createdAt,value
2019-02-16T00:00:45.941Z,102055.62
2019-02-16T00:03:15.256Z,102059.88
2019-02-16T00:05:44.569Z,102053.31
2019-02-16T00:08:13.870Z,102050.41
2019-02-16T00:10:43.189Z,102054.11
2019-02-16T00:13:12.502Z,102059.69
2019-02-16T00:15:42.029Z,102051.19
2019-02-16T00:18:11.568Z,102049.96
2019-02-16T00:20:41.108Z,102048.75
2019-02-16T00:23:10.798Z,102041.08
2019-02-16T00:25:40.100Z,102040.92
2019-02-16T00:28:09.434Z,102040.92
2019-02-16T00:30:38.825Z,102040.14
2019-02-16T00:33:08.143Z,102040.14
2019-02-16T00:35:37.448Z,102038.22
2019-02-16T00:38:06.779Z,102042.22
2019-02-16T00:40:36.059Z,102037.97
2019-02-16T00:43:05.365Z,102034.81
2019-02-16T00:45:36.577Z,102035.87
2019-02-16T00:48:05.799Z,102035.87
2019-02-16T00:50:38.257Z,102038.05
2019-02-16T00:53:06.917Z,102032.38
2019-02-16T00:55:36.266Z,102039.17
2019-02-16T00:58:05.609Z,102035.55
2019-02-16T01:00:35.155Z,102046.25
2019-02-16T01:03:04.524Z,102042.45
2019-02-16T01:05:34.008Z,102038.45
2019-02-16T01:08:03.389Z,102034.99
2019-02-16T01:10:32.764Z,102028.05
2019-02-16T01:13:02.066Z,102028.75
2019-02-16T01:15:31.494Z,102021.41
2019-02-16T01:18:01.102Z,102025.64
2019-02-16T01:20:30.615Z,102019.50
2019-02-16T01:22:59.927Z,102026.05
2019-02-16T01:25:29.222Z,102027.92
2019-02-16T01:27:58.527Z,102021.36
2019-02-16T01:30:27.820Z,102028.34
2019-02-16T01:32:57.125Z,102021.12
2019-02-16T01:35:26.471Z,102019.52
2019-02-16T01:37:55.853Z,102017.88
2019-02-16T01:40:25.142Z,102014.61
2019-02-16T01:42:54.436Z,102008.17
2019-02-16T01:45:23.712Z,102010.52
2019-02-16T01:47:53.124Z,102009.73
2019-02-16T01:50:22.410Z,102012.17
2019-02-16T01:52:51.696Z,102009.95
2019-02-16T01:55:20.973Z,102011.98
2019-02-16T01:57:50.290Z,102004.70
2019-02-16T02:00:19.642Z,102007.77
2019-02-16T02:02:48.967Z,102006.94
2019-02-16T02:05:18.597Z,102007.13
2019-02-16T02:07:48.075Z,102011.52
2019-02-16T02:10:19.292Z,102017.13
2019-02-16T02:12:49.108Z,102012.86
2019-02-16T02:15:20.070Z,102008.97
2019-02-16T02:17:49.544Z,102012.81
2019-02-16T02:20:19.131Z,102014.36
2019-02-16T02:22:48.716Z,102018.24
2019-02-16T02:25:18.006Z,102013.69
2019-02-16T02:27:47.314Z,102012.66
2019-02-16T02:30:16.894Z,102012.58
2019-02-16T02:32:46.191Z,102014.22
2019-02-16T02:35:15.539Z,102014.28
2019-02-16T02:37:44.817Z,102019.99
2019-02-16T02:40:14.485Z,102017.41
2019-02-16T02:42:43.766Z,102011.20
2019-02-16T02:45:13.144Z,102010.86
2019-02-16T02:47:42.436Z,102003.58
2019-02-16T02:50:11.752Z,102005.43
2019-02-16T02:52:41.022Z,102002.86
2019-02-16T02:55:10.586Z,101994.91
2019-02-16T02:57:39.872Z,101992.77
2019-02-16T03:00:10.514Z,102001.24
2019-02-16T03:02:39.885Z,102000.48
2019-02-16T03:05:10.729Z,101998.73
2019-02-16T03:07:40.108Z,101994.80
2019-02-16T03:10:09.377Z,101992.95
2019-02-16T03:12:38.694Z,101991.48
2019-02-16T03:15:09.200Z,101988.48
2019-02-16T03:17:38.498Z,101993.63
2019-02-16T03:20:07.914Z,101994.26
2019-02-16T03:23:14.807Z,101981.50
2019-02-16T03:25:50.149Z,101982.12
2019-02-16T03:28:44.061Z,101982.75
2019-02-16T03:31:33.012Z,101980.70
2019-02-16T03:34:25.982Z,101974.33
2019-02-16T03:37:18.049Z,101968.28
2019-02-16T03:39:47.937Z,101969.90
2019-02-16T03:42:17.430Z,101965.91
2019-02-16T03:44:46.721Z,101965.22
2019-02-16T03:47:16.039Z,101965.59
2019-02-16T03:49:45.370Z,101965.51
2019-02-16T03:52:14.749Z,101962.05
2019-02-16T03:54:44.091Z,101972.08
2019-02-16T03:57:13.384Z,101970.95
2019-02-16T03:59:42.694Z,101973.91
2019-02-16T04:02:13.651Z,101967.97
2019-02-16T04:04:43.023Z,101967.25
2019-02-16T04:07:12.310Z,101959.58
2019-02-16T04:09:41.692Z,101957.66
2019-02-16T04:12:10.989Z,101959.52
2019-02-16T04:14:40.270Z,101956.02
2019-02-16T04:17:09.592Z,101950.64
2019-02-16T04:19:38.947Z,101947.63
2019-02-16T04:22:08.266Z,101945.70
2019-02-16T04:24:37.565Z,101949.58
2019-02-16T04:27:06.952Z,101943.14
2019-02-16T04:29:36.302Z,101957.59
2019-02-16T04:32:05.579Z,101954.20
2019-02-16T04:34:34.889Z,101952.16
2019-02-16T04:37:04.262Z,101955.30
2019-02-16T04:39:33.562Z,101952.36
2019-02-16T04:42:03.251Z,101951.42
2019-02-16T04:44:32.551Z,101953.37
2019-02-16T04:47:01.924Z,101951.76
2019-02-16T04:49:31.217Z,101944.37
2019-02-16T04:52:00.564Z,101949.40
2019-02-16T04:54:29.839Z,101945.08
2019-02-16T04:57:02.059Z,101949.36
2019-02-16T04:59:31.393Z,101950.61
2019-02-16T05:02:00.683Z,101947.61
2019-02-16T05:04:30.443Z,101948.32
2019-02-16T05:06:59.728Z,101949.53
2019-02-16T05:09:29.067Z,101951.58
2019-02-16T05:11:58.415Z,101955.80
2019-02-16T05:14:27.683Z,101950.99
2019-02-16T05:16:57.556Z,101950.72
2019-02-16T05:19:26.850Z,101953.52
2019-02-16T05:21:56.150Z,101949.59
2019-02-16T05:24:25.470Z,101949.06
2019-02-16T05:26:54.798Z,101950.62
2019-02-16T05:29:26.756Z,101951.74
2019-02-16T05:31:56.108Z,101951.23
2019-02-16T05:34:25.485Z,101953.59
2019-02-16T05:36:54.780Z,101951.90
2019-02-16T05:39:24.061Z,101954.06
2019-02-16T05:41:53.416Z,101953.78
2019-02-16T05:44:22.688Z,101956.40
2019-02-16T05:46:51.989Z,101958.02
2019-02-16T05:49:21.301Z,101962.39
2019-02-16T05:51:50.611Z,101962.76
2019-02-16T05:54:19.891Z,101962.03
2019-02-16T05:56:49.259Z,101961.69
2019-02-16T05:59:18.577Z,101955.20
2019-02-16T06:01:53.751Z,101956.69
2019-02-16T06:04:19.435Z,101958.83
2019-02-16T06:06:48.824Z,101963.67
2019-02-16T06:09:18.138Z,101958.52
2019-02-16T06:11:47.426Z,101957.09
2019-02-16T06:14:16.764Z,101954.24
2019-02-16T06:16:46.056Z,101954.47
2019-02-16T06:19:15.358Z,101955.56
2019-02-16T06:21:44.722Z,101959.88
2019-02-16T06:24:14.033Z,101958.95
2019-02-16T06:26:43.329Z,101953.41
2019-02-16T06:29:12.838Z,101944.75
2019-02-16T06:31:42.117Z,101939.43
2019-02-16T06:34:11.423Z,101948.20
2019-02-16T06:36:40.747Z,101950.04
2019-02-16T06:39:10.315Z,101949.59
2019-02-16T06:41:39.592Z,101962.14
2019-02-16T06:44:09.173Z,101959.88
2019-02-16T06:46:38.473Z,101967.52
2019-02-16T06:49:07.792Z,101963.84
2019-02-16T06:51:37.254Z,101961.98
2019-02-16T06:54:06.572Z,101966.66
2019-02-16T06:56:37.534Z,101965.52
2019-02-16T06:59:06.850Z,101967.40
2019-02-16T07:01:36.137Z,101971.88
2019-02-16T07:04:05.445Z,101973.70
2019-02-16T07:06:34.839Z,101974.80
2019-02-16T07:09:05.092Z,101976.04
2019-02-16T07:11:34.409Z,101982.59
2019-02-16T07:14:03.905Z,101980.37
2019-02-16T07:16:43.715Z,101975.86
2019-02-16T07:19:14.737Z,101977.81
2019-02-16T07:21:44.224Z,101990.38
2019-02-16T07:24:14.061Z,101991.36
2019-02-16T07:26:43.516Z,101991.43
2019-02-16T07:29:12.972Z,101988.30
2019-02-16T07:31:43.553Z,101999.25
2019-02-16T07:34:12.858Z,101998.19
2019-02-16T07:36:42.311Z,101997.31
2019-02-16T07:39:12.165Z,101992.21
2019-02-16T07:41:41.560Z,101986.20
2019-02-16T07:44:15.182Z,101982.71
2019-02-16T07:46:46.227Z,101989.68
2019-02-16T07:49:17.450Z,101991.03
2019-02-16T07:52:04.745Z,101978.79
2019-02-16T07:54:52.216Z,101978.79
2019-02-16T07:57:23.244Z,101992.37
2019-02-16T07:59:54.188Z,101995.23
2019-02-16T08:02:36.904Z,101996.27
2019-02-16T08:05:14.173Z,102000.60
2019-02-16T08:08:01.882Z,102005.32
2019-02-16T08:10:38.566Z,102003.63
2019-02-16T08:13:15.125Z,102007.03
2019-02-16T08:15:55.506Z,101999.20
2019-02-16T08:18:26.415Z,101999.73
2019-02-16T08:21:03.314Z,101997.38
2019-02-16T08:23:40.201Z,101989.03
2019-02-16T08:26:18.689Z,101986.63
2019-02-16T08:28:49.809Z,101994.61
2019-02-16T08:31:21.242Z,101996.18
2019-02-16T08:33:52.280Z,101998.25
2019-02-16T08:36:32.089Z,101983.09
2019-02-16T08:39:03.027Z,101983.09
2019-02-16T08:41:42.688Z,101978.69
2019-02-16T08:44:13.649Z,101978.69
2019-02-16T08:46:44.587Z,101980.88
2019-02-16T08:49:27.519Z,101984.14
2019-02-16T08:52:15.055Z,101972.37
2019-02-16T08:54:48.698Z,101979.50
2019-02-16T08:57:31.401Z,101976.08
2019-02-16T09:00:17.064Z,101973.58
2019-02-16T09:02:48.063Z,101971.69
2019-02-16T09:05:21.996Z,101965.28
2019-02-16T09:07:58.554Z,101976.20
2019-02-16T09:10:32.255Z,101977.66
2019-02-16T09:13:03.214Z,101979.72
2019-02-16T09:15:39.842Z,101979.44
2019-02-16T09:18:13.506Z,101980.53
2019-02-16T09:20:47.145Z,101971.61
2019-02-16T09:23:35.895Z,101962.16
2019-02-16T09:26:09.587Z,101967.72
2019-02-16T09:28:55.290Z,101971.09
2019-02-16T09:31:32.523Z,101966.38
2019-02-16T09:34:05.903Z,101962.42
2019-02-16T09:36:39.752Z,101953.09
2019-02-16T09:39:10.853Z,101946.50
2019-02-16T09:41:41.976Z,101945.26
2019-02-16T09:44:27.962Z,101941.83
2019-02-16T09:47:14.867Z,101941.34
2019-02-16T09:49:51.886Z,101930.41
2019-02-16T09:52:31.810Z,101926.26
2019-02-16T09:55:14.344Z,101933.00
2019-02-16T09:57:47.997Z,101933.30
2019-02-16T10:00:21.880Z,101933.12
2019-02-16T10:02:52.826Z,101933.66
2019-02-16T10:05:27.177Z,101925.39
2019-02-16T10:08:10.414Z,101923.15
2019-02-16T10:10:44.291Z,101923.70
2019-02-16T10:13:15.223Z,101926.39
2019-02-16T10:15:54.880Z,101930.61
2019-02-16T10:18:28.744Z,101923.62
2019-02-16T10:20:59.879Z,101921.87
2019-02-16T10:23:36.805Z,101927.50
2019-02-16T10:26:10.439Z,101937.17
2019-02-16T10:28:44.313Z,101926.94
2019-02-16T10:31:15.263Z,101927.07
2019-02-16T10:34:02.711Z,101926.53
2019-02-16T10:36:36.515Z,101920.66
2019-02-16T10:39:17.051Z,101922.86
2019-02-16T10:41:50.936Z,101923.09
2019-02-16T10:44:37.041Z,101914.94
2019-02-16T10:47:13.608Z,101920.84
2019-02-16T10:49:59.811Z,101912.92
2019-02-16T10:52:31.210Z,101914.33
2019-02-16T10:55:18.292Z,101924.97
2019-02-16T10:57:49.416Z,101916.22
2019-02-16T11:00:26.699Z,101914.45
2019-02-16T11:02:57.647Z,101909.02
2019-02-16T11:05:40.764Z,101909.81
2019-02-16T11:08:23.571Z,101904.10
2019-02-16T11:10:56.939Z,101899.79
2019-02-16T11:13:30.585Z,101894.56
2019-02-16T11:16:01.510Z,101903.63
2019-02-16T11:18:38.104Z,101903.46
2019-02-16T11:21:12.055Z,101904.17
2019-02-16T11:23:48.803Z,101896.05
2019-02-16T11:26:37.937Z,101896.51
2019-02-16T11:29:24.187Z,101892.92
2019-02-16T11:32:06.924Z,101896.09
2019-02-16T11:34:54.233Z,101885.19
2019-02-16T11:37:30.873Z,101898.34
2019-02-16T11:40:05.134Z,101899.65
2019-02-16T11:42:36.076Z,101891.79
2019-02-16T11:45:24.850Z,101889.54
2019-02-16T11:47:55.792Z,101884.57
2019-02-16T11:50:38.377Z,101873.23
2019-02-16T11:53:15.461Z,101868.99
2019-02-16T11:56:01.134Z,101882.75
2019-02-16T11:58:48.307Z,101873.00
2019-02-16T12:01:35.170Z,101863.80
2019-02-16T12:04:09.234Z,101863.13
2019-02-16T12:06:49.329Z,101866.93
2019-02-16T12:09:29.352Z,101869.45
2019-02-16T12:12:00.313Z,101855.13
2019-02-16T12:14:37.258Z,101853.45
2019-02-16T12:17:08.304Z,101847.98
2019-02-16T12:19:50.878Z,101845.69
2019-02-16T12:22:21.820Z,101845.36
2019-02-16T12:25:06.097Z,101849.16
2019-02-16T12:27:43.595Z,101848.23
2019-02-16T12:30:26.147Z,101837.17
2019-02-16T12:32:57.068Z,101844.63
2019-02-16T12:35:34.046Z,101846.34
2019-02-16T12:38:04.994Z,101838.64
2019-02-16T12:40:44.681Z,101837.55
2019-02-16T12:43:15.597Z,101835.50
2019-02-16T12:45:51.317Z,101831.59
2019-02-16T12:48:23.136Z,101823.34
2019-02-16T12:51:10.187Z,101815.67
2019-02-16T12:53:56.326Z,101808.91
2019-02-16T12:56:29.930Z,101806.02
2019-02-16T12:59:03.878Z,101801.88
2019-02-16T13:01:37.596Z,101806.72
2019-02-16T13:04:23.567Z,101803.17
2019-02-16T13:06:57.100Z,101810.02
2019-02-16T13:09:30.992Z,101818.24
2019-02-16T13:12:20.250Z,101802.27
2019-02-16T13:14:58.071Z,101798.54
2019-02-16T13:17:47.652Z,101794.25
2019-02-16T13:20:18.603Z,101793.42
2019-02-16T13:22:49.555Z,101792.03
2019-02-16T13:25:24.724Z,101795.80
2019-02-16T13:27:58.517Z,101789.67
2019-02-16T13:30:35.255Z,101783.85
2019-02-16T13:33:14.951Z,101788.98
2019-02-16T13:35:54.617Z,101795.44
2019-02-16T13:38:28.338Z,101784.80
2019-02-16T13:41:01.999Z,101773.20
2019-02-16T13:43:42.106Z,101784.26
2019-02-16T13:46:19.284Z,101781.77
2019-02-16T13:48:50.342Z,101774.70
2019-02-16T13:51:37.742Z,101773.33
2019-02-16T13:54:20.711Z,101768.84
2019-02-16T13:57:10.190Z,101773.28
2019-02-16T13:59:41.141Z,101771.66
2019-02-16T14:02:27.968Z,101770.59
2019-02-16T14:05:02.203Z,101777.55
2019-02-16T14:07:49.454Z,101781.72
2019-02-16T14:10:26.568Z,101781.02
2019-02-16T14:13:00.197Z,101779.08
2019-02-16T14:15:33.805Z,101783.44
2019-02-16T14:18:03.090Z,101782.84
2019-02-16T14:20:35.257Z,101774.12
2019-02-16T14:23:04.608Z,101772.80
2019-02-16T14:25:42.791Z,101770.16
2019-02-16T14:28:08.162Z,101773.24
2019-02-16T14:30:37.480Z,101772.43
2019-02-16T14:33:06.788Z,101779.18
2019-02-16T14:35:36.170Z,101774.44
2019-02-16T14:38:12.863Z,101774.24
2019-02-16T14:40:42.194Z,101770.13
2019-02-16T14:43:11.497Z,101776.58
2019-02-16T14:45:41.459Z,101774.02
2019-02-16T14:48:10.786Z,101763.43
2019-02-16T14:50:40.188Z,101766.80
2019-02-16T14:53:09.503Z,101768.39
2019-02-16T14:55:38.789Z,101766.53
2019-02-16T14:58:08.119Z,101766.73
2019-02-16T15:00:37.433Z,101759.31
2019-02-16T15:03:06.759Z,101754.02
2019-02-16T15:05:36.052Z,101759.70
2019-02-16T15:08:05.663Z,101752.73
2019-02-16T15:10:35.051Z,101754.89
2019-02-16T15:13:04.475Z,101745.05
2019-02-16T15:15:33.764Z,101748.13
2019-02-16T15:18:03.865Z,101749.20
2019-02-16T15:20:33.448Z,101748.48
2019-02-16T15:23:02.934Z,101739.63
2019-02-16T15:25:32.195Z,101741.52
2019-02-16T15:28:01.520Z,101747.87
2019-02-16T15:30:30.807Z,101745.02
2019-02-16T15:33:00.125Z,101749.86
2019-02-16T15:35:29.423Z,101751.86
2019-02-16T15:37:58.801Z,101755.98
2019-02-16T15:40:28.101Z,101751.08
2019-02-16T15:42:57.460Z,101747.11
2019-02-16T15:45:26.750Z,101747.91
2019-02-16T15:47:56.899Z,101743.00
2019-02-16T15:50:26.470Z,101745.16
2019-02-16T15:52:55.862Z,101745.02
2019-02-16T15:55:25.161Z,101745.71
2019-02-16T15:57:54.496Z,101742.80
2019-02-16T16:00:25.455Z,101743.17
2019-02-16T16:02:54.919Z,101745.15
2019-02-16T16:05:24.235Z,101748.50
2019-02-16T16:07:55.194Z,101750.59
2019-02-16T16:10:26.144Z,101746.86
2019-02-16T16:12:57.237Z,101746.17
2019-02-16T16:15:44.777Z,101745.91
2019-02-16T16:18:15.979Z,101741.52
2019-02-16T16:20:46.929Z,101740.56
2019-02-16T16:23:20.596Z,101740.84
2019-02-16T16:25:54.683Z,101746.90
2019-02-16T16:28:31.875Z,101746.67
2019-02-16T16:31:15.156Z,101740.00
2019-02-16T16:34:01.387Z,101745.66
2019-02-16T16:36:32.343Z,101744.28
2019-02-16T16:39:06.227Z,101747.08
2019-02-16T16:41:43.114Z,101754.69
2019-02-16T16:44:16.724Z,101751.34
2019-02-16T16:46:47.675Z,101755.64
2019-02-16T16:49:24.324Z,101756.62
2019-02-16T16:52:06.909Z,101760.45
2019-02-16T16:54:43.609Z,101762.98
2019-02-16T16:57:17.053Z,101761.69
2019-02-16T16:59:48.015Z,101763.86
2019-02-16T17:02:25.056Z,101768.92
2019-02-16T17:05:12.056Z,101767.38
2019-02-16T17:07:54.934Z,101768.59
2019-02-16T17:10:25.900Z,101774.08
2019-02-16T17:13:02.941Z,101778.06
2019-02-16T17:15:36.435Z,101773.48
2019-02-16T17:18:07.364Z,101769.72
2019-02-16T17:20:43.869Z,101768.28
2019-02-16T17:23:30.016Z,101768.39
2019-02-16T17:26:19.211Z,101768.16
2019-02-16T17:28:59.239Z,101779.02
2019-02-16T17:31:30.205Z,101780.55
2019-02-16T17:34:13.053Z,101781.21
2019-02-16T17:36:48.415Z,101780.78
2019-02-16T17:39:25.199Z,101780.33
2019-02-16T17:41:58.985Z,101783.89
2019-02-16T17:44:29.917Z,101784.80
2019-02-16T17:47:03.957Z,101788.80
2019-02-16T17:49:37.758Z,101788.25
2019-02-16T17:52:24.585Z,101793.63
2019-02-16T17:55:14.048Z,101794.26
2019-02-16T17:57:47.822Z,101792.80
2019-02-16T18:00:33.539Z,101793.86
2019-02-16T18:03:10.240Z,101791.69
2019-02-16T18:05:46.862Z,101798.75
2019-02-16T18:08:32.551Z,101797.48
2019-02-16T18:11:15.701Z,101794.41
2019-02-16T18:13:46.667Z,101790.59
2019-02-16T18:16:26.500Z,101794.92
2019-02-16T18:19:03.227Z,101794.42
2019-02-16T18:21:34.330Z,101795.20
2019-02-16T18:24:11.323Z,101798.95
2019-02-16T18:26:42.550Z,101794.27
2019-02-16T18:29:34.486Z,101794.62
2019-02-16T18:32:12.640Z,101788.31
2019-02-16T18:34:46.333Z,101790.69
2019-02-16T18:37:35.289Z,101791.39
2019-02-16T18:40:07.344Z,101796.41
2019-02-16T18:42:50.215Z,101796.28
2019-02-16T18:45:23.851Z,101793.16
2019-02-16T18:47:54.837Z,101786.88
2019-02-16T18:50:33.053Z,101783.81
2019-02-16T18:53:03.974Z,101783.97
2019-02-16T18:55:37.575Z,101781.06
2019-02-16T18:58:17.404Z,101789.68
2019-02-16T19:00:48.356Z,101789.68
2019-02-16T19:03:31.320Z,101786.18
2019-02-16T19:06:18.146Z,101785.52
2019-02-16T19:08:55.184Z,101786.37
2019-02-16T19:11:27.676Z,101794.02
2019-02-16T19:14:11.109Z,101799.40
2019-02-16T19:16:42.092Z,101797.13
2019-02-16T19:19:29.405Z,101797.13
2019-02-16T19:22:16.470Z,101784.33
2019-02-16T19:24:47.410Z,101778.19
2019-02-16T19:27:23.939Z,101778.19
2019-02-16T19:29:56.306Z,101782.52
2019-02-16T19:32:43.635Z,101788.55
2019-02-16T19:35:17.514Z,101788.55
2019-02-16T19:37:51.263Z,101803.36
2019-02-16T19:40:38.439Z,101794.12
2019-02-16T19:43:12.090Z,101795.35
2019-02-16T19:45:46.034Z,101789.50
2019-02-16T19:48:25.911Z,101789.33
2019-02-16T19:50:59.611Z,101791.39
2019-02-16T19:53:33.289Z,101801.95
2019-02-16T19:56:04.227Z,101805.91
2019-02-16T19:58:51.205Z,101804.02
2019-02-16T20:01:22.129Z,101799.22
2019-02-16T20:03:55.869Z,101802.41
2019-02-16T20:06:26.802Z,101800.42
2019-02-16T20:09:00.447Z,101800.92
2019-02-16T20:11:31.369Z,101806.05
2019-02-16T20:14:08.468Z,101808.49
2019-02-16T20:16:39.483Z,101804.31
2019-02-16T20:19:28.740Z,101812.48
2019-02-16T20:22:02.560Z,101812.39
2019-02-16T20:24:36.008Z,101811.09
2019-02-16T20:27:07.724Z,101810.90
2019-02-16T20:29:39.039Z,101811.62
2019-02-16T20:32:16.195Z,101815.73
2019-02-16T20:35:05.430Z,101820.16
2019-02-16T20:37:36.368Z,101821.09
2019-02-16T20:40:24.567Z,101817.75
2019-02-16T20:42:58.312Z,101814.34
2019-02-16T20:45:38.332Z,101819.03
2019-02-16T20:48:12.289Z,101814.86
2019-02-16T20:50:46.276Z,101813.74
2019-02-16T20:53:26.441Z,101824.59
2019-02-16T20:56:00.183Z,101824.47
2019-02-16T20:58:39.984Z,101820.50
2019-02-16T21:01:16.586Z,101821.44
2019-02-16T21:03:53.236Z,101821.11
2019-02-16T21:06:24.221Z,101822.63
2019-02-16T21:09:07.611Z,101775.70
2019-02-16T21:11:47.482Z,101826.77
2019-02-16T21:14:18.422Z,101829.19
2019-02-16T21:17:04.155Z,101823.11
2019-02-16T21:19:51.711Z,101824.41
2019-02-16T21:22:28.438Z,101816.92
2019-02-16T21:25:04.948Z,101817.78
2019-02-16T21:27:35.906Z,101818.56
2019-02-16T21:30:21.246Z,101811.17
2019-02-16T21:32:55.156Z,101810.58
2019-02-16T21:35:26.175Z,101812.56
2019-02-16T21:38:06.199Z,101760.39
2019-02-16T21:40:37.195Z,101808.56
2019-02-16T21:43:20.366Z,101808.56
2019-02-16T21:45:54.342Z,101814.56
2019-02-16T21:48:27.310Z,101816.01
2019-02-16T21:51:13.324Z,101812.98
2019-02-16T21:53:47.074Z,101812.55
2019-02-16T21:56:21.277Z,101814.36
2019-02-16T21:59:18.865Z,101819.27
2019-02-16T22:01:43.182Z,101819.27
2019-02-16T22:04:16.103Z,101820.30
2019-02-16T22:06:46.755Z,101809.95
2019-02-16T22:09:26.936Z,101809.98
2019-02-16T22:11:57.883Z,101809.11
2019-02-16T22:14:27.225Z,101814.00
2019-02-16T22:16:56.549Z,101814.00
2019-02-16T22:19:26.342Z,101810.05
2019-02-16T22:21:55.745Z,101803.07
2019-02-16T22:24:25.330Z,101802.44
2019-02-16T22:26:54.788Z,101808.64
2019-02-16T22:29:24.176Z,101800.58
2019-02-16T22:31:53.495Z,101800.58
2019-02-16T22:34:22.975Z,101802.45
2019-02-16T22:36:52.278Z,101794.20
2019-02-16T22:39:21.683Z,101794.20
2019-02-16T22:41:51.049Z,101806.91
2019-02-16T22:44:20.380Z,101806.91
2019-02-16T22:46:49.748Z,101805.34
2019-02-16T22:49:20.884Z,101805.34
2019-02-16T22:51:50.177Z,101807.36
2019-02-16T22:54:19.693Z,101806.98
2019-02-16T22:56:49.066Z,101806.98
2019-02-16T22:59:18.426Z,101808.09
2019-02-16T23:01:47.851Z,101808.75
2019-02-16T23:04:17.493Z,101808.45
2019-02-16T23:06:46.889Z,101802.87
2019-02-16T23:09:18.237Z,101811.55
2019-02-16T23:11:47.595Z,101811.55
2019-02-16T23:14:17.077Z,101804.81
2019-02-16T23:16:46.430Z,101804.27
2019-02-16T23:19:15.810Z,101799.00
2019-02-16T23:21:45.277Z,101796.41
2019-02-16T23:24:14.593Z,101796.41
2019-02-16T23:26:43.975Z,101798.70
2019-02-16T23:29:13.301Z,101799.20
2019-02-16T23:31:42.831Z,101806.64
2019-02-16T23:34:12.280Z,101807.33
2019-02-16T23:36:42.044Z,101807.33
2019-02-16T23:39:13.304Z,101809.80
2019-02-16T23:41:42.672Z,101810.84
2019-02-16T23:44:12.066Z,101816.95
2019-02-16T23:46:41.449Z,101814.08
2019-02-16T23:49:10.807Z,101814.08
2019-02-16T23:51:40.221Z,101823.48
2019-02-16T23:54:09.653Z,101815.19
2019-02-16T23:56:38.956Z,101812.09
2019-02-16T23:59:08.407Z,101807.33
