createdAt,value
2019-03-12T00:01:29.568Z,50.50
2019-03-12T00:03:59.386Z,50.90
2019-03-12T00:06:29.361Z,50.50
2019-03-12T00:09:18.652Z,50.80
2019-03-12T00:11:48.724Z,50.40
2019-03-12T00:14:38.248Z,50.80
2019-03-12T00:17:08.312Z,50.80
2019-03-12T00:19:38.995Z,50.80
2019-03-12T00:22:08.825Z,50.70
2019-03-12T00:24:58.233Z,50.80
2019-03-12T00:27:47.740Z,50.80
2019-03-12T00:30:37.063Z,51.60
2019-03-12T00:33:06.940Z,50.80
2019-03-12T00:35:56.220Z,50.80
2019-03-12T00:38:46.091Z,51.30
2019-03-12T00:41:16.113Z,51.50
2019-03-12T00:43:46.054Z,52.00
2019-03-12T00:46:15.845Z,52.00
2019-03-12T00:48:46.165Z,52.10
2019-03-12T00:51:35.467Z,52.00
2019-03-12T00:54:05.453Z,51.90
2019-03-12T00:56:55.242Z,52.10
2019-03-12T00:59:45.204Z,52.30
2019-03-12T01:02:15.117Z,52.40
2019-03-12T01:04:44.957Z,52.50
2019-03-12T01:07:14.875Z,52.80
2019-03-12T01:09:44.813Z,52.50
2019-03-12T01:12:34.148Z,52.70
2019-03-12T01:15:04.898Z,52.60
2019-03-12T01:17:34.835Z,53.10
2019-03-12T01:20:07.505Z,52.60
2019-03-12T01:22:37.390Z,53.00
2019-03-12T01:25:08.246Z,53.50
2019-03-12T01:27:38.293Z,53.60
2019-03-12T01:30:16.789Z,53.60
2019-03-12T01:32:46.671Z,54.10
2019-03-12T01:41:17.496Z,53.60
2019-03-12T01:44:06.785Z,54.20
2019-03-12T01:46:56.193Z,53.50
2019-03-12T01:49:26.050Z,53.40
2019-03-12T01:52:15.485Z,53.50
2019-03-12T01:55:06.022Z,53.20
2019-03-12T01:57:55.491Z,53.40
2019-03-12T02:00:44.794Z,53.30
2019-03-12T02:03:34.203Z,53.20
2019-03-12T02:06:23.677Z,53.00
2019-03-12T02:09:13.685Z,53.30
2019-03-12T02:11:43.686Z,53.60
2019-03-12T02:14:25.209Z,53.90
2019-03-12T02:17:14.566Z,54.40
2019-03-12T02:19:44.378Z,54.80
2019-03-12T02:25:05.118Z,55.70
2019-03-12T02:27:54.885Z,55.30
2019-03-12T02:30:24.893Z,55.60
2019-03-12T02:33:14.168Z,55.50
2019-03-12T02:36:04.065Z,55.60
2019-03-12T02:38:33.846Z,55.60
2019-03-12T02:41:04.415Z,55.70
2019-03-12T02:43:34.333Z,55.70
2019-03-12T02:46:04.233Z,56.10
2019-03-12T02:48:53.881Z,56.30
2019-03-12T02:51:23.961Z,56.60
2019-03-12T02:53:55.019Z,56.70
2019-03-12T02:56:24.918Z,57.10
2019-03-12T02:58:54.840Z,57.40
2019-03-12T03:01:24.991Z,57.50
2019-03-12T03:03:55.031Z,57.70
2019-03-12T03:06:33.118Z,58.30
2019-03-12T03:09:04.764Z,58.50
2019-03-12T03:11:34.751Z,58.50
2019-03-12T03:14:05.132Z,58.60
2019-03-12T03:16:54.489Z,59.10
2019-03-12T03:19:24.555Z,59.50
2019-03-12T03:21:54.430Z,59.90
2019-03-12T03:24:24.488Z,60.10
2019-03-12T03:26:54.348Z,60.30
2019-03-12T03:29:24.774Z,60.30
2019-03-12T03:32:24.280Z,60.10
2019-03-12T03:35:13.798Z,60.50
2019-03-12T03:37:44.043Z,60.50
2019-03-12T03:40:16.613Z,60.80
2019-03-12T03:43:05.900Z,60.90
2019-03-12T03:45:36.672Z,60.90
2019-03-12T03:48:06.684Z,61.30
2019-03-12T03:50:57.313Z,61.20
2019-03-12T03:53:46.748Z,61.40
2019-03-12T03:56:16.639Z,61.40
2019-03-12T03:59:07.666Z,62.00
2019-03-12T04:01:37.652Z,62.30
2019-03-12T04:04:26.914Z,62.50
2019-03-12T04:06:57.402Z,62.80
2019-03-12T04:09:39.784Z,63.10
2019-03-12T04:12:29.428Z,63.20
2019-03-12T04:14:59.254Z,62.80
2019-03-12T04:17:29.595Z,63.80
2019-03-12T04:19:59.483Z,63.80
2019-03-12T04:22:29.539Z,64.00
2019-03-12T04:24:59.580Z,64.20
2019-03-12T04:27:29.740Z,63.60
2019-03-12T04:30:19.146Z,63.70
2019-03-12T04:32:49.079Z,63.70
2019-03-12T04:35:19.433Z,63.90
2019-03-12T04:40:24.575Z,63.40
2019-03-12T04:43:13.846Z,63.70
2019-03-12T04:46:03.138Z,63.70
2019-03-12T04:48:53.131Z,63.90
2019-03-12T04:51:23.361Z,63.80
2019-03-12T04:53:53.266Z,64.10
2019-03-12T04:56:23.138Z,64.10
2019-03-12T04:58:52.938Z,64.00
2019-03-12T05:01:23.007Z,64.30
2019-03-12T05:03:53.369Z,64.20
2019-03-12T05:06:25.200Z,64.40
2019-03-12T05:08:55.113Z,64.70
2019-03-12T05:11:39.189Z,64.50
2019-03-12T05:14:49.077Z,65.00
2019-03-12T05:17:28.069Z,64.90
2019-03-12T05:19:58.022Z,65.00
2019-03-12T05:22:27.968Z,66.10
2019-03-12T05:25:17.633Z,65.00
2019-03-12T05:27:47.520Z,65.10
2019-03-12T05:30:36.983Z,65.40
2019-03-12T05:33:06.950Z,65.30
2019-03-12T05:35:56.853Z,65.60
2019-03-12T05:38:26.971Z,65.70
2019-03-12T05:40:56.912Z,66.00
2019-03-12T05:43:27.337Z,66.20
2019-03-12T05:46:17.399Z,66.70
2019-03-12T05:48:47.398Z,66.70
2019-03-12T05:51:17.500Z,66.60
2019-03-12T05:54:07.424Z,67.00
2019-03-12T05:56:37.285Z,67.00
2019-03-12T05:59:28.347Z,67.00
2019-03-12T06:01:58.530Z,66.90
2019-03-12T06:04:48.160Z,66.90
2019-03-12T06:07:18.210Z,66.90
2019-03-12T06:09:48.522Z,66.90
2019-03-12T06:12:33.468Z,66.90
2019-03-12T06:18:00.378Z,67.40
2019-03-12T06:20:30.513Z,67.60
2019-03-12T06:23:00.626Z,67.70
2019-03-12T06:25:31.240Z,67.90
2019-03-12T06:28:21.435Z,67.70
2019-03-12T06:31:30.687Z,67.60
2019-03-12T06:34:20.289Z,67.10
2019-03-12T06:40:11.568Z,67.10
2019-03-12T06:43:20.638Z,67.20
2019-03-12T06:46:29.914Z,67.20
2019-03-12T06:49:19.760Z,66.40
2019-03-12T06:52:04.009Z,66.20
2019-03-12T06:55:33.375Z,65.80
2019-03-12T06:58:42.867Z,65.40
2019-03-12T07:02:14.935Z,65.00
2019-03-12T07:04:44.265Z,64.60
2019-03-12T07:07:34.585Z,64.20
2019-03-12T07:14:02.576Z,63.50
2019-03-12T07:17:02.702Z,62.60
2019-03-12T07:19:53.681Z,62.20
2019-03-12T07:22:35.818Z,61.50
2019-03-12T07:28:50.798Z,59.10
2019-03-12T07:34:59.714Z,57.70
2019-03-12T07:37:49.881Z,57.90
2019-03-12T07:43:26.672Z,55.70
2019-03-12T07:46:16.043Z,55.90
2019-03-12T07:49:26.058Z,54.60
2019-03-12T07:52:23.506Z,53.50
2019-03-12T07:55:13.138Z,52.70
2019-03-12T07:58:02.599Z,51.10
2019-03-12T08:01:11.989Z,51.10
2019-03-12T08:06:53.999Z,51.30
2019-03-12T08:12:38.992Z,50.00
2019-03-12T08:18:27.722Z,49.40
2019-03-12T08:23:57.444Z,48.00
2019-03-12T08:27:02.741Z,47.00
2019-03-12T08:29:53.150Z,47.50
2019-03-12T08:32:46.087Z,46.10
2019-03-12T08:35:35.652Z,46.20
2019-03-12T08:38:19.511Z,46.00
2019-03-12T08:41:14.446Z,45.80
2019-03-12T08:44:10.610Z,45.20
2019-03-12T08:50:09.788Z,43.50
2019-03-12T08:58:54.329Z,44.60
2019-03-12T09:16:25.201Z,43.60
2019-03-12T09:18:42.210Z,43.50
2019-03-12T09:21:32.022Z,43.60
2019-03-12T09:30:14.096Z,42.30
2019-03-12T09:33:23.953Z,41.50
2019-03-12T09:36:12.517Z,41.20
2019-03-12T09:38:50.597Z,39.40
2019-03-12T09:41:40.497Z,38.80
2019-03-12T09:44:30.906Z,38.80
2019-03-12T09:47:41.274Z,38.50
2019-03-12T09:50:44.507Z,38.00
2019-03-12T09:54:13.489Z,37.70
2019-03-12T09:56:55.147Z,36.80
2019-03-12T10:08:33.775Z,37.20
2019-03-12T10:17:16.029Z,36.80
2019-03-12T10:20:11.615Z,37.40
2019-03-12T10:22:51.535Z,36.70
2019-03-12T10:26:08.110Z,35.30
2019-03-12T10:28:59.865Z,35.40
2019-03-12T10:32:10.435Z,34.90
2019-03-12T10:35:03.786Z,34.20
2019-03-12T10:38:15.403Z,35.50
2019-03-12T10:41:05.524Z,35.60
2019-03-12T10:44:02.456Z,32.90
2019-03-12T10:47:11.652Z,32.60
2019-03-12T10:50:01.123Z,32.50
2019-03-12T10:52:31.780Z,33.20
2019-03-12T10:55:21.823Z,31.70
2019-03-12T10:58:11.418Z,30.90
2019-03-12T11:00:41.948Z,31.00
2019-03-12T11:03:12.339Z,30.40
2019-03-12T11:08:39.238Z,32.50
2019-03-12T11:11:12.876Z,31.40
2019-03-12T11:14:02.893Z,29.80
2019-03-12T11:16:35.834Z,29.70
2019-03-12T11:19:06.372Z,30.00
2019-03-12T11:21:55.865Z,30.40
2019-03-12T11:24:26.641Z,30.00
2019-03-12T11:26:56.797Z,30.00
2019-03-12T11:32:15.370Z,27.30
2019-03-12T11:35:05.217Z,25.40
2019-03-12T11:37:37.623Z,26.70
2019-03-12T11:55:22.368Z,23.20
2019-03-12T11:58:12.650Z,23.40
2019-03-12T12:01:22.057Z,23.60
2019-03-12T12:04:12.171Z,23.90
2019-03-12T12:06:44.948Z,23.70
2019-03-12T12:09:15.177Z,23.10
2019-03-12T12:11:58.128Z,23.80
2019-03-12T12:14:47.839Z,23.00
2019-03-12T12:17:38.066Z,22.10
2019-03-12T12:20:30.051Z,23.00
2019-03-12T12:23:17.968Z,22.80
2019-03-12T12:28:37.176Z,22.60
2019-03-12T12:31:07.392Z,22.20
2019-03-12T12:33:57.180Z,22.30
2019-03-12T12:36:27.265Z,20.90
2019-03-12T12:39:17.524Z,20.50
2019-03-12T12:42:07.039Z,20.60
2019-03-12T12:44:57.250Z,21.60
2019-03-12T12:47:27.382Z,21.90
2019-03-12T12:53:07.187Z,23.50
2019-03-12T12:58:58.421Z,20.50
2019-03-12T13:01:48.083Z,20.00
2019-03-12T13:07:32.193Z,19.70
2019-03-12T13:10:22.661Z,20.30
2019-03-12T13:13:07.013Z,20.60
2019-03-12T13:15:56.643Z,21.20
2019-03-12T13:18:26.611Z,20.70
2019-03-12T13:20:56.617Z,21.20
2019-03-12T13:23:26.660Z,21.60
2019-03-12T13:25:57.114Z,21.70
2019-03-12T13:28:27.048Z,22.30
2019-03-12T13:31:16.612Z,23.00
2019-03-12T13:34:05.970Z,23.20
2019-03-12T13:36:35.990Z,23.30
2019-03-12T13:39:06.913Z,23.80
2019-03-12T13:41:36.812Z,23.60
2019-03-12T13:44:06.852Z,23.70
2019-03-12T13:46:36.812Z,23.20
2019-03-12T13:49:26.817Z,23.50
2019-03-12T13:51:57.029Z,22.90
2019-03-12T13:54:46.787Z,22.60
2019-03-12T13:57:16.998Z,23.30
2019-03-12T14:00:11.132Z,23.20
2019-03-12T14:03:01.162Z,23.40
2019-03-12T14:05:51.096Z,23.60
2019-03-12T14:08:40.806Z,23.30
2019-03-12T14:11:24.381Z,22.90
2019-03-12T14:14:13.968Z,23.40
2019-03-12T14:17:03.555Z,22.80
2019-03-12T14:19:33.654Z,23.60
2019-03-12T14:22:27.415Z,23.20
2019-03-12T14:25:17.101Z,23.40
2019-03-12T14:27:47.446Z,23.20
2019-03-12T14:30:17.619Z,23.40
2019-03-12T14:33:07.795Z,24.40
2019-03-12T14:35:50.398Z,23.80
2019-03-12T14:38:29.344Z,24.40
2019-03-12T14:41:19.394Z,24.40
2019-03-12T14:49:53.778Z,24.50
2019-03-12T14:52:42.650Z,24.70
2019-03-12T14:58:32.043Z,25.30
2019-03-12T15:12:32.134Z,24.90
2019-03-12T15:16:24.254Z,24.60
2019-03-12T15:21:01.881Z,24.40
2019-03-12T15:23:33.264Z,23.50
2019-03-12T15:34:23.328Z,21.70
2019-03-12T15:37:13.120Z,21.60
2019-03-12T15:40:05.292Z,22.00
2019-03-12T15:42:35.613Z,22.20
2019-03-12T15:48:07.579Z,21.90
2019-03-12T15:51:20.429Z,22.60
2019-03-12T15:54:10.362Z,22.60
2019-03-12T15:57:00.290Z,22.70
2019-03-12T15:59:53.957Z,22.80
2019-03-12T16:03:17.046Z,22.80
2019-03-12T16:05:47.370Z,22.60
2019-03-12T16:08:17.610Z,22.90
2019-03-12T16:10:57.765Z,23.00
2019-03-12T16:13:42.756Z,22.60
2019-03-12T16:16:26.135Z,23.00
2019-03-12T16:18:59.405Z,22.80
2019-03-12T16:24:43.663Z,23.00
2019-03-12T16:43:28.822Z,23.80
2019-03-12T16:53:00.621Z,24.50
2019-03-12T16:55:40.177Z,24.70
2019-03-12T17:01:14.237Z,24.70
2019-03-12T17:22:35.945Z,27.70
2019-03-12T17:25:15.236Z,27.90
2019-03-12T17:27:58.669Z,27.80
2019-03-12T17:40:12.776Z,27.80
2019-03-12T17:43:02.886Z,27.90
2019-03-12T17:45:52.987Z,27.90
2019-03-12T17:51:32.224Z,27.70
2019-03-12T17:54:22.219Z,27.70
2019-03-12T17:56:52.777Z,27.70
2019-03-12T17:59:42.708Z,28.20
2019-03-12T18:02:42.505Z,28.70
2019-03-12T18:05:26.244Z,28.90
2019-03-12T18:07:56.755Z,29.30
2019-03-12T18:10:27.315Z,29.30
2019-03-12T18:12:58.130Z,29.40
2019-03-12T18:15:47.697Z,29.40
2019-03-12T18:18:18.394Z,29.30
2019-03-12T18:20:48.591Z,29.60
2019-03-12T18:23:19.853Z,29.40
2019-03-12T18:28:54.346Z,29.70
2019-03-12T18:31:44.958Z,29.90
2019-03-12T18:37:12.289Z,30.00
2019-03-12T18:42:59.151Z,29.90
2019-03-12T18:45:50.654Z,29.20
2019-03-12T18:48:44.635Z,29.20
2019-03-12T18:57:45.775Z,28.30
2019-03-12T19:00:35.224Z,28.90
2019-03-12T19:03:24.914Z,28.50
2019-03-12T19:06:16.006Z,28.80
2019-03-12T19:08:48.546Z,28.60
2019-03-12T19:14:56.788Z,28.30
2019-03-12T19:17:27.026Z,28.30
2019-03-12T19:19:57.340Z,28.10
2019-03-12T19:22:27.557Z,28.00
2019-03-12T19:25:17.198Z,28.10
2019-03-12T19:27:59.196Z,27.80
2019-03-12T19:31:17.787Z,27.50
2019-03-12T19:37:27.183Z,27.90
2019-03-12T19:40:21.985Z,27.80
2019-03-12T19:43:14.235Z,28.10
2019-03-12T19:46:03.804Z,28.10
2019-03-12T19:48:54.169Z,28.00
2019-03-12T19:51:24.460Z,27.70
2019-03-12T19:54:15.566Z,28.00
2019-03-12T19:57:05.353Z,27.60
2019-03-12T19:59:36.814Z,27.40
2019-03-12T20:02:15.927Z,27.40
2019-03-12T20:05:17.771Z,27.90
2019-03-12T20:08:09.502Z,27.40
2019-03-12T20:11:31.236Z,27.50
2019-03-12T20:21:16.620Z,27.70
2019-03-12T20:39:12.102Z,27.90
2019-03-12T20:48:27.923Z,27.50
2019-03-12T20:54:31.651Z,27.80
2019-03-12T21:17:41.496Z,27.30
2019-03-12T21:23:30.960Z,28.50
2019-03-12T21:32:33.125Z,27.40
2019-03-12T21:38:50.395Z,27.50
2019-03-12T21:41:06.357Z,27.40
2019-03-12T21:50:18.194Z,27.50
2019-03-12T21:53:24.121Z,27.40
2019-03-12T21:55:58.853Z,27.40
2019-03-12T21:58:51.068Z,27.40
2019-03-12T22:01:42.298Z,27.40
2019-03-12T22:04:44.329Z,27.30
2019-03-12T22:07:25.712Z,27.30
2019-03-12T22:12:37.001Z,27.40
2019-03-12T22:18:01.857Z,27.40
2019-03-12T22:20:34.886Z,27.40
2019-03-12T22:23:30.297Z,27.40
2019-03-12T22:26:21.584Z,27.40
2019-03-12T22:29:33.547Z,27.40
2019-03-12T22:32:04.463Z,27.50
2019-03-12T22:34:54.546Z,27.50
2019-03-12T22:37:28.271Z,27.50
2019-03-12T22:39:58.407Z,27.60
2019-03-12T22:42:48.609Z,27.60
2019-03-12T22:45:18.984Z,27.70
2019-03-12T22:47:51.561Z,27.70
2019-03-12T22:50:22.151Z,27.70
2019-03-12T22:52:52.508Z,27.80
2019-03-12T23:01:19.388Z,27.60
2019-03-12T23:04:43.686Z,28.00
2019-03-12T23:10:36.246Z,28.00
2019-03-12T23:13:07.467Z,27.30
2019-03-12T23:15:38.116Z,27.30
2019-03-12T23:18:28.698Z,27.50
2019-03-12T23:21:19.097Z,27.40
2019-03-12T23:23:49.590Z,27.40
2019-03-12T23:26:19.852Z,27.50
2019-03-12T23:28:50.179Z,27.80
2019-03-12T23:31:20.900Z,28.20
2019-03-12T23:33:51.747Z,29.40
2019-03-12T23:36:22.001Z,30.60
2019-03-12T23:39:11.455Z,32.30
2019-03-12T23:41:41.731Z,34.80
2019-03-12T23:44:11.679Z,36.30
2019-03-12T23:46:42.020Z,37.40
2019-03-12T23:49:12.482Z,37.40
2019-03-12T23:51:42.800Z,38.80
2019-03-12T23:54:13.337Z,40.80
2019-03-12T23:56:44.265Z,41.30
2019-03-12T23:59:15.360Z,42.30
