createdAt,value
2018-03-25T00:00:16.482Z,1.22
2018-03-25T00:01:16.955Z,1.22
2018-03-25T00:02:17.429Z,1.20
2018-03-25T00:03:17.901Z,1.20
2018-03-25T00:04:18.375Z,1.20
2018-03-25T00:05:18.852Z,1.18
2018-03-25T00:06:19.320Z,1.16
2018-03-25T00:07:19.792Z,1.17
2018-03-25T00:08:20.266Z,1.14
2018-03-25T00:09:20.739Z,1.15
2018-03-25T00:10:21.212Z,1.14
2018-03-25T00:11:21.683Z,1.14
2018-03-25T00:12:22.158Z,1.13
2018-03-25T00:13:22.635Z,1.13
2018-03-25T00:14:23.102Z,1.10
2018-03-25T00:15:23.574Z,1.10
2018-03-25T00:16:24.047Z,1.11
2018-03-25T00:17:24.520Z,1.10
2018-03-25T00:18:24.993Z,1.08
2018-03-25T00:19:25.504Z,1.08
2018-03-25T00:20:25.938Z,1.06
2018-03-25T00:21:26.411Z,1.05
2018-03-25T00:22:26.885Z,1.03
2018-03-25T00:23:27.359Z,1.03
2018-03-25T00:24:27.831Z,1.02
2018-03-25T00:25:28.304Z,1.00
2018-03-25T00:26:28.775Z,1.00
2018-03-25T00:27:29.251Z,0.98
2018-03-25T00:28:29.720Z,0.96
2018-03-25T00:29:30.196Z,0.98
2018-03-25T00:30:30.667Z,0.96
2018-03-25T00:31:31.142Z,0.95
2018-03-25T00:32:31.612Z,0.94
2018-03-25T00:33:32.086Z,0.93
2018-03-25T00:34:32.557Z,0.94
2018-03-25T00:35:33.029Z,0.92
2018-03-25T00:36:33.502Z,0.90
2018-03-25T00:37:33.975Z,0.91
2018-03-25T00:38:34.448Z,0.88
2018-03-25T00:39:34.920Z,0.87
2018-03-25T00:40:35.397Z,0.87
2018-03-25T00:41:35.868Z,0.88
2018-03-25T00:42:36.338Z,0.85
2018-03-25T00:43:36.812Z,0.83
2018-03-25T00:44:37.283Z,0.84
2018-03-25T00:45:37.762Z,0.82
2018-03-25T00:46:38.229Z,0.81
2018-03-25T00:47:38.701Z,0.80
2018-03-25T00:48:39.173Z,0.82
2018-03-25T00:49:39.646Z,0.80
2018-03-25T00:50:40.121Z,0.77
2018-03-25T00:51:40.592Z,0.76
2018-03-25T00:52:41.063Z,0.77
2018-03-25T00:53:41.537Z,0.74
2018-03-25T00:54:42.008Z,0.74
2018-03-25T00:55:42.480Z,0.74
2018-03-25T00:56:42.955Z,0.74
2018-03-25T00:57:43.425Z,0.71
2018-03-25T00:58:43.902Z,0.71
2018-03-25T00:59:44.374Z,0.70
2018-03-25T01:00:44.842Z,0.70
2018-03-25T01:01:45.315Z,0.70
2018-03-25T01:02:45.790Z,0.68
2018-03-25T01:03:46.261Z,0.68
2018-03-25T01:04:46.733Z,0.68
2018-03-25T01:05:47.207Z,0.66
2018-03-25T01:06:47.679Z,0.65
2018-03-25T01:07:48.149Z,0.62
2018-03-25T01:08:48.623Z,0.62
2018-03-25T01:09:49.105Z,0.62
2018-03-25T01:10:49.567Z,0.63
2018-03-25T01:11:50.041Z,0.62
2018-03-25T01:12:50.513Z,0.60
2018-03-25T01:13:50.985Z,0.60
2018-03-25T01:14:51.456Z,0.58
2018-03-25T01:15:51.929Z,0.58
2018-03-25T01:16:52.401Z,0.58
2018-03-25T01:17:52.874Z,0.57
2018-03-25T01:18:53.399Z,0.56
2018-03-25T01:19:53.820Z,0.56
2018-03-25T01:20:54.299Z,0.56
2018-03-25T01:21:54.764Z,0.54
2018-03-25T01:22:55.235Z,0.54
2018-03-25T01:23:55.707Z,0.54
2018-03-25T01:24:56.180Z,0.54
2018-03-25T01:25:56.654Z,0.51
2018-03-25T01:26:57.127Z,0.52
2018-03-25T01:27:57.598Z,0.51
2018-03-25T01:28:58.072Z,0.50
2018-03-25T01:29:58.542Z,0.48
2018-03-25T01:30:59.065Z,0.48
2018-03-25T01:31:59.489Z,0.48
2018-03-25T01:32:59.958Z,0.46
2018-03-25T01:34:00.432Z,0.44
2018-03-25T01:35:00.903Z,0.44
2018-03-25T01:36:01.377Z,0.44
2018-03-25T01:37:01.847Z,0.43
2018-03-25T01:38:02.320Z,0.42
2018-03-25T01:39:02.793Z,0.42
2018-03-25T01:40:03.263Z,0.41
2018-03-25T01:41:03.736Z,0.40
2018-03-25T01:42:04.208Z,0.38
2018-03-25T01:43:04.680Z,0.37
2018-03-25T01:44:05.151Z,0.37
2018-03-25T01:45:05.624Z,0.36
2018-03-25T01:46:06.097Z,0.35
2018-03-25T01:47:06.573Z,0.34
2018-03-25T01:48:07.040Z,0.33
2018-03-25T01:49:07.523Z,0.32
2018-03-25T01:50:07.984Z,0.31
2018-03-25T01:51:08.457Z,0.31
2018-03-25T01:52:08.928Z,0.30
2018-03-25T01:53:09.401Z,0.30
2018-03-25T01:54:09.924Z,0.28
2018-03-25T01:55:10.347Z,0.29
2018-03-25T01:56:10.824Z,0.27
2018-03-25T01:57:11.290Z,0.25
2018-03-25T01:58:11.759Z,0.26
2018-03-25T01:59:12.242Z,0.24
2018-03-25T02:00:12.706Z,0.23
2018-03-25T02:01:13.179Z,0.24
2018-03-25T02:02:13.654Z,0.22
2018-03-25T02:03:14.122Z,0.22
2018-03-25T02:04:14.594Z,0.22
2018-03-25T02:05:15.066Z,0.18
2018-03-25T02:06:15.537Z,0.18
2018-03-25T02:07:16.010Z,0.17
2018-03-25T02:08:16.481Z,0.16
2018-03-25T02:09:16.954Z,0.15
2018-03-25T02:10:17.425Z,0.14
2018-03-25T02:11:17.899Z,0.14
2018-03-25T02:12:18.370Z,0.14
2018-03-25T02:13:18.840Z,0.12
2018-03-25T02:14:19.315Z,0.10
2018-03-25T02:15:19.784Z,0.10
2018-03-25T02:16:20.256Z,0.10
2018-03-25T02:17:20.729Z,0.07
2018-03-25T02:18:21.199Z,0.08
2018-03-25T02:19:21.728Z,0.08
2018-03-25T02:20:22.144Z,0.06
2018-03-25T02:21:22.614Z,0.06
2018-03-25T02:22:23.087Z,0.04
2018-03-25T02:23:23.561Z,0.03
2018-03-25T02:24:24.031Z,0.02
2018-03-25T02:25:24.503Z,0.01
2018-03-25T02:26:24.973Z,0.00
2018-03-25T02:27:25.447Z,0.00
2018-03-25T02:28:25.918Z,-0.02
2018-03-25T02:29:26.390Z,0.00
2018-03-25T02:30:26.871Z,-0.02
2018-03-25T02:31:27.336Z,-0.02
2018-03-25T02:32:27.807Z,-0.04
2018-03-25T02:33:28.277Z,-0.03
2018-03-25T02:34:28.754Z,-0.04
2018-03-25T02:35:29.221Z,-0.04
2018-03-25T02:36:29.692Z,-0.06
2018-03-25T02:37:30.165Z,-0.06
2018-03-25T02:38:30.636Z,-0.06
2018-03-25T02:39:31.121Z,-0.08
2018-03-25T02:40:31.587Z,-0.08
2018-03-25T02:41:32.051Z,-0.10
2018-03-25T02:42:32.524Z,-0.11
2018-03-25T02:43:32.994Z,-0.12
2018-03-25T02:44:33.521Z,-0.10
2018-03-25T02:45:33.940Z,-0.12
2018-03-25T02:46:34.415Z,-0.12
2018-03-25T02:47:34.882Z,-0.12
2018-03-25T02:48:35.353Z,-0.14
2018-03-25T02:49:35.825Z,-0.16
2018-03-25T02:50:36.297Z,-0.15
2018-03-25T02:51:36.766Z,-0.16
2018-03-25T02:52:37.239Z,-0.16
2018-03-25T02:53:37.713Z,-0.18
2018-03-25T02:54:38.236Z,-0.18
2018-03-25T02:55:38.653Z,-0.19
2018-03-25T02:56:39.125Z,-0.20
2018-03-25T02:57:39.598Z,-0.22
2018-03-25T02:58:40.068Z,-0.22
2018-03-25T02:59:40.592Z,-0.24
2018-03-25T03:00:41.011Z,-0.25
2018-03-25T03:01:41.485Z,-0.25
2018-03-25T03:02:41.956Z,-0.26
2018-03-25T03:03:42.427Z,-0.27
2018-03-25T03:04:42.948Z,-0.28
2018-03-25T03:05:43.371Z,-0.30
2018-03-25T03:06:43.843Z,-0.31
2018-03-25T03:07:44.314Z,-0.30
2018-03-25T03:08:44.783Z,-0.32
2018-03-25T03:09:45.259Z,-0.33
2018-03-25T03:10:45.726Z,-0.34
2018-03-25T03:11:46.209Z,-0.35
2018-03-25T03:12:46.676Z,-0.35
2018-03-25T03:13:47.150Z,-0.36
2018-03-25T03:14:47.629Z,-0.36
2018-03-25T03:15:48.093Z,-0.37
2018-03-25T03:16:48.562Z,-0.38
2018-03-25T03:17:49.027Z,-0.40
2018-03-25T03:18:49.510Z,-0.40
2018-03-25T03:19:49.978Z,-0.41
2018-03-25T03:20:50.449Z,-0.41
2018-03-25T03:21:50.913Z,-0.42
2018-03-25T03:22:51.391Z,-0.42
2018-03-25T03:23:51.860Z,-0.44
2018-03-25T03:24:52.332Z,-0.46
2018-03-25T03:25:52.803Z,-0.45
2018-03-25T03:26:53.276Z,-0.48
2018-03-25T03:28:54.220Z,-0.48
2018-03-25T03:29:54.687Z,-0.50
2018-03-25T03:30:55.162Z,-0.50
2018-03-25T03:31:55.626Z,-0.52
2018-03-25T03:32:56.107Z,-0.52
2018-03-25T03:33:56.574Z,-0.54
2018-03-25T03:34:57.090Z,-0.54
2018-03-25T03:35:57.517Z,-0.56
2018-03-25T03:36:57.987Z,-0.56
2018-03-25T03:37:58.459Z,-0.56
2018-03-25T03:38:58.931Z,-0.57
2018-03-25T03:39:59.398Z,-0.58
2018-03-25T03:40:59.873Z,-0.61
2018-03-25T03:42:00.344Z,-0.60
2018-03-25T03:43:00.819Z,-0.60
2018-03-25T03:44:01.287Z,-0.62
2018-03-25T03:45:01.772Z,-0.62
2018-03-25T03:46:02.223Z,-0.64
2018-03-25T03:47:02.700Z,-0.63
2018-03-25T03:48:03.172Z,-0.65
2018-03-25T03:49:03.641Z,-0.66
2018-03-25T03:50:04.113Z,-0.66
2018-03-25T03:51:04.586Z,-0.66
2018-03-25T03:52:05.056Z,-0.68
2018-03-25T03:53:05.529Z,-0.68
2018-03-25T03:55:06.520Z,-0.69
2018-03-25T03:56:06.942Z,-0.69
2018-03-25T03:57:07.411Z,-0.71
2018-03-25T03:58:07.885Z,-0.72
2018-03-25T03:59:08.355Z,-0.73
2018-03-25T04:00:08.821Z,-0.73
2018-03-25T04:01:09.298Z,-0.74
2018-03-25T04:02:09.767Z,-0.74
2018-03-25T04:03:10.233Z,-0.76
2018-03-25T04:04:10.712Z,-0.76
2018-03-25T04:05:11.232Z,-0.78
2018-03-25T04:06:11.652Z,-0.78
2018-03-25T04:07:12.122Z,-0.80
2018-03-25T04:08:12.594Z,-0.79
2018-03-25T04:09:13.070Z,-0.80
2018-03-25T04:10:25.375Z,-0.80
2018-03-25T04:12:14.474Z,-0.84
2018-03-25T04:13:14.949Z,-0.85
2018-03-25T04:14:15.428Z,-0.84
2018-03-25T04:15:15.891Z,-0.84
2018-03-25T04:16:16.357Z,-0.86
2018-03-25T04:17:16.834Z,-0.87
2018-03-25T04:18:17.303Z,-0.88
2018-03-25T04:19:17.774Z,-0.88
2018-03-25T04:20:18.241Z,-0.88
2018-03-25T04:21:18.716Z,-0.90
2018-03-25T04:22:19.189Z,-0.89
2018-03-25T04:23:19.653Z,-0.90
2018-03-25T04:24:20.131Z,-0.90
2018-03-25T04:26:21.084Z,-0.92
2018-03-25T04:27:21.547Z,-0.92
2018-03-25T04:28:22.011Z,-0.91
2018-03-25T04:29:22.482Z,-0.94
2018-03-25T04:30:22.955Z,-0.94
2018-03-25T04:31:23.425Z,-0.93
2018-03-25T04:32:23.895Z,-0.94
2018-03-25T04:33:24.366Z,-0.94
2018-03-25T04:34:24.838Z,-0.95
2018-03-25T04:36:25.830Z,-0.94
2018-03-25T04:37:26.254Z,-0.96
2018-03-25T04:38:26.721Z,-0.96
2018-03-25T04:39:27.196Z,-0.96
2018-03-25T04:40:27.662Z,-0.96
2018-03-25T04:41:28.131Z,-0.97
2018-03-25T04:42:28.597Z,-0.98
2018-03-25T04:43:29.077Z,-0.96
2018-03-25T04:44:29.545Z,-0.96
2018-03-25T04:45:30.016Z,-0.98
2018-03-25T04:46:30.537Z,-0.98
2018-03-25T04:47:30.957Z,-1.00
2018-03-25T04:48:31.427Z,-0.99
2018-03-25T04:49:31.896Z,-1.00
2018-03-25T04:50:32.370Z,-1.00
2018-03-25T04:52:33.307Z,-0.99
2018-03-25T04:53:33.780Z,-1.00
2018-03-25T04:54:34.256Z,-1.01
2018-03-25T04:55:34.723Z,-1.01
2018-03-25T04:56:47.394Z,-0.99
2018-03-25T04:57:35.659Z,-1.00
2018-03-25T04:58:36.136Z,-1.01
2018-03-25T04:59:36.609Z,-1.00
2018-03-25T05:00:37.075Z,-1.02
2018-03-25T05:01:37.546Z,-1.01
2018-03-25T05:02:38.011Z,-1.01
2018-03-25T05:03:38.487Z,-1.04
2018-03-25T05:04:38.956Z,-1.02
2018-03-25T05:05:39.433Z,-1.02
2018-03-25T05:06:39.951Z,-1.04
2018-03-25T05:07:40.369Z,-1.04
2018-03-25T05:08:40.835Z,-1.04
2018-03-25T05:09:41.309Z,-1.06
2018-03-25T05:10:41.780Z,-1.06
2018-03-25T05:12:42.721Z,-1.04
2018-03-25T05:13:43.193Z,-1.06
2018-03-25T05:14:43.662Z,-1.07
2018-03-25T05:15:44.134Z,-1.04
2018-03-25T05:16:44.656Z,-1.06
2018-03-25T05:17:45.075Z,-1.03
2018-03-25T05:18:45.546Z,-1.03
2018-03-25T05:19:46.018Z,-1.00
2018-03-25T05:20:46.483Z,-1.00
2018-03-25T05:21:58.439Z,-0.98
2018-03-25T05:22:47.432Z,-0.95
2018-03-25T05:23:47.898Z,-0.94
2018-03-25T05:24:48.370Z,-0.92
2018-03-25T05:25:48.834Z,-0.90
2018-03-25T05:27:01.446Z,-0.88
2018-03-25T05:27:49.786Z,-0.85
2018-03-25T05:28:50.247Z,-0.82
2018-03-25T05:29:50.722Z,-0.80
2018-03-25T05:30:51.254Z,-0.76
2018-03-25T05:31:51.719Z,-0.72
2018-03-25T05:32:52.137Z,-0.69
2018-03-25T05:33:52.606Z,-0.65
2018-03-25T05:34:53.081Z,-0.62
2018-03-25T05:35:53.550Z,-0.58
2018-03-25T05:36:54.019Z,-0.54
2018-03-25T05:37:54.486Z,-0.52
2018-03-25T05:38:54.962Z,-0.46
2018-03-25T05:39:55.430Z,-0.42
2018-03-25T05:40:55.903Z,-0.37
2018-03-25T05:42:08.466Z,-0.33
2018-03-25T05:42:56.846Z,-0.27
2018-03-25T05:43:57.315Z,-0.20
2018-03-25T05:44:57.786Z,-0.16
2018-03-25T05:45:58.257Z,-0.10
2018-03-25T05:46:58.729Z,-0.04
2018-03-25T05:47:59.199Z,0.04
2018-03-25T05:50:00.139Z,0.18
2018-03-25T05:51:00.614Z,0.25
2018-03-25T05:52:01.081Z,0.32
2018-03-25T05:53:01.558Z,0.42
2018-03-25T05:54:02.045Z,0.49
2018-03-25T05:55:02.500Z,0.58
2018-03-25T05:56:02.971Z,0.66
2018-03-25T05:58:03.917Z,0.82
2018-03-25T05:59:04.381Z,0.91
2018-03-25T06:00:04.860Z,0.98
2018-03-25T06:02:05.803Z,1.14
2018-03-25T06:03:06.281Z,1.22
2018-03-25T06:05:07.221Z,1.36
2018-03-25T06:06:07.691Z,1.42
2018-03-25T06:07:08.223Z,1.48
2018-03-25T06:08:08.636Z,1.56
2018-03-25T06:09:09.106Z,1.64
2018-03-25T06:10:09.581Z,1.71
2018-03-25T06:11:10.049Z,1.77
2018-03-25T06:12:10.524Z,1.83
2018-03-25T06:13:11.000Z,1.92
2018-03-25T06:14:11.469Z,1.98
2018-03-25T06:15:11.946Z,2.05
2018-03-25T06:16:12.411Z,2.10
2018-03-25T06:18:13.365Z,2.24
2018-03-25T06:19:13.827Z,2.30
2018-03-25T06:20:14.311Z,2.36
2018-03-25T06:21:14.779Z,2.43
2018-03-25T06:22:15.252Z,2.51
2018-03-25T06:23:15.725Z,2.56
2018-03-25T06:24:16.198Z,2.66
2018-03-25T06:25:16.671Z,2.73
2018-03-25T06:26:17.142Z,2.78
2018-03-25T06:27:17.616Z,2.87
2018-03-25T06:28:18.090Z,2.94
2018-03-25T06:29:18.558Z,3.00
2018-03-25T06:30:19.044Z,3.10
2018-03-25T06:31:19.510Z,3.17
2018-03-25T06:32:20.034Z,3.24
2018-03-25T06:33:20.457Z,3.38
2018-03-25T06:34:20.930Z,3.43
2018-03-25T06:35:21.606Z,3.52
2018-03-25T06:36:21.875Z,3.61
2018-03-25T06:37:22.351Z,3.70
2018-03-25T06:38:22.824Z,3.78
2018-03-25T06:39:23.294Z,3.87
2018-03-25T06:40:23.771Z,3.98
2018-03-25T06:41:24.247Z,4.06
2018-03-25T06:42:24.723Z,4.16
2018-03-25T06:43:25.196Z,4.26
2018-03-25T06:44:25.670Z,4.34
2018-03-25T06:45:26.144Z,4.44
2018-03-25T06:46:26.612Z,4.54
2018-03-25T06:47:27.146Z,4.63
2018-03-25T06:48:27.566Z,4.74
2018-03-25T06:50:28.517Z,4.92
2018-03-25T06:51:28.990Z,5.00
2018-03-25T06:52:29.468Z,5.09
2018-03-25T06:53:29.935Z,5.19
2018-03-25T06:55:30.888Z,5.36
2018-03-25T06:56:31.367Z,5.46
2018-03-25T06:57:31.841Z,5.54
2018-03-25T06:58:32.315Z,5.63
2018-03-25T06:59:32.790Z,5.72
2018-03-25T07:00:33.265Z,5.80
2018-03-25T07:01:33.741Z,5.88
2018-03-25T07:02:34.211Z,5.96
2018-03-25T07:03:34.695Z,6.03
2018-03-25T07:04:35.169Z,6.08
2018-03-25T07:05:35.636Z,6.16
2018-03-25T07:06:36.116Z,6.22
2018-03-25T07:07:36.592Z,6.30
2018-03-25T07:08:37.098Z,6.35
2018-03-25T07:09:37.545Z,6.43
2018-03-25T07:10:38.020Z,6.48
2018-03-25T07:11:38.489Z,6.54
2018-03-25T07:12:50.496Z,6.60
2018-03-25T07:13:39.443Z,6.66
2018-03-25T07:14:39.914Z,6.72
2018-03-25T07:15:40.390Z,6.78
2018-03-25T07:16:40.876Z,6.84
2018-03-25T07:17:41.338Z,6.90
2018-03-25T07:18:41.810Z,6.96
2018-03-25T07:19:42.284Z,7.01
2018-03-25T07:20:42.751Z,7.08
2018-03-25T07:21:43.230Z,7.13
2018-03-25T07:22:43.753Z,7.19
2018-03-25T07:23:44.174Z,7.24
2018-03-25T07:24:44.645Z,7.29
2018-03-25T07:25:45.124Z,7.33
2018-03-25T07:26:45.592Z,7.40
2018-03-25T07:27:46.066Z,7.44
2018-03-25T07:28:46.537Z,7.52
2018-03-25T07:31:47.946Z,7.68
2018-03-25T07:32:48.424Z,7.76
2018-03-25T07:33:48.896Z,7.82
2018-03-25T07:34:49.367Z,7.88
2018-03-25T07:36:50.313Z,8.02
2018-03-25T07:39:51.727Z,8.24
2018-03-25T07:40:52.200Z,8.32
2018-03-25T07:41:52.672Z,8.40
2018-03-25T07:43:04.578Z,8.48
2018-03-25T07:43:53.616Z,8.54
2018-03-25T07:44:54.088Z,8.64
2018-03-25T07:45:54.562Z,8.72
2018-03-25T07:46:55.036Z,8.80
2018-03-25T07:48:56.028Z,8.94
2018-03-25T07:49:56.468Z,9.04
2018-03-25T07:50:56.928Z,9.12
2018-03-25T07:51:57.401Z,9.20
2018-03-25T07:52:57.873Z,9.28
2018-03-25T07:53:58.354Z,9.36
2018-03-25T07:54:58.823Z,9.45
2018-03-25T07:55:59.295Z,9.52
2018-03-25T07:56:59.769Z,9.62
2018-03-25T07:58:00.244Z,9.66
2018-03-25T08:00:01.244Z,9.84
2018-03-25T08:01:01.670Z,9.90
2018-03-25T08:02:02.144Z,9.98
2018-03-25T08:03:02.611Z,10.04
2018-03-25T08:04:03.091Z,10.11
2018-03-25T08:05:03.618Z,10.18
2018-03-25T08:06:04.044Z,10.24
2018-03-25T08:07:04.518Z,10.32
2018-03-25T08:08:04.994Z,10.36
2018-03-25T08:09:05.471Z,10.43
2018-03-25T08:10:05.949Z,10.50
2018-03-25T08:11:06.422Z,10.55
2018-03-25T08:12:06.898Z,10.61
2018-03-25T08:13:07.378Z,10.68
2018-03-25T08:14:07.855Z,10.73
2018-03-25T08:15:08.326Z,10.80
2018-03-25T08:17:09.275Z,10.92
2018-03-25T08:18:09.755Z,10.98
2018-03-25T08:19:10.234Z,11.08
2018-03-25T08:20:10.758Z,11.13
2018-03-25T08:21:11.182Z,11.21
2018-03-25T08:22:11.656Z,11.28
2018-03-25T08:23:12.134Z,11.35
2018-03-25T08:24:12.608Z,11.44
2018-03-25T08:25:13.082Z,11.50
2018-03-25T08:26:13.560Z,11.56
2018-03-25T08:27:14.032Z,11.64
2018-03-25T08:28:14.504Z,11.70
2018-03-25T08:29:14.981Z,11.77
2018-03-25T08:30:15.458Z,11.83
2018-03-25T08:31:15.931Z,11.91
2018-03-25T08:32:16.398Z,11.97
2018-03-25T08:33:16.879Z,12.04
2018-03-25T08:35:17.874Z,12.18
2018-03-25T08:36:18.299Z,12.24
2018-03-25T08:37:18.773Z,12.30
2018-03-25T08:38:19.246Z,12.37
2018-03-25T08:39:19.717Z,12.42
2018-03-25T08:40:20.205Z,12.48
2018-03-25T08:41:20.662Z,12.52
2018-03-25T08:43:21.607Z,12.66
2018-03-25T08:44:22.078Z,12.72
2018-03-25T08:45:22.547Z,12.79
2018-03-25T08:46:23.028Z,12.86
2018-03-25T08:47:23.497Z,12.91
2018-03-25T08:48:23.972Z,12.99
2018-03-25T08:49:24.440Z,13.06
2018-03-25T08:50:24.912Z,13.12
2018-03-25T08:51:25.388Z,13.19
2018-03-25T08:52:25.856Z,13.24
2018-03-25T08:53:26.326Z,13.32
2018-03-25T08:54:26.809Z,13.38
2018-03-25T08:55:27.320Z,13.44
2018-03-25T08:56:27.747Z,13.52
2018-03-25T08:57:28.219Z,13.58
2018-03-25T08:58:28.687Z,13.65
2018-03-25T08:59:29.164Z,13.72
2018-03-25T09:01:30.108Z,13.84
2018-03-25T09:02:30.588Z,13.90
2018-03-25T09:03:31.058Z,13.97
2018-03-25T09:04:31.528Z,14.02
2018-03-25T09:05:32.007Z,14.09
2018-03-25T09:06:32.482Z,14.14
2018-03-25T09:07:32.957Z,14.20
2018-03-25T09:08:33.432Z,14.28
2018-03-25T09:09:33.908Z,14.34
2018-03-25T09:10:34.380Z,14.42
2018-03-25T09:11:34.855Z,14.50
2018-03-25T09:12:35.329Z,14.58
2018-03-25T09:13:35.804Z,14.63
2018-03-25T09:14:36.281Z,14.70
2018-03-25T09:15:36.755Z,14.80
2018-03-25T09:16:37.233Z,14.88
2018-03-25T09:17:37.707Z,14.95
2018-03-25T09:18:38.182Z,15.02
2018-03-25T09:19:38.658Z,15.11
2018-03-25T09:20:39.136Z,15.18
2018-03-25T09:22:40.096Z,15.34
2018-03-25T09:23:40.573Z,15.42
2018-03-25T09:24:41.041Z,15.52
2018-03-25T09:25:41.511Z,15.60
2018-03-25T09:27:42.468Z,15.76
2018-03-25T09:28:42.943Z,15.84
2018-03-25T09:29:43.421Z,15.92
2018-03-25T09:30:43.898Z,15.99
2018-03-25T09:31:44.375Z,16.08
2018-03-25T09:33:45.324Z,16.24
2018-03-25T09:34:45.803Z,16.31
2018-03-25T09:35:46.274Z,16.40
2018-03-25T09:36:46.749Z,16.49
2018-03-25T09:37:47.225Z,16.56
2018-03-25T09:38:47.702Z,16.65
2018-03-25T09:39:48.175Z,16.74
2018-03-25T09:40:48.650Z,16.82
2018-03-25T09:41:49.123Z,16.90
2018-03-25T09:42:49.599Z,16.98
2018-03-25T09:43:50.073Z,17.04
2018-03-25T09:44:50.545Z,17.13
2018-03-25T09:45:51.030Z,17.20
2018-03-25T09:46:51.494Z,17.28
2018-03-25T09:47:51.967Z,17.35
2018-03-25T09:49:52.963Z,17.50
2018-03-25T09:50:53.387Z,17.56
2018-03-25T09:51:53.860Z,17.63
2018-03-25T09:52:54.335Z,17.68
2018-03-25T09:53:54.806Z,17.76
2018-03-25T09:54:55.282Z,17.82
2018-03-25T09:55:55.748Z,17.89
2018-03-25T09:56:56.224Z,17.95
2018-03-25T09:57:56.697Z,18.02
2018-03-25T09:58:57.324Z,18.10
2018-03-25T09:59:57.640Z,18.15
2018-03-25T10:00:58.111Z,18.21
2018-03-25T10:01:58.587Z,18.28
2018-03-25T10:02:59.063Z,18.34
2018-03-25T10:03:59.531Z,18.40
2018-03-25T10:04:59.999Z,18.47
2018-03-25T10:06:00.475Z,18.54
2018-03-25T10:07:00.944Z,18.61
2018-03-25T10:08:01.421Z,18.70
2018-03-25T10:09:01.896Z,18.75
2018-03-25T10:10:02.369Z,18.83
2018-03-25T10:11:02.839Z,18.88
2018-03-25T10:12:03.314Z,18.95
2018-03-25T10:13:03.788Z,19.01
2018-03-25T10:14:04.271Z,19.07
2018-03-25T10:15:16.677Z,19.14
2018-03-25T10:16:05.209Z,19.20
2018-03-25T10:17:05.682Z,19.26
2018-03-25T10:18:06.159Z,19.32
2018-03-25T10:20:07.160Z,19.46
2018-03-25T10:21:07.583Z,19.54
2018-03-25T10:22:08.060Z,19.60
2018-03-25T10:23:08.535Z,19.67
2018-03-25T10:24:09.008Z,19.75
2018-03-25T10:25:09.486Z,19.82
2018-03-25T10:26:09.963Z,19.89
2018-03-25T10:27:10.439Z,19.96
2018-03-25T10:29:11.391Z,20.09
2018-03-25T10:30:11.870Z,20.14
2018-03-25T10:31:12.345Z,20.22
2018-03-25T10:32:12.821Z,20.28
2018-03-25T10:33:13.298Z,20.34
2018-03-25T10:34:13.775Z,20.40
2018-03-25T10:35:14.252Z,20.48
2018-03-25T10:36:14.729Z,20.52
2018-03-25T10:37:15.207Z,20.57
2018-03-25T10:38:15.682Z,20.64
2018-03-25T10:39:16.155Z,20.70
2018-03-25T10:40:16.635Z,20.76
2018-03-25T10:41:17.112Z,20.79
2018-03-25T10:42:17.585Z,20.84
2018-03-25T10:43:18.065Z,20.88
2018-03-25T10:44:18.541Z,20.92
2018-03-25T10:45:19.017Z,20.99
2018-03-25T10:46:19.490Z,21.00
2018-03-25T10:48:20.445Z,21.07
2018-03-25T10:49:20.921Z,21.10
2018-03-25T10:50:21.397Z,21.12
2018-03-25T10:51:21.872Z,21.13
2018-03-25T10:52:22.348Z,21.18
2018-03-25T10:53:22.818Z,21.18
2018-03-25T10:55:23.822Z,21.21
2018-03-25T10:56:24.247Z,21.23
2018-03-25T10:57:24.722Z,21.24
2018-03-25T10:58:25.197Z,21.25
2018-03-25T10:59:25.700Z,21.25
2018-03-25T11:00:26.199Z,21.25
2018-03-25T11:01:26.621Z,21.23
2018-03-25T11:03:27.567Z,21.20
2018-03-25T11:04:28.040Z,21.16
2018-03-25T11:05:28.515Z,21.14
2018-03-25T11:06:28.987Z,21.09
2018-03-25T11:07:29.460Z,21.05
2018-03-25T11:08:29.933Z,20.98
2018-03-25T11:09:30.400Z,20.92
2018-03-25T11:10:30.931Z,20.88
2018-03-25T11:11:31.351Z,20.79
2018-03-25T11:12:31.823Z,20.72
2018-03-25T11:13:32.296Z,20.64
2018-03-25T11:14:32.769Z,20.55
2018-03-25T11:15:33.244Z,20.46
2018-03-25T11:16:33.714Z,20.38
2018-03-25T11:17:34.182Z,20.28
2018-03-25T11:18:34.659Z,20.18
2018-03-25T11:19:35.138Z,20.07
2018-03-25T11:20:35.598Z,19.96
2018-03-25T11:21:36.077Z,19.85
2018-03-25T11:23:37.023Z,19.63
2018-03-25T11:24:37.506Z,19.52
2018-03-25T11:26:38.435Z,19.31
2018-03-25T11:27:38.914Z,19.20
2018-03-25T11:28:39.386Z,19.10
2018-03-25T11:29:39.859Z,19.02
2018-03-25T11:30:40.335Z,18.92
2018-03-25T11:31:40.808Z,18.82
2018-03-25T11:33:41.756Z,18.68
2018-03-25T11:34:42.229Z,18.60
2018-03-25T11:35:42.749Z,18.51
2018-03-25T11:36:43.177Z,18.44
2018-03-25T11:37:43.652Z,18.36
2018-03-25T11:38:44.126Z,18.30
2018-03-25T11:39:44.598Z,18.24
2018-03-25T11:40:45.080Z,18.17
2018-03-25T11:42:46.030Z,18.03
2018-03-25T11:43:46.506Z,17.97
2018-03-25T11:44:46.973Z,17.90
2018-03-25T11:45:47.455Z,17.84
2018-03-25T11:46:47.930Z,17.78
2018-03-25T11:47:48.410Z,17.71
2018-03-25T11:49:49.358Z,17.61
2018-03-25T11:50:49.834Z,17.55
2018-03-25T11:51:50.310Z,17.48
2018-03-25T11:52:50.780Z,17.42
2018-03-25T11:54:51.787Z,17.32
2018-03-25T11:55:52.413Z,17.28
2018-03-25T11:57:53.162Z,17.16
2018-03-25T11:58:53.637Z,17.10
2018-03-25T11:59:54.111Z,17.04
2018-03-25T12:00:54.583Z,17.00
2018-03-25T12:01:55.060Z,16.96
2018-03-25T12:02:55.533Z,16.90
2018-03-25T12:03:56.010Z,16.85
2018-03-25T12:04:56.483Z,16.80
2018-03-25T12:05:56.955Z,16.76
2018-03-25T12:06:57.474Z,16.71
2018-03-25T12:07:57.902Z,16.67
2018-03-25T12:08:58.375Z,16.62
2018-03-25T12:09:58.899Z,16.58
2018-03-25T12:11:59.801Z,16.50
2018-03-25T12:13:00.265Z,16.46
2018-03-25T12:14:00.739Z,16.43
2018-03-25T12:15:01.260Z,16.40
2018-03-25T12:16:01.687Z,16.36
2018-03-25T12:17:02.157Z,16.32
2018-03-25T12:19:03.101Z,16.24
2018-03-25T12:20:03.828Z,16.20
2018-03-25T12:21:04.045Z,16.17
2018-03-25T12:22:04.518Z,16.13
2018-03-25T12:23:04.991Z,16.11
2018-03-25T12:24:05.455Z,16.08
2018-03-25T12:25:05.938Z,16.04
2018-03-25T12:26:06.405Z,16.00
2018-03-25T12:28:07.350Z,15.94
2018-03-25T12:29:07.819Z,15.92
2018-03-25T12:30:08.342Z,15.90
2018-03-25T12:31:08.759Z,15.87
2018-03-25T12:32:09.237Z,15.84
2018-03-25T12:33:09.753Z,15.82
2018-03-25T12:34:10.182Z,15.79
2018-03-25T12:35:10.705Z,15.78
2018-03-25T12:36:11.128Z,15.75
2018-03-25T12:37:11.599Z,15.74
2018-03-25T12:38:12.074Z,15.72
2018-03-25T12:40:13.020Z,15.70
2018-03-25T12:41:13.487Z,15.68
2018-03-25T12:42:13.970Z,15.67
2018-03-25T12:43:14.433Z,15.66
2018-03-25T12:44:14.914Z,15.65
2018-03-25T12:46:15.913Z,15.63
2018-03-25T12:47:16.336Z,15.62
2018-03-25T12:48:16.809Z,15.62
2018-03-25T12:49:17.282Z,15.60
2018-03-25T12:50:17.757Z,15.58
2018-03-25T12:52:18.782Z,15.56
2018-03-25T12:53:19.180Z,15.56
2018-03-25T12:54:19.655Z,15.54
2018-03-25T12:55:20.131Z,15.54
2018-03-25T12:56:20.607Z,15.52
2018-03-25T12:57:21.134Z,15.52
2018-03-25T12:58:21.555Z,15.51
2018-03-25T12:59:22.032Z,15.51
2018-03-25T13:00:22.502Z,15.49
2018-03-25T13:01:22.982Z,15.48
2018-03-25T13:03:23.933Z,15.46
2018-03-25T13:04:24.414Z,15.44
2018-03-25T13:06:25.353Z,15.41
2018-03-25T13:07:25.885Z,15.40
2018-03-25T13:08:26.310Z,15.38
2018-03-25T13:09:26.782Z,15.38
2018-03-25T13:10:27.258Z,15.36
2018-03-25T13:11:27.748Z,15.35
2018-03-25T13:12:28.205Z,15.34
2018-03-25T13:13:28.680Z,15.31
2018-03-25T13:14:29.156Z,15.30
2018-03-25T13:15:29.630Z,15.28
2018-03-25T13:16:30.108Z,15.27
2018-03-25T13:17:30.580Z,15.24
2018-03-25T13:18:31.050Z,15.23
2018-03-25T13:19:31.518Z,15.23
2018-03-25T13:20:31.998Z,15.20
2018-03-25T13:22:32.957Z,15.16
2018-03-25T13:23:33.416Z,15.14
2018-03-25T13:24:33.883Z,15.11
2018-03-25T13:25:34.360Z,15.11
2018-03-25T13:26:34.834Z,15.08
2018-03-25T13:28:35.779Z,15.03
2018-03-25T13:30:36.722Z,14.98
2018-03-25T13:31:37.195Z,14.94
2018-03-25T13:32:37.666Z,14.94
2018-03-25T13:33:38.149Z,14.90
2018-03-25T13:34:38.610Z,14.88
2018-03-25T13:35:39.089Z,14.85
2018-03-25T13:36:39.554Z,14.83
2018-03-25T13:37:40.025Z,14.80
2018-03-25T13:38:40.497Z,14.79
2018-03-25T13:39:40.969Z,14.76
2018-03-25T13:40:41.442Z,14.74
2018-03-25T13:41:41.912Z,14.71
2018-03-25T13:43:42.904Z,14.67
2018-03-25T13:44:43.329Z,14.64
2018-03-25T13:46:44.269Z,14.60
2018-03-25T13:47:44.750Z,14.58
2018-03-25T13:49:45.691Z,14.54
2018-03-25T13:51:46.639Z,14.48
2018-03-25T13:52:47.163Z,14.47
2018-03-25T13:53:47.585Z,14.44
2018-03-25T13:54:48.058Z,14.43
2018-03-25T13:55:48.535Z,14.41
2018-03-25T13:56:49.010Z,14.38
2018-03-25T13:57:49.473Z,14.36
2018-03-25T13:58:49.959Z,14.32
2018-03-25T13:59:50.427Z,14.31
2018-03-25T14:00:50.909Z,14.28
2018-03-25T14:01:51.376Z,14.25
2018-03-25T14:02:51.846Z,14.23
2018-03-25T14:03:52.326Z,14.19