createdAt,value
2023-01-13T00:01:14.000Z,100789.84
2023-01-13T00:03:41.254Z,100782.84
2023-01-13T00:06:09.998Z,100793.78
2023-01-13T00:08:36.697Z,100799.44
2023-01-13T00:11:03.459Z,100802.00
2023-01-13T00:13:33.117Z,100798.03
2023-01-13T00:16:07.896Z,100807.34
2023-01-13T00:18:34.996Z,100810.75
2023-01-13T00:21:02.949Z,100800.03
2023-01-13T00:23:30.615Z,100812.53
2023-01-13T00:26:02.373Z,100813.19
2023-01-13T00:28:29.522Z,100812.44
2023-01-13T00:30:59.028Z,100810.81
2023-01-13T00:33:26.204Z,100810.75
2023-01-13T00:35:59.965Z,100804.91
2023-01-13T00:38:27.274Z,100815.19
2023-01-13T00:41:01.289Z,100822.44
2023-01-13T00:43:28.748Z,100820.00
2023-01-13T00:45:55.698Z,100808.38
2023-01-13T00:48:23.609Z,100811.44
2023-01-13T00:50:57.413Z,100807.22
2023-01-13T00:53:24.505Z,100813.78
2023-01-13T00:56:01.507Z,100818.75
2023-01-13T00:58:29.076Z,100808.59
2023-01-13T01:00:55.965Z,100813.59
2023-01-13T01:03:22.770Z,100799.66
2023-01-13T01:05:49.431Z,100811.03
2023-01-13T01:08:16.128Z,100811.78
2023-01-13T01:10:42.810Z,100813.19
2023-01-13T01:13:11.908Z,100814.50
2023-01-13T01:15:41.879Z,100822.00
2023-01-13T01:18:08.749Z,100819.00
2023-01-13T01:20:37.421Z,100816.34
2023-01-13T01:23:04.129Z,100818.09
2023-01-13T01:25:32.768Z,100805.38
2023-01-13T01:27:59.851Z,100819.66
2023-01-13T01:30:26.645Z,100816.19
2023-01-13T01:32:53.342Z,100806.44
2023-01-13T01:35:19.989Z,100812.97
2023-01-13T01:37:46.647Z,100822.75
2023-01-13T01:40:13.527Z,100827.41
2023-01-13T01:42:59.156Z,100807.91
2023-01-13T01:45:27.975Z,100810.63
2023-01-13T01:48:00.467Z,100817.50
2023-01-13T01:50:28.202Z,100817.88
2023-01-13T01:52:58.063Z,100829.16
2023-01-13T01:55:28.827Z,100830.19
2023-01-13T01:57:58.973Z,100829.16
2023-01-13T02:00:27.220Z,100814.56
2023-01-13T02:02:54.682Z,100828.44
2023-01-13T02:05:21.661Z,100814.50
2023-01-13T02:07:49.995Z,100818.09
2023-01-13T02:10:23.126Z,100809.94
2023-01-13T02:12:50.843Z,100830.03
2023-01-13T02:15:21.810Z,100827.09
2023-01-13T02:18:16.309Z,100817.56
2023-01-13T02:20:58.171Z,100824.59
2023-01-13T02:24:01.510Z,100817.44
2023-01-13T02:26:37.147Z,100817.50
2023-01-13T02:29:53.443Z,100818.25
2023-01-13T02:32:28.548Z,100811.66
2023-01-13T02:35:08.628Z,100800.50
2023-01-13T02:37:37.796Z,100796.44
2023-01-13T02:40:24.440Z,100793.91
2023-01-13T02:43:40.824Z,100788.13
2023-01-13T02:46:17.968Z,100785.09
2023-01-13T02:48:46.395Z,100780.28
2023-01-13T02:51:16.034Z,100771.44
2023-01-13T02:53:54.944Z,100773.16
2023-01-13T02:56:23.683Z,100771.28
2023-01-13T02:58:50.716Z,100766.97
2023-01-13T03:01:18.133Z,100777.47
2023-01-13T03:03:44.892Z,100767.34
2023-01-13T03:06:30.073Z,100765.59
2023-01-13T03:09:22.495Z,100763.03
2023-01-13T03:12:13.591Z,100762.22
2023-01-13T03:14:57.061Z,100754.28
2023-01-13T03:17:42.823Z,100757.69
2023-01-13T03:20:18.181Z,100758.47
2023-01-13T03:22:51.032Z,100760.88
2023-01-13T03:25:24.553Z,100765.75
2023-01-13T03:28:15.192Z,100770.97
2023-01-13T03:30:50.389Z,100776.59
2023-01-13T03:33:26.417Z,100783.50
2023-01-13T03:35:56.687Z,100792.19
2023-01-13T03:38:35.937Z,100797.84
2023-01-13T03:41:09.151Z,100787.06
2023-01-13T03:43:59.852Z,100801.22
2023-01-13T03:47:11.498Z,100813.41
2023-01-13T03:49:53.497Z,100817.88
2023-01-13T03:52:33.600Z,100823.41
2023-01-13T03:55:18.778Z,100835.41
2023-01-13T03:57:55.941Z,100829.63
2023-01-13T04:00:26.406Z,100830.13
2023-01-13T04:03:27.195Z,100768.53
2023-01-13T04:05:58.830Z,100821.13
2023-01-13T04:08:27.884Z,100819.38
2023-01-13T04:11:00.674Z,100828.28
2023-01-13T04:13:31.019Z,100831.91
2023-01-13T04:15:57.926Z,100827.44
2023-01-13T04:18:26.630Z,100821.19
2023-01-13T04:20:54.805Z,100825.63
2023-01-13T04:23:22.233Z,100821.41
2023-01-13T04:25:49.762Z,100813.47
2023-01-13T04:28:17.055Z,100820.44
2023-01-13T04:30:44.561Z,100821.56
2023-01-13T04:33:11.861Z,100813.91
2023-01-13T04:35:38.762Z,100822.63
2023-01-13T04:38:11.887Z,100812.22
2023-01-13T04:40:39.127Z,100806.16
2023-01-13T04:43:06.370Z,100791.19
2023-01-13T04:45:33.426Z,100803.53
2023-01-13T04:48:00.493Z,100790.59
2023-01-13T04:50:27.401Z,100798.25
2023-01-13T04:52:54.919Z,100771.53
2023-01-13T04:55:23.386Z,100775.81
2023-01-13T04:57:50.220Z,100790.97
2023-01-13T05:00:19.482Z,100793.34
2023-01-13T05:02:46.132Z,100790.81
2023-01-13T05:05:12.876Z,100776.66
2023-01-13T05:07:39.486Z,100779.16
2023-01-13T05:10:06.403Z,100793.38
2023-01-13T05:12:52.038Z,100797.69
2023-01-13T05:15:37.077Z,100797.69
2023-01-13T05:18:04.270Z,100786.44
2023-01-13T05:20:31.072Z,100794.88
2023-01-13T05:23:16.418Z,100785.91
2023-01-13T05:25:44.543Z,100801.31
2023-01-13T05:28:11.813Z,100787.97
2023-01-13T05:30:46.052Z,100789.75
2023-01-13T05:33:14.803Z,100787.25
2023-01-13T05:35:43.071Z,100789.75
2023-01-13T05:38:09.764Z,100780.88
2023-01-13T05:40:57.752Z,100770.81
2023-01-13T05:43:25.543Z,100774.00
2023-01-13T05:46:01.540Z,100778.81
2023-01-13T05:48:37.230Z,100790.06
2023-01-13T05:51:06.141Z,100784.88
2023-01-13T05:53:33.532Z,100793.88
2023-01-13T05:56:00.389Z,100794.81
2023-01-13T05:58:28.204Z,100801.72
2023-01-13T06:01:03.627Z,100799.97
2023-01-13T06:03:30.212Z,100810.84
2023-01-13T06:05:59.530Z,100812.28
2023-01-13T06:08:26.637Z,100801.81
2023-01-13T06:10:53.324Z,100795.91
2023-01-13T06:13:20.087Z,100789.69
2023-01-13T06:15:46.820Z,100795.00
2023-01-13T06:18:13.565Z,100789.94
2023-01-13T06:20:40.181Z,100787.44
2023-01-13T06:23:09.512Z,100777.72
2023-01-13T06:26:06.048Z,100768.94
2023-01-13T06:28:33.516Z,100785.78
2023-01-13T06:31:02.146Z,100790.25
2023-01-13T06:33:40.027Z,100792.91
2023-01-13T06:36:22.254Z,100783.41
2023-01-13T06:38:52.045Z,100788.50
2023-01-13T06:41:39.380Z,100781.75
2023-01-13T06:44:06.102Z,100783.16
2023-01-13T06:46:33.181Z,100780.34
2023-01-13T06:48:59.958Z,100778.88
2023-01-13T06:51:26.593Z,100776.38
2023-01-13T06:53:53.276Z,100771.81
2023-01-13T06:56:19.917Z,100760.06
2023-01-13T06:58:46.500Z,100777.19
2023-01-13T07:01:13.335Z,100767.03
2023-01-13T07:03:40.843Z,100765.28
2023-01-13T07:06:08.263Z,100767.09
2023-01-13T07:08:35.044Z,100761.31
2023-01-13T07:11:02.801Z,100771.75
2023-01-13T07:13:48.413Z,100777.44
2023-01-13T07:16:15.233Z,100768.84
2023-01-13T07:18:42.037Z,100775.78
2023-01-13T07:21:11.021Z,100753.53
2023-01-13T07:23:41.815Z,100764.56
2023-01-13T07:26:09.804Z,100760.13
2023-01-13T07:28:37.218Z,100756.75
2023-01-13T07:31:04.150Z,100744.66
2023-01-13T07:33:33.642Z,100738.94
2023-01-13T07:36:04.713Z,100755.38
2023-01-13T07:38:33.199Z,100730.34
2023-01-13T07:41:19.990Z,100753.03
2023-01-13T07:43:46.812Z,100757.81
2023-01-13T07:46:13.937Z,100736.47
2023-01-13T07:48:40.755Z,100738.22
2023-01-13T07:51:09.546Z,100735.16
2023-01-13T07:53:36.784Z,100734.00
2023-01-13T07:56:05.195Z,100739.72
2023-01-13T07:58:33.278Z,100732.63
2023-01-13T08:01:00.182Z,100724.94
2023-01-13T08:03:27.499Z,100722.94
2023-01-13T08:05:54.443Z,100731.22
2023-01-13T08:08:21.201Z,100715.41
2023-01-13T08:10:48.065Z,100712.66
2023-01-13T08:13:22.075Z,100703.41
2023-01-13T08:15:51.381Z,100699.09
2023-01-13T08:18:21.376Z,100698.38
2023-01-13T08:20:55.033Z,100695.72
2023-01-13T08:23:22.948Z,100700.59
2023-01-13T08:25:50.854Z,100698.75
2023-01-13T08:28:17.946Z,100705.56
2023-01-13T08:30:44.957Z,100694.41
2023-01-13T08:33:12.802Z,100698.06
2023-01-13T08:35:40.648Z,100696.72
2023-01-13T08:38:08.174Z,100686.59
2023-01-13T08:40:35.350Z,100676.03
2023-01-13T08:43:02.242Z,100669.69
2023-01-13T08:45:28.955Z,100656.75
2023-01-13T08:47:55.632Z,100680.50
2023-01-13T08:50:22.483Z,100678.25
2023-01-13T08:52:49.285Z,100682.84
2023-01-13T08:55:16.255Z,100670.47
2023-01-13T08:57:43.134Z,100654.41
2023-01-13T09:00:10.755Z,100650.81
2023-01-13T09:02:38.699Z,100648.97
2023-01-13T09:05:09.647Z,100640.78
2023-01-13T09:07:41.066Z,100640.56
2023-01-13T09:10:08.684Z,100649.06
2023-01-13T09:12:54.444Z,100643.78
2023-01-13T09:15:21.939Z,100645.78
2023-01-13T09:17:48.663Z,100623.31
2023-01-13T09:20:15.580Z,100625.41
2023-01-13T09:22:42.320Z,100621.06
2023-01-13T09:25:09.508Z,100607.28
2023-01-13T09:27:36.285Z,100610.34
2023-01-13T09:30:03.274Z,100620.16
2023-01-13T09:32:30.054Z,100619.16
2023-01-13T09:35:03.061Z,100614.63
2023-01-13T09:37:37.939Z,100627.50
2023-01-13T09:40:11.587Z,100616.81
2023-01-13T09:43:13.677Z,100621.72
2023-01-13T09:46:48.900Z,100603.50
2023-01-13T09:49:22.200Z,100585.72
2023-01-13T09:51:56.026Z,100592.47
2023-01-13T09:54:32.429Z,100599.13
2023-01-13T09:56:59.688Z,100581.38
2023-01-13T09:59:29.808Z,100575.81
2023-01-13T10:02:07.498Z,100580.75
2023-01-13T10:04:34.327Z,100572.44
2023-01-13T10:07:03.814Z,100565.25
2023-01-13T10:09:45.163Z,100561.13
2023-01-13T10:12:47.429Z,100562.31
2023-01-13T10:15:16.734Z,100573.19
2023-01-13T10:17:51.143Z,100573.44
2023-01-13T10:20:34.005Z,100564.91
2023-01-13T10:23:25.720Z,100575.38
2023-01-13T10:26:08.267Z,100568.13
2023-01-13T10:28:35.008Z,100557.19
2023-01-13T10:31:09.964Z,100551.63
2023-01-13T10:33:36.720Z,100553.88
2023-01-13T10:36:16.778Z,100524.50
2023-01-13T10:38:48.574Z,100552.38
2023-01-13T10:41:15.238Z,100554.66
2023-01-13T10:43:52.009Z,100548.78
2023-01-13T10:46:20.653Z,100533.94
2023-01-13T10:48:59.128Z,100539.66
2023-01-13T10:51:43.894Z,100543.69
2023-01-13T10:54:13.600Z,100538.78
2023-01-13T10:56:42.643Z,100534.09
2023-01-13T10:59:09.430Z,100538.53
2023-01-13T11:01:37.215Z,100540.50
2023-01-13T11:04:24.911Z,100535.91
2023-01-13T11:06:51.634Z,100542.91
2023-01-13T11:09:20.504Z,100533.53
2023-01-13T11:11:48.783Z,100526.53
2023-01-13T11:14:33.584Z,100528.66
2023-01-13T11:17:17.156Z,100520.44
2023-01-13T11:19:55.762Z,100534.06
2023-01-13T11:22:29.793Z,100528.44
2023-01-13T11:25:00.044Z,100533.66
2023-01-13T11:27:39.174Z,100523.78
2023-01-13T11:30:39.860Z,100525.81
2023-01-13T11:33:11.738Z,100528.00
2023-01-13T11:36:09.887Z,100523.19
2023-01-13T11:39:20.822Z,100425.09
2023-01-13T11:42:18.973Z,100518.72
2023-01-13T11:44:59.041Z,100510.53
2023-01-13T11:47:26.972Z,100515.50
2023-01-13T11:49:53.970Z,100505.78
2023-01-13T11:52:37.913Z,100491.47
2023-01-13T11:55:49.444Z,100524.38
2023-01-13T11:58:45.593Z,100532.00
2023-01-13T12:01:38.370Z,100545.84
2023-01-13T12:04:27.760Z,100530.72
2023-01-13T12:07:15.000Z,100535.06
2023-01-13T12:09:56.337Z,100522.03
2023-01-13T12:12:27.943Z,100548.03
2023-01-13T12:14:54.543Z,100542.72
2023-01-13T12:17:44.200Z,100550.41
2023-01-13T12:20:42.668Z,100545.13
2023-01-13T12:23:47.926Z,100519.13
2023-01-13T12:26:20.011Z,100541.91
2023-01-13T12:29:15.403Z,100543.47
2023-01-13T12:31:43.846Z,100542.34
2023-01-13T12:34:31.258Z,100546.22
2023-01-13T12:37:08.923Z,100543.34
2023-01-13T12:40:19.533Z,100551.25
2023-01-13T12:43:28.207Z,100548.88
2023-01-13T12:46:23.567Z,100542.22
2023-01-13T12:49:13.479Z,100545.78
2023-01-13T12:52:10.573Z,100549.63
2023-01-13T12:54:37.155Z,100553.19
2023-01-13T12:57:22.834Z,100547.41
2023-01-13T13:00:14.314Z,100550.81
2023-01-13T13:02:43.551Z,100533.72
2023-01-13T13:05:22.713Z,100548.75
2023-01-13T13:07:52.764Z,100554.88
2023-01-13T13:10:30.929Z,100557.31
2023-01-13T13:13:34.339Z,100561.03
2023-01-13T13:16:26.247Z,100567.56
2023-01-13T13:18:53.868Z,100564.53
2023-01-13T13:21:20.702Z,100564.66
2023-01-13T13:23:53.691Z,100577.91
2023-01-13T13:26:20.453Z,100581.25
2023-01-13T13:29:14.633Z,100571.53
2023-01-13T13:31:41.275Z,100569.22
2023-01-13T13:34:32.476Z,100565.09
2023-01-13T13:37:02.099Z,100570.06
2023-01-13T13:39:51.832Z,100586.34
2023-01-13T13:42:40.839Z,100576.31
2023-01-13T13:45:39.974Z,100579.16
2023-01-13T13:48:30.990Z,100580.53
2023-01-13T13:51:04.171Z,100578.41
2023-01-13T13:53:36.512Z,100582.44
2023-01-13T13:56:14.405Z,100569.97
2023-01-13T13:58:41.215Z,100546.03
2023-01-13T14:01:08.328Z,100586.88
2023-01-13T14:03:39.011Z,100588.56
2023-01-13T14:06:10.125Z,100597.22
2023-01-13T14:08:38.771Z,100596.53
2023-01-13T14:11:28.222Z,100603.25
2023-01-13T14:14:03.641Z,100582.31
2023-01-13T14:16:30.150Z,100588.63
2023-01-13T14:18:57.075Z,100579.97
2023-01-13T14:21:30.139Z,100579.06
2023-01-13T14:24:13.160Z,100564.66
2023-01-13T14:26:40.151Z,100585.22
2023-01-13T14:29:09.202Z,100582.44
2023-01-13T14:31:37.390Z,100583.63
2023-01-13T14:34:32.553Z,100580.53
2023-01-13T14:36:55.242Z,100579.19
2023-01-13T14:39:32.511Z,100577.47
2023-01-13T14:41:59.517Z,100568.78
2023-01-13T14:44:46.407Z,100570.66
2023-01-13T14:47:27.059Z,100566.72
2023-01-13T14:50:02.381Z,100563.81
2023-01-13T14:52:38.407Z,100564.09
2023-01-13T14:55:11.192Z,100580.84
2023-01-13T14:57:39.844Z,100578.31
2023-01-13T15:00:21.401Z,100569.63
2023-01-13T15:02:57.463Z,100573.72
2023-01-13T15:05:29.404Z,100577.06
2023-01-13T15:08:05.746Z,100574.13
2023-01-13T15:10:33.319Z,100572.19
2023-01-13T15:13:02.238Z,100566.19
2023-01-13T15:15:37.298Z,100543.81
2023-01-13T15:18:15.846Z,100570.81
2023-01-13T15:20:43.187Z,100550.69
2023-01-13T15:23:10.333Z,100549.22
2023-01-13T15:25:42.123Z,100553.09
2023-01-13T15:28:19.626Z,100546.56
2023-01-13T15:30:47.199Z,100541.69
2023-01-13T15:33:14.647Z,100541.56
2023-01-13T15:35:44.585Z,100541.53
2023-01-13T15:38:17.081Z,100559.13
2023-01-13T15:40:44.215Z,100548.06
2023-01-13T15:43:34.812Z,100556.50
2023-01-13T15:46:20.026Z,100549.66
2023-01-13T15:48:46.942Z,100555.72
2023-01-13T15:51:21.536Z,100532.94
2023-01-13T15:53:49.366Z,100535.53
2023-01-13T15:56:24.867Z,100532.94
2023-01-13T15:58:51.925Z,100559.97
2023-01-13T16:01:24.633Z,100544.91
2023-01-13T16:03:52.352Z,100531.78
2023-01-13T16:06:22.008Z,100562.28
2023-01-13T16:08:48.693Z,100563.28
2023-01-13T16:11:15.522Z,100556.47
2023-01-13T16:13:42.556Z,100556.06
2023-01-13T16:16:25.344Z,100537.88
2023-01-13T16:18:52.708Z,100556.22
2023-01-13T16:21:21.101Z,100562.19
2023-01-13T16:23:49.227Z,100565.69
2023-01-13T16:26:27.563Z,100551.94
2023-01-13T16:28:55.815Z,100563.25
2023-01-13T16:31:25.417Z,100563.38
2023-01-13T16:33:52.422Z,100565.06
2023-01-13T16:36:21.004Z,100560.69
2023-01-13T16:38:48.834Z,100553.53
2023-01-13T16:41:15.807Z,100539.78
2023-01-13T16:43:42.652Z,100546.84
2023-01-13T16:46:28.496Z,100548.06
2023-01-13T16:48:56.083Z,100549.25
2023-01-13T16:51:24.235Z,100550.03
2023-01-13T16:53:51.275Z,100556.19
2023-01-13T16:56:19.560Z,100555.97
2023-01-13T16:58:47.499Z,100547.38
2023-01-13T17:01:34.847Z,100561.41
2023-01-13T17:04:01.704Z,100555.06
2023-01-13T17:06:33.624Z,100553.16
2023-01-13T17:09:05.217Z,100563.97
2023-01-13T17:11:32.082Z,100550.97
2023-01-13T17:13:59.830Z,100555.91
2023-01-13T17:16:26.608Z,100565.03
2023-01-13T17:18:54.457Z,100557.41
2023-01-13T17:21:21.215Z,100567.66
2023-01-13T17:23:48.168Z,100557.50
2023-01-13T17:26:44.191Z,100551.19
2023-01-13T17:29:16.250Z,100572.31
2023-01-13T17:31:43.009Z,100575.63
2023-01-13T17:34:11.126Z,100570.78
2023-01-13T17:36:37.932Z,100574.13
2023-01-13T17:39:04.891Z,100575.25
2023-01-13T17:41:31.812Z,100578.75
2023-01-13T17:43:58.605Z,100568.22
2023-01-13T17:46:25.276Z,100552.03
2023-01-13T17:48:53.000Z,100565.47
2023-01-13T17:51:20.784Z,100556.94
2023-01-13T17:53:48.298Z,100549.47
2023-01-13T17:56:15.859Z,100568.25
2023-01-13T17:58:42.984Z,100572.41
2023-01-13T18:01:15.163Z,100572.75
2023-01-13T18:03:42.126Z,100570.97
2023-01-13T18:06:35.158Z,100570.88
2023-01-13T18:09:01.985Z,100557.97
2023-01-13T18:11:29.077Z,100547.63
2023-01-13T18:13:58.898Z,100552.19
2023-01-13T18:16:27.333Z,100550.16
2023-01-13T18:19:16.693Z,100545.63
2023-01-13T18:22:02.008Z,100526.88
2023-01-13T18:24:48.035Z,100549.34
2023-01-13T18:27:19.471Z,100528.84
2023-01-13T18:29:46.878Z,100550.31
2023-01-13T18:32:14.570Z,100535.91
2023-01-13T18:34:41.773Z,100532.16
2023-01-13T18:37:10.308Z,100512.72
2023-01-13T18:39:37.806Z,100522.34
2023-01-13T18:42:27.322Z,100538.97
2023-01-13T18:44:56.147Z,100534.66
2023-01-13T18:47:28.582Z,100544.03
2023-01-13T18:49:56.927Z,100555.13
2023-01-13T18:52:24.537Z,100553.44
2023-01-13T18:54:51.350Z,100552.59
2023-01-13T18:57:18.344Z,100547.22
2023-01-13T18:59:45.107Z,100527.06
2023-01-13T19:02:20.164Z,100554.31
2023-01-13T19:04:47.421Z,100555.09
2023-01-13T19:07:22.067Z,100563.34
2023-01-13T19:10:09.778Z,100561.00
2023-01-13T19:12:36.809Z,100572.13
2023-01-13T19:15:03.811Z,100565.06
2023-01-13T19:17:35.174Z,100578.13
2023-01-13T19:20:02.310Z,100569.19
2023-01-13T19:22:31.087Z,100573.41
2023-01-13T19:24:58.783Z,100564.19
2023-01-13T19:27:27.587Z,100575.34
2023-01-13T19:29:58.220Z,100570.88
2023-01-13T19:32:25.116Z,100580.47
2023-01-13T19:34:52.104Z,100567.47
2023-01-13T19:37:19.727Z,100573.06
2023-01-13T19:39:46.535Z,100544.66
2023-01-13T19:42:32.287Z,100580.34
2023-01-13T19:45:17.505Z,100583.91
2023-01-13T19:47:45.836Z,100542.00
2023-01-13T19:50:13.855Z,100549.13
2023-01-13T19:52:41.874Z,100564.66
2023-01-13T19:55:12.498Z,100561.25
2023-01-13T19:57:40.475Z,100564.81
2023-01-13T20:00:09.128Z,100570.13
2023-01-13T20:02:39.338Z,100560.91
2023-01-13T20:05:07.979Z,100555.69
2023-01-13T20:07:35.344Z,100558.22
2023-01-13T20:10:02.768Z,100555.75
2023-01-13T20:12:31.892Z,100555.06
2023-01-13T20:14:58.604Z,100557.44
2023-01-13T20:17:30.176Z,100558.56
2023-01-13T20:19:59.121Z,100556.84
2023-01-13T20:22:27.608Z,100542.13
2023-01-13T20:24:55.430Z,100538.81
2023-01-13T20:27:23.863Z,100554.09
2023-01-13T20:29:51.314Z,100545.19
2023-01-13T20:32:18.089Z,100540.84
2023-01-13T20:34:48.114Z,100543.97
2023-01-13T20:37:14.748Z,100543.03
2023-01-13T20:39:45.239Z,100546.88
2023-01-13T20:42:33.057Z,100543.38
2023-01-13T20:45:00.814Z,100553.91
2023-01-13T20:47:29.083Z,100547.22
2023-01-13T20:49:55.939Z,100558.41
2023-01-13T20:52:23.192Z,100554.81
2023-01-13T20:54:50.562Z,100548.66
2023-01-13T20:57:22.665Z,100539.69
2023-01-13T20:59:49.446Z,100553.81
2023-01-13T21:02:16.679Z,100538.28
2023-01-13T21:04:43.865Z,100559.88
2023-01-13T21:07:11.437Z,100554.28
2023-01-13T21:09:38.309Z,100538.06
2023-01-13T21:12:24.458Z,100548.69
2023-01-13T21:15:09.877Z,100554.47
2023-01-13T21:17:55.189Z,100545.97
2023-01-13T21:20:21.883Z,100538.94
2023-01-13T21:22:49.256Z,100490.06
2023-01-13T21:25:17.165Z,100519.13
2023-01-13T21:27:46.493Z,100545.09
2023-01-13T21:30:15.103Z,100540.25
2023-01-13T21:32:43.248Z,100532.53
2023-01-13T21:35:10.438Z,100528.22
2023-01-13T21:37:38.273Z,100528.03
2023-01-13T21:40:06.863Z,100531.22
2023-01-13T21:42:52.241Z,100513.72
2023-01-13T21:45:37.643Z,100534.97
2023-01-13T21:48:04.570Z,100518.47
2023-01-13T21:50:31.259Z,100524.56
2023-01-13T21:52:58.703Z,100525.56
2023-01-13T21:55:29.593Z,100531.75
2023-01-13T21:57:59.155Z,100542.63
2023-01-13T22:00:28.030Z,100534.75
2023-01-13T22:02:55.081Z,100511.25
2023-01-13T22:05:23.830Z,100539.03
2023-01-13T22:07:51.089Z,100532.00
2023-01-13T22:10:20.166Z,100534.88
2023-01-13T22:12:48.074Z,100540.88
2023-01-13T22:15:16.474Z,100535.16
2023-01-13T22:17:43.273Z,100533.50
2023-01-13T22:20:11.253Z,100540.38
2023-01-13T22:22:38.694Z,100525.34
2023-01-13T22:25:08.288Z,100528.09
2023-01-13T22:27:46.795Z,100530.25
2023-01-13T22:30:19.049Z,100533.13
2023-01-13T22:32:46.286Z,100530.25
2023-01-13T22:35:14.605Z,100538.47
2023-01-13T22:37:41.926Z,100527.41
2023-01-13T22:40:11.257Z,100526.50
2023-01-13T22:42:39.209Z,100534.34
2023-01-13T22:45:07.993Z,100522.97
2023-01-13T22:47:35.637Z,100526.78
2023-01-13T22:50:02.522Z,100518.16
2023-01-13T22:52:30.360Z,100524.09
2023-01-13T22:54:57.470Z,100497.03
2023-01-13T22:57:24.219Z,100518.75
2023-01-13T22:59:51.070Z,100522.19
2023-01-13T23:02:17.807Z,100523.94
2023-01-13T23:04:44.690Z,100521.38
2023-01-13T23:07:14.003Z,100505.91
2023-01-13T23:09:40.793Z,100519.19
2023-01-13T23:12:07.412Z,100526.78
2023-01-13T23:14:34.234Z,100498.19
2023-01-13T23:17:01.168Z,100507.84
2023-01-13T23:19:28.067Z,100502.59
2023-01-13T23:21:54.880Z,100531.28
2023-01-13T23:24:25.957Z,100530.25
2023-01-13T23:26:52.730Z,100524.91
2023-01-13T23:29:19.539Z,100527.56
2023-01-13T23:31:46.259Z,100504.72
2023-01-13T23:34:13.102Z,100505.03
2023-01-13T23:36:41.804Z,100512.50
2023-01-13T23:39:08.505Z,100515.13
2023-01-13T23:41:48.930Z,100521.84
2023-01-13T23:44:15.621Z,100483.72
2023-01-13T23:46:42.522Z,100516.72
2023-01-13T23:49:09.158Z,100507.28
2023-01-13T23:51:35.927Z,100512.72
2023-01-13T23:54:02.544Z,100520.88
2023-01-13T23:56:31.714Z,100513.31
2023-01-13T23:58:59.035Z,100515.09
