createdAt,value
2019-03-28T00:00:18.646Z,6.20
2019-03-28T00:04:21.756Z,6.20
2019-03-28T00:08:26.202Z,6.20
2019-03-28T00:12:29.303Z,6.10
2019-03-28T00:16:32.315Z,6.10
2019-03-28T00:20:35.452Z,6.10
2019-03-28T00:24:43.383Z,6.10
2019-03-28T00:28:46.388Z,6.10
2019-03-28T00:32:49.398Z,6.10
2019-03-28T00:36:52.388Z,6.00
2019-03-28T00:40:55.395Z,6.00
2019-03-28T00:44:58.411Z,6.00
2019-03-28T00:49:01.600Z,5.90
2019-03-28T00:53:04.603Z,5.80
2019-03-28T00:57:07.659Z,5.80
2019-03-28T01:01:10.655Z,5.80
2019-03-28T01:05:13.779Z,5.90
2019-03-28T01:09:18.212Z,6.00
2019-03-28T01:13:21.223Z,5.90
2019-03-28T01:17:24.228Z,5.90
2019-03-28T01:21:27.249Z,6.00
2019-03-28T01:25:30.236Z,6.00
2019-03-28T01:29:33.239Z,6.00
2019-03-28T01:33:36.228Z,6.10
2019-03-28T01:37:39.238Z,6.10
2019-03-28T01:41:42.243Z,6.10
2019-03-28T01:45:45.240Z,6.10
2019-03-28T01:49:48.264Z,6.10
2019-03-28T01:53:51.263Z,6.00
2019-03-28T01:57:54.275Z,6.00
2019-03-28T02:01:57.283Z,6.00
2019-03-28T02:06:00.284Z,5.90
2019-03-28T02:10:05.768Z,5.80
2019-03-28T02:14:08.776Z,5.90
2019-03-28T02:18:11.800Z,5.80
2019-03-28T02:22:14.823Z,5.80
2019-03-28T02:26:17.832Z,5.70
2019-03-28T02:30:31.937Z,5.70
2019-03-28T02:34:35.024Z,5.60
2019-03-28T02:38:38.012Z,5.50
2019-03-28T02:42:41.048Z,5.50
2019-03-28T02:46:44.059Z,5.40
2019-03-28T02:50:47.076Z,5.40
2019-03-28T02:54:50.090Z,5.30
2019-03-28T02:58:53.124Z,5.40
2019-03-28T03:02:56.151Z,5.30
2019-03-28T03:06:59.153Z,5.30
2019-03-28T03:11:03.099Z,5.40
2019-03-28T03:15:06.705Z,5.30
2019-03-28T03:19:09.752Z,5.20
2019-03-28T03:23:12.881Z,5.20
2019-03-28T03:27:15.886Z,5.20
2019-03-28T03:31:21.145Z,5.20
2019-03-28T03:35:24.915Z,5.10
2019-03-28T03:39:27.915Z,5.10
2019-03-28T03:43:30.933Z,5.10
2019-03-28T03:47:33.967Z,5.10
2019-03-28T03:51:37.068Z,5.20
2019-03-28T03:55:40.077Z,5.30
2019-03-28T03:59:43.109Z,5.40
2019-03-28T04:03:46.134Z,5.40
2019-03-28T04:07:49.145Z,5.50
2019-03-28T04:11:53.184Z,5.50
2019-03-28T04:15:56.187Z,5.60
2019-03-28T04:19:59.203Z,5.50
2019-03-28T04:24:02.207Z,5.50
2019-03-28T04:28:05.215Z,5.60
2019-03-28T04:32:08.220Z,5.60
2019-03-28T04:36:11.268Z,5.70
2019-03-28T04:40:14.387Z,5.70
2019-03-28T04:44:17.399Z,5.70
2019-03-28T04:48:20.690Z,5.70
2019-03-28T04:52:23.700Z,5.70
2019-03-28T04:56:26.707Z,5.70
2019-03-28T05:00:29.738Z,5.80
2019-03-28T05:04:32.746Z,5.80
2019-03-28T05:08:35.765Z,5.90
2019-03-28T05:12:38.971Z,5.80
2019-03-28T05:16:41.981Z,5.90
2019-03-28T05:20:44.991Z,5.90
2019-03-28T05:24:48.005Z,5.90
2019-03-28T05:28:57.433Z,5.90
2019-03-28T05:32:55.939Z,5.90
2019-03-28T05:37:11.044Z,6.00
2019-03-28T05:41:17.196Z,5.80
2019-03-28T05:45:19.013Z,5.60
2019-03-28T05:49:22.127Z,5.80
2019-03-28T05:53:25.239Z,5.90
2019-03-28T05:57:28.245Z,6.10
2019-03-28T06:01:31.248Z,6.30
2019-03-28T06:05:34.615Z,6.60
2019-03-28T06:09:40.105Z,7.00
2019-03-28T06:13:43.905Z,7.20
2019-03-28T06:17:46.924Z,7.30
2019-03-28T06:21:49.927Z,7.60
2019-03-28T06:25:52.935Z,7.70
2019-03-28T06:29:55.954Z,7.90
2019-03-28T06:33:59.078Z,8.10
2019-03-28T06:38:02.105Z,8.30
2019-03-28T06:42:05.106Z,8.40
2019-03-28T06:46:08.151Z,8.60
2019-03-28T06:50:11.357Z,8.80
2019-03-28T06:54:14.373Z,9.00
2019-03-28T06:58:17.382Z,9.10
2019-03-28T07:02:21.872Z,9.10
2019-03-28T07:06:25.232Z,9.20
2019-03-28T07:10:28.243Z,9.20
2019-03-28T07:14:33.288Z,9.40
2019-03-28T07:18:36.290Z,9.50
2019-03-28T07:22:39.308Z,9.60
2019-03-28T07:26:42.303Z,9.80
2019-03-28T07:30:45.431Z,10.00
2019-03-28T07:34:48.723Z,10.20
2019-03-28T07:38:51.731Z,10.20
2019-03-28T07:42:54.755Z,10.40
2019-03-28T07:46:57.764Z,10.80
2019-03-28T07:51:00.776Z,11.10
2019-03-28T07:55:05.633Z,11.40
2019-03-28T07:59:08.908Z,11.30
2019-03-28T08:03:11.914Z,11.70
2019-03-28T08:07:14.920Z,11.90
2019-03-28T08:11:23.827Z,11.60
2019-03-28T08:15:27.427Z,11.90
2019-03-28T08:19:30.424Z,12.50
2019-03-28T08:23:35.371Z,12.80
2019-03-28T08:27:38.412Z,13.10
2019-03-28T08:31:43.326Z,13.50
2019-03-28T08:35:47.263Z,13.50
2019-03-28T08:39:50.285Z,13.30
2019-03-28T08:43:53.283Z,13.40
2019-03-28T08:47:56.277Z,13.80
2019-03-28T08:51:59.347Z,14.00
2019-03-28T08:56:02.377Z,13.90
2019-03-28T09:00:08.599Z,14.20
2019-03-28T09:04:11.605Z,14.10
2019-03-28T09:08:14.664Z,14.40
2019-03-28T09:12:17.651Z,15.10
2019-03-28T09:16:20.975Z,15.50
2019-03-28T09:20:24.006Z,15.50
2019-03-28T09:24:27.003Z,14.70
2019-03-28T09:28:30.082Z,15.20
2019-03-28T09:32:33.518Z,15.00
2019-03-28T09:36:36.535Z,15.00
2019-03-28T09:40:39.532Z,15.60
2019-03-28T09:44:42.546Z,15.60
2019-03-28T09:48:45.559Z,15.50
2019-03-28T09:52:48.570Z,15.00
2019-03-28T09:56:51.616Z,14.70
2019-03-28T10:01:02.679Z,16.00
2019-03-28T10:04:59.588Z,17.00
2019-03-28T10:09:04.709Z,18.40
2019-03-28T10:13:07.707Z,19.10
2019-03-28T10:17:12.441Z,19.00
2019-03-28T10:21:15.462Z,20.20
2019-03-28T10:25:18.465Z,20.40
2019-03-28T10:29:23.375Z,19.80
2019-03-28T10:33:26.420Z,19.20
2019-03-28T10:37:29.412Z,18.90
2019-03-28T10:41:32.422Z,17.90
2019-03-28T10:45:35.447Z,17.20
2019-03-28T10:49:38.453Z,17.00
2019-03-28T10:53:41.472Z,17.70
2019-03-28T10:57:44.503Z,18.00
2019-03-28T11:01:50.478Z,17.80
2019-03-28T11:05:52.414Z,18.70
2019-03-28T11:09:55.442Z,18.90
2019-03-28T11:13:58.452Z,19.10
2019-03-28T11:18:03.396Z,19.30
2019-03-28T11:22:06.469Z,19.70
2019-03-28T11:26:10.320Z,19.60
2019-03-28T11:30:13.553Z,20.30
2019-03-28T11:34:16.632Z,19.70
2019-03-28T11:38:19.630Z,20.00
2019-03-28T11:42:22.656Z,20.30
2019-03-28T11:46:25.753Z,18.90
2019-03-28T11:50:28.745Z,17.60
2019-03-28T11:54:31.767Z,17.70
2019-03-28T11:58:34.766Z,18.20
2019-03-28T12:02:37.780Z,18.90
2019-03-28T12:06:40.777Z,19.10
2019-03-28T12:10:43.808Z,19.00
2019-03-28T12:14:46.819Z,18.10
2019-03-28T12:18:51.024Z,18.20
2019-03-28T12:22:56.098Z,19.10
2019-03-28T12:26:58.928Z,20.00
2019-03-28T12:31:01.959Z,19.80
2019-03-28T12:35:05.985Z,19.50
2019-03-28T12:39:08.979Z,18.90
2019-03-28T12:43:11.990Z,18.20
2019-03-28T12:47:14.992Z,17.40
2019-03-28T12:51:17.984Z,17.10
2019-03-28T12:55:20.999Z,17.90
2019-03-28T12:59:24.000Z,18.90
2019-03-28T13:03:29.852Z,18.60
2019-03-28T13:07:31.908Z,17.80
2019-03-28T13:11:34.919Z,17.40
2019-03-28T13:15:37.936Z,18.00
2019-03-28T13:19:41.564Z,18.40
2019-03-28T13:23:44.604Z,18.20
2019-03-28T13:27:47.615Z,18.10
2019-03-28T13:31:50.646Z,18.10
2019-03-28T13:35:53.683Z,17.70
2019-03-28T13:39:56.817Z,17.00
2019-03-28T13:43:59.791Z,17.40
2019-03-28T13:48:02.900Z,18.40
2019-03-28T13:52:07.003Z,18.90
2019-03-28T13:56:10.024Z,18.10
2019-03-28T14:00:13.615Z,17.70
2019-03-28T14:04:16.624Z,17.40
2019-03-28T14:08:19.625Z,17.80
2019-03-28T14:12:23.442Z,17.70
2019-03-28T14:16:26.577Z,18.10
2019-03-28T14:20:30.510Z,18.20
2019-03-28T14:24:33.515Z,18.40
2019-03-28T14:28:36.547Z,18.90
2019-03-28T14:32:52.637Z,19.50
2019-03-28T14:36:44.598Z,18.60
2019-03-28T14:40:47.603Z,17.90
2019-03-28T14:44:50.704Z,17.40
2019-03-28T14:48:53.746Z,17.40
2019-03-28T14:52:56.793Z,17.10
2019-03-28T14:57:00.967Z,17.20
2019-03-28T15:01:04.180Z,16.80
2019-03-28T15:05:08.117Z,16.80
2019-03-28T15:09:11.156Z,16.60
2019-03-28T15:13:14.257Z,17.30
2019-03-28T15:17:17.300Z,16.90
2019-03-28T15:21:21.662Z,16.70
2019-03-28T15:25:24.678Z,16.60
2019-03-28T15:29:27.676Z,16.50
2019-03-28T15:33:39.433Z,16.90
2019-03-28T15:37:35.607Z,16.80
2019-03-28T15:41:38.629Z,16.60
2019-03-28T15:45:41.666Z,16.50
2019-03-28T15:49:44.707Z,16.60
2019-03-28T15:53:47.703Z,16.40
2019-03-28T15:57:50.702Z,16.40
2019-03-28T16:01:54.747Z,16.40
2019-03-28T16:05:58.798Z,16.40
2019-03-28T16:10:05.419Z,16.30
2019-03-28T16:14:08.457Z,16.30
2019-03-28T16:18:11.551Z,16.50
2019-03-28T16:22:15.791Z,16.40
2019-03-28T16:26:18.852Z,16.30
2019-03-28T16:30:33.322Z,16.50
2019-03-28T16:34:36.330Z,16.30
2019-03-28T16:38:39.359Z,16.20
2019-03-28T16:42:42.391Z,16.10
2019-03-28T16:46:45.443Z,15.90
2019-03-28T16:50:48.520Z,15.90
2019-03-28T16:54:51.713Z,15.80
2019-03-28T16:58:55.555Z,15.70
2019-03-28T17:02:58.767Z,15.80
2019-03-28T17:07:01.972Z,15.60
2019-03-28T17:11:05.371Z,15.60
2019-03-28T17:15:09.998Z,15.40
2019-03-28T17:19:13.135Z,15.30
2019-03-28T17:23:17.734Z,15.10
2019-03-28T17:27:20.731Z,15.20
2019-03-28T17:31:23.757Z,15.00
2019-03-28T17:35:26.765Z,15.20
2019-03-28T17:39:29.814Z,15.20
2019-03-28T17:43:32.816Z,15.10
2019-03-28T17:47:37.055Z,15.10
2019-03-28T17:51:40.595Z,15.10
2019-03-28T17:55:43.835Z,15.00
2019-03-28T17:59:48.234Z,15.00
2019-03-28T18:03:51.267Z,14.90
2019-03-28T18:07:54.296Z,14.80
2019-03-28T18:11:57.386Z,14.70
2019-03-28T18:16:00.397Z,14.80
2019-03-28T18:20:04.906Z,14.80
2019-03-28T18:24:08.763Z,14.70
2019-03-28T18:28:11.821Z,14.60
2019-03-28T18:32:15.035Z,14.50
2019-03-28T18:36:18.202Z,14.60
2019-03-28T18:40:21.213Z,14.60
2019-03-28T18:44:24.323Z,14.60
2019-03-28T18:48:34.402Z,14.50
2019-03-28T18:52:32.424Z,14.50
2019-03-28T18:56:35.513Z,14.50
2019-03-28T19:00:38.769Z,14.40
2019-03-28T19:04:43.553Z,14.40
2019-03-28T19:08:48.768Z,14.30
2019-03-28T19:12:51.788Z,14.40
2019-03-28T19:16:54.792Z,14.30
2019-03-28T19:20:57.802Z,14.20
2019-03-28T19:25:04.773Z,14.20
2019-03-28T19:29:10.879Z,14.10
2019-03-28T19:33:14.726Z,14.20
2019-03-28T19:37:22.780Z,14.20
2019-03-28T19:41:25.459Z,14.40
2019-03-28T19:45:31.476Z,14.30
2019-03-28T19:49:34.545Z,14.20
2019-03-28T19:53:37.588Z,14.00
2019-03-28T19:57:40.604Z,14.00
2019-03-28T20:01:43.670Z,13.90
2019-03-28T20:05:48.297Z,13.90
2019-03-28T20:09:51.678Z,13.80
2019-03-28T20:13:54.696Z,13.90
2019-03-28T20:17:57.700Z,13.70
2019-03-28T20:22:00.819Z,13.70
2019-03-28T20:26:05.148Z,13.70
2019-03-28T20:30:08.923Z,13.80
2019-03-28T20:34:11.988Z,13.80
2019-03-28T20:38:15.093Z,13.80
2019-03-28T20:42:18.226Z,13.80
2019-03-28T20:46:21.428Z,13.70
2019-03-28T20:50:24.724Z,13.70
2019-03-28T20:54:27.879Z,13.50
2019-03-28T20:58:30.967Z,13.40
2019-03-28T21:02:34.067Z,13.50
2019-03-28T21:06:37.168Z,13.40
2019-03-28T21:10:43.185Z,13.30
2019-03-28T21:14:46.195Z,13.30
2019-03-28T21:18:49.207Z,13.30
2019-03-28T21:22:52.218Z,13.20
2019-03-28T21:26:55.914Z,13.00
2019-03-28T21:31:04.408Z,13.10
2019-03-28T21:35:08.227Z,12.90
2019-03-28T21:39:11.252Z,12.90
2019-03-28T21:43:14.260Z,12.80
2019-03-28T21:47:17.283Z,12.70
2019-03-28T21:51:20.454Z,12.60
2019-03-28T21:55:23.488Z,12.50
2019-03-28T21:59:26.556Z,12.60
2019-03-28T22:03:29.660Z,12.60
2019-03-28T22:07:32.757Z,12.60
2019-03-28T22:11:35.770Z,12.60
2019-03-28T22:15:38.754Z,12.40
2019-03-28T22:19:41.755Z,12.40
2019-03-28T22:23:46.715Z,12.30
2019-03-28T22:27:50.207Z,12.30
2019-03-28T22:31:53.220Z,12.30
2019-03-28T22:35:56.256Z,12.20
2019-03-28T22:39:59.295Z,12.20
2019-03-28T22:44:02.530Z,12.30
2019-03-28T22:48:11.072Z,12.20
2019-03-28T22:52:10.460Z,12.10
2019-03-28T22:56:13.468Z,12.00
2019-03-28T23:00:18.930Z,12.00
2019-03-28T23:04:22.314Z,11.90
2019-03-28T23:08:25.332Z,11.90
2019-03-28T23:12:28.347Z,11.80
2019-03-28T23:16:31.351Z,11.70
2019-03-28T23:20:34.408Z,11.70
2019-03-28T23:24:39.070Z,11.70
2019-03-28T23:28:44.217Z,11.70
2019-03-28T23:32:47.891Z,11.60
2019-03-28T23:36:50.943Z,11.50
2019-03-28T23:40:53.949Z,11.40
2019-03-28T23:44:57.043Z,11.50
2019-03-28T23:49:00.066Z,11.40
2019-03-28T23:53:03.061Z,11.30
2019-03-28T23:57:06.075Z,11.30
