createdAt,value
2022-10-09T00:01:29.112Z,99409.00
2022-10-09T00:03:57.983Z,99411.40
2022-10-09T00:06:29.739Z,99416.00
2022-10-09T00:08:58.386Z,99417.60
2022-10-09T00:11:28.129Z,99423.20
2022-10-09T00:13:56.434Z,99426.20
2022-10-09T00:16:24.537Z,99432.00
2022-10-09T00:18:51.898Z,99435.00
2022-10-09T00:21:26.207Z,99439.20
2022-10-09T00:23:58.266Z,99435.80
2022-10-09T00:26:26.011Z,99448.00
2022-10-09T00:28:53.136Z,99441.60
2022-10-09T00:31:20.525Z,99446.00
2022-10-09T00:33:47.588Z,99444.80
2022-10-09T00:36:19.715Z,99453.40
2022-10-09T00:38:47.075Z,99451.60
2022-10-09T00:41:19.578Z,99445.40
2022-10-09T00:43:58.170Z,99452.20
2022-10-09T00:46:34.544Z,99450.40
2022-10-09T00:49:17.894Z,99447.20
2022-10-09T00:51:47.505Z,99454.60
2022-10-09T00:54:20.240Z,99454.20
2022-10-09T00:56:48.649Z,99451.60
2022-10-09T00:59:17.648Z,99455.20
2022-10-09T01:01:45.384Z,99456.80
2022-10-09T01:04:12.682Z,99451.60
2022-10-09T01:07:30.712Z,99452.60
2022-10-09T01:10:12.571Z,99455.60
2022-10-09T01:12:56.653Z,99457.00
2022-10-09T01:15:49.708Z,99460.60
2022-10-09T01:18:29.253Z,99467.40
2022-10-09T01:21:20.150Z,99472.00
2022-10-09T01:24:08.494Z,99472.60
2022-10-09T01:27:04.550Z,99470.40
2022-10-09T01:29:49.646Z,99469.60
2022-10-09T01:32:22.894Z,99467.60
2022-10-09T01:34:52.633Z,99475.00
2022-10-09T01:37:22.371Z,99476.40
2022-10-09T01:39:50.493Z,99490.00
2022-10-09T01:42:20.441Z,99484.00
2022-10-09T01:44:46.945Z,99491.60
2022-10-09T01:47:18.257Z,99496.00
2022-10-09T01:50:14.781Z,99499.00
2022-10-09T01:52:54.122Z,99503.00
2022-10-09T01:55:58.687Z,99507.40
2022-10-09T01:58:51.808Z,99506.60
2022-10-09T02:01:27.008Z,99512.80
2022-10-09T02:03:57.283Z,99510.40
2022-10-09T02:06:26.440Z,99513.80
2022-10-09T02:08:55.176Z,99517.40
2022-10-09T02:13:55.572Z,99530.20
2022-10-09T02:16:43.689Z,99537.20
2022-10-09T02:19:32.724Z,99537.60
2022-10-09T02:22:20.093Z,99537.80
2022-10-09T02:24:47.217Z,99542.00
2022-10-09T02:27:14.960Z,99539.60
2022-10-09T02:29:44.652Z,99544.20
2022-10-09T02:32:12.216Z,99543.20
2022-10-09T02:34:39.291Z,99542.00
2022-10-09T02:37:07.360Z,99546.00
2022-10-09T02:39:34.222Z,99552.40
2022-10-09T02:42:00.977Z,99550.40
2022-10-09T02:44:27.745Z,99549.60
2022-10-09T02:46:54.345Z,99552.80
2022-10-09T02:49:20.724Z,99552.80
2022-10-09T02:51:47.229Z,99550.00
2022-10-09T02:54:13.657Z,99549.60
2022-10-09T02:56:40.065Z,99558.20
2022-10-09T02:59:07.492Z,99569.00
2022-10-09T03:01:34.046Z,99573.80
2022-10-09T03:04:00.451Z,99575.80
2022-10-09T03:06:28.878Z,99576.60
2022-10-09T03:08:56.395Z,99575.60
2022-10-09T03:11:25.819Z,99580.60
2022-10-09T03:13:52.928Z,99582.20
2022-10-09T03:16:22.977Z,99577.80
2022-10-09T03:18:51.186Z,99579.60
2022-10-09T03:21:22.978Z,99586.60
2022-10-09T03:23:50.313Z,99586.60
2022-10-09T03:26:20.776Z,99594.20
2022-10-09T03:28:49.897Z,99601.80
2022-10-09T03:31:46.505Z,99607.60
2022-10-09T03:34:05.637Z,99601.60
2022-10-09T03:36:32.148Z,99600.20
2022-10-09T03:38:58.500Z,99607.20
2022-10-09T03:41:24.892Z,99607.40
2022-10-09T03:43:51.318Z,99603.80
2022-10-09T03:46:17.828Z,99610.60
2022-10-09T03:48:44.342Z,99611.60
2022-10-09T03:51:10.731Z,99610.00
2022-10-09T03:53:37.230Z,99610.80
2022-10-09T03:56:03.821Z,99611.60
2022-10-09T03:58:30.281Z,99614.40
2022-10-09T04:00:56.902Z,99622.20
2022-10-09T04:03:23.485Z,99624.00
2022-10-09T04:05:50.093Z,99625.00
2022-10-09T04:08:16.492Z,99627.60
2022-10-09T04:10:42.948Z,99626.20
2022-10-09T04:13:09.428Z,99629.80
2022-10-09T04:15:36.677Z,99629.60
2022-10-09T04:18:03.791Z,99630.20
2022-10-09T04:20:30.280Z,99632.00
2022-10-09T04:22:56.670Z,99636.20
2022-10-09T04:25:23.109Z,99641.00
2022-10-09T04:27:49.541Z,99638.00
2022-10-09T04:30:16.241Z,99644.00
2022-10-09T04:32:42.647Z,99640.60
2022-10-09T04:35:09.076Z,99645.00
2022-10-09T04:37:36.737Z,99648.60
2022-10-09T04:40:03.837Z,99651.40
2022-10-09T04:42:30.716Z,99660.00
2022-10-09T04:44:57.074Z,99661.00
2022-10-09T04:47:23.613Z,99660.40
2022-10-09T04:49:50.031Z,99665.40
2022-10-09T04:52:16.417Z,99663.60
2022-10-09T04:54:42.844Z,99668.20
2022-10-09T04:57:09.229Z,99665.20
2022-10-09T04:59:35.732Z,99671.80
2022-10-09T05:02:02.143Z,99675.00
2022-10-09T05:04:28.909Z,99684.00
2022-10-09T05:06:55.287Z,99687.60
2022-10-09T05:09:21.645Z,99685.20
2022-10-09T05:11:48.076Z,99688.60
2022-10-09T05:14:14.671Z,99694.60
2022-10-09T05:17:08.335Z,99702.40
2022-10-09T05:19:27.971Z,99698.80
2022-10-09T05:21:54.819Z,99696.80
2022-10-09T05:24:21.289Z,99696.40
2022-10-09T05:26:47.700Z,99701.80
2022-10-09T05:29:14.108Z,99707.40
2022-10-09T05:31:40.645Z,99710.00
2022-10-09T05:34:07.073Z,99713.00
2022-10-09T05:36:33.478Z,99712.40
2022-10-09T05:39:01.220Z,99719.40
2022-10-09T05:41:29.690Z,99717.20
2022-10-09T05:44:02.263Z,99718.60
2022-10-09T05:46:30.272Z,99716.60
2022-10-09T05:49:06.403Z,99717.20
2022-10-09T05:51:36.950Z,99724.20
2022-10-09T05:54:04.700Z,99733.20
2022-10-09T05:56:35.054Z,99735.00
2022-10-09T05:59:08.385Z,99738.00
2022-10-09T06:01:39.282Z,99742.80
2022-10-09T06:04:10.843Z,99744.20
2022-10-09T06:06:39.966Z,99744.80
2022-10-09T06:09:08.105Z,99748.20
2022-10-09T06:11:37.654Z,99751.40
2022-10-09T06:14:06.819Z,99756.20
2022-10-09T06:16:41.852Z,99757.60
2022-10-09T06:19:12.634Z,99768.20
2022-10-09T06:21:39.540Z,99770.80
2022-10-09T06:24:06.985Z,99779.40
2022-10-09T06:26:33.573Z,99781.20
2022-10-09T06:29:02.217Z,99787.80
2022-10-09T06:31:31.996Z,99788.20
2022-10-09T06:34:01.237Z,99787.80
2022-10-09T06:36:31.737Z,99791.20
2022-10-09T06:39:05.106Z,99792.80
2022-10-09T06:41:31.487Z,99797.60
2022-10-09T06:44:05.056Z,99803.00
2022-10-09T06:46:35.800Z,99808.20
2022-10-09T06:49:04.028Z,99812.80
2022-10-09T06:51:31.044Z,99821.20
2022-10-09T06:54:01.347Z,99811.20
2022-10-09T06:56:31.351Z,99812.60
2022-10-09T06:59:03.437Z,99817.40
2022-10-09T07:01:32.220Z,99819.40
2022-10-09T07:04:07.069Z,99823.80
2022-10-09T07:06:38.661Z,99822.60
2022-10-09T07:09:09.688Z,99827.80
2022-10-09T07:11:40.221Z,99822.20
2022-10-09T07:14:09.638Z,99826.20
2022-10-09T07:16:45.173Z,99831.60
2022-10-09T07:19:13.249Z,99841.80
2022-10-09T07:21:43.634Z,99842.40
2022-10-09T07:24:12.787Z,99847.00
2022-10-09T07:26:43.847Z,99850.60
2022-10-09T07:29:14.649Z,99850.00
2022-10-09T07:31:41.133Z,99856.20
2022-10-09T07:34:07.839Z,99859.40
2022-10-09T07:36:34.494Z,99860.20
2022-10-09T07:39:01.528Z,99870.00
2022-10-09T07:41:30.164Z,99867.20
2022-10-09T07:43:58.130Z,99869.20
2022-10-09T07:46:30.802Z,99869.80
2022-10-09T07:48:58.837Z,99868.00
2022-10-09T07:51:29.317Z,99872.60
2022-10-09T07:53:57.191Z,99875.40
2022-10-09T07:56:28.990Z,99876.60
2022-10-09T07:59:03.794Z,99874.80
2022-10-09T08:01:32.522Z,99873.60
2022-10-09T08:04:00.818Z,99872.40
2022-10-09T08:06:28.397Z,99874.00
2022-10-09T08:08:57.810Z,99872.60
2022-10-09T08:11:27.125Z,99880.00
2022-10-09T08:13:54.501Z,99878.00
2022-10-09T08:16:23.051Z,99881.20
2022-10-09T08:18:53.650Z,99889.40
2022-10-09T08:21:20.723Z,99885.80
2022-10-09T08:23:47.114Z,99880.80
2022-10-09T08:26:20.837Z,99887.80
2022-10-09T08:28:53.159Z,99896.40
2022-10-09T08:31:21.852Z,99901.60
2022-10-09T08:33:53.373Z,99905.20
2022-10-09T08:36:20.580Z,99905.80
2022-10-09T08:38:48.311Z,99901.40
2022-10-09T08:41:33.214Z,99905.20
2022-10-09T08:44:23.796Z,99906.60
2022-10-09T08:47:37.846Z,99911.80
2022-10-09T08:50:16.556Z,99918.00
2022-10-09T08:52:57.028Z,99919.20
2022-10-09T08:55:36.794Z,99920.40
2022-10-09T08:58:06.387Z,99921.00
2022-10-09T09:00:51.812Z,99920.20
2022-10-09T09:03:56.603Z,99928.40
2022-10-09T09:06:54.934Z,99926.40
2022-10-09T09:09:51.955Z,99925.80
2022-10-09T09:12:50.601Z,99929.60
2022-10-09T09:15:41.797Z,99930.80
2022-10-09T09:18:29.666Z,99924.80
2022-10-09T09:21:04.933Z,99933.00
2022-10-09T09:23:40.987Z,99939.60
2022-10-09T09:26:17.884Z,99943.80
2022-10-09T09:28:48.830Z,99938.80
2022-10-09T09:31:28.058Z,99937.60
2022-10-09T09:34:25.196Z,99938.60
2022-10-09T09:36:58.394Z,99933.40
2022-10-09T09:40:42.228Z,99941.20
2022-10-09T09:42:20.174Z,99941.00
2022-10-09T09:44:57.959Z,99938.80
2022-10-09T09:47:51.715Z,99947.40
2022-10-09T09:50:46.984Z,99946.00
2022-10-09T09:53:31.876Z,99943.80
2022-10-09T09:55:59.632Z,99947.40
2022-10-09T09:58:38.346Z,99943.60
2022-10-09T10:01:07.122Z,99949.80
2022-10-09T10:03:36.018Z,99953.60
2022-10-09T10:06:02.915Z,99950.00
2022-10-09T10:08:34.220Z,99961.80
2022-10-09T10:11:06.664Z,99966.60
2022-10-09T10:13:47.109Z,99965.80
2022-10-09T10:16:32.132Z,99966.40
2022-10-09T10:18:58.863Z,99964.80
2022-10-09T10:21:25.382Z,99964.20
2022-10-09T10:23:59.082Z,99959.60
2022-10-09T10:26:43.200Z,99968.20
2022-10-09T10:29:20.494Z,99963.80
2022-10-09T10:32:04.495Z,99963.40
2022-10-09T10:34:38.384Z,99973.00
2022-10-09T10:37:13.959Z,99977.40
2022-10-09T10:39:49.168Z,99975.80
2022-10-09T10:42:25.924Z,99978.20
2022-10-09T10:45:04.123Z,99973.40
2022-10-09T10:47:37.113Z,99973.60
2022-10-09T10:50:03.745Z,99974.00
2022-10-09T10:52:52.864Z,99973.40
2022-10-09T10:55:55.679Z,99976.40
2022-10-09T10:59:12.289Z,99975.20
2022-10-09T11:01:54.059Z,99967.60
2022-10-09T11:05:05.806Z,99976.60
2022-10-09T11:07:59.875Z,99978.00
2022-10-09T11:10:47.329Z,99977.80
2022-10-09T11:13:34.885Z,99979.00
2022-10-09T11:16:30.178Z,99979.20
2022-10-09T11:19:29.527Z,99979.60
2022-10-09T11:22:42.287Z,99972.20
2022-10-09T11:25:34.395Z,99968.20
2022-10-09T11:28:24.611Z,99963.40
2022-10-09T11:31:30.276Z,99961.60
2022-10-09T11:34:12.170Z,99962.80
2022-10-09T11:36:45.044Z,99960.80
2022-10-09T11:39:20.383Z,99962.80
2022-10-09T11:41:50.273Z,99961.00
2022-10-09T11:44:55.228Z,99963.40
2022-10-09T11:47:36.628Z,99960.00
2022-10-09T11:50:46.912Z,99965.00
2022-10-09T11:53:17.670Z,99959.60
2022-10-09T11:55:44.502Z,99951.60
2022-10-09T11:58:32.015Z,99952.80
2022-10-09T12:01:23.019Z,99946.20
2022-10-09T12:04:04.847Z,99949.60
2022-10-09T12:06:32.982Z,99949.00
2022-10-09T12:09:07.944Z,99946.60
2022-10-09T12:11:35.168Z,99946.40
2022-10-09T12:14:08.443Z,99945.00
2022-10-09T12:16:39.644Z,99944.40
2022-10-09T12:19:21.155Z,99949.00
2022-10-09T12:22:18.191Z,99950.20
2022-10-09T12:24:59.084Z,99951.40
2022-10-09T12:27:33.491Z,99954.60
2022-10-09T12:30:35.422Z,99952.40
2022-10-09T12:33:22.828Z,99952.40
2022-10-09T12:36:05.671Z,99952.40
2022-10-09T12:38:33.148Z,99951.40
2022-10-09T12:41:13.874Z,99957.60
2022-10-09T12:43:46.696Z,99959.40
2022-10-09T12:46:14.793Z,99961.80
2022-10-09T12:48:43.532Z,99955.80
2022-10-09T12:51:26.813Z,99955.80
2022-10-09T12:53:55.012Z,99956.60
2022-10-09T12:56:38.058Z,99956.40
2022-10-09T12:59:07.087Z,99960.20
2022-10-09T13:01:35.374Z,99964.20
2022-10-09T13:04:05.544Z,99959.00
2022-10-09T13:06:49.921Z,99961.80
2022-10-09T13:09:37.167Z,99963.00
2022-10-09T13:12:21.176Z,99962.80
2022-10-09T13:15:07.619Z,99971.20
2022-10-09T13:17:43.804Z,99965.20
2022-10-09T13:20:16.356Z,99959.40
2022-10-09T13:23:00.717Z,99959.20
2022-10-09T13:25:44.219Z,99962.80
2022-10-09T13:28:20.429Z,99964.80
2022-10-09T13:30:47.633Z,99959.60
2022-10-09T13:33:16.644Z,99960.40
2022-10-09T13:35:49.902Z,99955.80
2022-10-09T13:38:17.864Z,99948.00
2022-10-09T13:40:44.521Z,99947.80
2022-10-09T13:43:23.712Z,99947.80
2022-10-09T13:45:57.503Z,99948.00
2022-10-09T13:48:25.543Z,99948.40
2022-10-09T13:50:52.376Z,99951.40
2022-10-09T13:53:18.824Z,99949.20
2022-10-09T13:55:45.207Z,99949.80
2022-10-09T13:58:11.614Z,99946.00
2022-10-09T14:00:44.522Z,99943.40
2022-10-09T14:03:11.564Z,99943.60
2022-10-09T14:05:38.516Z,99947.80
2022-10-09T14:08:04.974Z,99951.80
2022-10-09T14:10:31.337Z,99952.00
2022-10-09T14:12:58.546Z,99953.60
2022-10-09T14:15:25.032Z,99951.00
2022-10-09T14:17:52.020Z,99952.60
2022-10-09T14:20:18.652Z,99951.80
2022-10-09T14:22:45.015Z,99950.60
2022-10-09T14:25:11.420Z,99944.80
2022-10-09T14:27:41.529Z,99946.80
2022-10-09T14:30:11.378Z,99946.20
2022-10-09T14:32:37.785Z,99951.80
2022-10-09T14:35:04.561Z,99952.20
2022-10-09T14:37:41.214Z,99949.20
2022-10-09T14:40:11.001Z,99950.00
2022-10-09T14:42:39.005Z,99947.00
2022-10-09T14:45:06.514Z,99953.00
2022-10-09T14:47:32.948Z,99950.40
2022-10-09T14:49:59.370Z,99951.60
2022-10-09T14:52:26.776Z,99951.60
2022-10-09T14:54:53.158Z,99947.40
2022-10-09T14:57:19.736Z,99947.20
2022-10-09T14:59:46.198Z,99946.40
2022-10-09T15:02:15.680Z,99949.80
2022-10-09T15:04:48.976Z,99949.40
2022-10-09T15:07:15.369Z,99944.80
2022-10-09T15:09:41.768Z,99946.00
2022-10-09T15:12:08.173Z,99945.60
2022-10-09T15:14:34.568Z,99951.20
2022-10-09T15:17:01.008Z,99947.20
2022-10-09T15:19:34.014Z,99944.40
2022-10-09T15:22:00.393Z,99942.80
2022-10-09T15:24:26.818Z,99941.40
2022-10-09T15:26:53.203Z,99943.80
2022-10-09T15:29:19.634Z,99937.80
2022-10-09T15:31:56.490Z,99941.80
2022-10-09T15:34:22.990Z,99945.80
2022-10-09T15:36:49.465Z,99946.20
2022-10-09T15:39:16.069Z,99952.00
2022-10-09T15:41:43.635Z,99950.60
2022-10-09T15:44:20.749Z,99950.40
2022-10-09T15:46:48.494Z,99954.20
2022-10-09T15:49:14.949Z,99951.80
2022-10-09T15:51:42.783Z,99953.80
2022-10-09T15:54:12.010Z,99960.20
2022-10-09T15:56:40.243Z,99959.00
2022-10-09T15:59:10.426Z,99961.00
2022-10-09T16:01:36.865Z,99964.60
2022-10-09T16:04:03.337Z,99962.80
2022-10-09T16:06:29.785Z,99963.40
2022-10-09T16:08:58.263Z,99962.00
2022-10-09T16:11:26.519Z,99966.80
2022-10-09T16:13:54.627Z,99970.00
2022-10-09T16:16:25.836Z,99975.40
2022-10-09T16:18:52.744Z,99980.40
2022-10-09T16:21:24.269Z,99978.40
2022-10-09T16:23:55.797Z,99982.40
2022-10-09T16:26:25.872Z,99986.00
2022-10-09T16:28:52.586Z,99989.40
2022-10-09T16:31:26.345Z,99996.00
2022-10-09T16:33:53.295Z,99993.00
2022-10-09T16:36:19.828Z,99992.80
2022-10-09T16:38:47.001Z,99997.60
2022-10-09T16:41:19.240Z,99997.40
2022-10-09T16:43:48.153Z,99995.00
2022-10-09T16:46:22.269Z,99989.60
2022-10-09T16:48:50.177Z,99992.40
2022-10-09T16:51:21.835Z,99987.20
2022-10-09T16:53:53.251Z,99993.00
2022-10-09T16:56:25.586Z,99989.60
2022-10-09T16:58:57.651Z,99992.40
2022-10-09T17:01:25.805Z,99996.80
2022-10-09T17:03:57.860Z,100000.80
2022-10-09T17:06:26.015Z,100001.80
2022-10-09T17:08:55.348Z,99998.20
2022-10-09T17:11:23.109Z,100003.20
2022-10-09T17:13:49.812Z,100003.00
2022-10-09T17:16:23.829Z,100004.60
2022-10-09T17:18:50.496Z,100003.80
2022-10-09T17:21:18.290Z,100004.40
2022-10-09T17:23:46.587Z,100003.80
2022-10-09T17:26:19.077Z,100008.40
2022-10-09T17:28:47.218Z,100004.40
2022-10-09T17:31:21.323Z,100009.20
2022-10-09T17:33:50.139Z,100014.20
2022-10-09T17:36:20.761Z,100012.20
2022-10-09T17:38:49.371Z,100008.80
2022-10-09T17:41:18.725Z,100005.00
2022-10-09T17:43:45.505Z,100010.40
2022-10-09T17:46:15.017Z,100009.00
2022-10-09T17:48:48.287Z,100008.60
2022-10-09T17:51:19.032Z,100012.80
2022-10-09T17:53:46.640Z,100015.80
2022-10-09T17:56:13.835Z,100010.20
2022-10-09T17:58:40.416Z,100013.40
2022-10-09T18:01:10.208Z,100018.60
2022-10-09T18:03:37.366Z,100009.20
2022-10-09T18:06:11.016Z,100009.00
2022-10-09T18:08:38.374Z,100014.20
2022-10-09T18:11:09.781Z,100013.00
2022-10-09T18:13:39.053Z,100014.40
2022-10-09T18:16:13.596Z,100008.40
2022-10-09T18:18:40.236Z,100008.40
2022-10-09T18:21:10.927Z,100010.80
2022-10-09T18:23:37.928Z,100014.20
2022-10-09T18:26:10.847Z,100011.00
2022-10-09T18:28:37.665Z,100012.60
2022-10-09T18:31:10.162Z,100017.00
2022-10-09T18:33:36.990Z,100015.60
2022-10-09T18:36:19.372Z,100014.60
2022-10-09T18:38:52.004Z,100009.60
2022-10-09T18:41:21.494Z,100014.00
2022-10-09T18:43:48.642Z,100016.20
2022-10-09T18:46:18.786Z,100017.80
2022-10-09T18:48:46.046Z,100019.00
2022-10-09T18:51:17.502Z,100020.80
2022-10-09T18:53:52.115Z,100024.20
2022-10-09T18:56:20.721Z,100025.00
2022-10-09T18:58:49.417Z,100027.60
2022-10-09T19:01:16.166Z,100031.80
2022-10-09T19:03:46.019Z,100029.40
2022-10-09T19:06:15.804Z,100028.20
2022-10-09T19:08:42.347Z,100026.80
2022-10-09T19:11:09.110Z,100031.60
2022-10-09T19:13:35.617Z,100027.20
2022-10-09T19:16:05.643Z,100030.00
2022-10-09T19:18:35.048Z,100032.00
2022-10-09T19:21:05.331Z,100029.20
2022-10-09T19:23:31.793Z,100032.60
2022-10-09T19:25:59.670Z,100030.80
2022-10-09T19:28:32.931Z,100035.40
2022-10-09T19:31:02.477Z,100037.40
2022-10-09T19:33:29.525Z,100039.00
2022-10-09T19:35:57.218Z,100034.80
2022-10-09T19:38:24.758Z,100036.40
2022-10-09T19:40:51.760Z,100035.20
2022-10-09T19:43:19.815Z,100038.80
2022-10-09T19:45:49.465Z,100038.60
2022-10-09T19:48:18.320Z,100042.40
2022-10-09T19:50:46.107Z,100043.40
2022-10-09T19:53:13.553Z,100043.80
2022-10-09T19:55:39.992Z,100045.20
2022-10-09T19:58:06.701Z,100043.00
2022-10-09T20:00:33.145Z,100045.00
2022-10-09T20:02:59.605Z,100043.20
2022-10-09T20:05:26.171Z,100045.80
2022-10-09T20:07:52.585Z,100049.00
2022-10-09T20:10:19.414Z,100043.20
2022-10-09T20:12:45.853Z,100047.60
2022-10-09T20:15:12.321Z,100042.80
2022-10-09T20:17:38.746Z,100042.60
2022-10-09T20:20:07.266Z,100041.60
2022-10-09T20:22:33.705Z,100039.60
2022-10-09T20:25:00.083Z,100046.80
2022-10-09T20:27:26.496Z,100051.20
2022-10-09T20:29:53.650Z,100045.20
2022-10-09T20:32:20.508Z,100049.60
2022-10-09T20:34:47.275Z,100052.80
2022-10-09T20:37:13.702Z,100054.80
2022-10-09T20:39:40.136Z,100048.20
2022-10-09T20:42:06.567Z,100048.60
2022-10-09T20:44:33.055Z,100055.20
2022-10-09T20:46:59.561Z,100053.00
2022-10-09T20:49:26.052Z,100056.40
2022-10-09T20:51:56.718Z,100055.00
2022-10-09T20:54:23.311Z,100057.40
2022-10-09T20:56:50.353Z,100063.80
2022-10-09T20:59:17.995Z,100058.40
2022-10-09T21:01:45.060Z,100047.80
2022-10-09T21:04:12.167Z,100053.40
2022-10-09T21:06:38.892Z,100053.00
2022-10-09T21:09:05.432Z,100046.20
2022-10-09T21:11:32.521Z,100047.20
2022-10-09T21:13:58.944Z,100048.40
2022-10-09T21:16:25.644Z,100051.20
2022-10-09T21:19:01.941Z,100047.60
2022-10-09T21:21:29.519Z,100050.00
2022-10-09T21:23:59.010Z,100048.80
2022-10-09T21:26:27.881Z,100051.60
2022-10-09T21:28:59.049Z,100046.20
2022-10-09T21:31:29.698Z,100047.80
2022-10-09T21:33:57.263Z,100046.20
2022-10-09T21:37:16.025Z,100041.80
2022-10-09T21:39:33.903Z,100046.00
2022-10-09T21:42:00.317Z,100040.40
2022-10-09T21:44:27.525Z,100042.20
2022-10-09T21:46:54.981Z,100046.20
2022-10-09T21:49:25.220Z,100042.20
2022-10-09T21:51:52.107Z,100042.80
2022-10-09T21:54:19.668Z,100045.60
2022-10-09T21:56:46.109Z,100044.80
2022-10-09T21:59:12.629Z,100040.80
2022-10-09T22:01:39.134Z,100039.80
2022-10-09T22:04:05.778Z,100036.00
2022-10-09T22:06:32.285Z,100038.40
2022-10-09T22:08:59.911Z,100037.00
2022-10-09T22:11:26.844Z,100033.00
2022-10-09T22:13:55.752Z,100036.20
2022-10-09T22:16:22.625Z,100040.60
2022-10-09T22:18:49.088Z,100033.20
2022-10-09T22:21:16.317Z,100035.60
2022-10-09T22:23:43.006Z,100036.40
2022-10-09T22:26:17.018Z,100038.60
2022-10-09T22:28:45.587Z,100036.00
2022-10-09T22:31:25.419Z,100034.40
2022-10-09T22:33:58.261Z,100031.40
2022-10-09T22:36:28.557Z,100028.60
2022-10-09T22:38:57.418Z,100032.80
2022-10-09T22:41:26.763Z,100032.80
2022-10-09T22:43:57.367Z,100029.20
2022-10-09T22:46:31.797Z,100028.80
2022-10-09T22:48:59.446Z,100026.40
2022-10-09T22:51:28.271Z,100028.60
2022-10-09T22:53:56.626Z,100037.40
2022-10-09T22:56:30.977Z,100030.40
2022-10-09T22:58:57.637Z,100029.60
2022-10-09T23:01:48.943Z,100027.80
2022-10-09T23:04:18.378Z,100026.60
2022-10-09T23:06:48.770Z,100022.40
2022-10-09T23:09:15.671Z,100022.20
2022-10-09T23:11:42.261Z,100018.60
2022-10-09T23:14:10.575Z,100022.20
2022-10-09T23:16:37.162Z,100027.40
2022-10-09T23:19:07.054Z,100021.20
2022-10-09T23:21:36.197Z,100022.20
2022-10-09T23:24:03.347Z,100022.40
2022-10-09T23:26:32.484Z,100027.80
2022-10-09T23:29:04.117Z,100024.40
2022-10-09T23:31:31.104Z,100023.40
2022-10-09T23:33:58.376Z,100025.60
2022-10-09T23:36:28.133Z,100026.20
2022-10-09T23:38:56.069Z,100017.40
2022-10-09T23:41:26.537Z,100013.60
2022-10-09T23:43:53.530Z,100017.40
2022-10-09T23:46:25.014Z,100014.00
2022-10-09T23:48:53.352Z,100013.00
2022-10-09T23:51:22.576Z,100016.60
2022-10-09T23:53:49.263Z,100009.80
2022-10-09T23:56:27.427Z,100007.20
2022-10-09T23:58:55.686Z,100001.60
