createdAt,value
2019-02-14T00:00:07.623Z,6.20
2019-02-14T00:05:16.406Z,6.00
2019-02-14T00:10:16.973Z,5.90
2019-02-14T00:15:21.002Z,5.65
2019-02-14T00:20:24.299Z,5.75
2019-02-14T00:25:27.748Z,5.40
2019-02-14T00:30:31.831Z,5.47
2019-02-14T00:35:35.297Z,5.53
2019-02-14T00:40:38.657Z,5.28
2019-02-14T00:45:43.154Z,5.47
2019-02-14T00:50:46.649Z,5.37
2019-02-14T00:55:49.937Z,5.47
2019-02-14T01:00:53.231Z,5.30
2019-02-14T01:05:57.416Z,5.35
2019-02-14T01:11:00.818Z,5.28
2019-02-14T01:16:04.174Z,4.60
2019-02-14T01:21:07.606Z,5.28
2019-02-14T01:26:10.965Z,5.03
2019-02-14T01:31:15.054Z,5.22
2019-02-14T01:36:18.509Z,5.15
2019-02-14T01:41:22.674Z,4.87
2019-02-14T01:46:26.110Z,5.40
2019-02-14T01:51:29.525Z,5.45
2019-02-14T01:56:32.819Z,4.60
2019-02-14T02:01:37.689Z,4.90
2019-02-14T02:06:41.242Z,5.15
2019-02-14T02:11:45.637Z,4.83
2019-02-14T02:16:49.563Z,4.80
2019-02-14T02:21:52.847Z,4.50
2019-02-14T02:26:56.145Z,4.97
2019-02-14T02:31:59.498Z,5.12
2019-02-14T02:37:02.928Z,4.50
2019-02-14T02:42:06.958Z,5.00
2019-02-14T02:47:10.366Z,4.47
2019-02-14T02:52:13.870Z,4.75
2019-02-14T02:57:17.290Z,4.40
2019-02-14T03:02:20.577Z,4.53
2019-02-14T03:07:24.013Z,4.47
2019-02-14T03:12:27.306Z,4.65
2019-02-14T03:17:32.439Z,4.95
2019-02-14T03:22:36.313Z,4.47
2019-02-14T03:27:39.601Z,4.58
2019-02-14T03:32:44.143Z,4.30
2019-02-14T03:37:47.675Z,3.87
2019-02-14T03:42:52.035Z,4.08
2019-02-14T03:47:55.525Z,4.65
2019-02-14T03:53:00.574Z,4.08
2019-02-14T03:58:05.626Z,4.12
2019-02-14T04:03:09.042Z,4.30
2019-02-14T04:08:12.450Z,4.05
2019-02-14T04:13:17.424Z,4.53
2019-02-14T04:18:20.858Z,4.08
2019-02-14T04:23:24.149Z,4.50
2019-02-14T04:28:28.005Z,3.60
2019-02-14T04:33:32.780Z,4.22
2019-02-14T04:38:36.416Z,3.90
2019-02-14T04:43:39.833Z,4.22
2019-02-14T04:48:44.678Z,3.83
2019-02-14T04:53:48.093Z,3.30
2019-02-14T04:58:51.373Z,3.70
2019-02-14T05:03:54.819Z,3.85
2019-02-14T05:08:58.234Z,3.95
2019-02-14T05:14:01.761Z,3.52
2019-02-14T05:19:06.126Z,4.00
2019-02-14T05:24:09.737Z,4.17
2019-02-14T05:29:13.090Z,3.90
2019-02-14T05:34:16.531Z,4.10
2019-02-14T05:39:21.785Z,3.87
2019-02-14T05:44:25.201Z,3.83
2019-02-14T05:49:28.490Z,4.08
2019-02-14T05:54:33.565Z,3.62
2019-02-14T05:59:36.853Z,4.33
2019-02-14T06:04:40.293Z,4.80
2019-02-14T06:09:44.878Z,5.95
2019-02-14T06:14:48.264Z,6.60
2019-02-14T06:19:52.082Z,11.03
2019-02-14T06:24:55.586Z,10.18
2019-02-14T06:29:58.879Z,10.63
2019-02-14T06:35:02.309Z,9.08
2019-02-14T06:40:10.838Z,8.13
2019-02-14T06:45:15.775Z,8.00
2019-02-14T06:50:20.033Z,6.78
2019-02-14T06:55:23.445Z,5.95
2019-02-14T07:00:26.743Z,6.30
2019-02-14T07:05:30.101Z,6.62
2019-02-14T07:10:33.953Z,5.45
2019-02-14T07:15:38.257Z,5.80
2019-02-14T07:20:41.739Z,5.62
2019-02-14T07:25:46.581Z,5.22
2019-02-14T07:30:50.615Z,5.00
2019-02-14T07:35:53.901Z,5.65
2019-02-14T07:40:57.187Z,5.10
2019-02-14T07:46:00.474Z,5.20
2019-02-14T07:51:03.878Z,5.45
2019-02-14T07:56:07.282Z,6.28
2019-02-14T08:01:10.565Z,5.45
2019-02-14T08:06:14.210Z,4.72
2019-02-14T08:11:17.788Z,5.28
2019-02-14T08:16:22.056Z,5.50
2019-02-14T08:21:26.225Z,5.22
2019-02-14T08:26:29.526Z,4.25
2019-02-14T08:31:33.560Z,4.83
2019-02-14T08:36:36.890Z,5.05
2019-02-14T08:41:40.760Z,4.53
2019-02-14T08:46:44.029Z,4.87
2019-02-14T08:51:47.430Z,3.90
2019-02-14T08:56:51.005Z,3.95
2019-02-14T09:01:54.421Z,4.33
2019-02-14T09:06:57.837Z,4.37
2019-02-14T09:12:02.309Z,4.50
2019-02-14T09:17:06.456Z,4.85
2019-02-14T09:22:09.865Z,4.20
2019-02-14T09:27:13.348Z,4.03
2019-02-14T09:32:18.386Z,4.67
2019-02-14T09:37:22.371Z,3.90
2019-02-14T09:42:26.546Z,4.05
2019-02-14T09:47:29.958Z,4.42
2019-02-14T09:52:33.475Z,5.12
2019-02-14T09:57:36.820Z,5.80
2019-02-14T10:02:40.105Z,9.53
2019-02-14T10:07:43.401Z,14.03
2019-02-14T10:12:48.666Z,8.10
2019-02-14T10:17:54.323Z,7.65
2019-02-14T10:22:59.303Z,7.12
2019-02-14T10:28:02.605Z,7.15
2019-02-14T10:33:07.647Z,6.55
2019-02-14T10:38:21.669Z,6.25
2019-02-14T10:43:18.882Z,6.45
2019-02-14T10:48:24.463Z,6.08
2019-02-14T10:53:29.087Z,5.10
2019-02-14T10:58:33.567Z,5.20
2019-02-14T11:03:38.529Z,5.75
2019-02-14T11:08:41.938Z,5.28
2019-02-14T11:13:45.339Z,5.40
2019-02-14T11:18:49.429Z,5.35
2019-02-14T11:23:52.723Z,5.08
2019-02-14T11:28:56.889Z,5.65
2019-02-14T11:34:00.390Z,5.12
2019-02-14T11:39:05.070Z,5.25
2019-02-14T11:44:08.486Z,5.80
2019-02-14T11:49:12.065Z,4.92
2019-02-14T11:54:16.518Z,6.28
2019-02-14T11:59:19.829Z,5.42
2019-02-14T12:04:24.579Z,5.03
2019-02-14T12:09:27.901Z,5.53
2019-02-14T12:14:31.328Z,5.22
2019-02-14T12:19:35.061Z,4.95
2019-02-14T12:24:39.165Z,5.15
2019-02-14T12:29:42.500Z,4.55
2019-02-14T12:34:46.749Z,4.85
2019-02-14T12:39:50.058Z,4.03
2019-02-14T12:44:53.612Z,4.70
2019-02-14T12:49:57.026Z,4.40
2019-02-14T12:55:00.553Z,4.72
2019-02-14T13:00:06.411Z,4.60
2019-02-14T13:05:09.898Z,4.53
2019-02-14T13:10:18.966Z,4.22
2019-02-14T13:15:26.793Z,4.53
2019-02-14T13:20:30.315Z,4.62
2019-02-14T13:25:34.886Z,3.95
2019-02-14T13:30:39.938Z,3.90
2019-02-14T13:35:43.297Z,4.12
2019-02-14T13:40:46.897Z,4.87
2019-02-14T13:45:50.452Z,4.00
2019-02-14T13:50:54.729Z,3.85
2019-02-14T13:55:58.301Z,3.95
2019-02-14T14:01:03.328Z,3.83
2019-02-14T14:06:07.313Z,3.85
2019-02-14T14:11:10.637Z,4.00
2019-02-14T14:16:15.338Z,4.17
2019-02-14T14:21:19.494Z,4.30
2019-02-14T14:26:22.981Z,3.80
2019-02-14T14:31:26.498Z,3.05
2019-02-14T14:36:33.206Z,3.30
2019-02-14T14:41:36.571Z,3.55
2019-02-14T14:46:40.437Z,4.50
2019-02-14T14:51:43.857Z,4.80
2019-02-14T14:56:49.252Z,3.90
2019-02-14T15:01:54.404Z,4.50
2019-02-14T15:06:59.522Z,4.67
2019-02-14T15:12:03.030Z,4.83
2019-02-14T15:17:06.445Z,4.28
2019-02-14T15:22:10.758Z,4.97
2019-02-14T15:27:14.162Z,4.35
2019-02-14T15:32:18.732Z,3.87
2019-02-14T15:37:23.785Z,30.35
2019-02-14T15:42:27.086Z,27.75
2019-02-14T15:47:30.918Z,17.95
2019-02-14T15:52:34.933Z,18.57
2019-02-14T15:57:40.487Z,15.20
2019-02-14T16:02:47.783Z,13.62
2019-02-14T16:07:53.555Z,10.98
2019-02-14T16:12:57.577Z,11.40
2019-02-14T16:18:01.629Z,10.72
2019-02-14T16:23:06.413Z,10.28
2019-02-14T16:28:11.649Z,9.95
2019-02-14T16:33:15.478Z,9.20
2019-02-14T16:38:18.766Z,8.75
2019-02-14T16:43:22.057Z,9.20
2019-02-14T16:48:26.038Z,9.08
2019-02-14T16:53:30.407Z,8.83
2019-02-14T16:58:33.874Z,7.55
2019-02-14T17:03:37.162Z,8.40
2019-02-14T17:08:41.981Z,8.10
2019-02-14T17:13:46.058Z,8.00
2019-02-14T17:18:52.162Z,7.37
2019-02-14T17:23:56.985Z,7.97
2019-02-14T17:29:00.498Z,8.03
2019-02-14T17:34:03.819Z,7.78
2019-02-14T17:39:08.815Z,7.95
2019-02-14T17:44:17.717Z,7.72
2019-02-14T17:49:23.311Z,7.58
2019-02-14T17:54:27.111Z,7.50
2019-02-14T17:59:31.294Z,7.55
2019-02-14T18:04:35.467Z,6.72
2019-02-14T18:09:38.970Z,7.40
2019-02-14T18:14:42.741Z,7.70
2019-02-14T18:19:46.101Z,7.67
2019-02-14T18:24:49.524Z,7.70
2019-02-14T18:29:52.929Z,7.47
2019-02-14T18:34:56.358Z,7.55
2019-02-14T18:40:01.288Z,6.95
2019-02-14T18:45:06.870Z,8.03
2019-02-14T18:50:14.191Z,7.92
2019-02-14T18:55:18.379Z,7.15
2019-02-14T19:00:21.970Z,7.75
2019-02-14T19:05:26.156Z,7.50
2019-02-14T19:10:29.630Z,6.42
2019-02-14T19:15:32.981Z,6.65
2019-02-14T19:20:36.490Z,7.20
2019-02-14T19:25:39.784Z,6.40
2019-02-14T19:30:43.178Z,6.90
2019-02-14T19:35:46.477Z,6.25
2019-02-14T19:40:49.770Z,6.33
2019-02-14T19:45:53.323Z,6.75
2019-02-14T19:50:56.779Z,6.17
2019-02-14T19:56:00.898Z,6.87
2019-02-14T20:01:04.708Z,6.78
2019-02-14T20:06:08.046Z,6.08
2019-02-14T20:11:11.410Z,6.45
2019-02-14T20:16:14.702Z,6.62
2019-02-14T20:21:17.993Z,6.12
2019-02-14T20:26:21.384Z,5.75
2019-02-14T20:31:25.106Z,6.92
2019-02-14T20:36:28.518Z,6.40
2019-02-14T20:41:31.934Z,5.85
2019-02-14T20:46:35.809Z,6.60
2019-02-14T20:51:39.170Z,5.72
2019-02-14T20:56:43.048Z,5.87
2019-02-14T21:01:46.762Z,6.28
2019-02-14T21:06:51.066Z,5.75
2019-02-14T21:11:55.113Z,5.17
2019-02-14T21:16:58.698Z,6.05
2019-02-14T21:22:03.038Z,6.72
2019-02-14T21:27:06.587Z,6.55
2019-02-14T21:32:10.514Z,7.60
2019-02-14T21:37:14.107Z,7.00
2019-02-14T21:42:21.762Z,6.90
2019-02-14T21:47:22.777Z,6.78
2019-02-14T21:52:26.273Z,7.03
2019-02-14T21:57:29.819Z,6.72
2019-02-14T22:02:33.331Z,6.65
2019-02-14T22:07:37.437Z,6.33
2019-02-14T22:12:42.646Z,6.60
2019-02-14T22:17:46.959Z,6.53
2019-02-14T22:22:50.346Z,6.67
2019-02-14T22:27:53.669Z,6.80
2019-02-14T22:32:57.284Z,7.08
2019-02-14T22:38:00.573Z,6.60
2019-02-14T22:43:05.039Z,6.87
2019-02-14T22:48:08.318Z,7.15
2019-02-14T22:53:12.185Z,6.50
2019-02-14T22:58:15.599Z,6.58
2019-02-14T23:03:19.126Z,6.95
2019-02-14T23:08:24.185Z,6.45
2019-02-14T23:13:27.594Z,7.40
2019-02-14T23:18:31.586Z,6.58
2019-02-14T23:23:36.642Z,6.92
2019-02-14T23:28:39.929Z,6.65
2019-02-14T23:33:43.364Z,6.50
2019-02-14T23:38:47.521Z,6.58
2019-02-14T23:43:50.927Z,6.92
2019-02-14T23:48:55.381Z,7.00
2019-02-14T23:53:59.990Z,7.45
2019-02-14T23:59:04.230Z,7.00
