createdAt,value
2023-05-16T00:03:45.675Z,100720.75
2023-05-16T00:06:13.803Z,100720.75
2023-05-16T00:08:42.091Z,100717.13
2023-05-16T00:11:10.061Z,100725.56
2023-05-16T00:13:39.071Z,100741.63
2023-05-16T01:02:58.621Z,100754.81
2023-05-16T01:05:28.203Z,100762.44
2023-05-16T01:07:56.307Z,100768.06
2023-05-16T01:10:24.566Z,100766.03
2023-05-16T01:12:56.747Z,100768.84
2023-05-16T01:48:48.617Z,100830.66
2023-05-16T01:51:16.585Z,100835.47
2023-05-16T01:53:45.517Z,100834.69
2023-05-16T01:56:15.234Z,100837.47
2023-05-16T01:58:43.647Z,100845.91
2023-05-16T02:50:57.908Z,100903.28
2023-05-16T02:53:25.775Z,100900.50
2023-05-16T02:55:53.742Z,100910.09
2023-05-16T02:58:21.538Z,100903.66
2023-05-16T03:50:32.926Z,100945.38
2023-05-16T03:53:00.807Z,100947.00
2023-05-16T03:55:29.252Z,100948.25
2023-05-16T03:57:57.297Z,100947.81
2023-05-16T04:47:13.406Z,101008.00
2023-05-16T04:49:41.432Z,101013.59
2023-05-16T04:52:10.119Z,101013.59
2023-05-16T04:54:41.452Z,101014.41
2023-05-16T04:57:10.524Z,101026.03
2023-05-16T04:59:40.478Z,101024.41
2023-05-16T05:02:10.461Z,101038.47
2023-05-16T05:04:40.194Z,101032.84
2023-05-16T05:07:08.643Z,101021.63
2023-05-16T05:09:36.643Z,101034.84
2023-05-16T05:12:04.983Z,101038.09
2023-05-16T05:14:32.879Z,101048.13
2023-05-16T05:17:01.415Z,101049.31
2023-05-16T05:19:29.780Z,101056.50
2023-05-16T05:22:01.919Z,101063.28
2023-05-16T05:24:30.055Z,101064.09
2023-05-16T05:27:02.982Z,101068.09
2023-05-16T05:29:31.209Z,101071.38
2023-05-16T05:31:59.541Z,101076.16
2023-05-16T05:34:27.767Z,101077.81
2023-05-16T05:36:55.775Z,101078.63
2023-05-16T05:39:25.437Z,101083.03
2023-05-16T05:41:53.417Z,101100.28
2023-05-16T05:44:21.539Z,101098.63
2023-05-16T05:46:49.648Z,101098.63
2023-05-16T05:49:17.624Z,101095.81
2023-05-16T05:51:45.482Z,101098.63
2023-05-16T05:54:13.462Z,101109.88
2023-05-16T05:56:42.766Z,101103.44
2023-05-16T05:59:11.043Z,101098.63
2023-05-16T06:01:39.480Z,101102.28
2023-05-16T06:04:07.551Z,101105.91
2023-05-16T06:06:37.124Z,101103.50
2023-05-16T06:09:05.142Z,101101.09
2023-05-16T06:11:33.581Z,101112.31
2023-05-16T06:14:03.030Z,101111.50
2023-05-16T06:16:30.892Z,101115.50
2023-05-16T06:18:58.851Z,101117.13
2023-05-16T06:21:26.795Z,101116.69
2023-05-16T06:23:54.609Z,101118.69
2023-05-16T06:26:22.933Z,101119.47
2023-05-16T06:28:50.735Z,101134.00
2023-05-16T06:31:20.304Z,101127.19
2023-05-16T06:33:48.352Z,101127.19
2023-05-16T06:36:16.365Z,101133.63
2023-05-16T06:38:44.418Z,101144.03
2023-05-16T06:41:12.536Z,101144.03
2023-05-16T06:43:41.303Z,101148.03
2023-05-16T06:46:09.385Z,101162.09
2023-05-16T06:48:39.094Z,101154.81
2023-05-16T06:51:07.171Z,101154.00
2023-05-16T06:53:37.460Z,101157.63
2023-05-16T06:56:05.940Z,101162.09
2023-05-16T06:58:33.951Z,101160.91
2023-05-16T07:01:03.417Z,101158.09
2023-05-16T07:03:32.317Z,101159.63
2023-05-16T07:06:02.149Z,101164.44
2023-05-16T07:08:30.345Z,101171.69
2023-05-16T07:11:01.249Z,101171.69
2023-05-16T07:13:29.327Z,101180.09
2023-05-16T07:15:57.595Z,101186.91
2023-05-16T07:18:25.742Z,101183.28
2023-05-16T07:20:53.643Z,101180.47
2023-05-16T07:23:23.282Z,101182.91
2023-05-16T07:25:51.758Z,101190.19
2023-05-16T07:28:19.668Z,101184.56
2023-05-16T07:30:48.192Z,101194.16
2023-05-16T07:33:16.083Z,101195.81
2023-05-16T07:35:44.308Z,101185.38
2023-05-16T07:38:12.285Z,101187.38
2023-05-16T07:40:41.791Z,101181.75
2023-05-16T07:43:09.960Z,101171.69
2023-05-16T07:45:38.242Z,101179.28
2023-05-16T07:48:06.820Z,101186.19
2023-05-16T07:50:34.918Z,101189.00
2023-05-16T07:53:02.869Z,101184.56
2023-05-16T07:55:31.173Z,101190.19
2023-05-16T07:58:00.792Z,101195.81
2023-05-16T08:00:30.091Z,101194.16
2023-05-16T08:02:59.077Z,101198.97
2023-05-16T08:05:30.420Z,101206.22
2023-05-16T08:07:59.570Z,101211.00
2023-05-16T08:10:27.707Z,101219.44
2023-05-16T08:12:56.069Z,101214.28
2023-05-16T08:15:26.454Z,101229.13
2023-05-16T08:17:56.724Z,101238.38
2023-05-16T08:20:24.873Z,101236.75
2023-05-16T08:22:53.120Z,101243.19
2023-05-16T08:25:21.265Z,101235.13
2023-05-16T08:27:50.784Z,101246.38
2023-05-16T08:30:19.609Z,101244.72
2023-05-16T08:32:49.438Z,101239.09
2023-05-16T08:35:17.823Z,101239.09
2023-05-16T08:37:45.740Z,101240.75
2023-05-16T08:40:15.508Z,101235.13
2023-05-16T08:42:45.221Z,101244.38
2023-05-16T08:45:13.387Z,101246.38
2023-05-16T08:47:41.624Z,101248.38
2023-05-16T08:50:14.161Z,101250.34
2023-05-16T08:52:42.422Z,101242.28
2023-05-16T08:55:12.101Z,101234.66
2023-05-16T08:57:42.166Z,101237.47
2023-05-16T09:00:13.471Z,101233.06
2023-05-16T09:02:44.658Z,101228.63
2023-05-16T09:05:14.629Z,101231.88
2023-05-16T09:07:43.231Z,101231.88
2023-05-16T09:10:11.725Z,101237.47
2023-05-16T09:12:40.302Z,101234.66
2023-05-16T09:15:09.006Z,101252.72
2023-05-16T09:17:41.398Z,101254.34
2023-05-16T09:20:10.508Z,101252.72
2023-05-16T09:22:42.329Z,101258.34
2023-05-16T09:25:21.736Z,101265.56
2023-05-16T09:27:59.174Z,101264.75
2023-05-16T09:30:30.394Z,101262.78
2023-05-16T09:32:59.648Z,101263.59
2023-05-16T09:38:01.960Z,101269.19
2023-05-16T09:40:30.506Z,101259.97
2023-05-16T09:43:06.216Z,101286.88
2023-05-16T09:45:34.535Z,101276.81
2023-05-16T09:48:06.482Z,101282.44
2023-05-16T09:50:51.412Z,101282.44
2023-05-16T09:53:30.278Z,101285.72
2023-05-16T09:56:02.416Z,101284.06
2023-05-16T09:58:31.254Z,101299.75
2023-05-16T10:00:59.767Z,101296.94
2023-05-16T10:03:29.733Z,101296.94
2023-05-16T10:05:59.061Z,101302.56
2023-05-16T10:08:27.526Z,101302.56
2023-05-16T10:10:58.626Z,101302.56
2023-05-16T10:13:29.094Z,101295.28
2023-05-16T10:15:59.753Z,101300.91
2023-05-16T10:18:30.653Z,101296.47
2023-05-16T10:20:59.073Z,101289.69
2023-05-16T10:23:28.417Z,101294.13
2023-05-16T10:25:58.312Z,101284.91
2023-05-16T10:28:26.714Z,101284.91
2023-05-16T10:31:01.539Z,101282.91
2023-05-16T10:33:30.443Z,101277.28
2023-05-16T10:36:02.964Z,101288.53
2023-05-16T10:38:34.532Z,101294.47
2023-05-16T10:41:08.032Z,101292.06
2023-05-16T10:43:43.909Z,101308.91
2023-05-16T10:46:25.430Z,101301.28
2023-05-16T10:48:58.492Z,101317.78
2023-05-16T10:51:40.099Z,101324.22
2023-05-16T10:54:13.381Z,101319.41
2023-05-16T10:56:51.745Z,101313.81
2023-05-16T10:59:28.842Z,101316.63
2023-05-16T11:01:57.613Z,101317.78
2023-05-16T11:04:27.372Z,101308.91
2023-05-16T11:07:00.221Z,101316.16
2023-05-16T11:09:34.583Z,101309.72
2023-05-16T11:12:04.351Z,101315.34
2023-05-16T11:14:37.540Z,101313.34
2023-05-16T11:17:08.855Z,101317.78
2023-05-16T11:19:37.393Z,101329.00
2023-05-16T11:22:18.063Z,101329.00
2023-05-16T11:24:56.260Z,101331.38
2023-05-16T11:27:29.900Z,101339.81
2023-05-16T11:30:03.768Z,101342.63
2023-05-16T11:32:32.418Z,101344.25
2023-05-16T11:35:00.766Z,101349.88
2023-05-16T11:37:29.760Z,101342.63
2023-05-16T11:40:00.315Z,101336.19
2023-05-16T11:42:32.329Z,101333.00
2023-05-16T11:45:05.395Z,101334.63
2023-05-16T11:47:33.447Z,101335.00
2023-05-16T11:50:04.213Z,101331.38
2023-05-16T11:52:33.141Z,101337.81
2023-05-16T11:55:04.652Z,101335.81
2023-05-16T11:57:34.255Z,101336.63
2023-05-16T12:00:04.796Z,101332.19
2023-05-16T12:02:33.610Z,101336.19
2023-05-16T12:05:04.559Z,101333.38
2023-05-16T12:07:32.752Z,101330.19
2023-05-16T12:10:01.073Z,101323.38
2023-05-16T12:12:30.325Z,101331.47
2023-05-16T12:14:59.975Z,101319.41
2023-05-16T12:17:27.992Z,101322.59
2023-05-16T12:19:56.114Z,101321.78
2023-05-16T12:22:24.433Z,101331.81
2023-05-16T12:24:52.594Z,101333.81
2023-05-16T12:27:23.360Z,101325.03
2023-05-16T12:29:54.772Z,101334.63
2023-05-16T12:32:24.254Z,101334.28
2023-05-16T12:34:53.880Z,101332.28
2023-05-16T12:37:26.518Z,101328.66
2023-05-16T12:39:54.759Z,101339.09
2023-05-16T12:42:22.921Z,101342.25
2023-05-16T12:44:50.884Z,101345.88
2023-05-16T12:47:19.078Z,101345.88
2023-05-16T12:49:50.346Z,101349.88
2023-05-16T12:52:21.662Z,101347.06
2023-05-16T12:54:49.612Z,101338.63
2023-05-16T12:57:21.890Z,101335.47
2023-05-16T13:00:32.990Z,101329.84
2023-05-16T13:03:01.804Z,101323.38
2023-05-16T13:05:35.142Z,101326.19
2023-05-16T13:08:05.535Z,101329.38
2023-05-16T13:10:34.077Z,101333.00
2023-05-16T13:13:19.246Z,101333.00
2023-05-16T13:15:55.767Z,101327.38
2023-05-16T13:18:24.066Z,101326.19
2023-05-16T13:20:58.718Z,101317.78
2023-05-16T13:23:27.297Z,101313.81
2023-05-16T13:26:00.935Z,101313.81
2023-05-16T13:28:28.993Z,101310.19
2023-05-16T13:30:59.631Z,101311.00
2023-05-16T13:33:28.882Z,101322.22
2023-05-16T13:35:58.513Z,101315.44
2023-05-16T13:38:26.817Z,101321.03
2023-05-16T13:40:55.197Z,101326.66
2023-05-16T13:43:24.665Z,101322.66
2023-05-16T13:45:55.188Z,101339.53
2023-05-16T13:48:26.642Z,101335.53
2023-05-16T13:50:56.143Z,101339.53
2023-05-16T13:53:26.255Z,101336.72
2023-05-16T13:55:54.565Z,101342.34
2023-05-16T13:58:22.897Z,101345.16
2023-05-16T14:00:51.450Z,101338.72
2023-05-16T14:03:20.755Z,101332.28
2023-05-16T14:05:51.979Z,101323.84
2023-05-16T14:08:19.965Z,101329.00
2023-05-16T14:10:49.502Z,101327.03
2023-05-16T14:13:59.792Z,101327.84
2023-05-16T14:16:33.774Z,101335.91
2023-05-16T14:19:02.213Z,101340.34
2023-05-16T14:21:31.116Z,101340.72
2023-05-16T14:24:02.153Z,101351.94
2023-05-16T14:26:32.594Z,101347.53
2023-05-16T14:32:40.989Z,101353.13
2023-05-16T14:35:31.656Z,101351.47
2023-05-16T14:38:05.315Z,101350.34
2023-05-16T14:40:34.373Z,101351.94
2023-05-16T14:43:05.314Z,101349.94
2023-05-16T14:45:33.600Z,101359.19
2023-05-16T14:48:02.406Z,101357.19
2023-05-16T14:50:30.761Z,101356.38
2023-05-16T14:53:03.187Z,101352.75
2023-05-16T14:55:33.236Z,101349.16
2023-05-16T14:58:34.774Z,101354.75
2023-05-16T15:01:10.305Z,101335.09
2023-05-16T15:03:53.586Z,101343.53
2023-05-16T15:06:23.758Z,101335.09
2023-05-16T15:08:52.060Z,101340.34
2023-05-16T15:11:22.109Z,101338.34
2023-05-16T15:13:54.157Z,101338.00
2023-05-16T15:16:25.240Z,101337.16
2023-05-16T15:18:53.859Z,101329.09
2023-05-16T15:21:27.918Z,101339.53
2023-05-16T15:24:02.717Z,101333.91
2023-05-16T15:26:38.232Z,101343.53
2023-05-16T15:29:09.269Z,101333.09
2023-05-16T15:31:39.238Z,101328.28
2023-05-16T15:34:08.941Z,101329.91
2023-05-16T15:36:37.346Z,101336.34
2023-05-16T15:39:05.847Z,101337.53
2023-05-16T15:41:56.999Z,101344.34
2023-05-16T15:44:24.247Z,101343.53
2023-05-16T15:46:53.947Z,101347.53
2023-05-16T15:49:22.120Z,101347.53
2023-05-16T15:51:50.238Z,101354.75
2023-05-16T15:54:18.369Z,101350.34
2023-05-16T15:56:46.336Z,101354.75
2023-05-16T15:59:14.302Z,101360.00
2023-05-16T16:01:42.393Z,101346.78
2023-05-16T16:04:11.965Z,101356.38
2023-05-16T16:06:40.213Z,101351.56
2023-05-16T16:09:08.325Z,101355.56
2023-05-16T16:11:41.277Z,101356.38
2023-05-16T16:14:11.259Z,101345.16
2023-05-16T16:17:05.156Z,101349.94
2023-05-16T16:19:40.498Z,101349.16
2023-05-16T16:22:08.584Z,101353.13
2023-05-16T16:24:38.784Z,101352.38
2023-05-16T16:27:12.662Z,101346.78
2023-05-16T16:29:43.353Z,101343.97
2023-05-16T16:32:20.286Z,101341.16
2023-05-16T16:34:58.432Z,101352.38
2023-05-16T16:37:27.136Z,101360.38
2023-05-16T16:39:56.155Z,101354.75
2023-05-16T16:42:58.701Z,101355.94
2023-05-16T16:45:29.533Z,101341.91
2023-05-16T16:47:58.222Z,101350.34
2023-05-16T16:50:27.724Z,101345.16
2023-05-16T16:52:56.096Z,101343.53
2023-05-16T16:55:24.189Z,101349.16
2023-05-16T16:57:52.452Z,101339.09
2023-05-16T17:00:21.009Z,101336.28
2023-05-16T17:02:50.977Z,101340.72
2023-05-16T17:05:19.411Z,101341.09
2023-05-16T17:07:49.057Z,101343.91
2023-05-16T17:10:17.104Z,101353.94
2023-05-16T17:12:49.368Z,101356.75
2023-05-16T17:15:17.854Z,101353.94
2023-05-16T17:17:50.635Z,101348.34
2023-05-16T17:20:27.123Z,101353.94
2023-05-16T17:22:58.132Z,101356.28
2023-05-16T17:25:26.654Z,101362.72
2023-05-16T17:27:55.044Z,101363.56
2023-05-16T17:30:25.026Z,101371.63
2023-05-16T17:33:09.919Z,101366.00
2023-05-16T17:35:50.688Z,101378.44
2023-05-16T17:41:55.266Z,101382.88
2023-05-16T17:44:23.603Z,101382.88
2023-05-16T17:47:03.263Z,101387.66
2023-05-16T17:49:31.736Z,101388.47
2023-05-16T17:52:00.869Z,101396.53
2023-05-16T17:54:39.781Z,101401.34
2023-05-16T17:57:12.538Z,101406.16
2023-05-16T17:59:41.617Z,101409.34
2023-05-16T18:02:10.512Z,101418.91
2023-05-16T18:04:42.208Z,101429.34
2023-05-16T18:07:13.431Z,101431.81
2023-05-16T18:09:46.252Z,101435.78
2023-05-16T18:12:15.124Z,101440.59
2023-05-16T18:14:47.213Z,101441.41
2023-05-16T18:17:15.577Z,101451.00
2023-05-16T18:19:45.582Z,101457.44
2023-05-16T18:22:14.175Z,101460.63
2023-05-16T18:24:45.109Z,101462.25
2023-05-16T18:27:13.768Z,101461.44
2023-05-16T18:29:42.464Z,101467.88
2023-05-16T18:32:11.116Z,101472.69
2023-05-16T18:34:42.303Z,101474.31
2023-05-16T18:37:10.601Z,101475.97
2023-05-16T18:39:41.733Z,101475.13
2023-05-16T18:42:12.986Z,101474.66
2023-05-16T18:44:41.591Z,101473.50
2023-05-16T18:47:11.031Z,101472.69
2023-05-16T18:49:46.581Z,101477.47
2023-05-16T18:52:23.657Z,101487.09
2023-05-16T18:55:03.441Z,101487.09
2023-05-16T18:57:33.350Z,101483.09
2023-05-16T19:00:07.729Z,101483.09
2023-05-16T19:02:42.115Z,101497.97
2023-05-16T19:06:00.155Z,101507.22
2023-05-16T19:12:23.030Z,101524.06
2023-05-16T19:15:09.127Z,101526.88
2023-05-16T19:18:03.529Z,101539.66
2023-05-16T19:21:22.500Z,101547.28
2023-05-16T19:24:20.461Z,101552.53
2023-05-16T19:26:53.002Z,101556.59
2023-05-16T19:29:23.551Z,101552.16
2023-05-16T19:32:04.197Z,101555.78
2023-05-16T19:34:54.950Z,101558.59
2023-05-16T19:37:46.976Z,101565.03
2023-05-16T19:40:32.866Z,101563.41
2023-05-16T19:43:09.505Z,101574.63
2023-05-16T19:45:39.964Z,101583.06
2023-05-16T19:48:35.218Z,101575.81
2023-05-16T19:51:41.931Z,101585.06
2023-05-16T19:54:24.213Z,101592.31
2023-05-16T19:56:55.794Z,101590.31
2023-05-16T19:59:33.299Z,101601.56
2023-05-16T20:02:01.630Z,101597.47
2023-05-16T20:04:36.308Z,101605.91
2023-05-16T20:07:09.577Z,101605.09
2023-05-16T20:09:37.998Z,101607.91
2023-05-16T20:12:06.584Z,101609.09
2023-05-16T20:14:42.263Z,101614.72
2023-05-16T20:17:13.966Z,101607.09
2023-05-16T20:19:44.819Z,101606.72
2023-05-16T20:22:13.489Z,101609.53
2023-05-16T20:24:42.081Z,101612.34
2023-05-16T20:27:13.827Z,101609.53
2023-05-16T20:29:42.300Z,101612.34
2023-05-16T20:32:14.663Z,101609.91
2023-05-16T20:34:47.573Z,101605.09
2023-05-16T20:37:15.887Z,101595.03
2023-05-16T20:39:45.091Z,101596.22
2023-05-16T20:42:19.305Z,101600.66
2023-05-16T20:44:50.492Z,101596.69
2023-05-16T20:47:19.131Z,101593.88
2023-05-16T20:49:49.567Z,101600.28
2023-05-16T20:52:24.391Z,101605.91
2023-05-16T20:54:52.654Z,101603.47
2023-05-16T20:57:22.960Z,101606.28
2023-05-16T20:59:51.646Z,101603.47
2023-05-16T21:02:20.052Z,101608.28
2023-05-16T21:04:53.072Z,101610.28
2023-05-16T21:07:47.839Z,101612.25
2023-05-16T21:10:26.722Z,101617.53
2023-05-16T21:12:54.624Z,101615.53
2023-05-16T21:15:28.518Z,101617.53
2023-05-16T21:18:50.599Z,101620.34
2023-05-16T21:22:03.863Z,101618.34
2023-05-16T21:24:37.555Z,101617.06
2023-05-16T21:27:06.240Z,101633.91
2023-05-16T21:29:40.320Z,101636.28
2023-05-16T21:32:09.574Z,101631.47
2023-05-16T21:34:44.525Z,101636.28
2023-05-16T21:37:15.176Z,101641.88
2023-05-16T21:39:45.836Z,101637.91
2023-05-16T21:42:18.693Z,101630.66
2023-05-16T21:44:52.060Z,101639.09
2023-05-16T21:47:22.517Z,101647.88
2023-05-16T21:50:05.142Z,101649.06
2023-05-16T21:52:58.469Z,101645.41
2023-05-16T21:55:33.703Z,101639.34
2023-05-16T21:58:05.125Z,101638.97
2023-05-16T22:00:38.059Z,101639.34
2023-05-16T22:03:10.944Z,101636.53
2023-05-16T22:05:40.214Z,101640.97
2023-05-16T22:08:10.783Z,101636.16
2023-05-16T22:10:55.903Z,101646.59
2023-05-16T22:13:34.272Z,101638.53
2023-05-16T22:16:06.130Z,101643.34
2023-05-16T22:18:34.939Z,101643.34
2023-05-16T22:21:05.416Z,101645.31
2023-05-16T22:23:34.580Z,101643.34
2023-05-16T22:26:04.818Z,101642.16
2023-05-16T22:28:33.588Z,101643.34
2023-05-16T22:31:05.015Z,101644.50
2023-05-16T22:33:33.578Z,101644.16
2023-05-16T22:36:03.160Z,101637.72
2023-05-16T22:38:34.222Z,101643.34
2023-05-16T22:41:04.375Z,101647.78
2023-05-16T22:43:32.588Z,101648.56
2023-05-16T22:46:02.851Z,101650.94
2023-05-16T22:48:31.739Z,101650.56
2023-05-16T22:51:00.290Z,101656.19
2023-05-16T22:53:31.493Z,101658.63
2023-05-16T22:55:59.753Z,101651.03
2023-05-16T22:58:29.813Z,101659.44
2023-05-16T23:29:31.804Z,101673.88
