createdAt,value
2022-08-30T00:02:11.920Z,100320.66
2022-08-30T00:04:40.203Z,100320.63
2022-08-30T00:07:08.421Z,100325.31
2022-08-30T00:09:36.589Z,100317.13
2022-08-30T00:12:05.535Z,100322.19
2022-08-30T00:14:33.830Z,100319.47
2022-08-30T00:17:02.153Z,100317.91
2022-08-30T00:19:32.120Z,100313.97
2022-08-30T00:22:00.340Z,100317.13
2022-08-30T00:24:28.919Z,100311.25
2022-08-30T00:26:57.201Z,100310.44
2022-08-30T00:29:25.397Z,100308.09
2022-08-30T00:31:53.708Z,100312.75
2022-08-30T00:34:21.858Z,100310.44
2022-08-30T00:36:51.619Z,100310.03
2022-08-30T00:39:19.787Z,100305.72
2022-08-30T00:41:48.698Z,100305.72
2022-08-30T00:44:16.970Z,100306.84
2022-08-30T00:46:45.099Z,100307.66
2022-08-30T00:49:14.745Z,100315.41
2022-08-30T00:51:43.257Z,100314.63
2022-08-30T00:54:13.680Z,100313.09
2022-08-30T00:56:42.074Z,100308.06
2022-08-30T00:59:10.939Z,100308.50
2022-08-30T01:01:39.620Z,100312.75
2022-08-30T01:04:10.345Z,100316.31
2022-08-30T01:06:40.033Z,100319.41
2022-08-30T01:09:09.108Z,100317.44
2022-08-30T01:11:39.479Z,100315.88
2022-08-30T01:14:08.415Z,100320.91
2022-08-30T01:16:41.267Z,100317.00
2022-08-30T01:19:20.328Z,100318.94
2022-08-30T01:21:53.651Z,100320.47
2022-08-30T01:24:23.638Z,100314.25
2022-08-30T01:26:51.761Z,100315.03
2022-08-30T01:29:24.517Z,100313.44
2022-08-30T01:31:53.316Z,100307.63
2022-08-30T01:34:21.648Z,100303.69
2022-08-30T01:36:50.645Z,100306.78
2022-08-30T01:39:20.039Z,100311.06
2022-08-30T01:41:49.728Z,100312.59
2022-08-30T01:44:17.998Z,100311.81
2022-08-30T01:46:48.582Z,100308.69
2022-08-30T01:49:26.028Z,100318.84
2022-08-30T01:52:00.712Z,100321.94
2022-08-30T01:54:36.600Z,100311.81
2022-08-30T01:57:08.824Z,100312.19
2022-08-30T01:59:37.110Z,100315.31
2022-08-30T02:02:06.642Z,100320.34
2022-08-30T02:04:36.846Z,100311.75
2022-08-30T02:07:06.505Z,100313.34
2022-08-30T02:09:34.837Z,100311.00
2022-08-30T02:12:03.422Z,100312.13
2022-08-30T02:14:33.342Z,100308.22
2022-08-30T02:17:02.697Z,100315.97
2022-08-30T02:19:31.938Z,100310.13
2022-08-30T02:22:00.082Z,100314.00
2022-08-30T02:24:28.645Z,100309.75
2022-08-30T02:26:57.167Z,100303.53
2022-08-30T02:29:26.309Z,100312.03
2022-08-30T02:31:55.824Z,100309.69
2022-08-30T02:34:24.145Z,100308.53
2022-08-30T02:36:52.552Z,100310.47
2022-08-30T02:39:20.708Z,100318.25
2022-08-30T02:41:48.846Z,100315.91
2022-08-30T02:44:16.983Z,100320.16
2022-08-30T02:46:45.834Z,100317.81
2022-08-30T02:49:33.560Z,100318.59
2022-08-30T02:52:03.197Z,100313.16
2022-08-30T02:54:33.336Z,100319.38
2022-08-30T02:57:05.271Z,100323.25
2022-08-30T02:59:37.909Z,100326.34
2022-08-30T03:02:08.783Z,100325.13
2022-08-30T03:04:39.274Z,100329.41
2022-08-30T03:07:08.308Z,100329.78
2022-08-30T03:09:36.977Z,100330.94
2022-08-30T03:12:07.192Z,100328.19
2022-08-30T03:14:36.729Z,100331.69
2022-08-30T03:17:06.858Z,100332.44
2022-08-30T03:19:42.330Z,100334.41
2022-08-30T03:22:10.671Z,100340.25
2022-08-30T03:24:38.787Z,100342.69
2022-08-30T03:27:07.619Z,100341.94
2022-08-30T03:29:36.525Z,100348.91
2022-08-30T03:32:05.517Z,100353.22
2022-08-30T03:34:34.089Z,100360.25
2022-08-30T03:37:03.706Z,100361.41
2022-08-30T03:39:32.057Z,100352.88
2022-08-30T03:42:00.187Z,100358.28
2022-08-30T03:44:28.472Z,100357.22
2022-08-30T03:46:56.774Z,100354.16
2022-08-30T03:49:25.323Z,100369.88
2022-08-30T03:51:53.530Z,100368.84
2022-08-30T03:54:24.762Z,100375.88
2022-08-30T03:56:53.114Z,100377.53
2022-08-30T03:59:21.416Z,100378.03
2022-08-30T04:01:49.796Z,100383.09
2022-08-30T04:04:20.889Z,100386.34
2022-08-30T04:06:50.109Z,100385.22
2022-08-30T04:09:19.186Z,100378.22
2022-08-30T04:11:49.059Z,100375.47
2022-08-30T04:14:17.330Z,100376.22
2022-08-30T04:16:45.557Z,100382.88
2022-08-30T04:19:13.849Z,100384.03
2022-08-30T04:21:43.729Z,100380.84
2022-08-30T04:24:12.470Z,100376.50
2022-08-30T04:26:40.696Z,100385.44
2022-08-30T04:29:11.779Z,100386.59
2022-08-30T04:31:40.026Z,100384.59
2022-08-30T04:34:08.250Z,100379.50
2022-08-30T04:36:36.398Z,100391.25
2022-08-30T04:39:05.150Z,100390.81
2022-08-30T04:41:33.440Z,100385.75
2022-08-30T04:44:03.823Z,100389.13
2022-08-30T04:46:33.415Z,100389.72
2022-08-30T04:49:01.627Z,100392.56
2022-08-30T04:51:30.248Z,100391.22
2022-08-30T04:53:58.377Z,100390.31
2022-08-30T04:56:26.922Z,100389.94
2022-08-30T04:58:56.201Z,100391.63
2022-08-30T05:01:27.435Z,100391.91
2022-08-30T05:03:58.699Z,100393.75
2022-08-30T05:06:31.200Z,100397.81
2022-08-30T05:09:00.559Z,100396.13
2022-08-30T05:11:29.854Z,100399.63
2022-08-30T05:13:57.971Z,100402.75
2022-08-30T05:16:26.265Z,100405.72
2022-08-30T05:18:55.818Z,100413.47
2022-08-30T05:21:30.278Z,100415.91
2022-08-30T05:24:00.854Z,100413.72
2022-08-30T05:26:32.439Z,100417.00
2022-08-30T05:29:00.913Z,100418.91
2022-08-30T05:31:31.313Z,100420.88
2022-08-30T05:34:00.085Z,100424.63
2022-08-30T05:36:32.631Z,100425.22
2022-08-30T05:39:01.733Z,100429.09
2022-08-30T05:41:33.922Z,100427.53
2022-08-30T05:44:03.897Z,100428.09
2022-08-30T05:49:09.785Z,100429.34
2022-08-30T05:51:42.966Z,100431.97
2022-08-30T05:54:12.810Z,100429.56
2022-08-30T05:56:42.249Z,100432.84
2022-08-30T05:59:10.911Z,100432.25
2022-08-30T06:01:41.267Z,100423.84
2022-08-30T06:04:12.004Z,100419.25
2022-08-30T06:06:44.325Z,100418.94
2022-08-30T06:09:14.641Z,100422.00
2022-08-30T06:11:43.227Z,100431.91
2022-08-30T06:14:11.538Z,100420.00
2022-08-30T06:16:41.059Z,100422.47
2022-08-30T06:19:11.161Z,100426.88
2022-08-30T06:21:42.025Z,100425.16
2022-08-30T06:24:12.144Z,100421.94
2022-08-30T06:26:42.071Z,100429.69
2022-08-30T06:29:11.757Z,100420.78
2022-08-30T06:31:40.562Z,100426.03
2022-08-30T06:34:08.956Z,100422.78
2022-08-30T06:36:38.693Z,100421.63
2022-08-30T06:39:09.198Z,100419.16
2022-08-30T06:41:40.090Z,100429.16
2022-08-30T06:44:09.151Z,100426.56
2022-08-30T06:46:39.346Z,100432.31
2022-08-30T06:49:11.422Z,100429.75
2022-08-30T06:51:41.268Z,100433.19
2022-08-30T06:54:12.387Z,100424.84
2022-08-30T06:56:48.693Z,100422.56
2022-08-30T06:59:27.012Z,100426.50
2022-08-30T07:01:55.724Z,100430.34
2022-08-30T07:04:24.468Z,100425.22
2022-08-30T07:06:53.382Z,100428.13
2022-08-30T07:09:23.299Z,100439.31
2022-08-30T07:11:52.082Z,100439.69
2022-08-30T07:14:21.102Z,100436.09
2022-08-30T07:16:51.049Z,100439.59
2022-08-30T07:19:21.484Z,100438.84
2022-08-30T07:21:50.635Z,100436.88
2022-08-30T07:24:27.183Z,100437.75
2022-08-30T07:26:55.566Z,100441.25
2022-08-30T07:29:23.778Z,100438.88
2022-08-30T07:31:51.966Z,100438.16
2022-08-30T07:34:22.364Z,100442.25
2022-08-30T07:36:51.958Z,100441.16
2022-08-30T07:39:20.173Z,100445.34
2022-08-30T07:41:50.938Z,100447.72
2022-08-30T07:44:19.462Z,100438.13
2022-08-30T07:46:53.295Z,100436.75
2022-08-30T07:49:21.517Z,100434.72
2022-08-30T07:51:49.589Z,100435.50
2022-08-30T07:54:17.837Z,100435.03
2022-08-30T07:56:45.978Z,100429.22
2022-08-30T07:59:15.582Z,100428.06
2022-08-30T08:01:43.975Z,100428.69
2022-08-30T08:04:12.399Z,100421.13
2022-08-30T08:06:41.272Z,100425.53
2022-08-30T08:09:09.691Z,100423.50
2022-08-30T08:11:39.958Z,100426.50
2022-08-30T08:14:08.615Z,100423.16
2022-08-30T08:16:39.201Z,100423.19
2022-08-30T08:19:09.438Z,100421.22
2022-08-30T08:21:38.389Z,100429.34
2022-08-30T08:24:07.611Z,100429.66
2022-08-30T08:26:37.119Z,100424.47
2022-08-30T08:29:06.663Z,100424.22
2022-08-30T08:31:35.028Z,100418.47
2022-08-30T08:34:06.435Z,100410.66
2022-08-30T08:36:36.248Z,100415.59
2022-08-30T08:39:07.736Z,100406.94
2022-08-30T08:41:46.807Z,100409.47
2022-08-30T08:44:22.852Z,100409.97
2022-08-30T08:46:58.147Z,100409.84
2022-08-30T08:49:28.254Z,100414.28
2022-08-30T08:52:14.500Z,100420.50
2022-08-30T08:54:48.190Z,100414.59
2022-08-30T08:57:17.747Z,100408.97
2022-08-30T08:59:48.679Z,100414.28
2022-08-30T09:02:26.037Z,100414.97
2022-08-30T09:05:01.451Z,100412.84
2022-08-30T09:07:33.994Z,100416.28
2022-08-30T09:10:02.296Z,100415.28
2022-08-30T09:12:30.629Z,100416.50
2022-08-30T09:15:05.606Z,100413.06
2022-08-30T09:17:51.301Z,100409.84
2022-08-30T09:20:33.039Z,100410.63
2022-08-30T09:23:12.717Z,100407.97
2022-08-30T09:25:52.129Z,100408.09
2022-08-30T09:28:24.702Z,100403.00
2022-08-30T09:31:07.721Z,100407.22
2022-08-30T09:33:39.499Z,100414.84
2022-08-30T09:36:26.577Z,100406.66
2022-08-30T09:39:03.719Z,100404.31
2022-08-30T09:41:40.415Z,100404.34
2022-08-30T09:44:15.378Z,100410.69
2022-08-30T09:46:49.880Z,100402.59
2022-08-30T09:49:37.909Z,100401.59
2022-08-30T09:52:16.997Z,100413.75
2022-08-30T09:54:56.648Z,100410.06
2022-08-30T09:57:34.384Z,100412.88
2022-08-30T10:00:07.512Z,100405.78
2022-08-30T10:02:54.002Z,100403.03
2022-08-30T10:05:30.918Z,100412.94
2022-08-30T10:08:12.774Z,100407.97
2022-08-30T10:10:51.722Z,100409.63
2022-08-30T10:13:49.276Z,100413.44
2022-08-30T10:16:30.772Z,100412.69
2022-08-30T10:19:07.292Z,100404.28
2022-08-30T10:21:43.728Z,100408.13
2022-08-30T10:24:20.738Z,100409.03
2022-08-30T10:26:54.182Z,100402.47
2022-08-30T10:29:29.549Z,100407.66
2022-08-30T10:32:04.823Z,100405.78
2022-08-30T10:34:38.158Z,100403.47
2022-08-30T10:37:10.997Z,100406.88
2022-08-30T10:39:47.516Z,100399.22
2022-08-30T10:42:21.849Z,100404.81
2022-08-30T10:44:56.698Z,100389.38
2022-08-30T10:47:36.152Z,100398.97
2022-08-30T10:50:15.305Z,100400.59
2022-08-30T10:52:51.621Z,100404.41
2022-08-30T10:55:25.522Z,100400.69
2022-08-30T10:57:54.024Z,100412.81
2022-08-30T11:00:28.269Z,100395.56
2022-08-30T11:03:46.807Z,100400.06
2022-08-30T11:06:22.900Z,100394.22
2022-08-30T11:09:12.869Z,100385.41
2022-08-30T11:11:59.237Z,100387.16
2022-08-30T11:14:28.234Z,100378.09
2022-08-30T11:17:00.494Z,100378.00
2022-08-30T11:19:35.919Z,100375.34
2022-08-30T11:22:14.871Z,100368.97
2022-08-30T11:25:02.044Z,100370.34
2022-08-30T11:27:52.718Z,100366.44
2022-08-30T11:30:49.904Z,100365.19
2022-08-30T11:33:42.274Z,100362.25
2022-08-30T11:37:09.708Z,100350.78
2022-08-30T11:40:04.127Z,100347.22
2022-08-30T11:42:42.992Z,100346.81
2022-08-30T11:45:54.869Z,100346.84
2022-08-30T11:48:53.815Z,100336.00
2022-08-30T11:51:58.040Z,100335.75
2022-08-30T11:54:37.663Z,100333.88
2022-08-30T11:57:18.689Z,100327.19
2022-08-30T11:59:59.428Z,100326.16
2022-08-30T12:02:55.882Z,100336.16
2022-08-30T12:05:54.553Z,100325.19
2022-08-30T12:08:47.771Z,100334.03
2022-08-30T12:12:04.756Z,100344.69
2022-08-30T12:14:54.699Z,100335.53
2022-08-30T12:17:47.866Z,100339.91
2022-08-30T12:20:24.852Z,100339.94
2022-08-30T12:22:54.543Z,100335.44
2022-08-30T12:25:32.352Z,100338.00
2022-08-30T12:28:11.538Z,100328.47
2022-08-30T12:30:40.928Z,100332.63
2022-08-30T12:33:14.187Z,100322.53
2022-08-30T12:35:45.434Z,100316.56
2022-08-30T12:38:19.541Z,100325.47
2022-08-30T12:40:58.831Z,100311.81
2022-08-30T12:43:33.171Z,100322.34
2022-08-30T12:46:12.518Z,100324.25
2022-08-30T12:48:44.564Z,100321.31
2022-08-30T12:51:29.095Z,100319.78
2022-08-30T12:54:06.880Z,100318.75
2022-08-30T12:56:51.252Z,100323.59
2022-08-30T12:59:52.898Z,100315.13
2022-08-30T13:02:26.236Z,100308.16
2022-08-30T13:04:56.466Z,100304.75
2022-08-30T13:07:37.096Z,100301.72
2022-08-30T13:10:15.309Z,100304.97
2022-08-30T13:13:02.326Z,100300.78
2022-08-30T13:15:33.790Z,100300.34
2022-08-30T13:18:27.022Z,100290.16
2022-08-30T13:21:11.471Z,100287.00
2022-08-30T13:23:42.212Z,100285.16
2022-08-30T13:26:11.435Z,100284.81
2022-08-30T13:28:51.104Z,100274.84
2022-08-30T13:31:19.605Z,100272.94
2022-08-30T13:33:47.816Z,100280.22
2022-08-30T13:36:16.360Z,100271.03
2022-08-30T13:38:45.987Z,100276.03
2022-08-30T13:41:14.704Z,100270.75
2022-08-30T13:46:31.111Z,100270.94
2022-08-30T13:49:04.867Z,100270.16
2022-08-30T13:51:33.638Z,100257.94
2022-08-30T13:54:04.690Z,100251.28
2022-08-30T13:56:33.345Z,100262.19
2022-08-30T13:59:03.815Z,100265.66
2022-08-30T14:02:07.439Z,100270.72
2022-08-30T14:04:22.360Z,100262.34
2022-08-30T14:09:40.481Z,100260.78
2022-08-30T14:12:09.548Z,100265.75
2022-08-30T14:14:43.006Z,100257.69
2022-08-30T14:17:12.489Z,100253.50
2022-08-30T14:19:40.971Z,100263.22
2022-08-30T14:22:09.166Z,100252.63
2022-08-30T14:24:37.400Z,100256.91
2022-08-30T14:27:07.021Z,100249.41
2022-08-30T14:29:36.178Z,100254.94
2022-08-30T14:32:06.007Z,100247.00
2022-08-30T14:34:34.337Z,100254.97
2022-08-30T14:37:03.013Z,100255.47
2022-08-30T14:39:32.620Z,100258.81
2022-08-30T14:42:04.300Z,100254.72
2022-08-30T14:44:55.224Z,100251.59
2022-08-30T14:47:29.638Z,100241.16
2022-08-30T14:50:00.953Z,100244.25
2022-08-30T14:52:29.696Z,100248.28
2022-08-30T14:55:05.250Z,100241.84
2022-08-30T14:57:38.309Z,100240.25
2022-08-30T15:00:11.875Z,100245.00
2022-08-30T15:02:40.795Z,100239.41
2022-08-30T15:05:09.739Z,100233.59
2022-08-30T15:07:37.986Z,100233.63
2022-08-30T15:10:08.505Z,100232.97
2022-08-30T15:12:36.729Z,100229.50
2022-08-30T15:15:05.304Z,100226.16
2022-08-30T15:17:35.502Z,100234.06
2022-08-30T15:20:10.303Z,100223.34
2022-08-30T15:22:39.097Z,100229.47
2022-08-30T15:25:10.166Z,100223.09
2022-08-30T15:27:38.416Z,100220.00
2022-08-30T15:30:08.407Z,100231.91
2022-08-30T15:32:40.659Z,100220.41
2022-08-30T15:35:09.856Z,100223.47
2022-08-30T15:37:38.518Z,100228.97
2022-08-30T15:40:08.506Z,100220.16
2022-08-30T15:42:36.735Z,100223.06
2022-08-30T15:45:05.704Z,100220.69
2022-08-30T15:47:34.598Z,100221.66
2022-08-30T15:50:07.145Z,100219.16
2022-08-30T15:52:35.800Z,100220.19
2022-08-30T15:55:06.414Z,100224.38
2022-08-30T15:57:34.574Z,100214.09
2022-08-30T16:00:05.902Z,100220.47
2022-08-30T16:02:35.083Z,100217.56
2022-08-30T16:05:05.897Z,100210.31
2022-08-30T16:07:38.616Z,100215.72
2022-08-30T16:10:10.689Z,100211.50
2022-08-30T16:12:39.008Z,100209.09
2022-08-30T16:15:08.008Z,100211.88
2022-08-30T16:17:36.999Z,100215.22
2022-08-30T16:20:11.817Z,100218.03
2022-08-30T16:22:40.092Z,100212.16
2022-08-30T16:25:14.263Z,100218.84
2022-08-30T16:27:44.151Z,100212.09
2022-08-30T16:30:13.424Z,100214.81
2022-08-30T16:32:41.631Z,100210.53
2022-08-30T16:35:12.577Z,100218.16
2022-08-30T16:37:40.746Z,100217.78
2022-08-30T16:40:11.406Z,100213.94
2022-08-30T16:42:39.674Z,100211.94
2022-08-30T16:45:10.263Z,100221.75
2022-08-30T16:47:39.196Z,100223.78
2022-08-30T16:50:08.538Z,100224.25
2022-08-30T16:52:42.323Z,100223.78
2022-08-30T16:55:12.313Z,100223.78
2022-08-30T16:57:41.250Z,100225.28
2022-08-30T17:00:13.787Z,100229.81
2022-08-30T17:02:45.334Z,100228.34
2022-08-30T17:05:22.224Z,100225.66
2022-08-30T17:07:53.040Z,100230.38
2022-08-30T17:10:26.244Z,100233.47
2022-08-30T17:12:59.954Z,100230.63
2022-08-30T17:15:28.319Z,100245.19
2022-08-30T17:17:57.461Z,100242.25
2022-08-30T17:20:26.930Z,100248.50
2022-08-30T17:22:56.550Z,100254.47
2022-08-30T17:25:25.818Z,100256.81
2022-08-30T17:27:57.901Z,100260.16
2022-08-30T17:30:26.047Z,100262.53
2022-08-30T17:32:54.709Z,100261.63
2022-08-30T17:35:24.195Z,100262.84
2022-08-30T17:37:53.799Z,100270.25
2022-08-30T17:40:23.567Z,100268.38
2022-08-30T17:42:53.060Z,100282.81
2022-08-30T17:45:21.697Z,100275.06
2022-08-30T17:47:50.388Z,100275.50
2022-08-30T17:50:19.390Z,100278.63
2022-08-30T17:52:48.146Z,100278.88
2022-08-30T17:55:16.410Z,100274.56
2022-08-30T17:57:47.297Z,100281.97
2022-08-30T18:00:20.261Z,100284.84
2022-08-30T18:02:49.679Z,100286.84
2022-08-30T18:05:17.966Z,100291.94
2022-08-30T18:07:52.858Z,100293.59
2022-08-30T18:10:28.472Z,100295.16
2022-08-30T18:13:02.510Z,100293.25
2022-08-30T18:15:30.988Z,100294.28
2022-08-30T18:17:59.086Z,100297.88
2022-08-30T18:20:27.738Z,100297.16
2022-08-30T18:22:59.601Z,100299.09
2022-08-30T18:25:27.751Z,100303.44
2022-08-30T18:27:58.182Z,100306.59
2022-08-30T18:30:33.992Z,100311.97
2022-08-30T18:33:06.807Z,100312.34
2022-08-30T18:35:35.042Z,100310.03
2022-08-30T18:38:04.742Z,100311.25
2022-08-30T18:40:33.003Z,100312.47
2022-08-30T18:43:07.954Z,100318.69
2022-08-30T18:45:38.823Z,100318.31
2022-08-30T18:48:07.374Z,100320.63
2022-08-30T18:50:36.323Z,100323.78
2022-08-30T18:53:04.719Z,100312.84
2022-08-30T18:55:37.171Z,100317.56
2022-08-30T18:58:08.764Z,100320.31
2022-08-30T19:00:40.859Z,100316.38
2022-08-30T19:03:09.076Z,100311.28
2022-08-30T19:05:38.921Z,100320.66
2022-08-30T19:08:08.017Z,100319.91
2022-08-30T19:10:37.660Z,100321.44
2022-08-30T19:13:06.033Z,100319.88
2022-08-30T19:15:35.577Z,100312.09
2022-08-30T19:18:16.766Z,100315.59
2022-08-30T19:20:47.448Z,100317.56
2022-08-30T19:23:16.119Z,100317.56
2022-08-30T19:25:45.419Z,100316.38
2022-08-30T19:28:20.592Z,100323.78
2022-08-30T19:30:48.887Z,100314.78
2022-08-30T19:33:19.816Z,100310.47
2022-08-30T19:35:51.149Z,100307.34
2022-08-30T19:38:19.782Z,100310.50
2022-08-30T19:40:52.473Z,100310.50
2022-08-30T19:43:22.776Z,100302.69
2022-08-30T19:45:55.309Z,100296.47
2022-08-30T19:48:31.998Z,100296.41
2022-08-30T19:51:01.580Z,100297.59
2022-08-30T19:53:29.822Z,100307.00
2022-08-30T19:55:58.046Z,100301.91
2022-08-30T19:58:26.235Z,100299.56
2022-08-30T20:01:01.145Z,100308.13
2022-08-30T20:03:41.588Z,100296.00
2022-08-30T20:06:10.098Z,100299.56
2022-08-30T20:08:38.595Z,100299.94
2022-08-30T20:11:07.995Z,100301.16
2022-08-30T20:13:37.314Z,100298.81
2022-08-30T20:16:06.265Z,100294.50
2022-08-30T20:18:34.453Z,100302.34
2022-08-30T20:21:04.533Z,100301.16
2022-08-30T20:23:42.139Z,100299.16
2022-08-30T20:26:11.933Z,100298.00
2022-08-30T20:28:40.800Z,100294.09
2022-08-30T20:31:12.122Z,100291.38
2022-08-30T20:33:41.186Z,100292.59
2022-08-30T20:36:11.724Z,100291.81
2022-08-30T20:38:40.586Z,100296.47
2022-08-30T20:41:11.750Z,100285.53
2022-08-30T20:43:40.366Z,100296.47
2022-08-30T20:46:09.662Z,100297.31
2022-08-30T20:48:38.255Z,100292.63
2022-08-30T20:51:12.086Z,100289.88
2022-08-30T20:53:40.419Z,100280.50
2022-08-30T20:56:13.262Z,100282.84
2022-08-30T20:58:43.055Z,100273.06
2022-08-30T21:01:13.267Z,100277.00
2022-08-30T21:03:42.626Z,100273.09
2022-08-30T21:06:12.827Z,100269.56
2022-08-30T21:08:41.308Z,100271.94
2022-08-30T21:11:10.083Z,100276.63
2022-08-30T21:13:39.026Z,100266.09
2022-08-30T21:16:07.919Z,100274.69
2022-08-30T21:18:38.239Z,100270.78
2022-08-30T21:21:12.190Z,100270.03
2022-08-30T21:23:40.632Z,100271.59
2022-08-30T21:26:09.903Z,100271.59
2022-08-30T21:28:38.824Z,100272.38
2022-08-30T21:31:09.045Z,100273.19
2022-08-30T21:33:37.684Z,100274.34
2022-08-30T21:36:23.921Z,100277.50
2022-08-30T21:38:54.720Z,100265.75
2022-08-30T21:41:30.217Z,100272.78
2022-08-30T21:43:59.556Z,100272.78
2022-08-30T21:46:29.485Z,100266.56
2022-08-30T21:49:01.166Z,100261.13
2022-08-30T21:51:30.202Z,100267.34
2022-08-30T21:54:01.142Z,100261.47
2022-08-30T21:56:29.942Z,100265.38
2022-08-30T21:58:58.376Z,100266.16
2022-08-30T22:01:28.849Z,100263.06
2022-08-30T22:03:58.869Z,100267.38
2022-08-30T22:06:31.002Z,100269.31
2022-08-30T22:09:02.622Z,100269.31
2022-08-30T22:11:32.950Z,100271.66
2022-08-30T22:14:02.050Z,100273.22
2022-08-30T22:16:30.535Z,100264.63
2022-08-30T22:18:58.978Z,100273.59
2022-08-30T22:21:29.924Z,100267.75
2022-08-30T22:23:58.482Z,100261.50
2022-08-30T22:26:28.544Z,100263.47
2022-08-30T22:28:57.021Z,100270.88
2022-08-30T22:31:26.503Z,100266.97
2022-08-30T22:33:55.807Z,100260.72
2022-08-30T22:36:32.389Z,100260.34
2022-08-30T22:39:03.014Z,100270.84
2022-08-30T22:41:34.125Z,100267.75
2022-08-30T22:44:02.543Z,100274.38
2022-08-30T22:46:33.890Z,100267.34
2022-08-30T22:49:03.515Z,100268.50
2022-08-30T22:51:31.717Z,100253.69
2022-08-30T22:54:01.306Z,100267.75
2022-08-30T22:56:30.901Z,100266.56
2022-08-30T22:59:00.389Z,100262.69
2022-08-30T23:01:31.165Z,100258.75
2022-08-30T23:04:01.186Z,100261.50
2022-08-30T23:06:30.314Z,100261.50
2022-08-30T23:08:58.517Z,100266.97
2022-08-30T23:11:27.450Z,100264.25
2022-08-30T23:13:55.888Z,100256.03
2022-08-30T23:16:25.491Z,100256.03
2022-08-30T23:18:53.822Z,100251.72
2022-08-30T23:21:26.117Z,100253.31
2022-08-30T23:24:13.128Z,100253.28
2022-08-30T23:26:59.611Z,100249.00
2022-08-30T23:29:45.973Z,100248.22
2022-08-30T23:32:33.151Z,100256.81
2022-08-30T23:35:18.648Z,100254.88
2022-08-30T23:38:05.557Z,100261.09
2022-08-30T23:40:51.090Z,100249.00
2022-08-30T23:43:36.526Z,100256.41
2022-08-30T23:46:22.260Z,100262.66
2022-08-30T23:49:09.372Z,100257.59
2022-08-30T23:51:56.211Z,100259.16
2022-08-30T23:54:42.472Z,100261.09
2022-08-30T23:57:28.344Z,100258.41
