createdAt,value
2018-07-05T00:00:22.963Z,17.80
2018-07-05T00:03:02.922Z,17.70
2018-07-05T00:05:42.780Z,17.60
2018-07-05T00:08:22.535Z,17.60
2018-07-05T00:11:02.277Z,17.50
2018-07-05T00:13:42.169Z,17.50
2018-07-05T00:16:22.059Z,17.50
2018-07-05T00:19:02.085Z,17.50
2018-07-05T00:21:41.811Z,17.50
2018-07-05T00:24:21.636Z,17.50
2018-07-05T00:27:01.572Z,17.40
2018-07-05T00:29:41.466Z,17.40
2018-07-05T00:32:21.387Z,17.40
2018-07-05T00:35:01.250Z,17.30
2018-07-05T00:37:41.049Z,17.30
2018-07-05T00:40:20.752Z,17.30
2018-07-05T00:43:00.701Z,17.30
2018-07-05T00:45:40.632Z,17.40
2018-07-05T00:48:20.689Z,17.40
2018-07-05T00:51:00.563Z,17.40
2018-07-05T00:53:40.623Z,17.40
2018-07-05T00:56:20.837Z,17.40
2018-07-05T00:59:00.660Z,17.30
2018-07-05T01:01:40.680Z,17.30
2018-07-05T01:04:20.414Z,17.20
2018-07-05T01:07:00.176Z,17.20
2018-07-05T01:09:39.969Z,17.20
2018-07-05T01:12:19.872Z,17.20
2018-07-05T01:14:59.856Z,17.10
2018-07-05T01:17:39.589Z,17.10
2018-07-05T01:20:19.417Z,17.10
2018-07-05T01:22:59.265Z,17.10
2018-07-05T01:25:39.140Z,17.00
2018-07-05T01:28:19.239Z,17.10
2018-07-05T01:30:59.171Z,17.10
2018-07-05T01:33:39.152Z,17.00
2018-07-05T01:36:19.217Z,17.10
2018-07-05T01:38:59.161Z,17.10
2018-07-05T01:41:38.853Z,17.00
2018-07-05T01:44:18.798Z,17.00
2018-07-05T01:46:58.682Z,17.00
2018-07-05T01:49:38.531Z,16.90
2018-07-05T01:52:18.362Z,16.90
2018-07-05T01:54:58.169Z,16.90
2018-07-05T01:57:37.975Z,16.90
2018-07-05T02:02:52.182Z,16.90
2018-07-05T02:05:32.012Z,16.90
2018-07-05T02:08:11.778Z,16.80
2018-07-05T02:10:51.621Z,16.80
2018-07-05T02:13:31.852Z,16.80
2018-07-05T02:16:11.800Z,16.80
2018-07-05T02:18:51.644Z,16.70
2018-07-05T02:21:31.640Z,16.70
2018-07-05T02:24:11.421Z,16.70
2018-07-05T02:26:51.271Z,16.60
2018-07-05T02:29:31.129Z,16.50
2018-07-05T02:32:11.178Z,16.50
2018-07-05T02:34:51.042Z,16.50
2018-07-05T02:37:36.369Z,16.50
2018-07-05T02:40:16.331Z,16.50
2018-07-05T02:42:56.313Z,16.50
2018-07-05T02:45:36.160Z,16.50
2018-07-05T02:48:15.993Z,16.50
2018-07-05T02:50:55.822Z,16.50
2018-07-05T02:53:35.713Z,16.50
2018-07-05T02:56:15.588Z,16.60
2018-07-05T02:58:55.339Z,16.60
2018-07-05T03:04:09.185Z,16.70
2018-07-05T03:06:48.994Z,16.80
2018-07-05T03:09:28.826Z,16.80
2018-07-05T03:12:08.629Z,16.80
2018-07-05T03:14:48.560Z,16.80
2018-07-05T03:17:28.442Z,16.80
2018-07-05T03:20:08.307Z,16.90
2018-07-05T03:22:48.217Z,16.90
2018-07-05T03:25:28.093Z,16.90
2018-07-05T03:28:08.044Z,16.90
2018-07-05T03:30:47.939Z,17.00
2018-07-05T03:33:27.818Z,17.00
2018-07-05T03:36:07.763Z,17.10
2018-07-05T03:38:47.625Z,17.10
2018-07-05T03:41:27.421Z,17.20
2018-07-05T03:44:07.497Z,17.20
2018-07-05T03:46:47.177Z,17.30
2018-07-05T03:49:27.306Z,17.30
2018-07-05T03:52:07.296Z,17.30
2018-07-05T03:54:47.034Z,17.30
2018-07-05T03:57:27.014Z,17.40
2018-07-05T04:00:06.711Z,17.30
2018-07-05T04:02:46.627Z,17.30
2018-07-05T04:05:26.696Z,17.40
2018-07-05T04:08:06.509Z,17.50
2018-07-05T04:10:46.499Z,17.50
2018-07-05T04:13:26.546Z,17.50
2018-07-05T04:16:06.209Z,17.60
2018-07-05T04:18:45.929Z,17.60
2018-07-05T04:21:25.837Z,17.70
2018-07-05T04:24:05.825Z,17.70
2018-07-05T04:26:45.768Z,17.80
2018-07-05T04:29:25.689Z,17.80
2018-07-05T04:32:05.812Z,17.80
2018-07-05T04:34:45.605Z,17.80
2018-07-05T04:37:25.475Z,17.80
2018-07-05T04:40:05.353Z,17.80
2018-07-05T04:42:45.373Z,17.90
2018-07-05T04:45:25.212Z,17.90
2018-07-05T04:48:05.058Z,18.00
2018-07-05T04:50:45.000Z,18.00
2018-07-05T04:53:24.702Z,18.00
2018-07-05T04:56:04.793Z,18.10
2018-07-05T04:58:44.828Z,18.20
2018-07-05T05:03:58.518Z,18.40
2018-07-05T05:06:38.426Z,18.70
2018-07-05T05:09:18.246Z,18.90
2018-07-05T05:11:58.043Z,19.10
2018-07-05T05:14:37.994Z,19.40
2018-07-05T05:17:17.950Z,19.60
2018-07-05T05:19:57.796Z,19.80
2018-07-05T05:22:37.673Z,20.00
2018-07-05T05:25:17.383Z,20.30
2018-07-05T05:27:57.199Z,20.40
2018-07-05T05:30:37.037Z,20.70
2018-07-05T05:33:16.951Z,20.90
2018-07-05T05:35:56.816Z,21.00
2018-07-05T05:38:36.670Z,21.30
2018-07-05T05:41:16.416Z,21.50
2018-07-05T05:43:56.267Z,21.70
2018-07-05T05:46:36.013Z,22.10
2018-07-05T05:49:15.804Z,22.60
2018-07-05T05:51:55.567Z,23.10
2018-07-05T05:54:35.369Z,23.60
2018-07-05T05:57:15.277Z,24.00
2018-07-05T05:59:55.199Z,24.20
2018-07-05T06:02:35.097Z,24.00
2018-07-05T06:05:14.953Z,23.90
2018-07-05T06:07:54.788Z,23.80
2018-07-05T06:10:34.758Z,23.40
2018-07-05T06:13:14.686Z,23.30
2018-07-05T06:15:54.436Z,23.30
2018-07-05T06:18:34.201Z,23.40
2018-07-05T06:21:14.034Z,23.40
2018-07-05T06:23:53.944Z,23.70
2018-07-05T06:26:33.675Z,23.50
2018-07-05T06:29:13.519Z,23.60
2018-07-05T06:31:54.374Z,23.50
2018-07-05T06:34:34.138Z,23.50
2018-07-05T06:37:14.033Z,23.50
2018-07-05T06:39:53.847Z,23.70
2018-07-05T06:42:33.661Z,23.80
2018-07-05T06:45:13.549Z,23.90
2018-07-05T06:47:53.334Z,24.00
2018-07-05T06:50:33.460Z,24.20
2018-07-05T06:53:13.386Z,24.20
2018-07-05T06:55:53.332Z,24.50
2018-07-05T06:58:33.131Z,24.70
2018-07-05T07:01:12.825Z,24.70
2018-07-05T07:03:52.957Z,24.90
2018-07-05T07:06:32.705Z,25.10
2018-07-05T07:09:12.611Z,25.20
2018-07-05T07:11:52.418Z,25.20
2018-07-05T07:14:32.226Z,25.40
2018-07-05T07:17:12.093Z,25.40
2018-07-05T07:19:51.950Z,25.30
2018-07-05T07:22:31.839Z,25.40
2018-07-05T07:25:11.662Z,25.70
2018-07-05T07:27:51.538Z,25.70
2018-07-05T07:30:31.323Z,25.70
2018-07-05T07:33:11.233Z,25.70
2018-07-05T07:35:50.991Z,25.80
2018-07-05T07:38:30.968Z,26.00
2018-07-05T07:41:10.816Z,26.10
2018-07-05T07:43:38.279Z,26.10
2018-07-05T07:46:05.706Z,26.20
2018-07-05T07:48:33.128Z,26.30
2018-07-05T07:51:00.587Z,26.40
2018-07-05T07:53:28.034Z,26.50
2018-07-05T07:55:55.468Z,26.60
2018-07-05T07:58:22.888Z,26.70
2018-07-05T08:00:50.325Z,26.90
2018-07-05T08:03:17.769Z,27.10
2018-07-05T08:05:45.213Z,27.50
2018-07-05T08:08:12.757Z,28.30
2018-07-05T08:10:40.145Z,28.70
2018-07-05T08:13:07.593Z,29.00
2018-07-05T08:15:35.036Z,29.90
2018-07-05T08:18:02.445Z,30.40
2018-07-05T08:20:29.951Z,30.60
2018-07-05T08:22:57.373Z,31.80
2018-07-05T08:25:24.822Z,32.50
2018-07-05T08:27:52.241Z,33.10
2018-07-05T08:30:19.736Z,33.80
2018-07-05T08:32:47.159Z,34.10
2018-07-05T08:35:14.616Z,34.00
2018-07-05T08:37:42.069Z,33.70
2018-07-05T08:40:09.499Z,33.20
2018-07-05T08:42:36.951Z,32.80
2018-07-05T08:45:04.383Z,32.70
2018-07-05T08:47:31.877Z,32.50
2018-07-05T08:49:59.316Z,32.70
2018-07-05T08:52:26.741Z,33.40
2018-07-05T08:54:54.176Z,34.50
2018-07-05T08:57:21.597Z,35.60
2018-07-05T08:59:49.046Z,36.60
2018-07-05T09:02:16.465Z,36.40
2018-07-05T09:04:43.999Z,36.70
2018-07-05T09:07:11.454Z,36.40
2018-07-05T09:09:38.872Z,35.90
2018-07-05T09:12:06.309Z,35.60
2018-07-05T09:14:33.730Z,35.00
2018-07-05T09:17:01.185Z,34.40
2018-07-05T09:19:28.598Z,34.30
2018-07-05T09:21:56.013Z,34.10
2018-07-05T09:24:23.455Z,34.90
2018-07-05T09:26:50.927Z,36.40
2018-07-05T09:29:18.360Z,36.70
2018-07-05T09:31:45.812Z,36.70
2018-07-05T09:34:13.241Z,36.80
2018-07-05T09:36:40.725Z,37.30
2018-07-05T09:39:08.266Z,37.50
2018-07-05T09:41:36.566Z,38.00
2018-07-05T09:44:04.339Z,38.80
2018-07-05T09:46:31.791Z,38.80
2018-07-05T09:48:59.224Z,39.20
2018-07-05T09:51:26.666Z,39.30
2018-07-05T09:53:54.151Z,38.00
2018-07-05T09:58:49.268Z,37.10
2018-07-05T10:01:16.706Z,37.60
2018-07-05T10:03:44.222Z,38.70
2018-07-05T10:06:11.602Z,38.50
2018-07-05T10:11:06.771Z,38.20
2018-07-05T10:13:34.310Z,38.20
2018-07-05T10:16:01.718Z,37.70
2018-07-05T10:18:30.223Z,38.10
2018-07-05T10:20:57.697Z,38.40
2018-07-05T10:23:25.144Z,38.40
2018-07-05T10:25:52.556Z,38.20
2018-07-05T10:28:19.996Z,38.00
2018-07-05T10:30:59.874Z,37.70
2018-07-05T10:33:39.693Z,37.80
2018-07-05T10:36:07.100Z,37.70
2018-07-05T10:38:34.517Z,37.30
2018-07-05T10:41:14.293Z,37.20
2018-07-05T10:43:54.198Z,37.30
2018-07-05T10:46:34.164Z,37.30
2018-07-05T10:49:14.193Z,37.60
2018-07-05T10:51:54.032Z,37.70
2018-07-05T10:54:33.773Z,37.50
2018-07-05T10:57:13.504Z,37.50
2018-07-05T10:59:53.388Z,36.50
2018-07-05T11:02:33.171Z,36.20
2018-07-05T11:05:13.014Z,35.40
2018-07-05T11:07:52.889Z,34.60
2018-07-05T11:10:32.846Z,33.70
2018-07-05T11:13:12.726Z,33.10
2018-07-05T11:15:52.557Z,32.90
2018-07-05T11:18:32.297Z,33.10
2018-07-05T11:21:12.212Z,33.10
2018-07-05T11:23:52.076Z,33.00
2018-07-05T11:26:32.020Z,32.90
2018-07-05T11:29:11.739Z,32.90
2018-07-05T11:31:51.500Z,33.20
2018-07-05T11:34:31.345Z,33.50
2018-07-05T11:37:11.277Z,33.60
2018-07-05T11:39:51.112Z,34.00
2018-07-05T11:42:31.059Z,34.30
2018-07-05T11:45:10.890Z,34.30
2018-07-05T11:47:50.562Z,33.80
2018-07-05T11:50:30.345Z,33.50
2018-07-05T11:53:10.073Z,33.20
2018-07-05T11:55:50.010Z,33.00
2018-07-05T11:58:29.856Z,33.10
2018-07-05T12:01:09.643Z,32.90
2018-07-05T12:03:49.417Z,32.50
2018-07-05T12:06:29.329Z,32.10
2018-07-05T12:09:09.876Z,31.70
2018-07-05T12:11:50.197Z,31.50
2018-07-05T12:14:30.038Z,31.40
2018-07-05T12:17:09.880Z,31.50
2018-07-05T12:19:49.766Z,31.80
2018-07-05T12:22:29.572Z,32.20
2018-07-05T12:25:09.510Z,32.10
2018-07-05T12:27:49.217Z,32.40
2018-07-05T12:30:29.125Z,32.50
2018-07-05T12:33:09.090Z,32.70
2018-07-05T12:35:48.958Z,32.80
2018-07-05T12:38:28.933Z,32.70
2018-07-05T12:41:08.598Z,32.70
2018-07-05T12:43:48.210Z,32.60
2018-07-05T12:46:28.218Z,32.40
2018-07-05T12:49:08.166Z,32.40
2018-07-05T12:51:47.988Z,32.60
2018-07-05T12:54:27.677Z,32.60
2018-07-05T12:57:07.514Z,32.70
2018-07-05T12:59:47.236Z,32.80
2018-07-05T13:02:27.182Z,32.80
2018-07-05T13:05:06.909Z,32.70
2018-07-05T13:07:46.793Z,32.60
2018-07-05T13:10:26.761Z,32.70
2018-07-05T13:13:06.673Z,32.80
2018-07-05T13:15:46.502Z,33.00
2018-07-05T13:18:26.400Z,33.10
2018-07-05T13:21:06.170Z,33.30
2018-07-05T13:23:45.964Z,33.50
2018-07-05T13:26:25.780Z,33.50
2018-07-05T13:29:05.433Z,33.30
2018-07-05T13:31:45.345Z,33.20
2018-07-05T13:34:25.297Z,33.10
2018-07-05T13:37:05.165Z,33.00
2018-07-05T13:39:44.998Z,33.00
2018-07-05T13:42:24.801Z,32.90
2018-07-05T13:45:04.793Z,32.70
2018-07-05T13:47:44.612Z,32.80
2018-07-05T13:52:58.421Z,33.00
2018-07-05T13:55:38.321Z,33.10
2018-07-05T13:58:18.113Z,33.20
2018-07-05T14:00:57.873Z,33.30
2018-07-05T14:03:37.688Z,33.20
2018-07-05T14:06:17.657Z,33.10
2018-07-05T14:08:57.662Z,32.70
2018-07-05T14:11:37.174Z,32.50
2018-07-05T14:14:17.086Z,32.70
2018-07-05T14:16:56.969Z,32.80
2018-07-05T14:19:37.007Z,32.80
2018-07-05T14:22:17.055Z,32.70
2018-07-05T14:24:57.008Z,32.60
2018-07-05T14:27:36.910Z,32.60
2018-07-05T14:30:16.788Z,32.70
2018-07-05T14:32:56.707Z,32.90
2018-07-05T14:35:36.667Z,32.90
2018-07-05T14:38:17.110Z,32.90
2018-07-05T14:40:56.961Z,32.90
2018-07-05T14:43:37.044Z,32.90
2018-07-05T14:46:16.917Z,32.80
2018-07-05T14:48:57.982Z,32.90
2018-07-05T14:51:37.908Z,32.80
2018-07-05T14:54:17.768Z,32.60
2018-07-05T14:56:57.890Z,32.60
2018-07-05T14:59:38.243Z,32.50
2018-07-05T15:02:18.207Z,32.60
2018-07-05T15:04:58.153Z,32.60
2018-07-05T15:07:38.056Z,32.60
2018-07-05T15:10:17.873Z,32.50
2018-07-05T15:12:58.322Z,32.40
2018-07-05T15:15:38.203Z,32.40
2018-07-05T15:18:18.033Z,32.40
2018-07-05T15:20:57.812Z,32.50
2018-07-05T15:23:37.591Z,32.50
2018-07-05T15:26:17.386Z,32.50
2018-07-05T15:28:57.043Z,32.50
2018-07-05T15:31:36.882Z,32.40
2018-07-05T15:34:16.909Z,32.40
2018-07-05T15:36:56.584Z,32.40
2018-07-05T15:42:10.196Z,32.50
2018-07-05T15:44:49.920Z,32.50
2018-07-05T15:47:29.827Z,32.50
2018-07-05T15:50:09.613Z,32.50
2018-07-05T15:52:49.425Z,32.40
2018-07-05T15:55:29.109Z,32.20
2018-07-05T15:58:09.121Z,32.30
2018-07-05T16:00:49.096Z,32.20
2018-07-05T16:03:29.153Z,32.20
2018-07-05T16:06:09.160Z,32.10
2018-07-05T16:08:48.864Z,32.10
2018-07-05T16:11:28.813Z,32.10
2018-07-05T16:14:08.601Z,32.10
2018-07-05T16:16:48.368Z,31.90
2018-07-05T16:19:28.147Z,31.90
2018-07-05T16:22:08.429Z,31.80
2018-07-05T16:24:48.145Z,31.70
2018-07-05T16:27:27.980Z,31.50
2018-07-05T16:30:08.052Z,31.40
2018-07-05T16:32:48.101Z,31.30
2018-07-05T16:35:27.967Z,31.00
2018-07-05T16:38:07.779Z,30.80
2018-07-05T16:40:47.557Z,30.50
2018-07-05T16:43:27.425Z,30.30
2018-07-05T16:46:07.288Z,30.20
2018-07-05T16:48:46.972Z,30.00
2018-07-05T16:51:26.806Z,29.70
2018-07-05T16:54:06.642Z,29.60
2018-07-05T16:56:46.449Z,29.50
2018-07-05T16:59:26.402Z,29.40
2018-07-05T17:02:06.476Z,29.30
2018-07-05T17:04:46.209Z,29.30
2018-07-05T17:07:25.982Z,29.30
2018-07-05T17:10:07.439Z,29.20
2018-07-05T17:12:47.321Z,29.10
2018-07-05T17:15:27.055Z,29.10
2018-07-05T17:18:06.964Z,28.90
2018-07-05T17:20:46.761Z,28.80
2018-07-05T17:23:26.559Z,28.80
2018-07-05T17:26:06.409Z,28.70
2018-07-05T17:28:46.370Z,28.60
2018-07-05T17:31:26.246Z,28.40
2018-07-05T17:34:06.302Z,28.20
2018-07-05T17:36:46.081Z,28.20
2018-07-05T17:39:25.888Z,28.20
2018-07-05T17:42:05.873Z,28.10
2018-07-05T17:44:45.752Z,28.00
2018-07-05T17:47:25.670Z,28.00
2018-07-05T17:50:05.647Z,28.00
2018-07-05T17:52:45.384Z,27.90
2018-07-05T17:55:25.199Z,27.90
2018-07-05T17:58:05.084Z,27.90
2018-07-05T18:00:44.895Z,27.90
2018-07-05T18:03:24.853Z,27.80
2018-07-05T18:06:04.702Z,27.80
2018-07-05T18:08:44.474Z,27.70
2018-07-05T18:11:24.281Z,27.70
2018-07-05T18:16:38.066Z,27.40
2018-07-05T18:19:18.023Z,27.20
2018-07-05T18:21:57.974Z,27.00
2018-07-05T18:24:37.770Z,26.80
2018-07-05T18:27:17.807Z,26.70
2018-07-05T18:29:57.795Z,26.70
2018-07-05T18:32:37.710Z,26.50
2018-07-05T18:35:17.519Z,26.30
2018-07-05T18:37:57.493Z,26.40
2018-07-05T18:40:37.444Z,26.30
2018-07-05T18:43:17.056Z,26.20
2018-07-05T18:45:57.004Z,25.90
2018-07-05T18:48:36.930Z,25.90
2018-07-05T18:51:16.751Z,26.00
2018-07-05T18:53:56.852Z,25.90
2018-07-05T18:56:36.926Z,25.80
2018-07-05T18:59:17.048Z,25.80
2018-07-05T19:01:57.131Z,25.70
2018-07-05T19:04:36.823Z,25.60
2018-07-05T19:07:16.619Z,25.60
2018-07-05T19:09:56.698Z,25.60
2018-07-05T19:12:36.480Z,25.60
2018-07-05T19:15:16.341Z,25.50
2018-07-05T19:17:56.284Z,25.50
2018-07-05T19:20:36.237Z,25.40
2018-07-05T19:23:16.040Z,25.40
2018-07-05T19:25:55.918Z,25.40
2018-07-05T19:28:35.822Z,25.30
2018-07-05T19:31:15.743Z,25.30
2018-07-05T19:33:55.600Z,25.20
2018-07-05T19:36:35.229Z,25.10
2018-07-05T19:39:15.162Z,25.10
2018-07-05T19:41:55.119Z,24.90
2018-07-05T19:44:34.924Z,24.90
2018-07-05T19:47:14.755Z,24.80
2018-07-05T19:49:54.490Z,24.60
2018-07-05T19:52:34.471Z,24.60
2018-07-05T19:55:14.392Z,24.50
2018-07-05T19:57:54.495Z,24.50
2018-07-05T20:00:34.643Z,24.40
2018-07-05T20:03:14.611Z,24.40
2018-07-05T20:05:54.670Z,24.40
2018-07-05T20:08:34.901Z,24.40
2018-07-05T20:11:14.875Z,24.30
2018-07-05T20:13:54.954Z,24.20
2018-07-05T20:16:35.334Z,24.10
2018-07-05T20:19:15.367Z,24.00
2018-07-05T20:21:55.365Z,24.00
2018-07-05T20:24:35.448Z,24.00
2018-07-05T20:27:15.308Z,24.00
2018-07-05T20:29:55.133Z,24.00
2018-07-05T20:32:35.392Z,23.90
2018-07-05T20:35:15.363Z,23.90
2018-07-05T20:37:55.361Z,23.80
2018-07-05T20:40:35.355Z,23.80
2018-07-05T20:43:15.174Z,23.70
2018-07-05T20:45:55.290Z,23.60
2018-07-05T20:48:35.284Z,23.50
2018-07-05T20:51:15.356Z,23.40
2018-07-05T20:53:55.430Z,23.40
2018-07-05T20:56:35.254Z,23.30
2018-07-05T20:59:15.395Z,23.20
2018-07-05T21:01:55.325Z,23.20
2018-07-05T21:04:35.359Z,23.20
2018-07-05T21:07:15.334Z,23.20
2018-07-05T21:09:55.206Z,23.10
2018-07-05T21:12:35.264Z,23.00
2018-07-05T21:15:15.282Z,23.00
2018-07-05T21:17:56.782Z,23.00
2018-07-05T21:20:37.226Z,22.90
2018-07-05T21:23:17.078Z,22.80
2018-07-05T21:25:56.857Z,22.90
2018-07-05T21:28:36.948Z,22.80
2018-07-05T21:31:17.010Z,22.70
2018-07-05T21:33:56.968Z,22.40
2018-07-05T21:36:36.712Z,22.30
2018-07-05T21:39:16.737Z,22.40
2018-07-05T21:41:56.549Z,22.30
2018-07-05T21:44:36.732Z,22.30
2018-07-05T21:47:16.660Z,22.30
2018-07-05T21:52:30.452Z,22.20
2018-07-05T21:55:10.488Z,22.20
2018-07-05T21:57:50.322Z,22.20
2018-07-05T22:00:30.161Z,21.90
2018-07-05T22:03:10.392Z,21.90
2018-07-05T22:05:50.269Z,21.80
2018-07-05T22:08:30.219Z,21.60
2018-07-05T22:11:10.137Z,21.60
2018-07-05T22:13:50.118Z,21.60
2018-07-05T22:16:29.924Z,21.60
2018-07-05T22:19:15.112Z,21.50
2018-07-05T22:22:00.348Z,21.50
2018-07-05T22:24:45.551Z,21.50
2018-07-05T22:27:30.688Z,21.50
2018-07-05T22:30:15.980Z,21.40
2018-07-05T22:32:55.900Z,21.40
2018-07-05T22:35:35.795Z,21.30
2018-07-05T22:38:15.742Z,21.30
2018-07-05T22:40:55.514Z,21.20
2018-07-05T22:43:35.226Z,21.10
2018-07-05T22:46:15.173Z,21.10
2018-07-05T22:48:55.168Z,21.00
2018-07-05T22:51:35.080Z,21.00
2018-07-05T22:54:15.023Z,20.90
2018-07-05T22:56:54.939Z,20.90
2018-07-05T22:59:34.821Z,20.90
2018-07-05T23:02:14.742Z,20.80
2018-07-05T23:04:54.636Z,20.80
2018-07-05T23:07:34.565Z,20.80
2018-07-05T23:10:14.487Z,20.90
2018-07-05T23:12:54.537Z,20.90
2018-07-05T23:15:34.431Z,20.90
2018-07-05T23:18:14.225Z,20.90
2018-07-05T23:20:54.099Z,20.90
2018-07-05T23:23:33.916Z,20.90
2018-07-05T23:26:13.806Z,20.90
2018-07-05T23:28:53.727Z,20.90
2018-07-05T23:31:33.661Z,20.90
2018-07-05T23:34:13.473Z,20.90
2018-07-05T23:36:53.476Z,20.80
2018-07-05T23:39:33.437Z,20.80
2018-07-05T23:42:13.332Z,20.90
2018-07-05T23:44:53.225Z,20.90
2018-07-05T23:47:33.124Z,20.90
2018-07-05T23:50:12.950Z,20.90
2018-07-05T23:52:52.672Z,20.80
2018-07-05T23:55:32.589Z,20.80
2018-07-05T23:58:12.523Z,20.70
