createdAt,value
2022-08-25T00:01:51.921Z,18.13
2022-08-25T00:04:22.197Z,18.16
2022-08-25T00:06:51.063Z,18.15
2022-08-25T00:09:21.445Z,18.14
2022-08-25T00:11:50.383Z,18.11
2022-08-25T00:14:20.909Z,18.11
2022-08-25T00:16:49.545Z,18.03
2022-08-25T00:19:22.797Z,18.09
2022-08-25T00:21:51.347Z,18.06
2022-08-25T00:24:21.736Z,18.01
2022-08-25T00:26:52.915Z,17.95
2022-08-25T00:29:21.867Z,17.96
2022-08-25T00:31:50.014Z,17.96
2022-08-25T00:34:23.557Z,17.92
2022-08-25T00:36:51.968Z,17.90
2022-08-25T00:39:21.055Z,17.87
2022-08-25T00:41:51.125Z,17.91
2022-08-25T00:44:20.035Z,17.88
2022-08-25T00:46:50.401Z,17.86
2022-08-25T00:49:25.362Z,17.79
2022-08-25T00:51:58.335Z,17.78
2022-08-25T00:54:29.903Z,17.76
2022-08-25T00:57:00.411Z,17.71
2022-08-25T00:59:28.905Z,17.78
2022-08-25T01:01:58.864Z,17.76
2022-08-25T01:04:28.591Z,17.77
2022-08-25T01:06:59.252Z,17.76
2022-08-25T01:09:29.609Z,17.69
2022-08-25T01:11:57.666Z,17.65
2022-08-25T01:14:27.257Z,17.64
2022-08-25T01:16:55.720Z,17.62
2022-08-25T01:19:23.776Z,17.62
2022-08-25T01:21:54.651Z,17.59
2022-08-25T01:24:29.653Z,17.56
2022-08-25T01:26:58.141Z,17.53
2022-08-25T01:29:26.392Z,17.51
2022-08-25T01:31:57.756Z,17.51
2022-08-25T01:34:28.366Z,17.48
2022-08-25T01:36:59.101Z,17.45
2022-08-25T01:39:28.531Z,17.44
2022-08-25T01:42:19.605Z,17.45
2022-08-25T01:44:49.353Z,17.36
2022-08-25T01:47:17.913Z,17.29
2022-08-25T01:49:46.001Z,17.25
2022-08-25T01:52:21.363Z,17.26
2022-08-25T01:54:49.652Z,17.23
2022-08-25T01:57:17.717Z,17.23
2022-08-25T01:59:45.978Z,17.18
2022-08-25T02:02:14.117Z,17.14
2022-08-25T02:04:44.290Z,17.11
2022-08-25T02:07:13.062Z,17.01
2022-08-25T02:09:44.170Z,16.97
2022-08-25T02:12:12.877Z,17.05
2022-08-25T02:14:40.929Z,17.03
2022-08-25T02:17:11.385Z,17.05
2022-08-25T02:19:39.432Z,17.06
2022-08-25T02:22:07.582Z,17.02
2022-08-25T02:24:36.013Z,17.05
2022-08-25T02:27:05.939Z,17.00
2022-08-25T02:29:34.356Z,16.95
2022-08-25T02:32:02.985Z,16.88
2022-08-25T02:34:31.325Z,16.80
2022-08-25T02:36:59.397Z,16.77
2022-08-25T02:39:27.413Z,16.77
2022-08-25T02:41:55.665Z,16.76
2022-08-25T02:44:25.198Z,16.76
2022-08-25T02:46:53.229Z,16.72
2022-08-25T02:49:21.202Z,16.73
2022-08-25T02:51:49.294Z,16.73
2022-08-25T02:54:17.344Z,16.69
2022-08-25T02:56:45.390Z,16.66
2022-08-25T02:59:13.590Z,16.67
2022-08-25T03:01:42.969Z,16.63
2022-08-25T03:04:11.053Z,16.65
2022-08-25T03:06:39.668Z,16.68
2022-08-25T03:09:08.655Z,16.65
2022-08-25T03:11:38.265Z,16.54
2022-08-25T03:14:06.537Z,16.67
2022-08-25T03:16:34.945Z,16.65
2022-08-25T03:19:05.667Z,16.59
2022-08-25T03:21:33.859Z,16.59
2022-08-25T03:24:02.201Z,16.63
2022-08-25T03:26:47.665Z,16.59
2022-08-25T03:29:15.881Z,16.54
2022-08-25T03:31:44.726Z,16.47
2022-08-25T03:34:14.520Z,16.48
2022-08-25T03:36:42.588Z,16.46
2022-08-25T03:39:10.826Z,16.43
2022-08-25T03:41:38.915Z,16.45
2022-08-25T03:44:09.103Z,16.40
2022-08-25T03:46:42.116Z,16.36
2022-08-25T03:49:12.273Z,16.30
2022-08-25T03:51:45.502Z,16.25
2022-08-25T03:54:14.102Z,16.21
2022-08-25T03:56:43.135Z,16.17
2022-08-25T03:59:11.521Z,16.15
2022-08-25T04:01:40.950Z,16.12
2022-08-25T04:04:10.836Z,16.14
2022-08-25T04:06:40.538Z,16.08
2022-08-25T04:09:10.684Z,16.09
2022-08-25T04:11:38.781Z,16.05
2022-08-25T04:14:06.835Z,16.03
2022-08-25T04:16:36.703Z,16.04
2022-08-25T04:19:09.293Z,16.03
2022-08-25T04:21:38.929Z,16.03
2022-08-25T04:24:10.172Z,16.04
2022-08-25T04:26:40.943Z,16.00
2022-08-25T04:29:10.917Z,15.96
2022-08-25T04:31:41.399Z,15.95
2022-08-25T04:34:14.328Z,15.95
2022-08-25T04:36:58.494Z,15.97
2022-08-25T04:39:27.959Z,16.02
2022-08-25T04:41:56.022Z,16.03
2022-08-25T04:44:24.064Z,15.95
2022-08-25T04:46:52.096Z,15.97
2022-08-25T04:49:20.362Z,15.97
2022-08-25T04:51:48.451Z,16.08
2022-08-25T04:54:21.516Z,16.11
2022-08-25T04:56:54.624Z,16.13
2022-08-25T04:59:30.312Z,16.15
2022-08-25T05:02:02.230Z,16.26
2022-08-25T05:04:31.133Z,16.29
2022-08-25T05:06:59.661Z,16.32
2022-08-25T05:09:28.367Z,16.41
2022-08-25T05:11:57.775Z,16.58
2022-08-25T05:14:27.007Z,16.53
2022-08-25T05:16:56.278Z,16.57
2022-08-25T05:19:25.225Z,16.63
2022-08-25T05:21:53.896Z,16.71
2022-08-25T05:24:23.127Z,16.79
2022-08-25T05:26:51.198Z,16.80
2022-08-25T05:29:20.574Z,16.93
2022-08-25T05:31:50.768Z,16.90
2022-08-25T05:34:19.963Z,16.86
2022-08-25T05:36:48.321Z,17.00
2022-08-25T05:39:16.391Z,16.94
2022-08-25T05:41:44.506Z,17.04
2022-08-25T05:44:15.950Z,17.08
2022-08-25T05:46:47.405Z,17.17
2022-08-25T05:49:15.492Z,17.21
2022-08-25T05:51:43.689Z,17.18
2022-08-25T05:54:11.800Z,17.13
2022-08-25T05:56:40.273Z,17.34
2022-08-25T05:59:09.551Z,17.35
2022-08-25T06:01:57.189Z,17.45
2022-08-25T06:04:26.632Z,17.42
2022-08-25T06:06:55.664Z,17.48
2022-08-25T06:09:24.567Z,17.44
2022-08-25T06:11:54.891Z,17.50
2022-08-25T06:14:23.940Z,17.64
2022-08-25T06:16:52.498Z,17.67
2022-08-25T06:19:21.235Z,17.66
2022-08-25T06:21:50.861Z,17.59
2022-08-25T06:24:19.558Z,17.65
2022-08-25T06:26:47.610Z,17.75
2022-08-25T06:29:15.687Z,17.69
2022-08-25T06:31:44.772Z,17.85
2022-08-25T06:34:13.588Z,17.76
2022-08-25T06:36:42.045Z,17.79
2022-08-25T06:39:12.067Z,17.79
2022-08-25T06:41:40.205Z,17.60
2022-08-25T06:44:08.244Z,17.59
2022-08-25T06:46:37.206Z,17.51
2022-08-25T06:49:06.589Z,17.70
2022-08-25T06:51:35.960Z,17.73
2022-08-25T06:54:05.204Z,17.79
2022-08-25T06:56:35.841Z,17.76
2022-08-25T06:59:05.314Z,17.80
2022-08-25T07:01:34.685Z,17.83
2022-08-25T07:04:10.447Z,17.84
2022-08-25T07:06:43.159Z,17.94
2022-08-25T07:09:12.578Z,17.79
2022-08-25T07:11:42.919Z,17.90
2022-08-25T07:14:12.859Z,17.80
2022-08-25T07:16:48.534Z,17.74
2022-08-25T07:19:20.661Z,17.85
2022-08-25T07:21:51.700Z,17.99
2022-08-25T07:24:20.381Z,18.04
2022-08-25T07:26:50.127Z,18.01
2022-08-25T07:29:20.446Z,18.22
2022-08-25T07:32:00.713Z,18.15
2022-08-25T07:34:51.821Z,18.15
2022-08-25T07:40:13.230Z,17.76
2022-08-25T07:42:43.129Z,17.84
2022-08-25T07:45:12.602Z,17.85
2022-08-25T07:47:40.827Z,17.96
2022-08-25T07:50:12.721Z,18.02
2022-08-25T07:52:42.856Z,18.03
2022-08-25T07:55:11.633Z,18.11
2022-08-25T07:57:40.554Z,18.14
2022-08-25T08:00:11.790Z,18.14
2022-08-25T08:02:40.055Z,18.26
2022-08-25T08:05:09.590Z,18.38
2022-08-25T08:07:43.303Z,18.39
2022-08-25T08:13:03.316Z,18.22
2022-08-25T08:15:32.909Z,18.47
2022-08-25T08:18:02.037Z,18.63
2022-08-25T08:20:43.062Z,18.68
2022-08-25T08:23:11.644Z,18.79
2022-08-25T08:25:39.735Z,18.78
2022-08-25T08:28:08.154Z,18.74
2022-08-25T08:30:39.576Z,18.65
2022-08-25T08:33:21.682Z,18.95
2022-08-25T08:35:56.150Z,19.07
2022-08-25T08:38:27.135Z,18.94
2022-08-25T08:41:23.323Z,19.09
2022-08-25T08:44:00.334Z,18.91
2022-08-25T08:46:41.330Z,19.12
2022-08-25T08:49:22.994Z,19.14
2022-08-25T08:52:00.426Z,19.03
2022-08-25T08:54:35.192Z,19.04
2022-08-25T08:57:10.462Z,19.07
2022-08-25T08:59:48.809Z,18.83
2022-08-25T09:02:38.593Z,18.93
2022-08-25T09:05:12.337Z,19.04
2022-08-25T09:07:47.688Z,18.98
2022-08-25T09:10:17.104Z,19.19
2022-08-25T09:12:51.272Z,19.26
2022-08-25T09:15:51.835Z,19.39
2022-08-25T09:18:32.207Z,19.79
2022-08-25T09:21:10.490Z,19.80
2022-08-25T09:24:04.767Z,20.08
2022-08-25T09:26:38.912Z,20.21
2022-08-25T09:29:16.340Z,20.25
2022-08-25T09:31:45.998Z,20.26
2022-08-25T09:34:22.436Z,20.40
2022-08-25T09:36:52.970Z,20.43
2022-08-25T09:39:22.815Z,20.60
2022-08-25T09:41:56.025Z,20.47
2022-08-25T09:44:26.722Z,20.59
2022-08-25T09:47:02.038Z,20.59
2022-08-25T09:49:37.580Z,20.75
2022-08-25T09:52:34.654Z,20.73
2022-08-25T09:55:25.350Z,20.88
2022-08-25T09:57:55.836Z,20.97
2022-08-25T10:00:28.535Z,21.08
2022-08-25T10:03:22.847Z,21.10
2022-08-25T10:06:04.109Z,21.14
2022-08-25T10:08:35.597Z,21.17
2022-08-25T10:11:08.804Z,21.22
2022-08-25T10:13:41.973Z,21.31
2022-08-25T10:16:20.484Z,21.30
2022-08-25T10:19:08.113Z,21.34
2022-08-25T10:21:39.604Z,21.55
2022-08-25T10:24:08.574Z,21.76
2022-08-25T10:26:53.154Z,21.87
2022-08-25T10:29:50.315Z,22.09
2022-08-25T10:32:27.868Z,22.30
2022-08-25T10:34:59.557Z,22.58
2022-08-25T10:37:40.194Z,22.70
2022-08-25T10:40:16.942Z,22.66
2022-08-25T10:43:07.424Z,22.68
2022-08-25T10:45:46.076Z,22.95
2022-08-25T10:48:43.892Z,22.95
2022-08-25T10:51:28.448Z,23.13
2022-08-25T10:54:07.652Z,23.31
2022-08-25T10:56:41.372Z,23.53
2022-08-25T10:59:23.561Z,23.64
2022-08-25T11:02:38.209Z,23.72
2022-08-25T11:05:13.770Z,24.01
2022-08-25T11:07:47.057Z,23.59
2022-08-25T11:10:19.913Z,23.50
2022-08-25T11:12:54.186Z,23.78
2022-08-25T11:15:27.210Z,23.93
2022-08-25T11:17:59.090Z,24.33
2022-08-25T11:20:34.764Z,24.53
2022-08-25T11:23:12.804Z,24.56
2022-08-25T11:25:45.993Z,24.65
2022-08-25T11:28:19.833Z,24.89
2022-08-25T11:30:52.417Z,24.99
2022-08-25T11:33:21.175Z,25.09
2022-08-25T11:35:54.569Z,25.08
2022-08-25T11:38:38.205Z,25.19
2022-08-25T11:41:22.791Z,25.33
2022-08-25T11:44:06.740Z,25.38
2022-08-25T11:46:52.800Z,25.50
2022-08-25T11:49:44.474Z,25.52
2022-08-25T11:52:45.853Z,25.59
2022-08-25T11:55:17.285Z,25.72
2022-08-25T11:58:13.673Z,25.73
2022-08-25T12:00:46.006Z,25.47
2022-08-25T12:03:51.015Z,25.96
2022-08-25T12:06:26.604Z,25.90
2022-08-25T12:09:13.186Z,25.70
2022-08-25T12:11:48.810Z,25.81
2022-08-25T12:14:37.828Z,25.41
2022-08-25T12:17:18.941Z,25.50
2022-08-25T12:19:53.714Z,25.38
2022-08-25T12:22:51.496Z,25.65
2022-08-25T12:25:47.331Z,25.66
2022-08-25T12:28:39.133Z,26.18
2022-08-25T12:31:18.813Z,26.39
2022-08-25T12:34:05.188Z,26.65
2022-08-25T12:36:35.474Z,26.89
2022-08-25T12:39:25.089Z,26.64
2022-08-25T12:41:57.875Z,27.89
2022-08-25T12:44:43.968Z,30.16
2022-08-25T12:47:32.199Z,32.45
2022-08-25T12:50:36.420Z,33.59
2022-08-25T12:53:15.170Z,32.30
2022-08-25T12:55:52.661Z,31.21
2022-08-25T12:58:20.711Z,30.55
2022-08-25T13:01:33.132Z,31.80
2022-08-25T13:04:45.692Z,31.39
2022-08-25T13:07:31.511Z,30.38
2022-08-25T13:10:29.781Z,31.92
2022-08-25T13:13:05.895Z,31.76
2022-08-25T13:15:40.164Z,30.41
2022-08-25T13:18:21.222Z,28.59
2022-08-25T13:20:52.404Z,29.03
2022-08-25T13:23:26.409Z,30.09
2022-08-25T13:25:58.519Z,30.38
2022-08-25T13:28:32.081Z,30.61
2022-08-25T13:31:08.074Z,30.50
2022-08-25T13:33:37.620Z,30.51
2022-08-25T13:36:24.860Z,30.83
2022-08-25T13:38:54.257Z,32.18
2022-08-25T13:41:28.960Z,33.02
2022-08-25T13:44:02.628Z,33.99
2022-08-25T13:46:31.899Z,35.37
2022-08-25T13:49:06.052Z,35.25
2022-08-25T13:51:34.720Z,34.54
2022-08-25T13:54:06.884Z,35.67
2022-08-25T13:56:40.568Z,35.70
2022-08-25T13:59:24.328Z,35.79
2022-08-25T14:01:54.373Z,35.30
2022-08-25T14:04:33.851Z,34.14
2022-08-25T14:07:26.360Z,33.32
2022-08-25T14:10:00.044Z,33.63
2022-08-25T14:12:33.044Z,36.16
2022-08-25T14:15:04.590Z,37.26
2022-08-25T14:17:40.110Z,38.21
2022-08-25T14:20:19.185Z,38.20
2022-08-25T14:22:47.606Z,39.01
2022-08-25T14:25:17.188Z,36.15
2022-08-25T14:28:16.279Z,34.81
2022-08-25T14:30:37.027Z,34.82
2022-08-25T14:33:06.714Z,35.94
2022-08-25T14:35:35.465Z,35.40
2022-08-25T14:38:08.474Z,35.13
2022-08-25T14:40:39.525Z,34.82
2022-08-25T14:43:09.685Z,32.36
2022-08-25T14:45:40.999Z,31.73
2022-08-25T14:48:11.564Z,32.52
2022-08-25T14:50:41.014Z,32.79
2022-08-25T14:53:11.485Z,33.47
2022-08-25T14:55:41.017Z,33.25
2022-08-25T14:58:09.491Z,33.26
2022-08-25T15:00:41.533Z,34.01
2022-08-25T15:03:13.272Z,33.57
2022-08-25T15:05:41.737Z,34.04
2022-08-25T15:08:32.934Z,34.15
2022-08-25T15:11:08.934Z,34.57
2022-08-25T15:13:37.691Z,32.47
2022-08-25T15:16:06.327Z,32.08
2022-08-25T15:18:34.386Z,30.78
2022-08-25T15:21:02.867Z,32.23
2022-08-25T15:23:31.187Z,33.35
2022-08-25T15:25:59.203Z,33.46
2022-08-25T15:28:28.666Z,34.50
2022-08-25T15:30:56.713Z,35.34
2022-08-25T15:33:24.752Z,34.83
2022-08-25T15:35:52.881Z,33.30
2022-08-25T15:38:21.373Z,31.89
2022-08-25T15:40:50.409Z,31.21
2022-08-25T15:43:18.455Z,30.69
2022-08-25T15:45:49.688Z,30.04
2022-08-25T15:48:19.038Z,29.26
2022-08-25T15:50:47.793Z,28.65
2022-08-25T15:53:15.809Z,28.17
2022-08-25T15:55:44.992Z,28.52
2022-08-25T15:58:13.146Z,29.69
2022-08-25T16:00:41.376Z,30.50
2022-08-25T16:03:11.769Z,30.88
2022-08-25T16:05:47.954Z,30.75
2022-08-25T16:08:19.754Z,31.00
2022-08-25T16:10:48.063Z,31.30
2022-08-25T16:13:17.790Z,31.75
2022-08-25T16:15:53.128Z,32.37
2022-08-25T16:18:24.334Z,33.11
2022-08-25T16:20:52.967Z,32.62
2022-08-25T16:23:22.186Z,32.32
2022-08-25T16:25:51.845Z,32.92
2022-08-25T16:28:20.646Z,32.19
2022-08-25T16:30:53.213Z,33.09
2022-08-25T16:33:22.231Z,32.95
2022-08-25T16:35:51.631Z,31.91
2022-08-25T16:38:19.705Z,31.89
2022-08-25T16:40:48.095Z,32.12
2022-08-25T16:43:17.645Z,31.86
2022-08-25T16:45:46.203Z,31.40
2022-08-25T16:48:14.572Z,31.63
2022-08-25T16:50:42.631Z,31.52
2022-08-25T16:53:29.477Z,31.32
2022-08-25T16:56:05.075Z,31.14
2022-08-25T16:58:36.329Z,31.17
2022-08-25T17:01:07.022Z,30.65
2022-08-25T17:03:37.601Z,31.29
2022-08-25T17:06:06.767Z,31.04
2022-08-25T17:08:37.838Z,30.21
2022-08-25T17:11:08.804Z,29.92
2022-08-25T17:13:37.919Z,29.44
2022-08-25T17:16:07.140Z,29.42
2022-08-25T17:18:35.312Z,28.79
2022-08-25T17:21:07.370Z,28.50
2022-08-25T17:23:38.581Z,27.83
2022-08-25T17:26:12.984Z,27.20
2022-08-25T17:28:43.296Z,26.96
2022-08-25T17:31:13.942Z,26.44
2022-08-25T17:33:42.725Z,25.75
2022-08-25T17:36:15.276Z,25.53
2022-08-25T17:38:46.513Z,25.50
2022-08-25T17:41:15.258Z,25.22
2022-08-25T17:43:49.580Z,25.21
2022-08-25T17:46:18.296Z,25.01
2022-08-25T17:48:47.192Z,24.87
2022-08-25T17:51:15.794Z,24.85
2022-08-25T17:53:44.743Z,24.79
2022-08-25T17:56:17.480Z,24.59
2022-08-25T17:58:47.172Z,24.49
2022-08-25T18:01:20.122Z,24.41
2022-08-25T18:03:50.576Z,24.26
2022-08-25T18:06:19.036Z,24.23
2022-08-25T18:08:51.710Z,24.31
2022-08-25T18:11:24.570Z,23.99
2022-08-25T18:13:53.767Z,23.89
2022-08-25T18:16:22.968Z,23.92
2022-08-25T18:18:51.777Z,23.74
2022-08-25T18:21:23.147Z,23.73
2022-08-25T18:23:51.332Z,23.64
2022-08-25T18:26:21.859Z,23.62
2022-08-25T18:28:54.316Z,23.52
2022-08-25T18:31:22.717Z,23.42
2022-08-25T18:33:52.309Z,23.29
2022-08-25T18:36:21.453Z,23.13
2022-08-25T18:39:07.110Z,23.19
2022-08-25T18:41:38.152Z,23.13
2022-08-25T18:44:07.678Z,23.01
2022-08-25T18:46:36.256Z,22.97
2022-08-25T18:49:05.297Z,22.93
2022-08-25T18:51:33.480Z,22.87
2022-08-25T18:54:01.643Z,22.78
2022-08-25T18:56:29.879Z,22.64
2022-08-25T18:58:58.814Z,22.49
2022-08-25T19:01:28.632Z,22.48
2022-08-25T19:03:56.955Z,22.41
2022-08-25T19:06:25.041Z,22.31
2022-08-25T19:08:53.456Z,22.28
2022-08-25T19:11:22.486Z,22.21
2022-08-25T19:13:51.219Z,22.22
2022-08-25T19:16:34.403Z,22.17
2022-08-25T19:19:03.632Z,22.07
2022-08-25T19:21:31.943Z,21.92
2022-08-25T19:24:01.096Z,21.93
2022-08-25T19:26:31.681Z,21.86
2022-08-25T19:28:59.770Z,21.77
2022-08-25T19:31:33.255Z,21.76
2022-08-25T19:34:03.241Z,21.72
2022-08-25T19:36:31.814Z,21.68
2022-08-25T19:39:01.637Z,21.63
2022-08-25T19:41:32.101Z,21.71
2022-08-25T19:44:02.796Z,21.71
2022-08-25T19:46:35.574Z,21.65
2022-08-25T19:49:08.768Z,21.60
2022-08-25T19:51:39.104Z,21.62
2022-08-25T19:54:11.878Z,21.58
2022-08-25T19:56:53.821Z,21.56
2022-08-25T19:59:24.645Z,21.46
2022-08-25T20:01:52.790Z,21.42
2022-08-25T20:04:24.480Z,21.33
2022-08-25T20:06:53.213Z,21.24
2022-08-25T20:09:39.031Z,21.18
2022-08-25T20:12:10.585Z,21.01
2022-08-25T20:14:38.860Z,20.86
2022-08-25T20:17:14.341Z,20.86
2022-08-25T20:19:44.263Z,20.83
2022-08-25T20:22:17.675Z,20.82
2022-08-25T20:24:51.092Z,20.77
2022-08-25T20:27:28.919Z,20.76
2022-08-25T20:29:57.222Z,20.71
2022-08-25T20:32:25.268Z,20.55
2022-08-25T20:34:56.878Z,20.63
2022-08-25T20:37:25.883Z,20.53
2022-08-25T20:39:54.878Z,20.48
2022-08-25T20:42:23.096Z,20.51
2022-08-25T20:44:51.182Z,20.47
2022-08-25T20:47:20.966Z,20.49
2022-08-25T20:49:50.359Z,20.50
2022-08-25T20:52:21.276Z,20.44
2022-08-25T20:54:51.250Z,20.34
2022-08-25T20:57:25.954Z,20.36
2022-08-25T20:59:55.524Z,20.34
2022-08-25T21:02:24.122Z,20.26
2022-08-25T21:04:52.426Z,20.25
2022-08-25T21:07:23.718Z,20.23
2022-08-25T21:09:52.551Z,20.21
2022-08-25T21:12:21.549Z,20.13
2022-08-25T21:14:50.656Z,20.12
2022-08-25T21:17:19.513Z,20.14
2022-08-25T21:22:22.479Z,20.01
2022-08-25T21:24:51.357Z,19.94
2022-08-25T21:27:19.756Z,19.97
2022-08-25T21:29:54.561Z,19.95
2022-08-25T21:32:24.787Z,19.87
2022-08-25T21:34:54.674Z,19.86
2022-08-25T21:37:25.192Z,19.84
2022-08-25T21:39:54.337Z,19.79
2022-08-25T21:42:24.927Z,19.77
2022-08-25T21:44:53.869Z,19.73
2022-08-25T21:47:23.299Z,19.71
2022-08-25T21:49:51.694Z,19.76
2022-08-25T21:52:20.855Z,19.78
2022-08-25T21:54:50.308Z,19.69
2022-08-25T21:57:23.643Z,19.76
2022-08-25T21:59:51.935Z,19.73
2022-08-25T22:02:22.554Z,19.72
2022-08-25T22:04:53.429Z,19.71
2022-08-25T22:07:24.728Z,19.73
2022-08-25T22:09:54.942Z,19.80
2022-08-25T22:12:23.416Z,19.84
2022-08-25T22:14:52.990Z,19.84
2022-08-25T22:17:24.430Z,19.81
2022-08-25T22:19:54.108Z,19.83
2022-08-25T22:22:22.938Z,19.78
2022-08-25T22:24:55.848Z,19.81
2022-08-25T22:27:23.947Z,19.82
2022-08-25T22:29:52.814Z,19.82
2022-08-25T22:32:21.459Z,19.82
2022-08-25T22:34:49.641Z,19.84
2022-08-25T22:37:18.138Z,19.81
2022-08-25T22:39:47.036Z,19.82
2022-08-25T22:42:16.579Z,19.82
2022-08-25T22:44:44.574Z,19.83
2022-08-25T22:47:12.623Z,19.83
2022-08-25T22:49:40.792Z,19.81
2022-08-25T22:52:12.875Z,19.73
2022-08-25T22:54:42.118Z,19.70
2022-08-25T22:57:11.477Z,19.47
2022-08-25T22:59:41.054Z,19.68
2022-08-25T23:02:09.450Z,19.64
2022-08-25T23:04:41.563Z,19.67
2022-08-25T23:07:12.653Z,19.58
2022-08-25T23:09:40.724Z,19.63
2022-08-25T23:12:09.768Z,19.64
2022-08-25T23:14:42.294Z,19.39
2022-08-25T23:17:13.992Z,19.50
2022-08-25T23:19:42.099Z,19.55
2022-08-25T23:22:09.475Z,19.54
2022-08-25T23:24:42.586Z,19.25
2022-08-25T23:27:12.678Z,19.46
2022-08-25T23:29:43.493Z,19.46
2022-08-25T23:32:14.351Z,19.44
2022-08-25T23:34:46.700Z,19.35
2022-08-25T23:37:18.774Z,19.40
2022-08-25T23:39:49.481Z,19.43
2022-08-25T23:42:19.657Z,19.39
2022-08-25T23:44:48.237Z,19.49
2022-08-25T23:47:18.712Z,19.47
2022-08-25T23:49:48.115Z,19.50
2022-08-25T23:52:17.486Z,19.48
2022-08-25T23:54:46.349Z,19.45
2022-08-25T23:57:14.801Z,19.48
2022-08-25T23:59:43.273Z,19.50
