createdAt,value
2017-04-06T00:00:04.362Z,69.10
2017-04-06T00:01:03.521Z,69.00
2017-04-06T00:02:02.866Z,68.80
2017-04-06T00:03:02.022Z,68.50
2017-04-06T00:04:01.161Z,68.40
2017-04-06T00:05:01.030Z,68.20
2017-04-06T00:06:00.179Z,68.10
2017-04-06T00:06:59.318Z,68.20
2017-04-06T00:07:58.812Z,68.10
2017-04-06T00:08:57.941Z,68.10
2017-04-06T00:09:57.176Z,68.00
2017-04-06T00:10:56.335Z,68.40
2017-04-06T00:11:55.489Z,68.40
2017-04-06T00:12:55.469Z,68.40
2017-04-06T00:13:55.005Z,68.30
2017-04-06T00:14:54.882Z,68.20
2017-04-06T00:15:54.013Z,68.10
2017-04-06T00:16:53.141Z,68.10
2017-04-06T00:17:52.272Z,67.90
2017-04-06T00:18:51.397Z,68.40
2017-04-06T00:19:50.569Z,68.00
2017-04-06T00:20:49.714Z,68.10
2017-04-06T00:21:49.622Z,67.70
2017-04-06T00:22:49.528Z,67.70
2017-04-06T00:23:49.400Z,67.80
2017-04-06T00:24:48.549Z,67.70
2017-04-06T00:25:47.714Z,68.10
2017-04-06T00:26:47.605Z,68.50
2017-04-06T00:27:47.497Z,68.80
2017-04-06T00:28:46.629Z,68.80
2017-04-06T00:29:45.801Z,68.80
2017-04-06T00:30:44.918Z,68.70
2017-04-06T00:31:44.241Z,68.90
2017-04-06T00:32:43.409Z,68.80
2017-04-06T00:33:42.549Z,68.60
2017-04-06T00:34:41.681Z,69.00
2017-04-06T00:35:40.853Z,68.30
2017-04-06T00:36:39.998Z,68.30
2017-04-06T00:37:40.081Z,68.40
2017-04-06T00:38:39.209Z,68.50
2017-04-06T00:39:38.347Z,68.90
2017-04-06T00:40:37.470Z,68.30
2017-04-06T00:41:37.338Z,68.00
2017-04-06T00:42:36.461Z,67.80
2017-04-06T00:43:35.701Z,68.10
2017-04-06T00:44:34.829Z,67.50
2017-04-06T00:45:34.721Z,67.60
2017-04-06T00:46:33.937Z,67.90
2017-04-06T00:47:33.105Z,68.70
2017-04-06T00:48:33.337Z,68.40
2017-04-06T00:49:32.524Z,68.60
2017-04-06T00:50:31.662Z,68.70
2017-04-06T00:51:30.785Z,68.70
2017-04-06T00:52:30.679Z,68.70
2017-04-06T00:53:30.593Z,68.80
2017-04-06T00:54:30.549Z,69.00
2017-04-06T00:55:29.726Z,69.10
2017-04-06T00:56:28.861Z,69.00
2017-04-06T00:57:28.018Z,69.10
2017-04-06T00:58:27.133Z,68.90
2017-04-06T00:59:26.257Z,68.50
2017-04-06T01:00:25.441Z,68.00
2017-04-06T01:01:24.574Z,67.70
2017-04-06T01:02:23.921Z,68.10
2017-04-06T01:03:23.045Z,68.60
2017-04-06T01:04:22.197Z,68.10
2017-04-06T01:05:21.697Z,68.00
2017-04-06T01:06:20.949Z,68.30
2017-04-06T01:07:20.821Z,68.50
2017-04-06T01:08:19.945Z,68.20
2017-04-06T01:09:19.833Z,67.90
2017-04-06T01:11:18.425Z,68.00
2017-04-06T01:12:18.341Z,68.80
2017-04-06T01:13:18.217Z,68.50
2017-04-06T01:14:17.361Z,68.70
2017-04-06T01:15:16.497Z,68.80
2017-04-06T01:16:15.629Z,68.70
2017-04-06T01:17:14.834Z,68.50
2017-04-06T01:18:14.281Z,68.50
2017-04-06T01:19:14.270Z,68.10
2017-04-06T01:20:14.166Z,68.10
2017-04-06T01:21:13.287Z,68.50
2017-04-06T01:22:13.167Z,68.60
2017-04-06T01:24:12.465Z,68.80
2017-04-06T01:25:11.625Z,68.80
2017-04-06T01:26:10.744Z,68.80
2017-04-06T01:27:10.617Z,68.90
2017-04-06T01:28:09.773Z,69.00
2017-04-06T01:29:08.901Z,69.10
2017-04-06T01:30:08.069Z,69.10
2017-04-06T01:31:07.189Z,68.80
2017-04-06T01:32:06.313Z,69.00
2017-04-06T01:33:05.411Z,68.50
2017-04-06T01:34:04.571Z,69.00
2017-04-06T01:35:04.424Z,69.10
2017-04-06T01:36:03.523Z,69.10
2017-04-06T01:37:02.636Z,69.10
2017-04-06T01:38:02.479Z,69.30
2017-04-06T01:39:01.584Z,69.30
2017-04-06T01:40:00.751Z,69.20
2017-04-06T01:40:59.851Z,68.90
2017-04-06T01:41:58.948Z,68.90
2017-04-06T01:42:58.047Z,68.90
2017-04-06T01:43:57.144Z,68.60
2017-04-06T01:44:56.253Z,68.50
2017-04-06T01:45:56.156Z,68.50
2017-04-06T01:46:56.012Z,68.40
2017-04-06T01:47:55.155Z,68.50
2017-04-06T01:48:54.334Z,68.20
2017-04-06T01:49:54.179Z,68.40
2017-04-06T01:50:53.268Z,68.20
2017-04-06T01:51:52.415Z,68.10
2017-04-06T01:52:51.524Z,68.50
2017-04-06T01:53:50.624Z,68.00
2017-04-06T01:54:49.717Z,67.80
2017-04-06T01:55:48.808Z,67.90
2017-04-06T01:56:47.899Z,67.90
2017-04-06T01:57:47.380Z,68.00
2017-04-06T01:58:46.471Z,68.30
2017-04-06T01:59:45.560Z,68.40
2017-04-06T02:00:44.744Z,68.60
2017-04-06T02:01:43.851Z,68.60
2017-04-06T02:02:42.967Z,68.80
2017-04-06T02:03:42.087Z,69.20
2017-04-06T02:04:41.176Z,68.40
2017-04-06T02:05:40.284Z,68.20
2017-04-06T02:06:39.403Z,68.10
2017-04-06T02:07:39.420Z,67.80
2017-04-06T02:08:38.523Z,67.80
2017-04-06T02:09:37.649Z,67.90
2017-04-06T02:10:36.745Z,68.00
2017-04-06T02:11:35.852Z,68.00
2017-04-06T02:12:35.704Z,68.00
2017-04-06T02:13:34.843Z,68.00
2017-04-06T02:14:33.930Z,68.20
2017-04-06T02:15:33.803Z,68.20
2017-04-06T02:16:32.899Z,68.00
2017-04-06T02:17:32.020Z,67.90
2017-04-06T02:18:31.131Z,67.80
2017-04-06T02:19:30.535Z,67.80
2017-04-06T02:20:29.639Z,67.80
2017-04-06T02:21:28.740Z,67.80
2017-04-06T02:22:28.583Z,67.70
2017-04-06T02:23:27.679Z,67.90
2017-04-06T02:24:26.778Z,67.70
2017-04-06T02:25:26.232Z,67.80
2017-04-06T02:26:25.339Z,67.90
2017-04-06T02:27:24.459Z,68.10
2017-04-06T02:28:24.095Z,68.30
2017-04-06T02:29:23.938Z,68.30
2017-04-06T02:30:23.048Z,69.00
2017-04-06T02:31:22.196Z,69.30
2017-04-06T02:32:22.196Z,69.10
2017-04-06T02:33:21.360Z,68.80
2017-04-06T02:34:21.232Z,68.50
2017-04-06T02:35:20.364Z,68.60
2017-04-06T02:36:19.495Z,69.20
2017-04-06T02:37:18.669Z,68.60
2017-04-06T02:38:17.803Z,68.60
2017-04-06T02:39:17.711Z,68.70
2017-04-06T02:40:17.608Z,69.10
2017-04-06T02:41:16.727Z,69.20
2017-04-06T02:42:15.868Z,69.00
2017-04-06T02:44:14.468Z,68.60
2017-04-06T02:45:14.364Z,68.40
2017-04-06T02:46:13.507Z,68.40
2017-04-06T02:47:12.635Z,68.20
2017-04-06T02:48:11.805Z,68.40
2017-04-06T02:49:10.935Z,69.00
2017-04-06T02:50:10.840Z,68.80
2017-04-06T02:51:10.717Z,69.20
2017-04-06T02:52:09.851Z,69.40
2017-04-06T02:53:08.987Z,69.40
2017-04-06T02:54:08.140Z,69.20
2017-04-06T02:55:07.279Z,69.40
2017-04-06T02:56:06.387Z,69.70
2017-04-06T02:57:05.511Z,69.80
2017-04-06T02:58:04.659Z,69.50
2017-04-06T02:59:03.800Z,69.40
2017-04-06T03:00:03.383Z,69.50
2017-04-06T03:01:02.524Z,69.50
2017-04-06T03:02:01.647Z,69.60
2017-04-06T03:03:00.772Z,70.00
2017-04-06T03:03:59.919Z,70.10
2017-04-06T03:04:59.051Z,70.60
2017-04-06T03:05:58.951Z,70.60
2017-04-06T03:06:58.831Z,70.50
2017-04-06T03:07:57.987Z,70.60
2017-04-06T03:08:57.127Z,70.80
2017-04-06T03:09:56.311Z,70.70
2017-04-06T03:11:55.024Z,70.70
2017-04-06T03:12:54.167Z,70.80
2017-04-06T03:14:52.764Z,71.10
2017-04-06T03:15:51.922Z,71.00
2017-04-06T03:16:51.624Z,71.10
2017-04-06T03:17:50.743Z,71.30
2017-04-06T03:18:50.687Z,71.50
2017-04-06T03:19:49.824Z,71.70
2017-04-06T03:20:48.940Z,72.00
2017-04-06T03:21:48.836Z,72.10
2017-04-06T03:22:48.759Z,72.00
2017-04-06T03:23:47.878Z,72.10
2017-04-06T03:24:47.043Z,72.10
2017-04-06T03:25:46.172Z,72.00
2017-04-06T03:26:45.300Z,72.10
2017-04-06T03:27:44.443Z,72.40
2017-04-06T03:28:43.719Z,72.60
2017-04-06T03:29:42.831Z,72.50
2017-04-06T03:30:41.940Z,72.40
2017-04-06T03:31:41.057Z,72.40
2017-04-06T03:32:40.195Z,72.40
2017-04-06T03:33:39.304Z,72.50
2017-04-06T03:34:38.644Z,72.60
2017-04-06T03:35:37.775Z,72.40
2017-04-06T03:36:37.640Z,72.40
2017-04-06T03:37:36.768Z,72.60
2017-04-06T03:38:36.641Z,72.80
2017-04-06T03:39:35.791Z,72.70
2017-04-06T03:40:34.963Z,72.40
2017-04-06T03:41:34.100Z,72.90
2017-04-06T03:43:32.747Z,73.00
2017-04-06T03:44:31.867Z,73.10
2017-04-06T03:45:30.995Z,73.50
2017-04-06T03:46:30.304Z,73.60
2017-04-06T03:47:29.432Z,73.50
2017-04-06T03:48:28.626Z,73.40
2017-04-06T03:49:27.807Z,73.30
2017-04-06T03:50:26.952Z,73.30
2017-04-06T03:51:26.100Z,73.20
2017-04-06T03:52:26.019Z,73.10
2017-04-06T03:53:25.903Z,72.90
2017-04-06T03:54:25.802Z,72.80
2017-04-06T03:55:24.915Z,72.50
2017-04-06T03:56:24.027Z,72.40
2017-04-06T03:57:23.159Z,72.50
2017-04-06T03:58:22.527Z,72.60
2017-04-06T03:59:21.648Z,72.70
2017-04-06T04:00:21.594Z,72.70
2017-04-06T04:01:20.860Z,72.90
2017-04-06T04:02:20.883Z,72.70
2017-04-06T04:03:20.023Z,72.70
2017-04-06T04:04:19.211Z,72.70
2017-04-06T04:05:18.375Z,72.50
2017-04-06T04:06:17.532Z,72.70
2017-04-06T04:07:16.756Z,72.80
2017-04-06T04:08:15.887Z,72.80
2017-04-06T04:09:15.915Z,72.60
2017-04-06T04:10:15.339Z,72.60
2017-04-06T04:11:14.458Z,72.60
2017-04-06T04:12:14.331Z,72.70
2017-04-06T04:13:13.459Z,72.80
2017-04-06T04:14:13.335Z,72.80
2017-04-06T04:15:12.497Z,72.90
2017-04-06T04:16:11.712Z,72.80
2017-04-06T04:17:10.889Z,72.70
2017-04-06T04:18:10.015Z,72.80
2017-04-06T04:19:09.891Z,72.70
2017-04-06T04:20:09.035Z,72.40
2017-04-06T04:21:08.176Z,72.70
2017-04-06T04:22:08.099Z,72.90
2017-04-06T04:23:07.979Z,72.90
2017-04-06T04:24:07.113Z,73.10
2017-04-06T04:25:06.235Z,73.30
2017-04-06T04:26:05.612Z,73.40
2017-04-06T04:27:04.748Z,73.60
2017-04-06T04:28:04.921Z,73.50
2017-04-06T04:29:04.065Z,73.60
2017-04-06T04:30:03.201Z,73.60
2017-04-06T04:31:02.346Z,73.80
2017-04-06T04:32:01.475Z,73.40
2017-04-06T04:33:00.608Z,73.60
2017-04-06T04:33:59.783Z,73.30
2017-04-06T04:34:59.660Z,73.20
2017-04-06T04:35:58.796Z,73.30
2017-04-06T04:36:57.956Z,73.50
2017-04-06T04:37:57.831Z,73.60
2017-04-06T04:38:56.943Z,73.70
2017-04-06T04:39:56.877Z,74.00
2017-04-06T04:40:56.012Z,74.10
2017-04-06T04:41:55.151Z,74.00
2017-04-06T04:42:54.292Z,73.80
2017-04-06T04:43:53.436Z,74.00
2017-04-06T04:44:52.583Z,73.90
2017-04-06T04:45:52.503Z,74.20
2017-04-06T04:46:52.371Z,73.10
2017-04-06T04:47:51.495Z,73.30
2017-04-06T04:48:51.367Z,73.10
2017-04-06T04:49:50.495Z,72.70
2017-04-06T04:50:49.730Z,72.90
2017-04-06T04:51:48.912Z,72.60
2017-04-06T04:52:48.031Z,72.40
2017-04-06T04:53:47.908Z,72.80
2017-04-06T04:54:47.079Z,71.90
2017-04-06T04:55:46.207Z,71.90
2017-04-06T04:56:46.080Z,72.60
2017-04-06T04:57:45.255Z,71.50
2017-04-06T04:58:44.399Z,71.60
2017-04-06T04:59:44.267Z,71.70
2017-04-06T05:00:43.403Z,72.00
2017-04-06T05:01:42.535Z,72.00
2017-04-06T05:02:41.675Z,71.90
2017-04-06T05:03:40.855Z,71.60
2017-04-06T05:04:40.716Z,71.40
2017-04-06T05:05:39.839Z,71.10
2017-04-06T05:06:39.719Z,70.90
2017-04-06T05:07:38.848Z,71.00
2017-04-06T05:08:38.055Z,70.60
2017-04-06T05:09:37.672Z,70.50
2017-04-06T05:10:36.814Z,70.30
2017-04-06T05:11:36.036Z,70.20
2017-04-06T05:12:35.171Z,70.20
2017-04-06T05:13:35.055Z,70.30
2017-04-06T05:14:34.193Z,70.60
2017-04-06T05:15:33.512Z,70.70
2017-04-06T05:16:32.648Z,70.60
2017-04-06T05:17:32.524Z,70.40
2017-04-06T05:18:31.660Z,70.60
2017-04-06T05:19:30.793Z,70.60
2017-04-06T05:20:29.960Z,70.20
2017-04-06T05:21:29.231Z,69.70
2017-04-06T05:22:28.384Z,69.80
2017-04-06T05:23:28.261Z,69.70
2017-04-06T05:24:27.444Z,69.70
2017-04-06T05:25:26.610Z,69.40
2017-04-06T05:26:25.773Z,69.30
2017-04-06T05:27:24.929Z,69.60
2017-04-06T05:28:24.816Z,70.60
2017-04-06T05:29:23.923Z,69.80
2017-04-06T05:30:23.773Z,69.90
2017-04-06T05:31:22.891Z,69.60
2017-04-06T05:32:22.007Z,69.40
2017-04-06T05:33:21.992Z,69.10
2017-04-06T05:34:21.859Z,70.00
2017-04-06T05:35:20.960Z,69.60
2017-04-06T05:36:20.097Z,69.40
2017-04-06T05:37:19.196Z,69.90
2017-04-06T05:38:18.287Z,69.90
2017-04-06T05:39:17.635Z,69.80
2017-04-06T05:40:16.812Z,69.80
2017-04-06T05:41:15.956Z,69.80
2017-04-06T05:42:15.087Z,70.30
2017-04-06T05:43:14.233Z,70.20
2017-04-06T05:44:13.363Z,70.10
2017-04-06T05:45:12.532Z,70.30
2017-04-06T05:46:11.727Z,70.30
2017-04-06T05:47:10.869Z,70.30
2017-04-06T05:48:10.040Z,69.70
2017-04-06T05:49:09.923Z,69.70
2017-04-06T05:50:09.807Z,70.50
2017-04-06T05:51:08.984Z,69.70
2017-04-06T05:52:08.103Z,69.80
2017-04-06T05:53:08.012Z,69.90
2017-04-06T05:54:07.880Z,69.60
2017-04-06T05:55:07.056Z,69.80
2017-04-06T05:56:06.223Z,69.10
2017-04-06T05:57:05.420Z,69.10
2017-04-06T05:58:04.603Z,68.80
2017-04-06T05:59:03.735Z,69.00
2017-04-06T06:00:02.883Z,69.10
2017-04-06T06:01:02.049Z,68.80
2017-04-06T06:02:01.188Z,68.80
2017-04-06T06:03:00.363Z,68.60
2017-04-06T06:03:59.510Z,68.40
2017-04-06T06:04:58.668Z,68.80
2017-04-06T06:05:58.563Z,69.50
2017-04-06T06:06:57.720Z,69.70
2017-04-06T06:07:56.843Z,70.20
2017-04-06T06:08:56.363Z,70.00
2017-04-06T06:09:56.239Z,69.00
2017-04-06T06:11:54.823Z,70.70
2017-04-06T06:12:53.959Z,70.00
2017-04-06T06:13:53.111Z,70.60
2017-04-06T06:14:53.383Z,69.30
2017-04-06T06:15:52.544Z,69.80
2017-04-06T06:16:51.676Z,70.30
2017-04-06T06:17:50.842Z,70.40
2017-04-06T06:18:49.976Z,70.50
2017-04-06T06:19:49.871Z,70.50
2017-04-06T06:20:50.263Z,70.80
2017-04-06T06:21:49.406Z,70.90
2017-04-06T06:22:48.579Z,70.40
2017-04-06T06:23:47.715Z,70.60
2017-04-06T06:24:46.851Z,70.30
2017-04-06T06:25:46.749Z,70.00
2017-04-06T06:26:45.201Z,70.00
2017-04-06T06:28:43.868Z,69.70
2017-04-06T06:29:43.000Z,69.60
2017-04-06T06:30:42.888Z,69.70
2017-04-06T06:31:42.756Z,69.40
2017-04-06T06:32:41.937Z,69.70
2017-04-06T06:33:41.076Z,69.70
2017-04-06T06:34:40.987Z,69.30
2017-04-06T06:35:40.111Z,67.80
2017-04-06T06:36:39.260Z,68.30
2017-04-06T06:37:38.591Z,68.30
2017-04-06T06:38:37.881Z,68.10
2017-04-06T06:39:37.032Z,68.80
2017-04-06T06:40:36.152Z,68.50
2017-04-06T06:41:35.275Z,67.30
2017-04-06T06:42:35.359Z,67.30
2017-04-06T06:43:34.491Z,67.40
2017-04-06T06:44:34.396Z,67.00
2017-04-06T06:45:33.627Z,67.20
2017-04-06T06:46:32.753Z,66.50
2017-04-06T06:47:32.884Z,65.90
2017-04-06T06:48:32.935Z,65.80
2017-04-06T06:49:32.071Z,65.80
2017-04-06T06:50:31.943Z,64.90
2017-04-06T06:51:31.067Z,65.00
2017-04-06T06:52:30.263Z,64.60
2017-04-06T06:53:29.427Z,64.80
2017-04-06T06:54:29.368Z,64.60
2017-04-06T06:55:28.520Z,65.20
2017-04-06T06:56:28.435Z,64.90
2017-04-06T06:57:28.307Z,64.50
2017-04-06T06:58:27.447Z,66.10
2017-04-06T06:59:26.576Z,65.30
2017-04-06T07:00:26.167Z,65.60
2017-04-06T07:01:26.399Z,65.50
2017-04-06T07:02:27.018Z,65.20
2017-04-06T07:03:33.419Z,65.40
2017-04-06T07:04:33.880Z,65.50
2017-04-06T07:06:34.413Z,65.60
2017-04-06T07:07:35.272Z,65.60
2017-04-06T07:08:35.490Z,65.00
2017-04-06T07:09:35.700Z,64.00
2017-04-06T07:10:35.478Z,64.10
2017-04-06T07:11:36.073Z,63.30
2017-04-06T07:12:36.004Z,64.10
2017-04-06T07:13:36.926Z,64.00
2017-04-06T07:14:37.812Z,65.40
2017-04-06T07:15:37.981Z,63.70
2017-04-06T07:16:37.642Z,63.20
2017-04-06T07:17:37.360Z,63.30
2017-04-06T07:18:37.771Z,64.00
2017-04-06T07:19:38.177Z,64.20
2017-04-06T07:20:38.144Z,64.30
2017-04-06T07:21:37.857Z,64.60
2017-04-06T07:22:37.639Z,65.10
2017-04-06T07:23:37.358Z,64.70
2017-04-06T07:24:37.581Z,64.60
2017-04-06T07:25:37.296Z,64.60
2017-04-06T07:26:37.419Z,65.10
2017-04-06T07:27:37.139Z,64.80
2017-04-06T07:28:36.892Z,64.60
2017-04-06T07:29:36.942Z,64.50
2017-04-06T07:30:36.925Z,64.30
2017-04-06T07:31:37.916Z,65.00
2017-04-06T07:32:38.121Z,63.60
2017-04-06T07:33:38.257Z,63.30
2017-04-06T07:34:38.383Z,63.60
2017-04-06T07:35:39.133Z,64.40
2017-04-06T07:36:38.308Z,63.80
2017-04-06T07:37:37.502Z,64.00
2017-04-06T07:38:37.539Z,63.60
2017-04-06T07:39:37.403Z,63.90
2017-04-06T07:41:36.083Z,62.90
2017-04-06T07:42:35.315Z,62.10
2017-04-06T07:43:34.504Z,62.00
2017-04-06T07:44:33.642Z,61.40
2017-04-06T07:45:32.771Z,61.50
2017-04-06T07:46:32.675Z,60.60
2017-04-06T07:47:32.550Z,60.10
2017-04-06T07:48:31.680Z,59.50
2017-04-06T07:49:30.888Z,59.50
2017-04-06T07:50:30.503Z,59.80
2017-04-06T07:51:29.651Z,60.10
2017-04-06T07:52:28.780Z,60.30
2017-04-06T07:53:27.912Z,59.60
2017-04-06T07:54:27.339Z,59.80
2017-04-06T07:55:26.567Z,59.50
2017-04-06T07:56:25.691Z,59.90
2017-04-06T07:57:24.820Z,59.80
2017-04-06T07:58:23.964Z,59.00
2017-04-06T07:59:23.116Z,59.30
2017-04-06T08:01:21.871Z,60.00
2017-04-06T08:02:21.096Z,60.60
2017-04-06T08:03:20.275Z,60.40
2017-04-06T08:04:19.419Z,60.80
2017-04-06T08:05:18.689Z,60.80
2017-04-06T08:06:18.161Z,60.90
2017-04-06T08:07:18.831Z,61.30
2017-04-06T08:08:18.362Z,61.80
2017-04-06T08:09:18.268Z,61.90
2017-04-06T08:10:17.444Z,62.10
2017-04-06T08:11:16.611Z,62.30
2017-04-06T08:12:15.841Z,62.20
2017-04-06T08:13:15.795Z,61.40
2017-04-06T08:14:14.931Z,61.40
2017-04-06T08:15:14.132Z,60.80
2017-04-06T08:16:14.069Z,60.10
2017-04-06T08:17:13.210Z,60.30
2017-04-06T08:18:12.335Z,60.20
2017-04-06T08:19:11.952Z,60.50
2017-04-06T08:20:11.148Z,60.80
2017-04-06T08:21:10.404Z,60.80
2017-04-06T08:22:09.900Z,60.60
2017-04-06T08:23:09.019Z,60.20
2017-04-06T08:24:08.159Z,60.40
2017-04-06T08:25:07.648Z,60.40
2017-04-06T08:26:06.850Z,59.50
2017-04-06T08:27:06.033Z,59.20
2017-04-06T08:28:05.912Z,58.90
2017-04-06T08:29:05.044Z,58.60
2017-04-06T08:30:04.377Z,58.70
2017-04-06T08:31:03.552Z,58.90
2017-04-06T08:32:02.675Z,58.20
2017-04-06T08:33:01.915Z,58.30
2017-04-06T08:34:01.155Z,58.40
2017-04-06T08:35:01.023Z,58.40
2017-04-06T08:36:00.163Z,58.30
2017-04-06T08:37:00.079Z,58.20
2017-04-06T08:37:59.376Z,58.40
2017-04-06T08:38:58.516Z,58.40
2017-04-06T08:39:57.642Z,58.50
2017-04-06T08:40:56.767Z,58.20
2017-04-06T08:41:55.928Z,58.20
2017-04-06T08:42:55.159Z,57.70
2017-04-06T08:43:54.364Z,57.90
2017-04-06T08:44:54.223Z,57.80
2017-04-06T08:45:53.380Z,58.20
2017-04-06T08:46:52.587Z,58.70
2017-04-06T08:47:51.791Z,58.40
2017-04-06T08:48:50.960Z,58.10
2017-04-06T08:49:50.100Z,56.70
2017-04-06T08:50:49.963Z,56.80
2017-04-06T08:51:49.150Z,57.10
2017-04-06T08:52:49.023Z,56.80
2017-04-06T08:53:48.166Z,56.90
2017-04-06T08:54:47.825Z,56.40
2017-04-06T08:55:46.973Z,55.40
2017-04-06T08:56:46.847Z,54.30
2017-04-06T08:57:45.971Z,54.60
2017-04-06T08:58:45.220Z,54.20
2017-04-06T08:59:44.344Z,54.20
2017-04-06T09:00:44.273Z,53.70
2017-04-06T09:01:43.483Z,53.10
2017-04-06T09:02:42.616Z,52.80
2017-04-06T09:03:41.780Z,53.00
2017-04-06T09:04:40.918Z,53.20
2017-04-06T09:05:40.058Z,53.10
2017-04-06T09:06:39.268Z,53.10
2017-04-06T09:07:39.151Z,53.60
2017-04-06T09:08:38.286Z,53.40
2017-04-06T09:09:37.784Z,53.50
2017-04-06T09:10:36.967Z,53.50
2017-04-06T09:11:36.136Z,52.90
2017-04-06T09:12:36.117Z,52.90
2017-04-06T09:13:35.254Z,52.30
2017-04-06T09:14:34.381Z,50.10
2017-04-06T09:15:34.336Z,49.30
2017-04-06T09:16:33.480Z,49.80
2017-04-06T09:17:32.607Z,50.20
2017-04-06T09:18:31.783Z,50.00
2017-04-06T09:19:30.928Z,50.10
2017-04-06T09:20:30.124Z,50.50
2017-04-06T09:21:29.282Z,50.70
2017-04-06T09:22:28.469Z,50.20
2017-04-06T09:23:27.600Z,48.90
2017-04-06T09:24:26.800Z,49.10
2017-04-06T09:25:27.364Z,48.90
2017-04-06T09:26:26.495Z,48.80
2017-04-06T09:27:26.363Z,49.90
2017-04-06T09:28:25.771Z,49.20
2017-04-06T09:29:24.904Z,49.10
2017-04-06T09:30:24.435Z,48.70
2017-04-06T09:31:23.589Z,48.50
2017-04-06T09:32:22.872Z,48.40
2017-04-06T09:33:22.821Z,48.20
2017-04-06T09:34:22.216Z,47.90
2017-04-06T09:35:21.391Z,48.60
2017-04-06T09:36:20.581Z,48.50
2017-04-06T09:37:19.727Z,49.10
2017-04-06T09:38:19.672Z,49.20
2017-04-06T09:39:18.812Z,48.00
2017-04-06T09:40:18.704Z,48.70
2017-04-06T09:41:17.853Z,49.10
2017-04-06T09:42:17.070Z,48.80
2017-04-06T09:43:16.252Z,49.30
2017-04-06T09:44:15.379Z,49.80
2017-04-06T09:45:15.311Z,49.60
2017-04-06T09:46:14.492Z,49.20
2017-04-06T09:47:13.719Z,49.10
2017-04-06T09:48:12.914Z,49.40
2017-04-06T09:49:12.063Z,49.50
2017-04-06T09:50:11.852Z,49.80
2017-04-06T09:51:11.035Z,49.70
2017-04-06T09:52:10.215Z,50.10
2017-04-06T09:53:09.354Z,49.30
2017-04-06T09:54:08.535Z,48.80
2017-04-06T09:55:07.688Z,48.80
2017-04-06T09:56:06.876Z,49.00
2017-04-06T09:57:06.060Z,49.50
2017-04-06T09:58:05.268Z,49.30
2017-04-06T09:59:04.412Z,49.10
2017-04-06T10:00:04.519Z,49.30
2017-04-06T10:01:04.413Z,48.90
2017-04-06T10:02:03.557Z,49.30
2017-04-06T10:03:02.697Z,49.30
2017-04-06T10:04:02.604Z,49.30
2017-04-06T10:05:02.547Z,49.30
2017-04-06T10:06:01.712Z,49.20
2017-04-06T10:07:00.834Z,49.10
2017-04-06T10:07:59.983Z,49.30
2017-04-06T10:08:59.148Z,48.90
2017-04-06T10:09:59.032Z,49.20
2017-04-06T10:10:58.159Z,48.70
2017-04-06T10:11:57.356Z,49.00
2017-04-06T10:12:56.519Z,48.60
2017-04-06T10:13:55.675Z,48.80
2017-04-06T10:14:54.811Z,48.70
2017-04-06T10:15:54.039Z,48.60
2017-04-06T10:16:53.264Z,48.80
2017-04-06T10:17:52.855Z,48.50
2017-04-06T10:18:52.803Z,48.70
2017-04-06T10:19:51.979Z,48.70
2017-04-06T10:20:51.823Z,49.00
2017-04-06T10:21:51.084Z,48.10
2017-04-06T10:22:50.296Z,48.10
2017-04-06T10:23:49.964Z,48.00
2017-04-06T10:24:49.092Z,47.80
2017-04-06T10:25:48.220Z,47.20
2017-04-06T10:26:47.461Z,47.50
2017-04-06T10:27:46.592Z,47.00
2017-04-06T10:28:45.741Z,46.30
2017-04-06T10:29:44.907Z,46.00
2017-04-06T10:30:44.076Z,46.30
2017-04-06T10:31:43.211Z,46.20
2017-04-06T10:32:42.343Z,45.70
2017-04-06T10:33:42.097Z,45.70
2017-04-06T10:34:41.276Z,46.00
2017-04-06T10:35:40.387Z,45.90
2017-04-06T10:36:40.252Z,46.30
2017-04-06T10:37:39.375Z,46.20
2017-04-06T10:38:38.507Z,46.50
2017-04-06T10:39:38.047Z,46.40
2017-04-06T10:40:37.152Z,46.70
2017-04-06T10:41:37.012Z,48.40
2017-04-06T10:42:36.132Z,47.10
2017-04-06T10:43:35.279Z,47.40
2017-04-06T10:44:34.387Z,47.20
2017-04-06T10:45:33.940Z,47.30
2017-04-06T10:46:33.496Z,46.90
2017-04-06T10:47:32.618Z,46.50
2017-04-06T10:48:31.827Z,46.90
2017-04-06T10:49:31.096Z,46.20
2017-04-06T10:50:30.208Z,46.10
2017-04-06T10:51:29.707Z,46.20
2017-04-06T10:52:28.815Z,46.60
2017-04-06T10:53:27.913Z,47.00
2017-04-06T10:54:27.015Z,46.70
2017-04-06T10:55:26.861Z,46.80
2017-04-06T10:56:26.029Z,45.80
2017-04-06T10:57:25.164Z,46.20
2017-04-06T10:58:24.264Z,46.50
2017-04-06T10:59:23.375Z,45.20
2017-04-06T11:00:22.548Z,44.20
2017-04-06T11:01:22.469Z,44.60
2017-04-06T11:02:21.731Z,44.80
2017-04-06T11:03:21.051Z,44.80
2017-04-06T11:04:20.180Z,45.60
2017-04-06T11:05:19.300Z,46.10
2017-04-06T11:07:17.845Z,47.10
2017-04-06T11:08:16.961Z,46.20
2017-04-06T11:09:16.442Z,46.30
2017-04-06T11:10:15.572Z,46.30
2017-04-06T11:11:14.680Z,45.40
2017-04-06T11:12:13.811Z,45.40
2017-04-06T11:13:13.035Z,45.60
2017-04-06T11:14:12.148Z,44.70
2017-04-06T11:15:11.308Z,44.20
2017-04-06T11:16:11.209Z,44.30
2017-04-06T11:17:11.073Z,44.00
2017-04-06T11:18:10.200Z,43.90
2017-04-06T11:19:09.316Z,43.80
2017-04-06T11:20:08.431Z,43.80
2017-04-06T11:21:08.025Z,44.20
2017-04-06T11:22:07.144Z,44.10
2017-04-06T11:23:07.021Z,44.60
2017-04-06T11:24:06.198Z,44.70
2017-04-06T11:25:05.443Z,44.80
2017-04-06T11:26:04.602Z,45.00
2017-04-06T11:27:04.518Z,43.90
2017-04-06T11:28:04.496Z,43.60
2017-04-06T11:29:03.677Z,44.00
2017-04-06T11:31:02.377Z,42.80
2017-04-06T11:33:01.233Z,43.30
2017-04-06T11:34:00.381Z,43.50
2017-04-06T11:34:59.663Z,43.60
2017-04-06T11:35:58.894Z,43.80
2017-04-06T11:36:58.168Z,44.10
2017-04-06T11:37:57.373Z,43.60
2017-04-06T11:38:57.111Z,43.60
2017-04-06T11:39:56.785Z,43.80
2017-04-06T11:40:55.976Z,43.70
2017-04-06T11:41:55.196Z,44.10
2017-04-06T11:42:55.229Z,44.00
2017-04-06T11:43:54.452Z,43.70
2017-04-06T11:45:00.707Z,44.20
2017-04-06T11:46:00.457Z,43.80
2017-04-06T11:47:00.469Z,43.40
2017-04-06T11:47:59.736Z,43.60
2017-04-06T11:48:59.685Z,42.70
2017-04-06T11:49:58.892Z,42.40
2017-04-06T11:50:58.146Z,43.00
2017-04-06T11:51:57.433Z,43.50
2017-04-06T11:52:56.637Z,43.00
2017-04-06T11:53:56.241Z,42.70
2017-04-06T11:54:55.520Z,42.50
2017-04-06T11:55:54.721Z,42.90
2017-04-06T11:56:54.249Z,43.60
2017-04-06T11:57:53.444Z,42.90
2017-04-06T11:58:52.636Z,42.60
2017-04-06T11:59:51.825Z,42.30
2017-04-06T12:00:51.013Z,42.50
2017-04-06T12:01:50.217Z,42.50
2017-04-06T12:02:50.623Z,42.20
2017-04-06T12:03:50.894Z,42.10
2017-04-06T12:04:50.073Z,42.70
2017-04-06T12:05:49.235Z,42.80
2017-04-06T12:06:48.425Z,43.00
2017-04-06T12:07:47.633Z,43.40
2017-04-06T12:08:46.881Z,43.60
2017-04-06T12:09:46.838Z,44.00
2017-04-06T12:10:46.049Z,44.50
2017-04-06T12:11:45.255Z,44.80
2017-04-06T12:12:44.464Z,45.00
2017-04-06T12:13:43.652Z,44.10
2017-04-06T12:14:43.318Z,43.10
2017-04-06T12:15:42.489Z,42.80
2017-04-06T12:16:41.701Z,43.20
2017-04-06T12:17:40.885Z,42.30
2017-04-06T12:18:40.101Z,42.90
2017-04-06T12:19:46.837Z,41.70
2017-04-06T12:20:45.981Z,40.70
2017-04-06T12:21:45.137Z,40.60
2017-04-06T12:22:45.068Z,40.90
2017-04-06T12:23:44.246Z,41.00
2017-04-06T12:24:43.409Z,41.80
2017-04-06T12:25:43.346Z,41.70
2017-04-06T12:26:42.518Z,41.80
2017-04-06T12:27:41.678Z,41.80
2017-04-06T12:28:40.812Z,41.60
2017-04-06T12:29:39.981Z,42.80
2017-04-06T12:30:39.134Z,42.70
2017-04-06T12:31:38.732Z,42.50
2017-04-06T12:32:37.909Z,42.80
2017-04-06T12:33:37.058Z,43.10
2017-04-06T12:34:36.257Z,42.90
2017-04-06T12:35:35.421Z,42.80
2017-04-06T12:36:34.585Z,43.20
2017-04-06T12:37:34.883Z,43.20
2017-04-06T12:38:34.082Z,43.40
2017-04-06T12:39:34.001Z,42.90
2017-04-06T12:40:33.901Z,43.30
2017-04-06T12:41:33.833Z,43.40
2017-04-06T12:42:33.018Z,43.90
2017-04-06T12:43:32.253Z,43.70
2017-04-06T12:44:31.422Z,43.70
2017-04-06T12:45:30.573Z,43.30
2017-04-06T12:46:29.761Z,43.00
2017-04-06T12:47:28.897Z,43.30
2017-04-06T12:48:28.044Z,43.30
2017-04-06T12:49:27.216Z,43.60
2017-04-06T12:50:27.083Z,43.70
2017-04-06T12:51:26.208Z,44.00
2017-04-06T12:52:26.072Z,43.10
2017-04-06T12:53:25.196Z,43.10
2017-04-06T12:54:25.084Z,43.80
2017-04-06T12:55:24.665Z,44.10
2017-04-06T12:56:23.808Z,44.40
2017-04-06T12:57:22.952Z,44.90
2017-04-06T12:58:22.065Z,45.10