createdAt,value
2022-11-06T00:00:47.080Z,0.73
2022-11-06T00:03:15.154Z,1.48
2022-11-06T00:06:01.784Z,1.17
2022-11-06T00:08:34.153Z,0.63
2022-11-06T00:11:10.295Z,0.47
2022-11-06T00:13:39.585Z,0.43
2022-11-06T00:16:09.998Z,0.88
2022-11-06T00:18:39.788Z,0.85
2022-11-06T00:21:28.716Z,0.95
2022-11-06T00:23:59.025Z,0.40
2022-11-06T00:26:30.191Z,0.20
2022-11-06T00:28:58.891Z,0.57
2022-11-06T00:31:30.932Z,0.30
2022-11-06T00:34:00.570Z,0.38
2022-11-06T00:36:31.263Z,0.30
2022-11-06T00:39:00.355Z,0.40
2022-11-06T00:41:29.204Z,0.47
2022-11-06T00:44:02.194Z,1.27
2022-11-06T00:46:31.132Z,0.30
2022-11-06T00:48:59.753Z,0.38
2022-11-06T00:51:35.967Z,0.50
2022-11-06T00:54:06.060Z,0.47
2022-11-06T00:56:35.626Z,0.30
2022-11-06T00:59:07.493Z,0.70
2022-11-06T01:01:41.583Z,0.22
2022-11-06T01:04:22.580Z,0.73
2022-11-06T01:06:53.714Z,0.82
2022-11-06T01:09:25.798Z,0.70
2022-11-06T01:12:14.129Z,1.17
2022-11-06T01:14:43.303Z,2.65
2022-11-06T01:17:12.180Z,2.70
2022-11-06T01:19:40.751Z,5.75
2022-11-06T01:22:09.158Z,3.58
2022-11-06T01:24:37.478Z,3.53
2022-11-06T01:27:25.623Z,1.83
2022-11-06T01:29:54.033Z,1.27
2022-11-06T01:32:22.495Z,2.58
2022-11-06T01:34:52.278Z,3.33
2022-11-06T01:37:21.041Z,2.22
2022-11-06T01:39:50.615Z,2.78
2022-11-06T01:42:21.501Z,2.55
2022-11-06T01:45:28.739Z,3.55
2022-11-06T01:47:56.953Z,1.83
2022-11-06T01:50:26.244Z,3.65
2022-11-06T01:52:54.786Z,2.92
2022-11-06T01:55:31.429Z,2.78
2022-11-06T01:58:01.787Z,3.17
2022-11-06T02:00:50.935Z,4.93
2022-11-06T02:03:19.903Z,2.92
2022-11-06T02:05:48.108Z,1.50
2022-11-06T02:08:19.209Z,2.47
2022-11-06T02:10:48.702Z,2.72
2022-11-06T02:13:44.733Z,3.17
2022-11-06T02:16:13.076Z,3.20
2022-11-06T02:19:02.352Z,1.65
2022-11-06T02:22:08.141Z,3.78
2022-11-06T02:24:55.480Z,2.92
2022-11-06T02:27:27.200Z,3.45
2022-11-06T02:30:09.521Z,4.97
2022-11-06T02:32:58.235Z,1.88
2022-11-06T02:35:49.342Z,2.20
2022-11-06T02:38:25.208Z,4.50
2022-11-06T02:40:57.540Z,4.95
2022-11-06T02:43:31.982Z,3.03
2022-11-06T02:46:32.360Z,4.75
2022-11-06T02:49:08.432Z,3.70
2022-11-06T02:51:42.268Z,3.85
2022-11-06T02:54:12.598Z,2.70
2022-11-06T02:56:45.866Z,4.55
2022-11-06T02:59:28.686Z,2.90
2022-11-06T03:02:03.187Z,6.25
2022-11-06T03:04:38.095Z,4.95
2022-11-06T03:07:28.955Z,3.83
2022-11-06T03:09:57.232Z,5.53
2022-11-06T03:12:38.615Z,3.15
2022-11-06T03:15:24.822Z,4.05
2022-11-06T03:18:15.998Z,5.50
2022-11-06T03:21:12.864Z,4.55
2022-11-06T03:23:53.837Z,2.83
2022-11-06T03:26:27.186Z,4.25
2022-11-06T03:29:03.083Z,7.13
2022-11-06T03:31:37.273Z,2.97
2022-11-06T03:34:12.437Z,4.35
2022-11-06T03:36:55.031Z,3.13
2022-11-06T03:39:38.248Z,4.57
2022-11-06T03:42:13.776Z,5.00
2022-11-06T03:44:46.468Z,3.70
2022-11-06T03:47:31.179Z,2.88
2022-11-06T03:50:12.866Z,2.63
2022-11-06T03:52:46.500Z,3.15
2022-11-06T03:57:54.101Z,3.38
2022-11-06T04:00:22.823Z,3.72
2022-11-06T04:03:05.284Z,4.82
2022-11-06T04:05:38.463Z,6.22
2022-11-06T04:08:28.962Z,4.10
2022-11-06T04:11:18.802Z,3.60
2022-11-06T04:14:04.521Z,5.07
2022-11-06T04:16:38.264Z,5.57
2022-11-06T04:19:20.395Z,3.88
2022-11-06T04:22:09.393Z,4.00
2022-11-06T04:25:14.901Z,4.07
2022-11-06T04:27:51.871Z,7.13
2022-11-06T04:30:20.844Z,3.38
2022-11-06T04:33:08.090Z,4.32
2022-11-06T04:36:05.115Z,2.60
2022-11-06T04:38:35.957Z,6.90
2022-11-06T04:41:34.861Z,7.75
2022-11-06T04:44:23.558Z,3.85
2022-11-06T04:46:59.145Z,5.95
2022-11-06T04:49:32.380Z,4.32
2022-11-06T04:52:05.255Z,5.30
2022-11-06T04:54:35.114Z,3.00
2022-11-06T04:57:04.644Z,4.30
2022-11-06T04:59:36.293Z,5.75
2022-11-06T05:02:06.395Z,5.20
2022-11-06T05:04:34.528Z,3.70
2022-11-06T05:07:02.610Z,4.68
2022-11-06T05:09:32.142Z,4.30
2022-11-06T05:12:00.855Z,2.75
2022-11-06T05:14:29.533Z,5.13
2022-11-06T05:16:58.129Z,5.88
2022-11-06T05:19:26.184Z,4.15
2022-11-06T05:22:12.850Z,6.30
2022-11-06T05:24:41.371Z,2.58
2022-11-06T05:27:09.809Z,3.75
2022-11-06T05:29:37.788Z,2.42
2022-11-06T05:32:06.152Z,2.53
2022-11-06T05:34:34.090Z,2.55
2022-11-06T05:37:02.834Z,3.03
2022-11-06T05:39:30.949Z,2.67
2022-11-06T05:41:58.926Z,1.25
2022-11-06T05:44:27.153Z,2.03
2022-11-06T05:46:55.650Z,1.42
2022-11-06T05:49:23.753Z,1.63
2022-11-06T05:51:52.823Z,1.95
2022-11-06T05:54:21.180Z,2.28
2022-11-06T05:56:50.106Z,0.80
2022-11-06T05:59:18.034Z,0.40
2022-11-06T06:01:46.697Z,0.40
2022-11-06T06:04:14.906Z,0.30
2022-11-06T06:06:43.159Z,0.38
2022-11-06T06:09:11.317Z,0.43
2022-11-06T06:11:39.852Z,0.65
2022-11-06T06:14:07.910Z,0.40
2022-11-06T06:16:35.932Z,0.35
2022-11-06T06:19:04.183Z,0.50
2022-11-06T06:21:32.651Z,0.73
2022-11-06T06:24:02.088Z,0.93
2022-11-06T06:26:30.245Z,0.60
2022-11-06T06:28:58.809Z,0.60
2022-11-06T06:31:26.849Z,0.70
2022-11-06T06:33:54.810Z,1.13
2022-11-06T06:36:23.166Z,1.63
2022-11-06T06:38:51.207Z,0.80
2022-11-06T06:41:20.235Z,2.33
2022-11-06T06:43:49.964Z,1.10
2022-11-06T06:46:18.121Z,1.50
2022-11-06T06:48:46.681Z,2.47
2022-11-06T06:51:19.653Z,4.20
2022-11-06T06:53:49.058Z,3.10
2022-11-06T06:56:17.547Z,1.67
2022-11-06T06:58:45.969Z,2.30
2022-11-06T07:01:13.863Z,2.55
2022-11-06T07:03:42.249Z,4.43
2022-11-06T07:06:10.178Z,1.67
2022-11-06T07:08:38.605Z,6.45
2022-11-06T07:11:08.808Z,2.40
2022-11-06T07:13:37.598Z,3.95
2022-11-06T07:16:10.266Z,2.15
2022-11-06T07:18:40.140Z,6.35
2022-11-06T07:21:11.694Z,2.58
2022-11-06T07:23:40.702Z,2.63
2022-11-06T07:26:08.954Z,2.92
2022-11-06T07:28:37.090Z,3.70
2022-11-06T07:31:07.040Z,4.47
2022-11-06T07:33:36.450Z,4.22
2022-11-06T07:36:09.931Z,9.50
2022-11-06T07:38:39.655Z,11.68
2022-11-06T07:41:10.577Z,22.50
2022-11-06T07:43:39.508Z,24.90
2022-11-06T07:46:09.743Z,24.27
2022-11-06T07:48:38.182Z,17.38
2022-11-06T07:51:09.518Z,13.20
2022-11-06T07:53:38.530Z,13.23
2022-11-06T07:56:08.751Z,10.45
2022-11-06T07:58:37.399Z,9.43
2022-11-06T08:01:06.373Z,9.20
2022-11-06T08:03:34.851Z,6.78
2022-11-06T08:06:05.584Z,4.45
2022-11-06T08:08:34.018Z,5.13
2022-11-06T08:11:04.180Z,4.60
2022-11-06T08:13:36.344Z,2.42
2022-11-06T08:16:12.482Z,4.10
2022-11-06T08:18:41.446Z,3.70
2022-11-06T08:21:10.114Z,3.00
2022-11-06T08:23:38.776Z,2.80
2022-11-06T08:26:07.607Z,3.22
2022-11-06T08:28:36.463Z,1.90
2022-11-06T08:31:08.279Z,2.63
2022-11-06T08:33:38.064Z,2.35
2022-11-06T08:36:08.331Z,2.53
2022-11-06T08:38:36.961Z,3.95
2022-11-06T08:41:06.969Z,1.60
2022-11-06T08:43:35.676Z,2.70
2022-11-06T08:46:07.526Z,1.48
2022-11-06T08:48:36.263Z,2.30
2022-11-06T08:51:06.524Z,2.72
2022-11-06T08:53:35.326Z,1.80
2022-11-06T08:56:05.761Z,2.22
2022-11-06T08:58:33.810Z,1.55
2022-11-06T09:01:02.438Z,1.20
2022-11-06T09:03:31.502Z,1.85
2022-11-06T09:05:59.531Z,1.48
2022-11-06T09:08:27.540Z,2.25
2022-11-06T09:10:58.683Z,2.75
2022-11-06T09:13:28.156Z,2.25
2022-11-06T09:15:56.130Z,2.47
2022-11-06T09:18:24.582Z,4.07
2022-11-06T09:20:57.536Z,2.58
2022-11-06T09:23:25.561Z,3.25
2022-11-06T09:25:53.638Z,5.00
2022-11-06T09:28:21.786Z,5.63
2022-11-06T09:30:49.957Z,6.55
2022-11-06T09:33:18.863Z,4.65
2022-11-06T09:35:47.745Z,4.65
2022-11-06T09:38:16.575Z,3.60
2022-11-06T09:40:51.715Z,3.30
2022-11-06T09:46:56.009Z,2.42
2022-11-06T09:49:26.434Z,3.47
2022-11-06T09:51:54.408Z,4.05
2022-11-06T09:54:28.198Z,3.78
2022-11-06T09:57:20.988Z,2.47
2022-11-06T09:59:50.355Z,2.60
2022-11-06T10:02:34.280Z,2.88
2022-11-06T10:05:08.612Z,4.63
2022-11-06T10:07:40.761Z,4.07
2022-11-06T10:10:17.338Z,5.23
2022-11-06T10:12:50.947Z,2.30
2022-11-06T10:15:34.897Z,3.05
2022-11-06T10:18:06.177Z,2.28
2022-11-06T10:20:50.635Z,1.67
2022-11-06T10:23:20.905Z,2.00
2022-11-06T10:26:41.272Z,2.85
2022-11-06T10:29:42.150Z,3.10
2022-11-06T10:32:35.490Z,2.97
2022-11-06T10:35:27.190Z,3.53
2022-11-06T10:37:58.048Z,2.17
2022-11-06T10:40:30.193Z,1.05
2022-11-06T10:43:01.819Z,2.17
2022-11-06T10:45:30.590Z,1.70
2022-11-06T10:48:29.888Z,3.22
2022-11-06T10:51:05.642Z,2.40
2022-11-06T10:53:43.767Z,1.42
2022-11-06T10:56:21.253Z,2.30
2022-11-06T10:58:49.476Z,3.50
2022-11-06T11:01:18.367Z,0.85
2022-11-06T11:03:47.787Z,2.80
2022-11-06T11:06:16.618Z,1.60
2022-11-06T11:08:49.997Z,2.10
2022-11-06T11:11:24.392Z,2.17
2022-11-06T11:14:04.865Z,2.38
2022-11-06T11:16:37.884Z,3.83
2022-11-06T11:19:33.381Z,2.00
2022-11-06T11:22:21.846Z,2.38
2022-11-06T11:25:04.956Z,1.70
2022-11-06T11:27:38.172Z,1.73
2022-11-06T11:30:07.163Z,1.70
2022-11-06T11:32:35.241Z,2.13
2022-11-06T11:35:12.648Z,2.55
2022-11-06T11:37:41.318Z,2.53
2022-11-06T11:40:36.161Z,3.67
2022-11-06T11:43:20.292Z,3.13
2022-11-06T11:46:12.285Z,3.33
2022-11-06T11:48:51.781Z,3.65
2022-11-06T11:51:31.774Z,2.70
2022-11-06T11:54:06.507Z,3.60
2022-11-06T11:57:03.672Z,2.83
2022-11-06T11:59:43.087Z,3.55
2022-11-06T12:02:37.037Z,2.42
2022-11-06T12:05:16.886Z,2.03
2022-11-06T12:07:50.326Z,2.25
2022-11-06T12:10:42.099Z,3.55
2022-11-06T12:13:16.728Z,3.00
2022-11-06T12:15:57.280Z,3.47
2022-11-06T12:18:45.598Z,2.50
2022-11-06T12:21:24.515Z,4.88
2022-11-06T12:24:08.130Z,4.43
2022-11-06T12:27:13.882Z,4.57
2022-11-06T12:29:49.979Z,3.70
2022-11-06T12:32:21.414Z,3.92
2022-11-06T12:35:21.339Z,3.03
2022-11-06T12:37:54.895Z,3.50
2022-11-06T12:40:30.069Z,3.72
2022-11-06T12:43:17.264Z,2.75
2022-11-06T12:46:00.819Z,3.03
2022-11-06T12:48:50.214Z,2.83
2022-11-06T12:51:28.171Z,1.58
2022-11-06T12:54:02.175Z,2.13
2022-11-06T12:56:41.579Z,2.90
2022-11-06T12:59:15.385Z,2.78
2022-11-06T13:02:09.787Z,3.03
2022-11-06T13:05:08.690Z,3.42
2022-11-06T13:07:39.755Z,3.83
2022-11-06T13:10:35.504Z,3.83
2022-11-06T13:13:28.678Z,3.72
2022-11-06T13:16:39.142Z,3.08
2022-11-06T13:19:30.602Z,3.00
2022-11-06T13:22:37.640Z,3.42
2022-11-06T13:25:22.857Z,4.07
2022-11-06T13:28:08.232Z,3.17
2022-11-06T13:30:39.196Z,3.65
2022-11-06T13:33:42.605Z,3.35
2022-11-06T13:36:11.437Z,4.05
2022-11-06T13:38:52.607Z,3.65
2022-11-06T13:41:25.383Z,4.32
2022-11-06T13:44:05.135Z,4.68
2022-11-06T13:46:37.932Z,5.43
2022-11-06T13:49:06.581Z,4.72
2022-11-06T13:51:54.439Z,5.20
2022-11-06T13:54:43.471Z,7.95
2022-11-06T13:57:33.552Z,5.78
2022-11-06T14:00:23.522Z,6.28
2022-11-06T14:02:52.515Z,4.85
2022-11-06T14:05:43.592Z,4.75
2022-11-06T14:08:26.188Z,4.60
2022-11-06T14:11:07.715Z,3.80
2022-11-06T14:13:36.479Z,5.05
2022-11-06T14:16:22.670Z,5.20
2022-11-06T14:19:15.263Z,2.78
2022-11-06T14:21:47.699Z,6.22
2022-11-06T14:24:36.501Z,3.90
2022-11-06T14:27:13.734Z,3.15
2022-11-06T14:29:43.987Z,3.67
2022-11-06T14:32:42.870Z,4.47
2022-11-06T14:35:33.658Z,4.45
2022-11-06T14:38:27.062Z,4.60
2022-11-06T14:40:55.787Z,3.22
2022-11-06T14:43:29.193Z,4.80
2022-11-06T14:46:03.872Z,7.22
2022-11-06T14:48:49.308Z,5.22
2022-11-06T14:51:27.052Z,4.30
2022-11-06T14:54:01.638Z,4.13
2022-11-06T14:56:33.729Z,5.13
2022-11-06T14:59:06.455Z,4.57
2022-11-06T15:01:37.356Z,2.22
2022-11-06T15:04:18.284Z,3.35
2022-11-06T15:06:50.339Z,3.28
2022-11-06T15:09:24.495Z,4.90
2022-11-06T15:11:57.332Z,3.97
2022-11-06T15:14:25.321Z,3.33
2022-11-06T15:17:10.491Z,3.22
2022-11-06T15:57:23.627Z,14.07
2022-11-06T16:00:24.245Z,9.00
2022-11-06T16:02:58.304Z,9.60
2022-11-06T16:05:30.235Z,10.63
2022-11-06T16:08:01.148Z,9.70
2022-11-06T16:10:29.836Z,10.27
2022-11-06T16:12:58.644Z,13.25
2022-11-06T16:15:49.187Z,8.88
2022-11-06T16:18:43.120Z,8.25
2022-11-06T16:21:22.585Z,10.38
2022-11-06T16:23:56.309Z,7.78
2022-11-06T16:26:35.993Z,9.10
2022-11-06T16:29:24.349Z,7.15
2022-11-06T16:32:19.894Z,7.13
2022-11-06T16:34:49.341Z,14.05
2022-11-06T16:37:17.613Z,10.63
2022-11-06T16:39:49.942Z,11.85
2022-11-06T16:42:25.842Z,13.40
2022-11-06T16:45:01.123Z,9.35
2022-11-06T16:47:31.748Z,10.27
2022-11-06T16:50:02.295Z,14.70
2022-11-06T16:52:38.902Z,16.45
2022-11-06T16:55:28.541Z,14.50
2022-11-06T16:57:59.535Z,14.63
2022-11-06T17:00:31.433Z,12.95
2022-11-06T17:03:09.096Z,9.32
2022-11-06T17:05:38.684Z,9.77
2022-11-06T17:08:06.663Z,10.68
2022-11-06T17:10:34.652Z,11.57
2022-11-06T17:13:26.529Z,14.07
2022-11-06T17:16:00.518Z,16.73
2022-11-06T17:18:37.909Z,16.88
2022-11-06T17:21:08.341Z,17.20
2022-11-06T17:23:36.400Z,13.52
2022-11-06T17:26:26.519Z,13.70
2022-11-06T17:28:59.450Z,13.82
2022-11-06T17:31:28.470Z,17.90
2022-11-06T17:33:57.023Z,18.05
2022-11-06T17:36:27.947Z,17.38
2022-11-06T17:38:57.677Z,19.50
2022-11-06T17:41:30.253Z,21.02
2022-11-06T17:44:03.651Z,18.60
2022-11-06T17:46:37.766Z,19.27
2022-11-06T17:49:07.315Z,21.48
2022-11-06T17:51:50.714Z,21.13
2022-11-06T17:54:21.104Z,23.15
2022-11-06T17:56:51.483Z,22.67
2022-11-06T17:59:20.606Z,16.55
2022-11-06T18:01:50.684Z,14.85
2022-11-06T18:04:21.398Z,12.85
2022-11-06T18:06:52.202Z,14.02
2022-11-06T18:09:22.158Z,7.82
2022-11-06T18:11:51.802Z,8.32
2022-11-06T18:14:21.725Z,13.77
2022-11-06T18:16:50.234Z,14.68
2022-11-06T18:19:22.416Z,16.80
2022-11-06T18:21:52.491Z,15.98
2022-11-06T18:24:22.839Z,23.25
2022-11-06T18:26:51.222Z,21.35
2022-11-06T18:29:19.468Z,25.00
2022-11-06T18:31:48.533Z,17.13
2022-11-06T18:34:20.591Z,17.98
2022-11-06T18:36:50.624Z,16.45
2022-11-06T18:39:19.567Z,21.45
2022-11-06T18:41:48.811Z,30.48
2022-11-06T18:44:18.277Z,20.83
2022-11-06T18:46:47.024Z,17.15
2022-11-06T18:49:15.183Z,13.10
2022-11-06T18:51:43.648Z,15.77
2022-11-06T18:54:12.941Z,15.70
2022-11-06T18:56:41.501Z,16.98
2022-11-06T18:59:15.573Z,17.27
2022-11-06T19:01:44.262Z,14.63
2022-11-06T19:04:12.689Z,13.32
2022-11-06T19:06:41.242Z,12.50
2022-11-06T19:09:10.078Z,15.10
2022-11-06T19:11:39.129Z,15.77
2022-11-06T19:14:07.608Z,13.93
2022-11-06T19:16:36.482Z,13.55
2022-11-06T19:19:06.581Z,15.00
2022-11-06T19:21:36.251Z,12.07
2022-11-06T19:24:05.574Z,16.83
2022-11-06T19:26:37.814Z,16.85
2022-11-06T19:29:10.663Z,17.70
2022-11-06T19:31:39.689Z,11.65
2022-11-06T19:34:09.460Z,13.00
2022-11-06T19:36:37.625Z,11.85
2022-11-06T19:39:07.698Z,13.75
2022-11-06T19:41:35.654Z,16.17
2022-11-06T19:44:04.951Z,14.52
2022-11-06T19:46:35.999Z,14.02
2022-11-06T19:49:06.258Z,13.38
2022-11-06T19:51:35.336Z,14.60
2022-11-06T19:54:09.663Z,19.85
2022-11-06T19:57:29.738Z,17.77
2022-11-06T19:59:26.594Z,17.35
2022-11-06T20:01:55.216Z,18.20
2022-11-06T20:04:23.588Z,15.48
2022-11-06T20:06:52.701Z,16.83
2022-11-06T20:09:20.662Z,23.13
2022-11-06T20:11:51.348Z,16.20
2022-11-06T20:14:21.912Z,17.27
2022-11-06T20:16:50.792Z,20.50
2022-11-06T20:19:19.409Z,16.30
2022-11-06T20:21:47.803Z,20.45
2022-11-06T20:24:16.729Z,14.05
2022-11-06T20:26:45.314Z,14.07
2022-11-06T20:29:13.367Z,12.55
2022-11-06T20:31:43.111Z,15.40
2022-11-06T20:34:11.828Z,18.45
2022-11-06T20:36:39.838Z,18.52
2022-11-06T20:39:08.081Z,17.98
2022-11-06T20:41:36.320Z,17.95
2022-11-06T20:44:04.341Z,17.63
2022-11-06T20:46:33.313Z,15.38
2022-11-06T20:49:01.887Z,16.92
2022-11-06T20:51:39.373Z,17.35
2022-11-06T20:54:21.656Z,15.52
2022-11-06T20:56:51.394Z,16.55
2022-11-06T20:59:20.123Z,17.27
2022-11-06T21:01:48.698Z,18.17
2022-11-06T21:04:16.885Z,18.85
2022-11-06T21:06:45.197Z,16.52
2022-11-06T21:09:13.426Z,20.23
2022-11-06T21:11:41.265Z,15.85
2022-11-06T21:14:09.854Z,15.85
2022-11-06T21:16:38.085Z,11.85
2022-11-06T21:19:06.892Z,13.68
2022-11-06T21:21:37.316Z,17.30
2022-11-06T21:24:06.141Z,16.98
2022-11-06T21:26:37.870Z,14.98
2022-11-06T21:29:08.626Z,15.10
2022-11-06T21:31:44.026Z,19.20
2022-11-06T21:34:18.657Z,16.48
2022-11-06T21:36:48.009Z,17.73
2022-11-06T21:39:19.427Z,14.73
2022-11-06T21:41:48.338Z,14.13
2022-11-06T21:44:19.080Z,15.27
2022-11-06T21:46:47.728Z,15.88
2022-11-06T21:49:15.870Z,14.02
2022-11-06T21:51:43.818Z,15.95
2022-11-06T21:54:31.694Z,15.50
2022-11-06T21:57:00.613Z,14.88
2022-11-06T21:59:30.931Z,14.40
2022-11-06T22:01:59.465Z,16.95
2022-11-06T22:04:27.452Z,14.40
2022-11-06T22:06:55.380Z,13.43
2022-11-06T22:09:25.561Z,15.90
2022-11-06T22:11:54.947Z,19.23
2022-11-06T22:14:22.822Z,14.27
2022-11-06T22:16:50.810Z,15.80
2022-11-06T22:19:18.939Z,13.32
2022-11-06T22:21:46.953Z,12.25
2022-11-06T22:24:16.682Z,11.98
2022-11-06T22:26:44.810Z,10.90
2022-11-06T22:29:14.106Z,18.65
2022-11-06T22:31:42.161Z,10.55
2022-11-06T22:34:11.760Z,13.27
2022-11-06T22:36:41.134Z,12.52
2022-11-06T22:39:10.405Z,10.07
2022-11-06T22:41:38.970Z,13.57
2022-11-06T22:44:07.750Z,10.85
2022-11-06T22:46:36.156Z,10.85
2022-11-06T22:49:05.007Z,9.52
2022-11-06T22:51:34.063Z,13.13
2022-11-06T22:54:02.877Z,10.85
2022-11-06T22:56:32.541Z,9.82
2022-11-06T22:59:04.127Z,9.93
2022-11-06T23:01:37.244Z,12.05
2022-11-06T23:04:15.039Z,10.30
2022-11-06T23:06:44.638Z,11.20
2022-11-06T23:09:13.134Z,9.77
2022-11-06T23:11:41.136Z,12.15
2022-11-06T23:14:09.773Z,10.52
2022-11-06T23:16:56.481Z,9.45
2022-11-06T23:19:25.023Z,9.23
2022-11-06T23:22:12.941Z,10.60
2022-11-06T23:24:41.264Z,9.73
2022-11-06T23:27:10.152Z,8.77
2022-11-06T23:29:38.735Z,10.63
2022-11-06T23:32:07.861Z,11.38
2022-11-06T23:34:35.813Z,11.23
2022-11-06T23:37:04.367Z,9.63
2022-11-06T23:39:32.276Z,17.80
2022-11-06T23:42:00.635Z,12.77
2022-11-06T23:44:47.551Z,12.25
2022-11-06T23:47:15.459Z,9.85
2022-11-06T23:49:43.331Z,8.73
2022-11-06T23:52:11.459Z,9.10
2022-11-06T23:54:39.328Z,9.77
2022-11-06T23:57:08.455Z,8.20
2022-11-06T23:59:37.338Z,8.85
