createdAt,value
2023-01-06T00:01:59.286Z,2.83
2023-01-06T00:04:29.202Z,3.17
2023-01-06T00:06:59.732Z,2.90
2023-01-06T00:09:29.432Z,3.00
2023-01-06T00:11:56.901Z,2.67
2023-01-06T00:14:27.097Z,2.33
2023-01-06T00:16:54.452Z,2.72
2023-01-06T00:19:21.613Z,2.60
2023-01-06T00:21:48.811Z,2.60
2023-01-06T00:24:19.600Z,3.20
2023-01-06T00:26:46.741Z,3.22
2023-01-06T00:29:16.610Z,2.85
2023-01-06T00:31:46.453Z,2.88
2023-01-06T00:34:13.719Z,3.55
2023-01-06T00:36:41.099Z,2.88
2023-01-06T00:39:10.867Z,2.67
2023-01-06T00:41:56.655Z,2.90
2023-01-06T00:44:26.793Z,3.33
2023-01-06T00:46:56.025Z,3.25
2023-01-06T00:49:23.353Z,3.03
2023-01-06T00:51:51.124Z,3.58
2023-01-06T00:54:21.712Z,2.35
2023-01-06T00:56:51.727Z,2.75
2023-01-06T00:59:28.924Z,2.83
2023-01-06T01:01:58.549Z,2.15
2023-01-06T01:04:26.933Z,3.38
2023-01-06T01:06:56.935Z,3.22
2023-01-06T01:09:32.161Z,2.60
2023-01-06T01:12:12.585Z,2.47
2023-01-06T01:14:51.175Z,3.38
2023-01-06T01:17:23.837Z,3.53
2023-01-06T01:19:54.559Z,2.55
2023-01-06T01:22:25.681Z,3.20
2023-01-06T01:24:53.694Z,2.55
2023-01-06T01:27:22.543Z,3.17
2023-01-06T01:29:54.654Z,2.58
2023-01-06T01:32:25.273Z,3.15
2023-01-06T01:34:54.451Z,2.58
2023-01-06T01:37:21.900Z,2.75
2023-01-06T01:39:49.488Z,2.92
2023-01-06T01:42:19.934Z,1.88
2023-01-06T01:45:00.921Z,2.83
2023-01-06T01:47:46.744Z,2.92
2023-01-06T01:50:29.544Z,3.65
2023-01-06T01:53:05.370Z,2.58
2023-01-06T01:55:34.324Z,2.55
2023-01-06T01:58:12.574Z,3.42
2023-01-06T02:00:43.426Z,2.55
2023-01-06T02:03:12.737Z,2.17
2023-01-06T02:05:44.788Z,3.17
2023-01-06T02:08:50.909Z,2.80
2023-01-06T02:11:18.307Z,2.38
2023-01-06T02:13:47.683Z,2.90
2023-01-06T02:16:22.173Z,2.58
2023-01-06T02:18:57.503Z,2.33
2023-01-06T02:21:57.883Z,3.22
2023-01-06T02:24:38.001Z,2.42
2023-01-06T02:27:23.509Z,3.42
2023-01-06T02:30:17.295Z,2.33
2023-01-06T02:33:05.699Z,2.28
2023-01-06T02:35:41.246Z,2.60
2023-01-06T02:38:39.217Z,2.83
2023-01-06T02:41:32.650Z,2.42
2023-01-06T02:44:21.894Z,2.78
2023-01-06T02:47:13.635Z,2.20
2023-01-06T02:53:07.312Z,2.30
2023-01-06T02:55:44.778Z,2.55
2023-01-06T02:58:41.817Z,1.90
2023-01-06T03:01:43.502Z,2.83
2023-01-06T03:04:16.969Z,2.45
2023-01-06T03:06:50.462Z,2.90
2023-01-06T03:09:24.305Z,2.90
2023-01-06T03:11:57.540Z,2.70
2023-01-06T03:14:44.886Z,3.05
2023-01-06T03:17:21.793Z,3.20
2023-01-06T03:19:51.271Z,3.22
2023-01-06T03:22:23.192Z,2.28
2023-01-06T03:24:50.591Z,2.58
2023-01-06T03:27:23.906Z,2.85
2023-01-06T03:29:51.610Z,3.33
2023-01-06T03:32:33.767Z,4.03
2023-01-06T03:35:13.083Z,3.67
2023-01-06T03:37:43.002Z,3.15
2023-01-06T03:40:15.986Z,3.53
2023-01-06T03:43:11.408Z,4.28
2023-01-06T03:46:03.184Z,2.92
2023-01-06T03:51:11.429Z,2.92
2023-01-06T03:54:01.962Z,2.83
2023-01-06T03:56:40.949Z,3.45
2023-01-06T03:59:14.003Z,3.22
2023-01-06T04:01:45.377Z,4.20
2023-01-06T04:04:14.037Z,3.40
2023-01-06T04:06:48.729Z,4.72
2023-01-06T04:09:15.874Z,3.40
2023-01-06T04:12:01.457Z,4.15
2023-01-06T04:14:28.811Z,4.72
2023-01-06T04:16:56.286Z,5.97
2023-01-06T04:19:23.825Z,3.95
2023-01-06T04:21:51.489Z,4.03
2023-01-06T04:24:19.167Z,4.18
2023-01-06T04:26:46.107Z,3.05
2023-01-06T04:29:13.618Z,3.13
2023-01-06T04:31:43.397Z,3.85
2023-01-06T04:34:11.018Z,3.92
2023-01-06T04:36:38.207Z,4.82
2023-01-06T04:39:06.251Z,3.67
2023-01-06T04:41:33.339Z,4.80
2023-01-06T04:44:00.539Z,4.45
2023-01-06T04:46:32.794Z,4.30
2023-01-06T04:49:00.030Z,4.30
2023-01-06T04:51:27.209Z,3.20
2023-01-06T04:53:56.825Z,4.78
2023-01-06T04:56:25.977Z,4.35
2023-01-06T04:58:57.835Z,6.85
2023-01-06T05:01:28.596Z,6.38
2023-01-06T05:03:56.364Z,5.20
2023-01-06T05:06:25.301Z,5.30
2023-01-06T05:08:55.508Z,5.20
2023-01-06T05:11:24.651Z,4.80
2023-01-06T05:13:53.128Z,4.82
2023-01-06T05:16:32.028Z,4.10
2023-01-06T05:19:00.172Z,4.25
2023-01-06T05:21:32.254Z,4.40
2023-01-06T05:26:32.851Z,5.13
2023-01-06T05:29:04.954Z,5.38
2023-01-06T05:31:32.360Z,4.32
2023-01-06T05:33:59.620Z,4.60
2023-01-06T05:36:27.006Z,5.13
2023-01-06T05:39:03.271Z,6.18
2023-01-06T05:41:30.836Z,6.65
2023-01-06T05:43:58.188Z,6.97
2023-01-06T05:46:28.656Z,7.07
2023-01-06T05:51:26.903Z,5.38
2023-01-06T05:53:54.430Z,4.43
2023-01-06T05:56:25.835Z,6.65
2023-01-06T05:58:54.118Z,5.88
2023-01-06T06:01:21.354Z,7.28
2023-01-06T06:03:49.795Z,7.38
2023-01-06T06:06:18.570Z,5.82
2023-01-06T06:08:45.577Z,7.05
2023-01-06T06:11:15.614Z,6.20
2023-01-06T06:13:52.849Z,5.65
2023-01-06T06:16:22.449Z,7.28
2023-01-06T06:18:56.730Z,6.85
2023-01-06T06:21:31.452Z,5.97
2023-01-06T06:23:59.951Z,7.60
2023-01-06T06:26:30.131Z,11.43
2023-01-06T06:28:57.679Z,18.98
2023-01-06T06:31:32.050Z,14.15
2023-01-06T06:34:07.770Z,14.70
2023-01-06T06:36:37.686Z,17.98
2023-01-06T06:39:14.665Z,17.52
2023-01-06T06:41:44.500Z,18.08
2023-01-06T06:44:16.746Z,14.82
2023-01-06T06:46:54.761Z,15.20
2023-01-06T06:49:25.751Z,17.15
2023-01-06T06:52:10.775Z,13.35
2023-01-06T06:54:42.358Z,16.00
2023-01-06T06:57:14.252Z,15.73
2023-01-06T06:59:52.610Z,12.32
2023-01-06T07:02:34.242Z,14.93
2023-01-06T07:05:12.348Z,15.30
2023-01-06T07:07:51.367Z,17.05
2023-01-06T07:10:21.008Z,15.98
2023-01-06T07:12:48.456Z,18.33
2023-01-06T07:15:18.375Z,13.57
2023-01-06T07:17:54.060Z,12.50
2023-01-06T07:20:24.531Z,9.68
2023-01-06T07:23:00.713Z,10.50
2023-01-06T07:28:20.735Z,10.45
2023-01-06T07:30:51.470Z,11.02
2023-01-06T07:33:25.719Z,11.30
2023-01-06T07:36:03.911Z,10.98
2023-01-06T07:38:41.284Z,9.30
2023-01-06T07:41:39.265Z,10.65
2023-01-06T07:44:08.155Z,9.70
2023-01-06T07:46:38.551Z,9.07
2023-01-06T07:49:43.227Z,7.85
2023-01-06T07:52:26.275Z,9.43
2023-01-06T08:01:22.560Z,6.35
2023-01-06T08:03:51.891Z,6.55
2023-01-06T08:06:19.248Z,5.78
2023-01-06T08:08:47.370Z,6.80
2023-01-06T08:11:15.108Z,7.78
2023-01-06T08:13:45.501Z,8.05
2023-01-06T08:16:28.997Z,7.85
2023-01-06T08:18:59.972Z,8.27
2023-01-06T08:21:27.236Z,8.07
2023-01-06T08:23:57.149Z,9.48
2023-01-06T08:26:28.044Z,8.13
2023-01-06T08:29:09.742Z,6.47
2023-01-06T08:31:37.231Z,7.18
2023-01-06T08:34:04.777Z,7.22
2023-01-06T08:36:32.895Z,7.45
2023-01-06T08:39:04.852Z,9.13
2023-01-06T08:41:40.389Z,7.55
2023-01-06T08:44:11.337Z,7.30
2023-01-06T08:46:40.178Z,8.70
2023-01-06T08:49:16.276Z,8.30
2023-01-06T08:51:43.343Z,8.38
2023-01-06T08:54:12.194Z,6.57
2023-01-06T09:06:56.839Z,7.88
2023-01-06T09:09:33.689Z,7.32
2023-01-06T09:12:01.539Z,6.72
2023-01-06T09:14:33.057Z,5.85
2023-01-06T09:17:00.305Z,5.65
2023-01-06T09:19:42.870Z,6.38
2023-01-06T09:22:23.008Z,5.75
2023-01-06T09:24:59.067Z,5.40
2023-01-06T09:27:26.275Z,4.40
2023-01-06T09:30:01.970Z,6.40
2023-01-06T09:32:31.274Z,4.75
2023-01-06T09:34:59.861Z,4.20
2023-01-06T09:40:32.580Z,6.90
2023-01-06T09:43:42.445Z,5.03
2023-01-06T09:46:12.945Z,5.85
2023-01-06T09:49:07.125Z,4.78
2023-01-06T09:51:42.852Z,5.78
2023-01-06T09:54:48.336Z,9.88
2023-01-06T09:57:39.881Z,14.00
2023-01-06T10:00:29.938Z,12.82
2023-01-06T10:03:11.613Z,8.10
2023-01-06T10:06:18.120Z,9.73
2023-01-06T10:09:24.629Z,8.38
2023-01-06T10:12:19.253Z,15.13
2023-01-06T10:15:01.704Z,7.22
2023-01-06T10:18:15.525Z,6.45
2023-01-06T10:21:00.161Z,9.85
2023-01-06T10:24:03.397Z,10.77
2023-01-06T10:26:50.465Z,22.02
2023-01-06T10:29:24.948Z,25.10
2023-01-06T10:32:03.360Z,25.85
2023-01-06T10:34:33.728Z,18.58
2023-01-06T10:37:27.847Z,11.18
2023-01-06T10:40:14.156Z,11.13
2023-01-06T10:42:56.693Z,9.18
2023-01-06T10:45:47.042Z,8.80
2023-01-06T10:48:23.201Z,7.13
2023-01-06T10:51:38.369Z,8.30
2023-01-06T10:54:28.908Z,9.50
2023-01-06T10:57:09.927Z,7.00
2023-01-06T11:00:13.677Z,6.35
2023-01-06T11:02:53.511Z,7.72
2023-01-06T11:05:27.453Z,8.23
2023-01-06T11:08:14.918Z,8.63
2023-01-06T11:10:55.707Z,7.25
2023-01-06T11:13:53.351Z,8.07
2023-01-06T11:16:36.110Z,7.43
2023-01-06T11:19:06.290Z,8.20
2023-01-06T11:21:44.522Z,9.85
2023-01-06T11:24:27.045Z,8.40
2023-01-06T11:27:14.389Z,8.07
2023-01-06T11:29:54.531Z,8.38
2023-01-06T11:32:41.277Z,6.35
2023-01-06T11:35:18.287Z,6.60
2023-01-06T11:37:51.063Z,6.50
2023-01-06T11:40:40.334Z,5.63
2023-01-06T11:43:21.787Z,6.05
2023-01-06T11:46:04.365Z,6.65
2023-01-06T11:48:52.241Z,7.20
2023-01-06T11:51:49.224Z,6.57
2023-01-06T11:58:02.228Z,8.55
2023-01-06T12:00:35.015Z,6.85
2023-01-06T12:03:41.364Z,7.38
2023-01-06T12:06:24.130Z,7.22
2023-01-06T12:08:54.582Z,7.38
2023-01-06T12:11:52.403Z,9.20
2023-01-06T12:17:04.597Z,6.22
2023-01-06T12:22:47.045Z,6.15
2023-01-06T12:25:27.591Z,5.53
2023-01-06T12:28:17.057Z,6.68
2023-01-06T12:31:00.659Z,6.20
2023-01-06T12:34:00.985Z,5.97
2023-01-06T12:37:07.625Z,5.43
2023-01-06T12:39:58.609Z,5.57
2023-01-06T12:42:44.927Z,4.82
2023-01-06T12:45:37.816Z,5.90
2023-01-06T12:48:27.396Z,6.15
2023-01-06T12:51:12.405Z,5.45
2023-01-06T12:53:50.639Z,5.45
2023-01-06T12:56:42.412Z,6.82
2023-01-06T12:59:31.513Z,7.30
2023-01-06T13:01:59.515Z,6.60
2023-01-06T13:04:54.635Z,5.72
2023-01-06T13:07:51.766Z,6.05
2023-01-06T13:10:34.196Z,7.20
2023-01-06T13:13:07.696Z,4.20
2023-01-06T13:15:42.213Z,4.45
2023-01-06T13:18:21.565Z,3.75
2023-01-06T13:21:12.344Z,4.75
2023-01-06T13:23:59.112Z,4.75
2023-01-06T13:26:58.477Z,3.42
2023-01-06T13:30:12.740Z,3.47
2023-01-06T13:32:56.213Z,4.90
2023-01-06T13:35:40.157Z,4.35
2023-01-06T13:38:38.743Z,4.72
2023-01-06T13:41:15.007Z,4.78
2023-01-06T13:43:49.738Z,4.70
2023-01-06T13:46:20.529Z,5.57
2023-01-06T13:48:58.106Z,5.97
2023-01-06T13:51:33.320Z,5.18
2023-01-06T13:54:06.153Z,5.53
2023-01-06T13:56:35.465Z,5.18
2023-01-06T13:59:19.267Z,7.90
2023-01-06T14:01:51.326Z,8.02
2023-01-06T14:04:39.332Z,9.23
2023-01-06T14:07:06.715Z,6.93
2023-01-06T14:09:50.158Z,6.03
2023-01-06T14:12:23.653Z,8.65
2023-01-06T14:15:03.766Z,7.18
2023-01-06T14:17:39.382Z,6.07
2023-01-06T14:20:18.821Z,8.32
2023-01-06T14:23:29.210Z,7.35
2023-01-06T14:26:00.684Z,8.05
2023-01-06T14:28:29.163Z,10.80
2023-01-06T14:31:30.281Z,9.23
2023-01-06T14:34:02.666Z,11.32
2023-01-06T14:36:34.896Z,9.98
2023-01-06T14:39:05.535Z,10.32
2023-01-06T14:41:43.628Z,20.15
2023-01-06T14:44:28.540Z,10.95
2023-01-06T14:47:12.255Z,8.07
2023-01-06T14:49:54.892Z,7.38
2023-01-06T14:52:38.610Z,9.13
2023-01-06T14:55:22.854Z,9.80
2023-01-06T14:57:51.390Z,8.57
2023-01-06T15:00:35.005Z,9.63
2023-01-06T15:03:22.037Z,8.73
2023-01-06T15:06:11.571Z,9.23
2023-01-06T15:08:45.641Z,7.07
2023-01-06T15:11:29.581Z,8.40
2023-01-06T15:14:00.457Z,9.75
2023-01-06T15:16:43.302Z,9.23
2023-01-06T15:19:16.335Z,9.88
2023-01-06T15:24:32.892Z,6.78
2023-01-06T15:27:17.580Z,7.53
2023-01-06T15:29:53.353Z,7.18
2023-01-06T15:32:25.931Z,8.85
2023-01-06T15:35:03.004Z,7.88
2023-01-06T15:37:38.370Z,10.10
2023-01-06T15:40:06.858Z,10.73
2023-01-06T15:42:40.739Z,8.32
2023-01-06T15:45:26.904Z,8.50
2023-01-06T15:47:58.387Z,8.30
2023-01-06T15:50:32.371Z,9.93
2023-01-06T15:53:04.306Z,10.15
2023-01-06T15:55:44.379Z,8.23
2023-01-06T15:58:22.637Z,7.93
2023-01-06T16:00:55.856Z,8.48
2023-01-06T16:03:25.594Z,10.68
2023-01-06T16:06:11.746Z,8.55
2023-01-06T16:08:41.614Z,10.38
2023-01-06T16:12:00.177Z,7.78
2023-01-06T16:14:37.163Z,10.40
2023-01-06T16:17:19.189Z,7.75
2023-01-06T16:20:05.215Z,8.80
2023-01-06T16:22:51.756Z,9.15
2023-01-06T16:25:25.438Z,11.50
2023-01-06T16:28:25.233Z,10.07
2023-01-06T16:31:14.157Z,10.32
2023-01-06T16:33:48.350Z,9.48
2023-01-06T16:36:19.779Z,7.15
2023-01-06T16:38:47.125Z,9.65
2023-01-06T16:41:19.553Z,9.90
2023-01-06T16:43:49.628Z,11.18
2023-01-06T16:46:27.779Z,7.60
2023-01-06T16:49:06.028Z,10.55
2023-01-06T16:51:37.741Z,9.50
2023-01-06T16:54:14.160Z,12.63
2023-01-06T16:56:41.304Z,7.25
2023-01-06T16:59:19.151Z,6.63
2023-01-06T17:01:50.085Z,7.53
2023-01-06T17:04:23.219Z,7.38
2023-01-06T17:06:51.452Z,9.18
2023-01-06T17:09:23.706Z,8.52
2023-01-06T17:11:54.449Z,7.85
2023-01-06T17:14:24.244Z,7.53
2023-01-06T17:16:54.823Z,8.90
2023-01-06T17:19:27.345Z,8.38
2023-01-06T17:22:19.840Z,8.57
2023-01-06T17:24:50.637Z,8.27
2023-01-06T17:27:27.031Z,8.32
2023-01-06T17:29:55.349Z,8.05
2023-01-06T17:32:46.923Z,7.68
2023-01-06T17:35:30.923Z,7.93
2023-01-06T17:38:15.888Z,7.40
2023-01-06T17:40:43.298Z,6.03
2023-01-06T17:43:24.824Z,7.95
2023-01-06T17:46:01.352Z,6.60
2023-01-06T17:48:32.385Z,6.10
2023-01-06T17:50:59.993Z,8.23
2023-01-06T17:53:57.264Z,6.85
2023-01-06T17:56:26.537Z,7.22
2023-01-06T17:58:53.564Z,7.18
2023-01-06T18:01:27.786Z,7.28
2023-01-06T18:03:58.769Z,8.75
2023-01-06T18:06:38.724Z,7.00
2023-01-06T18:09:05.869Z,9.13
2023-01-06T18:11:41.187Z,7.55
2023-01-06T18:14:23.136Z,6.43
2023-01-06T18:16:54.515Z,8.38
2023-01-06T18:19:27.848Z,9.07
2023-01-06T18:21:59.679Z,8.43
2023-01-06T18:24:44.645Z,8.90
2023-01-06T18:29:45.153Z,8.15
2023-01-06T18:32:24.691Z,7.03
2023-01-06T18:34:57.393Z,6.82
2023-01-06T18:37:30.646Z,6.88
2023-01-06T18:40:04.390Z,9.73
2023-01-06T18:42:44.944Z,6.55
2023-01-06T18:45:12.070Z,6.47
2023-01-06T18:47:42.410Z,8.02
2023-01-06T18:50:29.788Z,7.88
2023-01-06T18:52:59.646Z,8.70
2023-01-06T18:55:58.619Z,7.47
2023-01-06T18:58:42.515Z,10.27
2023-01-06T19:01:20.414Z,10.02
2023-01-06T19:03:59.367Z,11.88
2023-01-06T19:08:57.669Z,9.85
2023-01-06T19:11:32.175Z,12.00
2023-01-06T19:14:02.410Z,9.43
2023-01-06T19:16:43.171Z,7.53
2023-01-06T19:19:10.902Z,8.63
2023-01-06T19:21:38.998Z,8.35
2023-01-06T19:24:28.231Z,8.77
2023-01-06T19:27:02.693Z,6.85
2023-01-06T19:29:35.236Z,6.32
2023-01-06T19:32:15.167Z,9.80
2023-01-06T19:34:42.287Z,10.05
2023-01-06T19:37:21.888Z,9.00
2023-01-06T19:39:56.935Z,8.27
2023-01-06T19:42:29.905Z,6.72
2023-01-06T19:45:09.495Z,9.40
2023-01-06T19:47:41.324Z,8.32
2023-01-06T19:54:04.392Z,8.68
2023-01-06T19:56:39.011Z,7.68
2023-01-06T19:59:46.476Z,6.43
2023-01-06T20:02:39.779Z,8.73
2023-01-06T20:05:10.134Z,6.53
2023-01-06T20:07:37.371Z,7.78
2023-01-06T20:10:04.721Z,8.18
2023-01-06T20:12:32.188Z,19.58
2023-01-06T20:15:06.756Z,8.45
2023-01-06T20:17:38.209Z,8.57
2023-01-06T20:20:06.057Z,17.35
2023-01-06T20:22:35.628Z,24.85
2023-01-06T20:25:03.076Z,9.60
2023-01-06T20:27:31.208Z,9.00
2023-01-06T20:29:58.639Z,10.75
2023-01-06T20:32:26.158Z,8.82
2023-01-06T20:34:53.368Z,9.15
2023-01-06T20:37:25.500Z,7.22
2023-01-06T20:39:55.910Z,9.50
2023-01-06T20:42:25.401Z,9.18
2023-01-06T20:45:01.109Z,8.50
2023-01-06T20:47:32.812Z,6.32
2023-01-06T20:50:03.139Z,6.07
2023-01-06T20:52:31.039Z,7.47
2023-01-06T20:54:58.142Z,6.90
2023-01-06T20:57:28.578Z,7.32
2023-01-06T20:59:55.745Z,7.32
2023-01-06T21:02:22.940Z,7.15
2023-01-06T21:04:52.923Z,6.10
2023-01-06T21:07:20.134Z,9.80
2023-01-06T21:09:49.057Z,7.95
2023-01-06T21:12:16.097Z,8.30
2023-01-06T21:14:43.591Z,8.13
2023-01-06T21:17:11.173Z,7.28
2023-01-06T21:19:38.354Z,6.82
2023-01-06T21:22:09.089Z,7.22
2023-01-06T21:24:36.329Z,6.22
2023-01-06T21:27:06.018Z,8.52
2023-01-06T21:29:33.213Z,7.93
2023-01-06T21:32:02.805Z,6.05
2023-01-06T21:34:32.420Z,8.57
2023-01-06T21:36:59.764Z,4.95
2023-01-06T21:40:23.958Z,7.40
2023-01-06T21:43:09.341Z,6.20
2023-01-06T21:45:43.953Z,5.97
2023-01-06T21:48:13.575Z,6.78
2023-01-06T21:50:45.387Z,5.75
2023-01-06T21:53:14.377Z,6.95
2023-01-06T21:55:44.574Z,5.78
2023-01-06T21:58:12.084Z,7.43
2023-01-06T22:00:39.459Z,5.50
2023-01-06T22:03:06.954Z,7.50
2023-01-06T22:05:35.015Z,6.40
2023-01-06T22:08:02.340Z,7.93
2023-01-06T22:10:29.712Z,6.05
2023-01-06T22:12:59.416Z,7.25
2023-01-06T22:15:28.032Z,7.72
2023-01-06T22:17:57.312Z,7.38
2023-01-06T22:20:28.689Z,6.78
2023-01-06T22:22:55.944Z,6.28
2023-01-06T22:28:16.425Z,6.55
2023-01-06T22:30:46.606Z,6.43
2023-01-06T22:33:15.610Z,5.03
2023-01-06T22:35:43.060Z,6.03
2023-01-06T22:38:10.349Z,7.28
2023-01-06T22:40:37.417Z,6.43
2023-01-06T22:43:10.079Z,5.50
2023-01-06T22:45:43.841Z,5.53
2023-01-06T22:48:11.002Z,5.68
2023-01-06T22:50:38.725Z,4.70
2023-01-06T22:56:06.463Z,5.00
2023-01-06T22:58:46.818Z,5.22
2023-01-06T23:01:20.447Z,5.53
2023-01-06T23:03:47.835Z,6.22
2023-01-06T23:06:16.685Z,6.53
2023-01-06T23:08:59.066Z,5.72
2023-01-06T23:11:28.489Z,6.10
2023-01-06T23:13:57.776Z,5.90
2023-01-06T23:16:29.421Z,5.88
2023-01-06T23:18:56.932Z,6.43
2023-01-06T23:21:29.213Z,5.55
2023-01-06T23:23:59.281Z,5.00
2023-01-06T23:26:30.735Z,6.35
2023-01-06T23:29:01.785Z,5.68
2023-01-06T23:31:32.394Z,6.32
2023-01-06T23:34:08.244Z,5.57
2023-01-06T23:36:37.283Z,6.63
2023-01-06T23:39:07.040Z,6.78
2023-01-06T23:41:39.010Z,6.07
2023-01-06T23:44:06.449Z,5.80
2023-01-06T23:46:39.793Z,5.93
2023-01-06T23:49:10.474Z,6.03
2023-01-06T23:51:40.062Z,6.32
2023-01-06T23:54:08.010Z,6.85
2023-01-06T23:56:37.191Z,7.35
2023-01-06T23:59:07.754Z,8.13
