createdAt,value
2019-04-26T00:01:16.881Z,5.33
2019-04-26T00:03:47.374Z,5.77
2019-04-26T00:06:17.397Z,6.57
2019-04-26T00:08:54.974Z,5.30
2019-04-26T00:11:44.645Z,4.00
2019-04-26T00:14:36.722Z,4.13
2019-04-26T00:17:13.409Z,5.13
2019-04-26T00:19:43.437Z,3.53
2019-04-26T00:22:13.458Z,3.53
2019-04-26T00:24:43.291Z,3.30
2019-04-26T00:27:12.954Z,4.20
2019-04-26T00:29:42.558Z,4.33
2019-04-26T00:32:13.235Z,3.20
2019-04-26T00:34:42.885Z,3.60
2019-04-26T00:37:13.067Z,3.57
2019-04-26T00:40:02.990Z,3.90
2019-04-26T00:42:32.890Z,7.20
2019-04-26T00:45:02.497Z,4.57
2019-04-26T00:47:32.310Z,7.93
2019-04-26T00:50:01.966Z,9.13
2019-04-26T00:52:31.801Z,5.83
2019-04-26T00:55:01.650Z,3.60
2019-04-26T00:57:31.376Z,5.27
2019-04-26T01:00:01.174Z,3.87
2019-04-26T01:02:36.463Z,4.67
2019-04-26T01:05:06.126Z,5.87
2019-04-26T01:07:35.767Z,5.30
2019-04-26T01:10:05.683Z,4.07
2019-04-26T01:12:35.507Z,5.60
2019-04-26T01:15:05.602Z,2.50
2019-04-26T01:17:35.228Z,3.80
2019-04-26T01:20:05.098Z,7.07
2019-04-26T01:22:38.342Z,8.60
2019-04-26T01:25:30.412Z,5.67
2019-04-26T01:27:59.977Z,9.83
2019-04-26T01:30:29.514Z,4.87
2019-04-26T01:32:59.054Z,5.07
2019-04-26T01:35:31.854Z,2.97
2019-04-26T01:38:01.651Z,5.97
2019-04-26T01:40:33.174Z,3.73
2019-04-26T01:43:11.523Z,5.07
2019-04-26T01:46:06.394Z,4.00
2019-04-26T01:48:47.520Z,4.53
2019-04-26T01:51:22.774Z,4.93
2019-04-26T01:53:52.517Z,6.10
2019-04-26T01:56:27.104Z,4.47
2019-04-26T01:58:56.759Z,2.73
2019-04-26T02:01:37.143Z,5.13
2019-04-26T02:04:06.681Z,2.97
2019-04-26T02:06:36.254Z,2.50
2019-04-26T02:09:08.179Z,3.73
2019-04-26T02:11:38.071Z,6.17
2019-04-26T02:14:07.752Z,2.13
2019-04-26T02:16:37.409Z,3.47
2019-04-26T02:19:06.973Z,2.67
2019-04-26T02:21:42.547Z,4.33
2019-04-26T02:24:19.362Z,3.33
2019-04-26T02:26:49.058Z,3.07
2019-04-26T02:29:21.919Z,3.90
2019-04-26T02:31:52.354Z,2.17
2019-04-26T02:34:21.955Z,2.93
2019-04-26T02:36:57.585Z,5.27
2019-04-26T02:39:24.244Z,3.00
2019-04-26T02:41:57.492Z,4.00
2019-04-26T02:44:33.134Z,5.40
2019-04-26T02:47:38.495Z,3.43
2019-04-26T02:50:10.050Z,6.37
2019-04-26T02:52:50.306Z,4.10
2019-04-26T02:55:58.541Z,2.90
2019-04-26T02:58:31.921Z,3.90
2019-04-26T03:01:01.956Z,5.03
2019-04-26T03:03:33.651Z,3.23
2019-04-26T03:06:03.150Z,10.57
2019-04-26T03:08:34.032Z,4.63
2019-04-26T03:11:12.095Z,6.27
2019-04-26T03:13:48.806Z,3.30
2019-04-26T03:16:44.414Z,4.73
2019-04-26T03:19:34.094Z,3.73
2019-04-26T03:22:52.082Z,6.00
2019-04-26T03:25:29.377Z,5.37
2019-04-26T03:28:07.659Z,4.83
2019-04-26T03:30:51.067Z,5.80
2019-04-26T03:33:56.382Z,7.20
2019-04-26T03:37:34.564Z,5.27
2019-04-26T03:40:19.930Z,3.80
2019-04-26T03:43:18.384Z,4.57
2019-04-26T03:46:02.007Z,3.60
2019-04-26T03:48:58.675Z,2.43
2019-04-26T03:51:41.044Z,2.00
2019-04-26T03:54:15.256Z,2.43
2019-04-26T03:57:17.952Z,2.13
2019-04-26T04:00:27.930Z,2.00
2019-04-26T04:03:28.799Z,4.03
2019-04-26T04:05:58.914Z,2.63
2019-04-26T04:08:53.731Z,3.00
2019-04-26T04:11:29.226Z,2.40
2019-04-26T04:14:06.398Z,4.60
2019-04-26T04:16:48.923Z,4.03
2019-04-26T04:20:13.089Z,2.30
2019-04-26T04:22:49.305Z,5.27
2019-04-26T04:25:23.764Z,2.47
2019-04-26T04:28:09.817Z,2.93
2019-04-26T04:31:02.998Z,3.30
2019-04-26T04:34:02.891Z,2.17
2019-04-26T04:36:41.539Z,3.07
2019-04-26T04:39:20.202Z,2.43
2019-04-26T04:42:02.900Z,3.27
2019-04-26T04:45:06.403Z,2.10
2019-04-26T04:47:51.763Z,2.70
2019-04-26T04:50:33.156Z,2.10
2019-04-26T04:53:16.154Z,3.33
2019-04-26T04:56:10.778Z,2.97
2019-04-26T04:58:48.398Z,3.83
2019-04-26T05:01:53.919Z,2.07
2019-04-26T05:05:08.202Z,2.27
2019-04-26T05:07:47.303Z,3.73
2019-04-26T05:10:28.760Z,4.50
2019-04-26T05:13:32.072Z,2.27
2019-04-26T05:16:33.181Z,3.17
2019-04-26T05:19:27.919Z,2.87
2019-04-26T05:22:30.638Z,2.77
2019-04-26T05:25:40.408Z,8.37
2019-04-26T05:28:19.687Z,4.63
2019-04-26T05:31:06.695Z,1.60
2019-04-26T05:34:02.343Z,2.10
2019-04-26T05:37:08.199Z,3.43
2019-04-26T05:39:53.218Z,2.40
2019-04-26T05:43:19.727Z,2.00
2019-04-26T05:46:40.257Z,3.17
2019-04-26T05:50:46.870Z,1.67
2019-04-26T05:54:16.411Z,2.77
2019-04-26T05:57:12.581Z,1.57
2019-04-26T05:59:57.007Z,1.90
2019-04-26T06:02:57.127Z,3.37
2019-04-26T06:05:47.148Z,5.83
2019-04-26T06:09:31.903Z,1.60
2019-04-26T06:12:32.389Z,5.57
2019-04-26T06:15:31.425Z,2.27
2019-04-26T06:18:19.273Z,2.20
2019-04-26T06:21:02.712Z,1.77
2019-04-26T06:23:58.488Z,1.87
2019-04-26T06:26:44.770Z,1.60
2019-04-26T06:29:19.606Z,1.70
2019-04-26T06:31:57.958Z,1.97
2019-04-26T06:34:39.667Z,1.63
2019-04-26T06:37:29.238Z,1.50
2019-04-26T06:40:14.547Z,2.87
2019-04-26T06:43:19.037Z,8.90
2019-04-26T06:46:47.568Z,2.90
2019-04-26T06:49:29.721Z,4.10
2019-04-26T06:52:04.988Z,1.80
2019-04-26T06:54:45.744Z,1.40
2019-04-26T06:57:51.679Z,2.20
2019-04-26T07:00:25.277Z,1.43
2019-04-26T07:03:30.718Z,1.57
2019-04-26T07:06:02.416Z,3.37
2019-04-26T07:08:56.674Z,2.73
2019-04-26T07:12:30.987Z,1.50
2019-04-26T07:15:38.755Z,2.87
2019-04-26T07:19:11.185Z,3.70
2019-04-26T07:22:35.131Z,2.83
2019-04-26T07:25:30.240Z,2.17
2019-04-26T07:28:11.855Z,5.00
2019-04-26T07:30:49.265Z,1.60
2019-04-26T07:34:13.013Z,2.57
2019-04-26T07:37:33.027Z,1.80
2019-04-26T07:40:45.208Z,4.73
2019-04-26T07:44:13.850Z,1.70
2019-04-26T07:47:05.951Z,1.70
2019-04-26T07:50:12.396Z,1.87
2019-04-26T07:53:03.256Z,1.60
2019-04-26T07:56:01.104Z,1.63
2019-04-26T07:59:04.233Z,2.27
2019-04-26T08:02:16.435Z,1.90
2019-04-26T08:04:50.738Z,4.03
2019-04-26T08:07:22.388Z,2.53
2019-04-26T08:10:09.961Z,2.47
2019-04-26T08:12:39.840Z,3.83
2019-04-26T08:15:29.476Z,1.90
2019-04-26T08:18:08.661Z,3.57
2019-04-26T08:20:53.974Z,2.40
2019-04-26T08:23:38.530Z,2.40
2019-04-26T08:26:00.858Z,3.50
2019-04-26T08:28:31.781Z,6.73
2019-04-26T08:31:04.592Z,2.90
2019-04-26T08:33:40.492Z,1.53
2019-04-26T08:36:09.047Z,3.23
2019-04-26T08:38:38.665Z,2.50
2019-04-26T08:41:09.793Z,3.20
2019-04-26T08:44:18.695Z,3.27
2019-04-26T08:47:14.078Z,2.27
2019-04-26T08:50:00.550Z,2.07
2019-04-26T08:52:31.535Z,3.00
2019-04-26T08:55:01.260Z,4.07
2019-04-26T08:57:32.774Z,2.53
2019-04-26T09:00:02.504Z,2.83
2019-04-26T09:02:46.906Z,3.43
2019-04-26T09:05:37.770Z,2.47
2019-04-26T09:08:07.697Z,4.50
2019-04-26T09:10:39.304Z,3.73
2019-04-26T09:13:09.151Z,4.27
2019-04-26T09:16:02.150Z,2.93
2019-04-26T09:18:43.226Z,3.50
2019-04-26T09:21:04.648Z,6.37
2019-04-26T09:24:02.477Z,3.00
2019-04-26T09:26:38.269Z,3.90
2019-04-26T09:29:26.280Z,3.60
2019-04-26T09:32:10.690Z,3.57
2019-04-26T09:34:41.625Z,3.43
2019-04-26T09:37:12.426Z,6.93
2019-04-26T09:39:43.327Z,3.07
2019-04-26T09:42:23.650Z,4.63
2019-04-26T09:45:05.855Z,3.00
2019-04-26T09:47:40.735Z,3.40
2019-04-26T09:50:35.239Z,3.33
2019-04-26T09:53:05.314Z,4.47
2019-04-26T09:55:35.873Z,2.90
2019-04-26T09:58:08.587Z,2.90
2019-04-26T10:00:38.424Z,3.73
2019-04-26T10:03:09.501Z,3.30
2019-04-26T10:05:39.682Z,4.17
2019-04-26T10:08:12.814Z,4.53
2019-04-26T10:10:40.658Z,3.47
2019-04-26T10:13:42.186Z,4.30
2019-04-26T10:16:25.759Z,3.50
2019-04-26T10:19:01.804Z,4.63
2019-04-26T10:21:31.468Z,3.47
2019-04-26T10:24:02.239Z,4.47
2019-04-26T10:26:31.818Z,3.50
2019-04-26T10:29:01.975Z,3.23
2019-04-26T10:31:31.663Z,3.40
2019-04-26T10:34:01.223Z,3.73
2019-04-26T10:36:31.449Z,7.10
2019-04-26T10:39:01.327Z,3.57
2019-04-26T10:41:32.380Z,4.43
2019-04-26T10:44:02.095Z,3.73
2019-04-26T10:46:32.299Z,4.80
2019-04-26T10:49:08.586Z,3.53
2019-04-26T10:51:41.974Z,4.90
2019-04-26T10:54:18.094Z,3.27
2019-04-26T10:56:55.242Z,3.60
2019-04-26T10:59:46.794Z,3.40
2019-04-26T11:02:18.730Z,3.47
2019-04-26T11:04:48.874Z,3.50
2019-04-26T11:07:18.851Z,3.70
2019-04-26T11:09:48.831Z,3.70
2019-04-26T11:12:18.494Z,4.93
2019-04-26T11:14:48.563Z,5.10
2019-04-26T11:17:18.207Z,4.50
2019-04-26T11:19:47.839Z,4.60
2019-04-26T11:22:28.523Z,4.60
2019-04-26T11:24:50.176Z,4.53
2019-04-26T11:27:20.460Z,3.60
2019-04-26T11:29:53.927Z,4.30
2019-04-26T11:32:22.374Z,5.83
2019-04-26T11:34:54.576Z,3.93
2019-04-26T11:37:23.316Z,4.07
2019-04-26T11:39:52.870Z,4.47
2019-04-26T11:42:22.665Z,4.70
2019-04-26T11:44:52.402Z,4.30
2019-04-26T11:47:22.388Z,6.97
2019-04-26T11:49:52.063Z,3.50
2019-04-26T11:52:21.730Z,4.03
2019-04-26T11:54:55.094Z,6.73
2019-04-26T11:57:22.664Z,7.77
2019-04-26T11:59:52.391Z,4.37
2019-04-26T12:02:22.098Z,4.43
2019-04-26T12:05:13.865Z,4.40
2019-04-26T12:07:48.379Z,3.70
2019-04-26T12:10:18.059Z,5.73
2019-04-26T12:12:51.596Z,4.73
2019-04-26T12:15:29.743Z,5.07
2019-04-26T12:17:58.374Z,4.60
2019-04-26T12:20:22.412Z,10.57
2019-04-26T12:22:53.862Z,3.80
2019-04-26T12:25:24.972Z,4.27
2019-04-26T12:27:54.761Z,5.23
2019-04-26T12:30:26.910Z,4.17
2019-04-26T12:32:56.745Z,4.93
2019-04-26T12:35:26.376Z,4.43
2019-04-26T12:37:55.924Z,4.33
2019-04-26T12:40:26.784Z,5.43
2019-04-26T12:42:56.407Z,4.97
2019-04-26T12:45:54.535Z,5.47
2019-04-26T12:48:26.883Z,5.27
2019-04-26T12:50:56.498Z,5.87
2019-04-26T12:53:26.674Z,5.17
2019-04-26T12:55:58.338Z,6.50
2019-04-26T12:58:29.758Z,5.07
2019-04-26T13:01:00.340Z,7.37
2019-04-26T13:03:31.310Z,5.73
2019-04-26T13:06:00.898Z,5.27
2019-04-26T13:08:32.159Z,6.50
2019-04-26T13:11:23.705Z,5.87
2019-04-26T13:14:04.682Z,6.50
2019-04-26T13:16:42.764Z,5.20
2019-04-26T13:19:16.030Z,6.53
2019-04-26T13:21:44.383Z,9.83
2019-04-26T13:24:14.052Z,5.20
2019-04-26T13:26:44.387Z,5.30
2019-04-26T13:29:14.006Z,4.70
2019-04-26T13:31:43.860Z,5.73
2019-04-26T13:34:14.328Z,5.10
2019-04-26T13:36:44.276Z,5.07
2019-04-26T13:39:17.938Z,6.00
2019-04-26T13:41:45.611Z,5.30
2019-04-26T13:44:16.878Z,5.33
2019-04-26T13:46:58.937Z,7.63
2019-04-26T13:49:35.882Z,5.60
2019-04-26T13:52:06.798Z,4.30
2019-04-26T13:54:36.540Z,4.70
2019-04-26T13:57:10.188Z,5.43
2019-04-26T13:59:39.273Z,5.17
2019-04-26T14:02:11.727Z,7.00
2019-04-26T14:04:41.089Z,4.20
2019-04-26T14:07:11.938Z,4.40
2019-04-26T14:09:42.601Z,4.23
2019-04-26T14:12:18.806Z,4.57
2019-04-26T14:14:43.570Z,4.57
2019-04-26T14:17:13.297Z,4.73
2019-04-26T14:19:45.295Z,4.77
2019-04-26T14:22:15.776Z,5.17
2019-04-26T14:25:00.503Z,4.60
2019-04-26T14:27:37.131Z,7.43
2019-04-26T14:30:08.316Z,4.97
2019-04-26T14:32:38.251Z,5.17
2019-04-26T14:35:11.474Z,5.80
2019-04-26T14:37:45.495Z,4.40
2019-04-26T14:40:17.083Z,6.27
2019-04-26T14:42:48.488Z,6.50
2019-04-26T14:45:23.839Z,4.30
2019-04-26T14:47:48.802Z,3.87
2019-04-26T14:50:18.594Z,3.93
2019-04-26T14:52:48.674Z,4.60
2019-04-26T14:55:21.336Z,3.80
2019-04-26T14:57:51.346Z,4.30
2019-04-26T15:00:26.254Z,4.57
2019-04-26T15:03:00.121Z,4.20
2019-04-26T15:05:48.706Z,3.90
2019-04-26T15:08:18.307Z,3.60
2019-04-26T15:10:49.094Z,3.33
2019-04-26T15:13:21.093Z,2.90
2019-04-26T15:15:52.426Z,3.30
2019-04-26T15:18:22.537Z,2.83
2019-04-26T15:20:53.281Z,2.97
2019-04-26T15:23:26.447Z,5.70
2019-04-26T15:25:58.395Z,3.00
2019-04-26T15:28:27.075Z,2.90
2019-04-26T15:30:57.046Z,3.03
2019-04-26T15:33:26.609Z,3.03
2019-04-26T15:35:56.575Z,3.70
2019-04-26T15:38:26.862Z,4.63
2019-04-26T15:41:16.691Z,2.57
2019-04-26T15:43:54.811Z,2.63
2019-04-26T15:46:48.664Z,2.20
2019-04-26T15:49:36.854Z,2.50
2019-04-26T15:52:06.624Z,2.17
2019-04-26T15:54:36.317Z,3.07
2019-04-26T15:57:06.612Z,3.10
2019-04-26T15:59:36.377Z,2.23
2019-04-26T16:02:06.162Z,3.43
2019-04-26T16:04:35.733Z,2.30
2019-04-26T16:07:06.731Z,2.87
2019-04-26T16:09:36.339Z,4.97
2019-04-26T16:12:05.898Z,2.60
2019-04-26T16:14:36.953Z,2.70
2019-04-26T16:17:06.864Z,2.00
2019-04-26T16:19:36.838Z,1.90
2019-04-26T16:22:06.800Z,2.10
2019-04-26T16:24:36.430Z,4.83
2019-04-26T16:27:06.197Z,5.50
2019-04-26T16:29:46.647Z,2.80
2019-04-26T16:32:54.334Z,5.33
2019-04-26T16:35:25.411Z,3.40
2019-04-26T16:37:52.640Z,2.50
2019-04-26T16:40:25.749Z,4.23
2019-04-26T16:42:56.565Z,3.10
2019-04-26T16:45:25.606Z,1.93
2019-04-26T16:47:55.142Z,3.57
2019-04-26T16:50:31.353Z,2.80
2019-04-26T16:52:56.052Z,2.20
2019-04-26T16:55:25.874Z,2.70
2019-04-26T16:57:58.098Z,2.73
2019-04-26T17:00:47.019Z,2.50
2019-04-26T17:03:02.725Z,2.10
2019-04-26T17:05:45.302Z,1.80
2019-04-26T17:08:05.017Z,2.60
2019-04-26T17:10:32.903Z,5.70
2019-04-26T17:13:03.538Z,6.77
2019-04-26T17:15:34.501Z,3.70
2019-04-26T17:18:04.258Z,3.00
2019-04-26T17:20:34.003Z,3.90
2019-04-26T17:23:31.886Z,2.30
2019-04-26T17:26:24.832Z,2.63
2019-04-26T17:28:55.615Z,2.87
2019-04-26T17:31:25.426Z,2.30
2019-04-26T17:33:55.019Z,1.90
2019-04-26T17:36:24.573Z,1.97
2019-04-26T17:38:54.569Z,3.77
2019-04-26T17:41:24.118Z,3.43
2019-04-26T17:44:06.335Z,2.40
2019-04-26T17:46:25.157Z,2.50
2019-04-26T17:48:54.699Z,2.40
2019-04-26T17:51:24.374Z,2.43
2019-04-26T17:54:20.426Z,2.80
2019-04-26T17:56:34.862Z,3.67
2019-04-26T17:58:56.670Z,4.77
2019-04-26T18:01:42.236Z,3.20
2019-04-26T18:03:57.756Z,3.60
2019-04-26T18:06:29.948Z,3.23
2019-04-26T18:08:58.999Z,2.93
2019-04-26T18:11:28.938Z,4.67
2019-04-26T18:13:58.614Z,2.30
2019-04-26T18:16:29.704Z,2.67
2019-04-26T18:19:17.534Z,2.43
2019-04-26T18:22:04.771Z,2.50
2019-04-26T18:24:35.071Z,2.30
2019-04-26T18:27:06.375Z,2.10
2019-04-26T18:29:36.134Z,2.13
2019-04-26T18:32:06.377Z,2.53
2019-04-26T18:34:40.291Z,2.07
2019-04-26T18:37:07.599Z,2.63
2019-04-26T18:39:37.527Z,3.83
2019-04-26T18:42:07.098Z,2.33
2019-04-26T18:44:39.415Z,2.23
2019-04-26T18:47:20.260Z,1.70
2019-04-26T18:49:46.682Z,3.27
2019-04-26T18:52:19.404Z,2.60
2019-04-26T18:55:05.456Z,1.97
2019-04-26T18:57:33.597Z,1.80
2019-04-26T19:00:04.096Z,1.70
2019-04-26T19:02:35.648Z,1.50
2019-04-26T19:05:05.288Z,1.80
2019-04-26T19:07:36.013Z,1.80
2019-04-26T19:10:07.624Z,1.93
2019-04-26T19:12:39.467Z,2.17
2019-04-26T19:15:24.239Z,3.00
2019-04-26T19:18:05.866Z,2.30
2019-04-26T19:20:40.400Z,2.50
2019-04-26T19:23:11.971Z,2.60
2019-04-26T19:25:41.723Z,2.77
2019-04-26T19:28:12.122Z,7.43
2019-04-26T19:30:49.077Z,3.30
2019-04-26T19:33:16.935Z,1.97
2019-04-26T19:35:47.337Z,2.90
2019-04-26T19:38:16.709Z,3.03
2019-04-26T19:40:47.995Z,1.63
2019-04-26T19:43:30.292Z,1.63
2019-04-26T19:45:57.825Z,1.53
2019-04-26T19:48:35.690Z,2.00
2019-04-26T19:51:23.804Z,1.87
2019-04-26T19:54:02.109Z,2.00
2019-04-26T19:56:41.859Z,1.60
2019-04-26T19:59:11.847Z,1.70
2019-04-26T20:01:41.979Z,1.90
2019-04-26T20:04:13.532Z,2.50
2019-04-26T20:06:43.387Z,2.40
2019-04-26T20:09:13.775Z,2.07
2019-04-26T20:11:46.975Z,1.70
2019-04-26T20:14:15.666Z,3.97
2019-04-26T20:16:45.456Z,3.63
2019-04-26T20:19:17.815Z,1.90
2019-04-26T20:21:49.777Z,2.20
2019-04-26T20:24:19.380Z,2.07
2019-04-26T20:26:49.207Z,2.40
2019-04-26T20:29:19.714Z,2.07
2019-04-26T20:32:12.516Z,2.43
2019-04-26T20:34:49.387Z,2.10
2019-04-26T20:37:22.818Z,2.90
2019-04-26T20:39:55.792Z,1.90
2019-04-26T20:42:22.358Z,2.17
2019-04-26T20:44:53.771Z,2.40
2019-04-26T20:47:23.403Z,2.57
2019-04-26T20:50:00.594Z,2.30
2019-04-26T20:52:25.014Z,2.33
2019-04-26T20:54:54.742Z,2.20
2019-04-26T20:57:26.562Z,2.43
2019-04-26T21:00:01.628Z,2.10
2019-04-26T21:02:26.927Z,2.20
2019-04-26T21:04:56.963Z,2.20
2019-04-26T21:07:26.534Z,2.20
2019-04-26T21:09:56.065Z,2.30
2019-04-26T21:12:25.679Z,1.73
2019-04-26T21:14:56.162Z,2.40
2019-04-26T21:17:27.722Z,1.80
2019-04-26T21:19:58.693Z,3.03
2019-04-26T21:22:28.935Z,2.73
2019-04-26T21:25:04.729Z,4.23
2019-04-26T21:27:42.953Z,4.23
2019-04-26T21:30:46.232Z,3.00
2019-04-26T21:33:28.782Z,3.20
2019-04-26T21:36:22.899Z,3.60
2019-04-26T21:39:21.010Z,3.03
2019-04-26T21:41:53.119Z,3.20
2019-04-26T21:44:23.822Z,3.00
2019-04-26T21:46:56.406Z,2.97
2019-04-26T21:49:24.716Z,3.20
2019-04-26T21:51:55.278Z,3.30
2019-04-26T21:54:25.360Z,3.70
2019-04-26T21:56:56.166Z,4.03
2019-04-26T21:59:25.817Z,3.33
2019-04-26T22:01:59.163Z,3.50
2019-04-26T22:04:28.705Z,3.50
2019-04-26T22:06:59.958Z,3.17
2019-04-26T22:09:48.511Z,3.27
2019-04-26T22:12:18.218Z,3.63
2019-04-26T22:14:57.945Z,3.70
2019-04-26T22:17:42.672Z,6.20
2019-04-26T22:20:25.309Z,6.97
2019-04-26T22:23:16.434Z,5.07
2019-04-26T22:25:48.070Z,4.00
2019-04-26T22:28:17.748Z,4.43
2019-04-26T22:30:47.625Z,5.83
2019-04-26T22:33:17.210Z,5.43
2019-04-26T22:35:50.598Z,5.00
2019-04-26T22:38:23.637Z,4.13
2019-04-26T22:40:53.242Z,4.90
2019-04-26T22:43:34.057Z,4.20
2019-04-26T22:46:26.949Z,5.57
2019-04-26T22:49:01.000Z,6.37
2019-04-26T22:51:24.522Z,5.53
2019-04-26T22:53:57.655Z,5.57
2019-04-26T22:56:25.307Z,5.03
2019-04-26T22:58:58.439Z,6.37
2019-04-26T23:01:26.057Z,8.13
2019-04-26T23:03:55.653Z,7.90
2019-04-26T23:06:25.650Z,7.30
2019-04-26T23:08:55.936Z,8.17
2019-04-26T23:11:25.491Z,9.20
2019-04-26T23:14:11.495Z,9.33
2019-04-26T23:17:07.783Z,9.33
2019-04-26T23:19:59.770Z,9.83
2019-04-26T23:22:30.930Z,12.37
2019-04-26T23:25:00.958Z,12.03
2019-04-26T23:27:30.685Z,11.07
2019-04-26T23:30:00.240Z,8.77
2019-04-26T23:32:29.754Z,10.03
2019-04-26T23:35:04.570Z,12.20
2019-04-26T23:37:30.906Z,13.63
2019-04-26T23:40:00.526Z,12.70
2019-04-26T23:42:30.430Z,12.00
2019-04-26T23:44:59.958Z,11.40
2019-04-26T23:47:31.955Z,10.47
2019-04-26T23:50:00.992Z,11.50
2019-04-26T23:52:30.516Z,10.53
2019-04-26T23:55:00.031Z,12.40
2019-04-26T23:57:31.381Z,13.37
