createdAt,value
2022-11-22T00:02:06.746Z,8.57
2022-11-22T00:04:34.007Z,9.43
2022-11-22T00:07:01.270Z,9.35
2022-11-22T00:09:28.794Z,9.55
2022-11-22T00:11:56.211Z,11.07
2022-11-22T00:14:23.454Z,10.88
2022-11-22T00:16:50.689Z,9.50
2022-11-22T00:19:17.990Z,11.13
2022-11-22T00:21:45.204Z,9.52
2022-11-22T00:24:15.624Z,10.68
2022-11-22T00:26:42.937Z,10.40
2022-11-22T00:29:10.342Z,9.82
2022-11-22T00:31:37.624Z,10.90
2022-11-22T00:34:04.900Z,10.27
2022-11-22T00:36:32.131Z,10.60
2022-11-22T00:39:00.758Z,10.20
2022-11-22T00:41:27.967Z,10.27
2022-11-22T00:43:55.178Z,10.70
2022-11-22T00:46:22.465Z,10.32
2022-11-22T00:48:49.722Z,11.02
2022-11-22T00:51:16.958Z,9.88
2022-11-22T00:53:44.238Z,11.00
2022-11-22T00:56:11.445Z,10.23
2022-11-22T00:58:38.692Z,9.70
2022-11-22T01:01:06.045Z,10.75
2022-11-22T01:03:33.395Z,10.20
2022-11-22T01:06:00.685Z,10.10
2022-11-22T01:08:31.019Z,10.07
2022-11-22T01:11:01.499Z,9.82
2022-11-22T01:13:29.475Z,10.40
2022-11-22T01:16:00.373Z,10.40
2022-11-22T01:18:27.610Z,10.48
2022-11-22T01:20:54.988Z,10.70
2022-11-22T01:23:22.362Z,10.63
2022-11-22T01:25:49.633Z,10.48
2022-11-22T01:28:17.330Z,10.95
2022-11-22T01:30:44.825Z,10.00
2022-11-22T01:33:12.137Z,9.95
2022-11-22T01:35:39.372Z,11.95
2022-11-22T01:38:09.158Z,9.68
2022-11-22T01:40:36.514Z,9.48
2022-11-22T01:43:04.161Z,10.85
2022-11-22T01:45:31.408Z,9.55
2022-11-22T01:48:06.817Z,10.30
2022-11-22T01:50:36.118Z,10.38
2022-11-22T01:53:05.037Z,9.50
2022-11-22T01:55:32.447Z,9.43
2022-11-22T01:57:59.719Z,10.40
2022-11-22T02:00:27.132Z,9.70
2022-11-22T02:02:56.987Z,8.73
2022-11-22T02:05:26.825Z,9.40
2022-11-22T02:10:23.461Z,8.85
2022-11-22T02:12:52.608Z,8.70
2022-11-22T02:15:19.908Z,9.93
2022-11-22T02:17:48.273Z,10.18
2022-11-22T02:20:17.246Z,8.05
2022-11-22T02:22:47.085Z,7.00
2022-11-22T02:25:26.920Z,8.02
2022-11-22T02:27:54.392Z,7.55
2022-11-22T02:30:21.674Z,8.30
2022-11-22T02:32:49.093Z,7.70
2022-11-22T02:35:20.787Z,8.18
2022-11-22T02:37:49.115Z,7.43
2022-11-22T02:40:17.617Z,8.43
2022-11-22T02:42:49.069Z,6.63
2022-11-22T02:45:16.427Z,9.85
2022-11-22T02:47:43.608Z,6.35
2022-11-22T02:50:10.888Z,7.63
2022-11-22T02:52:38.332Z,6.60
2022-11-22T02:55:05.656Z,5.97
2022-11-22T02:57:32.934Z,6.65
2022-11-22T03:00:00.194Z,6.32
2022-11-22T03:02:27.473Z,6.07
2022-11-22T03:04:54.752Z,5.68
2022-11-22T03:07:22.055Z,6.70
2022-11-22T03:09:49.316Z,5.82
2022-11-22T03:12:16.570Z,5.22
2022-11-22T03:14:43.740Z,6.10
2022-11-22T03:17:10.997Z,4.55
2022-11-22T03:19:38.176Z,6.07
2022-11-22T03:22:05.467Z,4.88
2022-11-22T03:24:32.753Z,4.45
2022-11-22T03:27:00.046Z,4.88
2022-11-22T03:29:27.473Z,4.50
2022-11-22T03:31:56.783Z,5.85
2022-11-22T03:34:24.006Z,4.78
2022-11-22T03:36:51.205Z,5.15
2022-11-22T03:39:18.578Z,6.65
2022-11-22T03:41:45.850Z,5.93
2022-11-22T03:44:13.109Z,5.50
2022-11-22T03:46:40.331Z,5.05
2022-11-22T03:49:07.556Z,5.63
2022-11-22T03:51:34.838Z,4.68
2022-11-22T03:54:02.099Z,5.13
2022-11-22T03:56:29.304Z,6.47
2022-11-22T03:58:56.440Z,5.10
2022-11-22T04:01:23.834Z,4.82
2022-11-22T04:03:52.337Z,4.20
2022-11-22T04:06:20.603Z,4.25
2022-11-22T04:08:47.932Z,4.30
2022-11-22T04:11:15.218Z,5.25
2022-11-22T04:14:00.859Z,4.70
2022-11-22T04:16:28.055Z,4.60
2022-11-22T04:18:55.232Z,4.22
2022-11-22T04:21:34.524Z,4.95
2022-11-22T04:24:21.275Z,4.32
2022-11-22T04:26:49.109Z,4.28
2022-11-22T04:29:16.886Z,4.03
2022-11-22T04:32:02.912Z,5.45
2022-11-22T04:34:30.121Z,4.90
2022-11-22T04:36:57.429Z,5.65
2022-11-22T04:39:24.736Z,4.72
2022-11-22T04:42:14.919Z,3.20
2022-11-22T04:44:42.839Z,4.82
2022-11-22T04:47:10.758Z,4.57
2022-11-22T04:49:38.011Z,3.78
2022-11-22T04:52:24.340Z,3.58
2022-11-22T04:54:51.548Z,4.72
2022-11-22T04:57:18.849Z,4.32
2022-11-22T04:59:46.134Z,4.18
2022-11-22T05:02:13.342Z,3.58
2022-11-22T05:04:40.504Z,4.03
2022-11-22T05:07:07.768Z,4.97
2022-11-22T05:09:35.011Z,3.20
2022-11-22T05:12:02.242Z,3.50
2022-11-22T05:14:31.525Z,4.13
2022-11-22T05:16:58.719Z,3.75
2022-11-22T05:19:25.942Z,3.80
2022-11-22T05:21:53.152Z,3.60
2022-11-22T05:24:20.366Z,4.60
2022-11-22T05:26:47.540Z,3.50
2022-11-22T05:29:14.746Z,5.68
2022-11-22T05:31:51.033Z,3.97
2022-11-22T05:34:18.674Z,3.47
2022-11-22T05:36:45.973Z,4.28
2022-11-22T05:39:13.211Z,3.47
2022-11-22T05:41:55.641Z,4.50
2022-11-22T05:44:24.028Z,4.88
2022-11-22T05:46:54.038Z,4.13
2022-11-22T05:49:21.415Z,3.85
2022-11-22T05:51:48.626Z,4.13
2022-11-22T05:54:15.965Z,3.30
2022-11-22T05:56:43.251Z,3.55
2022-11-22T05:59:10.602Z,3.53
2022-11-22T06:01:37.825Z,4.10
2022-11-22T06:04:05.162Z,4.03
2022-11-22T06:06:32.382Z,4.03
2022-11-22T06:09:00.147Z,4.30
2022-11-22T06:11:28.389Z,4.03
2022-11-22T06:13:56.736Z,4.30
2022-11-22T06:16:24.463Z,4.63
2022-11-22T06:18:52.039Z,8.75
2022-11-22T06:21:25.629Z,5.00
2022-11-22T06:23:53.967Z,5.38
2022-11-22T06:26:21.720Z,5.82
2022-11-22T06:28:49.503Z,5.55
2022-11-22T06:31:21.116Z,5.18
2022-11-22T06:33:48.664Z,4.57
2022-11-22T06:36:17.228Z,6.32
2022-11-22T06:38:45.241Z,5.45
2022-11-22T06:41:13.778Z,5.78
2022-11-22T06:43:48.025Z,6.82
2022-11-22T06:46:16.595Z,5.97
2022-11-22T06:48:44.077Z,7.25
2022-11-22T06:51:15.229Z,6.35
2022-11-22T06:53:47.834Z,7.65
2022-11-22T06:56:17.276Z,5.18
2022-11-22T06:58:45.092Z,5.60
2022-11-22T07:01:19.802Z,5.22
2022-11-22T07:03:47.415Z,5.30
2022-11-22T07:06:15.255Z,6.18
2022-11-22T07:08:42.627Z,5.45
2022-11-22T07:11:11.122Z,5.95
2022-11-22T07:13:38.755Z,5.47
2022-11-22T07:16:07.385Z,4.40
2022-11-22T07:18:34.956Z,5.00
2022-11-22T07:21:13.308Z,4.28
2022-11-22T07:23:45.022Z,4.20
2022-11-22T07:26:12.716Z,5.32
2022-11-22T07:28:40.001Z,5.18
2022-11-22T07:31:08.123Z,7.18
2022-11-22T07:33:35.575Z,5.28
2022-11-22T07:36:09.920Z,4.70
2022-11-22T07:38:37.278Z,4.88
2022-11-22T07:41:04.768Z,5.30
2022-11-22T07:43:32.359Z,6.28
2022-11-22T07:46:03.374Z,5.18
2022-11-22T07:48:30.640Z,4.97
2022-11-22T07:50:58.030Z,5.38
2022-11-22T07:53:25.288Z,4.75
2022-11-22T07:55:54.922Z,5.85
2022-11-22T07:58:22.311Z,6.18
2022-11-22T08:00:51.734Z,5.65
2022-11-22T08:03:22.670Z,6.53
2022-11-22T08:05:59.623Z,5.47
2022-11-22T08:08:26.968Z,6.90
2022-11-22T08:10:54.359Z,6.32
2022-11-22T08:13:22.087Z,5.80
2022-11-22T08:15:49.751Z,6.45
2022-11-22T08:18:17.517Z,6.75
2022-11-22T08:20:45.747Z,6.50
2022-11-22T08:23:12.976Z,6.10
2022-11-22T08:25:40.363Z,5.18
2022-11-22T08:28:07.571Z,6.57
2022-11-22T08:30:34.775Z,6.25
2022-11-22T08:33:02.010Z,6.82
2022-11-22T08:35:29.266Z,7.22
2022-11-22T08:37:59.297Z,6.15
2022-11-22T08:40:26.542Z,5.70
2022-11-22T08:42:56.564Z,6.38
2022-11-22T08:45:23.898Z,4.57
2022-11-22T08:47:52.579Z,5.65
2022-11-22T08:50:20.267Z,4.33
2022-11-22T08:52:47.567Z,5.93
2022-11-22T08:55:14.820Z,5.07
2022-11-22T08:57:42.092Z,5.20
2022-11-22T09:00:09.706Z,5.63
2022-11-22T09:02:37.117Z,5.25
2022-11-22T09:05:04.496Z,6.28
2022-11-22T09:10:19.295Z,6.65
2022-11-22T09:12:46.897Z,6.60
2022-11-22T09:15:14.509Z,5.10
2022-11-22T09:17:42.190Z,5.50
2022-11-22T09:20:10.026Z,4.85
2022-11-22T09:22:37.316Z,6.82
2022-11-22T09:25:05.528Z,5.90
2022-11-22T09:27:35.597Z,7.10
2022-11-22T09:30:05.043Z,5.75
2022-11-22T09:32:33.819Z,6.32
2022-11-22T09:35:01.319Z,6.15
2022-11-22T09:37:28.629Z,6.18
2022-11-22T09:39:55.915Z,6.18
2022-11-22T09:42:31.466Z,6.90
2022-11-22T09:45:01.876Z,5.93
2022-11-22T09:47:36.793Z,6.78
2022-11-22T09:50:22.359Z,6.07
2022-11-22T09:52:52.068Z,8.15
2022-11-22T09:55:37.399Z,6.22
2022-11-22T09:58:12.415Z,6.95
2022-11-22T10:00:50.699Z,5.47
2022-11-22T10:03:25.698Z,5.28
2022-11-22T10:05:54.411Z,5.50
2022-11-22T10:08:21.646Z,5.80
2022-11-22T10:10:51.079Z,5.10
2022-11-22T10:13:23.550Z,6.05
2022-11-22T10:16:03.329Z,5.53
2022-11-22T10:18:33.278Z,6.15
2022-11-22T10:21:00.865Z,5.65
2022-11-22T10:23:28.480Z,5.43
2022-11-22T10:26:00.039Z,5.05
2022-11-22T10:28:33.511Z,6.25
2022-11-22T10:31:17.535Z,4.93
2022-11-22T10:33:47.591Z,4.40
2022-11-22T10:36:14.894Z,5.30
2022-11-22T10:39:00.957Z,4.82
2022-11-22T10:41:34.189Z,4.20
2022-11-22T10:44:01.458Z,4.53
2022-11-22T10:46:40.881Z,5.20
2022-11-22T10:49:08.126Z,6.35
2022-11-22T10:51:47.333Z,5.68
2022-11-22T10:54:22.081Z,5.88
2022-11-22T10:56:50.616Z,5.50
2022-11-22T10:59:28.596Z,7.70
2022-11-22T11:01:56.391Z,8.43
2022-11-22T11:04:25.032Z,6.57
2022-11-22T11:07:11.548Z,8.13
2022-11-22T11:10:10.390Z,7.55
2022-11-22T11:12:33.065Z,6.20
2022-11-22T11:15:03.089Z,7.93
2022-11-22T11:17:32.578Z,6.50
2022-11-22T11:20:02.523Z,6.78
2022-11-22T11:23:06.527Z,7.88
2022-11-22T11:25:30.341Z,8.15
2022-11-22T11:28:03.533Z,9.77
2022-11-22T11:30:37.973Z,6.43
2022-11-22T11:33:10.644Z,6.82
2022-11-22T11:35:37.931Z,8.73
2022-11-22T11:38:25.124Z,6.65
2022-11-22T11:40:52.492Z,6.20
2022-11-22T11:43:20.967Z,7.55
2022-11-22T11:45:49.393Z,5.88
2022-11-22T11:48:49.079Z,5.25
2022-11-22T11:53:50.866Z,4.50
2022-11-22T11:56:19.219Z,6.05
2022-11-22T11:58:51.406Z,9.32
2022-11-22T12:01:20.538Z,4.53
2022-11-22T12:04:14.354Z,3.95
2022-11-22T12:06:41.683Z,4.65
2022-11-22T12:09:27.750Z,5.15
2022-11-22T12:11:55.752Z,4.63
2022-11-22T12:14:42.667Z,4.57
2022-11-22T12:17:19.331Z,4.25
2022-11-22T12:19:53.417Z,5.68
2022-11-22T12:22:48.266Z,4.10
2022-11-22T12:25:36.605Z,4.20
2022-11-22T12:28:10.972Z,3.92
2022-11-22T12:30:40.564Z,3.60
2022-11-22T12:35:41.686Z,4.95
2022-11-22T12:38:20.874Z,5.03
2022-11-22T12:40:50.623Z,3.97
2022-11-22T12:45:49.274Z,4.05
2022-11-22T12:48:19.188Z,4.13
2022-11-22T12:50:49.004Z,3.67
2022-11-22T12:53:29.192Z,3.30
2022-11-22T12:56:05.229Z,3.08
2022-11-22T12:58:44.794Z,3.20
2022-11-22T13:01:30.748Z,3.88
2022-11-22T13:04:02.415Z,3.67
2022-11-22T13:06:33.631Z,4.22
2022-11-22T13:09:07.745Z,2.60
2022-11-22T13:11:38.983Z,2.80
2022-11-22T13:14:06.387Z,2.42
2022-11-22T13:16:34.629Z,2.97
2022-11-22T13:19:06.084Z,3.67
2022-11-22T13:21:42.471Z,3.58
2022-11-22T13:24:29.241Z,3.63
2022-11-22T13:27:17.216Z,4.13
2022-11-22T13:29:44.763Z,3.03
2022-11-22T13:32:12.122Z,3.00
2022-11-22T13:34:43.585Z,3.72
2022-11-22T13:37:17.971Z,3.78
2022-11-22T13:39:49.393Z,2.95
2022-11-22T13:42:27.760Z,2.83
2022-11-22T13:44:55.033Z,2.83
2022-11-22T13:47:25.097Z,2.72
2022-11-22T13:49:54.002Z,2.40
2022-11-22T13:52:21.294Z,2.90
2022-11-22T13:54:48.705Z,2.40
2022-11-22T13:57:26.932Z,2.83
2022-11-22T14:00:12.844Z,2.33
2022-11-22T14:02:50.979Z,2.83
2022-11-22T14:05:38.020Z,3.75
2022-11-22T14:08:27.397Z,2.20
2022-11-22T14:10:55.693Z,2.20
2022-11-22T14:13:29.062Z,1.90
2022-11-22T14:16:15.411Z,2.15
2022-11-22T14:19:04.855Z,2.72
2022-11-22T14:21:51.121Z,2.38
2022-11-22T14:24:30.592Z,2.30
2022-11-22T14:26:58.008Z,2.35
2022-11-22T14:29:43.680Z,2.50
2022-11-22T14:32:17.251Z,2.60
2022-11-22T14:35:03.386Z,2.42
2022-11-22T14:37:33.935Z,2.95
2022-11-22T14:40:01.193Z,3.00
2022-11-22T14:42:42.974Z,3.55
2022-11-22T14:45:10.294Z,2.78
2022-11-22T14:47:52.873Z,2.15
2022-11-22T14:50:26.105Z,1.95
2022-11-22T14:53:00.337Z,2.22
2022-11-22T14:55:37.099Z,2.60
2022-11-22T14:58:11.205Z,2.83
2022-11-22T15:00:47.969Z,1.98
2022-11-22T15:03:28.649Z,2.78
2022-11-22T15:09:20.788Z,2.58
2022-11-22T15:09:42.190Z,2.85
2022-11-22T15:12:13.306Z,2.63
2022-11-22T15:14:58.469Z,2.10
2022-11-22T15:57:33.290Z,2.40
2022-11-22T16:00:02.006Z,3.00
2022-11-22T16:02:35.129Z,2.92
2022-11-22T16:06:08.093Z,2.83
2022-11-22T16:07:54.497Z,2.75
2022-11-22T16:10:23.528Z,3.40
2022-11-22T16:12:54.307Z,3.17
2022-11-22T16:15:44.064Z,2.55
2022-11-22T16:18:11.358Z,2.85
2022-11-22T16:20:39.635Z,3.60
2022-11-22T16:23:09.813Z,3.10
2022-11-22T16:26:00.362Z,3.17
2022-11-22T16:28:29.032Z,3.45
2022-11-22T16:30:57.633Z,4.13
2022-11-22T16:33:25.289Z,3.50
2022-11-22T16:35:54.059Z,4.68
2022-11-22T16:38:27.155Z,3.80
2022-11-22T16:40:55.107Z,5.22
2022-11-22T16:43:23.823Z,4.70
2022-11-22T16:45:51.545Z,4.63
2022-11-22T16:48:35.844Z,5.40
2022-11-22T16:51:06.965Z,4.80
2022-11-22T16:53:43.499Z,5.22
2022-11-22T16:56:16.987Z,6.22
2022-11-22T16:58:44.472Z,5.40
2022-11-22T17:01:19.073Z,6.72
2022-11-22T17:03:47.206Z,6.65
2022-11-22T17:06:18.657Z,6.38
2022-11-22T17:08:49.792Z,8.98
2022-11-22T17:11:18.343Z,9.48
2022-11-22T17:13:48.645Z,8.00
2022-11-22T17:16:17.888Z,6.90
2022-11-22T17:18:46.185Z,7.57
2022-11-22T17:21:16.303Z,9.10
2022-11-22T17:23:46.821Z,6.63
2022-11-22T17:26:16.793Z,8.65
2022-11-22T17:28:44.165Z,8.00
2022-11-22T17:31:15.415Z,8.45
2022-11-22T17:33:42.882Z,7.88
2022-11-22T17:36:30.514Z,8.38
2022-11-22T17:38:58.344Z,8.65
2022-11-22T17:41:26.817Z,8.85
2022-11-22T17:43:54.381Z,7.47
2022-11-22T17:46:21.899Z,7.75
2022-11-22T17:48:59.846Z,8.35
2022-11-22T17:51:27.851Z,7.38
2022-11-22T17:53:55.718Z,9.52
2022-11-22T17:56:22.955Z,8.07
2022-11-22T17:58:50.563Z,8.60
2022-11-22T18:01:19.135Z,8.35
2022-11-22T18:03:51.812Z,8.88
2022-11-22T18:06:21.470Z,12.02
2022-11-22T18:11:18.726Z,8.05
2022-11-22T18:13:45.991Z,9.10
2022-11-22T18:16:15.445Z,9.63
2022-11-22T18:21:30.009Z,9.45
2022-11-22T18:23:58.536Z,10.00
2022-11-22T18:26:42.267Z,9.32
2022-11-22T18:31:57.725Z,8.45
2022-11-22T18:34:26.307Z,9.40
2022-11-22T18:36:57.712Z,9.82
2022-11-22T18:39:29.399Z,9.13
2022-11-22T18:41:56.959Z,12.43
2022-11-22T18:44:24.188Z,14.75
2022-11-22T18:46:51.622Z,9.80
2022-11-22T18:49:19.165Z,8.65
2022-11-22T18:51:48.864Z,8.77
2022-11-22T18:56:46.891Z,8.65
2022-11-22T18:59:17.233Z,7.25
2022-11-22T19:01:44.900Z,10.00
2022-11-22T19:04:15.699Z,16.60
2022-11-22T19:06:43.585Z,7.75
2022-11-22T19:09:11.279Z,9.52
2022-11-22T19:11:38.492Z,7.47
2022-11-22T19:14:05.913Z,7.85
2022-11-22T19:16:33.578Z,6.93
2022-11-22T19:19:00.955Z,7.40
2022-11-22T19:21:29.802Z,6.80
2022-11-22T19:23:57.564Z,6.37
2022-11-22T19:26:25.832Z,7.03
2022-11-22T19:28:55.649Z,7.05
2022-11-22T19:31:24.496Z,7.03
2022-11-22T19:33:51.907Z,6.20
2022-11-22T19:36:20.915Z,7.00
2022-11-22T19:38:48.647Z,6.35
2022-11-22T19:41:17.142Z,7.10
2022-11-22T19:43:44.807Z,6.72
2022-11-22T19:46:12.318Z,6.78
2022-11-22T19:48:45.303Z,7.95
2022-11-22T19:51:15.026Z,7.93
2022-11-22T19:53:42.332Z,7.20
2022-11-22T19:56:15.989Z,7.82
2022-11-22T19:58:44.228Z,7.32
2022-11-22T20:01:13.481Z,8.40
2022-11-22T20:03:41.517Z,6.95
2022-11-22T20:06:09.882Z,6.40
2022-11-22T20:08:37.527Z,8.40
2022-11-22T20:11:09.114Z,7.55
2022-11-22T20:13:37.864Z,8.90
2022-11-22T20:16:08.249Z,6.87
2022-11-22T20:18:37.931Z,7.03
2022-11-22T20:23:34.504Z,6.65
2022-11-22T20:26:12.485Z,7.80
2022-11-22T20:28:40.485Z,6.95
2022-11-22T20:31:08.608Z,8.55
2022-11-22T20:33:36.468Z,7.40
2022-11-22T20:36:07.981Z,7.82
2022-11-22T20:38:39.020Z,7.93
2022-11-22T20:41:06.919Z,7.28
2022-11-22T20:43:34.517Z,7.95
2022-11-22T20:46:03.038Z,8.80
2022-11-22T20:48:31.667Z,8.38
2022-11-22T20:50:59.498Z,9.65
2022-11-22T20:53:26.824Z,9.32
2022-11-22T20:55:54.115Z,9.45
2022-11-22T20:58:21.532Z,9.48
2022-11-22T21:00:48.967Z,9.15
2022-11-22T21:03:16.330Z,10.38
2022-11-22T21:05:46.482Z,9.07
2022-11-22T21:08:14.119Z,8.90
2022-11-22T21:10:44.245Z,9.55
2022-11-22T21:13:11.501Z,9.43
2022-11-22T21:15:42.270Z,8.68
2022-11-22T21:18:24.591Z,9.95
2022-11-22T21:20:52.830Z,9.02
2022-11-22T21:23:20.189Z,8.88
2022-11-22T21:25:50.542Z,10.25
2022-11-22T21:28:17.865Z,9.70
2022-11-22T21:30:45.122Z,8.85
2022-11-22T21:33:12.447Z,9.40
2022-11-22T21:35:41.062Z,9.90
2022-11-22T21:38:11.761Z,8.55
2022-11-22T21:40:39.013Z,11.45
2022-11-22T21:43:06.398Z,9.05
2022-11-22T21:45:33.758Z,9.93
2022-11-22T21:48:01.261Z,8.95
2022-11-22T21:50:28.859Z,8.40
2022-11-22T21:52:56.128Z,10.13
2022-11-22T21:55:23.415Z,8.98
2022-11-22T21:57:50.651Z,8.45
2022-11-22T22:00:18.094Z,8.45
2022-11-22T22:02:45.367Z,8.10
2022-11-22T22:05:12.723Z,8.60
2022-11-22T22:07:56.452Z,10.30
2022-11-22T22:10:23.816Z,9.05
2022-11-22T22:12:52.320Z,8.82
2022-11-22T22:15:19.693Z,9.40
2022-11-22T22:17:46.976Z,9.48
2022-11-22T22:20:14.500Z,10.32
2022-11-22T22:22:41.814Z,8.65
2022-11-22T22:25:12.141Z,10.52
2022-11-22T22:27:39.348Z,9.68
2022-11-22T22:30:08.819Z,9.77
2022-11-22T22:32:36.525Z,11.15
2022-11-22T22:35:05.574Z,11.82
2022-11-22T22:37:35.257Z,7.60
2022-11-22T22:42:29.712Z,12.23
2022-11-22T22:44:56.983Z,12.65
2022-11-22T22:47:24.397Z,11.40
2022-11-22T22:49:51.682Z,12.18
2022-11-22T22:52:18.958Z,12.10
2022-11-22T22:54:46.231Z,14.80
2022-11-22T22:57:16.167Z,12.65
2022-11-22T22:59:43.422Z,13.43
2022-11-22T23:02:10.809Z,13.85
2022-11-22T23:04:40.268Z,14.13
2022-11-22T23:07:07.542Z,14.88
2022-11-22T23:09:34.835Z,13.00
2022-11-22T23:12:11.070Z,15.32
2022-11-22T23:14:41.593Z,13.85
2022-11-22T23:17:14.332Z,16.48
2022-11-22T23:19:44.120Z,16.00
2022-11-22T23:22:11.344Z,16.30
2022-11-22T23:24:38.611Z,17.23
2022-11-22T23:27:05.805Z,16.50
2022-11-22T23:29:33.951Z,15.98
2022-11-22T23:32:01.768Z,16.83
2022-11-22T23:34:29.268Z,15.88
2022-11-22T23:36:56.539Z,16.85
2022-11-22T23:39:23.820Z,16.60
2022-11-22T23:41:51.045Z,16.70
2022-11-22T23:44:18.296Z,16.15
2022-11-22T23:46:45.582Z,18.48
2022-11-22T23:49:13.110Z,16.98
2022-11-22T23:51:40.422Z,17.20
2022-11-22T23:54:08.947Z,15.07
2022-11-22T23:56:39.491Z,17.65
2022-11-22T23:59:11.723Z,17.85
