createdAt,value
2016-08-29T00:00:46.686Z,0
2016-08-29T00:01:52.973Z,0
2016-08-29T00:02:46.741Z,0
2016-08-29T00:03:46.768Z,0
2016-08-29T00:04:47.512Z,0
2016-08-29T00:05:47.544Z,0
2016-08-29T00:06:47.577Z,0
2016-08-29T00:07:47.004Z,0
2016-08-29T00:08:46.919Z,0
2016-08-29T00:09:46.975Z,0
2016-08-29T00:10:47.022Z,0
2016-08-29T00:11:47.124Z,0
2016-08-29T00:12:47.046Z,0
2016-08-29T00:13:47.065Z,0
2016-08-29T00:14:47.100Z,0
2016-08-29T00:15:47.178Z,0
2016-08-29T00:16:47.337Z,0
2016-08-29T00:17:47.192Z,0
2016-08-29T00:18:47.429Z,0
2016-08-29T00:19:47.243Z,0
2016-08-29T00:20:47.268Z,0
2016-08-29T00:21:47.403Z,0
2016-08-29T00:22:47.446Z,0
2016-08-29T00:23:47.366Z,0
2016-08-29T00:24:47.444Z,0
2016-08-29T00:25:47.421Z,0
2016-08-29T00:26:47.565Z,0
2016-08-29T00:27:47.597Z,0
2016-08-29T00:28:47.517Z,0
2016-08-29T00:29:47.535Z,0
2016-08-29T00:30:47.695Z,0
2016-08-29T00:31:47.603Z,0
2016-08-29T00:32:47.743Z,0
2016-08-29T00:33:47.667Z,0
2016-08-29T00:34:47.688Z,0
2016-08-29T00:35:47.718Z,0
2016-08-29T00:36:47.794Z,0
2016-08-29T00:37:48.022Z,0
2016-08-29T00:38:47.855Z,0
2016-08-29T00:39:47.834Z,0
2016-08-29T00:40:47.974Z,0
2016-08-29T00:41:47.893Z,0
2016-08-29T00:42:47.919Z,0
2016-08-29T00:43:47.959Z,0
2016-08-29T00:44:48.065Z,0
2016-08-29T00:45:48.005Z,0
2016-08-29T00:46:48.038Z,0
2016-08-29T00:47:48.066Z,0
2016-08-29T00:48:48.201Z,0
2016-08-29T00:49:48.290Z,0
2016-08-29T00:50:48.153Z,0
2016-08-29T00:51:48.228Z,0
2016-08-29T00:52:48.330Z,0
2016-08-29T00:53:48.257Z,0
2016-08-29T00:54:48.266Z,0
2016-08-29T00:55:49.005Z,0
2016-08-29T00:56:48.473Z,0
2016-08-29T00:57:48.356Z,0
2016-08-29T00:58:48.390Z,0
2016-08-29T00:59:48.432Z,0
2016-08-29T01:00:48.507Z,0
2016-08-29T01:01:49.218Z,0
2016-08-29T01:02:48.514Z,0
2016-08-29T01:03:48.543Z,0
2016-08-29T01:04:48.684Z,0
2016-08-29T01:05:48.727Z,0
2016-08-29T01:06:48.677Z,0
2016-08-29T01:07:48.663Z,0
2016-08-29T01:08:48.710Z,0
2016-08-29T01:09:49.426Z,0
2016-08-29T01:10:48.758Z,0
2016-08-29T01:11:48.782Z,0
2016-08-29T01:12:49.007Z,0
2016-08-29T01:13:48.837Z,0
2016-08-29T01:14:48.871Z,0
2016-08-29T01:15:48.900Z,0
2016-08-29T01:16:48.974Z,0
2016-08-29T01:17:49.666Z,0
2016-08-29T01:18:48.983Z,0
2016-08-29T01:19:49.029Z,0
2016-08-29T01:20:49.045Z,0
2016-08-29T01:21:49.063Z,0
2016-08-29T01:22:49.111Z,0
2016-08-29T01:23:49.134Z,0
2016-08-29T01:24:49.161Z,0
2016-08-29T01:25:49.184Z,0
2016-08-29T01:26:49.925Z,0
2016-08-29T01:27:49.453Z,0
2016-08-29T01:28:49.272Z,0
2016-08-29T01:29:49.303Z,0
2016-08-29T01:30:49.327Z,0
2016-08-29T01:31:49.353Z,0
2016-08-29T01:32:49.390Z,0
2016-08-29T01:33:49.420Z,0
2016-08-29T01:34:49.450Z,0
2016-08-29T01:35:49.481Z,0
2016-08-29T01:36:49.506Z,0
2016-08-29T01:37:49.527Z,0
2016-08-29T01:38:50.267Z,0
2016-08-29T01:39:49.586Z,0
2016-08-29T01:40:49.616Z,0
2016-08-29T01:41:49.661Z,0
2016-08-29T01:42:49.672Z,0
2016-08-29T01:43:49.708Z,0
2016-08-29T01:44:49.741Z,0
2016-08-29T01:45:49.762Z,0
2016-08-29T01:46:49.789Z,0
2016-08-29T01:47:49.817Z,0
2016-08-29T01:48:49.852Z,0
2016-08-29T01:49:49.880Z,0
2016-08-29T01:50:50.026Z,0
2016-08-29T01:51:49.941Z,0
2016-08-29T01:52:49.964Z,0
2016-08-29T01:53:50.697Z,0
2016-08-29T01:54:50.084Z,0
2016-08-29T01:55:50.054Z,0
2016-08-29T01:56:50.076Z,0
2016-08-29T01:57:50.109Z,0
2016-08-29T01:58:50.142Z,0
2016-08-29T01:59:50.165Z,0
2016-08-29T02:00:50.198Z,0
2016-08-29T02:01:50.333Z,0
2016-08-29T02:02:50.298Z,0
2016-08-29T02:03:50.282Z,0
2016-08-29T02:04:50.315Z,0
2016-08-29T02:05:50.505Z,0
2016-08-29T02:06:51.076Z,0
2016-08-29T02:07:50.408Z,0
2016-08-29T02:08:50.518Z,0
2016-08-29T02:09:50.458Z,0
2016-08-29T02:10:50.529Z,0
2016-08-29T02:11:50.519Z,0
2016-08-29T02:12:50.544Z,0
2016-08-29T02:13:50.576Z,0
2016-08-29T02:14:50.602Z,0
2016-08-29T02:15:50.626Z,0
2016-08-29T02:16:50.664Z,0
2016-08-29T02:17:50.690Z,0
2016-08-29T02:18:50.713Z,0
2016-08-29T02:19:50.772Z,0
2016-08-29T02:20:50.777Z,0
2016-08-29T02:21:50.801Z,0
2016-08-29T02:22:50.830Z,0
2016-08-29T02:23:50.867Z,0
2016-08-29T02:24:51.683Z,0
2016-08-29T02:25:50.910Z,0
2016-08-29T02:26:50.946Z,0
2016-08-29T02:27:50.971Z,0
2016-08-29T02:28:50.999Z,0
2016-08-29T02:29:51.044Z,0
2016-08-29T02:30:51.054Z,0
2016-08-29T02:31:51.094Z,0
2016-08-29T02:32:51.113Z,0
2016-08-29T02:33:51.194Z,0
2016-08-29T02:34:51.178Z,0
2016-08-29T02:35:51.204Z,0
2016-08-29T02:36:51.334Z,0
2016-08-29T02:37:51.344Z,0
2016-08-29T02:38:51.377Z,0
2016-08-29T02:39:51.386Z,0
2016-08-29T02:40:51.394Z,0
2016-08-29T02:41:51.530Z,0
2016-08-29T02:42:51.403Z,0
2016-08-29T02:43:51.547Z,0
2016-08-29T02:44:51.481Z,0
2016-08-29T02:45:51.486Z,0
2016-08-29T02:46:51.605Z,0
2016-08-29T02:47:51.642Z,0
2016-08-29T02:48:51.644Z,0
2016-08-29T02:49:51.655Z,0
2016-08-29T02:50:51.653Z,0
2016-08-29T02:51:51.666Z,0
2016-08-29T02:52:51.686Z,0
2016-08-29T02:53:51.723Z,0
2016-08-29T02:54:51.738Z,0
2016-08-29T02:55:51.822Z,0
2016-08-29T02:56:51.804Z,0
2016-08-29T02:57:51.840Z,0
2016-08-29T02:58:51.853Z,0
2016-08-29T02:59:51.886Z,0
2016-08-29T03:00:51.907Z,0
2016-08-29T03:01:51.958Z,0
2016-08-29T03:02:51.972Z,0
2016-08-29T03:03:51.991Z,0
2016-08-29T03:04:52.078Z,0
2016-08-29T03:05:52.063Z,0
2016-08-29T03:06:52.087Z,0
2016-08-29T03:07:52.117Z,0
2016-08-29T03:08:52.144Z,0
2016-08-29T03:09:52.185Z,0
2016-08-29T03:10:52.191Z,0
2016-08-29T03:11:52.242Z,0
2016-08-29T03:12:52.257Z,0
2016-08-29T03:13:52.291Z,0
2016-08-29T03:14:52.320Z,0
2016-08-29T03:15:53.112Z,0
2016-08-29T03:16:52.380Z,0
2016-08-29T03:17:52.425Z,0
2016-08-29T03:18:52.431Z,0
2016-08-29T03:19:52.458Z,0
2016-08-29T03:20:52.480Z,0
2016-08-29T03:21:52.564Z,0
2016-08-29T03:22:52.598Z,0
2016-08-29T03:23:52.589Z,0
2016-08-29T03:24:52.601Z,0
2016-08-29T03:25:52.639Z,0
2016-08-29T03:26:52.653Z,0
2016-08-29T03:27:53.513Z,0
2016-08-29T03:28:52.757Z,0
2016-08-29T03:29:52.740Z,0
2016-08-29T03:30:52.774Z,0
2016-08-29T03:31:52.797Z,0
2016-08-29T03:32:52.880Z,0
2016-08-29T03:33:52.848Z,0
2016-08-29T03:34:52.890Z,0
2016-08-29T03:35:52.912Z,0
2016-08-29T03:36:52.937Z,0
2016-08-29T03:37:52.973Z,0
2016-08-29T03:38:52.994Z,0
2016-08-29T03:39:53.075Z,0
2016-08-29T03:40:53.050Z,0
2016-08-29T03:41:53.090Z,0
2016-08-29T03:42:53.107Z,0
2016-08-29T03:43:53.233Z,0
2016-08-29T03:44:53.263Z,0
2016-08-29T03:45:53.272Z,0
2016-08-29T03:46:53.281Z,0
2016-08-29T03:47:53.427Z,0
2016-08-29T03:48:53.290Z,0
2016-08-29T03:49:53.434Z,0
2016-08-29T03:50:53.442Z,0
2016-08-29T03:51:53.477Z,0
2016-08-29T03:52:53.484Z,0
2016-08-29T03:53:54.138Z,0
2016-08-29T03:54:53.493Z,0
2016-08-29T03:55:53.542Z,0
2016-08-29T03:56:53.559Z,0
2016-08-29T03:57:53.582Z,0
2016-08-29T03:58:53.623Z,0
2016-08-29T03:59:53.593Z,0
2016-08-29T04:00:53.615Z,0
2016-08-29T04:01:53.658Z,0
2016-08-29T04:02:53.684Z,0
2016-08-29T04:03:53.767Z,0
2016-08-29T04:04:53.788Z,0
2016-08-29T04:05:53.762Z,0
2016-08-29T04:06:53.790Z,0
2016-08-29T04:07:53.828Z,0
2016-08-29T04:08:53.846Z,0
2016-08-29T04:09:53.875Z,0
2016-08-29T04:10:53.909Z,0
2016-08-29T04:11:53.933Z,0
2016-08-29T04:12:54.009Z,0
2016-08-29T04:13:53.994Z,0
2016-08-29T04:14:54.016Z,0
2016-08-29T04:15:54.287Z,0
2016-08-29T04:16:54.075Z,0
2016-08-29T04:17:54.099Z,0
2016-08-29T04:18:54.190Z,0
2016-08-29T04:19:54.156Z,0
2016-08-29T04:20:54.185Z,0
2016-08-29T04:21:54.230Z,0
2016-08-29T04:22:54.248Z,0
2016-08-29T04:23:54.279Z,0
2016-08-29T04:24:54.300Z,0
2016-08-29T04:25:54.330Z,0
2016-08-29T04:26:54.356Z,0
2016-08-29T04:27:55.099Z,0
2016-08-29T04:28:55.209Z,0
2016-08-29T04:29:54.452Z,0
2016-08-29T04:30:54.466Z,0
2016-08-29T04:31:54.514Z,0
2016-08-29T04:32:54.532Z,0
2016-08-29T04:33:54.550Z,0
2016-08-29T04:34:55.401Z,0
2016-08-29T04:35:55.323Z,0
2016-08-29T04:36:55.351Z,0
2016-08-29T04:37:54.666Z,0
2016-08-29T04:38:54.694Z,0
2016-08-29T04:39:54.723Z,0
2016-08-29T04:40:54.752Z,0
2016-08-29T04:41:54.778Z,0
2016-08-29T04:42:55.529Z,0
2016-08-29T04:43:55.549Z,0
2016-08-29T04:44:54.861Z,0
2016-08-29T04:45:54.890Z,0
2016-08-29T04:46:54.922Z,0
2016-08-29T04:47:54.953Z,0
2016-08-29T04:48:54.974Z,0
2016-08-29T04:49:55.019Z,0
2016-08-29T04:50:55.084Z,0
2016-08-29T04:51:55.767Z,0
2016-08-29T04:52:55.090Z,0
2016-08-29T04:53:55.161Z,0
2016-08-29T04:54:55.144Z,0
2016-08-29T04:55:55.175Z,0
2016-08-29T04:56:55.202Z,0
2016-08-29T04:57:55.233Z,0
2016-08-29T04:58:55.251Z,0
2016-08-29T04:59:56.054Z,0
2016-08-29T05:00:55.314Z,0
2016-08-29T05:01:55.349Z,0
2016-08-29T05:02:55.367Z,0
2016-08-29T05:03:56.119Z,0
2016-08-29T05:04:55.440Z,0
2016-08-29T05:05:55.473Z,0
2016-08-29T05:06:55.568Z,0
2016-08-29T05:07:55.742Z,0
2016-08-29T05:08:55.799Z,0
2016-08-29T05:09:55.713Z,0
2016-08-29T05:10:55.686Z,0
2016-08-29T05:11:55.640Z,0
2016-08-29T05:12:55.646Z,0
2016-08-29T05:13:55.788Z,0
2016-08-29T05:14:55.835Z,0
2016-08-29T05:15:55.803Z,0
2016-08-29T05:16:55.814Z,0
2016-08-29T05:17:55.794Z,0
2016-08-29T05:18:55.817Z,5
2016-08-29T05:19:55.840Z,5
2016-08-29T05:20:55.875Z,5
2016-08-29T05:21:55.901Z,5
2016-08-29T05:22:55.926Z,5
2016-08-29T05:23:56.013Z,5
2016-08-29T05:24:56.005Z,5
2016-08-29T05:25:56.023Z,5
2016-08-29T05:26:56.045Z,5
2016-08-29T05:27:56.073Z,5
2016-08-29T05:28:56.105Z,5
2016-08-29T05:29:56.167Z,5
2016-08-29T05:30:56.231Z,5
2016-08-29T05:31:56.940Z,5
2016-08-29T05:32:56.286Z,5
2016-08-29T05:33:56.302Z,5
2016-08-29T05:34:56.269Z,5
2016-08-29T05:35:56.303Z,5
2016-08-29T05:36:56.329Z,5
2016-08-29T05:37:56.354Z,5
2016-08-29T05:38:56.494Z,5
2016-08-29T05:39:56.504Z,5
2016-08-29T05:40:56.529Z,5
2016-08-29T05:41:56.701Z,5
2016-08-29T05:42:56.703Z,5
2016-08-29T05:43:57.224Z,5
2016-08-29T05:44:56.729Z,5
2016-08-29T05:45:56.723Z,0
2016-08-29T05:46:56.776Z,0
2016-08-29T05:47:56.775Z,0
2016-08-29T05:48:56.792Z,0
2016-08-29T05:49:56.790Z,5
2016-08-29T05:50:56.798Z,5
2016-08-29T05:51:57.514Z,5
2016-08-29T05:52:56.856Z,5
2016-08-29T05:53:56.875Z,5
2016-08-29T05:54:57.031Z,5
2016-08-29T05:55:57.564Z,5
2016-08-29T05:56:56.910Z,5
2016-08-29T05:57:56.912Z,5
2016-08-29T05:58:56.945Z,5
2016-08-29T05:59:56.971Z,5
2016-08-29T06:00:57.054Z,5
2016-08-29T06:01:57.744Z,5
2016-08-29T06:02:57.060Z,5
2016-08-29T06:03:57.075Z,5
2016-08-29T06:04:57.169Z,5
2016-08-29T06:05:57.141Z,5
2016-08-29T06:06:57.168Z,5
2016-08-29T06:07:57.249Z,5
2016-08-29T06:08:57.221Z,5
2016-08-29T06:09:57.251Z,5
2016-08-29T06:10:57.322Z,5
2016-08-29T06:11:57.330Z,5
2016-08-29T06:12:57.332Z,5
2016-08-29T06:13:57.364Z,5
2016-08-29T06:14:58.098Z,5
2016-08-29T06:15:57.439Z,5
2016-08-29T06:16:57.443Z,5
2016-08-29T06:17:57.469Z,5
2016-08-29T06:18:57.572Z,5
2016-08-29T06:19:57.530Z,5
2016-08-29T06:20:57.554Z,5
2016-08-29T06:21:57.595Z,5
2016-08-29T06:22:58.375Z,5
2016-08-29T06:23:58.365Z,5
2016-08-29T06:24:57.669Z,5
2016-08-29T06:25:57.692Z,5
2016-08-29T06:26:57.719Z,5
2016-08-29T06:27:58.483Z,5
2016-08-29T06:28:57.799Z,5
2016-08-29T06:29:57.991Z,5
2016-08-29T06:30:57.834Z,5
2016-08-29T06:31:57.940Z,5
2016-08-29T06:32:57.960Z,5
2016-08-29T06:33:58.021Z,5
2016-08-29T06:34:57.981Z,5
2016-08-29T06:35:57.995Z,5
2016-08-29T06:36:57.999Z,5
2016-08-29T06:37:58.077Z,5
2016-08-29T06:38:58.063Z,5
2016-08-29T06:39:58.089Z,5
2016-08-29T06:40:58.113Z,5
2016-08-29T06:41:58.152Z,5
2016-08-29T06:42:58.180Z,5
2016-08-29T06:43:58.192Z,5
2016-08-29T06:44:58.510Z,5
2016-08-29T06:45:58.302Z,5
2016-08-29T06:46:59.104Z,5
2016-08-29T06:47:58.313Z,5
2016-08-29T06:48:58.366Z,5
2016-08-29T06:49:58.378Z,5
2016-08-29T06:50:58.398Z,5
2016-08-29T06:51:58.514Z,5
2016-08-29T06:52:58.462Z,5
2016-08-29T06:53:58.471Z,5
2016-08-29T06:54:58.509Z,5
2016-08-29T06:55:58.589Z,5
2016-08-29T06:56:58.560Z,5
2016-08-29T06:57:58.607Z,5
2016-08-29T06:58:58.620Z,5
2016-08-29T06:59:59.417Z,5
2016-08-29T07:00:58.734Z,5
2016-08-29T07:01:58.705Z,5
2016-08-29T07:02:58.739Z,5
2016-08-29T07:03:58.816Z,5
2016-08-29T07:04:58.781Z,5
2016-08-29T07:05:58.813Z,5
2016-08-29T07:06:58.882Z,5
2016-08-29T07:07:58.921Z,5
2016-08-29T07:08:58.901Z,5
2016-08-29T07:09:58.924Z,5
2016-08-29T07:10:59.075Z,10
2016-08-29T07:11:59.080Z,10
2016-08-29T07:12:59.112Z,5
2016-08-29T07:13:59.110Z,5
2016-08-29T07:14:59.163Z,5
2016-08-29T07:15:59.305Z,5
2016-08-29T07:16:59.304Z,5
2016-08-29T07:17:59.312Z,5
2016-08-29T07:18:59.216Z,5
2016-08-29T07:19:59.227Z,5
2016-08-29T07:20:59.333Z,5
2016-08-29T07:21:59.970Z,5
2016-08-29T07:22:59.369Z,5
2016-08-29T07:23:59.387Z,5
2016-08-29T07:24:59.387Z,5
2016-08-29T07:25:59.406Z,5
2016-08-29T07:26:59.451Z,5
2016-08-29T07:27:59.424Z,5
2016-08-29T07:28:59.460Z,10
2016-08-29T07:29:59.627Z,10
2016-08-29T07:30:59.516Z,10
2016-08-29T07:32:00.314Z,10
2016-08-29T07:32:59.578Z,10
2016-08-29T07:33:59.590Z,10
2016-08-29T07:34:59.633Z,10
2016-08-29T07:35:59.699Z,10
2016-08-29T07:36:59.737Z,10
2016-08-29T07:37:59.711Z,10
2016-08-29T07:38:59.733Z,10
2016-08-29T07:39:59.764Z,10
2016-08-29T07:40:59.793Z,10
2016-08-29T07:41:59.821Z,5
2016-08-29T07:42:59.849Z,5
2016-08-29T07:43:59.947Z,10
2016-08-29T07:44:59.904Z,10
2016-08-29T07:45:59.943Z,5
2016-08-29T07:46:59.963Z,5
2016-08-29T07:47:59.987Z,10
2016-08-29T07:49:00.022Z,10
2016-08-29T07:50:00.048Z,10
2016-08-29T07:51:00.093Z,5
2016-08-29T07:52:00.124Z,10
2016-08-29T07:53:00.152Z,10
2016-08-29T07:54:00.157Z,10
2016-08-29T07:55:00.190Z,5
2016-08-29T07:56:00.216Z,5
2016-08-29T07:57:00.298Z,5
2016-08-29T07:58:00.269Z,5
2016-08-29T07:59:00.300Z,5
2016-08-29T08:00:00.331Z,5
2016-08-29T08:01:00.352Z,5
2016-08-29T08:02:00.412Z,5
2016-08-29T08:03:00.412Z,5
2016-08-29T08:04:00.447Z,5
2016-08-29T08:05:01.303Z,5
2016-08-29T08:06:00.519Z,5
2016-08-29T08:07:00.546Z,5
2016-08-29T08:08:00.556Z,5
2016-08-29T08:09:00.631Z,5
2016-08-29T08:10:00.610Z,5
2016-08-29T08:11:00.649Z,5
2016-08-29T08:12:00.689Z,5
2016-08-29T08:13:00.760Z,5
2016-08-29T08:14:00.918Z,5
2016-08-29T08:15:00.750Z,5
2016-08-29T08:16:00.783Z,5
2016-08-29T08:17:00.826Z,10
2016-08-29T08:18:00.841Z,5
2016-08-29T08:19:00.870Z,5
2016-08-29T08:20:00.897Z,10
2016-08-29T08:21:00.926Z,5
2016-08-29T08:22:01.068Z,5
2016-08-29T08:23:00.986Z,10
2016-08-29T08:24:01.015Z,10
2016-08-29T08:25:01.036Z,10
2016-08-29T08:26:01.072Z,15
2016-08-29T08:27:01.088Z,15
2016-08-29T08:28:01.115Z,10
2016-08-29T08:29:01.860Z,15
2016-08-29T08:30:01.398Z,15
2016-08-29T08:31:01.397Z,10
2016-08-29T08:32:01.309Z,10
2016-08-29T08:33:01.364Z,15
2016-08-29T08:34:01.387Z,15
2016-08-29T08:35:01.386Z,25
2016-08-29T08:36:01.395Z,35
2016-08-29T08:37:01.404Z,35
2016-08-29T08:38:01.458Z,25
2016-08-29T08:39:02.162Z,25
2016-08-29T08:40:01.491Z,20
2016-08-29T08:41:01.493Z,30
2016-08-29T08:42:01.588Z,35
2016-08-29T08:43:01.565Z,20
2016-08-29T08:44:01.574Z,15
2016-08-29T08:45:01.630Z,20
2016-08-29T08:46:01.637Z,15
2016-08-29T08:47:01.659Z,10
2016-08-29T08:48:01.707Z,20
2016-08-29T08:49:01.727Z,25
2016-08-29T08:50:01.749Z,20
2016-08-29T08:51:01.777Z,10
2016-08-29T08:52:01.840Z,15
2016-08-29T08:53:01.837Z,25
2016-08-29T08:54:01.863Z,25
2016-08-29T08:55:01.898Z,15
2016-08-29T08:56:01.928Z,10
2016-08-29T08:57:01.954Z,10
2016-08-29T08:58:01.976Z,20
2016-08-29T08:59:02.008Z,20
2016-08-29T09:00:02.101Z,20
2016-08-29T09:01:03.441Z,15
2016-08-29T09:02:02.102Z,25
2016-08-29T09:03:02.128Z,25
2016-08-29T09:04:02.880Z,20
2016-08-29T09:05:02.181Z,20
2016-08-29T09:06:02.241Z,30
2016-08-29T09:07:02.242Z,25
2016-08-29T09:08:02.270Z,20
2016-08-29T09:09:02.291Z,20
2016-08-29T09:10:02.905Z,35
2016-08-29T09:11:02.375Z,35
2016-08-29T09:12:03.111Z,25
2016-08-29T09:13:02.436Z,25
2016-08-29T09:14:02.461Z,20
2016-08-29T09:15:02.471Z,20
2016-08-29T09:16:02.500Z,15
2016-08-29T09:17:02.530Z,10
2016-08-29T09:18:02.562Z,15
2016-08-29T09:19:02.589Z,25
2016-08-29T09:20:02.633Z,35
2016-08-29T09:21:02.651Z,25
2016-08-29T09:22:02.690Z,15
2016-08-29T09:23:02.706Z,15
2016-08-29T09:24:02.743Z,25
2016-08-29T09:25:03.501Z,35
2016-08-29T09:26:02.791Z,30
2016-08-29T09:27:02.831Z,25
2016-08-29T09:28:02.980Z,15
2016-08-29T09:29:02.887Z,15
2016-08-29T09:30:03.090Z,10
2016-08-29T09:31:02.943Z,10
2016-08-29T09:32:02.986Z,15
2016-08-29T09:33:03.004Z,10
2016-08-29T09:34:03.039Z,10
2016-08-29T09:35:03.070Z,15
2016-08-29T09:36:03.115Z,15
2016-08-29T09:37:03.122Z,10
2016-08-29T09:38:03.174Z,15
2016-08-29T09:39:03.186Z,15
2016-08-29T09:40:03.223Z,15
2016-08-29T09:41:03.246Z,10
2016-08-29T09:42:03.403Z,10
2016-08-29T09:43:03.424Z,5
2016-08-29T09:44:03.335Z,10
2016-08-29T09:45:03.367Z,15
2016-08-29T09:46:04.102Z,15
2016-08-29T09:47:03.418Z,15
2016-08-29T09:48:03.445Z,15
2016-08-29T09:49:03.475Z,10
2016-08-29T09:50:03.504Z,20
2016-08-29T09:51:03.536Z,35
2016-08-29T09:52:04.341Z,35
2016-08-29T09:53:03.600Z,30
2016-08-29T09:54:03.665Z,45
2016-08-29T09:55:03.654Z,35
2016-08-29T09:56:03.689Z,40
2016-08-29T09:57:03.716Z,35
2016-08-29T09:58:03.753Z,25
2016-08-29T09:59:03.793Z,20
2016-08-29T10:00:03.800Z,20
2016-08-29T10:01:04.534Z,15
2016-08-29T10:02:03.980Z,15
2016-08-29T10:03:03.986Z,15
2016-08-29T10:04:04.148Z,25
2016-08-29T10:05:04.712Z,40
2016-08-29T10:06:03.982Z,40
2016-08-29T10:07:04.018Z,40
2016-08-29T10:08:04.050Z,40
2016-08-29T10:09:04.236Z,45
2016-08-29T10:10:06.491Z,30
2016-08-29T10:11:04.333Z,30
2016-08-29T10:12:04.168Z,30
2016-08-29T10:13:04.898Z,30
2016-08-29T10:14:04.229Z,35
2016-08-29T10:15:07.245Z,40
2016-08-29T10:16:05.062Z,25
2016-08-29T10:17:04.314Z,20
2016-08-29T10:18:04.346Z,15
2016-08-29T10:19:05.084Z,20
2016-08-29T10:20:05.778Z,20
2016-08-29T10:21:04.444Z,20
2016-08-29T10:22:04.521Z,20
2016-08-29T10:23:04.578Z,25
2016-08-29T10:24:04.575Z,25
2016-08-29T10:25:04.556Z,20
2016-08-29T10:26:04.591Z,20
2016-08-29T10:27:04.677Z,20
2016-08-29T10:28:04.704Z,20
2016-08-29T10:29:05.397Z,25
2016-08-29T10:30:05.678Z,25
2016-08-29T10:31:04.744Z,35
2016-08-29T10:32:04.822Z,30
2016-08-29T10:33:04.793Z,25
2016-08-29T10:34:04.875Z,25
2016-08-29T10:35:04.857Z,30
2016-08-29T10:36:04.906Z,25
2016-08-29T10:37:05.037Z,25
2016-08-29T10:38:04.951Z,30
2016-08-29T10:39:05.692Z,35
2016-08-29T10:40:05.104Z,35
2016-08-29T10:41:05.114Z,35
2016-08-29T10:42:05.148Z,35
2016-08-29T10:43:05.094Z,35
2016-08-29T10:44:05.240Z,30
2016-08-29T10:45:05.193Z,30
2016-08-29T10:46:05.341Z,30
2016-08-29T10:47:05.325Z,35
2016-08-29T10:48:05.361Z,25
2016-08-29T10:49:06.317Z,20
2016-08-29T10:50:06.219Z,20
2016-08-29T10:51:06.452Z,25
2016-08-29T10:52:05.386Z,25
2016-08-29T10:53:06.119Z,30
2016-08-29T10:54:05.440Z,30
2016-08-29T10:55:05.463Z,35
2016-08-29T10:56:05.625Z,30
2016-08-29T10:57:05.642Z,30
2016-08-29T10:58:05.571Z,35
2016-08-29T10:59:05.609Z,30
2016-08-29T11:00:05.621Z,30
2016-08-29T11:01:06.428Z,25
2016-08-29T11:02:05.686Z,30
2016-08-29T11:03:05.771Z,30
2016-08-29T11:04:05.865Z,35
2016-08-29T11:05:06.987Z,35
2016-08-29T11:06:06.534Z,20
2016-08-29T11:07:05.840Z,20
2016-08-29T11:08:05.978Z,25
2016-08-29T11:09:05.950Z,20
2016-08-29T11:10:06.083Z,25
2016-08-29T11:11:05.959Z,25
2016-08-29T11:12:05.987Z,20
2016-08-29T11:13:06.025Z,25
2016-08-29T11:14:06.057Z,45
2016-08-29T11:15:06.091Z,55
2016-08-29T11:16:06.120Z,65
2016-08-29T11:17:06.139Z,65
2016-08-29T11:18:06.174Z,65
2016-08-29T11:19:06.225Z,60
2016-08-29T11:20:07.457Z,60
2016-08-29T11:21:06.276Z,45
2016-08-29T11:22:06.293Z,45
2016-08-29T11:23:06.351Z,45
2016-08-29T11:24:06.354Z,40
2016-08-29T11:25:06.480Z,35
2016-08-29T11:26:06.420Z,20
2016-08-29T11:27:06.450Z,20
2016-08-29T11:28:06.613Z,15
2016-08-29T11:29:06.634Z,20
2016-08-29T11:30:06.546Z,30
2016-08-29T11:31:06.579Z,25
2016-08-29T11:32:06.616Z,25
2016-08-29T11:33:06.643Z,30
2016-08-29T11:34:06.725Z,30
2016-08-29T11:35:07.758Z,30
2016-08-29T11:36:06.735Z,30
2016-08-29T11:37:07.567Z,35
2016-08-29T11:38:06.802Z,30
2016-08-29T11:39:07.003Z,30
2016-08-29T11:40:06.999Z,20
2016-08-29T11:41:06.894Z,30
2016-08-29T11:42:07.050Z,20
2016-08-29T11:43:06.963Z,20
2016-08-29T11:44:07.126Z,30
2016-08-29T11:45:07.042Z,25
2016-08-29T11:46:07.054Z,30
2016-08-29T11:47:07.300Z,35
2016-08-29T11:48:07.123Z,25
2016-08-29T11:49:07.141Z,20
2016-08-29T11:50:07.181Z,20
2016-08-29T11:51:07.345Z,20
2016-08-29T11:52:07.238Z,20
2016-08-29T11:53:07.273Z,20
2016-08-29T11:54:07.467Z,25
2016-08-29T11:55:07.664Z,25
2016-08-29T11:56:08.214Z,30
2016-08-29T11:57:07.396Z,35
2016-08-29T11:58:07.439Z,40
2016-08-29T11:59:07.458Z,45
2016-08-29T12:00:07.507Z,50
2016-08-29T12:01:07.519Z,55
2016-08-29T12:02:07.574Z,45
2016-08-29T12:03:07.584Z,40
2016-08-29T12:04:07.615Z,35
2016-08-29T12:05:07.860Z,45
2016-08-29T12:06:07.730Z,60
2016-08-29T12:07:07.795Z,70
2016-08-29T12:08:08.089Z,60
2016-08-29T12:09:07.796Z,60
2016-08-29T12:10:09.227Z,55
2016-08-29T12:11:07.847Z,55
2016-08-29T12:12:08.003Z,60
2016-08-29T12:13:07.901Z,70
2016-08-29T12:14:07.991Z,60
2016-08-29T12:15:07.971Z,60
2016-08-29T12:16:08.070Z,65
2016-08-29T12:17:08.189Z,60
2016-08-29T12:18:08.063Z,60
2016-08-29T12:19:08.202Z,55
2016-08-29T12:20:08.136Z,50
2016-08-29T12:21:08.292Z,45
2016-08-29T12:22:08.307Z,45
2016-08-29T12:23:08.218Z,40
2016-08-29T12:24:08.255Z,40
2016-08-29T12:25:08.910Z,40
2016-08-29T12:26:08.311Z,40
2016-08-29T12:27:08.359Z,45
2016-08-29T12:28:08.431Z,45
2016-08-29T12:29:08.527Z,45
2016-08-29T12:30:08.453Z,45
2016-08-29T12:31:08.595Z,45
2016-08-29T12:32:08.512Z,45
2016-08-29T12:33:08.587Z,40
2016-08-29T12:34:08.599Z,40
2016-08-29T12:35:08.655Z,40
2016-08-29T12:36:08.764Z,45
2016-08-29T12:37:08.676Z,45
2016-08-29T12:38:08.707Z,40
2016-08-29T12:39:08.751Z,40
2016-08-29T12:40:08.768Z,40
2016-08-29T12:41:09.055Z,50
2016-08-29T12:42:08.889Z,55
2016-08-29T12:43:09.055Z,60
2016-08-29T12:44:08.929Z,55
2016-08-29T12:45:09.158Z,55
2016-08-29T12:46:08.971Z,50
2016-08-29T12:47:08.993Z,50
2016-08-29T12:48:09.024Z,45
2016-08-29T12:49:09.765Z,45
2016-08-29T12:50:09.132Z,40
2016-08-29T12:51:09.285Z,40
2016-08-29T12:52:09.163Z,35
2016-08-29T12:53:09.187Z,35
2016-08-29T12:54:09.451Z,40
2016-08-29T12:55:10.053Z,45
2016-08-29T12:56:09.411Z,40
2016-08-29T12:57:09.313Z,45
2016-08-29T12:58:09.360Z,40
2016-08-29T12:59:09.558Z,40
2016-08-29T13:00:10.498Z,40
2016-08-29T13:01:09.452Z,45
2016-08-29T13:02:09.483Z,45
2016-08-29T13:03:09.519Z,40
2016-08-29T13:04:09.556Z,35
2016-08-29T13:05:09.737Z,45
2016-08-29T13:06:09.837Z,40
2016-08-29T13:07:09.652Z,35
2016-08-29T13:08:09.783Z,30
2016-08-29T13:09:09.705Z,35
2016-08-29T13:10:10.577Z,35
2016-08-29T13:11:10.538Z,40
2016-08-29T13:12:10.520Z,50
2016-08-29T13:13:09.839Z,40
2016-08-29T13:14:09.989Z,35
2016-08-29T13:15:09.903Z,30
2016-08-29T13:16:09.941Z,25
2016-08-29T13:17:09.967Z,30
2016-08-29T13:18:10.190Z,30
2016-08-29T13:19:10.031Z,40
2016-08-29T13:20:10.103Z,45
2016-08-29T13:21:10.097Z,45
2016-08-29T13:22:10.998Z,45
2016-08-29T13:23:10.231Z,50
2016-08-29T13:24:10.198Z,45
2016-08-29T13:25:10.435Z,45
2016-08-29T13:26:10.310Z,35
2016-08-29T13:27:10.299Z,35
2016-08-29T13:28:10.331Z,35
2016-08-29T13:29:10.465Z,40
2016-08-29T13:30:10.511Z,45
2016-08-29T13:31:11.130Z,50
2016-08-29T13:32:10.462Z,55
2016-08-29T13:33:10.485Z,55
2016-08-29T13:34:10.706Z,60
2016-08-29T13:35:10.730Z,60
2016-08-29T13:36:10.588Z,60
2016-08-29T13:37:10.615Z,50
2016-08-29T13:38:10.653Z,50
2016-08-29T13:39:10.690Z,50
2016-08-29T13:40:11.384Z,50
2016-08-29T13:41:10.861Z,50
2016-08-29T13:42:10.874Z,50
2016-08-29T13:43:10.822Z,45
2016-08-29T13:44:10.844Z,45
2016-08-29T13:45:11.115Z,50
2016-08-29T13:46:11.029Z,50
2016-08-29T13:47:10.949Z,50
2016-08-29T13:48:10.984Z,50
2016-08-29T13:49:11.007Z,50
2016-08-29T13:50:11.159Z,50
2016-08-29T13:51:11.079Z,50
2016-08-29T13:52:11.099Z,55
2016-08-29T13:53:11.896Z,55
2016-08-29T13:54:11.170Z,50
2016-08-29T13:55:11.491Z,50
2016-08-29T13:56:11.248Z,45
2016-08-29T13:57:11.274Z,40
2016-08-29T13:58:12.130Z,45
2016-08-29T13:59:11.460Z,45
2016-08-29T14:00:11.889Z,50
2016-08-29T14:01:11.410Z,50
2016-08-29T14:02:11.431Z,50
2016-08-29T14:03:11.727Z,45
2016-08-29T14:04:11.506Z,40
2016-08-29T14:05:11.704Z,35
2016-08-29T14:06:11.690Z,35
2016-08-29T14:07:11.597Z,30
2016-08-29T14:08:11.634Z,30
2016-08-29T14:09:11.662Z,25
2016-08-29T14:10:11.691Z,25
2016-08-29T14:11:11.782Z,25
2016-08-29T14:12:13.181Z,20
2016-08-29T14:13:11.796Z,20
2016-08-29T14:14:11.909Z,20
2016-08-29T14:15:12.331Z,20
2016-08-29T14:16:11.899Z,20
2016-08-29T14:17:12.639Z,20
2016-08-29T14:18:11.969Z,20
2016-08-29T14:19:12.150Z,20
2016-08-29T14:20:12.950Z,20
2016-08-29T14:21:12.052Z,15
2016-08-29T14:22:12.089Z,10
2016-08-29T14:23:12.239Z,10
2016-08-29T14:24:12.366Z,10
2016-08-29T14:25:12.189Z,10
2016-08-29T14:26:12.356Z,10
2016-08-29T14:27:12.248Z,15
2016-08-29T14:28:12.282Z,15
2016-08-29T14:29:12.434Z,15
2016-08-29T14:30:12.348Z,10
2016-08-29T14:31:12.389Z,15
2016-08-29T14:32:12.432Z,15
2016-08-29T14:33:12.493Z,15