createdAt,value
2018-08-22T00:01:05.487Z,101566.88
2018-08-22T00:03:35.326Z,101571.52
2018-08-22T00:06:05.422Z,101564.96
2018-08-22T00:08:40.517Z,101567.77
2018-08-22T00:11:10.862Z,101563.03
2018-08-22T00:13:41.010Z,101556.58
2018-08-22T00:16:11.306Z,101563.95
2018-08-22T00:18:41.756Z,101564.73
2018-08-22T00:21:11.603Z,101564.39
2018-08-22T00:23:41.548Z,101566.08
2018-08-22T00:26:11.539Z,101559.40
2018-08-22T00:28:41.508Z,101559.06
2018-08-22T00:31:11.340Z,101560.33
2018-08-22T00:33:41.260Z,101558.75
2018-08-22T00:36:11.685Z,101554.33
2018-08-22T00:38:42.195Z,101557.61
2018-08-22T00:41:12.264Z,101559.09
2018-08-22T00:43:42.054Z,101556.92
2018-08-22T00:46:11.895Z,101559.42
2018-08-22T00:48:42.363Z,101548.35
2018-08-22T00:51:12.471Z,101546.86
2018-08-22T00:53:42.431Z,101545.63
2018-08-22T00:56:12.375Z,101545.16
2018-08-22T00:58:42.665Z,101542.34
2018-08-22T01:01:12.742Z,101542.91
2018-08-22T01:03:42.768Z,101536.00
2018-08-22T01:06:12.856Z,101544.38
2018-08-22T01:08:42.899Z,101541.77
2018-08-22T01:11:12.931Z,101531.84
2018-08-22T01:13:43.119Z,101533.77
2018-08-22T01:16:13.052Z,101535.46
2018-08-22T01:18:43.022Z,101530.94
2018-08-22T01:21:12.972Z,101531.03
2018-08-22T01:23:42.942Z,101531.73
2018-08-22T01:26:13.291Z,101531.25
2018-08-22T01:28:43.567Z,101532.30
2018-08-22T01:31:13.480Z,101530.83
2018-08-22T01:33:43.318Z,101525.50
2018-08-22T01:36:13.372Z,101527.09
2018-08-22T01:38:43.320Z,101528.11
2018-08-22T01:41:13.199Z,101523.69
2018-08-22T01:43:43.076Z,101522.84
2018-08-22T01:46:13.141Z,101519.58
2018-08-22T01:48:42.934Z,101519.13
2018-08-22T01:51:13.042Z,101522.39
2018-08-22T01:53:42.953Z,101517.95
2018-08-22T01:56:12.843Z,101523.84
2018-08-22T01:58:42.664Z,101521.34
2018-08-22T02:01:12.517Z,101523.03
2018-08-22T02:03:42.345Z,101515.89
2018-08-22T02:06:12.256Z,101518.47
2018-08-22T02:08:42.428Z,101511.70
2018-08-22T02:11:12.382Z,101510.89
2018-08-22T02:13:42.298Z,101509.28
2018-08-22T02:16:12.105Z,101511.57
2018-08-22T02:18:42.047Z,101514.23
2018-08-22T02:21:11.923Z,101505.55
2018-08-22T02:23:41.963Z,101508.94
2018-08-22T02:26:11.987Z,101505.89
2018-08-22T02:28:41.875Z,101507.72
2018-08-22T02:31:11.723Z,101502.43
2018-08-22T02:33:41.800Z,101497.47
2018-08-22T02:36:11.702Z,101500.31
2018-08-22T02:38:41.509Z,101503.60
2018-08-22T02:43:40.493Z,101499.42
2018-08-22T02:46:10.442Z,101503.02
2018-08-22T02:48:45.917Z,101497.47
2018-08-22T02:51:16.432Z,101501.41
2018-08-22T02:53:46.786Z,101499.13
2018-08-22T02:56:17.271Z,101503.36
2018-08-22T02:58:47.727Z,101497.84
2018-08-22T03:01:18.282Z,101498.31
2018-08-22T03:03:48.742Z,101498.18
2018-08-22T03:06:19.314Z,101491.22
2018-08-22T03:08:49.905Z,101489.65
2018-08-22T03:11:20.406Z,101498.25
2018-08-22T03:13:51.182Z,101497.92
2018-08-22T03:16:21.911Z,101495.08
2018-08-22T03:18:53.065Z,101500.22
2018-08-22T03:21:23.369Z,101497.98
2018-08-22T03:23:53.816Z,101502.38
2018-08-22T03:26:24.872Z,101498.60
2018-08-22T03:28:55.117Z,101495.55
2018-08-22T03:31:25.338Z,101490.05
2018-08-22T03:33:55.909Z,101494.39
2018-08-22T03:36:26.085Z,101490.34
2018-08-22T03:38:56.722Z,101491.69
2018-08-22T03:41:27.332Z,101484.50
2018-08-22T03:43:57.763Z,101490.55
2018-08-22T03:46:28.252Z,101489.45
2018-08-22T03:48:58.606Z,101486.88
2018-08-22T03:51:28.924Z,101482.23
2018-08-22T03:53:59.353Z,101482.48
2018-08-22T03:56:29.646Z,101488.58
2018-08-22T03:59:02.948Z,101484.05
2018-08-22T04:01:33.790Z,101484.72
2018-08-22T04:04:04.099Z,101489.00
2018-08-22T04:06:34.561Z,101482.34
2018-08-22T04:09:06.398Z,101490.00
2018-08-22T04:11:37.228Z,101488.18
2018-08-22T04:14:07.806Z,101497.19
2018-08-22T04:16:38.271Z,101494.95
2018-08-22T04:19:08.963Z,101493.84
2018-08-22T04:21:39.287Z,101490.55
2018-08-22T04:24:09.805Z,101487.20
2018-08-22T04:26:40.374Z,101489.11
2018-08-22T04:29:10.912Z,101487.08
2018-08-22T04:31:41.592Z,101483.98
2018-08-22T04:34:12.045Z,101484.92
2018-08-22T04:36:42.648Z,101481.33
2018-08-22T04:39:13.200Z,101481.33
2018-08-22T04:41:43.345Z,101477.95
2018-08-22T04:44:13.776Z,101479.52
2018-08-22T04:46:44.002Z,101484.85
2018-08-22T04:49:14.308Z,101480.59
2018-08-22T04:51:51.114Z,101482.14
2018-08-22T04:54:21.460Z,101478.14
2018-08-22T04:56:51.885Z,101484.86
2018-08-22T04:59:22.314Z,101485.23
2018-08-22T05:01:52.731Z,101485.16
2018-08-22T05:04:23.224Z,101485.38
2018-08-22T05:06:53.467Z,101483.72
2018-08-22T05:09:23.558Z,101482.05
2018-08-22T05:11:53.967Z,101482.73
2018-08-22T05:14:24.589Z,101475.95
2018-08-22T05:16:54.682Z,101484.08
2018-08-22T05:19:24.585Z,101481.39
2018-08-22T05:21:54.623Z,101478.90
2018-08-22T05:24:24.614Z,101482.06
2018-08-22T05:26:54.581Z,101483.25
2018-08-22T05:29:24.439Z,101494.21
2018-08-22T05:31:55.820Z,101491.05
2018-08-22T05:34:26.167Z,101483.02
2018-08-22T05:36:56.333Z,101488.20
2018-08-22T05:39:26.179Z,101489.73
2018-08-22T05:41:56.060Z,101480.34
2018-08-22T05:44:25.987Z,101481.11
2018-08-22T05:46:56.285Z,101485.39
2018-08-22T05:49:26.067Z,101486.33
2018-08-22T05:51:55.964Z,101487.88
2018-08-22T05:54:26.008Z,101482.73
2018-08-22T05:56:55.996Z,101477.16
2018-08-22T05:59:26.000Z,101478.56
2018-08-22T06:01:55.962Z,101479.99
2018-08-22T06:04:25.755Z,101482.75
2018-08-22T06:06:55.749Z,101481.63
2018-08-22T06:09:26.052Z,101475.87
2018-08-22T06:11:55.933Z,101481.63
2018-08-22T06:14:25.950Z,101487.16
2018-08-22T06:16:55.865Z,101489.01
2018-08-22T06:19:25.921Z,101484.45
2018-08-22T06:21:55.890Z,101478.17
2018-08-22T06:24:25.642Z,101486.26
2018-08-22T06:26:55.975Z,101483.34
2018-08-22T06:29:26.032Z,101489.62
2018-08-22T06:31:56.160Z,101481.82
2018-08-22T06:34:26.333Z,101483.54
2018-08-22T06:36:56.347Z,101484.77
2018-08-22T06:39:26.227Z,101482.49
2018-08-22T06:41:56.172Z,101485.70
2018-08-22T06:44:26.026Z,101487.02
2018-08-22T06:46:56.167Z,101487.02
2018-08-22T06:49:26.058Z,101485.50
2018-08-22T06:51:55.903Z,101489.46
2018-08-22T06:54:25.844Z,101481.94
2018-08-22T06:56:55.624Z,101475.77
2018-08-22T06:59:25.794Z,101473.63
2018-08-22T07:01:55.568Z,101476.97
2018-08-22T07:04:25.375Z,101473.52
2018-08-22T07:06:55.409Z,101472.37
2018-08-22T07:09:25.194Z,101467.55
2018-08-22T07:11:55.100Z,101465.70
2018-08-22T07:14:25.179Z,101465.11
2018-08-22T07:16:55.311Z,101467.41
2018-08-22T07:19:25.184Z,101464.96
2018-08-22T07:21:55.038Z,101473.64
2018-08-22T07:24:24.976Z,101465.23
2018-08-22T07:26:55.047Z,101471.11
2018-08-22T07:29:25.179Z,101474.91
2018-08-22T07:31:55.142Z,101475.73
2018-08-22T07:34:24.956Z,101475.97
2018-08-22T07:36:55.311Z,101475.38
2018-08-22T07:39:25.371Z,101482.58
2018-08-22T07:41:55.223Z,101483.41
2018-08-22T07:44:25.161Z,101479.14
2018-08-22T07:46:56.096Z,101477.27
2018-08-22T07:49:26.139Z,101474.61
2018-08-22T07:51:56.249Z,101475.17
2018-08-22T07:54:34.855Z,101479.52
2018-08-22T07:57:05.058Z,101476.17
2018-08-22T07:59:35.239Z,101476.72
2018-08-22T08:02:05.220Z,101468.11
2018-08-22T08:04:35.381Z,101471.80
2018-08-22T08:07:05.768Z,101472.68
2018-08-22T08:09:35.885Z,101471.74
2018-08-22T08:12:06.135Z,101473.25
2018-08-22T08:14:36.138Z,101472.88
2018-08-22T08:17:06.516Z,101469.41
2018-08-22T08:19:36.549Z,101470.87
2018-08-22T08:22:06.593Z,101469.62
2018-08-22T08:24:36.747Z,101476.34
2018-08-22T08:27:08.098Z,101468.55
2018-08-22T08:29:38.224Z,101468.28
2018-08-22T08:32:08.585Z,101470.22
2018-08-22T08:34:38.659Z,101464.70
2018-08-22T08:37:09.076Z,101464.95
2018-08-22T08:39:39.184Z,101462.34
2018-08-22T08:42:09.429Z,101456.19
2018-08-22T08:44:39.374Z,101464.72
2018-08-22T08:47:09.328Z,101459.61
2018-08-22T08:49:39.422Z,101461.35
2018-08-22T08:52:09.299Z,101453.34
2018-08-22T08:54:40.325Z,101455.27
2018-08-22T08:57:10.612Z,101457.77
2018-08-22T08:59:40.480Z,101456.06
2018-08-22T09:02:10.540Z,101444.79
2018-08-22T09:04:40.515Z,101453.64
2018-08-22T09:07:10.843Z,101447.65
2018-08-22T09:09:40.843Z,101451.83
2018-08-22T09:12:10.614Z,101447.73
2018-08-22T09:14:40.668Z,101446.66
2018-08-22T09:17:10.563Z,101447.08
2018-08-22T09:19:41.073Z,101446.41
2018-08-22T09:22:10.819Z,101445.42
2018-08-22T09:24:40.907Z,101442.53
2018-08-22T09:27:10.885Z,101443.33
2018-08-22T09:29:40.737Z,101439.23
2018-08-22T09:32:10.626Z,101438.78
2018-08-22T09:34:40.569Z,101431.02
2018-08-22T09:37:10.592Z,101434.14
2018-08-22T09:39:40.399Z,101435.16
2018-08-22T09:42:10.203Z,101428.61
2018-08-22T09:44:40.209Z,101431.31
2018-08-22T09:47:10.183Z,101424.18
2018-08-22T09:49:40.110Z,101419.38
2018-08-22T09:52:10.143Z,101423.13
2018-08-22T09:54:56.630Z,101417.58
2018-08-22T09:57:27.511Z,101425.22
2018-08-22T09:59:57.479Z,101417.55
2018-08-22T10:02:27.386Z,101423.19
2018-08-22T10:04:57.405Z,101416.54
2018-08-22T10:07:27.537Z,101413.20
2018-08-22T10:09:57.381Z,101409.53
2018-08-22T10:12:27.328Z,101408.95
2018-08-22T10:14:57.489Z,101411.37
2018-08-22T10:17:27.279Z,101411.61
2018-08-22T10:19:57.444Z,101413.98
2018-08-22T10:22:27.382Z,101409.95
2018-08-22T10:24:57.244Z,101406.44
2018-08-22T10:27:27.188Z,101410.41
2018-08-22T10:29:57.469Z,101401.96
2018-08-22T10:32:27.434Z,101396.91
2018-08-22T10:34:57.689Z,101398.31
2018-08-22T10:37:27.614Z,101391.08
2018-08-22T10:39:57.460Z,101400.44
2018-08-22T10:42:27.512Z,101394.53
2018-08-22T10:44:57.330Z,101390.19
2018-08-22T10:47:27.261Z,101384.14
2018-08-22T10:49:57.046Z,101390.58
2018-08-22T10:52:27.403Z,101389.66
2018-08-22T10:54:57.452Z,101380.11
2018-08-22T10:57:27.343Z,101383.66
2018-08-22T10:59:57.477Z,101380.73
2018-08-22T11:02:27.606Z,101380.16
2018-08-22T11:04:57.679Z,101373.92
2018-08-22T11:07:27.632Z,101377.47
2018-08-22T11:09:57.842Z,101375.73
2018-08-22T11:12:27.767Z,101369.09
2018-08-22T11:14:57.674Z,101378.50
2018-08-22T11:17:27.620Z,101368.64
2018-08-22T11:19:57.528Z,101366.69
2018-08-22T11:22:44.037Z,101363.70
2018-08-22T11:25:30.524Z,101353.84
2018-08-22T11:28:17.054Z,101364.19
2018-08-22T11:31:03.463Z,101354.77
2018-08-22T11:33:49.970Z,101359.70
2018-08-22T11:36:18.067Z,101364.59
2018-08-22T11:38:47.992Z,101365.77
2018-08-22T11:41:17.993Z,101361.50
2018-08-22T11:43:48.049Z,101359.16
2018-08-22T11:46:18.099Z,101364.09
2018-08-22T11:48:48.141Z,101361.16
2018-08-22T11:51:18.043Z,101359.00
2018-08-22T11:53:48.081Z,101362.73
2018-08-22T11:56:18.007Z,101358.85
2018-08-22T11:58:47.957Z,101357.48
2018-08-22T12:01:17.976Z,101351.77
2018-08-22T12:03:48.019Z,101350.78
2018-08-22T12:06:18.157Z,101347.06
2018-08-22T12:08:48.162Z,101344.75
2018-08-22T12:11:18.078Z,101340.66
2018-08-22T12:13:47.964Z,101344.33
2018-08-22T12:16:17.999Z,101348.84
2018-08-22T12:18:48.073Z,101341.63
2018-08-22T12:21:18.216Z,101343.41
2018-08-22T12:23:48.533Z,101338.28
2018-08-22T12:26:18.540Z,101338.68
2018-08-22T12:28:48.572Z,101339.88
2018-08-22T12:31:18.644Z,101337.74
2018-08-22T12:33:48.787Z,101339.88
2018-08-22T12:36:18.898Z,101338.90
2018-08-22T12:38:49.056Z,101326.36
2018-08-22T12:41:19.100Z,101331.82
2018-08-22T12:43:49.262Z,101327.34
2018-08-22T12:46:19.158Z,101321.64
2018-08-22T12:48:49.284Z,101322.65
2018-08-22T12:51:19.433Z,101320.84
2018-08-22T12:53:49.980Z,101323.38
2018-08-22T12:56:20.211Z,101319.23
2018-08-22T12:58:50.356Z,101305.20
2018-08-22T13:01:20.481Z,101310.22
2018-08-22T13:03:50.477Z,101307.95
2018-08-22T13:06:20.563Z,101313.72
2018-08-22T13:08:51.452Z,101308.72
2018-08-22T13:11:21.417Z,101305.25
2018-08-22T13:13:51.517Z,101306.62
2018-08-22T13:16:21.647Z,101315.37
2018-08-22T13:18:51.580Z,101306.72
2018-08-22T13:21:21.593Z,101310.55
2018-08-22T13:23:51.901Z,101305.31
2018-08-22T13:26:21.764Z,101300.27
2018-08-22T13:28:52.367Z,101304.07
2018-08-22T13:31:22.309Z,101296.47
2018-08-22T13:33:52.570Z,101299.51
2018-08-22T13:36:22.605Z,101301.36
2018-08-22T13:38:52.749Z,101298.52
2018-08-22T13:41:22.676Z,101294.19
2018-08-22T13:43:52.979Z,101292.34
2018-08-22T13:46:22.859Z,101279.05
2018-08-22T13:48:53.557Z,101291.11
2018-08-22T13:51:23.490Z,101282.09
2018-08-22T13:53:53.395Z,101279.84
2018-08-22T13:56:23.659Z,101276.39
2018-08-22T13:58:53.853Z,101278.67
2018-08-22T14:01:23.821Z,101277.87
2018-08-22T14:03:53.740Z,101281.28
2018-08-22T14:06:25.115Z,101281.48
2018-08-22T14:08:55.163Z,101275.54
2018-08-22T14:11:24.992Z,101273.35
2018-08-22T14:13:55.157Z,101269.89
2018-08-22T14:16:25.012Z,101271.64
2018-08-22T14:18:55.072Z,101275.33
2018-08-22T14:21:24.943Z,101270.16
2018-08-22T14:23:54.967Z,101273.13
2018-08-22T14:26:25.416Z,101271.22
2018-08-22T14:28:55.492Z,101273.73
2018-08-22T14:31:25.571Z,101280.09
2018-08-22T14:33:55.985Z,101272.30
2018-08-22T14:36:26.028Z,101265.34
2018-08-22T14:38:56.444Z,101272.55
2018-08-22T14:41:26.472Z,101268.08
2018-08-22T14:43:56.481Z,101274.76
2018-08-22T14:46:26.376Z,101270.58
2018-08-22T14:48:56.645Z,101269.90
2018-08-22T14:51:26.560Z,101271.28
2018-08-22T14:53:56.642Z,101268.15
2018-08-22T14:56:27.029Z,101265.81
2018-08-22T14:58:56.947Z,101263.75
2018-08-22T15:01:27.508Z,101270.02
2018-08-22T15:03:57.495Z,101262.45
2018-08-22T15:06:27.539Z,101266.73
2018-08-22T15:09:05.893Z,101269.86
2018-08-22T15:11:36.825Z,101259.50
2018-08-22T15:14:07.188Z,101253.94
2018-08-22T15:16:37.174Z,101255.70
2018-08-22T15:19:07.390Z,101252.44
2018-08-22T15:21:37.820Z,101256.48
2018-08-22T15:24:07.734Z,101255.19
2018-08-22T15:26:37.765Z,101261.27
2018-08-22T15:29:07.573Z,101254.58
2018-08-22T15:31:37.573Z,101249.97
2018-08-22T15:34:07.628Z,101256.28
2018-08-22T15:36:44.265Z,101254.22
2018-08-22T15:39:14.275Z,101255.03
2018-08-22T15:41:44.282Z,101252.50
2018-08-22T15:44:14.431Z,101255.33
2018-08-22T15:46:44.302Z,101249.84
2018-08-22T15:49:14.421Z,101254.14
2018-08-22T15:51:44.401Z,101249.87
2018-08-22T15:54:15.729Z,101249.88
2018-08-22T15:56:45.732Z,101251.67
2018-08-22T15:59:15.957Z,101246.01
2018-08-22T16:01:46.003Z,101248.53
2018-08-22T16:04:16.210Z,101229.93
2018-08-22T16:06:48.690Z,101241.90
2018-08-22T16:09:25.112Z,101235.45
2018-08-22T16:11:55.860Z,101227.62
2018-08-22T16:14:26.223Z,101231.52
2018-08-22T16:16:56.417Z,101230.93
2018-08-22T16:19:26.904Z,101225.05
2018-08-22T16:21:57.004Z,101222.12
2018-08-22T16:24:29.494Z,101222.92
2018-08-22T16:26:59.658Z,101218.39
2018-08-22T16:29:30.370Z,101222.12
2018-08-22T16:32:00.696Z,101219.39
2018-08-22T16:34:30.760Z,101219.42
2018-08-22T16:37:00.644Z,101223.71
2018-08-22T16:39:42.435Z,101221.97
2018-08-22T16:42:12.874Z,101225.09
2018-08-22T16:44:42.964Z,101219.42
2018-08-22T16:47:13.359Z,101220.97
2018-08-22T16:49:44.005Z,101220.97
2018-08-22T16:52:14.207Z,101214.73
2018-08-22T16:54:44.176Z,101219.38
2018-08-22T16:57:14.125Z,101221.93
2018-08-22T16:59:44.205Z,101210.80
2018-08-22T17:02:14.216Z,101222.30
2018-08-22T17:04:44.656Z,101214.44
2018-08-22T17:07:17.526Z,101207.98
2018-08-22T17:09:49.745Z,101215.41
2018-08-22T17:12:20.060Z,101208.98
2018-08-22T17:14:50.084Z,101211.33
2018-08-22T17:17:20.391Z,101211.52
2018-08-22T17:19:50.377Z,101211.11
2018-08-22T17:22:20.921Z,101206.62
2018-08-22T17:24:51.311Z,101214.65
2018-08-22T17:27:21.765Z,101209.31
2018-08-22T17:29:51.851Z,101209.91
2018-08-22T17:32:22.053Z,101213.55
2018-08-22T17:34:52.118Z,101213.37
2018-08-22T17:37:22.442Z,101210.01
2018-08-22T17:39:52.512Z,101206.30
2018-08-22T17:42:22.659Z,101208.42
2018-08-22T17:44:53.081Z,101206.65
2018-08-22T17:47:23.486Z,101205.47
2018-08-22T17:50:05.016Z,101206.40
2018-08-22T17:52:34.962Z,101213.83
2018-08-22T17:55:04.945Z,101213.61
2018-08-22T17:57:35.261Z,101225.36
2018-08-22T18:00:05.446Z,101218.88
2018-08-22T18:02:35.603Z,101221.02
2018-08-22T18:05:05.821Z,101222.63
2018-08-22T18:07:35.727Z,101221.05
2018-08-22T18:10:05.835Z,101219.63
2018-08-22T18:12:35.811Z,101223.87
2018-08-22T18:15:06.189Z,101228.24
2018-08-22T18:17:36.331Z,101224.46
2018-08-22T18:20:06.681Z,101224.65
2018-08-22T18:22:38.213Z,101227.38
2018-08-22T18:25:08.585Z,101225.54
2018-08-22T18:27:38.446Z,101233.09
2018-08-22T18:30:12.271Z,101236.78
2018-08-22T18:32:42.572Z,101238.27
2018-08-22T18:35:13.147Z,101242.77
2018-08-22T18:37:43.267Z,101242.30
2018-08-22T18:40:21.912Z,101247.14
2018-08-22T18:42:58.077Z,101250.79
2018-08-22T18:45:30.319Z,101249.05
2018-08-22T18:48:05.829Z,101257.97
2018-08-22T18:50:36.275Z,101261.47
2018-08-22T18:53:06.608Z,101265.59
2018-08-22T18:55:36.835Z,101265.81
2018-08-22T18:58:06.931Z,101270.13
2018-08-22T19:00:39.185Z,101269.72
2018-08-22T19:03:09.110Z,101269.22
2018-08-22T19:05:39.425Z,101270.92
2018-08-22T19:08:12.583Z,101275.22
2018-08-22T19:10:43.939Z,101279.91
2018-08-22T19:13:23.889Z,101280.91
2018-08-22T19:16:02.521Z,101283.06
2018-08-22T19:18:33.084Z,101289.16
2018-08-22T19:21:04.839Z,101292.98
2018-08-22T19:23:34.972Z,101289.80
2018-08-22T19:26:06.133Z,101293.02
2018-08-22T19:28:54.554Z,101298.30
2018-08-22T19:31:24.579Z,101301.06
2018-08-22T19:33:54.693Z,101297.66
2018-08-22T19:36:24.836Z,101301.06
2018-08-22T19:38:54.808Z,101299.03
2018-08-22T19:41:30.958Z,101302.66
2018-08-22T19:44:00.873Z,101300.13
2018-08-22T19:46:30.870Z,101313.57
2018-08-22T19:49:02.313Z,101309.52
2018-08-22T19:51:32.374Z,101311.98
2018-08-22T19:54:04.913Z,101308.48
2018-08-22T19:56:35.044Z,101310.34
2018-08-22T19:59:05.773Z,101314.45
2018-08-22T20:01:37.290Z,101308.57
2018-08-22T20:04:07.403Z,101313.77
2018-08-22T20:06:37.359Z,101317.41
2018-08-22T20:09:07.899Z,101312.76
2018-08-22T20:11:38.276Z,101307.75
2018-08-22T20:14:08.464Z,101308.37
2018-08-22T20:16:38.571Z,101313.87
2018-08-22T20:19:10.072Z,101315.23
2018-08-22T20:21:41.361Z,101313.44
2018-08-22T20:24:13.420Z,101314.97
2018-08-22T20:26:51.488Z,101317.33
2018-08-22T20:29:21.485Z,101320.69
2018-08-22T20:31:51.641Z,101323.64
2018-08-22T20:34:21.658Z,101323.97
2018-08-22T20:36:51.561Z,101321.64
2018-08-22T20:39:21.663Z,101323.80
2018-08-22T20:41:57.779Z,101322.01
2018-08-22T20:44:28.662Z,101326.16
2018-08-22T20:46:59.576Z,101324.27
2018-08-22T20:49:29.617Z,101329.02
2018-08-22T20:51:59.420Z,101320.22
2018-08-22T20:54:29.921Z,101321.96
2018-08-22T20:57:01.168Z,101319.64
2018-08-22T20:59:31.145Z,101324.95
2018-08-22T21:02:07.718Z,101326.39
2018-08-22T21:04:37.587Z,101323.32
2018-08-22T21:07:07.886Z,101313.95
2018-08-22T21:09:37.885Z,101315.37
2018-08-22T21:12:07.832Z,101321.80
2018-08-22T21:14:37.811Z,101316.72
2018-08-22T21:17:08.019Z,101320.53
2018-08-22T21:19:38.032Z,101322.52
2018-08-22T21:22:25.467Z,101327.41
2018-08-22T21:24:57.601Z,101328.45
2018-08-22T21:27:28.708Z,101331.98
2018-08-22T21:29:58.752Z,101335.86
2018-08-22T21:32:28.778Z,101338.35
2018-08-22T21:34:58.783Z,101329.92
2018-08-22T21:37:30.230Z,101326.41
2018-08-22T21:40:00.428Z,101331.72
2018-08-22T21:42:33.243Z,101331.52
2018-08-22T21:45:03.816Z,101338.01
2018-08-22T21:47:33.815Z,101333.20
2018-08-22T21:50:03.690Z,101336.33
2018-08-22T21:53:02.136Z,101337.49
2018-08-22T21:55:37.080Z,101337.28
2018-08-22T21:58:08.253Z,101332.13
2018-08-22T22:00:38.730Z,101334.03
2018-08-22T22:03:10.792Z,101332.44
2018-08-22T22:05:55.464Z,101334.36
2018-08-22T22:08:25.889Z,101325.79
2018-08-22T22:11:04.328Z,101323.92
2018-08-22T22:13:34.399Z,101327.35
2018-08-22T22:16:05.866Z,101321.20
2018-08-22T22:18:36.520Z,101322.13
2018-08-22T22:21:13.995Z,101322.48
2018-08-22T22:23:47.534Z,101319.41
2018-08-22T22:26:18.799Z,101332.16
2018-08-22T22:28:48.997Z,101329.38
2018-08-22T22:31:19.026Z,101326.93
2018-08-22T22:34:07.827Z,101327.17
2018-08-22T22:36:37.953Z,101338.02
2018-08-22T22:39:42.700Z,101336.66
2018-08-22T22:42:18.317Z,101343.21
2018-08-22T22:44:51.263Z,101340.29
2018-08-22T22:47:28.620Z,101340.26
2018-08-22T22:49:58.955Z,101343.71
2018-08-22T22:52:46.486Z,101336.57
2018-08-22T22:55:16.732Z,101339.34
2018-08-22T22:57:46.684Z,101341.62
2018-08-22T23:00:17.622Z,101340.55
2018-08-22T23:02:52.927Z,101340.73
2018-08-22T23:05:22.932Z,101337.22
2018-08-22T23:07:52.888Z,101336.17
2018-08-22T23:10:22.920Z,101334.16
2018-08-22T23:12:54.305Z,101332.36
2018-08-22T23:15:28.163Z,101331.45
2018-08-22T23:17:59.389Z,101327.93
2018-08-22T23:20:45.033Z,101327.93
2018-08-22T23:23:30.962Z,101328.05
2018-08-22T23:26:11.972Z,101328.20
2018-08-22T23:28:43.393Z,101326.11
2018-08-22T23:31:15.705Z,101326.62
2018-08-22T23:33:45.594Z,101327.39
2018-08-22T23:36:15.536Z,101327.11
2018-08-22T23:38:45.460Z,101328.64
2018-08-22T23:41:15.457Z,101328.30
2018-08-22T23:43:50.383Z,101324.12
2018-08-22T23:46:20.716Z,101325.56
2018-08-22T23:48:58.907Z,101327.11
2018-08-22T23:51:28.775Z,101327.61
2018-08-22T23:54:00.950Z,101328.33
2018-08-22T23:56:32.362Z,101326.51
2018-08-22T23:59:02.447Z,101319.23
