createdAt,value
2023-04-04T00:00:40.110Z,-1.80
2023-04-04T00:03:08.371Z,-1.80
2023-04-04T00:05:36.508Z,-1.80
2023-04-04T00:08:06.340Z,-1.80
2023-04-04T00:10:34.277Z,-1.90
2023-04-04T00:13:03.054Z,-1.90
2023-04-04T00:15:30.938Z,-1.90
2023-04-04T00:17:58.988Z,-2.00
2023-04-04T00:20:27.529Z,-2.00
2023-04-04T00:22:55.412Z,-2.00
2023-04-04T00:25:25.004Z,-2.00
2023-04-04T00:27:53.239Z,-2.00
2023-04-04T00:30:21.267Z,-2.10
2023-04-04T00:32:49.360Z,-2.10
2023-04-04T00:35:17.465Z,-2.10
2023-04-04T00:37:45.348Z,-2.10
2023-04-04T00:40:13.621Z,-2.00
2023-04-04T00:42:42.972Z,-2.10
2023-04-04T00:45:12.043Z,-2.10
2023-04-04T00:47:40.624Z,-2.20
2023-04-04T00:50:09.751Z,-2.20
2023-04-04T00:52:37.724Z,-2.20
2023-04-04T00:55:06.470Z,-2.30
2023-04-04T00:57:35.305Z,-2.30
2023-04-04T01:00:06.761Z,-2.30
2023-04-04T01:02:34.711Z,-2.30
2023-04-04T01:05:04.528Z,-2.30
2023-04-04T01:07:32.954Z,-2.30
2023-04-04T01:10:02.513Z,-2.30
2023-04-04T01:12:31.066Z,-2.40
2023-04-04T01:14:59.058Z,-2.50
2023-04-04T01:17:29.344Z,-2.50
2023-04-04T01:20:04.673Z,-2.50
2023-04-04T01:22:32.911Z,-2.50
2023-04-04T01:25:02.918Z,-2.50
2023-04-04T01:27:32.328Z,-2.50
2023-04-04T01:30:00.534Z,-2.60
2023-04-04T01:32:34.542Z,-2.60
2023-04-04T01:35:14.731Z,-2.70
2023-04-04T01:37:50.440Z,-2.70
2023-04-04T01:40:21.919Z,-2.80
2023-04-04T01:42:52.475Z,-2.80
2023-04-04T01:45:23.007Z,-2.90
2023-04-04T01:47:51.080Z,-2.90
2023-04-04T01:50:19.068Z,-2.90
2023-04-04T01:52:47.061Z,-2.80
2023-04-04T01:55:15.043Z,-2.90
2023-04-04T01:57:43.224Z,-3.00
2023-04-04T02:00:13.992Z,-3.00
2023-04-04T02:02:41.977Z,-3.00
2023-04-04T02:05:10.356Z,-2.90
2023-04-04T02:07:38.315Z,-3.00
2023-04-04T02:10:07.409Z,-3.00
2023-04-04T02:12:35.577Z,-3.00
2023-04-04T02:15:03.672Z,-3.10
2023-04-04T02:17:33.079Z,-3.10
2023-04-04T02:20:01.471Z,-3.10
2023-04-04T02:22:29.439Z,-3.10
2023-04-04T02:24:57.832Z,-3.20
2023-04-04T02:27:25.944Z,-3.20
2023-04-04T02:29:55.221Z,-3.20
2023-04-04T02:32:24.314Z,-3.30
2023-04-04T02:34:53.780Z,-3.30
2023-04-04T02:37:21.792Z,-3.30
2023-04-04T02:39:49.744Z,-3.30
2023-04-04T02:42:17.600Z,-3.30
2023-04-04T02:44:48.743Z,-3.30
2023-04-04T02:47:16.890Z,-3.40
2023-04-04T02:49:44.788Z,-3.40
2023-04-04T02:52:14.201Z,-3.50
2023-04-04T02:54:43.099Z,-3.50
2023-04-04T02:57:11.317Z,-3.60
2023-04-04T02:59:39.339Z,-3.50
2023-04-04T03:02:07.291Z,-3.60
2023-04-04T03:04:36.607Z,-3.60
2023-04-04T03:07:05.030Z,-3.60
2023-04-04T03:09:34.460Z,-3.60
2023-04-04T03:12:03.093Z,-3.70
2023-04-04T03:14:31.009Z,-3.70
2023-04-04T03:16:59.546Z,-3.60
2023-04-04T03:19:27.610Z,-3.60
2023-04-04T03:21:55.881Z,-3.60
2023-04-04T03:24:24.121Z,-3.70
2023-04-04T03:26:53.373Z,-3.70
2023-04-04T03:29:21.248Z,-3.70
2023-04-04T03:31:49.249Z,-3.80
2023-04-04T03:34:17.202Z,-3.80
2023-04-04T03:36:46.662Z,-3.90
2023-04-04T03:39:14.778Z,-3.90
2023-04-04T03:41:42.690Z,-3.90
2023-04-04T03:44:12.022Z,-3.90
2023-04-04T03:46:39.915Z,-4.00
2023-04-04T03:49:07.806Z,-4.00
2023-04-04T03:51:35.702Z,-4.10
2023-04-04T03:54:03.686Z,-4.10
2023-04-04T03:56:32.050Z,-4.10
2023-04-04T03:59:00.112Z,-4.10
2023-04-04T04:01:29.419Z,-4.10
2023-04-04T04:03:57.887Z,-4.20
2023-04-04T04:06:26.342Z,-4.20
2023-04-04T04:08:54.425Z,-4.20
2023-04-04T04:11:22.437Z,-4.30
2023-04-04T04:13:50.833Z,-4.30
2023-04-04T04:16:18.741Z,-4.30
2023-04-04T04:18:48.052Z,-4.40
2023-04-04T04:21:15.974Z,-4.40
2023-04-04T04:23:43.890Z,-4.40
2023-04-04T04:26:12.081Z,-4.50
2023-04-04T04:28:40.008Z,-4.50
2023-04-04T04:31:08.779Z,-4.50
2023-04-04T04:33:37.241Z,-4.50
2023-04-04T04:36:07.605Z,-4.60
2023-04-04T04:38:35.550Z,-4.60
2023-04-04T04:41:03.522Z,-4.60
2023-04-04T04:43:31.616Z,-4.50
2023-04-04T04:45:59.634Z,-4.50
2023-04-04T04:48:27.507Z,-4.40
2023-04-04T04:50:55.775Z,-4.40
2023-04-04T04:53:25.048Z,-4.40
2023-04-04T04:55:53.626Z,-4.40
2023-04-04T04:58:24.700Z,-4.40
2023-04-04T05:00:57.889Z,-4.40
2023-04-04T05:03:26.353Z,-4.40
2023-04-04T05:05:54.286Z,-4.40
2023-04-04T05:08:22.453Z,-4.40
2023-04-04T05:10:53.027Z,-4.30
2023-04-04T05:13:21.001Z,-4.30
2023-04-04T05:15:48.854Z,-4.20
2023-04-04T05:18:16.935Z,-4.20
2023-04-04T05:20:44.906Z,-4.10
2023-04-04T05:23:13.120Z,-4.00
2023-04-04T05:25:41.248Z,-4.00
2023-04-04T05:28:10.596Z,-3.90
2023-04-04T05:30:39.398Z,-3.80
2023-04-04T05:33:07.633Z,-3.80
2023-04-04T05:35:35.591Z,-3.70
2023-04-04T05:38:04.165Z,-3.40
2023-04-04T05:40:32.020Z,-2.90
2023-04-04T05:43:02.121Z,-2.40
2023-04-04T05:45:31.649Z,-1.00
2023-04-04T05:47:59.673Z,0.10
2023-04-04T05:50:27.567Z,0.90
2023-04-04T05:52:57.250Z,0.60
2023-04-04T05:55:25.356Z,0.00
2023-04-04T05:57:53.750Z,-0.30
2023-04-04T06:00:21.708Z,-0.60
2023-04-04T06:02:51.469Z,-0.70
2023-04-04T06:05:19.718Z,-0.70
2023-04-04T06:07:48.536Z,-0.80
2023-04-04T06:10:16.583Z,-0.70
2023-04-04T06:12:44.528Z,-0.60
2023-04-04T06:15:12.580Z,-0.50
2023-04-04T06:17:41.317Z,-0.40
2023-04-04T06:20:12.004Z,-0.30
2023-04-04T06:22:39.887Z,-0.10
2023-04-04T06:25:10.408Z,0.00
2023-04-04T06:27:38.283Z,0.10
2023-04-04T06:30:08.984Z,0.20
2023-04-04T06:32:38.734Z,0.40
2023-04-04T06:35:07.902Z,0.50
2023-04-04T06:37:40.491Z,0.60
2023-04-04T06:40:09.925Z,0.70
2023-04-04T06:42:37.954Z,0.90
2023-04-04T06:45:07.048Z,1.00
2023-04-04T06:47:35.204Z,1.10
2023-04-04T06:50:03.447Z,1.10
2023-04-04T06:52:31.348Z,1.20
2023-04-04T06:55:01.008Z,1.40
2023-04-04T06:57:29.234Z,1.50
2023-04-04T06:59:57.469Z,1.50
2023-04-04T07:02:25.707Z,1.60
2023-04-04T07:04:53.767Z,1.70
2023-04-04T07:07:22.112Z,1.80
2023-04-04T07:09:50.422Z,2.00
2023-04-04T07:12:19.743Z,2.10
2023-04-04T07:14:47.982Z,2.10
2023-04-04T07:17:24.235Z,2.20
2023-04-04T07:19:52.994Z,2.30
2023-04-04T07:22:20.919Z,2.50
2023-04-04T07:24:49.313Z,2.60
2023-04-04T07:27:17.610Z,3.10
2023-04-04T07:29:47.388Z,3.50
2023-04-04T07:32:15.741Z,4.10
2023-04-04T07:34:44.571Z,4.60
2023-04-04T07:37:12.593Z,5.10
2023-04-04T07:39:40.496Z,5.50
2023-04-04T07:42:08.517Z,5.90
2023-04-04T07:44:41.052Z,6.30
2023-04-04T07:49:57.909Z,6.40
2023-04-04T07:52:26.004Z,6.10
2023-04-04T07:54:54.147Z,6.20
2023-04-04T07:57:22.240Z,6.70
2023-04-04T07:59:50.406Z,7.00
2023-04-04T08:02:19.944Z,6.90
2023-04-04T08:04:48.210Z,7.00
2023-04-04T08:07:16.301Z,7.30
2023-04-04T08:09:44.154Z,7.60
2023-04-04T08:12:11.956Z,8.00
2023-04-04T08:14:39.970Z,8.30
2023-04-04T08:17:08.304Z,8.70
2023-04-04T08:19:37.685Z,9.30
2023-04-04T08:22:05.733Z,8.60
2023-04-04T08:24:33.680Z,8.70
2023-04-04T08:27:05.181Z,9.00
2023-04-04T08:29:34.479Z,9.70
2023-04-04T08:32:02.530Z,10.20
2023-04-04T08:34:30.847Z,10.20
2023-04-04T08:37:00.648Z,9.60
2023-04-04T08:39:28.727Z,9.30
2023-04-04T08:42:03.130Z,10.10
2023-04-04T08:44:32.763Z,10.20
2023-04-04T08:47:02.724Z,10.60
2023-04-04T08:49:35.004Z,10.60
2023-04-04T08:52:04.817Z,10.50
2023-04-04T08:54:35.080Z,10.50
2023-04-04T08:57:04.149Z,10.90
2023-04-04T08:59:32.763Z,11.20
2023-04-04T09:02:16.385Z,10.90
2023-04-04T09:04:54.526Z,11.10
2023-04-04T09:07:29.505Z,10.90
2023-04-04T09:09:58.620Z,11.20
2023-04-04T09:12:27.747Z,11.30
2023-04-04T09:14:57.924Z,10.70
2023-04-04T09:17:25.968Z,11.10
2023-04-04T09:19:54.315Z,10.90
2023-04-04T09:22:22.201Z,9.90
2023-04-04T09:24:52.597Z,9.50
2023-04-04T09:27:21.385Z,9.70
2023-04-04T09:29:49.908Z,9.50
2023-04-04T09:32:18.365Z,10.10
2023-04-04T09:34:46.475Z,10.50
2023-04-04T09:37:17.880Z,10.40
2023-04-04T09:39:46.724Z,10.50
2023-04-04T09:42:16.814Z,10.80
2023-04-04T09:44:46.030Z,10.50
2023-04-04T09:47:37.969Z,10.50
2023-04-04T09:50:09.437Z,9.90
2023-04-04T09:52:37.567Z,10.00
2023-04-04T09:55:06.963Z,9.40
2023-04-04T09:57:37.982Z,9.40
2023-04-04T10:00:09.105Z,9.00
2023-04-04T10:02:39.214Z,8.60
2023-04-04T10:05:10.409Z,9.00
2023-04-04T10:07:40.876Z,9.30
2023-04-04T10:10:10.481Z,9.80
2023-04-04T10:12:40.081Z,10.00
2023-04-04T10:15:09.921Z,9.90
2023-04-04T10:17:39.577Z,9.50
2023-04-04T10:20:09.698Z,9.10
2023-04-04T10:22:38.803Z,8.90
2023-04-04T10:25:09.398Z,8.40
2023-04-04T10:27:38.933Z,8.50
2023-04-04T10:30:08.880Z,8.50
2023-04-04T10:32:45.912Z,8.40
2023-04-04T10:35:15.789Z,8.00
2023-04-04T10:37:49.837Z,7.50
2023-04-04T10:40:20.914Z,7.30
2023-04-04T10:42:52.283Z,7.20
2023-04-04T10:45:22.030Z,7.20
2023-04-04T10:47:51.741Z,7.60
2023-04-04T10:50:21.561Z,7.90
2023-04-04T10:52:50.404Z,8.00
2023-04-04T10:55:18.815Z,8.20
2023-04-04T10:57:50.887Z,8.40
2023-04-04T11:00:23.655Z,8.20
2023-04-04T11:02:56.916Z,8.10
2023-04-04T11:05:27.326Z,7.90
2023-04-04T11:10:33.040Z,6.80
2023-04-04T11:13:12.929Z,6.50
2023-04-04T11:15:55.720Z,6.60
2023-04-04T11:18:45.691Z,6.80
2023-04-04T11:21:16.837Z,7.10
2023-04-04T11:24:15.898Z,7.50
2023-04-04T11:26:45.643Z,7.90
2023-04-04T11:29:24.080Z,8.00
2023-04-04T11:31:53.559Z,7.70
2023-04-04T11:34:32.871Z,7.60
2023-04-04T11:37:15.823Z,7.30
2023-04-04T11:39:56.607Z,7.20
2023-04-04T11:42:24.792Z,7.10
2023-04-04T11:45:07.624Z,7.30
2023-04-04T11:47:38.080Z,7.50
2023-04-04T11:50:11.102Z,7.50
2023-04-04T11:52:39.562Z,7.50
2023-04-04T11:55:17.226Z,7.40
2023-04-04T11:57:45.268Z,7.60
2023-04-04T12:00:28.831Z,7.80
2023-04-04T12:02:59.443Z,8.20
2023-04-04T12:05:29.004Z,8.00
2023-04-04T12:07:57.441Z,7.70
2023-04-04T12:10:25.532Z,7.40
2023-04-04T12:12:56.861Z,7.30
2023-04-04T12:15:24.921Z,7.10
2023-04-04T12:17:53.109Z,7.10
2023-04-04T12:20:26.180Z,7.00
2023-04-04T12:22:54.163Z,7.20
2023-04-04T12:25:24.127Z,7.60
2023-04-04T12:27:53.601Z,8.10
2023-04-04T12:30:22.520Z,8.30
2023-04-04T12:32:51.717Z,8.60
2023-04-04T12:35:20.224Z,8.80
2023-04-04T12:38:03.534Z,8.70
2023-04-04T12:40:37.577Z,8.40
2023-04-04T12:43:07.537Z,8.10
2023-04-04T12:45:39.065Z,8.20
2023-04-04T12:48:13.893Z,8.50
2023-04-04T12:50:53.250Z,8.30
2023-04-04T12:55:56.264Z,9.20
2023-04-04T12:58:27.759Z,9.00
2023-04-04T13:01:00.018Z,8.80
2023-04-04T13:03:30.281Z,8.60
2023-04-04T13:06:00.221Z,8.20
2023-04-04T13:08:29.917Z,8.10
2023-04-04T13:11:04.698Z,8.30
2023-04-04T13:13:38.717Z,8.30
2023-04-04T13:16:08.800Z,8.20
2023-04-04T13:18:39.269Z,8.20
2023-04-04T13:21:08.712Z,8.20
2023-04-04T13:23:40.475Z,8.50
2023-04-04T13:26:10.938Z,8.60
2023-04-04T13:28:39.376Z,8.60
2023-04-04T13:31:08.608Z,8.60
2023-04-04T13:33:36.927Z,8.30
2023-04-04T13:36:07.019Z,8.50
2023-04-04T13:38:35.550Z,8.60
2023-04-04T13:41:06.164Z,8.70
2023-04-04T13:43:34.382Z,8.70
2023-04-04T13:46:02.589Z,8.50
2023-04-04T13:52:20.642Z,8.50
2023-04-04T13:54:48.903Z,8.50
2023-04-04T13:57:18.383Z,8.50
2023-04-04T13:59:46.569Z,8.30
2023-04-04T14:02:14.690Z,8.20
2023-04-04T14:04:42.949Z,8.10
2023-04-04T14:07:11.143Z,7.90
2023-04-04T14:09:39.573Z,7.70
2023-04-04T14:12:08.083Z,7.60
2023-04-04T14:14:37.963Z,7.70
2023-04-04T14:17:06.442Z,7.80
2023-04-04T14:19:34.526Z,8.10
2023-04-04T14:22:02.530Z,8.20
2023-04-04T14:24:30.658Z,8.10
2023-04-04T14:26:58.557Z,8.20
2023-04-04T14:29:26.609Z,8.20
2023-04-04T14:31:56.831Z,7.90
2023-04-04T14:34:26.668Z,7.70
2023-04-04T14:36:54.816Z,7.40
2023-04-04T14:39:23.031Z,7.40
2023-04-04T14:41:51.082Z,7.50
2023-04-04T14:44:21.197Z,7.60
2023-04-04T14:46:49.470Z,7.90
2023-04-04T14:49:18.994Z,8.10
2023-04-04T14:51:47.253Z,8.20
2023-04-04T14:54:15.456Z,8.40
2023-04-04T14:56:44.904Z,8.50
2023-04-04T14:59:13.024Z,8.20
2023-04-04T15:01:41.549Z,8.10
2023-04-04T15:04:10.847Z,7.90
2023-04-04T15:06:40.602Z,7.90
2023-04-04T15:09:09.598Z,7.90
2023-04-04T15:11:37.595Z,8.10
2023-04-04T15:14:05.842Z,8.10
2023-04-04T15:16:35.272Z,7.90
2023-04-04T15:19:03.595Z,7.80
2023-04-04T15:21:31.895Z,7.80
2023-04-04T15:24:01.599Z,7.60
2023-04-04T15:26:29.615Z,7.50
2023-04-04T15:28:57.584Z,7.60
2023-04-04T15:31:27.305Z,7.50
2023-04-04T15:33:59.191Z,7.50
2023-04-04T15:36:28.769Z,7.60
2023-04-04T15:38:57.232Z,7.60
2023-04-04T15:41:27.174Z,7.60
2023-04-04T15:43:55.331Z,7.60
2023-04-04T15:46:23.449Z,7.50
2023-04-04T15:48:52.515Z,7.60
2023-04-04T15:51:21.513Z,7.50
2023-04-04T15:53:49.733Z,7.60
2023-04-04T15:56:17.794Z,7.50
2023-04-04T15:58:47.208Z,7.40
2023-04-04T16:01:15.663Z,7.30
2023-04-04T16:03:44.210Z,7.20
2023-04-04T16:06:13.226Z,7.00
2023-04-04T16:08:41.591Z,6.90
2023-04-04T16:11:09.646Z,6.80
2023-04-04T16:13:39.761Z,6.80
2023-04-04T16:16:09.315Z,6.70
2023-04-04T16:18:37.945Z,6.60
2023-04-04T16:21:06.390Z,6.50
2023-04-04T16:23:34.332Z,6.50
2023-04-04T16:26:02.504Z,6.40
2023-04-04T16:28:30.827Z,6.40
2023-04-04T16:30:59.553Z,6.40
2023-04-04T16:33:29.206Z,6.40
2023-04-04T16:35:57.159Z,6.40
2023-04-04T16:38:25.366Z,6.40
2023-04-04T16:40:53.383Z,6.40
2023-04-04T16:43:21.447Z,6.30
2023-04-04T16:45:49.618Z,6.20
2023-04-04T16:48:17.732Z,6.20
2023-04-04T16:50:47.445Z,6.20
2023-04-04T16:53:15.502Z,6.10
2023-04-04T16:55:43.681Z,6.10
2023-04-04T16:58:11.661Z,6.10
2023-04-04T17:00:40.380Z,6.00
2023-04-04T17:03:08.504Z,6.00
2023-04-04T17:05:36.612Z,5.90
2023-04-04T17:08:06.322Z,5.90
2023-04-04T17:10:35.011Z,5.80
2023-04-04T17:13:03.439Z,5.80
2023-04-04T17:15:31.454Z,5.70
2023-04-04T17:17:59.600Z,5.60
2023-04-04T17:20:29.801Z,5.60
2023-04-04T17:22:59.065Z,5.50
2023-04-04T17:25:29.398Z,5.40
2023-04-04T17:27:57.634Z,5.40
2023-04-04T17:30:26.582Z,5.30
2023-04-04T17:32:55.209Z,5.20
2023-04-04T17:35:23.307Z,5.20
2023-04-04T17:37:51.822Z,5.10
2023-04-04T17:40:20.605Z,5.00
2023-04-04T17:42:50.213Z,4.90
2023-04-04T17:45:20.474Z,4.80
2023-04-04T17:47:48.525Z,4.60
2023-04-04T17:50:16.617Z,4.50
2023-04-04T17:52:44.762Z,4.40
2023-04-04T17:55:13.167Z,4.20
2023-04-04T17:57:44.232Z,4.10
2023-04-04T18:00:15.764Z,3.90
2023-04-04T18:02:43.877Z,3.80
2023-04-04T18:05:12.713Z,3.60
2023-04-04T18:07:40.933Z,3.60
2023-04-04T18:10:09.960Z,3.50
2023-04-04T18:12:39.220Z,3.40
2023-04-04T18:15:08.312Z,3.30
2023-04-04T18:17:38.422Z,3.30
2023-04-04T18:20:14.290Z,3.20
2023-04-04T18:22:48.311Z,3.20
2023-04-04T18:25:18.651Z,3.10
2023-04-04T18:27:46.928Z,3.10
2023-04-04T18:30:14.996Z,3.00
2023-04-04T18:32:44.512Z,3.00
2023-04-04T18:35:12.771Z,2.90
2023-04-04T18:37:41.032Z,2.90
2023-04-04T18:40:09.809Z,2.80
2023-04-04T18:42:38.015Z,2.80
2023-04-04T18:45:08.023Z,2.70
2023-04-04T18:47:36.667Z,2.70
2023-04-04T18:50:07.544Z,2.70
2023-04-04T18:52:36.177Z,2.60
2023-04-04T18:55:04.508Z,2.60
2023-04-04T18:57:33.414Z,2.50
2023-04-04T19:00:01.581Z,2.50
2023-04-04T19:02:29.722Z,2.40
2023-04-04T19:04:59.400Z,2.40
2023-04-04T19:07:32.509Z,2.40
2023-04-04T19:10:03.944Z,2.40
2023-04-04T19:12:31.872Z,2.30
2023-04-04T19:15:01.516Z,2.30
2023-04-04T19:17:29.699Z,2.30
2023-04-04T19:19:58.390Z,2.20
2023-04-04T19:22:27.869Z,2.20
2023-04-04T19:24:55.905Z,2.20
2023-04-04T19:27:23.849Z,2.20
2023-04-04T19:29:54.298Z,2.20
2023-04-04T19:32:27.239Z,2.20
2023-04-04T19:34:56.359Z,2.20
2023-04-04T19:37:25.901Z,2.20
2023-04-04T19:39:55.232Z,2.20
2023-04-04T19:42:30.368Z,2.10
2023-04-04T19:44:58.442Z,2.10
2023-04-04T19:47:26.545Z,2.00
2023-04-04T19:49:54.594Z,2.00
2023-04-04T19:52:24.335Z,1.90
2023-04-04T19:54:52.227Z,1.80
2023-04-04T19:57:21.622Z,1.70
2023-04-04T20:00:01.879Z,1.70
2023-04-04T20:02:51.154Z,1.60
2023-04-04T20:05:58.764Z,1.50
2023-04-04T20:08:41.234Z,1.50
2023-04-04T20:11:09.287Z,1.40
2023-04-04T20:13:38.054Z,1.30
2023-04-04T20:16:08.986Z,1.20
2023-04-04T20:18:38.467Z,1.20
2023-04-04T20:21:13.188Z,1.10
2023-04-04T20:23:46.943Z,1.00
2023-04-04T20:26:37.992Z,0.90
2023-04-04T20:29:07.710Z,0.90
2023-04-04T20:31:38.514Z,0.80
2023-04-04T20:34:07.714Z,0.70
2023-04-04T20:36:42.942Z,0.60
2023-04-04T20:39:43.921Z,0.60
2023-04-04T20:42:40.326Z,0.50
2023-04-04T20:45:38.290Z,0.40
2023-04-04T20:48:07.951Z,0.30
2023-04-04T20:50:47.378Z,0.30
2023-04-04T20:53:20.315Z,0.10
2023-04-04T20:55:48.766Z,0.00
2023-04-04T20:58:29.628Z,-0.10
2023-04-04T21:00:59.704Z,-0.20
2023-04-04T21:03:33.965Z,-0.10
2023-04-04T21:06:12.994Z,-0.30
2023-04-04T21:08:45.920Z,-0.40
2023-04-04T21:11:14.701Z,-0.50
2023-04-04T21:13:45.950Z,-0.50
2023-04-04T21:16:17.626Z,-0.50
2023-04-04T21:18:46.350Z,-0.60
2023-04-04T21:21:18.805Z,-0.60
2023-04-04T21:23:53.650Z,-0.70
2023-04-04T21:26:28.457Z,-0.70
2023-04-04T21:28:57.232Z,-0.80
2023-04-04T21:31:27.177Z,-0.80
2023-04-04T21:33:58.121Z,-0.90
2023-04-04T21:36:29.670Z,-1.00
2023-04-04T21:39:00.427Z,-1.00
2023-04-04T21:41:30.258Z,-1.00
2023-04-04T21:44:00.167Z,-1.00
2023-04-04T21:46:30.135Z,-1.00
2023-04-04T21:48:58.243Z,-1.00
2023-04-04T21:51:26.278Z,-1.10
2023-04-04T21:53:54.758Z,-1.20
2023-04-04T21:56:27.584Z,-1.20
2023-04-04T21:58:56.048Z,-1.30
2023-04-04T22:01:24.147Z,-1.30
2023-04-04T22:03:52.209Z,-1.40
2023-04-04T22:06:23.008Z,-1.50
2023-04-04T22:08:50.941Z,-1.50
2023-04-04T22:11:19.987Z,-1.50
2023-04-04T22:13:50.542Z,-1.60
2023-04-04T22:16:20.393Z,-1.50
2023-04-04T22:18:52.080Z,-1.50
2023-04-04T22:21:25.873Z,-1.60
2023-04-04T22:23:54.877Z,-1.60
2023-04-04T22:26:32.637Z,-1.70
2023-04-04T22:29:03.532Z,-1.70
2023-04-04T22:31:34.400Z,-1.80
2023-04-04T22:34:03.782Z,-1.80
2023-04-04T22:36:31.961Z,-1.80
2023-04-04T22:39:00.817Z,-1.90
2023-04-04T22:41:30.245Z,-1.90
2023-04-04T22:43:58.725Z,-2.00
2023-04-04T22:46:29.646Z,-2.00
2023-04-04T22:49:04.861Z,-2.00
2023-04-04T22:51:45.165Z,-2.00
2023-04-04T22:54:14.839Z,-2.00
2023-04-04T22:56:42.891Z,-2.00
2023-04-04T22:59:11.271Z,-2.10
2023-04-04T23:01:40.858Z,-2.10
2023-04-04T23:04:09.055Z,-2.10
2023-04-04T23:06:38.551Z,-2.10
2023-04-04T23:09:07.861Z,-2.00
2023-04-04T23:11:36.094Z,-2.10
2023-04-04T23:14:08.743Z,-2.20
2023-04-04T23:16:37.209Z,-2.10
2023-04-04T23:19:06.742Z,-2.10
2023-04-04T23:21:34.772Z,-2.20
2023-04-04T23:24:02.862Z,-2.20
2023-04-04T23:26:32.634Z,-2.20
2023-04-04T23:29:01.323Z,-2.20
2023-04-04T23:31:29.866Z,-2.20
2023-04-04T23:33:58.103Z,-2.30
2023-04-04T23:36:27.910Z,-2.30
2023-04-04T23:38:55.885Z,-2.40
2023-04-04T23:41:23.842Z,-2.40
2023-04-04T23:43:53.269Z,-2.40
2023-04-04T23:46:21.663Z,-2.50
2023-04-04T23:48:49.696Z,-2.60
2023-04-04T23:51:17.830Z,-2.60
2023-04-04T23:53:47.275Z,-2.60
2023-04-04T23:56:15.412Z,-2.60
2023-04-04T23:58:43.323Z,-2.70
