createdAt,value
2019-03-26T00:00:15.547Z,94287.75
2019-03-26T00:02:41.840Z,94293.86
2019-03-26T00:05:08.181Z,94293.45
2019-03-26T00:07:34.510Z,94297.56
2019-03-26T00:10:00.849Z,94296.75
2019-03-26T00:12:27.173Z,94303.53
2019-03-26T00:14:53.547Z,94303.44
2019-03-26T00:17:19.884Z,94304.72
2019-03-26T00:19:46.235Z,94306.83
2019-03-26T00:22:12.608Z,94308.46
2019-03-26T00:24:38.951Z,94310.33
2019-03-26T00:27:07.687Z,94317.84
2019-03-26T00:29:31.953Z,94317.72
2019-03-26T00:31:59.499Z,94324.61
2019-03-26T00:34:24.677Z,94323.68
2019-03-26T00:36:51.014Z,94326.83
2019-03-26T00:39:17.440Z,94336.19
2019-03-26T00:41:43.808Z,94337.58
2019-03-26T00:46:55.989Z,94351.66
2019-03-26T00:49:22.319Z,94355.83
2019-03-26T00:51:48.686Z,94356.30
2019-03-26T00:54:15.009Z,94362.15
2019-03-26T00:56:41.309Z,94364.83
2019-03-26T00:59:07.641Z,94366.47
2019-03-26T01:01:34.023Z,94371.19
2019-03-26T01:04:00.433Z,94370.23
2019-03-26T01:06:26.786Z,94370.09
2019-03-26T01:08:53.120Z,94372.80
2019-03-26T01:11:19.482Z,94377.53
2019-03-26T01:13:45.810Z,94375.36
2019-03-26T01:16:12.152Z,94382.11
2019-03-26T01:18:38.593Z,94379.67
2019-03-26T01:21:04.937Z,94383.17
2019-03-26T01:23:31.330Z,94382.11
2019-03-26T01:25:57.737Z,94382.11
2019-03-26T01:28:24.051Z,94379.78
2019-03-26T01:30:50.383Z,94378.50
2019-03-26T01:33:16.733Z,94386.53
2019-03-26T01:35:43.066Z,94384.67
2019-03-26T01:38:09.447Z,94389.55
2019-03-26T01:40:35.850Z,94388.03
2019-03-26T01:43:02.186Z,94387.09
2019-03-26T01:45:28.688Z,94392.20
2019-03-26T01:47:55.012Z,94391.16
2019-03-26T01:50:21.378Z,94400.66
2019-03-26T01:52:47.714Z,94402.27
2019-03-26T01:55:16.580Z,94406.01
2019-03-26T01:57:42.870Z,94410.19
2019-03-26T02:00:09.272Z,94412.90
2019-03-26T02:02:35.639Z,94413.80
2019-03-26T02:05:02.023Z,94411.22
2019-03-26T02:07:28.344Z,94413.58
2019-03-26T02:09:54.637Z,94417.69
2019-03-26T02:12:21.010Z,94417.11
2019-03-26T02:14:47.375Z,94422.11
2019-03-26T02:17:13.704Z,94423.99
2019-03-26T02:19:40.104Z,94426.78
2019-03-26T02:22:06.459Z,94426.20
2019-03-26T02:24:32.855Z,94427.13
2019-03-26T02:26:59.196Z,94433.42
2019-03-26T02:29:25.530Z,94428.06
2019-03-26T02:31:51.866Z,94430.06
2019-03-26T02:34:18.355Z,94426.62
2019-03-26T02:36:44.740Z,94436.66
2019-03-26T02:39:11.076Z,94433.27
2019-03-26T02:41:38.100Z,94442.16
2019-03-26T02:44:03.739Z,94443.19
2019-03-26T02:46:30.145Z,94444.73
2019-03-26T02:48:56.469Z,94451.72
2019-03-26T02:51:22.818Z,94453.01
2019-03-26T02:53:49.296Z,94459.30
2019-03-26T02:56:15.595Z,94461.41
2019-03-26T02:58:41.957Z,94462.08
2019-03-26T03:01:08.270Z,94466.55
2019-03-26T03:03:34.595Z,94477.19
2019-03-26T03:06:00.919Z,94478.94
2019-03-26T03:08:27.242Z,94482.33
2019-03-26T03:10:53.625Z,94483.83
2019-03-26T03:13:19.925Z,94488.04
2019-03-26T03:15:46.257Z,94490.14
2019-03-26T03:18:12.617Z,94490.94
2019-03-26T03:20:39.005Z,94501.94
2019-03-26T03:23:05.382Z,94502.86
2019-03-26T03:25:31.688Z,94503.33
2019-03-26T03:27:58.038Z,94512.69
2019-03-26T03:30:24.394Z,94483.19
2019-03-26T03:32:50.756Z,94513.61
2019-03-26T03:35:17.072Z,94517.94
2019-03-26T03:37:43.391Z,94524.36
2019-03-26T03:40:09.744Z,94532.44
2019-03-26T03:42:36.057Z,94538.75
2019-03-26T03:45:02.458Z,94538.05
2019-03-26T03:47:28.890Z,94547.27
2019-03-26T03:49:55.249Z,94545.41
2019-03-26T03:52:21.549Z,94550.87
2019-03-26T03:54:48.025Z,94561.08
2019-03-26T03:57:14.290Z,94560.94
2019-03-26T03:59:40.657Z,94540.19
2019-03-26T04:02:06.973Z,94569.37
2019-03-26T04:04:33.302Z,94561.41
2019-03-26T04:06:59.633Z,94562.55
2019-03-26T04:09:25.965Z,94566.73
2019-03-26T04:11:52.365Z,94567.66
2019-03-26T04:14:18.673Z,94573.70
2019-03-26T04:16:45.050Z,94579.98
2019-03-26T04:19:11.397Z,94583.80
2019-03-26T04:21:37.745Z,94589.77
2019-03-26T04:24:04.082Z,94590.80
2019-03-26T04:26:30.414Z,94600.84
2019-03-26T04:28:56.793Z,94598.38
2019-03-26T04:31:23.128Z,94603.19
2019-03-26T04:33:49.498Z,94607.84
2019-03-26T04:36:25.266Z,94612.48
2019-03-26T04:38:42.137Z,94609.80
2019-03-26T04:41:08.512Z,94619.12
2019-03-26T04:43:34.844Z,94629.27
2019-03-26T04:46:02.262Z,94626.66
2019-03-26T04:48:28.618Z,94628.59
2019-03-26T04:50:55.043Z,94635.41
2019-03-26T04:53:21.328Z,94634.94
2019-03-26T04:55:47.708Z,94635.77
2019-03-26T04:58:14.064Z,94640.03
2019-03-26T05:00:40.467Z,94643.44
2019-03-26T05:03:06.750Z,94642.72
2019-03-26T05:05:33.119Z,94642.57
2019-03-26T05:07:59.505Z,94648.75
2019-03-26T05:10:25.841Z,94651.58
2019-03-26T05:12:52.182Z,94661.62
2019-03-26T05:15:18.513Z,94659.78
2019-03-26T05:17:44.843Z,94667.72
2019-03-26T05:20:11.228Z,94667.45
2019-03-26T05:22:37.684Z,94669.09
2019-03-26T05:25:04.003Z,94675.13
2019-03-26T05:27:30.341Z,94671.62
2019-03-26T05:29:56.728Z,94683.47
2019-03-26T05:32:23.058Z,94677.85
2019-03-26T05:34:49.460Z,94682.74
2019-03-26T05:37:15.878Z,94689.19
2019-03-26T05:39:42.153Z,94693.52
2019-03-26T05:42:08.528Z,94693.72
2019-03-26T05:44:34.919Z,94696.87
2019-03-26T05:47:01.804Z,94694.65
2019-03-26T05:49:27.684Z,94700.05
2019-03-26T05:51:53.966Z,94709.37
2019-03-26T05:54:20.297Z,94700.40
2019-03-26T05:56:46.687Z,94704.01
2019-03-26T05:59:13.086Z,94704.77
2019-03-26T06:01:39.546Z,94708.44
2019-03-26T06:04:05.886Z,94703.48
2019-03-26T06:06:32.253Z,94712.20
2019-03-26T06:08:58.628Z,94701.56
2019-03-26T06:11:24.952Z,94709.77
2019-03-26T06:13:51.276Z,94711.35
2019-03-26T06:16:17.757Z,94711.77
2019-03-26T06:18:44.119Z,94716.45
2019-03-26T06:21:10.462Z,94723.20
2019-03-26T06:23:36.830Z,94725.28
2019-03-26T06:26:03.151Z,94728.95
2019-03-26T06:28:29.520Z,94733.23
2019-03-26T06:30:55.842Z,94737.02
2019-03-26T06:33:22.238Z,94730.03
2019-03-26T06:35:48.523Z,94736.48
2019-03-26T06:38:14.891Z,94734.78
2019-03-26T06:40:41.235Z,94738.33
2019-03-26T06:43:07.555Z,94739.30
2019-03-26T06:45:33.863Z,94745.98
2019-03-26T06:48:00.188Z,94743.73
2019-03-26T06:50:26.701Z,94749.92
2019-03-26T06:52:52.868Z,94750.39
2019-03-26T06:55:19.386Z,94749.39
2019-03-26T06:57:45.710Z,94746.69
2019-03-26T07:00:12.056Z,94751.31
2019-03-26T07:02:38.420Z,94746.98
2019-03-26T07:05:04.746Z,94755.83
2019-03-26T07:07:32.070Z,94749.37
2019-03-26T07:09:57.445Z,94752.59
2019-03-26T07:12:23.785Z,94754.27
2019-03-26T07:14:50.152Z,94756.14
2019-03-26T07:17:16.499Z,94760.60
2019-03-26T07:19:42.841Z,94748.47
2019-03-26T07:22:09.174Z,94755.52
2019-03-26T07:24:35.513Z,94763.06
2019-03-26T07:27:03.390Z,94761.98
2019-03-26T07:29:29.792Z,94764.76
2019-03-26T07:31:56.128Z,94769.53
2019-03-26T07:34:22.503Z,94762.33
2019-03-26T07:36:48.831Z,94769.25
2019-03-26T07:39:15.224Z,94769.65
2019-03-26T07:41:41.557Z,94766.41
2019-03-26T07:44:07.899Z,94769.65
2019-03-26T07:46:34.239Z,94771.49
2019-03-26T07:49:00.588Z,94771.99
2019-03-26T07:51:26.917Z,94775.64
2019-03-26T07:53:53.412Z,94776.61
2019-03-26T07:56:19.733Z,94782.57
2019-03-26T07:58:46.093Z,94781.98
2019-03-26T08:01:12.432Z,94779.59
2019-03-26T08:03:38.790Z,94785.11
2019-03-26T08:06:05.184Z,94778.30
2019-03-26T08:08:31.587Z,94785.11
2019-03-26T08:10:57.980Z,94783.46
2019-03-26T08:13:24.399Z,94781.55
2019-03-26T08:15:50.827Z,94788.01
2019-03-26T08:18:17.157Z,94789.17
2019-03-26T08:20:43.588Z,94782.33
2019-03-26T08:23:10.130Z,94780.67
2019-03-26T08:25:36.555Z,94788.43
2019-03-26T08:28:05.077Z,94788.83
2019-03-26T08:30:29.221Z,94766.40
2019-03-26T08:32:55.561Z,94799.59
2019-03-26T08:35:22.198Z,94799.71
2019-03-26T08:37:48.623Z,94795.17
2019-03-26T08:40:15.016Z,94803.86
2019-03-26T08:42:41.477Z,94800.88
2019-03-26T08:45:07.849Z,94801.00
2019-03-26T08:47:34.214Z,94806.17
2019-03-26T08:50:00.660Z,94798.10
2019-03-26T08:52:27.022Z,94803.12
2019-03-26T08:54:53.368Z,94804.48
2019-03-26T08:57:19.737Z,94807.27
2019-03-26T08:59:46.103Z,94804.75
2019-03-26T09:02:12.488Z,94807.93
2019-03-26T09:04:38.875Z,94804.55
2019-03-26T09:07:05.297Z,94809.30
2019-03-26T09:09:31.693Z,94806.72
2019-03-26T09:11:58.022Z,94808.02
2019-03-26T09:14:24.445Z,94804.96
2019-03-26T09:16:50.785Z,94800.73
2019-03-26T09:19:17.307Z,94803.39
2019-03-26T09:21:43.598Z,94807.81
2019-03-26T09:24:09.964Z,94809.92
2019-03-26T09:26:36.355Z,94797.56
2019-03-26T09:29:02.815Z,94806.62
2019-03-26T09:31:29.181Z,94809.44
2019-03-26T09:33:55.535Z,94805.63
2019-03-26T09:36:21.902Z,94804.48
2019-03-26T09:38:48.236Z,94812.52
2019-03-26T09:41:14.617Z,94811.89
2019-03-26T09:43:40.927Z,94811.15
2019-03-26T09:46:07.279Z,94809.03
2019-03-26T09:48:33.624Z,94814.28
2019-03-26T09:51:00.030Z,94810.87
2019-03-26T09:53:26.360Z,94814.67
2019-03-26T09:55:52.721Z,94819.17
2019-03-26T09:58:19.053Z,94814.83
2019-03-26T10:00:45.537Z,94813.66
2019-03-26T10:03:11.780Z,94820.31
2019-03-26T10:05:38.083Z,94815.50
2019-03-26T10:08:04.459Z,94818.43
2019-03-26T10:10:31.058Z,94820.31
2019-03-26T10:12:57.418Z,94834.29
2019-03-26T10:15:23.791Z,94823.17
2019-03-26T10:17:50.181Z,94827.75
2019-03-26T10:20:16.527Z,94830.26
2019-03-26T10:22:42.958Z,94824.34
2019-03-26T10:25:10.981Z,94828.34
2019-03-26T10:27:35.718Z,94827.95
2019-03-26T10:30:02.057Z,94831.16
2019-03-26T10:32:28.413Z,94831.16
2019-03-26T10:34:54.753Z,94827.28
2019-03-26T10:37:21.166Z,94832.64
2019-03-26T10:39:47.534Z,94829.16
2019-03-26T10:42:13.887Z,94831.36
2019-03-26T10:44:40.279Z,94823.67
2019-03-26T10:47:06.645Z,94825.91
2019-03-26T10:49:33.121Z,94833.59
2019-03-26T10:51:59.462Z,94830.53
2019-03-26T10:54:26.040Z,94831.47
2019-03-26T10:56:52.342Z,94832.30
2019-03-26T10:59:18.696Z,94805.59
2019-03-26T11:01:45.057Z,94828.61
2019-03-26T11:04:12.456Z,94827.95
2019-03-26T11:06:38.861Z,94832.77
2019-03-26T11:09:18.922Z,94829.16
2019-03-26T11:11:31.515Z,94834.56
2019-03-26T11:13:58.891Z,94810.60
2019-03-26T11:16:24.258Z,94828.69
2019-03-26T11:18:50.615Z,94831.70
2019-03-26T11:21:16.988Z,94822.84
2019-03-26T11:23:43.372Z,94826.58
2019-03-26T11:26:09.848Z,94830.53
2019-03-26T11:28:36.217Z,94819.64
2019-03-26T11:31:02.778Z,94821.28
2019-03-26T11:33:29.187Z,94823.32
2019-03-26T11:35:55.528Z,94753.09
2019-03-26T11:38:21.857Z,94830.92
2019-03-26T11:40:48.302Z,94826.58
2019-03-26T11:43:14.632Z,94833.34
2019-03-26T11:45:41.226Z,94829.53
2019-03-26T11:48:07.603Z,94826.47
2019-03-26T11:50:33.924Z,94834.03
2019-03-26T11:53:00.340Z,94828.64
2019-03-26T11:55:26.654Z,94828.05
2019-03-26T11:57:53.026Z,94832.12
2019-03-26T12:00:19.544Z,94827.81
2019-03-26T12:02:45.880Z,94830.81
2019-03-26T12:05:12.281Z,94839.13
2019-03-26T12:07:38.702Z,94837.91
2019-03-26T12:10:05.105Z,94836.52
2019-03-26T12:12:31.477Z,94839.38
2019-03-26T12:14:57.866Z,94834.80
2019-03-26T12:17:24.260Z,94831.90
2019-03-26T12:19:50.729Z,94837.47
2019-03-26T12:22:17.074Z,94840.67
2019-03-26T12:24:43.478Z,94841.81
2019-03-26T12:27:09.960Z,94849.84
2019-03-26T12:29:36.299Z,94851.48
2019-03-26T12:32:02.792Z,94849.84
2019-03-26T12:34:29.196Z,94851.48
2019-03-26T12:36:55.598Z,94853.67
2019-03-26T12:39:21.982Z,94862.92
2019-03-26T12:41:48.334Z,94866.92
2019-03-26T12:44:14.802Z,94869.03
2019-03-26T12:46:41.083Z,94868.95
2019-03-26T12:49:07.443Z,94878.82
2019-03-26T12:51:33.840Z,94882.42
2019-03-26T12:54:00.206Z,94881.75
2019-03-26T12:56:26.711Z,94881.05
2019-03-26T12:58:53.627Z,94888.34
2019-03-26T13:01:19.982Z,94885.48
2019-03-26T13:03:46.320Z,94898.75
2019-03-26T13:06:12.763Z,94898.22
2019-03-26T13:08:39.110Z,94907.06
2019-03-26T13:11:05.476Z,94910.19
2019-03-26T13:13:31.859Z,94909.56
2019-03-26T13:15:58.191Z,94912.16
2019-03-26T13:18:24.548Z,94907.80
2019-03-26T13:20:50.899Z,94909.92
2019-03-26T13:23:17.242Z,94907.06
2019-03-26T13:25:43.659Z,94921.68
2019-03-26T13:28:10.002Z,94916.38
2019-03-26T13:30:36.376Z,94919.72
2019-03-26T13:33:02.765Z,94921.09
2019-03-26T13:35:29.204Z,94921.02
2019-03-26T13:37:55.760Z,94912.91
2019-03-26T13:40:27.415Z,94916.66
2019-03-26T13:42:48.496Z,94915.02
2019-03-26T13:45:14.929Z,94918.97
2019-03-26T13:47:41.289Z,94916.47
2019-03-26T13:50:07.684Z,94910.87
2019-03-26T13:52:34.074Z,94917.53
2019-03-26T13:55:00.428Z,94917.21
2019-03-26T13:57:26.848Z,94923.95
2019-03-26T13:59:53.192Z,94915.64
2019-03-26T14:02:19.549Z,94926.42
2019-03-26T14:04:45.910Z,94927.01
2019-03-26T14:07:12.298Z,94930.77
2019-03-26T14:09:38.627Z,94931.23
2019-03-26T14:12:04.994Z,94934.41
2019-03-26T14:14:31.333Z,94932.58
2019-03-26T14:16:57.778Z,94934.69
2019-03-26T14:19:24.138Z,94932.84
2019-03-26T14:21:50.533Z,94941.95
2019-03-26T14:24:16.889Z,94941.06
2019-03-26T14:26:43.216Z,94938.55
2019-03-26T14:29:09.665Z,94942.71
2019-03-26T14:31:35.977Z,94942.44
2019-03-26T14:34:02.370Z,94935.62
2019-03-26T14:36:28.692Z,94944.09
2019-03-26T14:38:55.108Z,94935.11
2019-03-26T14:41:21.436Z,94932.84
2019-03-26T14:43:47.827Z,94932.80
2019-03-26T14:46:14.170Z,94934.61
2019-03-26T14:48:40.550Z,94933.11
2019-03-26T14:51:06.941Z,94929.12
2019-03-26T14:53:33.266Z,94931.70
2019-03-26T14:55:59.596Z,94927.55
2019-03-26T14:58:26.035Z,94936.05
2019-03-26T15:00:52.349Z,94932.29
2019-03-26T15:03:18.690Z,94933.59
2019-03-26T15:05:45.076Z,94932.44
2019-03-26T15:08:11.479Z,94939.44
2019-03-26T15:10:37.826Z,94933.59
2019-03-26T15:13:04.166Z,94937.14
2019-03-26T15:15:30.635Z,94940.20
2019-03-26T15:17:57.027Z,94934.13
2019-03-26T15:20:23.401Z,94933.45
2019-03-26T15:22:49.745Z,94938.00
2019-03-26T15:25:16.087Z,94941.61
2019-03-26T15:27:42.459Z,94939.63
2019-03-26T15:30:08.844Z,94945.27
2019-03-26T15:32:35.220Z,94948.80
2019-03-26T15:35:01.510Z,94949.70
2019-03-26T15:37:27.857Z,94959.66
2019-03-26T15:39:54.205Z,94960.57
2019-03-26T15:42:20.585Z,94962.69
2019-03-26T15:44:46.911Z,94962.22
2019-03-26T15:47:13.336Z,94967.97
2019-03-26T15:49:39.691Z,94969.62
2019-03-26T15:52:06.085Z,94972.31
2019-03-26T15:54:32.399Z,94972.16
2019-03-26T15:56:58.771Z,94967.70
2019-03-26T15:59:25.141Z,94973.76
2019-03-26T16:01:51.522Z,94968.59
2019-03-26T16:04:17.848Z,94969.59
2019-03-26T16:06:44.226Z,94967.20
2019-03-26T16:09:10.546Z,94970.00
2019-03-26T16:11:36.892Z,94971.77
2019-03-26T16:14:03.645Z,94972.27
2019-03-26T16:16:29.998Z,94976.66
2019-03-26T16:18:56.340Z,94978.63
2019-03-26T16:21:22.688Z,94971.82
2019-03-26T16:23:49.009Z,94976.72
2019-03-26T16:26:15.333Z,94982.16
2019-03-26T16:28:41.673Z,94954.03
2019-03-26T16:31:08.026Z,94987.27
2019-03-26T16:33:34.400Z,94981.86
2019-03-26T16:36:00.731Z,94985.36
2019-03-26T16:38:27.078Z,94989.35
2019-03-26T16:40:53.489Z,94986.30
2019-03-26T16:43:19.972Z,94987.17
2019-03-26T16:45:46.173Z,94986.45
2019-03-26T16:48:12.549Z,94988.32
2019-03-26T16:50:39.063Z,94990.70
2019-03-26T16:53:05.434Z,94991.73
2019-03-26T16:55:31.758Z,94988.49
2019-03-26T16:57:58.141Z,95001.87
2019-03-26T17:00:24.465Z,94998.50
2019-03-26T17:02:50.816Z,95002.70
2019-03-26T17:05:17.177Z,95012.36
2019-03-26T17:07:43.580Z,95015.05
2019-03-26T17:10:09.870Z,95021.30
2019-03-26T17:12:36.267Z,95022.03
2019-03-26T17:15:02.628Z,95019.11
2019-03-26T17:17:29.052Z,95029.93
2019-03-26T17:19:55.358Z,95030.27
2019-03-26T17:22:21.736Z,95033.58
2019-03-26T17:24:48.086Z,95030.17
2019-03-26T17:27:14.420Z,95026.91
2019-03-26T17:29:40.765Z,95035.64
2019-03-26T17:32:07.096Z,95030.36
2019-03-26T17:34:33.482Z,95033.73
2019-03-26T17:36:59.858Z,95039.26
2019-03-26T17:39:26.207Z,95045.50
2019-03-26T17:41:52.548Z,95043.86
2019-03-26T17:44:19.029Z,95053.36
2019-03-26T17:46:45.435Z,95054.66
2019-03-26T17:49:11.770Z,95061.50
2019-03-26T17:51:40.696Z,95065.12
2019-03-26T17:54:04.589Z,95069.58
2019-03-26T17:56:30.995Z,95070.91
2019-03-26T17:58:57.326Z,95075.23
2019-03-26T18:01:23.707Z,95083.45
2019-03-26T18:03:50.033Z,95065.00
2019-03-26T18:06:16.410Z,95086.19
2019-03-26T18:08:42.855Z,95092.42
2019-03-26T18:11:09.151Z,95099.45
2019-03-26T18:13:35.538Z,95100.64
2019-03-26T18:16:01.860Z,95107.77
2019-03-26T18:18:28.182Z,95109.78
2019-03-26T18:20:54.514Z,95114.95
2019-03-26T18:23:20.852Z,95110.17
2019-03-26T18:25:47.241Z,95109.70
2019-03-26T18:28:13.576Z,95115.34
2019-03-26T18:30:39.950Z,95116.27
2019-03-26T18:33:06.371Z,95118.16
2019-03-26T18:35:32.775Z,95118.16
2019-03-26T18:37:59.050Z,95124.63
2019-03-26T18:40:25.435Z,95129.78
2019-03-26T18:42:51.805Z,95129.89
2019-03-26T18:45:18.138Z,95135.20
2019-03-26T18:47:44.841Z,95137.63
2019-03-26T18:50:11.195Z,95129.56
2019-03-26T18:52:38.585Z,95138.70
2019-03-26T18:55:04.935Z,95139.17
2019-03-26T18:57:31.284Z,95139.31
2019-03-26T18:59:57.629Z,95138.48
2019-03-26T19:02:23.967Z,95147.52
2019-03-26T19:04:50.319Z,95147.63
2019-03-26T19:07:16.664Z,95143.54
2019-03-26T19:09:43.005Z,95149.89
2019-03-26T19:12:09.354Z,95148.23
2019-03-26T19:14:35.683Z,95156.22
2019-03-26T19:17:02.075Z,95149.17
2019-03-26T19:19:28.455Z,95151.06
2019-03-26T19:21:54.796Z,95121.51
2019-03-26T19:24:21.137Z,95149.05
2019-03-26T19:26:47.562Z,95157.30
2019-03-26T19:29:13.853Z,95157.05
2019-03-26T19:31:42.690Z,95154.96
2019-03-26T19:34:09.041Z,95153.31
2019-03-26T19:36:35.368Z,95159.87
2019-03-26T19:39:01.693Z,95165.17
2019-03-26T19:41:28.034Z,95169.50
2019-03-26T19:43:54.382Z,95173.02
2019-03-26T19:46:20.720Z,95166.70
2019-03-26T19:48:47.078Z,95168.45
2019-03-26T19:51:13.465Z,95171.61
2019-03-26T19:53:39.764Z,95168.56
2019-03-26T19:56:06.103Z,95174.55
2019-03-26T19:58:32.477Z,95178.66
2019-03-26T20:00:58.811Z,95171.83
2019-03-26T20:03:25.168Z,95179.34
2019-03-26T20:05:51.510Z,95178.27
2019-03-26T20:08:17.858Z,95179.70
2019-03-26T20:10:44.191Z,95183.56
2019-03-26T20:13:23.287Z,95182.52
2019-03-26T20:15:36.902Z,95185.92
2019-03-26T20:18:03.222Z,95186.86
2019-03-26T20:20:29.572Z,95188.61
2019-03-26T20:22:55.936Z,95194.70
2019-03-26T20:25:22.266Z,95193.91
2019-03-26T20:27:48.643Z,95191.89
2019-03-26T20:30:14.971Z,95199.64
2019-03-26T20:32:41.472Z,95202.68
2019-03-26T20:35:07.821Z,95202.35
2019-03-26T20:37:34.169Z,95208.91
2019-03-26T20:40:00.486Z,95203.75
2019-03-26T20:42:26.848Z,95202.81
2019-03-26T20:44:53.207Z,95204.81
2019-03-26T20:47:19.551Z,95201.05
2019-03-26T20:49:45.918Z,95205.88
2019-03-26T20:52:12.321Z,95208.45
2019-03-26T20:54:38.659Z,95208.09
2019-03-26T20:57:04.988Z,95213.94
2019-03-26T20:59:31.317Z,95208.23
2019-03-26T21:01:57.654Z,95213.72
2019-03-26T21:04:24.015Z,95211.60
2019-03-26T21:06:50.340Z,95218.28
2019-03-26T21:09:16.762Z,95222.29
2019-03-26T21:11:43.099Z,95229.67
2019-03-26T21:14:09.625Z,95226.27
2019-03-26T21:16:35.971Z,95226.62
2019-03-26T21:19:02.485Z,95231.09
2019-03-26T21:21:28.858Z,95235.16
2019-03-26T21:23:55.235Z,95241.28
2019-03-26T21:26:21.563Z,95239.53
2019-03-26T21:28:47.875Z,95241.05
2019-03-26T21:31:14.198Z,95251.94
2019-03-26T21:33:40.565Z,95257.33
2019-03-26T21:36:06.897Z,95265.99
2019-03-26T21:38:33.220Z,95266.00
2019-03-26T21:40:59.610Z,95268.80
2019-03-26T21:43:25.917Z,95269.37
2019-03-26T21:45:52.241Z,95274.30
2019-03-26T21:48:18.679Z,95279.22
2019-03-26T21:50:45.007Z,95276.97
2019-03-26T21:53:11.373Z,95282.45
2019-03-26T21:55:37.697Z,95287.23
2019-03-26T21:58:04.042Z,95287.80
2019-03-26T22:00:30.371Z,95291.89
2019-03-26T22:02:56.706Z,95294.92
2019-03-26T22:05:23.082Z,95296.44
2019-03-26T22:07:49.410Z,95299.23
2019-03-26T22:10:15.731Z,95301.12
2019-03-26T22:12:42.158Z,95303.79
2019-03-26T22:15:08.500Z,95306.49
2019-03-26T22:17:34.830Z,95302.59
2019-03-26T22:20:01.165Z,95310.80
2019-03-26T22:22:27.483Z,95306.20
2019-03-26T22:24:53.924Z,95300.91
2019-03-26T22:27:20.255Z,95306.66
2019-03-26T22:29:46.581Z,95303.84
2019-03-26T22:32:13.001Z,95304.43
2019-03-26T22:34:39.347Z,95308.75
2019-03-26T22:37:05.641Z,95320.34
2019-03-26T22:39:32.210Z,95314.92
2019-03-26T22:41:58.547Z,95319.13
2019-03-26T22:44:31.242Z,95316.78
2019-03-26T22:46:51.227Z,95316.66
2019-03-26T22:49:17.636Z,95324.72
2019-03-26T22:51:43.971Z,95321.20
2019-03-26T22:54:10.398Z,95316.48
2019-03-26T22:56:36.729Z,95325.03
2019-03-26T22:59:03.066Z,95327.73
2019-03-26T23:01:29.397Z,95327.47
2019-03-26T23:03:55.743Z,95329.48
2019-03-26T23:06:22.080Z,95333.20
2019-03-26T23:08:48.408Z,95328.51
2019-03-26T23:11:14.746Z,95329.19
2019-03-26T23:13:41.118Z,95332.31
2019-03-26T23:16:07.566Z,95334.06
2019-03-26T23:18:33.984Z,95333.36
2019-03-26T23:21:00.371Z,95335.20
2019-03-26T23:23:26.710Z,95333.57
2019-03-26T23:25:53.277Z,95345.86
2019-03-26T23:28:19.555Z,95332.96
2019-03-26T23:30:45.961Z,95331.67
2019-03-26T23:33:12.240Z,95327.20
2019-03-26T23:35:38.570Z,95332.35
2019-03-26T23:38:04.899Z,95328.55
2019-03-26T23:40:31.234Z,95335.69
2019-03-26T23:42:57.561Z,95333.61
2019-03-26T23:45:23.900Z,95335.35
2019-03-26T23:47:50.245Z,95327.48
2019-03-26T23:50:16.575Z,95336.48
2019-03-26T23:52:42.967Z,95334.28
2019-03-26T23:55:09.310Z,95329.69
2019-03-26T23:57:37.385Z,95327.94
