createdAt,value
2023-05-03T00:01:39.221Z,99.90
2023-05-03T00:04:06.209Z,99.90
2023-05-03T00:06:33.257Z,99.90
2023-05-03T00:09:00.275Z,99.90
2023-05-03T00:11:27.258Z,99.90
2023-05-03T00:13:54.218Z,99.90
2023-05-03T00:16:21.227Z,99.90
2023-05-03T00:18:49.322Z,99.90
2023-05-03T00:21:16.961Z,99.90
2023-05-03T00:23:43.865Z,99.90
2023-05-03T00:26:10.890Z,99.90
2023-05-03T00:28:37.765Z,99.90
2023-05-03T00:31:11.747Z,99.90
2023-05-03T00:33:39.772Z,99.90
2023-05-03T00:36:11.510Z,99.90
2023-05-03T00:38:39.083Z,99.90
2023-05-03T00:41:06.841Z,99.90
2023-05-03T00:43:35.385Z,99.90
2023-05-03T00:46:15.323Z,99.90
2023-05-03T00:48:43.689Z,99.90
2023-05-03T00:51:14.575Z,99.90
2023-05-03T00:53:45.209Z,99.90
2023-05-03T00:56:12.375Z,99.90
2023-05-03T00:58:40.643Z,99.90
2023-05-03T01:01:09.154Z,99.90
2023-05-03T01:03:41.842Z,99.90
2023-05-03T01:06:17.266Z,99.90
2023-05-03T01:08:47.112Z,99.90
2023-05-03T01:11:22.843Z,99.90
2023-05-03T01:14:16.432Z,99.90
2023-05-03T01:16:56.108Z,99.90
2023-05-03T01:19:35.245Z,99.90
2023-05-03T01:22:26.024Z,99.90
2023-05-03T01:25:03.129Z,99.90
2023-05-03T01:27:30.033Z,99.90
2023-05-03T01:29:56.955Z,99.90
2023-05-03T01:32:32.678Z,99.90
2023-05-03T01:35:08.997Z,99.90
2023-05-03T01:37:36.851Z,99.90
2023-05-03T01:40:07.400Z,99.90
2023-05-03T01:42:38.657Z,99.90
2023-05-03T01:45:06.266Z,99.90
2023-05-03T01:47:33.242Z,99.90
2023-05-03T01:50:00.537Z,99.90
2023-05-03T01:52:27.870Z,99.90
2023-05-03T01:54:54.976Z,99.90
2023-05-03T01:57:22.017Z,99.90
2023-05-03T01:59:49.063Z,99.90
2023-05-03T02:02:15.992Z,99.90
2023-05-03T02:04:43.037Z,99.90
2023-05-03T02:07:10.011Z,99.90
2023-05-03T02:09:36.923Z,99.90
2023-05-03T02:12:04.058Z,99.90
2023-05-03T02:14:32.981Z,99.90
2023-05-03T02:17:00.721Z,99.90
2023-05-03T02:19:27.786Z,99.90
2023-05-03T02:21:54.737Z,99.90
2023-05-03T02:24:23.539Z,99.90
2023-05-03T02:26:50.924Z,99.90
2023-05-03T02:29:17.956Z,99.90
2023-05-03T02:31:44.992Z,99.90
2023-05-03T02:34:11.981Z,99.90
2023-05-03T02:36:39.355Z,99.90
2023-05-03T02:39:06.346Z,99.90
2023-05-03T02:41:33.292Z,99.90
2023-05-03T02:44:00.945Z,99.90
2023-05-03T02:46:27.946Z,99.90
2023-05-03T02:48:55.459Z,99.90
2023-05-03T02:51:22.395Z,99.90
2023-05-03T02:53:49.446Z,99.90
2023-05-03T02:56:16.467Z,99.90
2023-05-03T02:58:43.755Z,99.90
2023-05-03T03:01:11.642Z,99.90
2023-05-03T03:03:38.696Z,99.90
2023-05-03T03:06:05.988Z,99.90
2023-05-03T03:08:32.962Z,99.90
2023-05-03T03:10:59.985Z,99.90
2023-05-03T03:13:27.029Z,99.90
2023-05-03T03:15:54.057Z,99.90
2023-05-03T03:18:21.240Z,99.90
2023-05-03T03:20:48.268Z,99.90
2023-05-03T03:23:15.481Z,99.90
2023-05-03T03:25:42.627Z,99.90
2023-05-03T03:28:09.604Z,99.90
2023-05-03T03:30:36.565Z,99.90
2023-05-03T03:33:03.654Z,99.90
2023-05-03T03:35:31.975Z,99.90
2023-05-03T03:37:59.356Z,99.90
2023-05-03T03:40:27.572Z,99.90
2023-05-03T03:42:54.479Z,99.90
2023-05-03T03:45:21.813Z,99.90
2023-05-03T03:47:49.033Z,99.90
2023-05-03T03:50:16.974Z,99.90
2023-05-03T03:52:43.995Z,99.90
2023-05-03T03:55:11.603Z,99.90
2023-05-03T03:57:38.589Z,99.90
2023-05-03T04:00:11.641Z,99.90
2023-05-03T04:02:38.803Z,99.90
2023-05-03T04:05:08.124Z,99.90
2023-05-03T04:07:35.063Z,99.90
2023-05-03T04:10:02.269Z,99.90
2023-05-03T04:12:29.446Z,99.90
2023-05-03T04:14:57.236Z,99.90
2023-05-03T04:17:24.261Z,99.90
2023-05-03T04:19:52.426Z,99.90
2023-05-03T04:22:19.391Z,99.90
2023-05-03T04:24:46.374Z,99.90
2023-05-03T04:27:14.835Z,99.90
2023-05-03T04:29:41.961Z,99.90
2023-05-03T04:32:09.790Z,99.90
2023-05-03T04:34:37.769Z,99.90
2023-05-03T04:37:05.245Z,99.90
2023-05-03T04:39:32.240Z,99.90
2023-05-03T04:41:59.158Z,99.90
2023-05-03T04:44:26.112Z,99.90
2023-05-03T04:46:53.269Z,99.90
2023-05-03T04:49:20.399Z,99.90
2023-05-03T04:51:47.364Z,99.90
2023-05-03T04:54:14.276Z,99.90
2023-05-03T04:56:41.206Z,99.90
2023-05-03T04:59:08.621Z,99.90
2023-05-03T05:01:36.154Z,99.90
2023-05-03T05:04:55.690Z,99.90
2023-05-03T05:07:22.668Z,99.90
2023-05-03T05:09:49.533Z,99.90
2023-05-03T05:12:16.495Z,99.90
2023-05-03T05:14:43.381Z,99.90
2023-05-03T05:17:10.332Z,99.90
2023-05-03T05:19:37.294Z,99.90
2023-05-03T05:22:04.466Z,99.90
2023-05-03T05:24:31.503Z,99.90
2023-05-03T05:26:58.429Z,99.90
2023-05-03T05:29:25.391Z,99.90
2023-05-03T05:31:53.212Z,99.90
2023-05-03T05:34:20.178Z,99.90
2023-05-03T05:36:47.071Z,99.90
2023-05-03T05:39:14.044Z,99.90
2023-05-03T05:41:40.982Z,99.90
2023-05-03T05:44:08.160Z,99.90
2023-05-03T05:46:35.151Z,99.90
2023-05-03T05:49:02.048Z,99.90
2023-05-03T05:51:30.590Z,99.90
2023-05-03T05:53:58.494Z,99.90
2023-05-03T05:56:25.472Z,99.90
2023-05-03T05:58:52.401Z,99.90
2023-05-03T06:01:19.373Z,99.90
2023-05-03T06:03:46.357Z,99.90
2023-05-03T06:06:13.546Z,99.90
2023-05-03T06:08:40.570Z,99.90
2023-05-03T06:11:07.947Z,99.90
2023-05-03T06:13:38.462Z,99.90
2023-05-03T06:16:06.119Z,99.90
2023-05-03T06:18:33.075Z,99.90
2023-05-03T06:20:59.992Z,99.90
2023-05-03T06:23:28.216Z,99.90
2023-05-03T06:25:55.171Z,99.90
2023-05-03T06:28:22.068Z,99.90
2023-05-03T06:30:50.139Z,99.90
2023-05-03T06:33:17.364Z,99.90
2023-05-03T06:35:47.163Z,99.90
2023-05-03T06:38:14.308Z,99.90
2023-05-03T06:40:44.241Z,99.90
2023-05-03T06:43:11.173Z,99.90
2023-05-03T06:45:39.580Z,99.90
2023-05-03T06:48:07.618Z,99.90
2023-05-03T06:50:34.853Z,99.90
2023-05-03T06:53:01.945Z,99.90
2023-05-03T06:55:29.029Z,99.90
2023-05-03T06:57:56.183Z,99.90
2023-05-03T07:00:23.380Z,99.90
2023-05-03T07:02:50.411Z,99.90
2023-05-03T07:05:17.499Z,99.90
2023-05-03T07:07:44.535Z,99.90
2023-05-03T07:10:11.548Z,99.90
2023-05-03T07:12:38.485Z,99.90
2023-05-03T07:15:05.826Z,99.90
2023-05-03T07:17:32.835Z,99.90
2023-05-03T07:19:59.794Z,99.90
2023-05-03T07:22:27.533Z,99.90
2023-05-03T07:24:59.613Z,99.90
2023-05-03T07:27:26.975Z,99.90
2023-05-03T07:29:53.848Z,99.90
2023-05-03T07:32:21.886Z,99.90
2023-05-03T07:34:48.912Z,99.90
2023-05-03T07:37:15.828Z,99.90
2023-05-03T07:39:42.855Z,99.90
2023-05-03T07:42:10.139Z,99.90
2023-05-03T07:44:37.030Z,99.90
2023-05-03T07:47:04.493Z,99.90
2023-05-03T07:49:35.510Z,99.90
2023-05-03T07:52:02.963Z,99.90
2023-05-03T07:54:29.978Z,99.90
2023-05-03T07:56:56.896Z,99.90
2023-05-03T07:59:24.195Z,99.90
2023-05-03T08:01:51.169Z,99.90
2023-05-03T08:04:18.398Z,99.90
2023-05-03T08:06:46.172Z,99.90
2023-05-03T08:09:13.978Z,99.90
2023-05-03T08:11:43.221Z,99.90
2023-05-03T08:14:11.431Z,99.90
2023-05-03T08:16:38.900Z,99.90
2023-05-03T08:19:06.004Z,99.90
2023-05-03T08:21:33.486Z,99.90
2023-05-03T08:24:00.927Z,99.90
2023-05-03T08:26:29.816Z,99.90
2023-05-03T08:28:56.934Z,99.90
2023-05-03T08:31:24.280Z,99.90
2023-05-03T08:33:51.825Z,99.90
2023-05-03T08:36:18.950Z,99.90
2023-05-03T08:38:46.028Z,99.90
2023-05-03T08:41:30.801Z,99.90
2023-05-03T08:44:00.252Z,99.90
2023-05-03T08:46:29.156Z,99.90
2023-05-03T08:48:56.654Z,99.90
2023-05-03T08:51:24.857Z,99.90
2023-05-03T08:53:52.515Z,99.90
2023-05-03T08:56:28.773Z,99.90
2023-05-03T08:58:56.446Z,99.90
2023-05-03T09:01:23.455Z,99.90
2023-05-03T09:03:51.841Z,99.90
2023-05-03T09:06:26.030Z,99.90
2023-05-03T09:08:54.130Z,99.90
2023-05-03T09:11:32.056Z,99.90
2023-05-03T09:14:17.085Z,99.90
2023-05-03T09:16:46.701Z,99.90
2023-05-03T09:19:15.821Z,99.90
2023-05-03T09:21:44.892Z,99.90
2023-05-03T09:24:22.252Z,99.90
2023-05-03T09:26:51.185Z,99.80
2023-05-03T09:29:32.287Z,99.90
2023-05-03T09:32:05.697Z,99.90
2023-05-03T09:34:33.991Z,99.20
2023-05-03T09:37:01.453Z,99.70
2023-05-03T09:39:28.363Z,98.80
2023-05-03T09:41:56.028Z,99.20
2023-05-03T09:44:51.446Z,97.40
2023-05-03T09:47:25.477Z,97.90
2023-05-03T09:49:52.583Z,99.10
2023-05-03T09:52:22.300Z,96.60
2023-05-03T09:54:51.645Z,97.80
2023-05-03T09:57:19.153Z,96.10
2023-05-03T09:59:47.011Z,97.30
2023-05-03T10:02:14.882Z,95.90
2023-05-03T10:04:51.325Z,96.50
2023-05-03T10:07:20.821Z,96.70
2023-05-03T10:09:48.549Z,95.20
2023-05-03T10:12:18.696Z,94.30
2023-05-03T10:14:47.832Z,92.40
2023-05-03T10:17:47.833Z,92.90
2023-05-03T10:20:33.494Z,91.00
2023-05-03T10:23:06.710Z,92.50
2023-05-03T10:25:36.431Z,92.90
2023-05-03T10:28:05.421Z,91.90
2023-05-03T10:30:41.469Z,90.50
2023-05-03T10:33:14.634Z,90.00
2023-05-03T10:35:54.968Z,87.40
2023-05-03T10:38:24.104Z,86.10
2023-05-03T10:40:52.066Z,87.10
2023-05-03T10:43:33.737Z,87.20
2023-05-03T10:46:09.973Z,84.20
2023-05-03T10:48:36.936Z,88.30
2023-05-03T10:51:37.457Z,85.50
2023-05-03T10:54:04.706Z,82.20
2023-05-03T10:56:31.679Z,82.10
2023-05-03T10:58:59.117Z,84.10
2023-05-03T11:01:28.010Z,81.80
2023-05-03T11:04:02.969Z,83.80
2023-05-03T11:06:41.605Z,83.20
2023-05-03T11:09:10.417Z,82.50
2023-05-03T11:11:39.869Z,82.50
2023-05-03T11:14:12.763Z,80.20
2023-05-03T11:16:47.822Z,82.30
2023-05-03T11:19:15.717Z,83.10
2023-05-03T11:21:44.412Z,79.30
2023-05-03T11:24:11.930Z,82.50
2023-05-03T11:26:39.397Z,76.20
2023-05-03T11:29:06.483Z,80.40
2023-05-03T11:31:35.698Z,77.40
2023-05-03T11:34:02.820Z,77.00
2023-05-03T11:36:31.181Z,80.10
2023-05-03T11:38:58.126Z,79.30
2023-05-03T11:41:25.073Z,79.90
2023-05-03T11:44:00.648Z,80.70
2023-05-03T11:46:35.060Z,81.50
2023-05-03T11:49:03.252Z,81.00
2023-05-03T11:51:31.457Z,77.70
2023-05-03T11:54:04.831Z,76.80
2023-05-03T11:56:40.238Z,76.50
2023-05-03T11:59:07.130Z,79.50
2023-05-03T12:01:34.228Z,78.60
2023-05-03T12:04:03.937Z,82.00
2023-05-03T12:06:36.086Z,80.60
2023-05-03T12:09:05.236Z,81.90
2023-05-03T12:11:44.060Z,80.20
2023-05-03T12:14:11.857Z,75.60
2023-05-03T12:16:53.886Z,77.10
2023-05-03T12:19:32.409Z,73.70
2023-05-03T12:24:33.441Z,77.50
2023-05-03T12:27:02.698Z,80.10
2023-05-03T12:29:34.856Z,76.60
2023-05-03T12:32:04.158Z,76.50
2023-05-03T12:34:35.710Z,78.20
2023-05-03T12:37:06.211Z,76.60
2023-05-03T12:39:34.360Z,79.80
2023-05-03T12:44:34.948Z,76.60
2023-05-03T12:47:03.223Z,76.70
2023-05-03T12:49:31.011Z,76.10
2023-05-03T12:54:33.749Z,80.30
2023-05-03T12:57:08.493Z,75.30
2023-05-03T12:59:41.692Z,71.60
2023-05-03T13:07:15.191Z,78.30
2023-05-03T13:12:20.467Z,85.60
2023-05-03T13:14:48.851Z,86.00
2023-05-03T13:17:16.193Z,88.50
2023-05-03T13:19:44.931Z,89.70
2023-05-03T13:22:12.184Z,90.90
2023-05-03T13:24:39.254Z,91.10
2023-05-03T13:27:06.390Z,91.70
2023-05-03T13:29:33.588Z,92.10
2023-05-03T13:32:00.566Z,92.90
2023-05-03T13:34:29.472Z,93.30
2023-05-03T13:36:56.731Z,94.50
2023-05-03T13:39:23.801Z,95.50
2023-05-03T13:41:51.030Z,96.80
2023-05-03T13:44:18.192Z,97.10
2023-05-03T13:46:45.392Z,98.40
2023-05-03T13:49:12.553Z,99.40
2023-05-03T13:51:40.250Z,99.90
2023-05-03T13:54:07.857Z,99.90
2023-05-03T13:56:35.619Z,99.90
2023-05-03T13:59:02.625Z,99.90
2023-05-03T14:01:29.746Z,99.90
2023-05-03T14:03:56.839Z,99.90
2023-05-03T14:06:23.979Z,99.90
2023-05-03T14:08:54.059Z,99.90
2023-05-03T14:11:21.856Z,99.90
2023-05-03T14:13:57.076Z,99.90
2023-05-03T14:18:56.920Z,99.90
2023-05-03T14:21:24.036Z,99.90
2023-05-03T14:23:51.215Z,99.90
2023-05-03T14:26:19.514Z,99.90
2023-05-03T14:28:47.171Z,99.90
2023-05-03T14:31:14.168Z,99.90
2023-05-03T14:33:41.176Z,99.90
2023-05-03T14:36:08.920Z,99.90
2023-05-03T14:38:37.284Z,99.90
2023-05-03T14:41:04.517Z,99.90
2023-05-03T14:43:31.822Z,99.90
2023-05-03T14:45:58.823Z,99.90
2023-05-03T14:48:25.764Z,99.90
2023-05-03T14:50:53.288Z,99.90
2023-05-03T14:53:21.854Z,99.90
2023-05-03T14:55:48.938Z,99.90
2023-05-03T14:58:16.088Z,99.90
2023-05-03T15:00:43.625Z,99.90
2023-05-03T15:03:12.296Z,99.90
2023-05-03T15:05:46.788Z,99.90
2023-05-03T15:08:15.953Z,99.90
2023-05-03T15:10:44.754Z,99.90
2023-05-03T15:13:12.724Z,99.90
2023-05-03T15:15:40.598Z,99.90
2023-05-03T15:18:08.936Z,99.90
2023-05-03T15:20:36.396Z,99.90
2023-05-03T15:23:04.829Z,99.90
2023-05-03T15:25:32.262Z,99.90
2023-05-03T15:28:02.605Z,99.90
2023-05-03T15:30:31.229Z,99.90
2023-05-03T15:32:58.175Z,99.90
2023-05-03T15:35:25.198Z,99.90
2023-05-03T15:37:52.220Z,99.90
2023-05-03T15:40:20.414Z,99.90
2023-05-03T15:42:47.374Z,99.90
2023-05-03T15:45:15.598Z,99.90
2023-05-03T15:47:42.816Z,99.90
2023-05-03T15:50:10.369Z,99.90
2023-05-03T15:52:37.370Z,99.90
2023-05-03T15:55:04.659Z,99.90
2023-05-03T15:57:31.904Z,99.90
2023-05-03T15:59:59.532Z,99.90
2023-05-03T16:02:26.728Z,99.90
2023-05-03T16:04:53.895Z,99.90
2023-05-03T16:07:20.948Z,99.90
2023-05-03T16:09:48.076Z,99.90
2023-05-03T16:12:15.023Z,99.90
2023-05-03T16:14:41.981Z,99.90
2023-05-03T16:17:09.753Z,99.90
2023-05-03T16:19:37.650Z,99.90
2023-05-03T16:22:05.327Z,99.90
2023-05-03T16:24:35.661Z,99.90
2023-05-03T16:27:03.663Z,99.90
2023-05-03T16:29:30.744Z,99.90
2023-05-03T16:31:57.670Z,99.90
2023-05-03T16:34:24.612Z,99.90
2023-05-03T16:36:51.514Z,99.90
2023-05-03T16:39:18.603Z,99.90
2023-05-03T16:41:45.593Z,99.90
2023-05-03T16:44:12.542Z,99.90
2023-05-03T16:46:40.218Z,99.90
2023-05-03T16:49:07.522Z,99.90
2023-05-03T16:51:34.790Z,99.90
2023-05-03T16:54:04.285Z,99.90
2023-05-03T16:56:31.532Z,99.90
2023-05-03T16:59:01.951Z,99.90
2023-05-03T17:01:28.907Z,99.90
2023-05-03T17:03:55.822Z,99.90
2023-05-03T17:06:23.309Z,99.90
2023-05-03T17:08:50.334Z,99.90
2023-05-03T17:11:17.294Z,99.90
2023-05-03T17:13:44.485Z,99.90
2023-05-03T17:16:15.134Z,99.90
2023-05-03T17:18:42.284Z,99.90
2023-05-03T17:21:10.011Z,99.90
2023-05-03T17:23:39.366Z,99.90
2023-05-03T17:26:11.848Z,99.90
2023-05-03T17:28:39.722Z,99.90
2023-05-03T17:31:07.587Z,99.90
2023-05-03T17:33:35.352Z,99.90
2023-05-03T17:36:04.938Z,99.90
2023-05-03T17:38:33.866Z,99.90
2023-05-03T17:41:07.998Z,99.90
2023-05-03T17:43:35.947Z,99.90
2023-05-03T17:46:11.332Z,99.90
2023-05-03T17:48:40.484Z,99.90
2023-05-03T17:51:08.189Z,99.90
2023-05-03T17:53:35.302Z,99.90
2023-05-03T17:56:02.316Z,99.90
2023-05-03T17:58:29.230Z,99.90
2023-05-03T18:00:57.174Z,99.90
2023-05-03T18:03:25.770Z,99.90
2023-05-03T18:05:53.098Z,99.90
2023-05-03T18:08:20.598Z,99.90
2023-05-03T18:10:47.621Z,99.90
2023-05-03T18:13:14.738Z,99.90
2023-05-03T18:15:42.269Z,99.90
2023-05-03T18:18:09.487Z,99.90
2023-05-03T18:20:36.589Z,99.90
2023-05-03T18:23:03.838Z,99.90
2023-05-03T18:25:31.119Z,99.90
2023-05-03T18:27:58.136Z,99.90
2023-05-03T18:30:28.040Z,99.90
2023-05-03T18:32:58.075Z,99.90
2023-05-03T18:35:25.010Z,99.90
2023-05-03T18:37:53.143Z,99.90
2023-05-03T18:40:20.099Z,99.90
2023-05-03T18:42:46.999Z,99.90
2023-05-03T18:45:15.146Z,99.90
2023-05-03T18:47:42.421Z,99.90
2023-05-03T18:50:09.623Z,99.90
2023-05-03T18:52:36.908Z,99.90
2023-05-03T18:55:04.116Z,99.90
2023-05-03T18:57:31.060Z,99.90
2023-05-03T19:00:01.159Z,99.90
2023-05-03T19:02:31.368Z,99.90
2023-05-03T19:04:59.974Z,99.90
2023-05-03T19:07:27.248Z,99.90
2023-05-03T19:09:55.263Z,99.90
2023-05-03T19:12:22.365Z,99.90
2023-05-03T19:14:49.779Z,99.90
2023-05-03T19:17:16.868Z,99.90
2023-05-03T19:19:43.899Z,99.90
2023-05-03T19:22:10.917Z,99.90
2023-05-03T19:24:37.857Z,99.90
2023-05-03T19:27:04.899Z,99.90
2023-05-03T19:29:32.431Z,99.90
2023-05-03T19:31:59.391Z,99.90
2023-05-03T19:34:27.327Z,99.90
2023-05-03T19:36:54.573Z,99.90
2023-05-03T19:39:21.503Z,99.90
2023-05-03T19:41:48.901Z,99.90
2023-05-03T19:44:16.511Z,99.90
2023-05-03T19:46:43.513Z,99.90
2023-05-03T19:49:10.625Z,99.90
2023-05-03T19:51:38.671Z,99.90
2023-05-03T19:54:05.642Z,99.90
2023-05-03T19:56:32.644Z,99.90
2023-05-03T19:58:59.556Z,99.90
2023-05-03T20:01:26.772Z,99.90
2023-05-03T20:03:55.015Z,99.90
2023-05-03T20:06:22.352Z,99.90
2023-05-03T20:08:51.110Z,99.90
2023-05-03T20:11:22.216Z,99.90
2023-05-03T20:13:49.154Z,99.90
2023-05-03T20:16:16.734Z,99.90
2023-05-03T20:18:44.842Z,99.90
2023-05-03T20:21:11.801Z,99.90
2023-05-03T20:23:38.777Z,99.90
2023-05-03T20:26:05.708Z,99.90
2023-05-03T20:28:34.996Z,99.90
2023-05-03T20:31:02.071Z,99.90
2023-05-03T20:33:29.073Z,99.90
2023-05-03T20:35:56.043Z,99.90
2023-05-03T20:38:22.980Z,99.90
2023-05-03T20:40:49.996Z,99.90
2023-05-03T20:43:17.501Z,99.90
2023-05-03T20:45:45.311Z,99.90
2023-05-03T20:48:12.329Z,99.90
2023-05-03T20:50:39.546Z,99.90
2023-05-03T20:53:06.572Z,99.90
2023-05-03T20:55:33.539Z,99.90
2023-05-03T20:58:01.043Z,99.90
2023-05-03T21:00:28.913Z,99.90
2023-05-03T21:02:56.104Z,99.90
2023-05-03T21:05:23.308Z,99.90
2023-05-03T21:07:50.310Z,99.90
2023-05-03T21:10:17.250Z,99.90
2023-05-03T21:12:44.284Z,99.90
2023-05-03T21:15:11.624Z,99.90
2023-05-03T21:17:38.637Z,99.90
2023-05-03T21:20:06.406Z,99.90
2023-05-03T21:22:33.506Z,99.90
2023-05-03T21:25:00.523Z,99.90
2023-05-03T21:27:27.561Z,99.90
2023-05-03T21:29:54.458Z,99.90
2023-05-03T21:32:21.403Z,99.90
2023-05-03T21:34:49.646Z,99.90
2023-05-03T21:37:16.921Z,99.90
2023-05-03T21:39:57.777Z,99.90
2023-05-03T21:42:27.762Z,99.90
2023-05-03T21:44:55.461Z,99.90
2023-05-03T21:47:22.381Z,99.90
2023-05-03T21:49:49.896Z,99.90
2023-05-03T21:52:17.102Z,99.90
2023-05-03T21:54:44.153Z,99.90
2023-05-03T21:57:11.189Z,99.90
2023-05-03T21:59:38.099Z,99.90
2023-05-03T22:02:05.175Z,99.90
2023-05-03T22:04:34.117Z,99.90
2023-05-03T22:07:01.156Z,99.90
2023-05-03T22:09:28.071Z,99.90
2023-05-03T22:11:55.069Z,99.90
2023-05-03T22:14:21.989Z,99.90
2023-05-03T22:16:48.908Z,99.90
2023-05-03T22:19:15.853Z,99.90
2023-05-03T22:21:42.795Z,99.90
2023-05-03T22:24:09.738Z,99.90
2023-05-03T22:26:36.711Z,99.90
2023-05-03T22:29:03.718Z,99.90
2023-05-03T22:31:30.661Z,99.90
2023-05-03T22:33:57.642Z,99.90
2023-05-03T22:36:24.619Z,99.90
2023-05-03T22:38:55.280Z,99.90
2023-05-03T22:41:22.325Z,99.90
2023-05-03T22:43:49.302Z,99.90
2023-05-03T22:46:16.300Z,99.90
2023-05-03T22:48:43.261Z,99.90
2023-05-03T22:51:10.386Z,99.90
2023-05-03T22:53:37.294Z,99.90
2023-05-03T22:56:04.479Z,99.90
2023-05-03T22:58:31.483Z,99.90
2023-05-03T23:00:58.618Z,99.90
2023-05-03T23:03:25.749Z,99.90
2023-05-03T23:05:54.154Z,99.90
2023-05-03T23:08:21.601Z,99.90
2023-05-03T23:10:48.561Z,99.90
2023-05-03T23:13:15.605Z,99.90
2023-05-03T23:15:42.678Z,99.90
2023-05-03T23:18:09.618Z,99.90
2023-05-03T23:20:36.648Z,99.90
2023-05-03T23:23:03.614Z,99.90
2023-05-03T23:25:30.826Z,99.90
2023-05-03T23:27:57.710Z,99.90
2023-05-03T23:30:24.996Z,99.90
2023-05-03T23:32:52.591Z,99.90
2023-05-03T23:35:21.464Z,99.90
2023-05-03T23:37:48.360Z,99.90
2023-05-03T23:40:15.351Z,99.90
2023-05-03T23:42:43.489Z,99.90
2023-05-03T23:45:10.931Z,99.90
2023-05-03T23:47:37.856Z,99.90
2023-05-03T23:50:05.707Z,99.90
2023-05-03T23:52:32.945Z,99.90
2023-05-03T23:54:59.904Z,99.90
2023-05-03T23:57:26.895Z,99.90
2023-05-03T23:59:54.111Z,99.90
