createdAt,value
2018-01-10T00:00:58.388Z,0.00
2018-01-10T00:01:58.395Z,0.00
2018-01-10T00:02:58.398Z,0.00
2018-01-10T00:03:58.395Z,0.00
2018-01-10T00:04:58.401Z,0.00
2018-01-10T00:05:58.412Z,0.00
2018-01-10T00:06:58.410Z,0.00
2018-01-10T00:07:58.421Z,0.00
2018-01-10T00:08:58.422Z,0.00
2018-01-10T00:09:58.431Z,0.00
2018-01-10T00:10:58.429Z,0.00
2018-01-10T00:11:58.434Z,0.00
2018-01-10T00:12:58.438Z,0.00
2018-01-10T00:13:58.445Z,0.00
2018-01-10T00:14:58.449Z,0.00
2018-01-10T00:15:58.452Z,0.00
2018-01-10T00:16:58.457Z,0.00
2018-01-10T00:17:58.465Z,0.00
2018-01-10T00:18:58.473Z,0.00
2018-01-10T00:19:58.477Z,0.00
2018-01-10T00:20:58.477Z,0.00
2018-01-10T00:21:58.483Z,0.00
2018-01-10T00:22:58.487Z,0.00
2018-01-10T00:23:58.497Z,0.00
2018-01-10T00:24:58.495Z,0.00
2018-01-10T00:25:58.506Z,0.00
2018-01-10T00:26:58.511Z,0.00
2018-01-10T00:27:58.515Z,0.00
2018-01-10T00:28:58.522Z,0.00
2018-01-10T00:29:58.519Z,0.00
2018-01-10T00:30:58.525Z,0.00
2018-01-10T00:31:58.539Z,0.00
2018-01-10T00:32:58.538Z,0.00
2018-01-10T00:33:58.538Z,0.00
2018-01-10T00:34:58.543Z,0.00
2018-01-10T00:35:58.553Z,0.00
2018-01-10T00:36:58.557Z,0.00
2018-01-10T00:37:58.557Z,0.00
2018-01-10T00:38:58.567Z,0.00
2018-01-10T00:39:58.565Z,0.00
2018-01-10T00:40:58.575Z,0.00
2018-01-10T00:41:58.579Z,0.00
2018-01-10T00:42:58.580Z,0.00
2018-01-10T00:43:58.589Z,0.00
2018-01-10T00:44:58.588Z,0.00
2018-01-10T00:45:58.597Z,0.00
2018-01-10T00:46:58.602Z,0.00
2018-01-10T00:47:58.612Z,0.00
2018-01-10T00:48:58.607Z,0.00
2018-01-10T00:49:58.612Z,0.00
2018-01-10T00:50:58.622Z,0.00
2018-01-10T00:51:58.628Z,0.00
2018-01-10T00:52:58.632Z,0.00
2018-01-10T00:53:58.633Z,0.00
2018-01-10T00:54:58.637Z,0.00
2018-01-10T00:55:58.643Z,0.00
2018-01-10T00:56:58.646Z,0.00
2018-01-10T00:57:58.645Z,0.00
2018-01-10T00:58:58.656Z,0.00
2018-01-10T00:59:58.655Z,0.00
2018-01-10T01:00:58.661Z,0.00
2018-01-10T01:01:58.671Z,0.00
2018-01-10T01:02:58.676Z,0.00
2018-01-10T01:03:58.678Z,0.00
2018-01-10T01:04:58.682Z,0.00
2018-01-10T01:05:58.687Z,0.00
2018-01-10T01:06:58.688Z,0.00
2018-01-10T01:07:58.691Z,0.00
2018-01-10T01:08:58.700Z,0.00
2018-01-10T01:09:58.700Z,0.00
2018-01-10T01:10:58.709Z,0.00
2018-01-10T01:11:58.717Z,0.00
2018-01-10T01:12:58.718Z,0.00
2018-01-10T01:13:58.718Z,0.00
2018-01-10T01:14:58.730Z,0.00
2018-01-10T01:15:58.732Z,0.00
2018-01-10T01:16:58.738Z,0.00
2018-01-10T01:17:58.737Z,0.00
2018-01-10T01:18:58.748Z,0.00
2018-01-10T01:19:58.745Z,0.00
2018-01-10T01:20:58.754Z,0.00
2018-01-10T01:21:58.760Z,0.00
2018-01-10T01:22:58.764Z,0.00
2018-01-10T01:23:58.766Z,0.00
2018-01-10T01:24:58.772Z,0.00
2018-01-10T01:25:58.780Z,0.00
2018-01-10T01:26:58.784Z,0.00
2018-01-10T01:27:58.784Z,0.00
2018-01-10T01:28:58.791Z,0.00
2018-01-10T01:29:58.795Z,0.00
2018-01-10T01:30:58.794Z,0.00
2018-01-10T01:31:58.798Z,0.00
2018-01-10T01:32:58.804Z,0.00
2018-01-10T01:33:58.812Z,0.00
2018-01-10T01:34:58.819Z,0.00
2018-01-10T01:35:58.819Z,0.00
2018-01-10T01:36:58.820Z,0.00
2018-01-10T01:37:58.825Z,0.00
2018-01-10T01:38:58.833Z,0.00
2018-01-10T01:39:58.837Z,0.00
2018-01-10T01:40:58.839Z,0.00
2018-01-10T01:41:58.848Z,0.00
2018-01-10T01:42:58.847Z,0.00
2018-01-10T01:43:58.856Z,0.00
2018-01-10T01:44:58.862Z,0.00
2018-01-10T01:45:58.861Z,0.00
2018-01-10T01:46:58.865Z,0.00
2018-01-10T01:47:58.876Z,0.00
2018-01-10T01:48:58.884Z,0.00
2018-01-10T01:49:58.887Z,0.00
2018-01-10T01:50:58.884Z,0.00
2018-01-10T01:51:58.890Z,0.00
2018-01-10T01:52:58.897Z,0.00
2018-01-10T01:53:58.896Z,0.00
2018-01-10T01:54:58.901Z,0.00
2018-01-10T01:55:58.909Z,0.00
2018-01-10T01:56:58.908Z,0.00
2018-01-10T01:57:58.915Z,0.00
2018-01-10T01:58:58.922Z,0.00
2018-01-10T01:59:58.981Z,0.00
2018-01-10T02:00:58.927Z,0.00
2018-01-10T02:01:58.932Z,0.00
2018-01-10T02:02:58.941Z,0.00
2018-01-10T02:03:58.948Z,0.00
2018-01-10T02:04:58.949Z,0.00
2018-01-10T02:05:58.957Z,0.00
2018-01-10T02:06:58.961Z,0.00
2018-01-10T02:07:58.964Z,0.00
2018-01-10T02:08:58.961Z,0.00
2018-01-10T02:09:58.967Z,0.00
2018-01-10T02:10:58.976Z,0.00
2018-01-10T02:11:58.974Z,0.00
2018-01-10T02:12:58.984Z,0.00
2018-01-10T02:13:59.041Z,0.00
2018-01-10T02:14:58.995Z,0.00
2018-01-10T02:15:58.999Z,0.00
2018-01-10T02:16:58.998Z,0.00
2018-01-10T02:17:59.008Z,0.00
2018-01-10T02:18:59.007Z,0.00
2018-01-10T02:19:59.019Z,0.00
2018-01-10T02:20:59.029Z,0.00
2018-01-10T02:21:59.024Z,0.00
2018-01-10T02:22:59.028Z,0.00
2018-01-10T02:23:59.029Z,0.00
2018-01-10T02:24:59.039Z,0.00
2018-01-10T02:25:59.042Z,0.00
2018-01-10T02:26:59.051Z,0.00
2018-01-10T02:27:59.054Z,0.00
2018-01-10T02:28:59.051Z,0.00
2018-01-10T02:29:59.056Z,0.00
2018-01-10T02:30:59.062Z,0.00
2018-01-10T02:31:59.069Z,0.00
2018-01-10T02:32:59.073Z,0.00
2018-01-10T02:33:59.078Z,0.00
2018-01-10T02:34:59.082Z,0.00
2018-01-10T02:35:59.088Z,0.00
2018-01-10T02:36:59.090Z,0.00
2018-01-10T02:37:59.096Z,0.00
2018-01-10T02:38:59.095Z,0.00
2018-01-10T02:39:59.102Z,0.00
2018-01-10T02:40:59.110Z,0.00
2018-01-10T02:41:59.111Z,0.00
2018-01-10T02:42:59.110Z,0.00
2018-01-10T02:43:59.112Z,0.00
2018-01-10T02:44:59.123Z,0.00
2018-01-10T02:45:59.130Z,0.00
2018-01-10T02:46:59.126Z,0.00
2018-01-10T02:47:59.137Z,0.00
2018-01-10T02:48:59.135Z,0.00
2018-01-10T02:49:59.138Z,0.00
2018-01-10T02:50:59.144Z,0.00
2018-01-10T02:51:59.147Z,0.00
2018-01-10T02:52:59.151Z,0.00
2018-01-10T02:53:59.155Z,0.00
2018-01-10T02:54:59.164Z,0.00
2018-01-10T02:55:59.167Z,0.00
2018-01-10T02:56:59.167Z,0.00
2018-01-10T02:57:59.173Z,0.00
2018-01-10T02:58:59.177Z,0.00
2018-01-10T02:59:59.185Z,0.00
2018-01-10T03:00:59.188Z,0.00
2018-01-10T03:01:59.193Z,0.00
2018-01-10T03:02:59.197Z,0.00
2018-01-10T03:03:59.196Z,0.00
2018-01-10T03:04:59.201Z,0.00
2018-01-10T03:05:59.211Z,0.00
2018-01-10T03:06:59.208Z,0.00
2018-01-10T03:07:59.218Z,0.00
2018-01-10T03:08:59.226Z,0.00
2018-01-10T03:09:59.226Z,0.00
2018-01-10T03:10:59.230Z,0.00
2018-01-10T03:11:59.235Z,0.00
2018-01-10T03:12:59.238Z,0.00
2018-01-10T03:13:59.236Z,0.00
2018-01-10T03:14:59.247Z,0.00
2018-01-10T03:15:59.251Z,0.00
2018-01-10T03:16:59.248Z,0.00
2018-01-10T03:17:59.253Z,0.00
2018-01-10T03:18:59.257Z,0.00
2018-01-10T03:19:59.260Z,0.00
2018-01-10T03:20:59.266Z,0.00
2018-01-10T03:21:59.274Z,0.00
2018-01-10T03:22:59.273Z,0.00
2018-01-10T03:23:59.282Z,0.00
2018-01-10T03:24:59.282Z,0.00
2018-01-10T03:25:59.285Z,0.00
2018-01-10T03:26:59.293Z,0.00
2018-01-10T03:27:59.298Z,0.00
2018-01-10T03:28:59.303Z,0.00
2018-01-10T03:29:59.309Z,0.00
2018-01-10T03:30:59.306Z,0.00
2018-01-10T03:31:59.309Z,0.00
2018-01-10T03:32:59.313Z,0.00
2018-01-10T03:33:59.316Z,0.00
2018-01-10T03:34:59.320Z,0.00
2018-01-10T03:35:59.332Z,0.00
2018-01-10T03:36:59.327Z,0.00
2018-01-10T03:37:59.340Z,0.00
2018-01-10T03:38:59.337Z,0.00
2018-01-10T03:39:59.340Z,0.00
2018-01-10T03:40:59.346Z,0.00
2018-01-10T03:41:59.348Z,0.00
2018-01-10T03:42:59.358Z,0.00
2018-01-10T03:43:59.363Z,0.00
2018-01-10T03:44:59.361Z,0.00
2018-01-10T03:45:59.373Z,0.00
2018-01-10T03:46:59.374Z,0.00
2018-01-10T03:47:59.381Z,0.00
2018-01-10T03:48:59.385Z,0.00
2018-01-10T03:49:59.387Z,0.00
2018-01-10T03:50:59.391Z,0.00
2018-01-10T03:51:59.393Z,0.00
2018-01-10T03:52:59.399Z,0.00
2018-01-10T03:53:59.405Z,0.00
2018-01-10T03:54:59.405Z,0.00
2018-01-10T03:55:59.408Z,0.00
2018-01-10T03:56:59.419Z,0.00
2018-01-10T03:57:59.419Z,0.00
2018-01-10T03:58:59.424Z,0.00
2018-01-10T03:59:59.422Z,0.00
2018-01-10T04:00:59.439Z,0.00
2018-01-10T04:01:59.432Z,0.00
2018-01-10T04:02:59.434Z,0.00
2018-01-10T04:03:59.439Z,0.00
2018-01-10T04:04:59.449Z,0.00
2018-01-10T04:05:59.449Z,0.00
2018-01-10T04:06:59.458Z,0.00
2018-01-10T04:07:59.456Z,0.00
2018-01-10T04:08:59.467Z,0.00
2018-01-10T04:09:59.463Z,0.00
2018-01-10T04:10:59.469Z,0.00
2018-01-10T04:11:59.473Z,0.00
2018-01-10T04:12:59.486Z,0.00
2018-01-10T04:13:59.479Z,0.00
2018-01-10T04:14:59.486Z,0.00
2018-01-10T04:15:59.488Z,0.00
2018-01-10T04:16:59.499Z,0.00
2018-01-10T04:17:59.502Z,0.00
2018-01-10T04:18:59.507Z,0.00
2018-01-10T04:19:59.506Z,0.00
2018-01-10T04:20:59.516Z,0.00
2018-01-10T04:21:59.518Z,0.00
2018-01-10T04:22:59.517Z,0.00
2018-01-10T04:23:59.521Z,0.00
2018-01-10T04:24:59.526Z,0.00
2018-01-10T04:25:59.536Z,0.00
2018-01-10T04:26:59.535Z,0.00
2018-01-10T04:27:59.544Z,0.00
2018-01-10T04:28:59.547Z,0.00
2018-01-10T04:29:59.550Z,0.00
2018-01-10T04:30:59.605Z,0.00
2018-01-10T04:31:59.554Z,0.00
2018-01-10T04:32:59.563Z,0.00
2018-01-10T04:33:59.563Z,0.00
2018-01-10T04:34:59.568Z,0.00
2018-01-10T04:35:59.576Z,0.00
2018-01-10T04:36:59.582Z,0.00
2018-01-10T04:37:59.583Z,0.00
2018-01-10T04:38:59.588Z,0.00
2018-01-10T04:39:59.592Z,0.00
2018-01-10T04:40:59.590Z,0.00
2018-01-10T04:41:59.602Z,0.00
2018-01-10T04:42:59.601Z,0.00
2018-01-10T04:43:59.608Z,0.00
2018-01-10T04:44:59.609Z,0.00
2018-01-10T04:45:59.616Z,0.00
2018-01-10T04:46:59.616Z,0.00
2018-01-10T04:47:59.622Z,0.00
2018-01-10T04:48:59.624Z,0.00
2018-01-10T04:49:59.627Z,0.00
2018-01-10T04:50:59.631Z,0.00
2018-01-10T04:51:59.640Z,0.00
2018-01-10T04:52:59.645Z,0.00
2018-01-10T04:53:59.695Z,0.00
2018-01-10T04:54:59.653Z,0.00
2018-01-10T04:55:59.651Z,0.00
2018-01-10T04:56:59.661Z,0.00
2018-01-10T04:57:59.665Z,0.00
2018-01-10T04:58:59.665Z,0.00
2018-01-10T04:59:59.672Z,0.00
2018-01-10T05:00:59.677Z,0.00
2018-01-10T05:01:59.676Z,0.00
2018-01-10T05:02:59.684Z,0.00
2018-01-10T05:03:59.687Z,0.00
2018-01-10T05:04:59.687Z,0.00
2018-01-10T05:05:59.699Z,0.00
2018-01-10T05:06:59.695Z,0.00
2018-01-10T05:07:59.702Z,0.00
2018-01-10T05:08:59.708Z,0.00
2018-01-10T05:09:59.713Z,0.00
2018-01-10T05:10:59.717Z,0.00
2018-01-10T05:11:59.715Z,0.00
2018-01-10T05:12:59.720Z,0.00
2018-01-10T05:13:59.723Z,0.00
2018-01-10T05:14:59.728Z,0.00
2018-01-10T05:15:59.737Z,0.00
2018-01-10T05:16:59.735Z,0.00
2018-01-10T05:17:59.744Z,0.00
2018-01-10T05:18:59.750Z,0.00
2018-01-10T05:19:59.769Z,0.00
2018-01-10T05:20:59.751Z,0.00
2018-01-10T05:21:59.760Z,0.00
2018-01-10T05:22:59.758Z,0.00
2018-01-10T05:23:59.763Z,0.00
2018-01-10T05:24:59.765Z,0.00
2018-01-10T05:25:59.777Z,0.00
2018-01-10T05:26:59.780Z,0.00
2018-01-10T05:27:59.778Z,0.00
2018-01-10T05:28:59.787Z,0.00
2018-01-10T05:29:59.786Z,0.00
2018-01-10T05:30:59.791Z,0.00
2018-01-10T05:31:59.796Z,0.00
2018-01-10T05:32:59.803Z,0.00
2018-01-10T05:33:59.808Z,0.00
2018-01-10T05:34:59.805Z,0.00
2018-01-10T05:35:59.809Z,0.00
2018-01-10T05:36:59.819Z,0.00
2018-01-10T05:37:59.819Z,0.00
2018-01-10T05:38:59.820Z,0.00
2018-01-10T05:39:59.823Z,0.00
2018-01-10T05:40:59.832Z,0.00
2018-01-10T05:41:59.838Z,0.00
2018-01-10T05:42:59.843Z,0.00
2018-01-10T05:43:59.846Z,0.00
2018-01-10T05:44:59.851Z,0.00
2018-01-10T05:45:59.854Z,0.00
2018-01-10T05:46:59.859Z,0.00
2018-01-10T05:47:59.864Z,0.00
2018-01-10T05:48:59.865Z,0.00
2018-01-10T05:49:59.879Z,0.00
2018-01-10T05:50:59.867Z,0.00
2018-01-10T05:51:59.869Z,0.00
2018-01-10T05:52:59.875Z,0.00
2018-01-10T05:53:59.884Z,0.00
2018-01-10T05:54:59.884Z,0.00
2018-01-10T05:55:59.886Z,0.00
2018-01-10T05:56:59.889Z,0.00
2018-01-10T05:57:59.900Z,0.00
2018-01-10T05:58:59.904Z,0.00
2018-01-10T05:59:59.912Z,0.00
2018-01-10T06:00:59.914Z,0.00
2018-01-10T06:01:59.910Z,0.00
2018-01-10T06:02:59.913Z,0.00
2018-01-10T06:03:59.918Z,0.00
2018-01-10T06:04:59.927Z,0.00
2018-01-10T06:05:59.931Z,0.00
2018-01-10T06:06:59.937Z,0.00
2018-01-10T06:07:59.934Z,0.00
2018-01-10T06:08:59.943Z,0.00
2018-01-10T06:09:59.954Z,0.00
2018-01-10T06:10:59.947Z,0.00
2018-01-10T06:11:59.948Z,0.00
2018-01-10T06:12:59.955Z,0.00
2018-01-10T06:13:59.957Z,0.00
2018-01-10T06:14:59.961Z,0.00
2018-01-10T06:15:59.964Z,0.00
2018-01-10T06:16:59.974Z,0.00
2018-01-10T06:17:59.977Z,0.00
2018-01-10T06:18:59.983Z,0.00
2018-01-10T06:19:59.978Z,0.00
2018-01-10T06:20:59.983Z,0.00
2018-01-10T06:21:59.994Z,0.00
2018-01-10T06:22:59.996Z,0.00
2018-01-10T06:23:59.995Z,0.00
2018-01-10T06:24:59.999Z,0.00
2018-01-10T06:26:00.045Z,0.00
2018-01-10T06:27:00.020Z,0.00
2018-01-10T06:28:00.010Z,0.00
2018-01-10T06:29:00.015Z,0.00
2018-01-10T06:30:00.027Z,0.00
2018-01-10T06:31:00.023Z,0.00
2018-01-10T06:32:00.033Z,0.00
2018-01-10T06:33:00.035Z,0.00
2018-01-10T06:34:00.039Z,0.00
2018-01-10T06:35:00.044Z,0.00
2018-01-10T06:36:00.050Z,0.00
2018-01-10T06:37:00.046Z,0.00
2018-01-10T06:38:00.049Z,0.00
2018-01-10T06:39:00.053Z,0.00
2018-01-10T06:40:00.064Z,0.00
2018-01-10T06:41:00.062Z,0.00
2018-01-10T06:42:00.063Z,0.00
2018-01-10T06:43:00.068Z,0.00
2018-01-10T06:44:00.070Z,0.00
2018-01-10T06:45:00.079Z,0.00
2018-01-10T06:46:00.082Z,0.00
2018-01-10T06:47:00.107Z,0.00
2018-01-10T06:48:00.100Z,4.00
2018-01-10T06:49:00.097Z,0.00
2018-01-10T06:50:00.093Z,4.00
2018-01-10T06:51:00.103Z,0.00
2018-01-10T06:52:00.105Z,0.00
2018-01-10T06:53:00.108Z,4.00
2018-01-10T06:54:00.115Z,4.00
2018-01-10T06:55:00.112Z,0.00
2018-01-10T06:56:00.121Z,4.00
2018-01-10T06:57:00.126Z,8.00
2018-01-10T06:58:00.131Z,8.00
2018-01-10T06:59:00.127Z,8.00
2018-01-10T07:00:00.132Z,4.00
2018-01-10T07:01:00.149Z,8.00
2018-01-10T07:02:00.144Z,8.00
2018-01-10T07:03:00.140Z,12.00
2018-01-10T07:04:00.155Z,16.00
2018-01-10T07:05:00.151Z,16.00
2018-01-10T07:06:00.160Z,16.00
2018-01-10T07:07:00.162Z,20.00
2018-01-10T07:08:00.168Z,24.00
2018-01-10T07:09:00.163Z,24.00
2018-01-10T07:10:00.168Z,24.00
2018-01-10T07:11:00.176Z,28.00
2018-01-10T07:12:00.183Z,28.00
2018-01-10T07:13:00.190Z,28.00
2018-01-10T07:14:00.191Z,32.00
2018-01-10T07:15:00.189Z,36.00
2018-01-10T07:16:00.190Z,36.00
2018-01-10T07:17:00.204Z,36.00
2018-01-10T07:18:00.209Z,40.00
2018-01-10T07:19:00.204Z,44.00
2018-01-10T07:20:00.213Z,48.00
2018-01-10T07:21:00.211Z,48.00
2018-01-10T07:22:00.216Z,48.00
2018-01-10T07:23:00.220Z,52.00
2018-01-10T07:24:00.222Z,56.00
2018-01-10T07:25:00.222Z,60.00
2018-01-10T07:26:00.236Z,60.00
2018-01-10T07:27:00.238Z,64.00
2018-01-10T07:28:00.238Z,68.00
2018-01-10T07:29:00.250Z,72.00
2018-01-10T07:30:00.262Z,72.00
2018-01-10T07:31:00.249Z,80.00
2018-01-10T07:32:00.248Z,80.00
2018-01-10T07:33:00.260Z,88.00
2018-01-10T07:34:00.260Z,92.00
2018-01-10T07:35:00.259Z,96.00
2018-01-10T07:36:00.270Z,104.00
2018-01-10T07:37:00.265Z,108.00
2018-01-10T07:38:00.272Z,116.00
2018-01-10T07:39:00.284Z,124.00
2018-01-10T07:40:00.278Z,128.00
2018-01-10T07:41:00.287Z,136.00
2018-01-10T07:42:00.290Z,144.00
2018-01-10T07:43:00.307Z,152.00
2018-01-10T07:44:00.295Z,160.00
2018-01-10T07:45:00.296Z,168.00
2018-01-10T07:46:00.304Z,172.00
2018-01-10T07:47:00.306Z,180.00
2018-01-10T07:48:00.312Z,188.00
2018-01-10T07:49:00.318Z,196.00
2018-01-10T07:50:00.321Z,204.00
2018-01-10T07:51:00.326Z,212.00
2018-01-10T07:52:00.329Z,220.00
2018-01-10T07:53:00.326Z,228.00
2018-01-10T07:54:00.351Z,236.00
2018-01-10T07:55:00.337Z,248.00
2018-01-10T07:56:00.342Z,256.00
2018-01-10T07:57:00.348Z,268.00
2018-01-10T07:58:00.351Z,276.00
2018-01-10T07:59:00.349Z,288.00
2018-01-10T08:00:00.357Z,296.00
2018-01-10T08:01:00.367Z,304.00
2018-01-10T08:02:00.369Z,316.00
2018-01-10T08:03:00.377Z,324.00
2018-01-10T08:04:00.378Z,336.00
2018-01-10T08:05:00.375Z,344.00
2018-01-10T08:06:00.382Z,352.00
2018-01-10T08:07:00.387Z,364.00
2018-01-10T08:08:00.400Z,368.00
2018-01-10T08:09:00.395Z,376.00
2018-01-10T08:10:00.404Z,384.00
2018-01-10T08:11:00.407Z,392.00
2018-01-10T08:12:00.408Z,396.00
2018-01-10T08:13:00.409Z,404.00
2018-01-10T08:14:00.417Z,408.00
2018-01-10T08:15:00.421Z,412.00
2018-01-10T08:16:00.428Z,420.00
2018-01-10T08:17:00.436Z,428.00
2018-01-10T08:18:00.438Z,432.00
2018-01-10T08:19:00.433Z,436.00
2018-01-10T08:20:00.438Z,444.00
2018-01-10T08:21:00.443Z,448.00
2018-01-10T08:22:00.453Z,456.00
2018-01-10T08:23:00.460Z,460.00
2018-01-10T08:24:00.458Z,468.00
2018-01-10T08:25:00.462Z,472.00
2018-01-10T08:26:00.467Z,476.00
2018-01-10T08:27:00.475Z,480.00
2018-01-10T08:28:00.482Z,484.00
2018-01-10T08:29:00.480Z,488.00
2018-01-10T08:30:00.483Z,492.00
2018-01-10T08:31:00.491Z,496.00
2018-01-10T08:32:00.489Z,500.00
2018-01-10T08:33:00.501Z,504.00
2018-01-10T08:34:00.498Z,512.00
2018-01-10T08:35:00.504Z,520.00
2018-01-10T08:36:00.522Z,532.00
2018-01-10T08:37:00.512Z,544.00
2018-01-10T08:38:00.530Z,556.00
2018-01-10T08:39:00.526Z,576.00
2018-01-10T08:40:00.565Z,636.00
2018-01-10T08:41:00.539Z,852.00
2018-01-10T08:42:00.541Z,1132.00
2018-01-10T08:43:00.544Z,1232.00
2018-01-10T08:44:00.548Z,1252.00
2018-01-10T08:45:00.563Z,1204.00
2018-01-10T08:46:00.553Z,1060.00
2018-01-10T08:47:00.559Z,928.00
2018-01-10T08:48:00.563Z,812.00
2018-01-10T08:49:00.574Z,800.00
2018-01-10T08:50:00.583Z,896.00
2018-01-10T08:51:00.598Z,1008.00
2018-01-10T08:52:00.586Z,880.00
2018-01-10T08:53:00.597Z,908.00
2018-01-10T08:54:00.605Z,1116.00
2018-01-10T08:55:00.605Z,1168.00
2018-01-10T08:56:00.602Z,1164.00
2018-01-10T08:57:00.623Z,1124.00
2018-01-10T08:58:00.618Z,1076.00
2018-01-10T08:59:00.626Z,1084.00
2018-01-10T09:00:00.634Z,1084.00
2018-01-10T09:01:00.637Z,992.00
2018-01-10T09:02:00.649Z,1004.00
2018-01-10T09:03:00.641Z,936.00
2018-01-10T09:04:00.654Z,856.00
2018-01-10T09:05:00.657Z,836.00
2018-01-10T09:06:00.661Z,804.00
2018-01-10T09:07:00.672Z,768.00
2018-01-10T09:08:00.673Z,748.00
2018-01-10T09:09:00.681Z,744.00
2018-01-10T09:10:00.710Z,728.00
2018-01-10T09:11:00.689Z,728.00
2018-01-10T09:12:00.691Z,740.00
2018-01-10T09:13:00.703Z,708.00
2018-01-10T09:14:00.705Z,680.00
2018-01-10T09:15:00.712Z,692.00
2018-01-10T09:16:00.714Z,700.00
2018-01-10T09:17:00.726Z,720.00
2018-01-10T09:18:00.734Z,700.00
2018-01-10T09:19:00.734Z,704.00
2018-01-10T09:20:00.754Z,736.00
2018-01-10T09:21:00.751Z,728.00
2018-01-10T09:22:00.752Z,716.00
2018-01-10T09:23:00.759Z,728.00
2018-01-10T09:24:00.767Z,716.00
2018-01-10T09:25:00.775Z,744.00
2018-01-10T09:26:00.780Z,764.00
2018-01-10T09:27:00.781Z,780.00
2018-01-10T09:28:00.793Z,816.00
2018-01-10T09:29:00.792Z,880.00
2018-01-10T09:30:00.799Z,1132.00
2018-01-10T09:31:00.811Z,1332.00
2018-01-10T09:32:00.815Z,1420.00
2018-01-10T09:33:00.820Z,1572.00
2018-01-10T09:34:00.824Z,1796.00
2018-01-10T09:35:00.834Z,1860.00
2018-01-10T09:36:00.842Z,2016.00
2018-01-10T09:37:00.843Z,2160.00
2018-01-10T09:38:00.847Z,2152.00
2018-01-10T09:39:00.854Z,2104.00
2018-01-10T09:40:00.869Z,2032.00
2018-01-10T09:41:00.874Z,1748.00
2018-01-10T09:42:00.878Z,1556.00
2018-01-10T09:43:00.883Z,1504.00
2018-01-10T09:44:00.888Z,1584.00
2018-01-10T09:45:00.899Z,1556.00
2018-01-10T09:46:00.899Z,1424.00
2018-01-10T09:47:00.905Z,1492.00
2018-01-10T09:48:00.910Z,1496.00
2018-01-10T09:49:00.920Z,1524.00
2018-01-10T09:50:00.930Z,1408.00
2018-01-10T09:51:00.936Z,1108.00
2018-01-10T09:52:00.943Z,1068.00
2018-01-10T09:53:00.950Z,1016.00
2018-01-10T09:54:00.953Z,1012.00
2018-01-10T09:55:00.966Z,988.00
2018-01-10T09:56:00.969Z,988.00
2018-01-10T09:57:00.973Z,1008.00
2018-01-10T09:58:00.980Z,1024.00
2018-01-10T09:59:00.985Z,1040.00
2018-01-10T10:00:00.996Z,1048.00
2018-01-10T10:01:01.013Z,1084.00
2018-01-10T10:02:01.012Z,1100.00
2018-01-10T10:03:01.015Z,1136.00
2018-01-10T10:04:01.034Z,1252.00
2018-01-10T10:05:01.031Z,1448.00
2018-01-10T10:06:01.040Z,1548.00
2018-01-10T10:07:01.042Z,1836.00
2018-01-10T10:08:01.053Z,2016.00
2018-01-10T10:09:01.060Z,1980.00
2018-01-10T10:10:01.068Z,2076.00
2018-01-10T10:11:01.071Z,1672.00
2018-01-10T10:12:01.086Z,1484.00
2018-01-10T10:13:01.091Z,1644.00
2018-01-10T10:14:01.093Z,1428.00
2018-01-10T10:15:01.098Z,1456.00
2018-01-10T10:16:01.122Z,1484.00
2018-01-10T10:17:01.114Z,1260.00
2018-01-10T10:18:01.127Z,1280.00
2018-01-10T10:19:01.134Z,1292.00
2018-01-10T10:20:01.140Z,1272.00
2018-01-10T10:21:01.148Z,1268.00
2018-01-10T10:22:01.153Z,1296.00
2018-01-10T10:23:01.164Z,1384.00
2018-01-10T10:24:01.172Z,1472.00
2018-01-10T10:25:01.179Z,1604.00
2018-01-10T10:26:01.182Z,1804.00
2018-01-10T10:27:01.190Z,1928.00
2018-01-10T10:28:01.200Z,1940.00
2018-01-10T10:29:01.206Z,2060.00
2018-01-10T10:30:01.232Z,2068.00
2018-01-10T10:31:01.224Z,1944.00
2018-01-10T10:32:01.233Z,1984.00
2018-01-10T10:33:01.237Z,1780.00
2018-01-10T10:34:01.249Z,1704.00
2018-01-10T10:35:01.258Z,1696.00
2018-01-10T10:36:01.266Z,1672.00
2018-01-10T10:37:01.273Z,1660.00
2018-01-10T10:38:01.278Z,1716.00
2018-01-10T10:39:01.285Z,1748.00
2018-01-10T10:40:01.293Z,1792.00
2018-01-10T10:41:01.304Z,1824.00
2018-01-10T10:42:01.317Z,2004.00
2018-01-10T10:43:01.325Z,2152.00
2018-01-10T10:44:01.334Z,2320.00
2018-01-10T10:45:01.341Z,2504.00
2018-01-10T10:46:01.344Z,2668.00
2018-01-10T10:47:01.356Z,2856.00
2018-01-10T10:48:01.373Z,3052.00
2018-01-10T10:49:01.380Z,3232.00
2018-01-10T10:50:01.386Z,3392.00
2018-01-10T10:51:01.393Z,3264.00
2018-01-10T10:52:01.404Z,2420.00
2018-01-10T10:53:01.409Z,2136.00
2018-01-10T10:54:01.417Z,1868.00
2018-01-10T10:55:01.430Z,2064.00
2018-01-10T10:56:01.431Z,3464.00
2018-01-10T10:57:01.445Z,3008.00
2018-01-10T10:58:01.455Z,2516.00
2018-01-10T10:59:01.463Z,2240.00
2018-01-10T11:00:01.466Z,2064.00
2018-01-10T11:01:01.489Z,2080.00
2018-01-10T11:02:01.481Z,2336.00
2018-01-10T11:03:01.502Z,4776.00
2018-01-10T11:04:01.500Z,4708.00
2018-01-10T11:05:01.515Z,3744.00
2018-01-10T11:06:01.521Z,3060.00
2018-01-10T11:07:01.528Z,3108.00
2018-01-10T11:08:01.539Z,2508.00
2018-01-10T11:09:01.552Z,4564.00
2018-01-10T11:10:01.557Z,2948.00
2018-01-10T11:11:01.566Z,2432.00
2018-01-10T11:12:01.577Z,2456.00
2018-01-10T11:13:01.590Z,2224.00
2018-01-10T11:14:01.600Z,2308.00
2018-01-10T11:15:01.610Z,3036.00
2018-01-10T11:16:01.613Z,2460.00
2018-01-10T11:17:01.622Z,2320.00
2018-01-10T11:18:01.634Z,2272.00
2018-01-10T11:19:01.648Z,2552.00
2018-01-10T11:20:01.653Z,2636.00
2018-01-10T11:21:01.664Z,2284.00
2018-01-10T11:22:01.668Z,2448.00
2018-01-10T11:23:01.676Z,2272.00
2018-01-10T11:24:01.695Z,3124.00
2018-01-10T11:25:01.709Z,2220.00
2018-01-10T11:26:01.711Z,1984.00
2018-01-10T11:27:01.721Z,2164.00
2018-01-10T11:28:01.723Z,3044.00
2018-01-10T11:29:01.743Z,2812.00
2018-01-10T11:30:01.754Z,2456.00
2018-01-10T11:31:01.754Z,2860.00
2018-01-10T11:32:01.770Z,2360.00
2018-01-10T11:33:01.768Z,2584.00
2018-01-10T11:34:01.781Z,1860.00
2018-01-10T11:35:01.794Z,1852.00
2018-01-10T11:36:01.808Z,1792.00
2018-01-10T11:37:01.812Z,1756.00
2018-01-10T11:38:01.823Z,1720.00
2018-01-10T11:39:01.829Z,1740.00
2018-01-10T11:40:01.842Z,1768.00
2018-01-10T11:41:01.856Z,1968.00
2018-01-10T11:42:01.860Z,1924.00
2018-01-10T11:43:01.870Z,2772.00
2018-01-10T11:44:01.877Z,2460.00
2018-01-10T11:45:01.884Z,2368.00
2018-01-10T11:46:01.896Z,3328.00
2018-01-10T11:47:01.905Z,2952.00
2018-01-10T11:48:01.912Z,2348.00
2018-01-10T11:49:01.915Z,2976.00
2018-01-10T11:50:01.931Z,2008.00
2018-01-10T11:51:01.943Z,1824.00
2018-01-10T11:52:01.945Z,1588.00
2018-01-10T11:53:01.953Z,1488.00
2018-01-10T11:54:01.974Z,1436.00
2018-01-10T11:55:01.979Z,1352.00
2018-01-10T11:56:01.987Z,1292.00
2018-01-10T11:57:01.999Z,1248.00
2018-01-10T11:58:02.012Z,1192.00
2018-01-10T11:59:02.015Z,1136.00
2018-01-10T12:00:02.039Z,1084.00
2018-01-10T12:01:02.034Z,1036.00
2018-01-10T12:02:02.036Z,1000.00
2018-01-10T12:03:02.052Z,972.00
2018-01-10T12:04:02.054Z,948.00
2018-01-10T12:05:02.064Z,932.00
2018-01-10T12:06:02.075Z,928.00
2018-01-10T12:07:02.082Z,936.00
2018-01-10T12:08:02.093Z,960.00
2018-01-10T12:09:02.096Z,992.00
2018-01-10T12:10:02.113Z,1032.00
2018-01-10T12:11:02.117Z,1068.00
2018-01-10T12:12:02.129Z,1092.00
2018-01-10T12:13:02.138Z,1100.00
2018-01-10T12:14:02.139Z,1104.00
2018-01-10T12:15:02.149Z,1112.00
2018-01-10T12:16:02.156Z,1140.00
2018-01-10T12:17:02.164Z,1180.00
2018-01-10T12:18:02.178Z,1232.00
2018-01-10T12:19:02.181Z,1280.00
2018-01-10T12:20:02.196Z,1304.00
2018-01-10T12:21:02.212Z,1308.00
2018-01-10T12:22:02.216Z,1304.00
2018-01-10T12:23:02.216Z,1316.00
2018-01-10T12:24:02.228Z,1344.00
2018-01-10T12:25:02.231Z,1388.00
2018-01-10T12:26:02.242Z,1448.00
2018-01-10T12:27:02.254Z,1564.00
2018-01-10T12:28:02.258Z,1704.00
2018-01-10T12:29:02.266Z,1996.00
2018-01-10T12:30:02.293Z,2416.00
2018-01-10T12:31:02.289Z,2620.00
2018-01-10T12:32:02.293Z,2324.00
2018-01-10T12:33:02.303Z,2032.00
2018-01-10T12:34:02.309Z,1792.00
2018-01-10T12:35:02.321Z,1632.00
2018-01-10T12:36:02.334Z,1432.00
2018-01-10T12:37:02.367Z,1416.00
2018-01-10T12:38:02.351Z,1492.00
2018-01-10T12:39:02.366Z,1604.00
2018-01-10T12:40:02.378Z,1404.00
2018-01-10T12:41:02.374Z,1424.00
2018-01-10T12:42:02.392Z,1600.00
2018-01-10T12:43:02.400Z,1584.00
2018-01-10T12:44:02.404Z,1496.00
2018-01-10T12:45:02.415Z,1688.00
2018-01-10T12:46:02.416Z,1480.00
2018-01-10T12:47:02.427Z,1376.00
2018-01-10T12:48:02.433Z,1220.00
2018-01-10T12:49:02.448Z,1232.00
2018-01-10T12:50:02.457Z,1420.00