createdAt,value
2023-04-06T00:00:48.103Z,1016.26
2023-04-06T00:01:48.106Z,1016.31
2023-04-06T00:02:48.104Z,1016.28
2023-04-06T00:03:48.086Z,1016.27
2023-04-06T00:04:48.069Z,1016.26
2023-04-06T00:05:48.030Z,1016.30
2023-04-06T00:06:48.013Z,1016.25
2023-04-06T00:07:55.858Z,1016.21
2023-04-06T00:08:48.012Z,1016.17
2023-04-06T00:09:48.002Z,1016.21
2023-04-06T00:10:48.012Z,1016.21
2023-04-06T00:11:47.962Z,1016.17
2023-04-06T00:12:47.957Z,1016.14
2023-04-06T00:13:47.941Z,1016.17
2023-04-06T00:14:47.925Z,1016.16
2023-04-06T00:15:47.929Z,1016.10
2023-04-06T00:16:48.001Z,1016.12
2023-04-06T00:17:47.922Z,1016.11
2023-04-06T00:18:47.881Z,1016.14
2023-04-06T00:19:47.874Z,1016.09
2023-04-06T00:20:47.902Z,1016.07
2023-04-06T00:21:47.883Z,1016.05
2023-04-06T00:22:47.841Z,1016.06
2023-04-06T00:23:47.832Z,1016.04
2023-04-06T00:24:47.818Z,1016.05
2023-04-06T00:25:47.858Z,1016.05
2023-04-06T00:26:47.792Z,1016.03
2023-04-06T00:27:47.784Z,1016.07
2023-04-06T00:28:47.775Z,1016.02
2023-04-06T00:29:47.761Z,1016.05
2023-04-06T00:30:47.754Z,1016.03
2023-04-06T00:31:47.830Z,1016.01
2023-04-06T00:32:47.758Z,1016.04
2023-04-06T00:33:47.716Z,1016.05
2023-04-06T00:34:47.705Z,1016.02
2023-04-06T00:35:47.772Z,1016.09
2023-04-06T00:36:47.682Z,1016.02
2023-04-06T00:37:47.689Z,1016.05
2023-04-06T00:38:47.686Z,1016.03
2023-04-06T00:39:47.657Z,1016.02
2023-04-06T00:40:47.645Z,1016.02
2023-04-06T00:41:47.670Z,1016.02
2023-04-06T00:42:47.616Z,1016.01
2023-04-06T00:43:47.607Z,1016.02
2023-04-06T00:44:47.595Z,1016.00
2023-04-06T00:45:47.628Z,1016.00
2023-04-06T00:46:47.716Z,1015.97
2023-04-06T00:47:47.674Z,1015.98
2023-04-06T00:48:47.611Z,1016.00
2023-04-06T00:49:47.543Z,1015.98
2023-04-06T00:50:47.531Z,1015.98
2023-04-06T00:51:47.531Z,1015.99
2023-04-06T00:52:47.503Z,1015.98
2023-04-06T00:53:47.495Z,1015.99
2023-04-06T00:54:47.485Z,1016.03
2023-04-06T00:55:47.502Z,1015.99
2023-04-06T00:56:47.484Z,1015.98
2023-04-06T00:57:47.473Z,1015.98
2023-04-06T00:58:47.553Z,1016.01
2023-04-06T00:59:47.426Z,1016.00
2023-04-06T01:00:47.447Z,1015.99
2023-04-06T01:01:47.416Z,1016.01
2023-04-06T01:02:47.467Z,1015.97
2023-04-06T01:03:47.383Z,1015.97
2023-04-06T01:04:47.374Z,1016.00
2023-04-06T01:05:47.424Z,1015.96
2023-04-06T01:06:47.378Z,1015.98
2023-04-06T01:07:47.346Z,1015.95
2023-04-06T01:08:47.335Z,1015.98
2023-04-06T01:09:47.322Z,1015.95
2023-04-06T01:10:47.324Z,1016.00
2023-04-06T01:11:47.299Z,1015.95
2023-04-06T01:12:47.288Z,1015.93
2023-04-06T01:13:47.306Z,1015.93
2023-04-06T01:14:47.285Z,1015.94
2023-04-06T01:15:47.278Z,1015.94
2023-04-06T01:16:47.247Z,1015.95
2023-04-06T01:17:47.265Z,1015.92
2023-04-06T01:18:47.223Z,1015.92
2023-04-06T01:19:47.229Z,1015.91
2023-04-06T01:20:47.198Z,1015.95
2023-04-06T01:21:47.195Z,1015.95
2023-04-06T01:22:47.185Z,1015.97
2023-04-06T01:23:47.177Z,1015.93
2023-04-06T01:24:47.420Z,1015.95
2023-04-06T01:25:47.154Z,1015.92
2023-04-06T01:26:47.150Z,1015.97
2023-04-06T01:27:47.134Z,1015.99
2023-04-06T01:28:47.121Z,1015.98
2023-04-06T01:29:47.147Z,1016.01
2023-04-06T01:30:47.094Z,1015.97
2023-04-06T01:31:47.123Z,1016.00
2023-04-06T01:32:47.100Z,1015.97
2023-04-06T01:33:47.070Z,1015.96
2023-04-06T01:34:47.070Z,1015.93
2023-04-06T01:35:47.086Z,1015.95
2023-04-06T01:36:47.032Z,1015.95
2023-04-06T01:37:47.019Z,1015.97
2023-04-06T01:38:47.003Z,1015.93
2023-04-06T01:39:47.011Z,1015.93
2023-04-06T01:40:47.013Z,1015.90
2023-04-06T01:41:46.973Z,1015.96
2023-04-06T01:42:46.961Z,1015.90
2023-04-06T01:43:47.411Z,1015.91
2023-04-06T01:44:46.955Z,1015.92
2023-04-06T01:45:46.948Z,1015.95
2023-04-06T01:46:47.026Z,1015.94
2023-04-06T01:47:46.996Z,1015.89
2023-04-06T01:48:46.899Z,1015.94
2023-04-06T01:49:46.914Z,1015.96
2023-04-06T01:50:46.876Z,1015.95
2023-04-06T01:51:46.863Z,1015.97
2023-04-06T01:52:46.876Z,1015.95
2023-04-06T01:53:46.842Z,1015.94
2023-04-06T01:54:46.864Z,1015.93
2023-04-06T01:55:46.814Z,1015.86
2023-04-06T01:56:46.801Z,1015.90
2023-04-06T01:57:46.795Z,1015.91
2023-04-06T01:58:46.786Z,1015.96
2023-04-06T01:59:46.793Z,1015.93
2023-04-06T02:00:46.811Z,1015.91
2023-04-06T02:01:46.792Z,1015.95
2023-04-06T02:02:46.795Z,1015.86
2023-04-06T02:03:46.730Z,1015.89
2023-04-06T02:04:46.744Z,1015.91
2023-04-06T02:05:46.713Z,1015.92
2023-04-06T02:06:46.711Z,1015.96
2023-04-06T02:07:46.692Z,1015.90
2023-04-06T02:08:46.686Z,1015.92
2023-04-06T02:09:46.687Z,1015.93
2023-04-06T02:10:46.669Z,1015.92
2023-04-06T02:11:46.647Z,1015.93
2023-04-06T02:12:46.641Z,1015.93
2023-04-06T02:13:46.625Z,1015.91
2023-04-06T02:14:46.631Z,1015.93
2023-04-06T02:15:46.605Z,1015.93
2023-04-06T02:16:46.736Z,1015.94
2023-04-06T02:17:46.625Z,1015.97
2023-04-06T02:18:46.570Z,1015.92
2023-04-06T02:19:46.576Z,1015.96
2023-04-06T02:20:46.562Z,1015.92
2023-04-06T02:21:46.532Z,1015.94
2023-04-06T02:22:46.528Z,1015.87
2023-04-06T02:23:46.534Z,1015.90
2023-04-06T02:24:46.508Z,1015.90
2023-04-06T02:25:46.513Z,1015.91
2023-04-06T02:26:46.481Z,1015.93
2023-04-06T02:27:46.471Z,1015.93
2023-04-06T02:28:46.516Z,1015.93
2023-04-06T02:29:46.912Z,1015.93
2023-04-06T02:30:46.440Z,1015.91
2023-04-06T02:31:46.496Z,1015.93
2023-04-06T02:32:46.439Z,1015.92
2023-04-06T02:33:46.436Z,1015.92
2023-04-06T02:34:46.414Z,1015.95
2023-04-06T02:35:46.420Z,1015.93
2023-04-06T02:36:46.384Z,1015.95
2023-04-06T02:37:46.370Z,1015.92
2023-04-06T02:38:46.356Z,1015.93
2023-04-06T02:39:46.401Z,1015.96
2023-04-06T02:40:46.341Z,1015.92
2023-04-06T02:41:46.315Z,1015.95
2023-04-06T02:42:46.312Z,1015.90
2023-04-06T02:43:46.302Z,1015.95
2023-04-06T02:44:46.292Z,1015.96
2023-04-06T02:45:46.314Z,1015.91
2023-04-06T02:46:46.276Z,1015.91
2023-04-06T02:47:46.425Z,1015.92
2023-04-06T02:48:46.246Z,1015.94
2023-04-06T02:49:48.058Z,1015.94
2023-04-06T02:50:46.333Z,1015.90
2023-04-06T02:51:46.210Z,1015.93
2023-04-06T02:52:46.237Z,1015.97
2023-04-06T02:53:46.192Z,1015.95
2023-04-06T02:54:46.224Z,1015.92
2023-04-06T02:55:46.165Z,1015.89
2023-04-06T02:56:46.158Z,1015.93
2023-04-06T02:57:46.145Z,1015.91
2023-04-06T02:58:46.137Z,1015.90
2023-04-06T02:59:46.216Z,1015.95
2023-04-06T03:00:46.114Z,1015.97
2023-04-06T03:01:46.134Z,1015.99
2023-04-06T03:02:46.162Z,1015.97
2023-04-06T03:03:46.223Z,1016.00
2023-04-06T03:04:46.082Z,1016.03
2023-04-06T03:05:46.103Z,1016.02
2023-04-06T03:06:46.048Z,1016.02
2023-04-06T03:07:46.044Z,1016.06
2023-04-06T03:08:46.029Z,1016.03
2023-04-06T03:09:46.012Z,1016.04
2023-04-06T03:10:46.018Z,1016.03
2023-04-06T03:11:46.430Z,1016.06
2023-04-06T03:12:45.985Z,1016.05
2023-04-06T03:13:45.974Z,1016.03
2023-04-06T03:14:45.985Z,1016.01
2023-04-06T03:15:45.963Z,1016.03
2023-04-06T03:16:45.951Z,1016.03
2023-04-06T03:17:45.977Z,1016.00
2023-04-06T03:18:45.916Z,1016.03
2023-04-06T03:19:45.925Z,1016.06
2023-04-06T03:20:45.892Z,1016.04
2023-04-06T03:21:45.908Z,1015.95
2023-04-06T03:22:45.873Z,1015.98
2023-04-06T03:23:45.995Z,1016.02
2023-04-06T03:24:45.871Z,1015.96
2023-04-06T03:25:45.866Z,1016.02
2023-04-06T03:26:45.829Z,1016.00
2023-04-06T03:27:45.821Z,1016.02
2023-04-06T03:28:45.801Z,1016.02
2023-04-06T03:29:45.835Z,1016.02
2023-04-06T03:30:46.005Z,1016.02
2023-04-06T03:31:45.861Z,1016.00
2023-04-06T03:32:45.779Z,1016.00
2023-04-06T03:33:45.757Z,1016.05
2023-04-06T03:34:45.734Z,1016.08
2023-04-06T03:35:45.807Z,1016.10
2023-04-06T03:36:46.290Z,1016.08
2023-04-06T03:37:46.352Z,1016.09
2023-04-06T03:38:45.701Z,1016.08
2023-04-06T03:39:45.690Z,1016.09
2023-04-06T03:40:45.678Z,1016.12
2023-04-06T03:41:45.690Z,1016.09
2023-04-06T03:42:45.676Z,1016.09
2023-04-06T03:43:45.633Z,1016.08
2023-04-06T03:44:45.628Z,1016.11
2023-04-06T03:45:45.610Z,1016.12
2023-04-06T03:46:45.644Z,1016.14
2023-04-06T03:47:45.690Z,1016.13
2023-04-06T03:48:45.606Z,1016.15
2023-04-06T03:49:45.592Z,1016.14
2023-04-06T03:50:45.571Z,1016.16
2023-04-06T03:51:45.551Z,1016.20
2023-04-06T03:52:45.538Z,1016.24
2023-04-06T03:53:45.561Z,1016.23
2023-04-06T03:54:45.522Z,1016.27
2023-04-06T03:55:45.505Z,1016.24
2023-04-06T03:56:46.396Z,1016.23
2023-04-06T03:57:45.505Z,1016.26
2023-04-06T03:58:45.483Z,1016.28
2023-04-06T03:59:45.460Z,1016.34
2023-04-06T04:00:45.450Z,1016.34
2023-04-06T04:01:45.445Z,1016.33
2023-04-06T04:02:45.477Z,1016.32
2023-04-06T04:03:45.559Z,1016.35
2023-04-06T04:04:45.467Z,1016.39
2023-04-06T04:05:45.390Z,1016.38
2023-04-06T04:06:45.577Z,1016.40
2023-04-06T04:07:45.365Z,1016.41
2023-04-06T04:08:45.400Z,1016.40
2023-04-06T04:09:45.368Z,1016.39
2023-04-06T04:10:45.338Z,1016.38
2023-04-06T04:11:45.344Z,1016.40
2023-04-06T04:12:45.317Z,1016.43
2023-04-06T04:13:45.310Z,1016.46
2023-04-06T04:14:45.319Z,1016.41
2023-04-06T04:15:45.289Z,1016.49
2023-04-06T04:16:45.337Z,1016.47
2023-04-06T04:17:45.310Z,1016.47
2023-04-06T04:18:45.266Z,1016.43
2023-04-06T04:19:45.242Z,1016.46
2023-04-06T04:20:45.234Z,1016.46
2023-04-06T04:21:45.216Z,1016.46
2023-04-06T04:22:45.264Z,1016.42
2023-04-06T04:23:45.195Z,1016.44
2023-04-06T04:24:45.183Z,1016.48
2023-04-06T04:25:45.307Z,1016.43
2023-04-06T04:26:45.162Z,1016.40
2023-04-06T04:27:45.180Z,1016.44
2023-04-06T04:28:45.145Z,1016.44
2023-04-06T04:29:45.146Z,1016.41
2023-04-06T04:30:45.166Z,1016.44
2023-04-06T04:31:45.136Z,1016.43
2023-04-06T04:32:45.175Z,1016.39
2023-04-06T04:33:45.090Z,1016.42
2023-04-06T04:34:45.205Z,1016.48
2023-04-06T04:35:45.113Z,1016.46
2023-04-06T04:36:45.089Z,1016.39
2023-04-06T04:37:45.063Z,1016.45
2023-04-06T04:38:45.040Z,1016.46
2023-04-06T04:39:45.027Z,1016.43
2023-04-06T04:40:45.032Z,1016.44
2023-04-06T04:41:45.044Z,1016.46
2023-04-06T04:42:44.998Z,1016.42
2023-04-06T04:43:44.991Z,1016.47
2023-04-06T04:44:45.026Z,1016.43
2023-04-06T04:45:45.002Z,1016.47
2023-04-06T04:46:44.953Z,1016.50
2023-04-06T04:47:44.954Z,1016.45
2023-04-06T04:48:44.933Z,1016.44
2023-04-06T04:49:44.924Z,1016.46
2023-04-06T04:50:44.927Z,1016.46
2023-04-06T04:51:45.025Z,1016.49
2023-04-06T04:52:44.895Z,1016.46
2023-04-06T04:53:44.882Z,1016.48
2023-04-06T04:54:44.872Z,1016.46
2023-04-06T04:55:44.874Z,1016.48
2023-04-06T04:56:44.850Z,1016.48
2023-04-06T04:57:44.852Z,1016.50
2023-04-06T04:58:44.841Z,1016.50
2023-04-06T04:59:44.816Z,1016.51
2023-04-06T05:00:44.815Z,1016.49
2023-04-06T05:01:54.094Z,1016.51
2023-04-06T05:02:45.897Z,1016.49
2023-04-06T05:03:44.871Z,1016.50
2023-04-06T05:04:44.765Z,1016.47
2023-04-06T05:05:44.746Z,1016.49
2023-04-06T05:06:44.761Z,1016.50
2023-04-06T05:07:44.729Z,1016.49
2023-04-06T05:08:44.739Z,1016.47
2023-04-06T05:09:44.707Z,1016.53
2023-04-06T05:10:44.730Z,1016.52
2023-04-06T05:11:44.686Z,1016.54
2023-04-06T05:12:44.737Z,1016.52
2023-04-06T05:13:44.739Z,1016.46
2023-04-06T05:14:44.654Z,1016.43
2023-04-06T05:15:44.660Z,1016.42
2023-04-06T05:16:44.669Z,1016.49
2023-04-06T05:17:44.636Z,1016.49
2023-04-06T05:18:44.726Z,1016.49
2023-04-06T05:19:44.598Z,1016.45
2023-04-06T05:20:44.588Z,1016.49
2023-04-06T05:21:44.578Z,1016.47
2023-04-06T05:22:44.734Z,1016.49
2023-04-06T05:23:44.559Z,1016.49
2023-04-06T05:24:44.688Z,1016.51
2023-04-06T05:25:44.537Z,1016.50
2023-04-06T05:26:44.524Z,1016.50
2023-04-06T05:27:44.518Z,1016.52
2023-04-06T05:28:44.502Z,1016.55
2023-04-06T05:29:44.506Z,1016.54
2023-04-06T05:30:44.510Z,1016.53
2023-04-06T05:31:44.498Z,1016.59
2023-04-06T05:32:44.491Z,1016.55
2023-04-06T05:33:44.447Z,1016.57
2023-04-06T05:34:44.457Z,1016.58
2023-04-06T05:35:44.498Z,1016.63
2023-04-06T05:36:44.522Z,1016.66
2023-04-06T05:37:44.394Z,1016.61
2023-04-06T05:38:44.398Z,1016.65
2023-04-06T05:39:44.425Z,1016.64
2023-04-06T05:40:44.433Z,1016.63
2023-04-06T05:41:44.350Z,1016.65
2023-04-06T05:42:44.346Z,1016.68
2023-04-06T05:43:44.329Z,1016.66
2023-04-06T05:44:44.317Z,1016.67
2023-04-06T05:45:44.351Z,1016.65
2023-04-06T05:46:44.335Z,1016.63
2023-04-06T05:47:44.317Z,1016.68
2023-04-06T05:48:44.291Z,1016.66
2023-04-06T05:49:44.260Z,1016.64
2023-04-06T05:50:44.266Z,1016.62
2023-04-06T05:51:44.246Z,1016.65
2023-04-06T05:52:44.268Z,1016.63
2023-04-06T05:53:44.217Z,1016.63
2023-04-06T05:54:44.201Z,1016.62
2023-04-06T05:55:44.278Z,1016.61
2023-04-06T05:56:44.185Z,1016.57
2023-04-06T05:57:44.188Z,1016.54
2023-04-06T05:58:44.183Z,1016.53
2023-04-06T05:59:44.175Z,1016.54
2023-04-06T06:00:44.246Z,1016.57
2023-04-06T06:01:44.286Z,1016.59
2023-04-06T06:02:44.152Z,1016.57
2023-04-06T06:03:44.106Z,1016.64
2023-04-06T06:04:44.113Z,1016.62
2023-04-06T06:05:44.081Z,1016.56
2023-04-06T06:06:44.090Z,1016.63
2023-04-06T06:07:44.074Z,1016.57
2023-04-06T06:08:51.937Z,1016.54
2023-04-06T06:09:44.033Z,1016.52
2023-04-06T06:10:44.028Z,1016.57
2023-04-06T06:11:44.009Z,1016.60
2023-04-06T06:12:44.022Z,1016.55
2023-04-06T06:13:43.986Z,1016.55
2023-04-06T06:14:43.984Z,1016.59
2023-04-06T06:15:43.967Z,1016.55
2023-04-06T06:16:44.023Z,1016.55
2023-04-06T06:17:44.003Z,1016.57
2023-04-06T06:18:43.959Z,1016.56
2023-04-06T06:19:43.923Z,1016.50
2023-04-06T06:20:43.910Z,1016.52
2023-04-06T06:21:43.899Z,1016.49
2023-04-06T06:22:43.891Z,1016.58
2023-04-06T06:23:43.894Z,1016.56
2023-04-06T06:24:43.880Z,1016.55
2023-04-06T06:25:43.854Z,1016.54
2023-04-06T06:26:43.843Z,1016.58
2023-04-06T06:27:43.869Z,1016.59
2023-04-06T06:28:43.823Z,1016.53
2023-04-06T06:29:43.813Z,1016.56
2023-04-06T06:30:43.805Z,1016.54
2023-04-06T06:31:43.866Z,1016.49
2023-04-06T06:32:43.819Z,1016.55
2023-04-06T06:33:43.798Z,1016.53
2023-04-06T06:34:43.757Z,1016.55
2023-04-06T06:35:43.787Z,1016.54
2023-04-06T06:36:45.236Z,1016.55
2023-04-06T06:37:43.747Z,1016.56
2023-04-06T06:38:43.745Z,1016.50
2023-04-06T06:39:43.703Z,1016.53
2023-04-06T06:40:43.696Z,1016.51
2023-04-06T06:41:43.683Z,1016.51
2023-04-06T06:42:43.687Z,1016.54
2023-04-06T06:43:43.666Z,1016.53
2023-04-06T06:44:43.672Z,1016.52
2023-04-06T06:45:43.674Z,1016.50
2023-04-06T06:46:43.641Z,1016.52
2023-04-06T06:47:43.754Z,1016.52
2023-04-06T06:48:43.625Z,1016.58
2023-04-06T06:49:43.630Z,1016.47
2023-04-06T06:50:43.598Z,1016.51
2023-04-06T06:51:43.604Z,1016.57
2023-04-06T06:52:43.568Z,1016.59
2023-04-06T06:53:43.573Z,1016.54
2023-04-06T06:54:43.532Z,1016.58
2023-04-06T06:55:44.458Z,1016.57
2023-04-06T06:56:43.530Z,1016.55
2023-04-06T06:57:43.694Z,1016.59
2023-04-06T06:58:43.492Z,1016.54
2023-04-06T06:59:43.494Z,1016.56
2023-04-06T07:00:43.556Z,1016.61
2023-04-06T07:01:43.500Z,1016.63
2023-04-06T07:02:43.506Z,1016.59
2023-04-06T07:03:43.541Z,1016.63
2023-04-06T07:04:43.439Z,1016.61
2023-04-06T07:05:43.452Z,1016.62
2023-04-06T07:06:43.483Z,1016.66
2023-04-06T07:07:43.448Z,1016.57
2023-04-06T07:08:43.381Z,1016.58
2023-04-06T07:09:43.369Z,1016.61
2023-04-06T07:10:43.375Z,1016.62
2023-04-06T07:11:43.367Z,1016.61
2023-04-06T07:12:43.343Z,1016.61
2023-04-06T07:13:43.360Z,1016.60
2023-04-06T07:14:43.311Z,1016.63
2023-04-06T07:15:43.491Z,1016.63
2023-04-06T07:16:43.375Z,1016.60
2023-04-06T07:17:43.308Z,1016.62
2023-04-06T07:18:43.274Z,1016.60
2023-04-06T07:19:43.274Z,1016.59
2023-04-06T07:20:43.250Z,1016.63
2023-04-06T07:21:43.325Z,1016.56
2023-04-06T07:22:43.220Z,1016.59
2023-04-06T07:23:43.222Z,1016.57
2023-04-06T07:24:43.212Z,1016.57
2023-04-06T07:25:43.209Z,1016.62
2023-04-06T07:26:43.204Z,1016.64
2023-04-06T07:27:43.249Z,1016.56
2023-04-06T07:28:43.158Z,1016.57
2023-04-06T07:29:43.148Z,1016.56
2023-04-06T07:30:43.142Z,1016.55
2023-04-06T07:31:43.204Z,1016.56
2023-04-06T07:32:43.174Z,1016.58
2023-04-06T07:33:43.985Z,1016.63
2023-04-06T07:34:43.093Z,1016.64
2023-04-06T07:35:43.188Z,1016.57
2023-04-06T07:36:43.085Z,1016.60
2023-04-06T07:37:43.118Z,1016.64
2023-04-06T07:38:43.055Z,1016.58
2023-04-06T07:39:43.038Z,1016.55
2023-04-06T07:40:43.071Z,1016.57
2023-04-06T07:41:43.030Z,1016.59
2023-04-06T07:42:43.024Z,1016.57
2023-04-06T07:43:42.996Z,1016.66
2023-04-06T07:44:42.990Z,1016.56
2023-04-06T07:45:42.978Z,1016.55
2023-04-06T07:46:42.977Z,1016.61
2023-04-06T07:47:42.997Z,1016.60
2023-04-06T07:48:42.946Z,1016.57
2023-04-06T07:49:42.939Z,1016.55
2023-04-06T07:50:43.006Z,1016.61
2023-04-06T07:51:42.909Z,1016.63
2023-04-06T07:52:43.118Z,1016.62
2023-04-06T07:53:42.905Z,1016.66
2023-04-06T07:54:42.889Z,1016.58
2023-04-06T07:55:42.867Z,1016.60
2023-04-06T07:56:42.877Z,1016.58
2023-04-06T07:57:42.843Z,1016.59
2023-04-06T07:58:42.845Z,1016.62
2023-04-06T07:59:43.005Z,1016.58
2023-04-06T08:00:42.808Z,1016.61
2023-04-06T08:01:42.847Z,1016.63
2023-04-06T08:02:42.884Z,1016.62
2023-04-06T08:03:43.009Z,1016.65
2023-04-06T08:04:45.647Z,1016.65
2023-04-06T08:05:42.756Z,1016.61
2023-04-06T08:06:42.779Z,1016.68
2023-04-06T08:07:42.731Z,1016.65
2023-04-06T08:08:42.733Z,1016.68
2023-04-06T08:09:42.735Z,1016.69
2023-04-06T08:10:42.698Z,1016.71
2023-04-06T08:11:42.700Z,1016.67
2023-04-06T08:12:42.688Z,1016.74
2023-04-06T08:13:42.667Z,1016.71
2023-04-06T08:14:42.656Z,1016.68
2023-04-06T08:15:42.667Z,1016.69
2023-04-06T08:16:42.653Z,1016.69
2023-04-06T08:17:42.659Z,1016.73
2023-04-06T08:18:42.609Z,1016.73
2023-04-06T08:19:42.604Z,1016.74
2023-04-06T08:20:42.587Z,1016.73
2023-04-06T08:21:42.602Z,1016.76
2023-04-06T08:22:42.563Z,1016.82
2023-04-06T08:23:42.553Z,1016.76
2023-04-06T08:24:42.558Z,1016.70
2023-04-06T08:25:42.589Z,1016.71
2023-04-06T08:26:42.538Z,1016.77
2023-04-06T08:27:42.517Z,1016.77
2023-04-06T08:28:44.279Z,1016.79
2023-04-06T08:29:42.513Z,1016.78
2023-04-06T08:30:42.665Z,1016.77
2023-04-06T08:31:42.536Z,1016.71
2023-04-06T08:32:42.604Z,1016.75
2023-04-06T08:33:42.487Z,1016.67
2023-04-06T08:34:42.440Z,1016.71
2023-04-06T08:35:42.536Z,1016.74
2023-04-06T08:36:42.430Z,1016.77
2023-04-06T08:37:42.448Z,1016.75
2023-04-06T08:38:42.392Z,1016.70
2023-04-06T08:39:42.380Z,1016.70
2023-04-06T08:40:42.371Z,1016.67
2023-04-06T08:41:42.376Z,1016.74
2023-04-06T08:42:42.364Z,1016.68
2023-04-06T08:43:42.351Z,1016.67
2023-04-06T08:44:42.480Z,1016.75
2023-04-06T08:45:42.313Z,1016.74
2023-04-06T08:46:42.434Z,1016.71
2023-04-06T08:47:42.326Z,1016.74
2023-04-06T08:48:42.288Z,1016.77
2023-04-06T08:49:42.281Z,1016.73
2023-04-06T08:50:42.259Z,1016.74
2023-04-06T08:51:42.314Z,1016.75
2023-04-06T08:52:42.241Z,1016.73
2023-04-06T08:53:42.225Z,1016.74
2023-04-06T08:54:42.216Z,1016.85
2023-04-06T08:55:42.212Z,1016.73
2023-04-06T08:56:42.226Z,1016.71
2023-04-06T08:57:42.206Z,1016.70
2023-04-06T08:58:42.173Z,1016.77
2023-04-06T08:59:42.228Z,1016.73
2023-04-06T09:00:42.172Z,1016.85
2023-04-06T09:01:42.378Z,1016.77
2023-04-06T09:02:42.200Z,1016.75
2023-04-06T09:03:42.421Z,1016.77
2023-04-06T09:04:42.171Z,1016.81
2023-04-06T09:05:42.120Z,1016.78
2023-04-06T09:06:42.198Z,1016.83
2023-04-06T09:07:42.082Z,1016.84
2023-04-06T09:08:42.082Z,1016.84
2023-04-06T09:09:42.071Z,1016.78
2023-04-06T09:10:42.055Z,1016.76
2023-04-06T09:11:42.052Z,1016.72
2023-04-06T09:12:42.206Z,1016.80
2023-04-06T09:13:42.059Z,1016.77
2023-04-06T09:14:42.006Z,1016.76
2023-04-06T09:15:42.075Z,1016.77
2023-04-06T09:16:41.984Z,1016.72
2023-04-06T09:17:42.276Z,1016.75
2023-04-06T09:18:41.962Z,1016.71
2023-04-06T09:19:41.954Z,1016.75
2023-04-06T09:20:41.938Z,1016.62
2023-04-06T09:21:41.965Z,1016.60
2023-04-06T09:22:41.927Z,1016.68
2023-04-06T09:23:41.966Z,1016.68
2023-04-06T09:24:42.009Z,1016.66
2023-04-06T09:25:41.898Z,1016.70
2023-04-06T09:26:41.879Z,1016.59
2023-04-06T09:27:41.890Z,1016.60
2023-04-06T09:28:41.861Z,1016.64
2023-04-06T09:29:41.929Z,1016.68
2023-04-06T09:30:41.838Z,1016.62
2023-04-06T09:31:41.916Z,1016.64
2023-04-06T09:32:41.876Z,1016.67
2023-04-06T09:33:41.811Z,1016.65
2023-04-06T09:34:41.802Z,1016.68
2023-04-06T09:35:41.834Z,1016.69
2023-04-06T09:36:41.795Z,1016.65
2023-04-06T09:37:41.770Z,1016.61
2023-04-06T09:38:41.756Z,1016.64
2023-04-06T09:39:41.745Z,1016.67
2023-04-06T09:40:50.882Z,1016.58
2023-04-06T09:41:43.056Z,1016.62
2023-04-06T09:42:41.713Z,1016.57
2023-04-06T09:43:41.730Z,1016.64
2023-04-06T09:44:41.746Z,1016.58
2023-04-06T09:45:41.702Z,1016.58
2023-04-06T09:46:55.886Z,1016.61
2023-04-06T09:47:42.777Z,1016.63
2023-04-06T09:48:41.683Z,1016.26
2023-04-06T09:49:41.684Z,1016.56
2023-04-06T09:50:41.644Z,1016.62
2023-04-06T09:51:41.627Z,1016.62
2023-04-06T09:52:41.628Z,1016.50
2023-04-06T09:53:41.604Z,1016.05
2023-04-06T09:54:41.589Z,1015.97
2023-04-06T09:55:42.067Z,1016.05
2023-04-06T09:56:41.573Z,1016.04
2023-04-06T09:57:41.635Z,1016.02
2023-04-06T09:58:41.558Z,1016.03
2023-04-06T09:59:41.571Z,1015.96
2023-04-06T10:00:42.090Z,1016.01
2023-04-06T10:01:41.538Z,1016.57
2023-04-06T10:02:41.608Z,1016.54
2023-04-06T10:03:41.534Z,1016.56
2023-04-06T10:04:41.497Z,1016.54
2023-04-06T10:05:41.470Z,1016.53
2023-04-06T10:06:41.465Z,1016.47
2023-04-06T10:07:56.732Z,1016.53
2023-04-06T10:08:42.469Z,1016.49
2023-04-06T10:09:41.430Z,1016.51
2023-04-06T10:10:41.429Z,1016.54
2023-04-06T10:11:41.401Z,1016.54
2023-04-06T10:12:41.385Z,1016.57
2023-04-06T10:13:41.384Z,1016.61
2023-04-06T10:14:41.365Z,1016.64
2023-04-06T10:15:41.368Z,1016.55
2023-04-06T10:16:41.421Z,1016.31
2023-04-06T10:17:41.393Z,1015.98
2023-04-06T10:18:41.332Z,1016.44
2023-04-06T10:19:41.333Z,1016.61
2023-04-06T10:20:41.317Z,1016.16
2023-04-06T10:21:41.300Z,1015.97
2023-04-06T10:22:41.288Z,1015.95
2023-04-06T10:23:41.276Z,1016.00
2023-04-06T10:24:41.276Z,1015.93
2023-04-06T10:25:41.280Z,1015.89
2023-04-06T10:26:41.252Z,1015.97
2023-04-06T10:27:41.236Z,1016.00
2023-04-06T10:28:41.220Z,1015.96
2023-04-06T10:29:41.231Z,1015.93
2023-04-06T10:30:41.210Z,1015.98
2023-04-06T10:31:41.296Z,1015.96
2023-04-06T10:32:41.222Z,1016.04
2023-04-06T10:33:41.214Z,1016.06
2023-04-06T10:34:41.160Z,1016.04
2023-04-06T10:35:41.175Z,1016.09
2023-04-06T10:36:41.142Z,1016.43
2023-04-06T10:37:41.139Z,1016.57
2023-04-06T10:38:41.943Z,1016.58
2023-04-06T10:39:41.104Z,1016.52
2023-04-06T10:40:41.113Z,1016.63
2023-04-06T10:41:41.088Z,1016.48
2023-04-06T10:42:41.097Z,1016.42
2023-04-06T10:43:41.193Z,1016.52
2023-04-06T10:44:41.056Z,1016.48
2023-04-06T10:45:41.092Z,1016.47
2023-04-06T10:46:41.037Z,1016.48
2023-04-06T10:47:41.101Z,1016.47
2023-04-06T10:48:41.035Z,1016.48
2023-04-06T10:49:41.018Z,1016.30
2023-04-06T10:50:41.028Z,1016.43
2023-04-06T10:51:40.983Z,1016.47
2023-04-06T10:52:40.969Z,1016.55
2023-04-06T10:53:40.973Z,1016.43
2023-04-06T10:54:40.954Z,1016.46
2023-04-06T10:55:40.996Z,1016.41
2023-04-06T10:56:40.945Z,1015.78
2023-04-06T10:57:40.924Z,1015.77
2023-04-06T10:58:40.959Z,1015.80
2023-04-06T10:59:40.992Z,1015.85
2023-04-06T11:00:49.571Z,1015.84
2023-04-06T11:01:41.926Z,1015.94
2023-04-06T11:02:40.883Z,1015.90
2023-04-06T11:03:40.863Z,1016.40
2023-04-06T11:04:40.860Z,1016.44
2023-04-06T11:05:40.871Z,1016.45
2023-04-06T11:06:40.822Z,1016.39
2023-04-06T11:07:40.808Z,1016.39
2023-04-06T11:08:41.053Z,1015.87
2023-04-06T11:09:40.781Z,1015.96
2023-04-06T11:10:40.774Z,1015.94
2023-04-06T11:11:40.760Z,1016.16
2023-04-06T11:12:40.761Z,1016.34
2023-04-06T11:13:40.775Z,1016.35
2023-04-06T11:14:40.759Z,1016.29
2023-04-06T11:15:40.718Z,1016.31
2023-04-06T11:16:40.795Z,1016.39
2023-04-06T11:17:40.759Z,1016.29
2023-04-06T11:18:40.819Z,1016.30
2023-04-06T11:19:40.690Z,1016.30
2023-04-06T11:20:40.668Z,1016.28
2023-04-06T11:21:40.957Z,1016.25
2023-04-06T11:22:40.645Z,1016.33
2023-04-06T11:23:40.638Z,1016.20
2023-04-06T11:24:40.643Z,1016.21
2023-04-06T11:25:41.526Z,1016.20
2023-04-06T11:26:40.599Z,1016.23
2023-04-06T11:27:40.607Z,1016.26
2023-04-06T11:28:40.687Z,1016.20
2023-04-06T11:29:40.572Z,1016.20
2023-04-06T11:30:40.591Z,1016.14
2023-04-06T11:31:40.551Z,1016.27
2023-04-06T11:32:40.636Z,1016.25
2023-04-06T11:33:40.609Z,1016.30
2023-04-06T11:34:40.526Z,1016.18
2023-04-06T11:35:40.639Z,1016.22
2023-04-06T11:36:40.500Z,1016.15
2023-04-06T11:37:40.529Z,1016.18
2023-04-06T11:38:40.774Z,1016.09
2023-04-06T11:39:40.473Z,1015.93
2023-04-06T11:40:40.531Z,1015.57
2023-04-06T11:41:40.466Z,1015.55
2023-04-06T11:42:40.482Z,1015.92
2023-04-06T11:43:40.432Z,1015.49
2023-04-06T11:44:40.424Z,1015.56
2023-04-06T11:45:40.411Z,1015.55
2023-04-06T11:46:40.432Z,1016.16
2023-04-06T11:47:40.763Z,1016.13
2023-04-06T11:48:40.536Z,1015.63
2023-04-06T11:49:40.369Z,1015.60
2023-04-06T11:50:40.358Z,1015.55
2023-04-06T11:51:40.362Z,1015.52
2023-04-06T11:52:40.337Z,1015.55
2023-04-06T11:53:40.380Z,1015.62
2023-04-06T11:54:40.404Z,1015.57
2023-04-06T11:55:40.297Z,1015.57
2023-04-06T11:56:40.311Z,1015.59
2023-04-06T11:57:40.328Z,1015.56
2023-04-06T11:58:40.437Z,1015.55
2023-04-06T11:59:40.357Z,1015.53
2023-04-06T12:00:40.274Z,1015.63
2023-04-06T12:01:40.236Z,1015.47
2023-04-06T12:02:40.350Z,1015.56
2023-04-06T12:03:40.336Z,1015.53
2023-04-06T12:04:40.302Z,1016.03
2023-04-06T12:05:40.212Z,1015.72