createdAt,value
2022-08-26T00:02:11.385Z,99.90
2022-08-26T00:04:38.749Z,99.90
2022-08-26T00:07:06.520Z,99.90
2022-08-26T00:09:38.873Z,99.90
2022-08-26T00:12:09.396Z,99.90
2022-08-26T00:14:39.998Z,99.90
2022-08-26T00:17:08.588Z,99.90
2022-08-26T00:19:36.107Z,99.90
2022-08-26T00:22:03.498Z,99.90
2022-08-26T00:24:30.880Z,99.90
2022-08-26T00:26:58.650Z,99.90
2022-08-26T00:29:25.991Z,99.90
2022-08-26T00:31:53.440Z,99.90
2022-08-26T00:34:20.868Z,99.90
2022-08-26T00:36:49.345Z,99.90
2022-08-26T00:39:20.161Z,99.90
2022-08-26T00:41:48.119Z,99.90
2022-08-26T00:44:16.018Z,99.90
2022-08-26T00:46:52.291Z,99.90
2022-08-26T00:49:46.000Z,99.90
2022-08-26T00:52:17.508Z,99.90
2022-08-26T00:55:06.856Z,99.90
2022-08-26T00:57:35.764Z,99.90
2022-08-26T01:00:09.004Z,99.90
2022-08-26T01:02:36.469Z,99.90
2022-08-26T01:05:05.860Z,99.90
2022-08-26T01:07:34.896Z,99.90
2022-08-26T01:10:05.772Z,99.90
2022-08-26T01:15:34.273Z,99.90
2022-08-26T01:18:05.320Z,99.90
2022-08-26T01:20:45.997Z,99.90
2022-08-26T01:23:15.048Z,99.90
2022-08-26T01:25:47.087Z,99.90
2022-08-26T01:28:22.561Z,99.90
2022-08-26T01:30:52.854Z,99.90
2022-08-26T01:33:42.225Z,99.90
2022-08-26T01:36:10.982Z,99.90
2022-08-26T01:38:40.149Z,99.90
2022-08-26T01:41:16.188Z,99.90
2022-08-26T01:43:51.232Z,99.90
2022-08-26T01:46:20.228Z,99.90
2022-08-26T01:48:49.039Z,99.90
2022-08-26T01:51:25.721Z,99.90
2022-08-26T01:53:53.272Z,99.90
2022-08-26T01:56:24.611Z,99.90
2022-08-26T01:59:05.496Z,99.90
2022-08-26T02:02:02.896Z,99.90
2022-08-26T02:04:40.922Z,99.90
2022-08-26T02:07:10.185Z,99.90
2022-08-26T02:09:41.583Z,99.90
2022-08-26T02:12:10.662Z,99.90
2022-08-26T02:14:43.790Z,99.90
2022-08-26T02:17:11.879Z,99.90
2022-08-26T02:19:45.144Z,99.90
2022-08-26T02:22:16.904Z,99.90
2022-08-26T02:24:50.497Z,99.90
2022-08-26T02:27:21.834Z,99.90
2022-08-26T02:29:58.905Z,99.90
2022-08-26T02:32:26.396Z,99.90
2022-08-26T02:34:54.506Z,99.90
2022-08-26T02:37:23.052Z,99.90
2022-08-26T02:39:50.474Z,99.90
2022-08-26T02:42:20.843Z,99.90
2022-08-26T02:44:49.094Z,99.90
2022-08-26T02:47:16.856Z,99.90
2022-08-26T02:49:44.632Z,99.90
2022-08-26T02:52:18.266Z,99.90
2022-08-26T02:54:45.594Z,99.90
2022-08-26T02:57:13.020Z,99.90
2022-08-26T02:59:40.412Z,99.90
2022-08-26T03:02:08.691Z,99.90
2022-08-26T03:04:36.861Z,99.90
2022-08-26T03:07:07.126Z,99.90
2022-08-26T03:09:35.542Z,99.90
2022-08-26T03:12:03.261Z,99.90
2022-08-26T03:14:30.641Z,99.90
2022-08-26T03:16:58.166Z,99.90
2022-08-26T03:19:26.223Z,99.90
2022-08-26T03:21:57.888Z,99.90
2022-08-26T03:24:26.756Z,99.90
2022-08-26T03:26:54.047Z,99.90
2022-08-26T03:29:41.520Z,99.90
2022-08-26T03:32:09.726Z,99.90
2022-08-26T03:34:38.076Z,99.90
2022-08-26T03:37:06.026Z,99.90
2022-08-26T03:39:33.440Z,99.90
2022-08-26T03:42:00.750Z,99.90
2022-08-26T03:44:28.044Z,99.90
2022-08-26T03:46:55.668Z,99.90
2022-08-26T03:49:23.007Z,99.90
2022-08-26T03:51:50.356Z,99.90
2022-08-26T03:54:18.252Z,99.90
2022-08-26T03:56:46.568Z,99.90
2022-08-26T03:59:14.093Z,99.90
2022-08-26T04:01:42.058Z,99.90
2022-08-26T04:04:12.489Z,99.90
2022-08-26T04:06:43.419Z,99.90
2022-08-26T04:09:19.616Z,99.90
2022-08-26T04:11:50.367Z,99.90
2022-08-26T04:14:21.241Z,99.90
2022-08-26T04:16:49.703Z,99.90
2022-08-26T04:19:18.312Z,99.90
2022-08-26T04:21:47.027Z,99.90
2022-08-26T04:24:16.615Z,99.90
2022-08-26T04:26:45.111Z,99.90
2022-08-26T04:29:19.567Z,99.90
2022-08-26T04:31:49.986Z,99.90
2022-08-26T04:34:28.745Z,99.90
2022-08-26T04:36:58.463Z,99.90
2022-08-26T04:39:27.672Z,99.90
2022-08-26T04:41:55.535Z,99.90
2022-08-26T04:44:25.476Z,99.90
2022-08-26T04:46:53.302Z,99.90
2022-08-26T04:49:21.108Z,99.90
2022-08-26T04:51:48.888Z,99.90
2022-08-26T04:54:16.547Z,99.90
2022-08-26T04:56:46.388Z,99.90
2022-08-26T04:59:18.251Z,99.90
2022-08-26T05:01:51.304Z,99.90
2022-08-26T05:04:20.220Z,99.90
2022-08-26T05:06:48.713Z,99.90
2022-08-26T05:09:16.413Z,99.90
2022-08-26T05:11:43.844Z,99.90
2022-08-26T05:14:16.474Z,99.90
2022-08-26T05:16:44.160Z,99.90
2022-08-26T05:19:18.956Z,99.90
2022-08-26T05:21:48.472Z,99.90
2022-08-26T05:24:16.889Z,99.90
2022-08-26T05:26:47.015Z,99.90
2022-08-26T05:29:15.724Z,99.90
2022-08-26T05:31:44.277Z,99.90
2022-08-26T05:34:11.649Z,99.90
2022-08-26T05:36:40.149Z,99.90
2022-08-26T05:39:08.164Z,99.90
2022-08-26T05:41:44.740Z,99.90
2022-08-26T05:44:18.827Z,99.90
2022-08-26T05:46:46.276Z,99.90
2022-08-26T05:49:15.912Z,99.90
2022-08-26T05:51:46.283Z,99.90
2022-08-26T05:54:22.049Z,99.90
2022-08-26T05:56:51.128Z,99.90
2022-08-26T05:59:24.273Z,99.90
2022-08-26T06:01:52.833Z,99.90
2022-08-26T06:04:20.254Z,99.90
2022-08-26T06:06:47.870Z,99.90
2022-08-26T06:09:17.434Z,99.90
2022-08-26T06:11:45.563Z,99.90
2022-08-26T06:14:12.919Z,99.90
2022-08-26T06:16:43.685Z,99.90
2022-08-26T06:19:15.378Z,99.90
2022-08-26T06:21:46.720Z,99.90
2022-08-26T06:24:33.278Z,99.90
2022-08-26T06:27:04.977Z,99.90
2022-08-26T06:29:34.878Z,99.90
2022-08-26T06:32:04.656Z,99.90
2022-08-26T06:34:32.667Z,99.90
2022-08-26T06:37:06.459Z,99.90
2022-08-26T06:39:34.264Z,99.90
2022-08-26T06:42:03.265Z,99.90
2022-08-26T06:44:34.520Z,99.90
2022-08-26T06:47:02.147Z,99.90
2022-08-26T06:49:29.683Z,99.90
2022-08-26T06:52:00.232Z,99.90
2022-08-26T06:54:30.279Z,99.90
2022-08-26T06:56:58.107Z,99.90
2022-08-26T06:59:42.384Z,99.90
2022-08-26T07:02:13.341Z,99.90
2022-08-26T07:04:41.800Z,99.90
2022-08-26T07:07:15.427Z,99.90
2022-08-26T07:09:46.034Z,99.80
2022-08-26T07:12:37.918Z,99.20
2022-08-26T07:15:32.243Z,98.90
2022-08-26T07:18:02.070Z,98.50
2022-08-26T07:20:29.768Z,98.50
2022-08-26T07:22:59.030Z,98.90
2022-08-26T07:25:27.593Z,98.60
2022-08-26T07:27:56.240Z,99.00
2022-08-26T07:30:24.073Z,98.70
2022-08-26T07:32:51.534Z,98.40
2022-08-26T07:35:19.041Z,98.30
2022-08-26T07:37:46.374Z,97.60
2022-08-26T07:40:13.921Z,97.60
2022-08-26T07:42:45.320Z,97.40
2022-08-26T07:45:12.837Z,97.20
2022-08-26T07:47:40.334Z,96.70
2022-08-26T07:50:08.869Z,96.60
2022-08-26T07:52:41.177Z,96.30
2022-08-26T07:55:10.238Z,95.70
2022-08-26T07:57:37.858Z,95.30
2022-08-26T08:00:32.798Z,94.60
2022-08-26T08:03:01.152Z,94.70
2022-08-26T08:05:33.663Z,94.70
2022-08-26T08:08:27.390Z,94.70
2022-08-26T08:10:50.940Z,94.80
2022-08-26T08:13:18.367Z,94.80
2022-08-26T08:15:46.391Z,94.30
2022-08-26T08:18:15.579Z,94.30
2022-08-26T08:20:54.408Z,93.90
2022-08-26T08:23:22.092Z,94.20
2022-08-26T08:25:59.700Z,93.80
2022-08-26T08:28:27.636Z,93.70
2022-08-26T08:30:56.439Z,93.70
2022-08-26T08:33:24.005Z,93.60
2022-08-26T08:35:51.366Z,93.20
2022-08-26T08:38:19.612Z,92.30
2022-08-26T08:40:47.078Z,92.50
2022-08-26T08:43:30.936Z,92.40
2022-08-26T08:46:10.236Z,92.00
2022-08-26T08:48:44.099Z,92.10
2022-08-26T08:51:39.675Z,92.20
2022-08-26T08:54:08.518Z,92.60
2022-08-26T08:56:42.725Z,92.60
2022-08-26T08:59:23.086Z,92.60
2022-08-26T09:02:19.208Z,92.60
2022-08-26T09:05:00.593Z,92.50
2022-08-26T09:07:37.988Z,92.90
2022-08-26T09:10:22.437Z,92.60
2022-08-26T09:12:51.376Z,92.60
2022-08-26T09:15:26.431Z,92.80
2022-08-26T09:18:23.627Z,92.60
2022-08-26T09:20:50.898Z,92.40
2022-08-26T09:23:19.171Z,92.60
2022-08-26T09:28:24.428Z,92.70
2022-08-26T09:31:11.502Z,92.70
2022-08-26T09:33:40.319Z,92.50
2022-08-26T09:36:15.873Z,92.70
2022-08-26T09:38:44.042Z,92.60
2022-08-26T09:41:43.547Z,92.80
2022-08-26T09:44:19.640Z,91.90
2022-08-26T09:46:57.780Z,92.30
2022-08-26T09:52:37.933Z,92.60
2022-08-26T09:55:34.296Z,92.50
2022-08-26T09:58:06.815Z,92.40
2022-08-26T10:00:55.360Z,92.70
2022-08-26T10:03:27.786Z,92.60
2022-08-26T10:06:06.349Z,92.40
2022-08-26T10:08:38.386Z,92.40
2022-08-26T10:11:26.477Z,92.20
2022-08-26T10:14:04.420Z,92.40
2022-08-26T10:16:56.486Z,92.50
2022-08-26T10:19:41.681Z,92.20
2022-08-26T10:22:26.341Z,92.20
2022-08-26T10:24:57.759Z,92.90
2022-08-26T10:27:51.123Z,92.40
2022-08-26T10:30:23.425Z,92.70
2022-08-26T10:32:55.662Z,92.60
2022-08-26T10:35:23.934Z,92.30
2022-08-26T10:37:56.614Z,92.20
2022-08-26T10:40:30.470Z,92.30
2022-08-26T10:43:25.547Z,92.60
2022-08-26T10:46:01.108Z,92.20
2022-08-26T10:48:57.547Z,92.50
2022-08-26T10:51:35.509Z,92.80
2022-08-26T10:54:19.983Z,93.40
2022-08-26T10:57:16.580Z,92.60
2022-08-26T11:00:27.552Z,92.90
2022-08-26T11:03:22.687Z,93.60
2022-08-26T11:06:15.268Z,93.10
2022-08-26T11:08:52.679Z,93.70
2022-08-26T11:11:46.741Z,93.80
2022-08-26T11:14:29.783Z,94.10
2022-08-26T11:16:59.682Z,93.40
2022-08-26T11:19:59.321Z,93.50
2022-08-26T11:22:47.607Z,93.70
2022-08-26T11:25:30.829Z,93.50
2022-08-26T11:27:59.899Z,94.10
2022-08-26T11:30:33.825Z,94.60
2022-08-26T11:33:01.776Z,94.60
2022-08-26T11:35:37.518Z,94.60
2022-08-26T11:38:45.017Z,93.80
2022-08-26T11:41:21.052Z,94.40
2022-08-26T11:46:53.338Z,94.60
2022-08-26T11:49:24.925Z,94.10
2022-08-26T11:51:52.918Z,93.90
2022-08-26T11:54:30.753Z,94.10
2022-08-26T11:57:11.823Z,94.30
2022-08-26T11:59:41.438Z,94.30
2022-08-26T12:02:19.714Z,94.40
2022-08-26T12:04:52.669Z,94.10
2022-08-26T12:07:27.557Z,93.90
2022-08-26T12:10:06.099Z,93.90
2022-08-26T12:12:40.028Z,93.80
2022-08-26T12:15:22.746Z,93.80
2022-08-26T12:17:54.549Z,93.40
2022-08-26T12:20:46.531Z,93.70
2022-08-26T12:23:36.486Z,94.10
2022-08-26T12:26:33.224Z,93.80
2022-08-26T12:29:09.968Z,93.80
2022-08-26T12:31:48.273Z,94.00
2022-08-26T12:34:17.861Z,93.90
2022-08-26T12:36:53.904Z,93.70
2022-08-26T12:39:44.539Z,94.00
2022-08-26T12:42:15.911Z,93.70
2022-08-26T12:45:02.427Z,93.80
2022-08-26T12:47:42.888Z,93.90
2022-08-26T12:50:14.319Z,94.40
2022-08-26T12:53:20.507Z,93.90
2022-08-26T12:55:51.670Z,93.90
2022-08-26T12:58:27.213Z,94.30
2022-08-26T13:00:59.086Z,94.30
2022-08-26T13:03:58.142Z,94.20
2022-08-26T13:06:32.264Z,94.10
2022-08-26T13:09:09.750Z,93.70
2022-08-26T13:11:39.913Z,93.40
2022-08-26T13:14:12.481Z,93.60
2022-08-26T13:16:48.689Z,93.70
2022-08-26T13:20:07.656Z,93.50
2022-08-26T13:22:35.183Z,93.70
2022-08-26T13:25:07.102Z,93.90
2022-08-26T13:28:04.827Z,93.80
2022-08-26T13:30:51.126Z,93.70
2022-08-26T13:33:35.177Z,93.90
2022-08-26T13:36:03.893Z,93.80
2022-08-26T13:38:33.758Z,94.10
2022-08-26T13:41:05.949Z,94.50
2022-08-26T13:43:36.169Z,94.20
2022-08-26T13:46:29.547Z,94.40
2022-08-26T13:48:58.740Z,94.20
2022-08-26T13:51:27.414Z,94.20
2022-08-26T13:53:58.748Z,94.20
2022-08-26T13:56:29.712Z,93.80
2022-08-26T13:59:01.428Z,93.90
2022-08-26T14:01:45.181Z,93.80
2022-08-26T14:04:14.648Z,94.00
2022-08-26T14:06:42.370Z,93.80
2022-08-26T14:09:11.413Z,93.90
2022-08-26T14:11:53.904Z,93.70
2022-08-26T14:14:22.775Z,93.70
2022-08-26T14:16:59.134Z,93.70
2022-08-26T14:19:30.434Z,93.90
2022-08-26T14:22:03.583Z,94.00
2022-08-26T14:24:31.814Z,94.10
2022-08-26T14:26:59.825Z,93.90
2022-08-26T14:29:27.823Z,93.90
2022-08-26T14:31:57.162Z,94.00
2022-08-26T14:34:39.287Z,93.80
2022-08-26T14:37:08.641Z,93.90
2022-08-26T14:39:38.059Z,93.90
2022-08-26T14:42:05.987Z,93.70
2022-08-26T14:44:34.476Z,93.60
2022-08-26T14:47:05.134Z,93.80
2022-08-26T14:49:33.315Z,93.70
2022-08-26T14:52:00.790Z,93.90
2022-08-26T14:54:29.322Z,93.70
2022-08-26T14:57:04.064Z,93.40
2022-08-26T14:59:34.030Z,93.50
2022-08-26T15:02:02.540Z,93.80
2022-08-26T15:04:30.042Z,93.60
2022-08-26T15:06:59.626Z,94.30
2022-08-26T15:09:29.637Z,93.80
2022-08-26T15:12:07.348Z,93.80
2022-08-26T15:14:34.906Z,93.60
2022-08-26T15:17:02.481Z,93.50
2022-08-26T15:19:29.985Z,93.50
2022-08-26T15:21:57.503Z,93.40
2022-08-26T15:24:28.849Z,93.80
2022-08-26T15:27:14.145Z,93.80
2022-08-26T15:29:41.758Z,93.70
2022-08-26T15:32:10.572Z,93.90
2022-08-26T15:34:39.548Z,94.10
2022-08-26T15:37:07.207Z,94.00
2022-08-26T15:39:35.292Z,94.10
2022-08-26T15:42:03.485Z,94.30
2022-08-26T15:44:30.899Z,94.30
2022-08-26T15:46:59.093Z,94.60
2022-08-26T15:52:09.379Z,94.60
2022-08-26T15:57:37.258Z,94.90
2022-08-26T16:00:05.949Z,95.00
2022-08-26T16:02:39.137Z,95.20
2022-08-26T16:05:06.977Z,95.30
2022-08-26T16:07:34.433Z,95.40
2022-08-26T16:10:02.484Z,95.50
2022-08-26T16:12:29.831Z,95.80
2022-08-26T16:14:57.678Z,96.00
2022-08-26T16:17:26.642Z,96.10
2022-08-26T16:20:14.331Z,96.10
2022-08-26T16:22:41.720Z,96.60
2022-08-26T16:25:09.514Z,96.60
2022-08-26T16:27:37.655Z,96.70
2022-08-26T16:30:07.567Z,96.80
2022-08-26T16:32:35.330Z,96.80
2022-08-26T16:35:02.856Z,96.90
2022-08-26T16:37:30.369Z,97.00
2022-08-26T16:39:57.850Z,97.10
2022-08-26T16:42:25.542Z,97.10
2022-08-26T16:45:00.332Z,97.20
2022-08-26T16:47:27.751Z,97.10
2022-08-26T16:49:55.246Z,96.80
2022-08-26T16:52:51.113Z,96.70
2022-08-26T16:55:26.588Z,97.00
2022-08-26T16:57:54.219Z,97.10
2022-08-26T17:00:29.486Z,97.10
2022-08-26T17:02:57.746Z,97.20
2022-08-26T17:05:25.856Z,97.30
2022-08-26T17:07:57.183Z,97.40
2022-08-26T17:10:26.424Z,97.30
2022-08-26T17:12:54.247Z,97.40
2022-08-26T17:15:23.780Z,97.40
2022-08-26T17:17:53.581Z,97.40
2022-08-26T17:20:22.803Z,97.50
2022-08-26T17:22:52.089Z,97.30
2022-08-26T17:25:24.986Z,97.40
2022-08-26T17:27:53.728Z,97.40
2022-08-26T17:30:22.443Z,97.40
2022-08-26T17:32:50.707Z,97.40
2022-08-26T17:35:19.264Z,97.70
2022-08-26T17:37:46.881Z,97.80
2022-08-26T17:40:18.005Z,97.90
2022-08-26T17:42:45.976Z,97.90
2022-08-26T17:45:14.102Z,98.00
2022-08-26T17:47:42.163Z,98.10
2022-08-26T17:50:13.461Z,98.10
2022-08-26T17:52:41.560Z,98.10
2022-08-26T17:55:11.103Z,98.20
2022-08-26T17:57:40.881Z,98.30
2022-08-26T18:00:16.774Z,98.30
2022-08-26T18:02:44.357Z,98.40
2022-08-26T18:05:16.195Z,98.50
2022-08-26T18:07:46.932Z,98.60
2022-08-26T18:10:16.842Z,98.70
2022-08-26T18:12:44.185Z,98.70
2022-08-26T18:15:13.211Z,99.20
2022-08-26T18:17:40.851Z,99.70
2022-08-26T18:20:11.213Z,99.90
2022-08-26T18:22:38.485Z,99.90
2022-08-26T18:25:07.251Z,99.90
2022-08-26T18:27:36.122Z,99.90
2022-08-26T18:30:13.419Z,99.90
2022-08-26T18:32:43.244Z,99.90
2022-08-26T18:35:11.675Z,99.90
2022-08-26T18:38:17.723Z,99.90
2022-08-26T18:40:46.612Z,99.90
2022-08-26T18:43:13.881Z,99.90
2022-08-26T18:45:41.264Z,99.90
2022-08-26T18:48:09.045Z,99.90
2022-08-26T18:50:40.143Z,99.90
2022-08-26T18:53:08.235Z,99.90
2022-08-26T18:55:35.715Z,99.90
2022-08-26T18:58:03.269Z,99.90
2022-08-26T19:00:31.531Z,99.90
2022-08-26T19:02:58.950Z,99.90
2022-08-26T19:05:28.172Z,99.90
2022-08-26T19:07:56.484Z,99.90
2022-08-26T19:10:24.718Z,99.90
2022-08-26T19:12:53.729Z,99.90
2022-08-26T19:15:22.756Z,99.90
2022-08-26T19:17:50.242Z,99.90
2022-08-26T19:20:17.625Z,99.90
2022-08-26T19:22:45.995Z,99.90
2022-08-26T19:25:13.507Z,99.90
2022-08-26T19:27:43.910Z,99.90
2022-08-26T19:30:11.496Z,99.90
2022-08-26T19:32:38.905Z,99.90
2022-08-26T19:35:08.406Z,99.90
2022-08-26T19:37:35.753Z,99.90
2022-08-26T19:40:05.016Z,99.90
2022-08-26T19:42:33.587Z,99.90
2022-08-26T19:45:24.499Z,99.90
2022-08-26T19:47:53.510Z,99.90
2022-08-26T19:50:29.692Z,99.90
2022-08-26T19:52:57.345Z,99.90
2022-08-26T19:55:26.115Z,99.90
2022-08-26T19:57:53.604Z,99.90
2022-08-26T20:00:25.314Z,99.90
2022-08-26T20:02:53.612Z,99.90
2022-08-26T20:05:23.271Z,99.90
2022-08-26T20:07:50.742Z,99.90
2022-08-26T20:10:21.335Z,99.90
2022-08-26T20:12:50.489Z,99.90
2022-08-26T20:15:19.844Z,99.90
2022-08-26T20:17:47.621Z,99.90
2022-08-26T20:20:35.400Z,99.90
2022-08-26T20:23:04.470Z,99.90
2022-08-26T20:25:32.888Z,99.90
2022-08-26T20:28:00.835Z,99.90
2022-08-26T20:30:28.427Z,99.90
2022-08-26T20:32:56.166Z,99.90
2022-08-26T20:35:49.339Z,99.90
2022-08-26T20:38:20.968Z,99.90
2022-08-26T20:40:49.226Z,99.90
2022-08-26T20:43:16.611Z,99.90
2022-08-26T20:45:45.393Z,99.90
2022-08-26T20:48:15.853Z,99.90
2022-08-26T20:50:43.133Z,99.90
2022-08-26T20:53:10.460Z,99.90
2022-08-26T20:55:37.826Z,99.90
2022-08-26T20:58:13.193Z,99.90
2022-08-26T21:00:40.458Z,99.90
2022-08-26T21:03:07.716Z,99.90
2022-08-26T21:05:38.755Z,99.90
2022-08-26T21:08:06.141Z,99.90
2022-08-26T21:10:35.827Z,99.90
2022-08-26T21:13:07.703Z,99.90
2022-08-26T21:15:35.922Z,99.90
2022-08-26T21:18:04.763Z,99.90
2022-08-26T21:20:32.669Z,99.90
2022-08-26T21:25:45.021Z,99.90
2022-08-26T21:28:46.203Z,99.90
2022-08-26T21:31:27.434Z,99.90
2022-08-26T21:33:56.250Z,99.90
2022-08-26T21:36:23.953Z,99.90
2022-08-26T21:38:56.851Z,99.90
2022-08-26T21:41:27.428Z,99.90
2022-08-26T21:44:01.173Z,99.90
2022-08-26T21:46:38.432Z,99.90
2022-08-26T21:49:08.894Z,99.90
2022-08-26T21:51:45.938Z,99.90
2022-08-26T21:54:13.591Z,99.90
2022-08-26T21:56:47.006Z,99.90
2022-08-26T21:59:17.834Z,99.90
2022-08-26T22:01:45.821Z,99.90
2022-08-26T22:04:22.594Z,99.90
2022-08-26T22:06:53.047Z,99.90
2022-08-26T22:09:23.720Z,99.90
2022-08-26T22:11:54.457Z,99.90
2022-08-26T22:14:22.498Z,99.90
2022-08-26T22:16:51.004Z,99.90
2022-08-26T22:19:21.013Z,99.90
2022-08-26T22:22:16.631Z,99.90
2022-08-26T22:24:43.976Z,99.90
2022-08-26T22:27:12.028Z,99.90
2022-08-26T22:30:09.011Z,99.90
2022-08-26T22:32:39.840Z,99.90
2022-08-26T22:35:28.245Z,99.90
2022-08-26T22:38:06.053Z,99.90
2022-08-26T22:40:34.656Z,99.90
2022-08-26T22:43:03.191Z,99.90
2022-08-26T22:45:31.823Z,99.90
2022-08-26T22:48:04.531Z,99.90
2022-08-26T22:50:32.290Z,99.90
2022-08-26T22:52:59.800Z,99.90
2022-08-26T22:55:27.245Z,99.90
2022-08-26T22:57:57.027Z,99.90
2022-08-26T23:00:32.061Z,99.90
2022-08-26T23:03:00.435Z,99.90
2022-08-26T23:05:28.480Z,99.90
2022-08-26T23:07:56.697Z,99.90
2022-08-26T23:10:24.573Z,99.90
2022-08-26T23:12:52.599Z,99.90
2022-08-26T23:15:21.487Z,99.90
2022-08-26T23:17:51.369Z,99.90
2022-08-26T23:20:28.273Z,99.90
2022-08-26T23:22:58.156Z,99.90
2022-08-26T23:25:26.323Z,99.90
2022-08-26T23:27:56.266Z,99.90
2022-08-26T23:30:25.895Z,99.90
2022-08-26T23:32:53.599Z,99.90
2022-08-26T23:35:21.662Z,99.90
2022-08-26T23:38:24.154Z,99.90
2022-08-26T23:40:51.572Z,99.90
2022-08-26T23:43:18.954Z,99.90
2022-08-26T23:48:36.816Z,99.90
2022-08-26T23:54:52.876Z,99.90
2022-08-26T23:57:26.177Z,99.90
2022-08-26T23:59:53.543Z,99.90
