createdAt,value
2022-09-01T00:01:43.869Z,47.85
2022-09-01T00:04:16.004Z,45.55
2022-09-01T00:06:43.684Z,46.42
2022-09-01T00:09:15.741Z,42.63
2022-09-01T00:11:50.296Z,48.72
2022-09-01T00:14:29.945Z,44.03
2022-09-01T00:16:59.512Z,46.88
2022-09-01T00:19:26.786Z,46.70
2022-09-01T00:21:54.826Z,50.83
2022-09-01T00:24:22.031Z,49.53
2022-09-01T00:26:49.278Z,47.60
2022-09-01T00:29:16.654Z,50.25
2022-09-01T00:31:43.901Z,51.45
2022-09-01T00:34:11.517Z,48.78
2022-09-01T00:36:38.829Z,44.75
2022-09-01T00:39:06.490Z,47.58
2022-09-01T00:41:34.932Z,45.30
2022-09-01T00:44:05.409Z,49.72
2022-09-01T00:46:47.386Z,47.55
2022-09-01T00:51:53.298Z,43.08
2022-09-01T00:54:23.218Z,44.72
2022-09-01T00:56:57.314Z,48.47
2022-09-01T00:59:25.835Z,50.53
2022-09-01T01:01:53.351Z,45.92
2022-09-01T01:04:20.657Z,49.83
2022-09-01T01:07:01.572Z,43.67
2022-09-01T01:09:32.055Z,47.53
2022-09-01T01:12:00.239Z,49.72
2022-09-01T01:14:31.901Z,47.08
2022-09-01T01:16:59.942Z,48.17
2022-09-01T01:20:14.358Z,46.63
2022-09-01T01:23:03.422Z,50.35
2022-09-01T01:25:44.250Z,50.13
2022-09-01T01:28:15.857Z,41.70
2022-09-01T01:30:45.740Z,44.22
2022-09-01T01:33:13.048Z,41.88
2022-09-01T01:35:42.305Z,48.65
2022-09-01T01:38:09.831Z,43.80
2022-09-01T01:40:37.789Z,43.67
2022-09-01T01:43:05.339Z,47.13
2022-09-01T01:45:32.601Z,43.85
2022-09-01T01:48:01.276Z,48.08
2022-09-01T01:50:33.397Z,45.15
2022-09-01T01:53:02.937Z,45.88
2022-09-01T01:55:40.500Z,48.65
2022-09-01T01:58:12.542Z,45.35
2022-09-01T02:00:46.643Z,45.58
2022-09-01T02:03:18.938Z,41.87
2022-09-01T02:05:48.110Z,42.38
2022-09-01T02:08:15.588Z,39.22
2022-09-01T02:10:44.678Z,46.95
2022-09-01T02:13:16.411Z,41.25
2022-09-01T02:15:46.121Z,42.05
2022-09-01T02:18:16.403Z,45.00
2022-09-01T02:20:44.929Z,44.53
2022-09-01T02:23:12.282Z,44.55
2022-09-01T02:25:59.035Z,45.13
2022-09-01T02:28:31.927Z,44.58
2022-09-01T02:31:00.042Z,44.47
2022-09-01T02:33:28.402Z,44.13
2022-09-01T02:35:58.435Z,41.90
2022-09-01T02:38:27.163Z,44.22
2022-09-01T02:40:54.831Z,45.70
2022-09-01T02:43:22.256Z,43.50
2022-09-01T02:45:55.416Z,41.95
2022-09-01T02:48:35.771Z,43.45
2022-09-01T02:51:05.840Z,44.15
2022-09-01T02:53:34.839Z,42.58
2022-09-01T02:56:03.916Z,43.10
2022-09-01T02:58:40.761Z,41.85
2022-09-01T03:01:32.187Z,37.88
2022-09-01T03:04:02.750Z,43.55
2022-09-01T03:06:33.979Z,43.08
2022-09-01T03:09:01.919Z,41.30
2022-09-01T03:11:31.504Z,39.25
2022-09-01T03:13:59.098Z,39.38
2022-09-01T03:16:26.617Z,42.72
2022-09-01T03:18:53.896Z,44.90
2022-09-01T03:21:21.396Z,45.55
2022-09-01T03:23:49.733Z,40.55
2022-09-01T03:26:18.924Z,40.65
2022-09-01T03:28:46.526Z,42.17
2022-09-01T03:31:14.308Z,42.55
2022-09-01T03:33:42.198Z,41.83
2022-09-01T03:38:48.741Z,40.90
2022-09-01T03:41:18.230Z,44.35
2022-09-01T03:43:46.997Z,47.65
2022-09-01T03:46:21.294Z,43.20
2022-09-01T03:48:54.916Z,46.58
2022-09-01T03:51:23.150Z,48.40
2022-09-01T03:53:54.618Z,46.35
2022-09-01T03:56:28.451Z,46.60
2022-09-01T03:58:57.785Z,46.25
2022-09-01T04:01:26.797Z,49.20
2022-09-01T04:03:54.257Z,42.83
2022-09-01T04:06:25.946Z,50.10
2022-09-01T04:08:56.639Z,48.47
2022-09-01T04:11:24.127Z,48.72
2022-09-01T04:13:52.956Z,46.42
2022-09-01T04:16:41.685Z,46.08
2022-09-01T04:19:21.224Z,43.25
2022-09-01T04:21:54.205Z,45.13
2022-09-01T04:24:24.157Z,44.08
2022-09-01T04:26:52.648Z,42.30
2022-09-01T04:29:27.419Z,40.42
2022-09-01T04:31:57.104Z,42.47
2022-09-01T04:34:24.782Z,42.22
2022-09-01T04:36:55.867Z,43.05
2022-09-01T04:39:23.213Z,40.60
2022-09-01T04:41:54.218Z,42.25
2022-09-01T04:44:28.170Z,40.90
2022-09-01T04:46:56.691Z,40.33
2022-09-01T04:49:28.579Z,38.78
2022-09-01T04:51:57.508Z,44.65
2022-09-01T04:54:25.340Z,38.15
2022-09-01T04:56:52.933Z,39.80
2022-09-01T04:59:22.357Z,38.92
2022-09-01T05:02:00.398Z,37.78
2022-09-01T05:04:33.772Z,36.88
2022-09-01T05:07:01.965Z,40.63
2022-09-01T05:09:38.301Z,35.50
2022-09-01T05:12:12.728Z,42.20
2022-09-01T05:14:48.290Z,36.97
2022-09-01T05:17:18.577Z,40.78
2022-09-01T05:19:47.702Z,43.10
2022-09-01T05:22:17.659Z,45.60
2022-09-01T05:24:54.999Z,43.20
2022-09-01T05:27:25.240Z,46.70
2022-09-01T05:29:55.270Z,44.25
2022-09-01T05:32:26.024Z,46.63
2022-09-01T05:34:54.047Z,43.75
2022-09-01T05:37:36.412Z,47.50
2022-09-01T05:40:31.516Z,46.50
2022-09-01T05:43:00.918Z,50.50
2022-09-01T05:45:28.363Z,43.30
2022-09-01T05:47:58.939Z,46.28
2022-09-01T05:50:28.184Z,40.30
2022-09-01T05:52:56.121Z,45.10
2022-09-01T05:55:27.918Z,40.45
2022-09-01T05:57:56.837Z,40.22
2022-09-01T06:00:25.251Z,39.25
2022-09-01T06:02:53.636Z,39.65
2022-09-01T06:05:22.071Z,38.22
2022-09-01T06:07:51.958Z,27.38
2022-09-01T06:10:19.617Z,28.73
2022-09-01T06:12:48.784Z,25.80
2022-09-01T06:15:18.544Z,29.30
2022-09-01T06:17:49.737Z,26.50
2022-09-01T06:20:18.925Z,26.92
2022-09-01T06:22:47.504Z,25.02
2022-09-01T06:25:17.345Z,25.95
2022-09-01T06:27:48.037Z,25.25
2022-09-01T06:30:23.531Z,22.42
2022-09-01T06:33:02.119Z,24.75
2022-09-01T06:35:29.876Z,25.63
2022-09-01T06:37:58.621Z,25.65
2022-09-01T06:40:41.496Z,26.05
2022-09-01T06:43:09.721Z,25.38
2022-09-01T06:45:55.466Z,22.67
2022-09-01T06:53:44.083Z,24.63
2022-09-01T06:56:13.703Z,26.98
2022-09-01T06:58:41.982Z,28.50
2022-09-01T07:01:15.960Z,26.27
2022-09-01T07:03:43.649Z,24.75
2022-09-01T07:09:47.285Z,25.73
2022-09-01T07:17:58.514Z,21.67
2022-09-01T07:20:27.570Z,24.52
2022-09-01T07:26:01.580Z,24.40
2022-09-01T07:28:37.313Z,21.42
2022-09-01T07:33:55.654Z,27.85
2022-09-01T07:42:30.882Z,16.25
2022-09-01T07:42:56.129Z,26.30
2022-09-01T07:45:58.309Z,19.67
2022-09-01T07:51:36.057Z,22.35
2022-09-01T07:54:04.489Z,19.42
2022-09-01T07:56:34.189Z,22.60
2022-09-01T07:59:03.676Z,20.23
2022-09-01T08:01:32.463Z,18.50
2022-09-01T08:04:02.031Z,21.17
2022-09-01T08:06:37.977Z,18.30
2022-09-01T08:09:07.318Z,17.95
2022-09-01T08:14:26.660Z,18.00
2022-09-01T08:17:56.757Z,15.43
2022-09-01T08:20:26.147Z,12.88
2022-09-01T08:22:59.440Z,13.68
2022-09-01T08:25:33.774Z,13.43
2022-09-01T08:28:01.818Z,18.83
2022-09-01T08:30:32.367Z,12.68
2022-09-01T08:33:10.188Z,13.48
2022-09-01T08:35:39.845Z,14.10
2022-09-01T08:38:07.428Z,13.25
2022-09-01T08:40:34.815Z,14.82
2022-09-01T08:43:25.752Z,13.10
2022-09-01T08:45:55.875Z,12.32
2022-09-01T08:51:40.818Z,16.00
2022-09-01T08:54:31.904Z,16.13
2022-09-01T08:57:14.531Z,17.52
2022-09-01T09:00:00.822Z,13.27
2022-09-01T09:03:06.148Z,16.67
2022-09-01T09:06:10.738Z,14.63
2022-09-01T09:09:00.950Z,14.55
2022-09-01T09:12:02.517Z,12.45
2022-09-01T09:14:52.923Z,11.77
2022-09-01T09:17:23.224Z,18.13
2022-09-01T09:19:50.880Z,17.27
2022-09-01T09:22:19.676Z,14.10
2022-09-01T09:24:52.837Z,13.38
2022-09-01T09:27:23.104Z,15.07
2022-09-01T09:29:54.730Z,14.60
2022-09-01T09:32:25.716Z,14.73
2022-09-01T09:34:59.564Z,14.18
2022-09-01T09:37:30.483Z,12.23
2022-09-01T09:40:11.834Z,14.35
2022-09-01T09:42:40.025Z,13.23
2022-09-01T09:45:24.721Z,13.40
2022-09-01T09:47:52.211Z,11.60
2022-09-01T09:50:28.714Z,11.18
2022-09-01T09:53:16.177Z,19.52
2022-09-01T09:55:55.768Z,12.18
2022-09-01T09:58:26.490Z,14.02
2022-09-01T10:01:06.098Z,12.05
2022-09-01T10:03:42.714Z,14.73
2022-09-01T10:06:12.098Z,15.18
2022-09-01T10:08:48.067Z,12.90
2022-09-01T10:11:33.418Z,15.40
2022-09-01T10:14:06.758Z,10.80
2022-09-01T10:16:34.299Z,11.38
2022-09-01T10:19:01.928Z,11.05
2022-09-01T10:21:40.266Z,8.95
2022-09-01T10:24:21.122Z,10.10
2022-09-01T10:26:52.081Z,8.82
2022-09-01T10:29:25.578Z,16.63
2022-09-01T10:32:14.859Z,9.60
2022-09-01T10:34:42.254Z,6.40
2022-09-01T10:37:11.354Z,7.78
2022-09-01T10:40:14.120Z,6.70
2022-09-01T10:42:45.302Z,7.18
2022-09-01T10:45:32.153Z,7.20
2022-09-01T10:48:33.625Z,12.35
2022-09-01T10:51:18.260Z,10.40
2022-09-01T10:53:47.023Z,5.20
2022-09-01T10:56:28.526Z,5.70
2022-09-01T11:02:28.142Z,5.47
2022-09-01T11:04:59.612Z,5.97
2022-09-01T11:07:50.563Z,4.22
2022-09-01T11:10:36.865Z,4.30
2022-09-01T11:13:15.725Z,5.13
2022-09-01T11:15:44.817Z,5.88
2022-09-01T11:18:27.260Z,3.70
2022-09-01T11:20:55.489Z,6.80
2022-09-01T11:23:28.077Z,4.40
2022-09-01T11:28:45.102Z,6.20
2022-09-01T11:31:27.059Z,4.55
2022-09-01T11:34:10.626Z,4.45
2022-09-01T11:36:47.329Z,7.40
2022-09-01T11:39:19.057Z,3.55
2022-09-01T11:42:04.462Z,6.93
2022-09-01T11:45:15.467Z,3.35
2022-09-01T11:48:00.539Z,8.10
2022-09-01T11:50:29.507Z,3.28
2022-09-01T11:53:05.463Z,5.53
2022-09-01T11:55:33.862Z,3.20
2022-09-01T11:58:01.126Z,5.07
2022-09-01T12:00:30.735Z,3.33
2022-09-01T12:02:58.059Z,3.17
2022-09-01T12:05:32.698Z,3.55
2022-09-01T12:08:01.907Z,5.72
2022-09-01T12:10:31.259Z,5.22
2022-09-01T12:13:11.376Z,3.38
2022-09-01T12:16:00.508Z,4.53
2022-09-01T12:18:46.967Z,5.10
2022-09-01T12:21:34.081Z,3.20
2022-09-01T12:24:17.542Z,4.50
2022-09-01T12:26:48.657Z,4.63
2022-09-01T12:29:16.352Z,4.65
2022-09-01T12:31:45.344Z,10.02
2022-09-01T12:34:40.893Z,6.72
2022-09-01T12:37:11.641Z,3.67
2022-09-01T12:39:41.288Z,4.65
2022-09-01T12:42:21.090Z,6.53
2022-09-01T12:44:50.854Z,4.72
2022-09-01T12:47:33.491Z,7.00
2022-09-01T12:50:03.438Z,4.03
2022-09-01T12:52:31.451Z,10.45
2022-09-01T12:54:58.860Z,4.95
2022-09-01T12:57:32.270Z,4.65
2022-09-01T13:00:23.615Z,3.93
2022-09-01T13:03:11.537Z,3.40
2022-09-01T13:05:42.314Z,3.17
2022-09-01T13:08:30.255Z,6.18
2022-09-01T13:11:09.078Z,3.40
2022-09-01T13:13:36.981Z,7.88
2022-09-01T13:16:13.152Z,4.13
2022-09-01T13:21:30.326Z,4.00
2022-09-01T13:23:57.783Z,6.65
2022-09-01T13:26:26.276Z,5.00
2022-09-01T13:28:54.062Z,8.68
2022-09-01T13:31:29.128Z,4.53
2022-09-01T13:34:23.325Z,5.60
2022-09-01T13:36:49.459Z,8.07
2022-09-01T13:39:17.426Z,7.90
2022-09-01T13:41:47.072Z,7.82
2022-09-01T13:44:14.662Z,3.45
2022-09-01T13:50:06.681Z,3.20
2022-09-01T13:52:16.500Z,4.47
2022-09-01T13:54:44.462Z,4.78
2022-09-01T13:57:11.888Z,3.70
2022-09-01T13:59:39.084Z,10.27
2022-09-01T14:02:06.386Z,4.05
2022-09-01T14:04:33.802Z,4.28
2022-09-01T14:07:01.086Z,3.03
2022-09-01T14:09:28.258Z,5.05
2022-09-01T14:11:55.648Z,4.60
2022-09-01T14:14:22.954Z,4.90
2022-09-01T14:16:50.405Z,2.88
2022-09-01T14:19:18.066Z,3.55
2022-09-01T14:21:45.738Z,7.05
2022-09-01T14:24:13.799Z,4.13
2022-09-01T14:26:41.465Z,4.88
2022-09-01T14:29:09.265Z,3.50
2022-09-01T14:31:37.684Z,3.03
2022-09-01T14:34:05.171Z,3.40
2022-09-01T14:36:32.346Z,7.03
2022-09-01T14:38:59.831Z,5.13
2022-09-01T14:41:27.374Z,6.05
2022-09-01T14:43:57.525Z,3.92
2022-09-01T14:46:26.359Z,3.42
2022-09-01T14:48:53.805Z,2.47
2022-09-01T14:51:23.974Z,6.15
2022-09-01T14:53:52.122Z,4.15
2022-09-01T14:56:19.619Z,3.72
2022-09-01T14:58:47.422Z,2.42
2022-09-01T15:01:33.214Z,5.35
2022-09-01T15:04:02.195Z,2.40
2022-09-01T15:06:29.472Z,2.30
2022-09-01T15:08:56.732Z,2.65
2022-09-01T15:11:24.085Z,4.40
2022-09-01T15:13:52.110Z,3.88
2022-09-01T15:16:22.483Z,5.50
2022-09-01T15:18:49.818Z,2.75
2022-09-01T15:21:21.625Z,3.92
2022-09-01T15:23:49.700Z,5.13
2022-09-01T15:26:17.427Z,2.92
2022-09-01T15:28:45.078Z,2.50
2022-09-01T15:31:13.111Z,2.78
2022-09-01T15:33:43.947Z,2.67
2022-09-01T15:36:16.125Z,17.58
2022-09-01T15:38:43.394Z,2.35
2022-09-01T15:41:15.828Z,3.83
2022-09-01T15:43:43.036Z,4.40
2022-09-01T15:46:11.957Z,3.90
2022-09-01T15:48:39.328Z,3.10
2022-09-01T15:51:34.858Z,2.28
2022-09-01T15:54:04.699Z,2.13
2022-09-01T15:56:32.067Z,3.63
2022-09-01T15:59:01.235Z,4.55
2022-09-01T16:01:30.305Z,4.70
2022-09-01T16:03:58.397Z,2.53
2022-09-01T16:06:26.219Z,4.07
2022-09-01T16:08:54.334Z,4.43
2022-09-01T16:11:23.358Z,4.95
2022-09-01T16:13:53.826Z,2.40
2022-09-01T16:16:32.247Z,6.43
2022-09-01T16:19:12.922Z,5.57
2022-09-01T16:22:01.701Z,1.95
2022-09-01T16:24:29.028Z,2.50
2022-09-01T16:26:56.643Z,4.70
2022-09-01T16:29:40.984Z,3.00
2022-09-01T16:32:11.770Z,2.60
2022-09-01T16:34:46.843Z,2.67
2022-09-01T16:37:20.190Z,5.93
2022-09-01T16:39:57.066Z,6.28
2022-09-01T16:42:27.897Z,7.80
2022-09-01T16:45:20.721Z,3.78
2022-09-01T16:48:09.289Z,2.22
2022-09-01T16:50:57.546Z,4.20
2022-09-01T16:53:31.199Z,3.90
2022-09-01T16:56:14.394Z,2.00
2022-09-01T16:58:49.190Z,8.80
2022-09-01T17:01:34.635Z,4.97
2022-09-01T17:04:32.449Z,2.10
2022-09-01T17:07:31.203Z,1.90
2022-09-01T17:10:16.515Z,2.80
2022-09-01T17:12:48.941Z,2.58
2022-09-01T17:15:19.860Z,4.35
2022-09-01T17:17:49.388Z,4.60
2022-09-01T17:20:16.979Z,3.50
2022-09-01T17:22:50.958Z,2.88
2022-09-01T17:25:41.101Z,2.75
2022-09-01T17:28:10.906Z,4.40
2022-09-01T17:30:44.907Z,3.60
2022-09-01T17:33:33.851Z,5.95
2022-09-01T17:36:20.151Z,4.93
2022-09-01T17:39:09.178Z,3.53
2022-09-01T17:41:41.315Z,3.05
2022-09-01T17:44:43.096Z,5.72
2022-09-01T17:47:23.158Z,5.45
2022-09-01T17:50:12.083Z,2.75
2022-09-01T17:52:52.662Z,3.15
2022-09-01T17:55:55.055Z,6.35
2022-09-01T17:58:31.376Z,2.58
2022-09-01T18:01:24.397Z,2.75
2022-09-01T18:04:06.368Z,2.30
2022-09-01T18:06:49.498Z,2.20
2022-09-01T18:09:17.496Z,6.03
2022-09-01T18:11:53.976Z,2.45
2022-09-01T18:14:22.490Z,8.25
2022-09-01T18:16:55.723Z,2.63
2022-09-01T18:19:26.571Z,5.82
2022-09-01T18:21:56.742Z,9.23
2022-09-01T18:24:47.629Z,2.25
2022-09-01T18:27:15.109Z,7.13
2022-09-01T18:29:42.328Z,4.43
2022-09-01T18:32:34.380Z,2.42
2022-09-01T18:35:27.463Z,4.75
2022-09-01T18:38:18.116Z,6.07
2022-09-01T18:41:11.551Z,7.97
2022-09-01T18:44:09.323Z,4.50
2022-09-01T18:47:04.300Z,4.82
2022-09-01T18:52:47.127Z,7.47
2022-09-01T18:55:21.753Z,4.80
2022-09-01T18:57:52.610Z,4.20
2022-09-01T19:00:20.843Z,8.73
2022-09-01T19:03:25.317Z,3.58
2022-09-01T19:06:05.666Z,5.10
2022-09-01T19:08:48.322Z,4.40
2022-09-01T19:11:30.541Z,3.58
2022-09-01T19:14:03.708Z,2.58
2022-09-01T19:16:49.357Z,7.32
2022-09-01T19:19:38.121Z,3.95
2022-09-01T19:22:05.690Z,3.50
2022-09-01T19:24:50.978Z,4.95
2022-09-01T19:27:28.322Z,4.63
2022-09-01T19:29:58.719Z,4.93
2022-09-01T19:32:27.327Z,5.00
2022-09-01T19:34:59.717Z,3.28
2022-09-01T19:37:27.125Z,3.65
2022-09-01T19:39:54.705Z,2.80
2022-09-01T19:42:39.441Z,5.20
2022-09-01T19:45:26.960Z,4.32
2022-09-01T19:48:19.077Z,4.97
2022-09-01T19:50:54.433Z,4.78
2022-09-01T19:53:42.926Z,5.03
2022-09-01T19:56:24.804Z,2.88
2022-09-01T20:01:49.913Z,6.18
2022-09-01T20:04:32.398Z,3.38
2022-09-01T20:07:00.560Z,9.98
2022-09-01T20:09:42.397Z,5.45
2022-09-01T20:12:14.636Z,3.25
2022-09-01T20:14:56.898Z,3.60
2022-09-01T20:17:48.731Z,3.80
2022-09-01T20:20:23.793Z,3.25
2022-09-01T20:22:53.878Z,5.25
2022-09-01T20:25:25.921Z,4.47
2022-09-01T20:28:23.676Z,3.17
2022-09-01T20:30:55.440Z,2.58
2022-09-01T20:33:37.097Z,4.00
2022-09-01T20:36:25.083Z,5.25
2022-09-01T20:39:16.674Z,4.10
2022-09-01T20:42:04.906Z,3.85
2022-09-01T20:44:48.090Z,3.08
2022-09-01T20:47:15.307Z,8.18
2022-09-01T20:49:42.576Z,3.22
2022-09-01T20:52:12.505Z,2.60
2022-09-01T20:54:47.398Z,6.72
2022-09-01T20:57:47.262Z,5.18
2022-09-01T21:00:19.522Z,5.07
2022-09-01T21:03:02.098Z,3.35
2022-09-01T21:05:41.212Z,3.17
2022-09-01T21:08:27.075Z,4.78
2022-09-01T21:11:00.218Z,6.40
2022-09-01T21:13:46.351Z,2.80
2022-09-01T21:16:46.859Z,4.00
2022-09-01T21:19:18.477Z,5.00
2022-09-01T21:21:47.956Z,2.67
2022-09-01T21:24:15.147Z,3.70
2022-09-01T21:26:44.248Z,5.75
2022-09-01T21:29:49.753Z,3.40
2022-09-01T21:32:17.061Z,3.00
2022-09-01T21:34:44.838Z,3.28
2022-09-01T21:37:13.658Z,3.35
2022-09-01T21:39:40.918Z,4.53
2022-09-01T21:42:08.858Z,5.68
2022-09-01T21:44:36.251Z,4.00
2022-09-01T21:47:03.614Z,3.60
2022-09-01T21:49:30.784Z,3.38
2022-09-01T21:52:00.568Z,5.97
2022-09-01T21:54:27.765Z,3.45
2022-09-01T21:56:54.925Z,5.22
2022-09-01T21:59:22.145Z,3.13
2022-09-01T22:01:49.657Z,4.50
2022-09-01T22:04:18.177Z,4.00
2022-09-01T22:06:45.687Z,3.95
2022-09-01T22:09:20.447Z,4.65
2022-09-01T22:11:49.819Z,3.40
2022-09-01T22:14:18.700Z,4.78
2022-09-01T22:16:46.273Z,5.10
2022-09-01T22:19:13.769Z,8.35
2022-09-01T22:21:41.750Z,4.60
2022-09-01T22:24:09.298Z,7.03
2022-09-01T22:26:36.795Z,5.03
2022-09-01T22:29:05.447Z,7.40
2022-09-01T22:31:33.215Z,6.40
2022-09-01T22:34:00.495Z,5.50
2022-09-01T22:36:29.705Z,5.18
2022-09-01T22:38:58.770Z,4.40
2022-09-01T22:41:27.388Z,5.88
2022-09-01T22:43:56.141Z,4.32
2022-09-01T22:46:23.501Z,6.70
2022-09-01T22:48:50.926Z,6.53
2022-09-01T22:51:18.434Z,3.90
2022-09-01T22:53:45.863Z,6.18
2022-09-01T22:56:20.207Z,5.35
2022-09-01T22:58:48.178Z,7.90
2022-09-01T23:01:17.738Z,5.25
2022-09-01T23:03:45.024Z,7.03
2022-09-01T23:06:14.244Z,4.90
2022-09-01T23:08:52.446Z,6.93
2022-09-01T23:11:19.698Z,4.72
2022-09-01T23:13:47.192Z,6.07
2022-09-01T23:16:15.568Z,5.97
2022-09-01T23:18:43.939Z,4.50
2022-09-01T23:21:16.737Z,4.90
2022-09-01T23:23:43.943Z,4.50
2022-09-01T23:26:12.150Z,4.47
2022-09-01T23:28:40.423Z,4.78
2022-09-01T23:31:11.904Z,5.28
2022-09-01T23:33:39.116Z,3.60
2022-09-01T23:36:08.293Z,8.10
2022-09-01T23:38:35.713Z,6.95
2022-09-01T23:41:06.515Z,5.78
2022-09-01T23:43:33.753Z,5.72
2022-09-01T23:46:01.023Z,4.40
2022-09-01T23:48:28.256Z,6.88
2022-09-01T23:50:57.580Z,5.18
2022-09-01T23:53:29.323Z,4.50
2022-09-01T23:55:58.900Z,4.80
2022-09-01T23:58:26.540Z,4.43
