createdAt,value
2023-07-09T08:54:00.685Z,7.70
2023-07-09T08:56:32.903Z,7.30
2023-07-09T08:59:03.006Z,10.20
2023-07-09T09:01:38.524Z,6.85
2023-07-09T09:04:11.923Z,8.23
2023-07-09T09:06:42.355Z,7.40
2023-07-09T09:09:12.353Z,9.30
2023-07-09T09:12:10.238Z,6.53
2023-07-09T09:14:41.834Z,7.55
2023-07-09T09:17:17.779Z,8.68
2023-07-09T09:22:22.187Z,8.80
2023-07-09T09:24:56.193Z,6.93
2023-07-09T09:27:22.631Z,8.32
2023-07-09T09:29:49.066Z,8.82
2023-07-09T09:32:30.691Z,8.40
2023-07-09T09:34:57.891Z,6.93
2023-07-09T09:37:28.145Z,8.00
2023-07-09T09:40:11.338Z,7.90
2023-07-09T09:42:39.989Z,7.88
2023-07-09T09:45:14.639Z,7.45
2023-07-09T09:47:41.616Z,11.52
2023-07-09T09:50:14.321Z,7.07
2023-07-09T09:52:40.902Z,6.13
2023-07-09T09:55:17.018Z,7.60
2023-07-09T09:57:49.977Z,6.72
2023-07-09T10:00:18.756Z,8.55
2023-07-09T10:02:46.903Z,8.75
2023-07-09T10:05:18.509Z,8.35
2023-07-09T10:08:09.101Z,6.97
2023-07-09T10:10:36.001Z,8.55
2023-07-09T10:13:29.385Z,9.32
2023-07-09T10:16:11.255Z,7.10
2023-07-09T10:21:27.381Z,9.68
2023-07-09T10:24:25.059Z,6.70
2023-07-09T10:27:15.321Z,7.18
2023-07-09T10:30:16.046Z,7.38
2023-07-09T10:33:09.504Z,10.70
2023-07-09T10:35:53.932Z,9.15
2023-07-09T10:38:35.738Z,7.72
2023-07-09T10:43:57.582Z,6.20
2023-07-09T10:46:27.901Z,8.88
2023-07-09T10:48:57.562Z,9.60
2023-07-09T10:51:29.519Z,8.30
2023-07-09T10:54:05.370Z,6.70
2023-07-09T10:56:36.171Z,9.85
2023-07-09T10:59:18.802Z,7.00
2023-07-09T11:01:50.408Z,7.88
2023-07-09T11:04:22.872Z,9.05
2023-07-09T11:06:53.362Z,8.35
2023-07-09T11:09:32.544Z,6.93
2023-07-09T11:12:05.882Z,7.13
2023-07-09T11:14:42.365Z,7.05
2023-07-09T11:17:15.431Z,10.23
2023-07-09T11:19:46.612Z,8.52
2023-07-09T11:22:16.265Z,9.68
2023-07-09T11:24:54.273Z,7.65
2023-07-09T11:27:27.542Z,8.00
2023-07-09T11:30:22.511Z,5.70
2023-07-09T11:32:54.697Z,8.40
2023-07-09T11:35:26.720Z,6.20
2023-07-09T11:37:54.511Z,9.27
2023-07-09T11:40:22.324Z,7.07
2023-07-09T11:43:00.130Z,7.22
2023-07-09T11:45:32.979Z,7.57
2023-07-09T11:48:18.802Z,8.00
2023-07-09T11:50:49.135Z,6.35
2023-07-09T11:53:24.827Z,6.50
2023-07-09T11:55:51.338Z,7.93
2023-07-09T11:58:19.792Z,10.10
2023-07-09T12:00:56.333Z,8.15
2023-07-09T12:03:35.525Z,6.57
2023-07-09T12:06:05.708Z,8.45
2023-07-09T12:08:39.677Z,6.05
2023-07-09T12:11:06.800Z,5.78
2023-07-09T12:13:40.666Z,8.32
2023-07-09T12:16:28.261Z,8.27
2023-07-09T12:18:55.127Z,7.82
2023-07-09T12:21:23.727Z,7.65
2023-07-09T12:23:50.499Z,8.30
2023-07-09T12:26:18.996Z,7.60
2023-07-09T12:28:58.152Z,5.65
2023-07-09T12:31:31.451Z,6.47
2023-07-09T12:34:00.076Z,7.65
2023-07-09T12:36:28.340Z,6.63
2023-07-09T12:39:00.704Z,7.18
2023-07-09T12:41:33.725Z,6.95
2023-07-09T12:44:01.033Z,7.13
2023-07-09T12:46:28.651Z,9.05
2023-07-09T12:48:55.998Z,7.18
2023-07-09T12:51:25.195Z,6.88
2023-07-09T12:54:24.849Z,6.57
2023-07-09T12:56:55.918Z,6.20
2023-07-09T12:59:28.781Z,7.38
2023-07-09T13:02:08.661Z,8.57
2023-07-09T13:04:39.116Z,8.07
2023-07-09T13:07:24.305Z,6.78
2023-07-09T13:09:55.611Z,7.85
2023-07-09T13:12:30.239Z,6.93
2023-07-09T13:14:59.425Z,8.57
2023-07-09T13:17:33.898Z,7.30
2023-07-09T13:20:00.723Z,6.78
2023-07-09T13:22:29.410Z,7.22
2023-07-09T13:24:55.920Z,6.63
2023-07-09T13:27:22.545Z,8.40
2023-07-09T13:29:49.124Z,10.23
2023-07-09T13:32:17.261Z,7.43
2023-07-09T13:34:45.663Z,8.85
2023-07-09T13:37:16.211Z,7.75
2023-07-09T13:39:46.392Z,7.10
2023-07-09T13:42:15.542Z,9.23
2023-07-09T13:44:44.003Z,8.43
2023-07-09T13:47:16.353Z,8.82
2023-07-09T13:49:43.981Z,9.30
2023-07-09T13:52:25.462Z,7.45
2023-07-09T13:54:52.122Z,8.88
2023-07-09T13:57:21.653Z,9.32
2023-07-09T14:02:23.393Z,8.95
2023-07-09T14:04:53.457Z,8.90
2023-07-09T14:07:29.914Z,7.05
2023-07-09T14:09:57.141Z,7.95
2023-07-09T14:12:23.998Z,7.65
2023-07-09T14:14:53.374Z,8.55
2023-07-09T14:17:20.225Z,6.25
2023-07-09T14:19:46.944Z,10.45
2023-07-09T14:22:24.370Z,8.93
2023-07-09T14:24:51.093Z,9.18
2023-07-09T14:27:18.746Z,7.40
2023-07-09T14:29:45.272Z,6.40
2023-07-09T14:32:35.075Z,9.55
2023-07-09T14:35:04.698Z,8.82
2023-07-09T14:37:31.187Z,9.07
2023-07-09T14:39:58.827Z,7.10
2023-07-09T14:42:25.905Z,7.65
2023-07-09T14:44:52.607Z,8.88
2023-07-09T14:47:22.162Z,6.53
2023-07-09T14:49:49.196Z,7.93
2023-07-09T14:52:18.893Z,5.82
2023-07-09T14:54:46.425Z,7.30
2023-07-09T14:57:20.755Z,8.15
2023-07-09T14:59:48.684Z,9.10
2023-07-09T15:02:23.643Z,8.68
2023-07-09T15:04:50.720Z,7.22
2023-07-09T15:07:18.048Z,8.60
2023-07-09T15:09:46.414Z,8.63
2023-07-09T15:12:19.661Z,6.82
2023-07-09T15:14:46.469Z,8.68
2023-07-09T15:17:13.380Z,7.40
2023-07-09T15:19:40.343Z,6.15
2023-07-09T15:22:19.185Z,8.48
2023-07-09T15:24:45.985Z,6.38
2023-07-09T15:27:12.978Z,9.68
2023-07-09T15:29:39.418Z,6.63
2023-07-09T15:32:06.621Z,8.00
2023-07-09T15:34:33.156Z,6.95
2023-07-09T15:36:59.673Z,11.50
2023-07-09T15:39:27.422Z,13.07
2023-07-09T15:41:54.440Z,8.23
2023-07-09T15:44:24.570Z,11.80
2023-07-09T15:46:57.059Z,12.93
2023-07-09T15:49:24.689Z,14.05
2023-07-09T15:51:51.226Z,10.82
2023-07-09T15:54:22.689Z,9.57
2023-07-09T15:56:50.995Z,11.85
2023-07-09T15:59:37.712Z,8.13
2023-07-09T16:02:12.316Z,6.15
2023-07-09T16:04:39.586Z,10.48
2023-07-09T16:07:06.649Z,7.28
2023-07-09T16:09:33.160Z,7.13
2023-07-09T16:11:59.623Z,8.98
2023-07-09T16:14:31.567Z,8.20
2023-07-09T16:17:00.866Z,8.93
2023-07-09T16:19:29.755Z,8.95
2023-07-09T16:22:02.920Z,10.25
2023-07-09T16:24:32.066Z,8.80
2023-07-09T16:27:03.333Z,8.48
2023-07-09T16:29:33.040Z,11.25
2023-07-09T16:32:00.861Z,10.15
2023-07-09T16:34:29.976Z,10.68
2023-07-09T16:36:57.546Z,10.85
2023-07-09T16:39:28.762Z,10.70
2023-07-09T16:41:56.579Z,8.75
2023-07-09T16:44:23.805Z,13.43
2023-07-09T16:46:51.546Z,9.98
2023-07-09T16:49:29.503Z,9.23
2023-07-09T16:51:59.808Z,12.23
2023-07-09T16:54:26.558Z,15.45
2023-07-09T16:56:54.516Z,11.38
2023-07-09T16:59:21.058Z,9.73
2023-07-09T17:01:47.875Z,10.35
2023-07-09T17:04:27.601Z,10.85
2023-07-09T17:06:54.270Z,10.88
2023-07-09T17:09:21.701Z,10.15
2023-07-09T17:11:59.920Z,12.52
2023-07-09T17:14:27.093Z,10.75
2023-07-09T17:16:53.906Z,10.77
2023-07-09T17:19:20.390Z,13.73
2023-07-09T17:21:48.852Z,12.18
2023-07-09T17:24:22.340Z,9.48
2023-07-09T17:26:50.158Z,11.43
2023-07-09T17:29:17.225Z,11.38
2023-07-09T17:31:45.585Z,8.32
2023-07-09T17:34:12.837Z,10.50
2023-07-09T17:36:39.513Z,11.48
2023-07-09T17:39:23.245Z,10.50
2023-07-09T17:41:51.154Z,11.65
2023-07-09T17:44:23.629Z,11.55
2023-07-09T17:46:52.654Z,12.35
2023-07-09T17:49:28.592Z,10.48
2023-07-09T17:51:55.360Z,10.63
2023-07-09T17:54:24.637Z,9.85
2023-07-09T17:56:53.614Z,12.27
2023-07-09T17:59:25.988Z,10.52
2023-07-09T18:02:00.615Z,8.25
2023-07-09T18:04:31.072Z,9.93
2023-07-09T18:07:00.004Z,10.25
2023-07-09T18:09:26.484Z,12.63
2023-07-09T18:11:54.764Z,13.70
2023-07-09T18:14:27.891Z,15.65
2023-07-09T18:16:54.902Z,14.63
2023-07-09T18:19:27.369Z,9.13
2023-07-09T18:22:02.599Z,10.35
2023-07-09T18:24:29.087Z,11.40
2023-07-09T18:26:56.487Z,13.30
2023-07-09T18:29:33.443Z,10.88
2023-07-09T18:32:01.297Z,11.70
2023-07-09T18:34:27.758Z,10.88
2023-07-09T18:36:54.491Z,10.20
2023-07-09T18:39:21.074Z,8.45
2023-07-09T18:41:47.547Z,9.65
2023-07-09T18:44:19.678Z,8.98
2023-07-09T18:46:47.872Z,11.48
2023-07-09T18:49:14.894Z,12.13
2023-07-09T18:51:43.445Z,11.38
2023-07-09T18:54:18.027Z,13.05
2023-07-09T18:56:48.953Z,15.85
2023-07-09T18:59:21.808Z,11.43
2023-07-09T19:01:49.864Z,11.77
2023-07-09T19:04:24.670Z,13.32
2023-07-09T19:06:51.178Z,14.93
2023-07-09T19:09:20.650Z,12.13
2023-07-09T19:11:48.783Z,11.70
2023-07-09T19:14:16.746Z,13.32
2023-07-09T19:17:05.751Z,11.05
2023-07-09T19:19:32.225Z,18.25
2023-07-09T19:21:58.774Z,12.23
2023-07-09T19:24:31.377Z,12.80
2023-07-09T19:26:58.396Z,12.20
2023-07-09T19:29:26.661Z,19.08
2023-07-09T19:31:57.459Z,12.75
2023-07-09T19:34:28.390Z,12.05
2023-07-09T19:37:00.497Z,13.23
2023-07-09T19:39:35.513Z,12.38
2023-07-09T19:42:23.896Z,11.25
2023-07-09T19:44:51.035Z,10.70
2023-07-09T19:47:23.815Z,10.15
2023-07-09T19:49:53.267Z,12.77
2023-07-09T19:52:19.888Z,13.90
2023-07-09T19:54:46.353Z,14.43
2023-07-09T19:57:14.200Z,13.52
2023-07-09T19:59:41.111Z,14.05
2023-07-09T20:02:19.897Z,14.43
2023-07-09T20:04:46.817Z,14.48
2023-07-09T20:07:14.235Z,14.38
2023-07-09T20:09:43.008Z,10.52
2023-07-09T20:12:20.333Z,10.63
2023-07-09T20:14:48.176Z,12.48
2023-07-09T20:17:16.248Z,13.68
2023-07-09T20:19:43.654Z,13.00
2023-07-09T20:22:15.547Z,14.73
2023-07-09T20:24:42.545Z,12.13
2023-07-09T20:27:13.007Z,14.95
2023-07-09T20:29:40.099Z,15.65
2023-07-09T20:32:15.321Z,14.20
2023-07-09T20:34:41.810Z,12.50
2023-07-09T20:37:12.395Z,14.20
2023-07-09T20:39:44.273Z,14.75
2023-07-09T20:42:16.238Z,14.18
2023-07-09T20:44:43.790Z,13.98
2023-07-09T20:47:17.011Z,12.95
2023-07-09T20:49:43.993Z,15.02
2023-07-09T20:52:10.623Z,14.15
2023-07-09T20:54:38.127Z,15.10
2023-07-09T20:57:15.420Z,17.15
2023-07-09T20:59:41.965Z,19.10
2023-07-09T21:02:35.004Z,20.30
2023-07-09T21:05:01.622Z,16.90
2023-07-09T21:07:28.088Z,20.60
2023-07-09T21:09:54.659Z,17.40
2023-07-09T21:12:21.133Z,16.38
2023-07-09T21:14:47.631Z,16.30
2023-07-09T21:17:18.256Z,16.20
2023-07-09T21:19:45.356Z,18.45
2023-07-09T21:22:14.926Z,18.08
2023-07-09T21:24:42.810Z,15.98
2023-07-09T21:27:09.354Z,20.40
2023-07-09T21:29:36.620Z,21.23
2023-07-09T21:32:07.497Z,22.85
2023-07-09T21:34:35.493Z,22.83
2023-07-09T21:37:15.612Z,22.55
2023-07-09T21:39:42.421Z,26.48
2023-07-09T21:42:08.969Z,24.30
2023-07-09T21:44:35.569Z,27.27
2023-07-09T21:47:06.411Z,24.40
2023-07-09T21:49:38.177Z,28.40
2023-07-09T21:52:13.162Z,28.00
2023-07-09T21:55:06.485Z,26.05
2023-07-09T21:57:26.092Z,27.13
2023-07-09T21:59:52.583Z,24.45
2023-07-09T22:02:26.953Z,21.75
2023-07-09T22:04:54.877Z,22.80
2023-07-09T22:07:23.783Z,21.90
2023-07-09T22:09:54.693Z,22.30
2023-07-09T22:12:22.432Z,21.42
2023-07-09T22:14:51.373Z,23.30
2023-07-09T22:17:19.629Z,23.58
2023-07-09T22:19:46.358Z,18.88
2023-07-09T22:22:13.340Z,17.75
2023-07-09T22:24:40.891Z,21.02
2023-07-09T22:27:09.795Z,19.85
2023-07-09T22:29:36.285Z,20.08
2023-07-09T22:32:03.070Z,20.67
2023-07-09T22:34:29.601Z,21.25
2023-07-09T22:36:56.111Z,19.55
2023-07-09T22:39:22.968Z,22.45
2023-07-09T22:41:49.792Z,21.88
2023-07-09T22:44:16.334Z,22.58
2023-07-09T22:46:44.702Z,23.10
2023-07-09T22:49:16.684Z,24.02
2023-07-09T22:51:43.566Z,27.73
2023-07-09T22:54:11.660Z,22.23
2023-07-09T22:56:38.192Z,24.88
2023-07-09T22:59:04.723Z,27.63
2023-07-09T23:01:32.287Z,24.67
2023-07-09T23:04:01.499Z,28.65
2023-07-09T23:06:28.548Z,32.65
2023-07-09T23:08:56.547Z,29.80
2023-07-09T23:11:28.895Z,33.20
2023-07-09T23:13:57.300Z,28.40
2023-07-09T23:16:26.767Z,33.90
2023-07-09T23:18:53.684Z,32.78
2023-07-09T23:21:24.650Z,38.63
2023-07-09T23:23:54.182Z,32.58
2023-07-09T23:26:20.673Z,33.38
2023-07-09T23:28:47.139Z,36.17
2023-07-09T23:31:24.573Z,31.35
2023-07-09T23:33:51.529Z,34.08
2023-07-09T23:36:18.263Z,33.90
2023-07-09T23:38:44.744Z,36.05
2023-07-09T23:41:24.010Z,35.13
2023-07-09T23:43:52.028Z,35.90
2023-07-09T23:46:18.564Z,38.92
2023-07-09T23:48:51.298Z,37.53
2023-07-09T23:51:23.839Z,38.40
2023-07-09T23:53:52.191Z,44.90
2023-07-09T23:56:23.387Z,37.67
2023-07-09T23:58:50.429Z,43.28
