createdAt,value
2022-12-12T00:04:16.861Z,11.02
2022-12-12T00:09:22.168Z,10.30
2022-12-12T00:14:25.700Z,9.65
2022-12-12T00:19:29.103Z,10.68
2022-12-12T00:24:33.992Z,12.60
2022-12-12T00:29:37.655Z,10.73
2022-12-12T00:34:41.193Z,11.90
2022-12-12T00:39:46.257Z,12.30
2022-12-12T00:44:50.022Z,13.20
2022-12-12T00:49:53.470Z,11.83
2022-12-12T00:54:59.206Z,11.23
2022-12-12T01:00:02.517Z,11.85
2022-12-12T01:05:06.615Z,10.90
2022-12-12T01:10:12.408Z,11.27
2022-12-12T01:15:15.793Z,10.43
2022-12-12T01:20:21.850Z,11.32
2022-12-12T01:25:26.658Z,10.75
2022-12-12T01:30:30.368Z,12.43
2022-12-12T01:35:34.749Z,12.07
2022-12-12T01:40:39.561Z,12.07
2022-12-12T01:46:31.534Z,10.95
2022-12-12T01:51:35.182Z,11.80
2022-12-12T01:56:42.603Z,10.93
2022-12-12T02:01:46.353Z,13.38
2022-12-12T02:06:51.869Z,12.88
2022-12-12T02:11:59.377Z,12.60
2022-12-12T02:17:31.662Z,13.00
2022-12-12T02:22:58.646Z,12.05
2022-12-12T02:28:35.620Z,12.90
2022-12-12T02:33:44.992Z,12.82
2022-12-12T02:38:55.909Z,13.20
2022-12-12T02:44:13.084Z,14.00
2022-12-12T02:49:22.563Z,14.48
2022-12-12T02:54:26.538Z,13.98
2022-12-12T02:59:34.252Z,15.70
2022-12-12T03:05:09.177Z,15.57
2022-12-12T03:10:20.768Z,13.75
2022-12-12T03:15:28.404Z,14.55
2022-12-12T03:20:41.782Z,14.70
2022-12-12T03:25:52.941Z,14.05
2022-12-12T03:30:59.084Z,15.32
2022-12-12T03:36:09.692Z,15.10
2022-12-12T03:41:18.252Z,15.48
2022-12-12T03:46:27.422Z,17.00
2022-12-12T03:51:34.480Z,16.53
2022-12-12T03:56:44.142Z,16.30
2022-12-12T04:01:52.141Z,13.75
2022-12-12T04:07:02.116Z,14.80
2022-12-12T04:12:31.037Z,14.55
2022-12-12T04:17:39.878Z,16.00
2022-12-12T04:23:08.034Z,15.45
2022-12-12T04:28:13.114Z,14.43
2022-12-12T04:33:21.569Z,16.70
2022-12-12T04:38:27.286Z,14.70
2022-12-12T04:43:34.343Z,16.58
2022-12-12T04:48:44.141Z,18.15
2022-12-12T04:53:53.413Z,17.63
2022-12-12T04:58:57.613Z,17.90
2022-12-12T05:04:05.965Z,17.07
2022-12-12T05:09:11.856Z,17.92
2022-12-12T05:14:17.074Z,16.10
2022-12-12T05:19:20.442Z,17.42
2022-12-12T05:24:31.457Z,16.50
2022-12-12T05:29:36.712Z,18.25
2022-12-12T05:34:40.016Z,17.83
2022-12-12T05:39:44.669Z,19.85
2022-12-12T05:44:48.129Z,23.33
2022-12-12T05:49:51.582Z,20.95
2022-12-12T05:54:57.953Z,21.73
2022-12-12T06:00:01.280Z,21.08
2022-12-12T06:05:04.838Z,19.33
2022-12-12T06:10:10.307Z,20.77
2022-12-12T06:15:14.064Z,17.25
2022-12-12T06:20:17.685Z,18.98
2022-12-12T06:25:22.333Z,17.88
2022-12-12T06:30:25.639Z,19.05
2022-12-12T06:35:29.461Z,18.30
2022-12-12T06:40:34.300Z,20.92
2022-12-12T06:45:37.576Z,18.83
2022-12-12T06:50:41.277Z,19.42
2022-12-12T06:55:46.140Z,23.13
2022-12-12T07:00:52.972Z,20.57
2022-12-12T07:05:56.391Z,20.47
2022-12-12T07:11:05.915Z,20.75
2022-12-12T07:16:10.340Z,18.08
2022-12-12T07:21:16.415Z,21.25
2022-12-12T07:26:23.326Z,27.35
2022-12-12T07:31:27.179Z,25.95
2022-12-12T07:36:30.471Z,19.70
2022-12-12T07:41:35.165Z,21.77
2022-12-12T07:46:38.534Z,22.83
2022-12-12T07:51:47.182Z,22.50
2022-12-12T07:56:53.521Z,26.93
2022-12-12T08:01:56.909Z,21.98
2022-12-12T08:07:05.343Z,19.27
2022-12-12T08:12:12.911Z,22.48
2022-12-12T08:17:16.217Z,18.87
2022-12-12T08:22:19.560Z,21.73
2022-12-12T08:27:24.281Z,16.55
2022-12-12T08:32:27.604Z,14.90
2022-12-12T08:37:31.923Z,14.38
2022-12-12T08:42:36.681Z,13.73
2022-12-12T08:47:40.067Z,13.32
2022-12-12T08:52:43.424Z,11.87
2022-12-12T08:57:48.095Z,11.48
2022-12-12T09:02:51.577Z,11.83
2022-12-12T09:07:54.986Z,13.52
2022-12-12T09:13:00.083Z,12.77
2022-12-12T09:18:03.402Z,14.07
2022-12-12T09:23:06.870Z,13.87
2022-12-12T09:28:12.870Z,13.95
2022-12-12T09:33:16.972Z,12.73
2022-12-12T09:38:21.089Z,12.83
2022-12-12T09:43:29.815Z,14.50
2022-12-12T09:48:42.440Z,13.73
2022-12-12T09:53:47.815Z,13.57
2022-12-12T09:58:58.205Z,12.95
2022-12-12T10:04:16.769Z,14.35
2022-12-12T10:09:43.495Z,14.25
2022-12-12T10:14:52.295Z,10.15
2022-12-12T10:20:00.080Z,10.98
2022-12-12T10:25:15.856Z,9.87
2022-12-12T10:30:22.467Z,10.07
2022-12-12T10:35:35.123Z,9.80
2022-12-12T10:40:51.503Z,9.90
2022-12-12T10:46:16.467Z,12.83
2022-12-12T10:51:23.938Z,10.75
2022-12-12T10:56:29.718Z,11.20
2022-12-12T11:02:09.886Z,12.13
2022-12-12T11:07:01.235Z,10.38
2022-12-12T11:12:13.223Z,10.90
2022-12-12T11:17:26.514Z,10.23
2022-12-12T11:22:33.838Z,8.52
2022-12-12T11:27:47.231Z,8.90
2022-12-12T11:32:54.339Z,9.40
2022-12-12T11:38:02.819Z,8.80
2022-12-12T11:43:23.756Z,10.73
2022-12-12T11:48:38.324Z,10.63
2022-12-12T11:53:46.068Z,10.82
2022-12-12T11:58:58.058Z,12.35
2022-12-12T12:04:15.851Z,9.00
2022-12-12T12:09:34.354Z,17.15
2022-12-12T12:14:58.310Z,11.48
2022-12-12T12:20:08.717Z,6.40
2022-12-12T12:25:25.863Z,6.50
2022-12-12T12:30:35.592Z,6.55
2022-12-12T12:35:50.874Z,8.43
2022-12-12T12:41:08.038Z,6.63
2022-12-12T12:46:18.536Z,6.70
2022-12-12T12:51:28.469Z,6.30
2022-12-12T12:56:34.437Z,5.45
2022-12-12T13:01:42.400Z,6.25
2022-12-12T13:06:50.428Z,4.90
2022-12-12T13:12:00.368Z,3.95
2022-12-12T13:17:07.394Z,4.67
2022-12-12T13:22:16.631Z,4.70
2022-12-12T13:27:26.329Z,5.70
2022-12-12T13:33:20.666Z,5.50
2022-12-12T13:38:29.723Z,5.23
2022-12-12T13:43:44.833Z,6.50
2022-12-12T13:48:50.760Z,5.03
2022-12-12T13:54:44.207Z,5.60
2022-12-12T14:00:08.124Z,4.72
2022-12-12T14:05:23.873Z,5.18
2022-12-12T14:10:32.122Z,6.35
2022-12-12T14:15:42.832Z,4.27
2022-12-12T14:20:56.272Z,5.55
2022-12-12T14:26:01.627Z,5.90
2022-12-12T14:31:13.350Z,5.97
2022-12-12T14:36:52.208Z,5.33
2022-12-12T14:41:58.714Z,10.73
2022-12-12T14:47:08.610Z,9.65
2022-12-12T14:52:18.151Z,8.53
2022-12-12T14:57:24.671Z,10.95
2022-12-12T15:02:34.933Z,8.83
2022-12-12T15:07:39.554Z,10.07
2022-12-12T15:12:46.242Z,10.80
2022-12-12T15:17:52.409Z,12.82
2022-12-12T15:22:58.359Z,21.25
2022-12-12T15:28:03.972Z,12.45
2022-12-12T15:33:09.690Z,17.42
2022-12-12T15:38:14.150Z,14.00
2022-12-12T15:43:21.295Z,14.32
2022-12-12T15:48:25.611Z,13.38
2022-12-12T15:53:31.496Z,12.33
2022-12-12T15:58:39.518Z,14.63
2022-12-12T16:03:54.831Z,16.80
2022-12-12T16:09:04.226Z,10.52
2022-12-12T16:14:26.402Z,20.25
2022-12-12T16:19:40.613Z,34.45
2022-12-12T16:24:49.833Z,20.37
2022-12-12T16:29:54.495Z,27.35
2022-12-12T16:34:57.728Z,48.57
2022-12-12T16:40:01.061Z,33.83
2022-12-12T21:04:21.224Z,36.08
2022-12-12T21:09:26.532Z,34.92
2022-12-12T21:14:33.041Z,34.22
2022-12-12T21:19:38.050Z,35.50
2022-12-12T21:24:41.418Z,39.53
2022-12-12T21:29:44.764Z,41.00
2022-12-12T21:34:49.519Z,38.92
2022-12-12T21:39:54.615Z,41.15
2022-12-12T21:44:57.968Z,36.83
