createdAt,value
2017-08-13T00:00:20.037Z,8.40
2017-08-13T00:02:48.438Z,8.07
2017-08-13T00:05:18.243Z,8.77
2017-08-13T00:07:46.579Z,8.10
2017-08-13T00:10:15.691Z,9.10
2017-08-13T00:12:44.762Z,8.83
2017-08-13T00:15:13.069Z,8.40
2017-08-13T00:17:42.563Z,8.20
2017-08-13T00:20:11.625Z,9.93
2017-08-13T00:22:40.721Z,9.30
2017-08-13T00:25:09.106Z,8.70
2017-08-13T00:27:37.387Z,7.40
2017-08-13T00:30:05.702Z,9.27
2017-08-13T00:32:34.022Z,9.77
2017-08-13T00:35:03.236Z,8.07
2017-08-13T00:37:32.295Z,8.33
2017-08-13T00:40:00.625Z,10.10
2017-08-13T00:42:29.659Z,9.90
2017-08-13T00:44:57.951Z,8.97
2017-08-13T00:47:26.322Z,9.97
2017-08-13T00:49:54.591Z,9.80
2017-08-13T00:52:24.239Z,10.93
2017-08-13T00:54:52.887Z,9.33
2017-08-13T00:57:21.166Z,13.03
2017-08-13T00:59:50.215Z,13.63
2017-08-13T01:02:18.644Z,14.10
2017-08-13T01:04:48.491Z,13.13
2017-08-13T01:07:16.807Z,12.70
2017-08-13T01:09:45.207Z,12.30
2017-08-13T01:12:14.680Z,14.23
2017-08-13T01:14:43.034Z,13.90
2017-08-13T01:17:12.156Z,14.30
2017-08-13T01:19:41.276Z,13.67
2017-08-13T01:22:10.376Z,14.17
2017-08-13T01:24:40.191Z,15.97
2017-08-13T01:27:10.003Z,15.23
2017-08-13T01:29:38.692Z,15.03
2017-08-13T01:32:07.114Z,14.07
2017-08-13T01:34:36.586Z,19.07
2017-08-13T01:37:04.972Z,15.23
2017-08-13T01:39:34.074Z,16.00
2017-08-13T01:42:02.387Z,15.07
2017-08-13T01:44:32.191Z,14.80
2017-08-13T01:47:00.605Z,16.17
2017-08-13T01:49:28.904Z,14.70
2017-08-13T01:51:57.192Z,16.30
2017-08-13T01:54:26.679Z,13.43
2017-08-13T01:56:55.739Z,13.23
2017-08-13T01:59:24.786Z,13.07
2017-08-13T02:01:53.119Z,12.47
2017-08-13T02:04:21.412Z,12.93
2017-08-13T02:06:49.695Z,12.63
2017-08-13T02:09:18.055Z,11.87
2017-08-13T02:11:46.738Z,14.10
2017-08-13T02:14:16.561Z,15.17
2017-08-13T02:16:45.012Z,14.20
2017-08-13T02:19:13.699Z,14.50
2017-08-13T02:21:42.023Z,13.30
2017-08-13T02:24:11.132Z,13.30
2017-08-13T02:26:40.187Z,15.17
2017-08-13T02:29:08.510Z,14.00
2017-08-13T02:31:36.898Z,14.57
2017-08-13T02:34:05.183Z,14.20
2017-08-13T02:36:34.619Z,13.60
2017-08-13T02:39:06.851Z,12.97
2017-08-13T02:41:35.903Z,13.83
2017-08-13T02:44:04.952Z,14.53
2017-08-13T02:46:33.271Z,15.43
2017-08-13T02:49:01.950Z,15.23
2017-08-13T02:51:31.743Z,14.73
2017-08-13T02:57:00.184Z,15.10
2017-08-13T02:59:29.831Z,15.23
2017-08-13T03:01:58.775Z,15.70
2017-08-13T03:04:27.878Z,16.97
2017-08-13T03:06:56.164Z,18.00
2017-08-13T03:09:24.442Z,17.10
2017-08-13T03:11:53.224Z,19.33
2017-08-13T03:14:22.270Z,16.77
2017-08-13T03:16:50.555Z,16.00
2017-08-13T03:19:19.646Z,17.63
2017-08-13T03:21:48.695Z,19.73
2017-08-13T03:24:16.983Z,17.07
2017-08-13T03:26:45.326Z,17.37
2017-08-13T03:29:13.638Z,19.40
2017-08-13T03:31:42.002Z,18.47
2017-08-13T03:34:10.369Z,19.73
2017-08-13T03:36:39.829Z,19.60
2017-08-13T03:39:08.167Z,20.07
2017-08-13T03:41:36.562Z,19.03
2017-08-13T03:44:06.245Z,21.13
2017-08-13T03:46:35.747Z,21.97
2017-08-13T03:49:03.980Z,18.80
2017-08-13T03:51:32.276Z,19.07
2017-08-13T03:54:02.065Z,18.00
2017-08-13T03:56:30.432Z,17.80
2017-08-13T03:58:58.724Z,18.77
2017-08-13T04:01:27.011Z,17.53
2017-08-13T04:03:55.368Z,15.70
2017-08-13T04:06:25.002Z,17.00
2017-08-13T04:08:53.159Z,17.10
2017-08-13T04:11:23.141Z,18.77
2017-08-13T04:13:51.422Z,19.10
2017-08-13T04:16:19.732Z,17.00
2017-08-13T04:18:48.087Z,18.60
2017-08-13T04:21:16.391Z,20.20
2017-08-13T04:23:45.454Z,20.80
2017-08-13T04:28:49.799Z,18.10
2017-08-13T04:31:18.147Z,19.50
2017-08-13T04:33:47.987Z,14.40
2017-08-13T04:36:16.318Z,15.00
2017-08-13T04:38:44.623Z,16.07
2017-08-13T04:41:12.943Z,18.00
2017-08-13T04:43:42.822Z,16.90
2017-08-13T04:46:11.138Z,18.37
2017-08-13T04:48:39.477Z,18.77
2017-08-13T04:53:41.493Z,20.03
2017-08-13T04:56:09.849Z,19.20
2017-08-13T04:58:39.667Z,22.93
2017-08-13T05:01:08.042Z,20.33
2017-08-13T05:03:37.705Z,20.90
2017-08-13T05:06:06.267Z,19.03
2017-08-13T05:08:35.925Z,20.43
2017-08-13T05:11:05.515Z,20.43
2017-08-13T05:13:35.039Z,22.37
2017-08-13T05:16:03.591Z,19.50
2017-08-13T05:18:31.910Z,20.07
2017-08-13T05:21:00.626Z,21.27
2017-08-13T05:23:28.942Z,18.63
2017-08-13T05:25:58.670Z,16.57
2017-08-13T05:28:28.360Z,16.50
2017-08-13T05:30:56.650Z,16.60
2017-08-13T05:33:24.974Z,17.17
2017-08-13T05:35:54.609Z,18.60
2017-08-13T05:38:23.158Z,18.00
2017-08-13T05:40:51.491Z,20.47
2017-08-13T05:43:21.127Z,22.07
2017-08-13T05:45:50.072Z,20.30
2017-08-13T05:48:18.420Z,22.17
2017-08-13T05:50:47.119Z,22.30
2017-08-13T05:53:15.407Z,20.97
2017-08-13T05:55:43.846Z,24.50
2017-08-13T05:58:12.166Z,34.30
2017-08-13T06:00:40.482Z,34.17
2017-08-13T06:03:11.240Z,41.77
2017-08-13T06:05:39.936Z,43.43
2017-08-13T06:08:09.592Z,39.67
2017-08-13T06:10:38.186Z,41.23
2017-08-13T06:13:06.519Z,40.13
2017-08-13T06:15:34.803Z,42.30
2017-08-13T06:18:03.674Z,38.40
2017-08-13T06:20:33.098Z,35.43
2017-08-13T06:23:02.761Z,40.70
2017-08-13T06:25:31.731Z,37.57
2017-08-13T06:28:00.022Z,41.70
2017-08-13T06:30:29.078Z,41.90
2017-08-13T06:32:57.422Z,40.53
2017-08-13T06:35:25.729Z,42.03
2017-08-13T06:37:55.607Z,39.97
2017-08-13T06:40:23.945Z,46.80
2017-08-13T06:42:52.273Z,43.10
2017-08-13T06:45:20.623Z,44.87
2017-08-13T06:47:49.752Z,40.07
2017-08-13T06:50:18.897Z,48.57
2017-08-13T06:52:47.223Z,40.10
2017-08-13T06:55:19.983Z,40.17
2017-08-13T06:57:48.666Z,36.03
2017-08-13T07:00:18.312Z,36.17
2017-08-13T07:02:47.419Z,37.57
2017-08-13T07:05:15.755Z,34.97
2017-08-13T07:07:44.926Z,34.20
2017-08-13T07:10:14.073Z,35.57
2017-08-13T07:12:42.867Z,37.20
2017-08-13T07:15:11.215Z,35.50
2017-08-13T07:17:41.120Z,34.30
2017-08-13T07:20:09.430Z,34.77
2017-08-13T07:22:37.724Z,35.03
2017-08-13T07:25:06.096Z,34.17
2017-08-13T07:27:34.440Z,36.70
2017-08-13T07:30:03.927Z,32.73
2017-08-13T07:32:32.647Z,34.00
2017-08-13T07:35:00.961Z,35.97
2017-08-13T07:37:29.260Z,33.07
2017-08-13T07:39:58.744Z,36.30
2017-08-13T07:42:28.399Z,35.70
2017-08-13T07:44:56.974Z,36.03
2017-08-13T07:47:25.412Z,36.47
2017-08-13T07:49:53.704Z,35.47
2017-08-13T07:52:23.441Z,36.60
2017-08-13T07:54:52.080Z,35.17
2017-08-13T07:57:20.761Z,32.27
2017-08-13T07:59:49.444Z,31.80
2017-08-13T08:02:17.790Z,31.93
2017-08-13T08:04:46.161Z,31.87
2017-08-13T08:07:15.646Z,29.53
2017-08-13T08:09:45.344Z,32.30
2017-08-13T08:12:13.608Z,26.97
2017-08-13T08:14:41.940Z,25.80
2017-08-13T08:17:10.336Z,23.20
2017-08-13T08:19:38.640Z,27.73
2017-08-13T08:22:06.930Z,26.90
2017-08-13T08:24:35.309Z,28.83
2017-08-13T08:27:04.754Z,28.87
2017-08-13T08:29:33.053Z,27.17
2017-08-13T08:32:02.935Z,26.27
2017-08-13T08:34:32.722Z,26.30
2017-08-13T08:37:01.011Z,26.63
2017-08-13T08:39:29.368Z,22.13
2017-08-13T08:41:58.796Z,17.73
2017-08-13T08:44:27.075Z,18.70
2017-08-13T08:46:55.427Z,16.33
2017-08-13T08:49:23.706Z,24.43
2017-08-13T08:51:52.016Z,20.70
2017-08-13T08:54:20.351Z,22.40
2017-08-13T08:56:48.631Z,20.67
2017-08-13T08:59:16.911Z,19.70
2017-08-13T09:01:46.033Z,20.40
2017-08-13T09:04:15.127Z,19.17
2017-08-13T09:06:44.565Z,17.83
2017-08-13T09:09:13.441Z,18.37
2017-08-13T09:11:42.159Z,20.27
2017-08-13T09:14:11.856Z,18.97
2017-08-13T09:16:41.427Z,18.40
2017-08-13T09:19:11.109Z,16.10
2017-08-13T09:21:41.010Z,17.17
2017-08-13T09:27:09.389Z,15.47
2017-08-13T09:29:37.671Z,13.63
2017-08-13T09:32:05.975Z,13.53
2017-08-13T09:34:34.303Z,12.30
2017-08-13T09:37:03.349Z,14.23
2017-08-13T09:39:31.634Z,11.30
2017-08-13T09:42:00.085Z,12.10
2017-08-13T09:44:28.384Z,10.90
2017-08-13T09:46:58.186Z,12.87
2017-08-13T09:49:26.552Z,12.93
2017-08-13T09:51:54.870Z,11.77
2017-08-13T09:54:23.163Z,11.67
2017-08-13T09:56:51.503Z,10.00
2017-08-13T09:59:20.546Z,11.70
2017-08-13T10:01:48.831Z,12.10
2017-08-13T10:04:17.178Z,12.83
2017-08-13T10:06:46.808Z,13.80
2017-08-13T10:09:14.986Z,10.50
2017-08-13T10:11:43.339Z,10.97
2017-08-13T10:14:11.620Z,9.43
2017-08-13T10:16:39.929Z,10.33
2017-08-13T10:19:08.267Z,9.90
2017-08-13T10:21:37.873Z,12.67
2017-08-13T10:24:06.155Z,12.83
2017-08-13T10:26:34.523Z,9.00
2017-08-13T10:29:04.138Z,9.80
2017-08-13T10:31:32.389Z,10.13
2017-08-13T10:34:00.814Z,12.70
2017-08-13T10:36:30.462Z,10.53
2017-08-13T10:38:59.024Z,8.57
2017-08-13T10:41:27.356Z,9.47
2017-08-13T10:43:56.993Z,9.40
2017-08-13T10:46:26.654Z,9.43
2017-08-13T10:48:54.995Z,9.93
2017-08-13T10:51:24.885Z,12.43
2017-08-13T10:53:53.294Z,12.30
2017-08-13T10:56:21.711Z,11.47
2017-08-13T10:58:49.991Z,11.50
2017-08-13T11:01:19.046Z,10.90
2017-08-13T11:03:47.783Z,15.37
2017-08-13T11:06:16.097Z,12.33
2017-08-13T11:08:44.438Z,11.43
2017-08-13T11:11:14.149Z,10.00
2017-08-13T11:13:43.671Z,9.07
2017-08-13T11:16:12.594Z,7.63
2017-08-13T11:18:42.296Z,8.73
2017-08-13T11:21:11.815Z,8.40
2017-08-13T11:23:40.372Z,8.43
2017-08-13T11:26:10.083Z,6.50
2017-08-13T11:28:38.626Z,5.57
2017-08-13T11:31:06.914Z,6.50
2017-08-13T11:33:35.471Z,6.40
2017-08-13T11:36:05.094Z,8.27
2017-08-13T11:38:33.268Z,11.93
2017-08-13T11:41:01.787Z,6.70
2017-08-13T11:43:30.075Z,4.83
2017-08-13T11:48:59.951Z,5.50
2017-08-13T11:51:28.268Z,7.87
2017-08-13T11:53:56.542Z,8.30
2017-08-13T11:56:26.247Z,6.57
2017-08-13T11:58:54.800Z,6.57
2017-08-13T12:01:23.841Z,3.70
2017-08-13T12:03:53.796Z,3.73
2017-08-13T12:06:22.515Z,5.90
2017-08-13T12:08:50.814Z,4.83
2017-08-13T12:11:20.269Z,4.53
2017-08-13T12:13:50.059Z,5.30
2017-08-13T12:16:19.682Z,4.97
2017-08-13T12:18:48.659Z,3.53
2017-08-13T12:21:16.935Z,3.50
2017-08-13T12:23:46.715Z,4.17
2017-08-13T12:26:15.232Z,3.73
2017-08-13T12:28:44.891Z,4.30
2017-08-13T12:31:13.954Z,5.70
2017-08-13T12:33:42.297Z,3.33
2017-08-13T12:36:10.638Z,5.77
2017-08-13T12:38:40.443Z,3.57
2017-08-13T12:41:08.874Z,3.57
2017-08-13T12:43:38.783Z,3.07
2017-08-13T12:46:07.885Z,3.63
2017-08-13T12:48:36.742Z,5.47
2017-08-13T12:51:06.523Z,3.43
2017-08-13T12:53:36.351Z,5.47
2017-08-13T12:56:04.697Z,2.70
2017-08-13T12:58:33.017Z,3.13
2017-08-13T13:01:01.360Z,4.80
2017-08-13T13:03:29.656Z,3.87
2017-08-13T13:05:58.721Z,4.13
2017-08-13T13:11:24.221Z,3.67
2017-08-13T13:13:53.635Z,4.03
2017-08-13T13:16:21.908Z,5.60
2017-08-13T13:18:51.702Z,3.87
2017-08-13T13:21:20.267Z,5.83
2017-08-13T13:23:48.530Z,4.83
2017-08-13T13:26:17.631Z,4.30
2017-08-13T13:28:45.926Z,4.73
2017-08-13T13:31:14.226Z,5.47
2017-08-13T13:33:42.600Z,5.17
2017-08-13T13:36:12.018Z,6.73
2017-08-13T13:38:41.649Z,6.97
2017-08-13T13:41:11.028Z,7.80
2017-08-13T13:43:39.314Z,9.03
2017-08-13T13:46:08.741Z,9.07
2017-08-13T13:48:38.444Z,10.40
2017-08-13T13:51:06.974Z,9.90
2017-08-13T13:53:36.610Z,11.27
2017-08-13T13:56:04.842Z,11.37
2017-08-13T13:58:33.920Z,12.07
2017-08-13T14:01:02.232Z,12.40
2017-08-13T14:03:31.898Z,13.27
2017-08-13T14:06:00.467Z,14.67
2017-08-13T14:08:29.540Z,11.27
2017-08-13T14:10:59.027Z,10.63
2017-08-13T14:13:28.714Z,10.53
2017-08-13T14:15:57.998Z,11.43
2017-08-13T14:18:26.354Z,9.80
2017-08-13T14:20:55.060Z,9.60
2017-08-13T14:23:24.506Z,11.10
2017-08-13T14:25:52.818Z,10.33
2017-08-13T14:28:21.125Z,12.23
2017-08-13T14:30:49.478Z,11.33
2017-08-13T14:33:19.082Z,10.83
2017-08-13T14:35:51.140Z,10.70
2017-08-13T14:38:19.682Z,10.87
2017-08-13T14:40:47.954Z,10.10
2017-08-13T14:43:17.779Z,10.47
2017-08-13T14:45:46.126Z,10.40
2017-08-13T14:48:14.421Z,8.63
2017-08-13T14:50:43.485Z,8.30
2017-08-13T14:53:11.849Z,7.60
2017-08-13T14:55:41.597Z,7.80
2017-08-13T14:58:09.751Z,7.43
2017-08-13T15:00:38.071Z,6.70
2017-08-13T15:03:06.347Z,6.53
2017-08-13T15:05:36.122Z,6.67
2017-08-13T15:08:05.806Z,6.93
2017-08-13T15:10:34.351Z,7.13
2017-08-13T15:13:02.640Z,6.70
2017-08-13T15:15:31.038Z,7.17
2017-08-13T15:17:59.577Z,6.30
2017-08-13T15:20:27.849Z,6.70
2017-08-13T15:22:57.634Z,6.77
2017-08-13T15:25:28.367Z,7.03
2017-08-13T15:27:58.031Z,9.47
2017-08-13T15:30:28.074Z,8.43
2017-08-13T15:32:56.539Z,8.73
2017-08-13T15:35:25.577Z,9.13
2017-08-13T15:37:53.902Z,11.23
2017-08-13T15:40:22.333Z,11.10
2017-08-13T15:42:52.183Z,10.13
2017-08-13T15:45:20.455Z,8.90
2017-08-13T15:47:48.767Z,8.20
2017-08-13T15:50:17.044Z,8.53
2017-08-13T15:52:45.328Z,10.23
2017-08-13T15:55:14.829Z,13.30
2017-08-13T15:57:43.130Z,9.97
2017-08-13T16:00:12.770Z,10.17
2017-08-13T16:02:41.670Z,10.00
2017-08-13T16:05:11.515Z,11.00
2017-08-13T16:07:41.351Z,9.70
2017-08-13T16:10:10.103Z,14.10
2017-08-13T16:12:39.183Z,10.20
2017-08-13T16:15:08.839Z,9.33
2017-08-13T16:17:38.398Z,10.00
2017-08-13T16:20:07.766Z,9.70
2017-08-13T16:22:37.420Z,9.10
2017-08-13T16:25:06.027Z,7.77
2017-08-13T16:27:35.807Z,7.33
2017-08-13T16:30:04.075Z,7.37
2017-08-13T16:32:33.730Z,7.73
2017-08-13T16:35:02.279Z,6.67
2017-08-13T16:37:30.562Z,6.60
2017-08-13T16:39:58.986Z,5.97
2017-08-13T16:42:27.299Z,5.13
2017-08-13T16:44:55.579Z,5.67
2017-08-13T16:47:24.082Z,6.03
2017-08-13T16:49:53.742Z,5.97
2017-08-13T16:52:21.884Z,6.43
2017-08-13T16:54:50.235Z,12.43
2017-08-13T16:57:19.278Z,6.60
2017-08-13T16:59:48.894Z,6.93
2017-08-13T17:02:17.515Z,8.30
2017-08-13T17:04:45.791Z,8.53
2017-08-13T17:07:14.071Z,7.97
2017-08-13T17:09:42.415Z,8.10
2017-08-13T17:12:12.036Z,7.70
2017-08-13T17:14:41.586Z,7.47
2017-08-13T17:17:10.330Z,6.97
2017-08-13T17:19:38.631Z,7.67
2017-08-13T17:22:06.904Z,7.10
2017-08-13T17:24:35.205Z,5.80
2017-08-13T17:27:03.483Z,6.20
2017-08-13T17:29:33.256Z,5.97
2017-08-13T17:32:02.922Z,5.97
2017-08-13T17:34:31.090Z,5.03
2017-08-13T17:37:00.879Z,5.20
2017-08-13T17:39:29.211Z,4.77
2017-08-13T17:41:58.854Z,4.63
2017-08-13T17:47:27.618Z,4.83
2017-08-13T17:49:55.895Z,4.57
2017-08-13T17:52:24.163Z,5.03
2017-08-13T17:54:52.495Z,5.53
2017-08-13T17:57:22.144Z,5.40
2017-08-13T17:59:50.428Z,6.13
2017-08-13T18:02:18.942Z,5.60
2017-08-13T18:04:47.210Z,5.87
2017-08-13T18:07:16.990Z,5.33
2017-08-13T18:09:45.424Z,6.20
2017-08-13T18:12:15.246Z,6.47
2017-08-13T18:14:43.527Z,6.83
2017-08-13T18:17:11.849Z,6.50
2017-08-13T18:19:40.896Z,5.63
2017-08-13T18:22:09.170Z,6.37
2017-08-13T18:24:39.016Z,6.77
2017-08-13T18:27:07.162Z,6.10
2017-08-13T18:29:36.778Z,6.23
2017-08-13T18:32:05.379Z,6.47
2017-08-13T18:34:33.751Z,9.20
2017-08-13T18:37:02.044Z,7.23
2017-08-13T18:39:30.675Z,5.80
2017-08-13T18:42:00.135Z,7.07
2017-08-13T18:44:28.419Z,7.50
2017-08-13T18:46:58.073Z,7.20
2017-08-13T18:49:27.231Z,12.00
2017-08-13T18:51:57.015Z,13.10
2017-08-13T18:54:25.354Z,11.17
2017-08-13T18:56:54.982Z,9.13
2017-08-13T18:59:24.649Z,8.33
2017-08-13T19:01:54.317Z,7.77
2017-08-13T19:04:22.871Z,6.87
2017-08-13T19:06:51.148Z,8.63
2017-08-13T19:09:19.639Z,9.87
2017-08-13T19:11:49.323Z,7.53
2017-08-13T19:14:17.501Z,8.00
2017-08-13T19:16:47.257Z,7.47
2017-08-13T19:19:15.432Z,6.97
2017-08-13T19:21:44.487Z,7.80
2017-08-13T19:24:12.842Z,6.50
2017-08-13T19:26:41.172Z,7.33
2017-08-13T19:29:10.959Z,7.40
2017-08-13T19:31:41.190Z,7.40
2017-08-13T19:34:10.993Z,7.70
2017-08-13T19:36:39.276Z,7.97
2017-08-13T19:39:08.960Z,8.63
2017-08-13T19:41:38.614Z,7.60
2017-08-13T19:44:06.891Z,9.10
2017-08-13T19:46:36.716Z,8.70
2017-08-13T19:49:04.992Z,6.97
2017-08-13T19:51:33.267Z,8.27
2017-08-13T19:54:01.663Z,6.97
2017-08-13T19:56:29.988Z,7.80
2017-08-13T19:58:59.874Z,8.87
2017-08-13T20:01:28.266Z,8.93
2017-08-13T20:03:57.742Z,7.33
2017-08-13T20:06:26.185Z,8.77
2017-08-13T20:08:56.006Z,6.93
2017-08-13T20:11:24.726Z,8.40
2017-08-13T20:13:53.108Z,7.53
2017-08-13T20:16:22.251Z,8.20
2017-08-13T20:18:51.975Z,6.73
2017-08-13T20:21:21.303Z,9.00
2017-08-13T20:23:51.064Z,6.93
2017-08-13T20:26:20.863Z,7.30
2017-08-13T20:28:50.687Z,6.83
2017-08-13T20:31:19.113Z,6.57
2017-08-13T20:33:47.530Z,7.30
2017-08-13T20:36:15.870Z,7.40
2017-08-13T20:38:45.390Z,7.97
2017-08-13T20:41:13.725Z,5.80
2017-08-13T20:43:43.570Z,6.57
2017-08-13T20:46:11.940Z,7.30
2017-08-13T20:48:40.278Z,6.60
2017-08-13T20:51:10.080Z,6.07
2017-08-13T20:53:38.404Z,5.80
2017-08-13T20:56:08.187Z,6.60
2017-08-13T20:58:36.838Z,5.80
2017-08-13T21:01:05.226Z,6.30
2017-08-13T21:03:34.368Z,8.77
2017-08-13T21:06:04.007Z,6.07
2017-08-13T21:08:32.590Z,6.30
2017-08-13T21:11:00.881Z,5.50
2017-08-13T21:13:30.656Z,6.33
2017-08-13T21:15:59.534Z,5.17
2017-08-13T21:18:29.081Z,7.57
2017-08-13T21:20:57.363Z,5.93
2017-08-13T21:23:25.674Z,5.07
2017-08-13T21:25:53.943Z,6.20
2017-08-13T21:28:22.220Z,6.57
2017-08-13T21:30:50.551Z,5.87
2017-08-13T21:33:20.178Z,6.90
2017-08-13T21:35:48.393Z,6.00
2017-08-13T21:38:16.751Z,5.90
2017-08-13T21:40:46.386Z,6.47
2017-08-13T21:43:14.961Z,7.97
2017-08-13T21:45:44.050Z,6.63
2017-08-13T21:48:13.738Z,6.87
2017-08-13T21:50:42.692Z,6.47
2017-08-13T21:53:12.573Z,5.77
2017-08-13T21:55:42.222Z,6.40
2017-08-13T21:58:10.775Z,5.50
2017-08-13T22:00:39.291Z,6.90
2017-08-13T22:03:07.619Z,5.90
2017-08-13T22:05:37.032Z,6.23
2017-08-13T22:08:05.370Z,6.13
2017-08-13T22:10:33.646Z,6.40
2017-08-13T22:13:01.915Z,6.17
2017-08-13T22:15:31.586Z,7.10
2017-08-13T22:18:00.142Z,6.70
2017-08-13T22:20:28.418Z,7.90
2017-08-13T22:22:56.759Z,7.00
2017-08-13T22:25:25.815Z,7.53
2017-08-13T22:27:54.118Z,6.00
2017-08-13T22:30:23.559Z,7.83
2017-08-13T22:32:52.230Z,7.43
2017-08-13T22:35:21.858Z,6.67
2017-08-13T22:37:51.399Z,6.60
2017-08-13T22:40:19.543Z,7.57
2017-08-13T22:42:48.638Z,7.87
2017-08-13T22:45:17.743Z,7.20
2017-08-13T22:47:47.189Z,8.10
2017-08-13T22:50:15.475Z,7.43
2017-08-13T22:52:45.194Z,6.53
2017-08-13T22:55:13.836Z,6.73
2017-08-13T22:57:42.181Z,7.70
2017-08-13T23:00:11.889Z,8.20
2017-08-13T23:02:41.431Z,6.97
2017-08-13T23:05:10.750Z,7.97
2017-08-13T23:07:39.861Z,8.00
2017-08-13T23:10:09.493Z,8.90
2017-08-13T23:12:39.031Z,9.10
2017-08-13T23:15:08.357Z,7.87
2017-08-13T23:17:36.635Z,9.03
2017-08-13T23:20:04.999Z,8.30
2017-08-13T23:22:33.326Z,9.60
2017-08-13T23:25:02.955Z,9.53
2017-08-13T23:27:31.122Z,9.20
2017-08-13T23:29:59.834Z,9.60
2017-08-13T23:32:29.294Z,9.37
2017-08-13T23:34:58.982Z,9.30
2017-08-13T23:37:27.566Z,9.20
2017-08-13T23:39:55.945Z,9.20
2017-08-13T23:42:25.570Z,9.93
2017-08-13T23:44:55.119Z,10.20
2017-08-13T23:47:24.411Z,9.83
2017-08-13T23:49:53.818Z,9.97
2017-08-13T23:52:23.502Z,9.93
2017-08-13T23:54:52.038Z,9.60
2017-08-13T23:57:20.306Z,9.67
2017-08-13T23:59:48.998Z,10.00
