createdAt,value
2023-10-17T00:02:28.093Z,7.43
2023-10-17T00:05:05.462Z,7.47
2023-10-17T00:08:08.420Z,7.28
2023-10-17T00:10:50.114Z,7.53
2023-10-17T00:13:44.177Z,7.58
2023-10-17T00:16:39.030Z,7.54
2023-10-17T00:19:21.813Z,7.53
2023-10-17T00:22:20.273Z,7.62
2023-10-17T00:24:58.429Z,7.46
2023-10-17T00:27:27.904Z,7.76
2023-10-17T00:30:08.693Z,7.74
2023-10-17T00:33:02.652Z,7.69
2023-10-17T00:35:45.472Z,7.40
2023-10-17T00:38:26.067Z,7.38
2023-10-17T00:41:13.374Z,7.42
2023-10-17T00:43:48.356Z,7.46
2023-10-17T00:46:36.360Z,7.57
2023-10-17T00:49:27.624Z,7.57
2023-10-17T00:52:11.547Z,7.48
2023-10-17T00:58:00.247Z,7.44
2023-10-17T01:00:38.185Z,7.43
2023-10-17T01:03:28.124Z,7.59
2023-10-17T01:06:22.646Z,7.45
2023-10-17T01:09:23.106Z,7.58
2023-10-17T01:12:35.422Z,7.58
2023-10-17T01:15:31.183Z,7.56
2023-10-17T01:18:16.387Z,7.50
2023-10-17T01:20:55.621Z,7.46
2023-10-17T01:23:47.304Z,7.55
2023-10-17T01:26:52.217Z,7.70
2023-10-17T01:29:27.161Z,7.78
2023-10-17T01:31:58.220Z,7.66
2023-10-17T01:34:30.303Z,7.62
2023-10-17T01:37:10.463Z,7.63
2023-10-17T01:39:51.066Z,7.69
2023-10-17T01:42:24.853Z,7.71
2023-10-17T01:45:29.168Z,7.53
2023-10-17T01:48:01.368Z,7.58
2023-10-17T01:50:41.271Z,7.58
2023-10-17T01:53:31.963Z,7.61
2023-10-17T01:56:34.858Z,7.55
2023-10-17T01:59:36.350Z,7.51
2023-10-17T02:02:30.549Z,7.53
2023-10-17T02:05:25.809Z,7.49
2023-10-17T02:08:22.317Z,7.34
2023-10-17T02:11:03.496Z,7.37
2023-10-17T02:13:44.689Z,7.63
2023-10-17T02:16:47.314Z,7.52
2023-10-17T02:19:30.491Z,7.40
2023-10-17T02:22:17.955Z,7.56
2023-10-17T02:25:03.454Z,7.51
2023-10-17T02:27:49.154Z,7.52
2023-10-17T02:30:33.427Z,7.38
2023-10-17T02:33:45.630Z,7.33
2023-10-17T02:36:42.042Z,7.25
2023-10-17T02:39:29.369Z,7.27
2023-10-17T02:42:12.269Z,7.63
2023-10-17T02:44:58.703Z,7.38
2023-10-17T02:47:45.329Z,7.18
2023-10-17T02:50:28.532Z,7.17
2023-10-17T02:53:11.467Z,7.29
2023-10-17T02:55:44.073Z,7.27
2023-10-17T02:58:19.712Z,7.43
2023-10-17T03:00:57.060Z,7.59
2023-10-17T03:03:37.595Z,7.44
2023-10-17T03:06:19.707Z,7.32
2023-10-17T03:09:01.156Z,7.35
2023-10-17T03:11:39.698Z,7.44
2023-10-17T03:14:25.743Z,7.24
2023-10-17T03:17:05.645Z,7.35
2023-10-17T03:19:46.172Z,7.59
2023-10-17T03:22:26.209Z,7.26
2023-10-17T03:25:35.777Z,7.63
2023-10-17T03:28:12.232Z,7.36
2023-10-17T03:30:56.920Z,7.36
2023-10-17T03:33:42.080Z,7.26
2023-10-17T03:36:35.077Z,7.15
2023-10-17T03:39:30.391Z,7.47
2023-10-17T03:42:48.668Z,7.53
2023-10-17T03:45:26.793Z,7.35
2023-10-17T03:48:14.844Z,7.48
2023-10-17T03:51:12.896Z,7.41
2023-10-17T03:56:57.763Z,7.66
2023-10-17T04:00:19.102Z,7.60
2023-10-17T04:03:21.433Z,7.76
2023-10-17T04:06:13.993Z,7.79
2023-10-17T04:09:28.422Z,7.78
2023-10-17T04:12:07.430Z,7.72
2023-10-17T04:15:10.188Z,7.95
2023-10-17T04:17:53.840Z,7.86
2023-10-17T04:20:35.554Z,7.86
2023-10-17T04:23:30.885Z,7.69
2023-10-17T04:26:01.092Z,7.71
2023-10-17T04:29:03.794Z,7.84
2023-10-17T04:31:45.358Z,7.66
2023-10-17T04:34:32.479Z,7.67
2023-10-17T04:37:20.269Z,7.56
2023-10-17T04:40:23.434Z,7.71
2023-10-17T04:49:23.142Z,7.61
2023-10-17T04:52:30.285Z,7.55
2023-10-17T04:55:40.099Z,7.61
2023-10-17T04:58:32.840Z,7.56
2023-10-17T05:01:39.836Z,7.74
2023-10-17T05:04:36.919Z,7.86
2023-10-17T05:07:27.784Z,7.83
2023-10-17T05:10:21.764Z,7.74
2023-10-17T05:13:18.189Z,7.83
2023-10-17T05:16:16.699Z,7.77
2023-10-17T05:19:18.563Z,7.78
2023-10-17T05:22:10.741Z,7.71
2023-10-17T05:25:34.272Z,7.69
2023-10-17T05:28:37.004Z,7.78
2023-10-17T05:31:38.526Z,7.79
2023-10-17T05:34:40.169Z,7.94
2023-10-17T05:37:28.764Z,7.93
2023-10-17T05:40:25.639Z,7.92
2023-10-17T05:43:31.618Z,7.95
2023-10-17T05:46:43.789Z,7.75
2023-10-17T05:49:31.743Z,7.83
2023-10-17T05:52:28.921Z,7.99
2023-10-17T05:55:28.908Z,7.84
2023-10-17T05:58:46.999Z,7.71
2023-10-17T06:01:41.157Z,7.76
2023-10-17T06:04:37.425Z,7.79
2023-10-17T06:07:37.544Z,7.71
2023-10-17T06:10:36.915Z,8.04
2023-10-17T06:13:24.689Z,7.80
2023-10-17T06:16:12.291Z,7.74
2023-10-17T06:19:11.479Z,7.91
2023-10-17T06:22:03.059Z,7.64
2023-10-17T06:25:29.786Z,7.63
2023-10-17T06:28:44.433Z,7.69
2023-10-17T06:31:48.211Z,7.66
2023-10-17T06:37:57.225Z,7.70
2023-10-17T06:41:40.685Z,7.49
2023-10-17T06:44:28.281Z,7.47
2023-10-17T06:47:33.255Z,7.67
2023-10-17T06:50:28.651Z,7.38
2023-10-17T06:53:33.857Z,7.07
2023-10-17T06:56:16.153Z,7.51
2023-10-17T06:59:28.528Z,7.90
2023-10-17T07:02:20.521Z,7.78
2023-10-17T07:05:36.407Z,7.39
2023-10-17T07:08:43.004Z,7.39
2023-10-17T07:11:32.862Z,7.44
2023-10-17T07:14:36.362Z,7.56
2023-10-17T07:17:29.977Z,7.24
2023-10-17T07:20:39.063Z,7.15
2023-10-17T07:23:21.545Z,7.31
2023-10-17T07:26:00.983Z,7.36
2023-10-17T07:28:47.399Z,7.24
2023-10-17T07:31:32.304Z,7.25
2023-10-17T07:34:12.485Z,7.25
2023-10-17T07:36:54.894Z,7.33
2023-10-17T07:39:49.683Z,7.35
2023-10-17T07:42:55.591Z,7.12
2023-10-17T07:46:48.535Z,7.14
2023-10-17T07:49:38.943Z,7.29
2023-10-17T07:52:39.083Z,7.29
2023-10-17T07:56:05.031Z,7.07
2023-10-17T07:59:13.828Z,7.26
2023-10-17T08:01:47.639Z,7.25
2023-10-17T08:04:48.654Z,7.27
2023-10-17T08:07:34.200Z,7.05
2023-10-17T08:10:13.066Z,7.11
2023-10-17T08:12:45.288Z,7.23
2023-10-17T08:15:25.977Z,7.11
2023-10-17T08:18:07.173Z,7.16
2023-10-17T08:20:58.848Z,7.08
2023-10-17T08:23:31.350Z,7.30
2023-10-17T08:26:08.449Z,7.33
2023-10-17T08:28:48.795Z,7.09
2023-10-17T08:31:21.714Z,7.01
2023-10-17T08:34:05.820Z,6.93
2023-10-17T08:36:43.254Z,6.61
2023-10-17T08:39:31.172Z,6.53
2023-10-17T08:42:13.610Z,6.17
2023-10-17T08:44:51.338Z,5.93
2023-10-17T08:47:32.120Z,5.88
2023-10-17T08:50:09.626Z,5.70
2023-10-17T08:52:41.680Z,5.87
2023-10-17T08:55:16.794Z,5.91
2023-10-17T08:57:49.958Z,5.83
2023-10-17T09:00:40.653Z,5.83
2023-10-17T09:03:11.251Z,5.70
2023-10-17T09:06:16.390Z,5.68
2023-10-17T09:09:05.333Z,5.35
2023-10-17T09:11:36.507Z,5.66
2023-10-17T09:14:28.911Z,5.65
2023-10-17T09:17:19.382Z,5.36
2023-10-17T09:19:55.395Z,5.12
2023-10-17T09:22:26.356Z,5.04
2023-10-17T09:25:08.587Z,4.92
2023-10-17T09:27:53.922Z,4.71
2023-10-17T09:30:30.445Z,4.83
2023-10-17T09:33:00.947Z,4.66
2023-10-17T09:35:32.097Z,4.63
2023-10-17T09:38:32.240Z,4.68
2023-10-17T09:41:18.140Z,4.44
2023-10-17T09:43:54.625Z,4.36
2023-10-17T09:46:37.864Z,4.14
2023-10-17T09:49:19.469Z,4.36
2023-10-17T09:51:58.609Z,4.37
2023-10-17T09:54:45.387Z,4.19
2023-10-17T09:57:26.627Z,4.03
2023-10-17T10:00:47.601Z,3.87
2023-10-17T10:03:21.141Z,3.62
2023-10-17T10:05:56.488Z,3.60
2023-10-17T10:08:34.554Z,3.88
2023-10-17T10:11:11.097Z,4.01
2023-10-17T10:14:04.766Z,3.76
2023-10-17T10:16:53.869Z,3.55
2023-10-17T10:19:48.110Z,3.73
2023-10-17T10:22:23.360Z,3.82
2023-10-17T10:25:07.384Z,3.79
2023-10-17T10:27:37.749Z,3.68
2023-10-17T10:30:45.426Z,3.63
2023-10-17T10:33:17.538Z,3.50
2023-10-17T10:35:48.374Z,3.74
2023-10-17T10:38:23.984Z,3.76
2023-10-17T10:40:54.953Z,3.48
2023-10-17T10:43:28.123Z,3.46
2023-10-17T10:46:02.790Z,3.65
2023-10-17T10:48:49.941Z,3.55
2023-10-17T10:51:31.601Z,3.46
2023-10-17T10:54:10.591Z,3.44
2023-10-17T10:56:55.094Z,3.44
2023-10-17T10:59:31.355Z,3.38
2023-10-17T11:02:02.881Z,3.66
2023-10-17T11:04:33.703Z,3.65
2023-10-17T11:07:26.696Z,3.61
2023-10-17T11:10:14.630Z,3.62
2023-10-17T11:12:54.843Z,3.69
2023-10-17T11:15:34.152Z,3.74
2023-10-17T11:18:21.056Z,3.96
2023-10-17T11:20:57.428Z,3.86
2023-10-17T11:23:30.810Z,3.90
2023-10-17T11:26:26.648Z,3.84
2023-10-17T11:29:06.942Z,3.87
2023-10-17T11:31:45.289Z,4.00
2023-10-17T11:34:35.963Z,4.06
2023-10-17T11:37:14.974Z,4.14
2023-10-17T11:39:47.656Z,4.43
2023-10-17T11:42:35.487Z,4.33
2023-10-17T11:47:59.134Z,4.35
2023-10-17T11:50:38.110Z,4.34
2023-10-17T11:53:22.911Z,4.27
2023-10-17T11:55:58.290Z,4.28
2023-10-17T11:58:32.976Z,4.27
2023-10-17T12:01:04.513Z,4.44
2023-10-17T12:03:43.534Z,4.40
2023-10-17T12:06:19.384Z,4.13
2023-10-17T12:08:49.924Z,4.33
2023-10-17T12:11:27.290Z,4.40
2023-10-17T12:13:59.047Z,4.35
2023-10-17T12:16:29.992Z,4.29
2023-10-17T12:19:02.021Z,4.42
2023-10-17T12:21:36.084Z,4.57
2023-10-17T12:24:13.438Z,4.52
2023-10-17T12:26:57.436Z,4.67
2023-10-17T12:29:31.334Z,4.49
2023-10-17T12:32:36.472Z,4.51
2023-10-17T12:42:20.817Z,4.24
2023-10-17T12:44:57.382Z,4.31
2023-10-17T12:47:30.850Z,4.39
2023-10-17T12:50:10.778Z,4.42
2023-10-17T12:52:47.262Z,4.35
2023-10-17T12:55:22.734Z,4.16
2023-10-17T12:57:58.123Z,4.21
2023-10-17T13:00:52.780Z,4.31
2023-10-17T13:03:55.297Z,4.17
2023-10-17T13:06:46.458Z,4.22
2023-10-17T13:09:51.184Z,4.09
2023-10-17T13:12:32.645Z,4.06
2023-10-17T13:15:12.826Z,4.22
2023-10-17T13:18:18.231Z,4.24
2023-10-17T13:21:08.630Z,4.29
2023-10-17T13:23:53.791Z,4.31
2023-10-17T13:26:27.160Z,4.50
2023-10-17T13:29:00.828Z,4.33
2023-10-17T13:34:28.336Z,4.33
2023-10-17T13:37:05.968Z,4.17
2023-10-17T13:43:14.150Z,4.34
2023-10-17T13:46:13.914Z,4.43
2023-10-17T13:48:52.426Z,4.40
2023-10-17T13:52:03.326Z,4.10
2023-10-17T13:54:39.119Z,4.15
2023-10-17T13:57:33.087Z,4.21
2023-10-17T14:00:22.101Z,4.27
2023-10-17T14:03:04.119Z,4.24
2023-10-17T14:06:05.648Z,4.15
2023-10-17T14:08:44.205Z,4.07
2023-10-17T14:11:27.851Z,4.36
2023-10-17T14:14:01.545Z,4.43
2023-10-17T14:16:43.266Z,4.34
2023-10-17T14:19:48.277Z,4.20
2023-10-17T14:22:48.815Z,4.18
2023-10-17T14:25:48.665Z,4.17
2023-10-17T14:28:24.109Z,4.33
2023-10-17T14:31:13.152Z,4.28
2023-10-17T14:33:48.304Z,4.37
2023-10-17T14:36:21.226Z,4.37
2023-10-17T14:39:02.698Z,4.15
2023-10-17T14:41:41.687Z,4.17
2023-10-17T14:44:18.042Z,4.32
2023-10-17T14:50:28.392Z,4.31
2023-10-17T14:53:07.409Z,4.52
2023-10-17T14:55:44.849Z,4.58
2023-10-17T14:58:16.177Z,4.39
2023-10-17T15:00:53.316Z,4.38
2023-10-17T15:03:28.900Z,4.26
2023-10-17T15:06:13.659Z,4.31
2023-10-17T15:08:45.334Z,4.35
2023-10-17T15:11:16.206Z,4.36
2023-10-17T15:13:50.430Z,4.43
2023-10-17T15:16:22.127Z,4.59
2023-10-17T15:18:56.587Z,4.56
2023-10-17T15:21:29.895Z,4.56
2023-10-17T15:24:04.961Z,4.63
2023-10-17T15:26:43.846Z,4.61
2023-10-17T15:29:26.958Z,4.66
2023-10-17T15:32:06.633Z,4.59
2023-10-17T15:34:37.384Z,4.69
2023-10-17T15:37:07.826Z,4.75
2023-10-17T15:39:39.147Z,4.67
2023-10-17T15:42:21.456Z,4.78
2023-10-17T15:45:03.802Z,4.78
2023-10-17T15:47:37.421Z,4.84
2023-10-17T15:50:08.633Z,4.96
2023-10-17T15:52:55.745Z,4.84
2023-10-17T15:55:28.513Z,4.98
2023-10-17T15:58:04.343Z,4.89
2023-10-17T16:00:37.717Z,4.91
2023-10-17T16:03:18.188Z,4.96
2023-10-17T16:06:07.256Z,4.92
2023-10-17T16:08:40.424Z,5.08
2023-10-17T16:11:49.871Z,4.99
2023-10-17T16:14:23.596Z,4.89
2023-10-17T16:16:56.416Z,4.78
2023-10-17T16:19:33.130Z,4.95
2023-10-17T16:22:20.171Z,5.04
2023-10-17T16:25:38.665Z,5.02
2023-10-17T16:28:22.121Z,5.07
2023-10-17T16:30:57.287Z,4.98
2023-10-17T16:33:35.923Z,5.04
2023-10-17T16:36:17.990Z,5.06
2023-10-17T16:38:55.155Z,5.19
2023-10-17T16:41:27.532Z,5.26
2023-10-17T16:43:58.362Z,5.23
2023-10-17T16:46:30.926Z,5.02
2023-10-17T16:49:05.257Z,5.06
2023-10-17T16:54:32.845Z,5.04
2023-10-17T16:57:06.445Z,5.05
2023-10-17T16:59:37.386Z,4.95
2023-10-17T17:02:14.482Z,5.02
2023-10-17T17:04:47.485Z,5.04
2023-10-17T17:07:22.198Z,5.06
2023-10-17T17:10:03.547Z,5.15
2023-10-17T17:12:34.890Z,5.22
2023-10-17T17:15:17.466Z,5.20
2023-10-17T17:17:47.557Z,5.30
2023-10-17T17:20:33.500Z,4.93
2023-10-17T17:23:18.332Z,5.26
2023-10-17T17:27:32.344Z,5.20
2023-10-17T17:30:31.642Z,4.95
2023-10-17T17:33:06.033Z,5.13
2023-10-17T17:35:36.912Z,5.29
2023-10-17T17:38:10.184Z,5.22
2023-10-17T17:40:43.236Z,5.30
2023-10-17T17:43:14.505Z,5.38
2023-10-17T17:45:45.386Z,5.30
2023-10-17T17:48:15.689Z,5.30
2023-10-17T17:50:48.342Z,5.42
2023-10-17T17:53:21.133Z,5.25
2023-10-17T17:55:53.522Z,5.12
2023-10-17T17:58:28.038Z,5.32
2023-10-17T18:01:01.632Z,5.37
2023-10-17T18:03:35.243Z,5.21
2023-10-17T18:06:21.996Z,5.14
2023-10-17T18:08:58.548Z,5.42
2023-10-17T18:11:33.435Z,5.47
2023-10-17T18:14:19.258Z,5.30
2023-10-17T18:16:56.344Z,5.35
2023-10-17T18:19:37.253Z,5.51
2023-10-17T18:22:10.367Z,5.40
2023-10-17T18:24:51.210Z,5.50
2023-10-17T18:27:26.108Z,5.44
2023-10-17T18:30:03.138Z,5.54
2023-10-17T18:32:43.450Z,5.58
2023-10-17T18:35:13.715Z,5.67
2023-10-17T18:37:43.917Z,5.70
2023-10-17T18:40:29.442Z,5.74
2023-10-17T18:43:24.008Z,5.57
2023-10-17T18:46:02.132Z,5.68
2023-10-17T18:48:35.393Z,5.78
2023-10-17T18:52:04.061Z,5.65
2023-10-17T18:55:11.760Z,5.64
2023-10-17T18:58:14.977Z,5.69
2023-10-17T19:01:10.525Z,5.62
2023-10-17T19:04:00.463Z,5.61
2023-10-17T19:06:34.827Z,5.59
2023-10-17T19:09:12.699Z,5.78
2023-10-17T19:12:14.723Z,5.73
2023-10-17T19:18:30.190Z,5.71
2023-10-17T19:21:06.100Z,5.79
2023-10-17T19:23:42.906Z,5.91
2023-10-17T19:26:21.904Z,5.85
2023-10-17T19:28:53.150Z,5.90
2023-10-17T19:31:25.502Z,5.94
2023-10-17T19:34:03.806Z,5.87
2023-10-17T19:36:40.325Z,5.91
2023-10-17T19:39:11.701Z,5.94
2023-10-17T19:41:48.294Z,5.91
2023-10-17T19:44:25.232Z,5.76
2023-10-17T19:47:01.421Z,5.94
2023-10-17T19:49:34.462Z,6.00
2023-10-17T19:52:05.814Z,6.04
2023-10-17T19:54:39.551Z,6.04
2023-10-17T19:57:12.789Z,6.09
2023-10-17T19:59:43.355Z,6.10
2023-10-17T20:02:13.728Z,6.08
2023-10-17T20:04:44.699Z,6.29
2023-10-17T20:07:21.391Z,6.15
2023-10-17T20:09:54.116Z,6.08
2023-10-17T20:12:34.804Z,6.30
2023-10-17T20:15:12.346Z,6.30
2023-10-17T20:17:48.905Z,6.32
2023-10-17T20:20:24.738Z,6.19
2023-10-17T20:22:59.201Z,6.31
2023-10-17T20:25:33.732Z,6.35
2023-10-17T20:28:14.526Z,6.29
2023-10-17T20:30:45.164Z,6.19
2023-10-17T20:33:25.460Z,6.34
2023-10-17T20:36:05.965Z,6.24
2023-10-17T20:38:37.090Z,6.23
2023-10-17T20:41:20.523Z,6.38
2023-10-17T20:43:52.011Z,6.48
2023-10-17T20:46:35.160Z,6.58
2023-10-17T20:49:09.676Z,6.43
2023-10-17T20:52:08.045Z,6.47
2023-10-17T20:54:52.970Z,6.32
2023-10-17T20:57:26.987Z,6.24
2023-10-17T21:00:04.495Z,6.57
2023-10-17T21:02:40.455Z,6.75
2023-10-17T21:05:13.925Z,6.67
2023-10-17T21:07:44.543Z,6.60
2023-10-17T21:10:15.152Z,6.35
2023-10-17T21:12:45.784Z,6.58
2023-10-17T21:15:47.787Z,6.71
2023-10-17T21:18:39.843Z,6.60
2023-10-17T21:21:27.855Z,6.72
2023-10-17T21:23:59.491Z,6.84
2023-10-17T21:26:32.638Z,6.86
2023-10-17T21:29:15.736Z,6.82
2023-10-17T21:31:53.640Z,6.83
2023-10-17T21:34:35.530Z,6.69
2023-10-17T21:37:07.813Z,6.83
2023-10-17T21:39:45.464Z,6.95
2023-10-17T21:42:16.009Z,6.99
2023-10-17T21:44:46.655Z,7.00
2023-10-17T21:47:20.828Z,6.92
2023-10-17T21:50:06.329Z,6.89
2023-10-17T21:52:39.362Z,6.90
2023-10-17T21:55:13.220Z,7.02
2023-10-17T21:57:47.126Z,7.09
2023-10-17T22:00:36.116Z,7.26
2023-10-17T22:03:09.112Z,7.05
2023-10-17T22:05:48.785Z,7.10
2023-10-17T22:08:22.136Z,7.05
2023-10-17T22:10:55.051Z,7.16
2023-10-17T22:13:28.139Z,7.16
2023-10-17T22:15:58.817Z,7.22
2023-10-17T22:18:29.217Z,7.18
2023-10-17T22:21:06.816Z,7.26
2023-10-17T22:23:38.355Z,7.34
2023-10-17T22:26:11.288Z,7.31
2023-10-17T22:28:42.736Z,7.27
2023-10-17T22:31:27.181Z,7.21
2023-10-17T22:33:58.454Z,7.23
2023-10-17T22:36:28.356Z,7.23
2023-10-17T22:38:59.102Z,7.29
2023-10-17T22:41:38.485Z,7.37
2023-10-17T22:44:12.371Z,7.25
2023-10-17T22:46:46.228Z,7.28
2023-10-17T22:49:19.484Z,7.25
2023-10-17T22:51:55.808Z,7.29
2023-10-17T22:54:26.474Z,7.26
2023-10-17T22:56:56.876Z,7.26
2023-10-17T22:59:27.326Z,6.98
2023-10-17T23:02:01.397Z,7.11
2023-10-17T23:04:37.330Z,7.07
2023-10-17T23:07:09.987Z,7.05
2023-10-17T23:09:40.552Z,7.05
2023-10-17T23:12:13.676Z,7.13
2023-10-17T23:14:48.472Z,7.07
2023-10-17T23:17:19.243Z,7.10
2023-10-17T23:19:56.075Z,7.19
2023-10-17T23:22:30.418Z,7.12
2023-10-17T23:25:04.454Z,7.17
2023-10-17T23:27:47.839Z,7.26
2023-10-17T23:30:21.637Z,7.15
2023-10-17T23:32:55.059Z,7.15
2023-10-17T23:35:30.765Z,7.19
2023-10-17T23:38:04.064Z,7.31
2023-10-17T23:40:34.580Z,7.27
2023-10-17T23:43:07.135Z,7.27
2023-10-17T23:45:44.000Z,7.19
2023-10-17T23:48:24.471Z,7.15
2023-10-17T23:50:57.061Z,7.24
2023-10-17T23:53:32.631Z,7.13
2023-10-17T23:56:10.970Z,7.24
2023-10-17T23:58:44.102Z,7.29
