createdAt,value
2018-05-21T00:00:44.335Z,11.52
2018-05-21T00:01:44.230Z,11.43
2018-05-21T00:02:44.362Z,11.41
2018-05-21T00:03:44.246Z,11.37
2018-05-21T00:04:44.265Z,11.38
2018-05-21T00:05:44.493Z,11.44
2018-05-21T00:06:44.283Z,11.33
2018-05-21T00:07:44.286Z,11.44
2018-05-21T00:08:44.304Z,11.55
2018-05-21T00:09:44.306Z,11.56
2018-05-21T00:10:44.445Z,11.56
2018-05-21T00:11:44.447Z,11.51
2018-05-21T00:12:44.461Z,11.67
2018-05-21T00:13:44.360Z,11.65
2018-05-21T00:14:44.357Z,11.60
2018-05-21T00:15:44.494Z,11.56
2018-05-21T00:16:44.559Z,11.48
2018-05-21T00:17:44.377Z,11.44
2018-05-21T00:18:44.398Z,11.40
2018-05-21T00:19:44.415Z,11.33
2018-05-21T00:20:44.412Z,11.38
2018-05-21T00:21:44.654Z,11.26
2018-05-21T00:22:44.438Z,11.48
2018-05-21T00:23:44.577Z,11.51
2018-05-21T00:24:44.469Z,11.49
2018-05-21T00:25:44.594Z,11.45
2018-05-21T00:26:44.580Z,11.35
2018-05-21T00:27:44.481Z,11.44
2018-05-21T00:28:44.502Z,11.37
2018-05-21T00:29:44.520Z,11.44
2018-05-21T00:30:44.530Z,11.34
2018-05-21T00:31:44.757Z,11.23
2018-05-21T00:32:44.546Z,11.26
2018-05-21T00:33:44.546Z,11.30
2018-05-21T00:34:44.555Z,11.13
2018-05-21T00:35:44.581Z,11.12
2018-05-21T00:36:44.806Z,11.07
2018-05-21T00:37:44.714Z,11.00
2018-05-21T00:38:44.723Z,11.00
2018-05-21T00:39:44.733Z,10.94
2018-05-21T00:40:44.625Z,11.08
2018-05-21T00:41:44.740Z,11.20
2018-05-21T00:42:44.649Z,11.26
2018-05-21T00:43:44.651Z,11.30
2018-05-21T00:44:44.783Z,11.23
2018-05-21T00:45:44.675Z,11.22
2018-05-21T00:46:44.776Z,11.25
2018-05-21T00:47:44.679Z,11.30
2018-05-21T00:48:44.701Z,11.40
2018-05-21T00:49:44.713Z,11.34
2018-05-21T00:50:44.845Z,11.34
2018-05-21T00:51:44.773Z,11.38
2018-05-21T00:52:44.868Z,11.40
2018-05-21T00:53:44.743Z,11.40
2018-05-21T00:54:44.772Z,11.35
2018-05-21T00:55:44.766Z,11.52
2018-05-21T00:56:44.878Z,11.65
2018-05-21T00:57:44.783Z,11.62
2018-05-21T00:58:44.921Z,11.62
2018-05-21T00:59:44.804Z,11.65
2018-05-21T01:00:44.940Z,11.62
2018-05-21T01:01:45.049Z,11.65
2018-05-21T01:02:44.958Z,11.74
2018-05-21T01:03:44.969Z,11.60
2018-05-21T01:04:44.978Z,11.74
2018-05-21T01:05:44.872Z,11.81
2018-05-21T01:06:44.979Z,12.00
2018-05-21T01:07:44.881Z,12.03
2018-05-21T01:08:45.023Z,12.08
2018-05-21T01:09:44.898Z,12.03
2018-05-21T01:10:44.908Z,12.00
2018-05-21T01:11:45.020Z,11.97
2018-05-21T01:12:44.939Z,11.86
2018-05-21T01:13:45.070Z,11.76
2018-05-21T01:14:44.959Z,11.71
2018-05-21T01:15:45.190Z,11.70
2018-05-21T01:16:44.975Z,11.80
2018-05-21T01:17:45.207Z,11.74
2018-05-21T01:18:45.116Z,11.71
2018-05-21T01:19:45.126Z,11.88
2018-05-21T01:20:45.135Z,11.80
2018-05-21T01:21:45.144Z,11.80
2018-05-21T01:22:45.131Z,11.68
2018-05-21T01:23:45.058Z,11.62
2018-05-21T01:24:45.173Z,11.71
2018-05-21T01:25:45.184Z,11.74
2018-05-21T01:26:45.073Z,11.71
2018-05-21T01:27:45.305Z,11.67
2018-05-21T01:28:45.217Z,11.80
2018-05-21T01:29:45.249Z,11.71
2018-05-21T01:30:45.235Z,11.62
2018-05-21T01:31:45.129Z,11.67
2018-05-21T01:32:45.355Z,11.65
2018-05-21T01:33:45.162Z,11.62
2018-05-21T01:34:45.161Z,11.55
2018-05-21T01:35:45.178Z,11.51
2018-05-21T01:36:45.179Z,11.58
2018-05-21T01:37:45.404Z,11.41
2018-05-21T01:38:45.191Z,11.40
2018-05-21T01:39:45.326Z,11.38
2018-05-21T01:40:45.331Z,11.38
2018-05-21T01:41:45.344Z,11.55
2018-05-21T01:42:45.451Z,11.49
2018-05-21T01:43:45.360Z,11.55
2018-05-21T01:44:45.369Z,11.49
2018-05-21T01:45:45.437Z,11.48
2018-05-21T01:46:45.395Z,11.60
2018-05-21T01:47:45.385Z,11.62
2018-05-21T01:48:45.297Z,11.76
2018-05-21T01:49:45.311Z,11.77
2018-05-21T01:50:45.297Z,11.81
2018-05-21T01:51:45.324Z,11.73
2018-05-21T01:52:45.421Z,11.65
2018-05-21T01:53:45.344Z,11.55
2018-05-21T01:54:45.468Z,11.44
2018-05-21T01:55:45.357Z,11.43
2018-05-21T01:56:45.489Z,11.44
2018-05-21T01:57:45.597Z,11.45
2018-05-21T01:58:45.398Z,11.43
2018-05-21T01:59:45.517Z,11.52
2018-05-21T02:00:45.404Z,11.59
2018-05-21T02:01:45.419Z,11.60
2018-05-21T02:02:45.529Z,11.62
2018-05-21T02:03:45.560Z,11.56
2018-05-21T02:04:45.444Z,11.45
2018-05-21T02:05:45.447Z,11.35
2018-05-21T02:06:45.585Z,11.43
2018-05-21T02:07:45.623Z,11.44
2018-05-21T02:08:45.481Z,11.38
2018-05-21T02:09:45.613Z,11.43
2018-05-21T02:10:45.519Z,11.27
2018-05-21T02:11:45.521Z,11.20
2018-05-21T02:12:45.665Z,11.19
2018-05-21T02:13:45.528Z,11.23
2018-05-21T02:14:45.662Z,11.22
2018-05-21T02:15:45.540Z,11.10
2018-05-21T02:16:45.559Z,11.05
2018-05-21T02:17:45.674Z,11.15
2018-05-21T02:18:45.574Z,10.98
2018-05-21T02:19:45.720Z,11.05
2018-05-21T02:20:45.591Z,11.20
2018-05-21T02:21:45.614Z,11.19
2018-05-21T02:22:45.667Z,11.23
2018-05-21T02:23:45.754Z,11.22
2018-05-21T02:24:45.642Z,11.20
2018-05-21T02:25:45.771Z,11.12
2018-05-21T02:26:45.776Z,10.95
2018-05-21T02:27:45.770Z,10.89
2018-05-21T02:28:45.795Z,10.90
2018-05-21T02:29:45.805Z,10.92
2018-05-21T02:30:45.701Z,10.92
2018-05-21T02:31:45.830Z,10.92
2018-05-21T02:32:45.814Z,10.95
2018-05-21T02:33:45.716Z,11.15
2018-05-21T02:34:45.743Z,11.07
2018-05-21T02:35:45.734Z,11.01
2018-05-21T02:36:45.874Z,11.02
2018-05-21T02:37:45.852Z,11.01
2018-05-21T02:38:45.766Z,11.00
2018-05-21T02:39:45.788Z,10.94
2018-05-21T02:40:45.913Z,10.92
2018-05-21T02:41:45.804Z,11.01
2018-05-21T02:42:45.931Z,10.98
2018-05-21T02:43:45.918Z,10.98
2018-05-21T02:44:45.947Z,11.13
2018-05-21T02:45:45.958Z,11.07
2018-05-21T02:46:45.967Z,11.08
2018-05-21T02:47:45.839Z,11.02
2018-05-21T02:48:45.965Z,11.02
2018-05-21T02:49:45.875Z,10.94
2018-05-21T02:50:45.875Z,10.92
2018-05-21T02:51:45.901Z,10.94
2018-05-21T02:52:46.025Z,10.90
2018-05-21T02:53:46.089Z,11.00
2018-05-21T02:54:45.937Z,10.92
2018-05-21T02:55:45.930Z,10.94
2018-05-21T02:56:45.946Z,11.07
2018-05-21T02:57:46.075Z,11.10
2018-05-21T02:58:46.096Z,11.12
2018-05-21T02:59:46.089Z,11.08
2018-05-21T03:00:46.098Z,11.12
2018-05-21T03:01:45.983Z,11.08
2018-05-21T03:02:46.118Z,11.02
2018-05-21T03:03:46.098Z,11.07
2018-05-21T03:04:46.140Z,11.10
2018-05-21T03:05:46.144Z,11.13
2018-05-21T03:06:46.161Z,11.05
2018-05-21T03:07:46.061Z,11.07
2018-05-21T03:08:46.043Z,11.05
2018-05-21T03:09:46.209Z,11.04
2018-05-21T03:10:46.073Z,11.04
2018-05-21T03:11:46.202Z,10.97
2018-05-21T03:12:46.077Z,10.87
2018-05-21T03:13:46.090Z,10.98
2018-05-21T03:14:46.330Z,10.84
2018-05-21T03:15:46.239Z,10.95
2018-05-21T03:16:46.128Z,11.00
2018-05-21T03:17:46.137Z,11.13
2018-05-21T03:18:46.138Z,11.16
2018-05-21T03:19:46.282Z,11.07
2018-05-21T03:20:46.436Z,11.16
2018-05-21T03:21:46.295Z,11.27
2018-05-21T03:22:46.200Z,11.25
2018-05-21T03:23:46.187Z,11.18
2018-05-21T03:24:46.207Z,11.15
2018-05-21T03:25:46.302Z,11.20
2018-05-21T03:26:46.234Z,11.33
2018-05-21T03:27:46.241Z,11.23
2018-05-21T03:28:46.225Z,11.27
2018-05-21T03:29:46.250Z,11.26
2018-05-21T03:30:46.531Z,11.18
2018-05-21T03:31:46.270Z,11.16
2018-05-21T03:32:46.397Z,11.23
2018-05-21T03:33:46.278Z,11.19
2018-05-21T03:34:46.417Z,11.22
2018-05-21T03:35:46.319Z,11.27
2018-05-21T03:36:46.428Z,11.18
2018-05-21T03:37:46.329Z,11.20
2018-05-21T03:38:46.455Z,11.30
2018-05-21T03:39:46.343Z,11.31
2018-05-21T03:40:46.358Z,11.22
2018-05-21T03:41:46.634Z,11.27
2018-05-21T03:42:46.364Z,11.26
2018-05-21T03:43:46.375Z,11.26
2018-05-21T03:44:46.390Z,11.25
2018-05-21T03:45:46.524Z,11.26
2018-05-21T03:46:46.635Z,11.27
2018-05-21T03:47:46.542Z,11.31
2018-05-21T03:48:46.433Z,11.26
2018-05-21T03:49:46.430Z,11.30
2018-05-21T03:50:46.572Z,11.22
2018-05-21T03:51:46.556Z,11.20
2018-05-21T03:52:46.472Z,11.25
2018-05-21T03:53:46.475Z,11.18
2018-05-21T03:54:46.477Z,11.27
2018-05-21T03:55:46.487Z,11.19
2018-05-21T03:56:46.724Z,11.19
2018-05-21T03:57:46.512Z,11.15
2018-05-21T03:58:46.649Z,11.08
2018-05-21T03:59:46.653Z,11.00
2018-05-21T04:00:46.665Z,10.87
2018-05-21T04:01:46.771Z,10.92
2018-05-21T04:02:46.561Z,10.77
2018-05-21T04:03:46.574Z,10.86
2018-05-21T04:04:46.579Z,10.84
2018-05-21T04:05:46.602Z,10.90
2018-05-21T04:06:46.868Z,10.80
2018-05-21T04:07:46.600Z,10.82
2018-05-21T04:08:46.622Z,10.77
2018-05-21T04:09:46.747Z,10.71
2018-05-21T04:10:46.644Z,10.72
2018-05-21T04:11:46.775Z,10.67
2018-05-21T04:12:46.777Z,10.46
2018-05-21T04:13:46.785Z,10.42
2018-05-21T04:14:46.685Z,10.49
2018-05-21T04:15:46.678Z,10.33
2018-05-21T04:16:46.783Z,10.28
2018-05-21T04:17:46.700Z,10.43
2018-05-21T04:18:46.881Z,10.36
2018-05-21T04:19:46.712Z,10.39
2018-05-21T04:20:46.849Z,10.41
2018-05-21T04:21:46.962Z,10.39
2018-05-21T04:22:46.867Z,10.33
2018-05-21T04:23:46.764Z,10.33
2018-05-21T04:24:46.889Z,10.25
2018-05-21T04:25:46.770Z,10.27
2018-05-21T04:26:46.945Z,10.07
2018-05-21T04:27:46.802Z,10.00
2018-05-21T04:28:46.933Z,9.99
2018-05-21T04:29:46.818Z,10.02
2018-05-21T04:30:46.943Z,10.06
2018-05-21T04:31:46.994Z,10.00
2018-05-21T04:32:46.961Z,10.03
2018-05-21T04:33:46.974Z,9.81
2018-05-21T04:34:46.857Z,9.81
2018-05-21T04:35:46.986Z,9.82
2018-05-21T04:36:47.148Z,9.90
2018-05-21T04:37:47.004Z,9.85
2018-05-21T04:38:46.895Z,9.87
2018-05-21T04:39:46.913Z,9.82
2018-05-21T04:40:46.904Z,9.87
2018-05-21T04:41:47.064Z,9.82
2018-05-21T04:42:47.050Z,9.90
2018-05-21T04:43:47.060Z,9.72
2018-05-21T04:44:46.947Z,9.62
2018-05-21T04:45:46.955Z,9.67
2018-05-21T04:46:47.086Z,9.62
2018-05-21T04:47:47.280Z,9.66
2018-05-21T04:48:46.984Z,9.54
2018-05-21T04:49:46.995Z,9.48
2018-05-21T04:50:47.124Z,9.42
2018-05-21T04:51:47.002Z,9.42
2018-05-21T04:52:47.157Z,9.55
2018-05-21T04:53:47.018Z,9.47
2018-05-21T04:54:47.037Z,9.47
2018-05-21T04:55:47.033Z,9.47
2018-05-21T04:56:47.050Z,9.44
2018-05-21T04:57:47.187Z,9.34
2018-05-21T04:58:47.296Z,9.33
2018-05-21T04:59:47.201Z,9.29
2018-05-21T05:00:47.213Z,9.21
2018-05-21T05:01:47.219Z,9.13
2018-05-21T05:02:47.108Z,9.15
2018-05-21T05:03:47.217Z,9.08
2018-05-21T05:04:47.244Z,9.03
2018-05-21T05:05:47.253Z,8.96
2018-05-21T05:06:47.157Z,8.96
2018-05-21T05:07:47.144Z,8.84
2018-05-21T05:08:47.269Z,8.79
2018-05-21T05:09:47.164Z,8.75
2018-05-21T05:10:47.178Z,8.63
2018-05-21T05:11:47.307Z,8.68
2018-05-21T05:12:47.202Z,8.68
2018-05-21T05:13:47.327Z,8.74
2018-05-21T05:14:47.342Z,8.56
2018-05-21T05:15:47.213Z,8.60
2018-05-21T05:16:47.235Z,8.57
2018-05-21T05:17:47.228Z,8.72
2018-05-21T05:18:47.242Z,8.63
2018-05-21T05:19:47.355Z,8.66
2018-05-21T05:20:47.255Z,8.64
2018-05-21T05:21:47.276Z,8.59
2018-05-21T05:22:47.280Z,8.60
2018-05-21T05:23:47.280Z,8.69
2018-05-21T05:24:47.467Z,8.66
2018-05-21T05:25:47.426Z,8.74
2018-05-21T05:26:47.434Z,8.72
2018-05-21T05:27:47.442Z,8.69
2018-05-21T05:28:47.451Z,8.66
2018-05-21T05:29:47.559Z,8.64
2018-05-21T05:30:47.339Z,8.69
2018-05-21T05:31:47.481Z,8.72
2018-05-21T05:32:47.354Z,8.79
2018-05-21T05:33:47.388Z,8.77
2018-05-21T05:34:47.603Z,8.81
2018-05-21T05:35:47.389Z,8.79
2018-05-21T05:36:47.384Z,8.84
2018-05-21T05:37:47.403Z,8.86
2018-05-21T05:38:47.537Z,8.97
2018-05-21T05:39:47.543Z,9.00
2018-05-21T05:40:47.531Z,8.97
2018-05-21T05:41:47.563Z,9.11
2018-05-21T05:42:47.572Z,9.22
2018-05-21T05:43:47.457Z,9.19
2018-05-21T05:44:47.464Z,9.36
2018-05-21T05:45:47.692Z,9.44
2018-05-21T05:46:47.490Z,9.40
2018-05-21T05:47:47.613Z,9.42
2018-05-21T05:48:47.545Z,9.47
2018-05-21T05:49:47.628Z,9.37
2018-05-21T05:50:47.737Z,9.42
2018-05-21T05:51:47.533Z,9.29
2018-05-21T05:52:47.536Z,9.27
2018-05-21T05:53:47.540Z,9.30
2018-05-21T05:54:47.669Z,9.27
2018-05-21T05:55:47.788Z,9.27
2018-05-21T05:56:47.687Z,9.22
2018-05-21T05:57:47.697Z,9.34
2018-05-21T05:58:47.702Z,9.31
2018-05-21T05:59:47.601Z,9.19
2018-05-21T06:00:47.698Z,9.12
2018-05-21T06:01:47.621Z,9.12
2018-05-21T06:02:47.736Z,8.96
2018-05-21T06:03:47.628Z,8.96
2018-05-21T06:04:47.625Z,8.96
2018-05-21T06:05:47.861Z,8.89
2018-05-21T06:06:47.647Z,8.84
2018-05-21T06:07:47.779Z,8.82
2018-05-21T06:08:47.787Z,8.84
2018-05-21T06:09:47.799Z,8.86
2018-05-21T06:10:47.905Z,8.81
2018-05-21T06:11:47.813Z,8.72
2018-05-21T06:12:47.824Z,8.86
2018-05-21T06:13:47.805Z,8.77
2018-05-21T06:14:47.839Z,8.72
2018-05-21T06:15:47.881Z,8.72
2018-05-21T06:16:47.726Z,8.72
2018-05-21T06:17:47.865Z,8.69
2018-05-21T06:18:47.745Z,8.63
2018-05-21T06:19:47.880Z,8.63
2018-05-21T06:20:47.862Z,8.63
2018-05-21T06:21:47.785Z,8.71
2018-05-21T06:22:47.912Z,8.81
2018-05-21T06:23:47.796Z,8.78
2018-05-21T06:24:47.921Z,8.90
2018-05-21T06:25:48.116Z,8.96
2018-05-21T06:26:47.818Z,8.99
2018-05-21T06:27:47.829Z,9.00
2018-05-21T06:28:47.958Z,9.00
2018-05-21T06:29:47.852Z,9.15
2018-05-21T06:30:47.951Z,9.05
2018-05-21T06:31:47.984Z,9.12
2018-05-21T06:32:47.866Z,9.22
2018-05-21T06:33:47.926Z,9.21
2018-05-21T06:34:48.004Z,9.22
2018-05-21T06:35:47.892Z,9.22
2018-05-21T06:36:48.006Z,9.27
2018-05-21T06:37:48.032Z,9.29
2018-05-21T06:38:47.918Z,9.31
2018-05-21T06:39:48.048Z,9.31
2018-05-21T06:40:48.056Z,9.37
2018-05-21T06:41:48.048Z,9.42
2018-05-21T06:42:47.946Z,9.36
2018-05-21T06:43:47.955Z,9.36
2018-05-21T06:44:47.967Z,9.36
2018-05-21T06:45:47.970Z,9.39
2018-05-21T06:46:48.091Z,9.31
2018-05-21T06:47:48.185Z,9.34
2018-05-21T06:48:48.123Z,9.15
2018-05-21T06:49:48.019Z,9.16
2018-05-21T06:50:48.161Z,9.18
2018-05-21T06:51:48.120Z,9.19
2018-05-21T06:52:48.154Z,9.11
2018-05-21T06:53:48.163Z,9.30
2018-05-21T06:54:48.170Z,9.26
2018-05-21T06:55:48.179Z,9.21
2018-05-21T06:56:48.061Z,9.13
2018-05-21T06:57:48.177Z,9.09
2018-05-21T06:58:48.210Z,9.02
2018-05-21T06:59:48.204Z,9.00
2018-05-21T07:00:48.109Z,8.97
2018-05-21T07:01:48.228Z,8.93
2018-05-21T07:02:48.224Z,8.84
2018-05-21T07:03:48.128Z,8.82
2018-05-21T07:04:48.254Z,8.71
2018-05-21T07:05:48.143Z,8.66
2018-05-21T07:06:48.271Z,8.68
2018-05-21T07:07:48.379Z,8.71
2018-05-21T07:08:48.160Z,8.64
2018-05-21T07:09:48.298Z,8.59
2018-05-21T07:10:48.184Z,8.46
2018-05-21T07:11:48.185Z,8.39
2018-05-21T07:12:48.317Z,8.35
2018-05-21T07:13:48.253Z,8.34
2018-05-21T07:14:48.205Z,8.41
2018-05-21T07:15:48.215Z,8.36
2018-05-21T07:16:48.249Z,8.35
2018-05-21T07:17:48.235Z,8.31
2018-05-21T07:18:48.467Z,8.38
2018-05-21T07:19:48.248Z,8.32
2018-05-21T07:20:48.269Z,8.24
2018-05-21T07:21:48.262Z,8.24
2018-05-21T07:22:48.402Z,8.24
2018-05-21T07:23:48.394Z,8.26
2018-05-21T07:24:48.295Z,8.21
2018-05-21T07:25:48.305Z,8.20
2018-05-21T07:26:48.318Z,8.24
2018-05-21T07:27:48.442Z,8.28
2018-05-21T07:28:48.447Z,8.23
2018-05-21T07:29:48.435Z,8.23
2018-05-21T07:30:48.335Z,8.21
2018-05-21T07:31:48.356Z,8.27
2018-05-21T07:32:48.351Z,8.24
2018-05-21T07:33:48.487Z,8.24
2018-05-21T07:34:48.602Z,8.17
2018-05-21T07:35:48.377Z,8.17
2018-05-21T07:36:48.381Z,8.20
2018-05-21T07:37:48.405Z,8.16
2018-05-21T07:38:48.481Z,8.24
2018-05-21T07:39:48.517Z,8.17
2018-05-21T07:40:48.424Z,8.17
2018-05-21T07:41:48.438Z,8.13
2018-05-21T07:42:48.565Z,8.11
2018-05-21T07:43:48.449Z,8.18
2018-05-21T07:44:48.601Z,8.17
2018-05-21T07:45:48.584Z,8.03
2018-05-21T07:46:48.590Z,8.13
2018-05-21T07:47:48.485Z,8.08
2018-05-21T07:48:48.477Z,8.03
2018-05-21T07:49:48.715Z,8.03
2018-05-21T07:50:48.496Z,8.03
2018-05-21T07:51:48.512Z,8.02
2018-05-21T07:52:48.640Z,7.98
2018-05-21T07:53:48.527Z,8.03
2018-05-21T07:54:48.528Z,7.99
2018-05-21T07:55:48.634Z,7.98
2018-05-21T07:56:48.669Z,8.01
2018-05-21T07:57:48.566Z,8.02
2018-05-21T07:58:48.689Z,8.02
2018-05-21T07:59:48.693Z,8.08
2018-05-21T08:00:48.670Z,8.06
2018-05-21T08:01:48.595Z,7.95
2018-05-21T08:02:48.599Z,8.05
2018-05-21T08:03:48.598Z,8.06
2018-05-21T08:04:48.614Z,8.08
2018-05-21T08:05:48.715Z,8.06
2018-05-21T08:06:48.753Z,8.03
2018-05-21T08:07:48.756Z,7.95
2018-05-21T08:08:48.764Z,8.01
2018-05-21T08:09:48.647Z,8.08
2018-05-21T08:10:48.753Z,8.05
2018-05-21T08:11:48.787Z,8.11
2018-05-21T08:12:48.672Z,8.02
2018-05-21T08:13:48.675Z,7.98
2018-05-21T08:14:48.785Z,8.01
2018-05-21T08:15:48.788Z,8.16
2018-05-21T08:16:48.712Z,8.01
2018-05-21T08:17:48.712Z,8.08
2018-05-21T08:18:48.845Z,8.03
2018-05-21T08:19:48.731Z,8.05
2018-05-21T08:20:48.959Z,8.01
2018-05-21T08:21:48.867Z,8.05
2018-05-21T08:22:48.875Z,7.91
2018-05-21T08:23:48.880Z,7.95
2018-05-21T08:24:48.786Z,7.81
2018-05-21T08:25:49.368Z,7.77
2018-05-21T08:28:48.920Z,7.74
2018-05-21T08:29:48.926Z,7.72
2018-05-21T08:30:49.036Z,7.53
2018-05-21T08:31:48.824Z,7.56
2018-05-21T08:32:48.829Z,7.56
2018-05-21T08:33:48.959Z,7.55
2018-05-21T08:34:48.835Z,7.51
2018-05-21T08:35:48.947Z,7.48
2018-05-21T08:36:48.869Z,7.44
2018-05-21T08:37:48.871Z,7.53
2018-05-21T08:38:48.881Z,7.46
2018-05-21T08:39:48.875Z,7.41
2018-05-21T08:40:48.982Z,7.32
2018-05-21T08:41:48.897Z,7.44
2018-05-21T08:42:49.001Z,7.40
2018-05-21T08:43:49.035Z,7.28
2018-05-21T08:44:49.043Z,7.37
2018-05-21T08:45:49.030Z,7.26
2018-05-21T08:46:48.938Z,7.29
2018-05-21T08:47:48.940Z,7.25
2018-05-21T08:48:49.088Z,7.31
2018-05-21T08:49:49.082Z,7.31
2018-05-21T08:50:48.962Z,7.29
2018-05-21T08:51:49.087Z,7.22
2018-05-21T08:52:48.988Z,7.25
2018-05-21T08:53:48.995Z,7.26
2018-05-21T08:54:49.005Z,7.29
2018-05-21T08:55:49.002Z,7.18
2018-05-21T08:56:49.282Z,7.19
2018-05-21T08:57:49.011Z,7.19
2018-05-21T08:58:49.100Z,7.15
2018-05-21T08:59:49.027Z,7.07
2018-05-21T09:00:49.164Z,7.05
2018-05-21T09:01:49.042Z,7.08
2018-05-21T09:02:49.162Z,7.21
2018-05-21T09:03:49.063Z,7.14
2018-05-21T09:04:49.248Z,7.21
2018-05-21T09:05:49.071Z,7.13
2018-05-21T09:06:49.206Z,7.10
2018-05-21T09:07:49.081Z,7.08
2018-05-21T09:08:49.193Z,7.19
2018-05-21T09:09:49.231Z,7.08
2018-05-21T09:10:49.102Z,7.11
2018-05-21T09:11:49.131Z,6.97
2018-05-21T09:12:49.130Z,7.03
2018-05-21T09:13:49.421Z,7.04
2018-05-21T09:14:49.274Z,7.03
2018-05-21T09:15:49.146Z,7.04
2018-05-21T09:16:49.280Z,7.03
2018-05-21T09:17:49.171Z,7.04
2018-05-21T09:18:49.169Z,7.00
2018-05-21T09:19:49.407Z,7.04
2018-05-21T09:20:49.312Z,7.00
2018-05-21T09:21:49.205Z,7.04
2018-05-21T09:22:49.207Z,7.07
2018-05-21T09:23:49.211Z,7.01
2018-05-21T09:24:49.491Z,7.03
2018-05-21T09:25:49.228Z,6.97
2018-05-21T09:26:49.236Z,7.10
2018-05-21T09:27:49.238Z,7.07
2018-05-21T09:28:49.249Z,7.14
2018-05-21T09:29:49.358Z,7.00
2018-05-21T09:30:49.384Z,7.04
2018-05-21T09:31:49.394Z,7.11
2018-05-21T09:32:49.401Z,7.13
2018-05-21T09:33:49.285Z,7.18
2018-05-21T09:34:49.515Z,7.26
2018-05-21T09:35:49.294Z,7.28
2018-05-21T09:36:49.310Z,7.31
2018-05-21T09:37:49.323Z,7.41
2018-05-21T09:38:49.325Z,7.37
2018-05-21T09:39:49.602Z,7.39
2018-05-21T09:40:49.459Z,7.33
2018-05-21T09:41:49.338Z,7.39
2018-05-21T09:42:49.355Z,7.43
2018-05-21T09:43:49.359Z,7.47
2018-05-21T09:44:49.454Z,7.43
2018-05-21T09:45:49.360Z,7.51
2018-05-21T09:46:49.393Z,7.50
2018-05-21T09:47:49.383Z,7.56
2018-05-21T09:48:49.469Z,7.53
2018-05-21T09:49:49.625Z,7.53
2018-05-21T09:50:49.406Z,7.61
2018-05-21T09:51:49.418Z,7.53
2018-05-21T09:52:49.433Z,7.62
2018-05-21T09:53:49.558Z,7.70
2018-05-21T09:54:49.598Z,7.74
2018-05-21T09:55:49.448Z,7.72
2018-05-21T09:56:49.453Z,7.78
2018-05-21T09:57:49.452Z,7.78
2018-05-21T09:58:49.594Z,7.80
2018-05-21T09:59:49.635Z,7.88
2018-05-21T10:00:49.499Z,7.88
2018-05-21T10:01:49.620Z,7.99
2018-05-21T10:02:49.499Z,8.18
2018-05-21T10:03:49.508Z,8.38
2018-05-21T10:04:49.741Z,8.64
2018-05-21T10:05:49.530Z,8.95
2018-05-21T10:06:49.537Z,9.18
2018-05-21T10:07:49.669Z,9.39
2018-05-21T10:08:49.555Z,9.73
2018-05-21T10:09:49.707Z,9.92
2018-05-21T10:10:49.563Z,10.15
2018-05-21T10:11:49.575Z,10.34
2018-05-21T10:12:49.708Z,10.53
2018-05-21T10:13:49.590Z,10.82
2018-05-21T10:14:49.766Z,11.05
2018-05-21T10:15:49.741Z,11.30
2018-05-21T10:16:49.639Z,11.53
2018-05-21T10:17:49.646Z,11.71
2018-05-21T10:18:49.776Z,12.02
2018-05-21T10:19:49.882Z,12.25
2018-05-21T10:20:49.670Z,12.43
2018-05-21T10:21:49.679Z,12.55
2018-05-21T10:22:49.815Z,12.81
2018-05-21T10:23:49.824Z,13.03
2018-05-21T10:24:49.810Z,13.19
2018-05-21T10:25:49.728Z,13.40
2018-05-21T10:26:49.740Z,13.64
2018-05-21T10:27:49.754Z,13.85
2018-05-21T10:28:49.749Z,14.12
2018-05-21T10:29:49.864Z,14.25
2018-05-21T10:30:49.908Z,14.49
2018-05-21T10:31:49.794Z,14.55
2018-05-21T10:32:49.814Z,14.81
2018-05-21T10:33:49.949Z,14.96
2018-05-21T10:34:49.836Z,15.22
2018-05-21T10:35:49.968Z,15.47
2018-05-21T10:36:49.863Z,15.65
2018-05-21T10:37:49.910Z,15.81
2018-05-21T10:38:50.012Z,16.00
2018-05-21T10:39:49.916Z,16.29
2018-05-21T10:40:49.916Z,16.43
2018-05-21T10:41:50.042Z,16.46
2018-05-21T10:42:49.942Z,16.54
2018-05-21T10:43:50.030Z,16.64
2018-05-21T10:44:49.973Z,16.62
2018-05-21T10:45:49.993Z,16.89
2018-05-21T10:46:50.227Z,17.02
2018-05-21T10:47:50.030Z,17.23
2018-05-21T10:48:50.030Z,17.41
2018-05-21T10:49:50.054Z,17.79
2018-05-21T10:50:50.189Z,17.88
2018-05-21T10:51:50.082Z,18.03
2018-05-21T10:52:50.204Z,18.18
2018-05-21T10:53:50.122Z,18.34
2018-05-21T10:54:50.121Z,18.55
2018-05-21T10:55:50.138Z,18.70
2018-05-21T10:56:50.147Z,18.74
2018-05-21T10:57:50.345Z,18.88
2018-05-21T10:58:50.195Z,19.05
2018-05-21T10:59:50.208Z,19.20
2018-05-21T11:00:50.228Z,19.29
2018-05-21T11:01:50.239Z,19.48
2018-05-21T11:02:50.532Z,19.64
2018-05-21T11:03:50.282Z,19.92
2018-05-21T11:04:50.415Z,20.29
2018-05-21T11:05:50.316Z,20.48
2018-05-21T11:06:50.330Z,20.71
2018-05-21T11:07:50.494Z,20.83
2018-05-21T11:08:50.350Z,21.04
2018-05-21T11:09:50.501Z,21.30
2018-05-21T11:10:50.458Z,21.51
2018-05-21T11:11:50.413Z,21.65
2018-05-21T11:12:50.571Z,21.89
2018-05-21T11:13:50.452Z,22.12
2018-05-21T11:14:50.457Z,22.21
2018-05-21T11:15:50.600Z,22.40
2018-05-21T11:16:50.505Z,22.56
2018-05-21T11:17:50.800Z,22.73
2018-05-21T11:18:50.541Z,22.92
2018-05-21T11:20:50.562Z,23.20
2018-05-21T11:21:50.704Z,23.11
2018-05-21T11:22:50.749Z,23.21
2018-05-21T11:23:50.746Z,23.51
2018-05-21T11:24:50.764Z,23.63
2018-05-21T11:25:50.654Z,23.73
2018-05-21T11:26:50.801Z,24.01
2018-05-21T11:27:50.964Z,24.18
2018-05-21T11:28:50.834Z,24.53
2018-05-21T11:29:50.728Z,24.68
2018-05-21T11:30:50.754Z,24.79
2018-05-21T11:31:50.938Z,24.93
2018-05-21T11:32:51.060Z,25.01
2018-05-21T11:33:50.803Z,25.00
2018-05-21T11:34:50.946Z,24.78
2018-05-21T11:35:50.838Z,24.79
2018-05-21T11:36:50.864Z,24.89
2018-05-21T11:37:51.006Z,25.09
2018-05-21T11:38:51.174Z,25.15
2018-05-21T11:39:51.040Z,25.26
2018-05-21T11:40:50.930Z,25.09
2018-05-21T11:41:51.078Z,24.88
2018-05-21T11:42:50.989Z,24.75
2018-05-21T11:43:51.012Z,24.53
2018-05-21T11:44:51.255Z,24.53
2018-05-21T11:45:51.039Z,24.59
2018-05-21T11:46:51.047Z,24.56
2018-05-21T11:47:51.074Z,24.51
2018-05-21T11:48:51.095Z,24.46
2018-05-21T11:49:51.379Z,24.43
2018-05-21T11:50:51.252Z,24.41
2018-05-21T11:51:51.269Z,24.31
2018-05-21T11:52:51.288Z,24.21
2018-05-21T11:53:51.306Z,24.19
2018-05-21T11:54:51.487Z,24.31
2018-05-21T11:55:51.350Z,24.29
2018-05-21T11:56:51.242Z,24.24
2018-05-21T11:57:51.383Z,24.22
2018-05-21T11:58:51.408Z,24.21
2018-05-21T11:59:51.620Z,23.79
2018-05-21T12:00:51.449Z,23.25
2018-05-21T12:01:51.335Z,22.86
2018-05-21T12:02:51.474Z,22.68
2018-05-21T12:03:51.378Z,22.41
2018-05-21T12:04:51.668Z,22.22
2018-05-21T12:05:51.532Z,22.03
2018-05-21T12:06:51.552Z,21.78
2018-05-21T12:07:51.567Z,21.50
2018-05-21T12:08:51.590Z,21.19
2018-05-21T12:09:51.752Z,21.01
2018-05-21T12:10:51.623Z,20.40
2018-05-21T12:11:51.519Z,19.90
2018-05-21T12:12:51.537Z,19.49
2018-05-21T12:13:51.545Z,19.11
2018-05-21T12:14:51.792Z,18.91
2018-05-21T12:15:51.712Z,18.96
2018-05-21T12:16:51.599Z,19.12
2018-05-21T12:17:51.739Z,19.15
2018-05-21T12:18:51.755Z,19.15
2018-05-21T12:19:51.937Z,19.15
2018-05-21T12:20:51.665Z,19.16
2018-05-21T12:21:51.815Z,19.16
2018-05-21T12:22:51.821Z,19.04
2018-05-21T12:23:51.844Z,18.89
2018-05-21T12:24:52.053Z,18.76
2018-05-21T12:25:51.875Z,18.58
2018-05-21T12:26:51.893Z,18.55
2018-05-21T12:27:51.910Z,18.36
2018-05-21T12:28:51.813Z,18.21
2018-05-21T12:29:52.032Z,18.08
2018-05-21T12:30:51.836Z,17.84
2018-05-21T12:31:51.830Z,17.66
2018-05-21T12:32:51.861Z,17.69
2018-05-21T12:33:52.002Z,17.66
2018-05-21T12:34:52.167Z,17.73
2018-05-21T12:35:52.025Z,17.57
2018-05-21T12:36:52.048Z,17.54
2018-05-21T12:37:52.055Z,17.44
2018-05-21T12:38:52.077Z,17.12
2018-05-21T12:39:52.189Z,16.97
2018-05-21T12:40:51.995Z,16.83
2018-05-21T12:41:51.993Z,16.74
2018-05-21T12:42:52.005Z,16.64
2018-05-21T12:43:52.152Z,16.55
2018-05-21T12:44:52.192Z,16.41
2018-05-21T12:45:52.175Z,16.41
2018-05-21T12:46:52.239Z,16.46
2018-05-21T12:47:52.082Z,16.37
2018-05-21T12:48:52.118Z,16.17
2018-05-21T12:49:52.387Z,16.09
2018-05-21T12:50:52.132Z,16.06
2018-05-21T12:51:52.145Z,15.99
2018-05-21T12:52:52.172Z,16.02
2018-05-21T12:53:52.293Z,15.96
2018-05-21T12:54:52.458Z,16.06
2018-05-21T12:55:52.329Z,16.02
2018-05-21T12:56:52.213Z,16.06
2018-05-21T12:57:52.226Z,16.05
2018-05-21T12:58:52.364Z,16.06
2018-05-21T12:59:52.586Z,15.90
2018-05-21T13:00:52.276Z,15.88
2018-05-21T13:01:52.285Z,15.94
2018-05-21T13:02:52.425Z,15.92
2018-05-21T13:03:52.320Z,15.91
2018-05-21T13:04:52.606Z,15.88
2018-05-21T13:05:52.465Z,15.90
2018-05-21T13:06:52.378Z,16.00