createdAt,value
2023-02-19T00:00:49.386Z,100.00
2023-02-19T00:03:19.038Z,100.00
2023-02-19T00:05:51.216Z,100.00
2023-02-19T00:08:20.802Z,100.00
2023-02-19T00:10:50.388Z,100.00
2023-02-19T00:13:20.013Z,100.00
2023-02-19T00:15:49.675Z,100.00
2023-02-19T00:18:19.306Z,100.00
2023-02-19T00:20:51.587Z,100.00
2023-02-19T00:23:21.223Z,100.00
2023-02-19T00:25:50.841Z,100.00
2023-02-19T00:28:21.389Z,100.00
2023-02-19T00:30:51.261Z,100.00
2023-02-19T00:33:20.847Z,100.00
2023-02-19T00:35:53.046Z,100.00
2023-02-19T00:38:22.604Z,100.00
2023-02-19T00:40:52.199Z,100.00
2023-02-19T00:43:21.753Z,100.00
2023-02-19T00:45:51.365Z,100.00
2023-02-19T00:48:20.948Z,100.00
2023-02-19T00:50:53.161Z,100.00
2023-02-19T00:53:22.736Z,100.00
2023-02-19T00:55:52.355Z,100.00
2023-02-19T00:58:21.986Z,100.00
2023-02-19T01:00:51.598Z,100.00
2023-02-19T01:03:22.639Z,100.00
2023-02-19T01:05:55.343Z,100.00
2023-02-19T01:08:25.080Z,100.00
2023-02-19T01:10:54.681Z,100.00
2023-02-19T01:13:24.267Z,100.00
2023-02-19T01:15:53.964Z,100.00
2023-02-19T01:18:23.754Z,100.00
2023-02-19T01:20:55.927Z,100.00
2023-02-19T01:23:26.036Z,100.00
2023-02-19T01:25:55.647Z,100.00
2023-02-19T01:28:25.243Z,100.00
2023-02-19T01:30:54.904Z,100.00
2023-02-19T01:33:24.479Z,100.00
2023-02-19T01:35:56.647Z,100.00
2023-02-19T01:38:26.309Z,100.00
2023-02-19T01:40:59.626Z,100.00
2023-02-19T01:43:29.756Z,100.00
2023-02-19T01:45:59.311Z,100.00
2023-02-19T01:48:31.447Z,100.00
2023-02-19T01:51:08.859Z,100.00
2023-02-19T01:53:40.975Z,100.00
2023-02-19T01:56:11.378Z,100.00
2023-02-19T01:58:42.422Z,99.80
2023-02-19T02:01:12.530Z,99.89
2023-02-19T02:03:44.925Z,99.72
2023-02-19T02:06:21.795Z,99.65
2023-02-19T02:09:06.237Z,99.64
2023-02-19T02:11:35.590Z,99.56
2023-02-19T02:14:07.354Z,99.36
2023-02-19T02:16:43.748Z,99.20
2023-02-19T02:19:32.984Z,99.09
2023-02-19T02:22:12.507Z,99.32
2023-02-19T02:25:00.509Z,99.62
2023-02-19T02:27:47.176Z,99.80
2023-02-19T02:30:35.826Z,100.00
2023-02-19T02:33:12.841Z,100.00
2023-02-19T02:35:47.844Z,100.00
2023-02-19T02:38:19.901Z,100.00
2023-02-19T02:40:50.218Z,100.00
2023-02-19T02:43:19.905Z,100.00
2023-02-19T02:45:52.345Z,100.00
2023-02-19T02:48:31.061Z,100.00
2023-02-19T02:51:04.339Z,100.00
2023-02-19T02:53:55.701Z,100.00
2023-02-19T02:56:27.815Z,100.00
2023-02-19T02:58:59.096Z,100.00
2023-02-19T03:01:47.556Z,100.00
2023-02-19T03:04:22.188Z,100.00
2023-02-19T03:06:52.593Z,100.00
2023-02-19T03:09:30.337Z,100.00
2023-02-19T03:12:16.559Z,100.00
2023-02-19T03:15:01.594Z,100.00
2023-02-19T03:17:49.921Z,100.00
2023-02-19T03:20:20.845Z,100.00
2023-02-19T03:22:52.090Z,100.00
2023-02-19T03:25:36.412Z,100.00
2023-02-19T03:28:07.187Z,100.00
2023-02-19T03:30:39.398Z,100.00
2023-02-19T03:33:13.005Z,100.00
2023-02-19T03:35:45.644Z,100.00
2023-02-19T03:38:19.522Z,100.00
2023-02-19T03:40:57.831Z,100.00
2023-02-19T03:43:34.681Z,100.00
2023-02-19T03:46:09.861Z,100.00
2023-02-19T03:48:47.320Z,100.00
2023-02-19T03:51:28.454Z,100.00
2023-02-19T03:54:03.897Z,100.00
2023-02-19T03:56:37.713Z,100.00
2023-02-19T03:59:13.063Z,100.00
2023-02-19T04:01:45.703Z,100.00
2023-02-19T04:04:21.880Z,100.00
2023-02-19T04:06:55.550Z,100.00
2023-02-19T04:09:27.605Z,100.00
2023-02-19T04:12:04.756Z,100.00
2023-02-19T04:14:37.599Z,100.00
2023-02-19T04:17:11.167Z,100.00
2023-02-19T04:19:45.932Z,100.00
2023-02-19T04:22:15.982Z,100.00
2023-02-19T04:24:49.327Z,100.00
2023-02-19T04:27:19.505Z,100.00
2023-02-19T04:29:49.122Z,100.00
2023-02-19T04:32:18.731Z,100.00
2023-02-19T04:34:52.295Z,100.00
2023-02-19T04:37:23.542Z,100.00
2023-02-19T04:39:53.116Z,100.00
2023-02-19T04:42:22.746Z,100.00
2023-02-19T04:44:52.337Z,100.00
2023-02-19T04:47:22.334Z,100.00
2023-02-19T04:49:54.527Z,100.00
2023-02-19T04:52:24.101Z,100.00
2023-02-19T04:54:54.065Z,100.00
2023-02-19T04:57:23.620Z,100.00
2023-02-19T04:59:53.196Z,100.00
2023-02-19T05:02:22.738Z,100.00
2023-02-19T05:04:54.930Z,100.00
2023-02-19T05:07:24.495Z,100.00
2023-02-19T05:09:54.048Z,100.00
2023-02-19T05:12:23.797Z,100.00
2023-02-19T05:14:53.376Z,100.00
2023-02-19T05:17:22.955Z,100.00
2023-02-19T05:19:55.117Z,100.00
2023-02-19T05:22:24.657Z,100.00
2023-02-19T05:24:54.242Z,100.00
2023-02-19T05:27:23.794Z,100.00
2023-02-19T05:29:53.354Z,100.00
2023-02-19T05:32:22.927Z,100.00
2023-02-19T05:34:55.068Z,100.00
2023-02-19T05:37:24.602Z,100.00
2023-02-19T05:39:54.149Z,100.00
2023-02-19T05:42:23.729Z,100.00
2023-02-19T05:44:53.330Z,100.00
2023-02-19T05:47:22.884Z,100.00
2023-02-19T05:49:55.413Z,100.00
2023-02-19T05:52:24.944Z,99.86
2023-02-19T05:54:54.522Z,99.74
2023-02-19T05:57:24.067Z,99.70
2023-02-19T05:59:54.000Z,99.46
2023-02-19T06:02:23.583Z,99.60
2023-02-19T06:04:55.811Z,99.37
2023-02-19T06:07:25.772Z,99.31
2023-02-19T06:09:55.409Z,99.31
2023-02-19T06:12:24.987Z,99.28
2023-02-19T06:14:54.595Z,99.27
2023-02-19T06:17:24.161Z,99.14
2023-02-19T06:19:56.331Z,98.92
2023-02-19T06:22:25.880Z,98.96
2023-02-19T06:24:55.451Z,98.94
2023-02-19T06:27:25.065Z,99.11
2023-02-19T06:29:54.637Z,98.98
2023-02-19T06:32:24.398Z,99.08
2023-02-19T06:34:56.633Z,98.85
2023-02-19T06:37:26.185Z,98.76
2023-02-19T06:39:56.330Z,98.67
2023-02-19T06:42:25.872Z,98.77
2023-02-19T06:44:55.455Z,98.63
2023-02-19T06:47:25.596Z,98.71
2023-02-19T06:49:57.742Z,98.68
2023-02-19T06:52:27.290Z,98.83
2023-02-19T06:54:57.098Z,98.78
2023-02-19T06:57:26.684Z,98.81
2023-02-19T06:59:56.257Z,98.89
2023-02-19T07:02:26.340Z,99.18
2023-02-19T07:04:58.499Z,99.36
2023-02-19T07:07:28.074Z,99.36
2023-02-19T07:09:57.639Z,99.52
2023-02-19T07:12:27.262Z,99.75
2023-02-19T07:14:56.791Z,99.65
2023-02-19T07:17:26.373Z,99.65
2023-02-19T07:19:58.553Z,99.69
2023-02-19T07:22:28.194Z,99.76
2023-02-19T07:24:57.757Z,99.96
2023-02-19T07:27:27.320Z,99.73
2023-02-19T07:29:56.847Z,100.00
2023-02-19T07:32:26.435Z,100.00
2023-02-19T07:34:58.566Z,100.00
2023-02-19T07:37:28.154Z,99.87
2023-02-19T07:39:57.728Z,99.88
2023-02-19T07:42:27.393Z,99.71
2023-02-19T07:44:58.441Z,99.63
2023-02-19T07:47:29.826Z,99.81
2023-02-19T07:50:01.961Z,99.65
2023-02-19T07:52:31.543Z,99.63
2023-02-19T07:55:01.385Z,99.61
2023-02-19T07:57:31.408Z,99.39
2023-02-19T08:00:01.535Z,99.26
2023-02-19T08:02:43.558Z,99.21
2023-02-19T08:05:16.111Z,99.01
2023-02-19T08:07:45.667Z,98.90
2023-02-19T08:10:27.668Z,98.77
2023-02-19T08:13:13.478Z,98.63
2023-02-19T08:15:43.091Z,98.49
2023-02-19T08:18:13.275Z,98.55
2023-02-19T08:20:45.860Z,98.22
2023-02-19T08:23:15.778Z,98.22
2023-02-19T08:25:45.866Z,98.07
2023-02-19T08:28:15.473Z,98.15
2023-02-19T08:30:46.797Z,97.93
2023-02-19T08:33:17.659Z,97.79
2023-02-19T08:35:50.093Z,97.53
2023-02-19T08:38:19.685Z,97.15
2023-02-19T08:40:49.218Z,97.04
2023-02-19T08:43:19.897Z,96.65
2023-02-19T08:45:50.116Z,96.68
2023-02-19T08:48:19.686Z,96.44
2023-02-19T08:50:56.462Z,96.16
2023-02-19T08:53:26.385Z,96.01
2023-02-19T08:55:56.133Z,95.81
2023-02-19T08:58:26.319Z,95.66
2023-02-19T09:00:56.021Z,95.38
2023-02-19T09:03:25.683Z,95.26
2023-02-19T09:05:57.922Z,95.05
2023-02-19T09:08:27.447Z,94.76
2023-02-19T09:11:04.496Z,94.85
2023-02-19T09:13:34.343Z,94.77
2023-02-19T09:16:05.590Z,93.98
2023-02-19T09:18:35.506Z,93.18
2023-02-19T09:21:09.171Z,92.49
2023-02-19T09:23:39.545Z,92.00
2023-02-19T09:26:11.402Z,91.07
2023-02-19T09:28:43.165Z,90.41
2023-02-19T09:31:15.800Z,89.83
2023-02-19T09:33:46.501Z,89.61
2023-02-19T09:36:19.475Z,89.52
2023-02-19T09:38:49.223Z,89.51
2023-02-19T09:41:24.251Z,89.03
2023-02-19T09:43:54.209Z,88.93
2023-02-19T09:46:28.815Z,88.77
2023-02-19T09:49:02.002Z,88.43
2023-02-19T09:51:35.391Z,88.46
2023-02-19T09:54:05.894Z,89.29
2023-02-19T09:56:35.449Z,90.19
2023-02-19T09:59:05.551Z,90.95
2023-02-19T10:01:40.258Z,91.42
2023-02-19T10:04:10.275Z,91.71
2023-02-19T10:06:42.430Z,91.63
2023-02-19T10:09:21.670Z,91.80
2023-02-19T10:11:55.605Z,92.19
2023-02-19T10:14:28.170Z,92.58
2023-02-19T10:17:05.980Z,92.96
2023-02-19T10:19:35.693Z,93.53
2023-02-19T10:22:11.552Z,93.97
2023-02-19T10:24:43.185Z,94.24
2023-02-19T10:27:15.515Z,94.53
2023-02-19T10:29:46.017Z,94.93
2023-02-19T10:32:18.285Z,95.02
2023-02-19T10:34:47.885Z,95.18
2023-02-19T10:37:21.344Z,95.45
2023-02-19T10:39:52.490Z,95.29
2023-02-19T10:42:23.632Z,95.37
2023-02-19T10:44:58.669Z,95.44
2023-02-19T10:47:29.235Z,95.33
2023-02-19T10:50:02.604Z,95.10
2023-02-19T10:52:37.361Z,94.86
2023-02-19T10:55:28.460Z,94.09
2023-02-19T10:57:58.087Z,93.34
2023-02-19T11:00:30.601Z,92.61
2023-02-19T11:03:19.933Z,91.61
2023-02-19T11:05:56.375Z,90.80
2023-02-19T11:08:28.507Z,90.41
2023-02-19T11:10:58.091Z,90.01
2023-02-19T11:13:33.213Z,89.62
2023-02-19T11:16:02.949Z,89.51
2023-02-19T11:18:36.121Z,89.46
2023-02-19T11:21:07.843Z,89.43
2023-02-19T11:23:46.585Z,89.71
2023-02-19T11:26:21.251Z,89.89
2023-02-19T11:28:58.623Z,90.36
2023-02-19T11:31:31.649Z,90.72
2023-02-19T11:34:02.535Z,90.89
2023-02-19T11:36:34.946Z,91.11
2023-02-19T11:39:23.537Z,90.98
2023-02-19T11:42:23.778Z,90.58
2023-02-19T11:45:01.620Z,90.47
2023-02-19T11:48:07.934Z,90.65
2023-02-19T11:50:51.829Z,90.99
2023-02-19T11:53:27.921Z,91.16
2023-02-19T11:56:13.780Z,91.76
2023-02-19T11:59:02.262Z,91.99
2023-02-19T12:01:42.572Z,92.37
2023-02-19T12:04:48.267Z,92.84
2023-02-19T12:07:24.300Z,93.33
2023-02-19T12:10:03.375Z,93.30
2023-02-19T12:12:44.546Z,93.50
2023-02-19T12:15:27.937Z,93.47
2023-02-19T12:18:18.491Z,93.25
2023-02-19T12:20:55.054Z,93.01
2023-02-19T12:23:56.799Z,92.69
2023-02-19T12:26:28.858Z,92.68
2023-02-19T12:29:21.962Z,92.74
2023-02-19T12:32:15.803Z,93.07
2023-02-19T12:34:55.514Z,93.04
2023-02-19T12:37:35.917Z,93.21
2023-02-19T12:40:18.398Z,93.27
2023-02-19T12:42:59.458Z,93.36
2023-02-19T12:45:40.256Z,93.24
2023-02-19T12:48:17.430Z,93.41
2023-02-19T12:50:50.582Z,93.40
2023-02-19T12:53:32.431Z,93.31
2023-02-19T12:56:03.770Z,93.31
2023-02-19T12:58:38.467Z,93.04
2023-02-19T13:01:12.718Z,92.86
2023-02-19T13:03:45.101Z,92.75
2023-02-19T13:06:23.469Z,92.40
2023-02-19T13:09:06.805Z,92.15
2023-02-19T13:11:39.138Z,91.79
2023-02-19T13:14:16.395Z,91.52
2023-02-19T13:16:52.764Z,91.56
2023-02-19T13:19:22.437Z,91.20
2023-02-19T13:22:10.447Z,90.67
2023-02-19T13:24:43.113Z,90.45
2023-02-19T13:27:50.417Z,89.99
2023-02-19T13:30:47.946Z,89.79
2023-02-19T13:33:28.740Z,89.75
2023-02-19T13:36:06.235Z,89.51
2023-02-19T13:38:36.873Z,89.56
2023-02-19T13:41:07.482Z,89.74
2023-02-19T13:43:39.948Z,89.69
2023-02-19T13:46:11.076Z,89.91
2023-02-19T13:48:44.709Z,90.33
2023-02-19T13:51:55.736Z,90.58
2023-02-19T13:54:30.053Z,90.83
2023-02-19T13:57:28.581Z,91.20
2023-02-19T13:59:59.091Z,91.33
2023-02-19T14:02:32.725Z,91.33
2023-02-19T14:05:07.962Z,91.46
2023-02-19T14:07:58.120Z,91.26
2023-02-19T14:11:09.553Z,91.55
2023-02-19T14:13:58.096Z,91.65
2023-02-19T14:16:49.601Z,91.51
2023-02-19T14:20:05.959Z,91.36
2023-02-19T14:23:01.624Z,91.23
2023-02-19T14:25:38.851Z,91.18
2023-02-19T14:28:24.187Z,91.02
2023-02-19T14:30:55.421Z,90.81
2023-02-19T14:33:26.697Z,90.61
2023-02-19T14:35:59.086Z,90.70
2023-02-19T14:38:34.807Z,90.69
2023-02-19T14:41:04.496Z,90.50
2023-02-19T14:43:34.841Z,90.35
2023-02-19T14:46:07.468Z,90.19
2023-02-19T14:48:40.650Z,89.83
2023-02-19T14:51:13.287Z,89.46
2023-02-19T14:53:47.563Z,89.10
2023-02-19T14:56:23.271Z,88.85
2023-02-19T14:59:08.606Z,88.54
2023-02-19T15:01:38.434Z,88.74
2023-02-19T15:04:08.684Z,88.45
2023-02-19T15:06:38.746Z,88.52
2023-02-19T15:09:11.334Z,88.60
2023-02-19T15:11:45.004Z,88.59
2023-02-19T15:14:21.883Z,88.77
2023-02-19T15:16:51.666Z,88.92
2023-02-19T15:19:21.253Z,89.33
2023-02-19T15:21:51.298Z,89.82
2023-02-19T15:24:23.927Z,90.27
2023-02-19T15:26:54.770Z,90.49
2023-02-19T15:29:25.909Z,90.75
2023-02-19T15:31:56.499Z,90.88
2023-02-19T15:34:27.950Z,91.28
2023-02-19T15:37:00.765Z,91.29
2023-02-19T15:39:38.215Z,91.21
2023-02-19T15:42:09.222Z,91.50
2023-02-19T15:44:46.698Z,91.38
2023-02-19T15:47:21.383Z,91.33
2023-02-19T15:49:57.159Z,91.21
2023-02-19T15:52:35.107Z,91.13
2023-02-19T15:55:15.052Z,91.21
2023-02-19T15:57:47.155Z,90.99
2023-02-19T16:00:21.831Z,91.22
2023-02-19T16:02:51.650Z,91.09
2023-02-19T16:05:27.500Z,91.38
2023-02-19T16:08:11.175Z,91.29
2023-02-19T16:10:43.359Z,91.36
2023-02-19T16:13:15.024Z,91.56
2023-02-19T16:15:44.952Z,91.84
2023-02-19T16:18:16.847Z,92.00
2023-02-19T16:20:50.216Z,92.04
2023-02-19T16:23:24.435Z,92.45
2023-02-19T16:26:04.610Z,92.38
2023-02-19T16:28:39.045Z,92.47
2023-02-19T16:31:11.274Z,92.51
2023-02-19T16:33:42.952Z,92.58
2023-02-19T16:36:23.439Z,92.56
2023-02-19T16:39:03.764Z,92.44
2023-02-19T16:41:36.111Z,92.38
2023-02-19T16:44:35.651Z,92.32
2023-02-19T16:47:07.698Z,92.28
2023-02-19T16:49:37.382Z,92.22
2023-02-19T16:52:07.258Z,92.20
2023-02-19T16:54:36.810Z,92.19
2023-02-19T16:57:09.057Z,92.16
2023-02-19T16:59:38.600Z,92.22
2023-02-19T17:02:09.074Z,92.20
2023-02-19T17:04:38.674Z,91.86
2023-02-19T17:07:08.268Z,91.82
2023-02-19T17:09:37.833Z,91.35
2023-02-19T17:12:13.556Z,91.04
2023-02-19T17:14:43.201Z,90.92
2023-02-19T17:17:12.886Z,90.45
2023-02-19T17:19:42.425Z,90.12
2023-02-19T17:22:16.790Z,89.54
2023-02-19T17:24:47.458Z,89.01
2023-02-19T17:27:19.668Z,88.87
2023-02-19T17:29:49.237Z,88.52
2023-02-19T17:32:18.929Z,87.98
2023-02-19T17:34:49.734Z,87.81
2023-02-19T17:37:19.503Z,87.89
2023-02-19T17:39:49.074Z,87.45
2023-02-19T17:42:21.250Z,87.47
2023-02-19T17:44:52.937Z,87.28
2023-02-19T17:47:22.911Z,87.06
2023-02-19T17:49:52.481Z,86.89
2023-02-19T17:52:22.109Z,86.97
2023-02-19T17:54:51.718Z,86.77
2023-02-19T17:57:23.907Z,86.83
2023-02-19T17:59:53.509Z,86.74
2023-02-19T18:02:23.156Z,86.44
2023-02-19T18:04:52.747Z,86.23
2023-02-19T18:07:22.333Z,85.93
2023-02-19T18:09:51.907Z,86.18
2023-02-19T18:12:25.760Z,85.95
2023-02-19T18:14:56.721Z,86.10
2023-02-19T18:17:26.708Z,85.80
2023-02-19T18:19:56.623Z,85.76
2023-02-19T18:22:26.227Z,85.72
2023-02-19T18:24:56.618Z,85.73
2023-02-19T18:27:29.405Z,85.65
2023-02-19T18:29:59.263Z,85.30
2023-02-19T18:32:29.071Z,85.59
2023-02-19T18:35:00.282Z,85.52
2023-02-19T18:37:32.457Z,85.57
2023-02-19T18:40:02.331Z,85.69
2023-02-19T18:42:34.471Z,85.51
2023-02-19T18:45:04.317Z,85.70
2023-02-19T18:47:33.877Z,85.58
2023-02-19T18:50:03.584Z,85.25
2023-02-19T18:52:33.558Z,85.38
2023-02-19T18:55:03.318Z,85.12
2023-02-19T18:57:35.508Z,85.33
2023-02-19T19:00:06.395Z,85.20
2023-02-19T19:02:48.393Z,85.19
2023-02-19T19:05:22.622Z,85.40
2023-02-19T19:07:52.633Z,85.38
2023-02-19T19:10:22.848Z,85.15
2023-02-19T19:12:55.051Z,85.19
2023-02-19T19:15:25.598Z,85.39
2023-02-19T19:17:55.201Z,85.43
2023-02-19T19:20:25.858Z,85.55
2023-02-19T19:22:55.967Z,85.45
2023-02-19T19:25:25.840Z,85.34
2023-02-19T19:28:00.119Z,85.25
2023-02-19T19:30:30.594Z,85.16
2023-02-19T19:33:01.605Z,84.97
2023-02-19T19:35:31.263Z,85.23
2023-02-19T19:38:00.829Z,85.30
2023-02-19T19:40:30.403Z,85.17
2023-02-19T19:43:02.557Z,85.19
2023-02-19T19:45:32.166Z,85.04
2023-02-19T19:48:01.743Z,84.92
2023-02-19T19:50:31.361Z,85.04
2023-02-19T19:53:00.898Z,85.03
2023-02-19T19:55:30.494Z,85.07
2023-02-19T19:58:02.974Z,85.19
2023-02-19T20:00:32.850Z,85.29
2023-02-19T20:03:02.434Z,85.19
2023-02-19T20:05:32.138Z,85.10
2023-02-19T20:08:01.757Z,85.29
2023-02-19T20:10:31.722Z,85.42
2023-02-19T20:13:04.337Z,85.44
2023-02-19T20:15:35.002Z,85.56
2023-02-19T20:18:04.715Z,85.38
2023-02-19T20:20:34.282Z,85.37
2023-02-19T20:23:03.859Z,85.53
2023-02-19T20:25:33.449Z,85.21
2023-02-19T20:28:05.708Z,85.42
2023-02-19T20:30:37.195Z,85.18
2023-02-19T20:33:06.979Z,85.26
2023-02-19T20:35:36.554Z,85.04
2023-02-19T20:38:06.167Z,84.98
2023-02-19T20:40:36.212Z,84.83
2023-02-19T20:43:08.365Z,84.95
2023-02-19T20:45:37.996Z,84.84
2023-02-19T20:48:07.580Z,84.96
2023-02-19T20:50:37.176Z,84.90
2023-02-19T20:53:06.782Z,85.06
2023-02-19T20:55:36.452Z,85.31
2023-02-19T20:58:08.629Z,85.29
2023-02-19T21:00:38.180Z,85.45
2023-02-19T21:03:09.014Z,85.51
2023-02-19T21:05:39.883Z,85.72
2023-02-19T21:08:10.469Z,85.80
2023-02-19T21:10:40.102Z,86.13
2023-02-19T21:13:12.300Z,86.27
2023-02-19T21:15:41.901Z,86.46
2023-02-19T21:18:12.222Z,86.75
2023-02-19T21:20:41.793Z,86.98
2023-02-19T21:23:11.354Z,87.28
2023-02-19T21:25:40.902Z,87.45
2023-02-19T21:28:13.277Z,87.62
2023-02-19T21:30:42.916Z,87.78
2023-02-19T21:33:12.524Z,87.99
2023-02-19T21:35:42.093Z,88.11
2023-02-19T21:38:11.684Z,88.53
2023-02-19T21:40:41.718Z,88.46
2023-02-19T21:43:13.935Z,88.82
2023-02-19T21:45:43.585Z,88.99
2023-02-19T21:48:13.159Z,89.10
2023-02-19T21:50:45.597Z,89.54
2023-02-19T21:53:15.673Z,89.52
2023-02-19T21:55:57.769Z,89.86
2023-02-19T21:58:30.713Z,90.11
2023-02-19T22:01:00.496Z,90.02
2023-02-19T22:03:30.163Z,90.40
2023-02-19T22:05:59.751Z,90.57
2023-02-19T22:08:29.347Z,90.62
2023-02-19T22:10:58.911Z,90.80
2023-02-19T22:13:31.063Z,91.01
2023-02-19T22:16:00.740Z,91.00
2023-02-19T22:18:30.317Z,91.14
2023-02-19T22:20:59.915Z,91.57
2023-02-19T22:23:29.477Z,91.51
2023-02-19T22:25:59.651Z,91.54
2023-02-19T22:28:32.373Z,91.85
2023-02-19T22:31:01.918Z,91.87
2023-02-19T22:33:31.559Z,91.85
2023-02-19T22:36:01.100Z,91.91
2023-02-19T22:38:30.661Z,92.22
2023-02-19T22:41:00.227Z,92.41
2023-02-19T22:43:32.395Z,92.34
2023-02-19T22:46:02.016Z,92.41
2023-02-19T22:48:33.290Z,92.73
2023-02-19T22:51:02.856Z,92.60
2023-02-19T22:53:32.424Z,92.50
2023-02-19T22:56:01.973Z,92.76
2023-02-19T22:58:34.151Z,92.92
2023-02-19T23:01:03.764Z,92.76
2023-02-19T23:03:33.371Z,93.00
2023-02-19T23:06:05.794Z,92.85
2023-02-19T23:08:35.357Z,92.97
2023-02-19T23:11:04.952Z,93.01
2023-02-19T23:13:37.131Z,93.39
2023-02-19T23:16:07.036Z,93.15
2023-02-19T23:18:36.632Z,93.32
2023-02-19T23:21:06.248Z,93.51
2023-02-19T23:23:35.817Z,93.62
2023-02-19T23:26:05.454Z,93.71
2023-02-19T23:28:37.661Z,93.96
2023-02-19T23:31:07.706Z,93.78
2023-02-19T23:33:37.521Z,93.95
2023-02-19T23:36:07.568Z,94.23
2023-02-19T23:38:37.163Z,94.32
2023-02-19T23:41:07.006Z,94.35
2023-02-19T23:43:39.236Z,94.35
2023-02-19T23:46:09.291Z,94.70
2023-02-19T23:48:39.339Z,94.66
2023-02-19T23:51:08.892Z,94.67
2023-02-19T23:53:38.445Z,94.60
2023-02-19T23:56:09.630Z,94.85
2023-02-19T23:58:41.897Z,94.81
