createdAt,value
2018-07-28T00:01:55.755Z,30.40
2018-07-28T00:04:22.924Z,30.40
2018-07-28T00:06:50.121Z,30.30
2018-07-28T00:09:17.349Z,30.30
2018-07-28T00:11:45.186Z,30.20
2018-07-28T00:14:12.372Z,30.20
2018-07-28T00:16:39.572Z,30.20
2018-07-28T00:19:07.076Z,30.20
2018-07-28T00:24:01.525Z,30.10
2018-07-28T00:26:29.033Z,30.20
2018-07-28T00:28:56.193Z,30.20
2018-07-28T00:31:27.477Z,30.10
2018-07-28T00:33:55.001Z,30.10
2018-07-28T00:36:22.174Z,30.10
2018-07-28T00:38:49.340Z,30.00
2018-07-28T00:41:16.797Z,30.00
2018-07-28T00:43:43.945Z,29.90
2018-07-28T00:46:11.118Z,29.80
2018-07-28T00:48:40.342Z,29.80
2018-07-28T00:51:09.605Z,29.80
2018-07-28T00:53:36.770Z,29.70
2018-07-28T00:58:31.521Z,29.60
2018-07-28T01:00:58.706Z,29.60
2018-07-28T01:03:25.902Z,29.60
2018-07-28T01:08:20.357Z,29.60
2018-07-28T01:10:47.573Z,29.60
2018-07-28T01:15:42.377Z,29.60
2018-07-28T01:18:09.578Z,29.60
2018-07-28T01:22:06.677Z,29.50
2018-07-28T01:24:33.869Z,29.60
2018-07-28T01:27:01.241Z,29.50
2018-07-28T01:29:28.422Z,29.60
2018-07-28T01:31:55.625Z,29.50
2018-07-28T01:34:22.832Z,29.50
2018-07-28T01:38:37.128Z,29.50
2018-07-28T01:41:04.299Z,29.40
2018-07-28T01:45:59.109Z,29.40
2018-07-28T01:55:54.141Z,29.30
2018-07-28T01:58:21.325Z,29.30
2018-07-28T02:00:48.483Z,29.30
2018-07-28T02:03:15.662Z,29.30
2018-07-28T02:08:16.085Z,29.30
2018-07-28T02:10:43.665Z,29.30
2018-07-28T02:15:38.089Z,29.40
2018-07-28T02:20:32.554Z,29.40
2018-07-28T02:23:02.100Z,29.40
2018-07-28T02:25:29.272Z,29.40
2018-07-28T02:27:56.456Z,29.40
2018-07-28T02:30:23.905Z,29.50
2018-07-28T02:35:18.378Z,29.40
2018-07-28T02:37:45.837Z,29.50
2018-07-28T02:40:13.093Z,29.40
2018-07-28T02:42:40.277Z,29.40
2018-07-28T02:45:11.759Z,29.50
2018-07-28T02:47:38.941Z,29.50
2018-07-28T02:50:06.505Z,29.50
2018-07-28T02:52:33.994Z,29.50
2018-07-28T02:55:01.185Z,29.50
2018-07-28T02:57:28.361Z,29.40
2018-07-28T02:59:56.021Z,29.40
2018-07-28T03:02:23.181Z,29.40
2018-07-28T03:04:50.396Z,29.40
2018-07-28T03:07:17.945Z,29.40
2018-07-28T03:09:45.133Z,29.40
2018-07-28T03:14:39.617Z,29.40
2018-07-28T03:17:06.788Z,29.40
2018-07-28T03:19:33.954Z,29.40
2018-07-28T03:22:05.177Z,29.30
2018-07-28T03:24:32.381Z,29.30
2018-07-28T03:26:59.558Z,29.30
2018-07-28T03:29:26.739Z,29.20
2018-07-28T03:31:53.949Z,29.20
2018-07-28T03:36:48.725Z,29.10
2018-07-28T03:39:15.956Z,29.10
2018-07-28T03:41:43.178Z,29.10
2018-07-28T03:44:10.370Z,29.10
2018-07-28T03:46:37.561Z,29.00
2018-07-28T03:49:05.028Z,28.90
2018-07-28T03:51:34.243Z,28.90
2018-07-28T03:54:01.447Z,28.80
2018-07-28T03:56:28.679Z,28.80
2018-07-28T03:58:55.876Z,28.80
2018-07-28T04:01:23.094Z,28.70
2018-07-28T04:13:39.192Z,28.50
2018-07-28T04:16:05.908Z,28.40
2018-07-28T04:18:32.633Z,28.30
2018-07-28T04:20:59.392Z,28.20
2018-07-28T04:23:26.130Z,28.10
2018-07-28T04:25:52.837Z,27.90
2018-07-28T04:28:19.541Z,27.90
2018-07-28T04:30:46.245Z,27.80
2018-07-28T04:33:13.298Z,27.70
2018-07-28T04:35:39.997Z,27.60
2018-07-28T04:38:06.704Z,27.60
2018-07-28T04:40:33.744Z,27.50
2018-07-28T04:43:00.434Z,27.40
2018-07-28T04:45:27.136Z,27.40
2018-07-28T04:47:54.161Z,27.30
2018-07-28T04:50:20.836Z,27.30
2018-07-28T04:52:47.508Z,27.20
2018-07-28T04:57:47.312Z,27.10
2018-07-28T05:00:14.020Z,27.10
2018-07-28T05:02:40.737Z,27.00
2018-07-28T05:12:28.056Z,27.00
2018-07-28T05:14:54.772Z,27.00
2018-07-28T05:19:54.395Z,27.00
2018-07-28T05:22:21.064Z,27.00
2018-07-28T05:27:14.462Z,26.90
2018-07-28T05:29:41.366Z,26.90
2018-07-28T05:32:08.789Z,26.90
2018-07-28T05:34:35.966Z,26.90
2018-07-28T05:37:03.173Z,27.00
2018-07-28T05:39:30.337Z,26.90
2018-07-28T05:41:57.502Z,27.00
2018-07-28T05:44:24.635Z,27.10
2018-07-28T05:46:52.169Z,27.10
2018-07-28T05:49:19.410Z,27.20
2018-07-28T05:51:46.569Z,27.30
2018-07-28T05:54:13.749Z,27.30
2018-07-28T05:56:40.933Z,27.40
2018-07-28T05:59:08.121Z,27.40
2018-07-28T06:01:35.603Z,27.50
2018-07-28T06:04:02.731Z,27.50
2018-07-28T06:06:29.889Z,27.40
2018-07-28T06:08:57.032Z,27.40
2018-07-28T06:11:24.201Z,27.30
2018-07-28T06:13:51.339Z,27.30
2018-07-28T06:16:18.845Z,27.30
2018-07-28T06:18:45.989Z,27.30
2018-07-28T06:21:13.129Z,27.30
2018-07-28T06:23:40.274Z,27.30
2018-07-28T06:28:34.576Z,27.30
2018-07-28T06:33:29.137Z,27.30
2018-07-28T06:35:56.328Z,27.30
2018-07-28T06:38:23.756Z,27.30
2018-07-28T06:40:50.909Z,27.30
2018-07-28T06:43:18.053Z,27.30
2018-07-28T06:45:45.199Z,27.30
2018-07-28T06:48:12.685Z,27.30
2018-07-28T06:50:39.828Z,27.30
2018-07-28T06:53:06.968Z,27.30
2018-07-28T06:55:34.325Z,27.30
2018-07-28T06:58:01.470Z,27.30
2018-07-28T07:00:28.617Z,27.30
2018-07-28T07:05:23.280Z,27.30
2018-07-28T07:07:50.415Z,27.30
2018-07-28T07:10:17.549Z,27.30
2018-07-28T07:15:11.884Z,27.30
2018-07-28T07:17:39.368Z,27.30
2018-07-28T07:20:06.789Z,27.40
2018-07-28T07:22:34.257Z,27.40
2018-07-28T07:27:28.715Z,27.40
2018-07-28T07:29:55.857Z,27.40
2018-07-28T07:32:27.212Z,27.40
2018-07-28T07:34:54.373Z,27.40
2018-07-28T07:37:21.501Z,27.40
2018-07-28T07:39:48.657Z,27.40
2018-07-28T07:42:16.409Z,27.40
2018-07-28T07:47:10.786Z,27.40
2018-07-28T07:49:37.909Z,27.30
2018-07-28T07:52:05.657Z,27.30
2018-07-28T07:54:32.813Z,27.30
2018-07-28T07:56:59.957Z,27.30
2018-07-28T07:59:27.162Z,27.30
2018-07-28T08:01:54.613Z,27.20
2018-07-28T08:04:21.768Z,27.20
2018-07-28T08:06:48.898Z,27.20
2018-07-28T08:09:16.372Z,27.10
2018-07-28T08:11:43.565Z,27.00
2018-07-28T08:14:10.701Z,26.90
2018-07-28T08:16:37.865Z,26.90
2018-07-28T08:19:05.009Z,26.90
2018-07-28T08:21:32.173Z,26.90
2018-07-28T08:23:59.621Z,26.90
2018-07-28T08:26:26.831Z,27.00
2018-07-28T08:28:53.941Z,27.10
2018-07-28T08:31:21.505Z,27.20
2018-07-28T08:33:48.708Z,27.20
2018-07-28T08:36:15.842Z,27.30
2018-07-28T08:38:43.380Z,27.30
2018-07-28T08:41:10.510Z,27.20
2018-07-28T08:43:37.653Z,27.30
2018-07-28T08:46:05.113Z,27.30
2018-07-28T08:48:32.265Z,27.30
2018-07-28T08:53:26.929Z,27.40
2018-07-28T08:55:54.058Z,27.40
2018-07-28T08:58:21.185Z,27.50
2018-07-28T09:03:15.507Z,27.40
2018-07-28T09:05:42.661Z,27.50
2018-07-28T09:10:37.419Z,27.60
2018-07-28T09:13:04.537Z,27.70
2018-07-28T09:17:58.913Z,27.80
2018-07-28T09:20:26.007Z,27.80
2018-07-28T09:22:53.149Z,27.80
2018-07-28T09:27:47.473Z,27.80
2018-07-28T09:30:14.972Z,27.70
2018-07-28T09:32:42.137Z,27.70
2018-07-28T09:35:09.269Z,27.80
2018-07-28T09:37:38.515Z,27.70
2018-07-28T09:40:05.624Z,27.70
2018-07-28T09:42:34.864Z,27.70
2018-07-28T09:45:02.022Z,27.80
2018-07-28T09:47:29.153Z,27.80
2018-07-28T09:50:00.709Z,27.80
2018-07-28T09:52:27.861Z,27.70
2018-07-28T09:54:55.188Z,27.70
2018-07-28T10:02:19.061Z,27.70
2018-07-28T10:04:46.201Z,27.70
2018-07-28T10:07:13.357Z,27.70
2018-07-28T10:09:40.911Z,27.70
2018-07-28T10:12:08.159Z,27.70
2018-07-28T10:14:35.363Z,27.70
2018-07-28T10:17:06.810Z,27.80
2018-07-28T10:19:34.093Z,27.70
2018-07-28T10:22:06.854Z,27.70
2018-07-28T10:24:40.368Z,27.70
2018-07-28T10:27:08.171Z,27.80
2018-07-28T10:29:35.333Z,27.80
2018-07-28T10:32:02.541Z,27.90
2018-07-28T10:34:29.681Z,27.90
2018-07-28T10:36:56.816Z,28.10
2018-07-28T10:39:23.956Z,28.20
2018-07-28T10:41:51.109Z,28.30
2018-07-28T10:44:18.253Z,28.30
2018-07-28T10:46:45.410Z,28.30
2018-07-28T10:51:39.747Z,28.30
2018-07-28T10:54:06.869Z,28.30
2018-07-28T10:59:01.176Z,28.30
2018-07-28T11:03:55.508Z,28.30
2018-07-28T11:06:22.639Z,28.20
2018-07-28T11:11:17.282Z,28.20
2018-07-28T11:13:44.414Z,28.20
2018-07-28T11:18:38.730Z,28.30
2018-07-28T11:23:52.582Z,28.40
2018-07-28T11:26:19.798Z,28.40
2018-07-28T11:31:25.841Z,28.30
2018-07-28T11:34:04.677Z,28.30
2018-07-28T11:37:44.750Z,28.20
2018-07-28T11:46:17.673Z,27.70
2018-07-28T11:48:46.421Z,27.60
2018-07-28T11:51:13.878Z,27.50
2018-07-28T11:56:08.346Z,27.40
2018-07-28T11:58:35.706Z,27.40
2018-07-28T12:01:03.359Z,27.40
2018-07-28T12:10:57.837Z,27.30
2018-07-28T12:13:24.981Z,27.30
2018-07-28T12:15:52.106Z,27.30
2018-07-28T12:18:19.255Z,27.30
2018-07-28T12:20:50.777Z,27.40
2018-07-28T12:23:17.905Z,27.40
2018-07-28T12:25:45.027Z,27.40
2018-07-28T12:28:12.165Z,27.40
2018-07-28T12:30:39.313Z,27.50
2018-07-28T12:33:08.697Z,27.50
2018-07-28T12:35:35.865Z,27.50
2018-07-28T12:38:02.993Z,27.50
2018-07-28T12:40:30.130Z,27.60
2018-07-28T12:42:57.281Z,27.60
2018-07-28T12:47:52.014Z,27.60
2018-07-28T12:50:21.265Z,27.60
2018-07-28T12:52:48.804Z,27.70
2018-07-28T12:55:15.991Z,27.70
2018-07-28T12:57:43.084Z,27.60
2018-07-28T13:00:10.241Z,27.60
2018-07-28T13:02:37.405Z,27.50
2018-07-28T13:05:05.613Z,27.60
2018-07-28T13:07:32.753Z,27.70
2018-07-28T13:09:59.889Z,27.70
2018-07-28T13:12:27.081Z,27.80
2018-07-28T13:17:21.677Z,27.90
2018-07-28T13:19:48.805Z,27.90
2018-07-28T13:22:15.995Z,28.00
2018-07-28T13:24:47.153Z,28.10
2018-07-28T13:27:14.428Z,28.00
2018-07-28T13:32:08.829Z,27.90
2018-07-28T13:34:35.966Z,28.00
2018-07-28T13:37:05.101Z,27.90
2018-07-28T13:39:32.233Z,27.90
2018-07-28T13:41:59.655Z,27.90
2018-07-28T13:46:53.981Z,27.90
2018-07-28T13:49:21.116Z,28.00
2018-07-28T13:54:17.538Z,28.10
2018-07-28T13:56:44.694Z,28.10
2018-07-28T13:59:11.895Z,28.20
2018-07-28T14:01:38.989Z,28.20
2018-07-28T14:04:06.113Z,28.10
2018-07-28T14:06:33.269Z,28.10
2018-07-28T14:09:00.557Z,28.00
2018-07-28T14:11:27.698Z,28.00
2018-07-28T14:13:56.944Z,28.00
2018-07-28T14:16:24.097Z,28.00
2018-07-28T14:18:51.359Z,28.00
2018-07-28T14:21:18.477Z,28.00
2018-07-28T14:23:45.784Z,27.90
2018-07-28T14:28:40.265Z,28.00
2018-07-28T14:31:13.450Z,28.00
2018-07-28T14:36:22.597Z,28.10
2018-07-28T14:38:49.741Z,28.10
2018-07-28T14:41:16.917Z,28.10
2018-07-28T14:43:44.126Z,28.10
2018-07-28T14:48:38.459Z,28.20
2018-07-28T14:51:06.248Z,28.20
2018-07-28T14:53:33.405Z,28.20
2018-07-28T14:56:00.557Z,28.20
2018-07-28T14:58:27.778Z,28.30
2018-07-28T15:00:55.373Z,28.30
2018-07-28T15:03:22.533Z,28.20
2018-07-28T15:05:49.665Z,28.20
2018-07-28T15:08:16.806Z,28.20
2018-07-28T15:15:38.653Z,28.20
2018-07-28T15:23:00.137Z,28.30
2018-07-28T15:27:54.471Z,28.20
2018-07-28T15:30:21.642Z,28.20
2018-07-28T15:32:49.221Z,28.30
2018-07-28T15:35:16.360Z,28.30
2018-07-28T15:37:43.485Z,28.30
2018-07-28T15:42:37.837Z,28.40
2018-07-28T15:45:04.969Z,28.40
2018-07-28T15:47:32.097Z,28.40
2018-07-28T15:52:26.425Z,28.40
2018-07-28T15:54:53.620Z,28.40
2018-07-28T15:57:20.758Z,28.40
2018-07-28T15:59:47.898Z,28.40
2018-07-28T16:02:15.033Z,28.40
2018-07-28T16:09:37.061Z,28.60
2018-07-28T16:12:04.318Z,28.60
2018-07-28T16:14:31.461Z,28.60
2018-07-28T16:16:58.605Z,28.50
2018-07-28T16:21:53.249Z,28.50
2018-07-28T16:24:20.457Z,28.50
2018-07-28T16:29:15.130Z,28.40
2018-07-28T16:31:42.282Z,28.40
2018-07-28T16:34:09.421Z,28.40
2018-07-28T16:36:36.901Z,28.50
2018-07-28T16:39:06.408Z,28.50
2018-07-28T16:41:33.537Z,28.40
2018-07-28T16:44:00.678Z,28.40
2018-07-28T16:48:55.242Z,28.30
2018-07-28T16:51:22.393Z,28.30
2018-07-28T16:53:49.517Z,28.20
2018-07-28T16:56:18.541Z,28.20
2018-07-28T16:58:45.681Z,28.10
2018-07-28T17:01:12.813Z,28.10
2018-07-28T17:03:41.749Z,28.10
2018-07-28T17:06:08.881Z,28.10
2018-07-28T17:08:36.029Z,28.20
2018-07-28T17:11:03.179Z,28.10
2018-07-28T17:13:30.346Z,28.10
2018-07-28T17:16:03.557Z,28.10
2018-07-28T17:18:30.719Z,28.00
2018-07-28T17:20:58.178Z,28.00
2018-07-28T17:23:25.319Z,28.00
2018-07-28T17:25:52.470Z,28.00
2018-07-28T17:28:19.958Z,27.90
2018-07-28T17:30:47.111Z,27.80
2018-07-28T17:33:14.253Z,27.80
2018-07-28T17:35:41.419Z,27.70
2018-07-28T17:38:08.898Z,27.80
2018-07-28T17:40:36.064Z,27.80
2018-07-28T17:43:03.215Z,27.80
2018-07-28T17:45:30.357Z,27.80
2018-07-28T17:47:57.481Z,27.80
2018-07-28T17:50:24.621Z,27.70
2018-07-28T17:55:18.986Z,27.60
2018-07-28T17:57:46.129Z,27.50
2018-07-28T18:00:13.281Z,27.50
2018-07-28T18:02:40.745Z,27.50
2018-07-28T18:05:07.908Z,27.50
2018-07-28T18:07:35.244Z,27.60
2018-07-28T18:10:02.371Z,27.60
2018-07-28T18:14:56.680Z,27.60
2018-07-28T18:19:51.013Z,27.40
2018-07-28T18:22:18.167Z,27.40
2018-07-28T18:24:45.662Z,27.40
2018-07-28T18:27:12.847Z,27.30
2018-07-28T18:29:39.941Z,27.20
2018-07-28T18:32:07.069Z,27.10
2018-07-28T18:37:01.386Z,27.10
2018-07-28T18:41:55.697Z,27.00
2018-07-28T18:46:50.014Z,27.10
2018-07-28T18:51:44.673Z,26.90
2018-07-28T18:54:11.808Z,26.80
2018-07-28T18:56:38.997Z,26.80
2018-07-28T18:59:06.309Z,26.80
2018-07-28T19:01:33.809Z,26.70
2018-07-28T19:04:00.941Z,26.70
2018-07-28T19:06:28.081Z,26.70
2018-07-28T19:09:00.981Z,26.70
2018-07-28T19:11:28.110Z,26.70
2018-07-28T19:16:28.277Z,26.60
2018-07-28T19:19:05.421Z,26.50
2018-07-28T19:21:32.605Z,26.50
2018-07-28T19:26:28.493Z,26.50
2018-07-28T19:29:01.427Z,26.60
2018-07-28T19:33:55.905Z,26.70
2018-07-28T19:36:28.801Z,26.70
2018-07-28T19:38:55.945Z,26.70
2018-07-28T19:41:23.111Z,26.70
2018-07-28T19:43:50.269Z,26.70
2018-07-28T19:46:17.467Z,26.70
2018-07-28T19:50:14.226Z,26.80
2018-07-28T19:52:41.386Z,26.80
2018-07-28T19:55:08.567Z,26.80
2018-07-28T20:00:03.456Z,26.60
2018-07-28T20:02:30.861Z,26.50
2018-07-28T20:07:25.216Z,26.50
2018-07-28T20:09:52.774Z,26.50
2018-07-28T20:12:19.929Z,26.50
2018-07-28T20:14:47.085Z,26.60
2018-07-28T20:17:16.322Z,26.60
2018-07-28T20:19:43.529Z,26.70
2018-07-28T20:22:10.608Z,26.60
2018-07-28T20:24:37.741Z,26.50
2018-07-28T20:27:04.984Z,26.50
2018-07-28T20:29:32.240Z,26.50
2018-07-28T20:31:59.564Z,26.60
2018-07-28T20:34:26.709Z,26.60
2018-07-28T20:36:53.839Z,26.70
2018-07-28T20:39:20.974Z,26.70
2018-07-28T20:41:48.109Z,26.70
2018-07-28T20:46:42.453Z,26.50
2018-07-28T20:49:11.207Z,26.50
2018-07-28T20:51:38.285Z,26.40
2018-07-28T20:54:05.732Z,26.40
2018-07-28T20:59:00.065Z,26.30
2018-07-28T21:01:27.205Z,26.30
2018-07-28T21:03:54.365Z,26.40
2018-07-28T21:06:21.505Z,26.40
2018-07-28T21:11:15.857Z,26.40
2018-07-28T21:13:42.998Z,26.30
2018-07-28T21:16:10.137Z,26.20
2018-07-28T21:18:37.433Z,26.20
2018-07-28T21:21:04.602Z,26.20
2018-07-28T21:23:31.757Z,26.20
2018-07-28T21:25:58.945Z,26.20
2018-07-28T21:30:53.313Z,26.20
2018-07-28T21:33:20.672Z,26.20
2018-07-28T21:35:47.827Z,26.10
2018-07-28T21:38:14.978Z,26.10
2018-07-28T21:40:42.389Z,26.20
2018-07-28T21:45:36.713Z,26.10
2018-07-28T21:50:33.605Z,26.10
2018-07-28T21:53:00.741Z,26.00
2018-07-28T21:55:28.241Z,26.00
2018-07-28T21:57:55.397Z,26.00
2018-07-28T22:00:22.534Z,26.00
2018-07-28T22:02:51.489Z,25.90
2018-07-28T22:05:19.479Z,25.90
2018-07-28T22:10:14.655Z,25.90
2018-07-28T22:12:41.789Z,25.90
2018-07-28T22:15:08.919Z,25.90
2018-07-28T22:20:03.682Z,25.90
2018-07-28T22:22:30.818Z,25.80
2018-07-28T22:24:57.966Z,25.80
2018-07-28T22:27:25.109Z,25.80
2018-07-28T22:32:19.435Z,25.90
2018-07-28T22:34:46.586Z,25.90
2018-07-28T22:37:13.729Z,25.80
2018-07-28T22:42:08.368Z,25.80
2018-07-28T22:44:35.503Z,25.80
2018-07-28T22:49:29.829Z,25.70
2018-07-28T22:51:56.985Z,25.70
2018-07-28T22:54:24.114Z,25.70
2018-07-28T22:59:18.933Z,25.70
2018-07-28T23:04:13.837Z,25.70
2018-07-28T23:06:40.967Z,25.70
2018-07-28T23:09:09.213Z,25.80
2018-07-28T23:11:36.655Z,25.80
2018-07-28T23:14:03.785Z,25.70
2018-07-28T23:16:30.932Z,25.60
2018-07-28T23:18:58.078Z,25.60
2018-07-28T23:21:25.641Z,25.60
2018-07-28T23:23:52.777Z,25.50
2018-07-28T23:26:19.910Z,25.50
2018-07-28T23:31:14.245Z,25.40
2018-07-28T23:33:41.379Z,25.40
2018-07-28T23:36:08.877Z,25.40
2018-07-28T23:38:36.005Z,25.40
2018-07-28T23:41:03.165Z,25.40
2018-07-28T23:43:30.317Z,25.40
