createdAt,value
2023-04-19T00:00:58.588Z,95368.00
2023-04-19T00:01:58.647Z,95370.00
2023-04-19T00:02:58.778Z,95368.00
2023-04-19T00:03:58.804Z,95366.00
2023-04-19T00:04:58.695Z,95368.00
2023-04-19T00:05:58.538Z,95364.00
2023-04-19T00:06:58.566Z,95366.00
2023-04-19T00:07:58.483Z,95368.00
2023-04-19T00:08:58.527Z,95368.00
2023-04-19T00:09:58.478Z,95366.00
2023-04-19T00:10:58.484Z,95366.00
2023-04-19T00:11:58.454Z,95366.00
2023-04-19T00:12:58.451Z,95364.00
2023-04-19T00:13:58.418Z,95364.00
2023-04-19T00:14:58.415Z,95366.00
2023-04-19T00:15:58.432Z,95364.00
2023-04-19T00:16:58.425Z,95364.00
2023-04-19T00:17:58.386Z,95362.00
2023-04-19T00:18:58.371Z,95364.00
2023-04-19T00:19:58.353Z,95360.00
2023-04-19T00:20:58.342Z,95362.00
2023-04-19T00:21:58.326Z,95362.00
2023-04-19T00:22:58.302Z,95366.00
2023-04-19T00:23:58.317Z,95364.00
2023-04-19T00:24:58.284Z,95360.00
2023-04-19T00:25:58.268Z,95364.00
2023-04-19T00:26:58.279Z,95362.00
2023-04-19T00:27:58.260Z,95364.00
2023-04-19T00:28:58.288Z,95364.00
2023-04-19T00:29:58.244Z,95364.00
2023-04-19T00:30:58.290Z,95364.00
2023-04-19T00:31:58.210Z,95364.00
2023-04-19T00:32:58.234Z,95364.00
2023-04-19T00:33:58.217Z,95360.00
2023-04-19T00:34:58.206Z,95360.00
2023-04-19T00:35:58.186Z,95362.00
2023-04-19T00:36:58.190Z,95360.00
2023-04-19T00:37:58.184Z,95354.00
2023-04-19T00:38:58.128Z,95358.00
2023-04-19T00:39:58.133Z,95356.00
2023-04-19T00:40:58.133Z,95358.00
2023-04-19T00:41:58.089Z,95358.00
2023-04-19T00:42:58.131Z,95358.00
2023-04-19T00:43:58.107Z,95358.00
2023-04-19T00:44:58.104Z,95358.00
2023-04-19T00:45:58.072Z,95354.00
2023-04-19T00:46:58.096Z,95356.00
2023-04-19T00:47:58.068Z,95354.00
2023-04-19T00:48:58.044Z,95354.00
2023-04-19T00:49:58.063Z,95354.00
2023-04-19T00:50:58.101Z,95352.00
2023-04-19T00:51:58.052Z,95352.00
2023-04-19T00:52:58.392Z,95351.00
2023-04-19T00:53:58.042Z,95351.00
2023-04-19T00:54:58.043Z,95351.00
2023-04-19T00:55:57.983Z,95352.00
2023-04-19T00:56:57.960Z,95349.00
2023-04-19T00:57:57.954Z,95352.00
2023-04-19T00:58:57.982Z,95351.00
2023-04-19T00:59:57.953Z,95351.00
2023-04-19T01:00:57.933Z,95349.00
2023-04-19T01:01:58.008Z,95351.00
2023-04-19T01:02:57.993Z,95349.00
2023-04-19T01:03:57.974Z,95349.00
2023-04-19T01:04:57.883Z,95345.00
2023-04-19T01:05:57.823Z,95345.00
2023-04-19T01:06:57.848Z,95345.00
2023-04-19T01:07:57.784Z,95347.00
2023-04-19T01:08:57.782Z,95347.00
2023-04-19T01:09:57.759Z,95347.00
2023-04-19T01:10:57.747Z,95349.00
2023-04-19T01:11:57.717Z,95345.00
2023-04-19T01:12:57.666Z,95343.00
2023-04-19T01:13:57.698Z,95343.00
2023-04-19T01:14:57.650Z,95347.00
2023-04-19T01:15:57.680Z,95341.00
2023-04-19T01:16:57.608Z,95341.00
2023-04-19T01:17:57.690Z,95341.00
2023-04-19T01:18:57.595Z,95339.00
2023-04-19T01:19:57.560Z,95339.00
2023-04-19T01:20:57.548Z,95337.00
2023-04-19T01:21:57.523Z,95335.00
2023-04-19T01:22:57.486Z,95341.00
2023-04-19T01:23:57.468Z,95341.00
2023-04-19T01:24:57.456Z,95337.00
2023-04-19T01:25:57.420Z,95337.00
2023-04-19T01:26:57.388Z,95337.00
2023-04-19T01:27:57.332Z,95335.00
2023-04-19T01:28:57.892Z,95329.00
2023-04-19T01:29:57.292Z,95329.00
2023-04-19T01:30:57.318Z,95329.00
2023-04-19T01:31:57.286Z,95327.00
2023-04-19T01:32:57.312Z,95323.00
2023-04-19T01:33:57.221Z,95327.00
2023-04-19T01:34:57.215Z,95329.00
2023-04-19T01:35:57.178Z,95321.00
2023-04-19T01:36:57.204Z,95321.00
2023-04-19T01:37:57.159Z,95321.00
2023-04-19T01:38:57.129Z,95317.00
2023-04-19T01:39:57.107Z,95317.00
2023-04-19T01:40:57.200Z,95315.00
2023-04-19T01:41:57.141Z,95317.00
2023-04-19T01:42:57.116Z,95319.00
2023-04-19T01:43:57.120Z,95315.00
2023-04-19T01:44:57.143Z,95317.00
2023-04-19T01:45:57.131Z,95315.00
2023-04-19T01:46:57.208Z,95313.00
2023-04-19T01:47:57.176Z,95311.00
2023-04-19T01:48:57.168Z,95313.00
2023-04-19T01:49:57.171Z,95311.00
2023-04-19T01:50:57.197Z,95311.00
2023-04-19T01:51:57.189Z,95311.00
2023-04-19T01:52:57.201Z,95309.00
2023-04-19T01:53:57.218Z,95309.00
2023-04-19T01:54:57.239Z,95313.00
2023-04-19T01:55:57.214Z,95311.00
2023-04-19T01:56:57.332Z,95313.00
2023-04-19T01:57:57.240Z,95313.00
2023-04-19T01:58:57.265Z,95309.00
2023-04-19T01:59:57.293Z,95313.00
2023-04-19T02:00:57.311Z,95311.00
2023-04-19T02:01:57.430Z,95309.00
2023-04-19T02:02:57.391Z,95311.00
2023-04-19T02:03:57.327Z,95307.00
2023-04-19T02:04:57.292Z,95305.00
2023-04-19T02:05:57.265Z,95307.00
2023-04-19T02:06:57.285Z,95307.00
2023-04-19T02:07:57.299Z,95309.00
2023-04-19T02:08:57.351Z,95305.00
2023-04-19T02:09:57.324Z,95305.00
2023-04-19T02:10:57.327Z,95305.00
2023-04-19T02:11:57.329Z,95307.00
2023-04-19T02:12:57.384Z,95307.00
2023-04-19T02:13:57.349Z,95305.00
2023-04-19T02:14:57.328Z,95303.00
2023-04-19T02:15:57.348Z,95301.00
2023-04-19T02:16:57.489Z,95305.00
2023-04-19T02:17:57.468Z,95301.00
2023-04-19T02:18:57.381Z,95305.00
2023-04-19T02:19:57.443Z,95303.00
2023-04-19T02:20:57.391Z,95301.00
2023-04-19T02:21:57.373Z,95301.00
2023-04-19T02:22:57.393Z,95300.00
2023-04-19T02:23:57.386Z,95301.00
2023-04-19T02:24:57.372Z,95298.00
2023-04-19T02:25:57.365Z,95294.00
2023-04-19T02:26:57.376Z,95294.00
2023-04-19T02:27:57.403Z,95294.00
2023-04-19T02:28:57.390Z,95292.00
2023-04-19T02:29:57.370Z,95292.00
2023-04-19T02:30:57.376Z,95290.00
2023-04-19T02:31:57.452Z,95288.00
2023-04-19T02:32:57.410Z,95288.00
2023-04-19T02:33:57.362Z,95290.00
2023-04-19T02:34:57.360Z,95288.00
2023-04-19T02:35:57.375Z,95286.00
2023-04-19T02:36:57.362Z,95286.00
2023-04-19T02:37:57.371Z,95290.00
2023-04-19T02:38:57.378Z,95286.00
2023-04-19T02:39:57.380Z,95286.00
2023-04-19T02:40:57.410Z,95284.00
2023-04-19T02:41:57.409Z,95282.00
2023-04-19T02:42:57.391Z,95282.00
2023-04-19T02:43:57.388Z,95284.00
2023-04-19T02:44:57.380Z,95282.00
2023-04-19T02:45:57.412Z,95282.00
2023-04-19T02:46:57.367Z,95280.00
2023-04-19T02:47:57.593Z,95278.00
2023-04-19T02:48:57.409Z,95280.00
2023-04-19T02:49:57.406Z,95278.00
2023-04-19T02:50:57.401Z,95278.00
2023-04-19T02:51:57.423Z,95278.00
2023-04-19T02:52:57.423Z,95278.00
2023-04-19T02:53:57.387Z,95276.00
2023-04-19T02:54:57.373Z,95280.00
2023-04-19T02:55:57.370Z,95278.00
2023-04-19T02:56:57.398Z,95278.00
2023-04-19T02:57:57.364Z,95280.00
2023-04-19T02:58:57.374Z,95276.00
2023-04-19T02:59:57.359Z,95274.00
2023-04-19T03:00:57.420Z,95276.00
2023-04-19T03:01:57.450Z,95276.00
2023-04-19T03:02:57.519Z,95274.00
2023-04-19T03:03:57.515Z,95278.00
2023-04-19T03:04:57.365Z,95276.00
2023-04-19T03:05:57.341Z,95278.00
2023-04-19T03:06:57.371Z,95278.00
2023-04-19T03:07:57.354Z,95276.00
2023-04-19T03:08:57.320Z,95276.00
2023-04-19T03:09:57.345Z,95276.00
2023-04-19T03:10:57.329Z,95276.00
2023-04-19T03:11:57.320Z,95274.00
2023-04-19T03:12:57.356Z,95272.00
2023-04-19T03:13:57.361Z,95276.00
2023-04-19T03:14:57.343Z,95270.00
2023-04-19T03:15:57.364Z,95276.00
2023-04-19T03:16:57.318Z,95274.00
2023-04-19T03:17:57.350Z,95272.00
2023-04-19T03:18:57.292Z,95268.00
2023-04-19T03:19:57.296Z,95270.00
2023-04-19T03:20:57.307Z,95266.00
2023-04-19T03:21:57.272Z,95266.00
2023-04-19T03:22:57.278Z,95268.00
2023-04-19T03:23:57.293Z,95266.00
2023-04-19T03:24:57.280Z,95264.00
2023-04-19T03:25:57.243Z,95260.00
2023-04-19T03:26:57.248Z,95262.00
2023-04-19T03:27:57.256Z,95260.00
2023-04-19T03:28:57.251Z,95260.00
2023-04-19T03:29:57.240Z,95260.00
2023-04-19T03:30:57.194Z,95256.00
2023-04-19T03:31:57.215Z,95254.00
2023-04-19T03:32:57.260Z,95253.00
2023-04-19T03:33:57.227Z,95253.00
2023-04-19T03:34:57.222Z,95251.00
2023-04-19T03:35:57.241Z,95251.00
2023-04-19T03:36:57.202Z,95249.00
2023-04-19T03:37:57.200Z,95251.00
2023-04-19T03:38:57.191Z,95251.00
2023-04-19T03:39:57.200Z,95249.00
2023-04-19T03:40:57.193Z,95247.00
2023-04-19T03:41:57.185Z,95247.00
2023-04-19T03:42:57.191Z,95247.00
2023-04-19T03:43:57.179Z,95245.00
2023-04-19T03:44:57.205Z,95245.00
2023-04-19T03:45:57.233Z,95247.00
2023-04-19T03:46:57.199Z,95245.00
2023-04-19T03:47:57.244Z,95245.00
2023-04-19T03:48:57.188Z,95245.00
2023-04-19T03:49:57.179Z,95243.00
2023-04-19T03:50:57.192Z,95245.00
2023-04-19T03:51:57.202Z,95245.00
2023-04-19T03:52:57.218Z,95245.00
2023-04-19T03:53:57.208Z,95243.00
2023-04-19T03:54:57.218Z,95243.00
2023-04-19T03:55:57.168Z,95243.00
2023-04-19T03:56:57.211Z,95241.00
2023-04-19T03:57:57.176Z,95243.00
2023-04-19T03:58:57.136Z,95243.00
2023-04-19T03:59:57.188Z,95241.00
2023-04-19T04:00:57.154Z,95241.00
2023-04-19T04:01:57.222Z,95243.00
2023-04-19T04:02:57.332Z,95247.00
2023-04-19T04:03:57.311Z,95247.00
2023-04-19T04:04:57.189Z,95247.00
2023-04-19T04:05:57.100Z,95251.00
2023-04-19T04:06:57.087Z,95245.00
2023-04-19T04:07:57.079Z,95247.00
2023-04-19T04:08:57.083Z,95245.00
2023-04-19T04:09:57.055Z,95245.00
2023-04-19T04:10:57.071Z,95249.00
2023-04-19T04:11:57.056Z,95249.00
2023-04-19T04:12:57.032Z,95251.00
2023-04-19T04:13:57.033Z,95249.00
2023-04-19T04:14:57.027Z,95249.00
2023-04-19T04:15:57.003Z,95249.00
2023-04-19T04:16:56.960Z,95251.00
2023-04-19T04:17:56.999Z,95251.00
2023-04-19T04:18:56.950Z,95253.00
2023-04-19T04:19:56.968Z,95253.00
2023-04-19T04:20:56.943Z,95251.00
2023-04-19T04:21:56.938Z,95253.00
2023-04-19T04:22:56.923Z,95251.00
2023-04-19T04:23:56.896Z,95254.00
2023-04-19T04:24:56.892Z,95254.00
2023-04-19T04:25:56.863Z,95254.00
2023-04-19T04:26:56.843Z,95254.00
2023-04-19T04:27:56.851Z,95254.00
2023-04-19T04:28:56.843Z,95256.00
2023-04-19T04:29:56.827Z,95254.00
2023-04-19T04:30:56.817Z,95254.00
2023-04-19T04:31:56.873Z,95254.00
2023-04-19T04:32:56.882Z,95256.00
2023-04-19T04:33:56.835Z,95256.00
2023-04-19T04:34:56.832Z,95256.00
2023-04-19T04:35:56.797Z,95256.00
2023-04-19T04:36:56.778Z,95256.00
2023-04-19T04:37:56.764Z,95258.00
2023-04-19T04:38:56.755Z,95254.00
2023-04-19T04:39:56.746Z,95254.00
2023-04-19T04:40:56.718Z,95254.00
2023-04-19T04:41:56.759Z,95253.00
2023-04-19T04:42:56.757Z,95249.00
2023-04-19T04:44:11.459Z,95253.00
2023-04-19T04:44:57.656Z,95249.00
2023-04-19T04:45:56.607Z,95251.00
2023-04-19T04:46:56.590Z,95251.00
2023-04-19T04:47:56.595Z,95251.00
2023-04-19T04:48:56.455Z,95251.00
2023-04-19T04:49:56.384Z,95251.00
2023-04-19T04:50:56.377Z,95251.00
2023-04-19T04:51:56.322Z,95251.00
2023-04-19T04:52:56.267Z,95247.00
2023-04-19T04:53:56.229Z,95249.00
2023-04-19T04:54:56.200Z,95247.00
2023-04-19T04:55:56.175Z,95247.00
2023-04-19T04:56:56.109Z,95249.00
2023-04-19T04:57:56.045Z,95249.00
2023-04-19T04:58:55.983Z,95247.00
2023-04-19T04:59:55.947Z,95249.00
2023-04-19T05:01:02.971Z,95249.00
2023-04-19T05:01:55.935Z,95245.00
2023-04-19T05:02:55.912Z,95245.00
2023-04-19T05:03:55.834Z,95247.00
2023-04-19T05:04:55.762Z,95247.00
2023-04-19T05:05:55.729Z,95239.00
2023-04-19T05:06:55.689Z,95239.00
2023-04-19T05:07:55.612Z,95239.00
2023-04-19T05:08:55.556Z,95241.00
2023-04-19T05:09:55.510Z,95241.00
2023-04-19T05:10:55.471Z,95239.00
2023-04-19T05:11:55.411Z,95241.00
2023-04-19T05:12:55.365Z,95241.00
2023-04-19T05:13:55.298Z,95239.00
2023-04-19T05:14:55.238Z,95237.00
2023-04-19T05:15:55.210Z,95237.00
2023-04-19T05:16:55.145Z,95235.00
2023-04-19T05:17:55.110Z,95235.00
2023-04-19T05:18:55.025Z,95235.00
2023-04-19T05:19:54.997Z,95235.00
2023-04-19T05:20:54.910Z,95235.00
2023-04-19T05:21:54.909Z,95237.00
2023-04-19T05:22:54.835Z,95237.00
2023-04-19T05:23:54.775Z,95233.00
2023-04-19T05:24:54.723Z,95233.00
2023-04-19T05:25:54.666Z,95233.00
2023-04-19T05:26:54.646Z,95235.00
2023-04-19T05:27:54.579Z,95235.00
2023-04-19T05:28:54.535Z,95235.00
2023-04-19T05:29:54.498Z,95233.00
2023-04-19T05:30:54.587Z,95233.00
2023-04-19T05:31:54.552Z,95233.00
2023-04-19T05:32:54.589Z,95235.00
2023-04-19T05:33:54.483Z,95233.00
2023-04-19T05:34:54.469Z,95231.00
2023-04-19T05:35:54.514Z,95231.00
2023-04-19T05:36:54.528Z,95229.00
2023-04-19T05:37:54.506Z,95229.00
2023-04-19T05:38:54.521Z,95229.00
2023-04-19T05:39:54.507Z,95229.00
2023-04-19T05:40:54.575Z,95229.00
2023-04-19T05:41:54.592Z,95231.00
2023-04-19T05:42:55.062Z,95231.00
2023-04-19T05:43:54.642Z,95231.00
2023-04-19T05:44:54.609Z,95229.00
2023-04-19T05:46:01.650Z,95231.00
2023-04-19T05:46:54.642Z,95227.00
2023-04-19T05:47:54.609Z,95229.00
2023-04-19T05:48:55.053Z,95225.00
2023-04-19T05:49:54.531Z,95231.00
2023-04-19T05:50:54.509Z,95233.00
2023-04-19T05:51:54.473Z,95231.00
2023-04-19T05:52:54.409Z,95235.00
2023-04-19T05:53:57.125Z,95231.00
2023-04-19T05:54:54.337Z,95227.00
2023-04-19T05:55:54.280Z,95227.00
2023-04-19T05:56:54.228Z,95229.00
2023-04-19T05:57:54.231Z,95229.00
2023-04-19T05:58:54.138Z,95229.00
2023-04-19T05:59:54.094Z,95229.00
2023-04-19T06:00:54.060Z,95231.00
2023-04-19T06:01:54.091Z,95229.00
2023-04-19T06:02:54.084Z,95231.00
2023-04-19T06:03:54.100Z,95231.00
2023-04-19T06:04:53.918Z,95231.00
2023-04-19T06:05:53.815Z,95233.00
2023-04-19T06:06:53.769Z,95233.00
2023-04-19T06:07:55.465Z,95233.00
2023-04-19T06:08:55.073Z,95233.00
2023-04-19T06:09:53.585Z,95233.00
2023-04-19T06:10:57.078Z,95233.00
2023-04-19T06:11:54.470Z,95233.00
2023-04-19T06:12:53.456Z,95231.00
2023-04-19T06:13:53.348Z,95231.00
2023-04-19T06:14:53.386Z,95231.00
2023-04-19T06:15:53.360Z,95233.00
2023-04-19T06:16:53.195Z,95231.00
2023-04-19T06:17:53.244Z,95233.00
2023-04-19T06:18:53.074Z,95231.00
2023-04-19T06:19:53.041Z,95231.00
2023-04-19T06:20:52.977Z,95235.00
2023-04-19T06:21:52.927Z,95235.00
2023-04-19T06:22:52.895Z,95233.00
2023-04-19T06:23:52.856Z,95233.00
2023-04-19T06:24:52.770Z,95235.00
2023-04-19T06:25:52.725Z,95235.00
2023-04-19T06:26:52.683Z,95235.00
2023-04-19T06:27:52.628Z,95235.00
2023-04-19T06:28:52.675Z,95235.00
2023-04-19T06:29:52.614Z,95233.00
2023-04-19T06:30:52.613Z,95233.00
2023-04-19T06:31:52.744Z,95235.00
2023-04-19T06:32:52.569Z,95233.00
2023-04-19T06:33:52.618Z,95233.00
2023-04-19T06:34:52.544Z,95233.00
2023-04-19T06:35:52.502Z,95235.00
2023-04-19T06:36:52.498Z,95231.00
2023-04-19T06:37:52.453Z,95231.00
2023-04-19T06:38:52.457Z,95233.00
2023-04-19T06:39:52.411Z,95233.00
2023-04-19T06:40:52.386Z,95229.00
2023-04-19T06:41:52.355Z,95233.00
2023-04-19T06:42:52.367Z,95231.00
2023-04-19T06:43:52.325Z,95231.00
2023-04-19T06:44:52.351Z,95237.00
2023-04-19T06:45:52.326Z,95237.00
2023-04-19T06:46:52.458Z,95235.00
2023-04-19T06:47:52.330Z,95237.00
2023-04-19T06:48:52.293Z,95233.00
2023-04-19T06:49:52.260Z,95233.00
2023-04-19T06:50:52.249Z,95235.00
2023-04-19T06:51:52.226Z,95233.00
2023-04-19T06:52:52.233Z,95235.00
2023-04-19T06:53:52.601Z,95231.00
2023-04-19T06:54:52.186Z,95231.00
2023-04-19T06:55:52.159Z,95229.00
2023-04-19T06:56:52.089Z,95233.00
2023-04-19T06:57:52.132Z,95229.00
2023-04-19T06:58:52.091Z,95229.00
2023-04-19T06:59:52.068Z,95229.00
2023-04-19T07:00:52.024Z,95229.00
2023-04-19T07:01:52.091Z,95233.00
2023-04-19T07:02:53.668Z,95233.00
2023-04-19T07:03:52.492Z,95233.00
2023-04-19T07:04:51.904Z,95231.00
2023-04-19T07:05:51.804Z,95231.00
2023-04-19T07:06:51.761Z,95235.00
2023-04-19T07:07:51.756Z,95237.00
2023-04-19T07:08:52.099Z,95231.00
2023-04-19T07:09:51.662Z,95233.00
2023-04-19T07:10:51.723Z,95231.00
2023-04-19T07:11:51.616Z,95231.00
2023-04-19T07:12:51.588Z,95231.00
2023-04-19T07:13:51.559Z,95231.00
2023-04-19T07:14:51.482Z,95233.00
2023-04-19T07:15:51.465Z,95231.00
2023-04-19T07:16:52.289Z,95233.00
2023-04-19T07:17:51.519Z,95231.00
2023-04-19T07:18:51.386Z,95227.00
2023-04-19T07:19:51.357Z,95225.00
2023-04-19T07:20:51.365Z,95225.00
2023-04-19T07:21:51.316Z,95221.00
2023-04-19T07:22:51.254Z,95221.00
2023-04-19T07:23:51.589Z,95225.00
2023-04-19T07:24:51.159Z,95219.00
2023-04-19T07:25:51.187Z,95223.00
2023-04-19T07:26:51.135Z,95219.00
2023-04-19T07:27:52.273Z,95219.00
2023-04-19T07:28:51.152Z,95221.00
2023-04-19T07:29:51.091Z,95219.00
2023-04-19T07:30:51.068Z,95221.00
2023-04-19T07:31:51.074Z,95217.00
2023-04-19T07:32:51.089Z,95217.00
2023-04-19T07:33:50.975Z,95215.00
2023-04-19T07:34:50.987Z,95215.00
2023-04-19T07:35:51.216Z,95215.00
2023-04-19T07:36:50.918Z,95215.00
2023-04-19T07:37:50.941Z,95215.00
2023-04-19T07:38:51.077Z,95213.00
2023-04-19T07:39:50.951Z,95211.00
2023-04-19T07:40:50.960Z,95213.00
2023-04-19T07:41:50.949Z,95213.00
2023-04-19T07:42:50.971Z,95209.00
2023-04-19T07:43:50.970Z,95202.00
2023-04-19T07:44:50.945Z,95203.00
2023-04-19T07:45:50.955Z,95207.00
2023-04-19T07:46:51.086Z,95205.00
2023-04-19T07:47:51.075Z,95207.00
2023-04-19T07:48:51.035Z,95205.00
2023-04-19T07:49:50.996Z,95202.00
2023-04-19T07:50:50.977Z,95198.00
2023-04-19T07:51:51.005Z,95200.00
2023-04-19T07:52:51.001Z,95198.00
2023-04-19T07:53:51.084Z,95200.00
2023-04-19T07:54:51.059Z,95198.00
2023-04-19T07:55:51.057Z,95198.00
2023-04-19T07:56:51.130Z,95196.00
2023-04-19T07:57:51.139Z,95200.00
2023-04-19T07:59:04.436Z,95200.00
2023-04-19T07:59:52.111Z,95200.00
2023-04-19T08:00:51.131Z,95196.00
2023-04-19T08:01:51.146Z,95198.00
2023-04-19T08:02:51.390Z,95198.00
2023-04-19T08:03:51.360Z,95198.00
2023-04-19T08:04:51.243Z,95196.00
2023-04-19T08:05:51.080Z,95198.00
2023-04-19T08:06:50.937Z,95198.00
2023-04-19T08:07:50.890Z,95200.00
2023-04-19T08:08:50.942Z,95196.00
2023-04-19T08:09:50.957Z,95198.00
2023-04-19T08:10:50.918Z,95196.00
2023-04-19T08:11:50.925Z,95194.00
2023-04-19T08:14:04.568Z,95190.00
2023-04-19T08:15:04.740Z,95190.00
2023-04-19T08:17:14.196Z,95188.00
2023-04-19T08:17:51.840Z,95188.00
2023-04-19T08:18:50.768Z,95186.00
2023-04-19T08:19:50.744Z,95188.00
2023-04-19T08:20:50.783Z,95188.00
2023-04-19T08:21:50.676Z,95182.00
2023-04-19T08:22:50.669Z,95182.00
2023-04-19T08:23:52.054Z,95182.00
2023-04-19T08:24:50.598Z,95182.00
2023-04-19T08:25:50.576Z,95178.00
2023-04-19T08:26:50.567Z,95178.00
2023-04-19T08:27:50.529Z,95178.00
2023-04-19T08:28:50.487Z,95180.00
2023-04-19T08:29:50.448Z,95176.00
2023-04-19T08:30:50.438Z,95176.00
2023-04-19T08:31:50.419Z,95176.00
2023-04-19T08:32:50.451Z,95174.00
2023-04-19T08:33:50.362Z,95176.00
2023-04-19T08:34:50.326Z,95174.00
2023-04-19T08:35:50.274Z,95176.00
2023-04-19T08:36:56.206Z,95174.00
2023-04-19T08:37:51.247Z,95176.00
2023-04-19T08:39:01.998Z,95174.00
2023-04-19T08:39:51.654Z,95174.00
2023-04-19T08:40:50.164Z,95176.00
2023-04-19T08:41:56.091Z,95172.00
2023-04-19T08:42:51.157Z,95170.00
2023-04-19T08:43:50.134Z,95172.00
2023-04-19T08:45:13.116Z,95170.00
2023-04-19T08:45:51.074Z,95170.00
2023-04-19T08:46:50.049Z,95170.00
2023-04-19T08:47:59.877Z,95170.00
2023-04-19T08:48:50.966Z,95166.00
2023-04-19T08:49:59.528Z,95170.00
2023-04-19T08:51:03.591Z,95166.00
2023-04-19T08:51:50.860Z,95166.00
2023-04-19T08:52:55.953Z,95162.00
2023-04-19T08:53:51.632Z,95164.00
2023-04-19T08:54:50.146Z,95162.00
2023-04-19T08:56:03.355Z,95160.00
2023-04-19T08:56:50.785Z,95160.00
2023-04-19T08:57:49.744Z,95158.00
2023-04-19T08:59:03.998Z,95158.00
2023-04-19T08:59:51.204Z,95158.00
2023-04-19T09:00:49.670Z,95156.00
2023-04-19T09:01:49.689Z,95156.00
2023-04-19T09:02:49.781Z,95152.00
2023-04-19T09:04:02.260Z,95151.00
2023-04-19T09:04:50.710Z,95152.00
2023-04-19T09:05:49.829Z,95149.00
2023-04-19T09:06:50.117Z,95151.00
2023-04-19T09:07:49.506Z,95137.00
2023-04-19T09:08:49.478Z,95135.00
2023-04-19T09:10:00.146Z,95137.00
2023-04-19T09:10:50.451Z,95135.00
2023-04-19T09:11:49.394Z,95133.00
2023-04-19T09:12:49.415Z,95135.00
2023-04-19T09:13:50.367Z,95135.00
2023-04-19T09:15:00.312Z,95133.00
2023-04-19T09:15:50.304Z,95131.00
2023-04-19T09:16:49.543Z,95129.00
2023-04-19T09:17:49.277Z,95127.00
2023-04-19T09:18:59.896Z,95125.00
2023-04-19T09:19:50.434Z,95123.00
2023-04-19T09:20:49.201Z,95121.00
2023-04-19T09:21:49.158Z,95119.00
2023-04-19T09:22:49.111Z,95119.00
2023-04-19T09:23:49.096Z,95117.00
2023-04-19T09:26:49.019Z,95111.00
2023-04-19T09:27:49.021Z,95107.00
2023-04-19T09:28:49.019Z,95113.00
2023-04-19T09:29:48.946Z,95107.00
2023-04-19T09:30:58.686Z,95109.00
2023-04-19T09:31:51.935Z,95105.00
2023-04-19T09:32:49.411Z,95105.00
2023-04-19T09:33:48.893Z,95111.00
2023-04-19T09:34:48.883Z,95109.00
2023-04-19T09:35:48.897Z,95103.00
2023-04-19T09:36:50.298Z,95098.00
2023-04-19T09:38:01.986Z,95094.00
2023-04-19T09:38:49.833Z,95094.00
2023-04-19T09:39:48.856Z,95094.00
2023-04-19T09:40:49.168Z,95094.00
2023-04-19T09:41:48.801Z,95092.00
2023-04-19T09:45:13.071Z,95084.00
2023-04-19T09:45:49.736Z,95082.00
2023-04-19T09:46:49.880Z,95084.00
2023-04-19T09:47:48.687Z,95080.00
2023-04-19T09:48:48.585Z,95084.00
2023-04-19T09:49:49.714Z,95080.00
2023-04-19T09:50:56.948Z,95080.00
2023-04-19T09:51:49.512Z,95078.00
2023-04-19T09:52:48.482Z,95076.00
2023-04-19T09:53:48.460Z,95076.00
2023-04-19T09:54:48.433Z,95074.00
2023-04-19T09:55:59.695Z,95074.00
2023-04-19T09:56:49.385Z,95076.00
2023-04-19T09:57:48.347Z,95074.00
2023-04-19T09:58:53.145Z,95074.00
2023-04-19T09:59:49.251Z,95068.00
2023-04-19T10:00:51.316Z,95068.00
2023-04-19T10:01:48.254Z,95068.00
2023-04-19T10:02:50.717Z,95070.00
2023-04-19T10:03:48.332Z,95068.00
2023-04-19T10:05:48.328Z,95064.00
2023-04-19T10:07:13.904Z,95062.00
2023-04-19T10:07:49.066Z,95060.00
2023-04-19T10:08:48.047Z,95058.00
2023-04-19T10:09:52.919Z,95056.00
2023-04-19T10:10:48.950Z,95054.00
2023-04-19T10:11:48.518Z,95056.00
2023-04-19T10:13:10.936Z,95054.00
2023-04-19T10:13:48.858Z,95052.00
2023-04-19T10:14:47.908Z,95052.00
2023-04-19T10:15:52.559Z,95054.00
2023-04-19T10:16:48.770Z,95052.00
2023-04-19T10:17:47.708Z,95048.00
2023-04-19T10:18:47.650Z,95047.00
2023-04-19T10:19:47.703Z,95048.00
2023-04-19T10:20:47.598Z,95047.00
2023-04-19T10:21:47.647Z,95045.00
2023-04-19T10:22:47.600Z,95043.00
2023-04-19T10:23:47.553Z,95043.00
2023-04-19T10:24:48.367Z,95039.00
2023-04-19T10:25:47.429Z,95037.00
2023-04-19T10:26:47.441Z,95037.00
2023-04-19T10:27:47.377Z,95035.00
2023-04-19T10:28:47.397Z,95033.00
2023-04-19T10:29:47.302Z,95031.00
2023-04-19T10:30:47.284Z,95029.00
2023-04-19T10:31:47.769Z,95031.00
2023-04-19T10:32:47.301Z,95029.00
2023-04-19T10:33:47.198Z,95025.00
2023-04-19T10:34:47.206Z,95019.00
2023-04-19T10:35:47.171Z,95019.00
2023-04-19T10:36:47.174Z,95015.00
2023-04-19T10:37:47.158Z,95013.00
2023-04-19T10:38:47.284Z,95011.00
2023-04-19T10:39:47.191Z,95011.00
2023-04-19T10:40:47.236Z,95011.00
2023-04-19T10:41:47.252Z,95009.00
2023-04-19T10:42:47.237Z,95005.00
2023-04-19T10:43:47.286Z,95005.00
2023-04-19T10:44:47.503Z,95001.00
2023-04-19T10:45:47.366Z,95001.00
2023-04-19T10:46:47.401Z,95000.00
2023-04-19T10:47:47.420Z,94998.00
2023-04-19T10:48:47.417Z,95001.00
2023-04-19T10:49:47.437Z,94996.00
2023-04-19T10:50:47.443Z,94992.00
2023-04-19T10:51:47.435Z,94992.00
2023-04-19T10:52:47.732Z,94990.00
2023-04-19T10:53:47.757Z,94990.00
2023-04-19T10:54:47.463Z,94982.00
2023-04-19T10:55:47.406Z,94978.00
2023-04-19T10:56:47.418Z,94980.00
2023-04-19T10:57:47.377Z,94976.00
2023-04-19T10:58:48.544Z,94974.00
2023-04-19T10:59:47.352Z,94974.00
2023-04-19T11:00:47.394Z,94974.00
2023-04-19T11:01:48.286Z,94968.00
2023-04-19T11:02:47.410Z,94970.00
2023-04-19T11:03:47.423Z,94968.00
2023-04-19T11:04:47.362Z,94966.00
2023-04-19T11:05:47.265Z,94964.00
2023-04-19T11:06:47.272Z,94964.00
2023-04-19T11:07:47.244Z,94960.00
2023-04-19T11:08:47.282Z,94960.00
2023-04-19T11:09:47.226Z,94960.00
2023-04-19T11:10:47.230Z,94960.00
2023-04-19T11:11:47.291Z,94956.00
2023-04-19T11:12:47.244Z,94954.00
2023-04-19T11:13:47.177Z,94951.00
2023-04-19T11:14:48.202Z,94953.00
2023-04-19T11:15:47.270Z,94951.00
2023-04-19T11:16:47.373Z,94949.00
2023-04-19T11:17:48.453Z,94945.00
2023-04-19T11:18:47.116Z,94945.00
2023-04-19T11:19:47.073Z,94941.00
2023-04-19T11:20:47.056Z,94941.00
2023-04-19T11:21:47.031Z,94939.00
2023-04-19T11:22:47.211Z,94937.00
2023-04-19T11:23:46.982Z,94939.00
2023-04-19T11:24:46.951Z,94935.00
2023-04-19T11:25:46.914Z,94935.00
2023-04-19T11:26:46.863Z,94929.00
2023-04-19T11:27:47.293Z,94925.00
2023-04-19T11:28:46.832Z,94925.00
2023-04-19T11:29:46.770Z,94927.00
2023-04-19T11:30:46.921Z,94925.00
2023-04-19T11:31:47.141Z,94923.00
2023-04-19T11:32:47.326Z,94921.00
2023-04-19T11:33:46.638Z,94917.00
2023-04-19T11:34:46.595Z,94917.00
2023-04-19T11:35:46.570Z,94915.00
2023-04-19T11:36:46.529Z,94915.00
2023-04-19T11:37:46.684Z,94909.00
2023-04-19T11:38:46.449Z,94909.00
2023-04-19T11:39:46.404Z,94905.00
2023-04-19T11:40:46.413Z,94905.00
2023-04-19T11:41:46.352Z,94903.00
2023-04-19T11:42:46.353Z,94902.00
2023-04-19T11:43:46.311Z,94900.00
2023-04-19T11:44:46.274Z,94898.00
2023-04-19T11:45:46.236Z,94900.00
2023-04-19T11:46:46.207Z,94898.00
2023-04-19T11:47:46.289Z,94896.00
2023-04-19T11:48:46.125Z,94898.00
2023-04-19T11:49:46.050Z,94892.00
2023-04-19T11:50:46.085Z,94892.00
2023-04-19T11:51:46.009Z,94892.00