createdAt,value
2022-10-19T00:00:07.888Z,99402.69
2022-10-19T00:02:38.123Z,99388.09
2022-10-19T00:05:05.989Z,99390.63
2022-10-19T00:07:36.170Z,99410.06
2022-10-19T00:10:05.009Z,99407.44
2022-10-19T00:12:32.507Z,99372.41
2022-10-19T00:14:59.935Z,99380.22
2022-10-19T00:17:27.391Z,99358.84
2022-10-19T00:20:00.360Z,99366.22
2022-10-19T00:22:27.844Z,99365.09
2022-10-19T00:24:58.138Z,99337.34
2022-10-19T00:27:25.684Z,99326.19
2022-10-19T00:29:58.782Z,99364.25
2022-10-19T00:32:26.561Z,99340.97
2022-10-19T00:34:53.989Z,99338.25
2022-10-19T00:37:24.349Z,99345.63
2022-10-19T00:42:23.947Z,99339.28
2022-10-19T00:44:51.329Z,99344.16
2022-10-19T00:47:21.208Z,99341.63
2022-10-19T00:49:49.585Z,99337.59
2022-10-19T00:52:19.942Z,99319.38
2022-10-19T00:54:48.798Z,99304.16
2022-10-19T00:57:16.515Z,99328.81
2022-10-19T00:59:45.957Z,99317.97
2022-10-19T01:02:13.321Z,99332.91
2022-10-19T01:04:45.304Z,99321.81
2022-10-19T01:07:12.891Z,99350.31
2022-10-19T01:09:43.405Z,99333.03
2022-10-19T01:12:33.045Z,99348.56
2022-10-19T01:15:36.907Z,99321.53
2022-10-19T01:18:15.592Z,99347.50
2022-10-19T01:21:12.830Z,99330.16
2022-10-19T01:24:03.362Z,99328.81
2022-10-19T01:27:04.993Z,99327.69
2022-10-19T01:30:02.149Z,99307.13
2022-10-19T01:32:40.443Z,99352.81
2022-10-19T01:35:32.086Z,99343.38
2022-10-19T01:38:07.421Z,99325.09
2022-10-19T01:40:45.132Z,99340.63
2022-10-19T01:43:37.046Z,99327.13
2022-10-19T01:46:23.996Z,99297.16
2022-10-19T01:49:19.158Z,99274.69
2022-10-19T01:51:53.555Z,99286.56
2022-10-19T01:54:23.099Z,99290.88
2022-10-19T01:56:51.798Z,99310.31
2022-10-19T01:59:21.357Z,99294.59
2022-10-19T02:01:52.621Z,99262.25
2022-10-19T02:04:23.164Z,99269.81
2022-10-19T02:06:54.545Z,99245.72
2022-10-19T02:09:22.462Z,99263.13
2022-10-19T02:11:56.915Z,99231.41
2022-10-19T02:14:32.762Z,99249.47
2022-10-19T02:17:05.400Z,99255.88
2022-10-19T02:19:32.928Z,99262.97
2022-10-19T02:22:03.257Z,99237.97
2022-10-19T02:24:57.393Z,99248.44
2022-10-19T02:27:36.620Z,99238.78
2022-10-19T02:30:11.805Z,99212.91
2022-10-19T02:36:06.782Z,99235.78
2022-10-19T02:39:02.695Z,99226.94
2022-10-19T02:42:07.452Z,99185.34
2022-10-19T02:45:14.734Z,99191.41
2022-10-19T02:48:04.111Z,99195.72
2022-10-19T02:51:06.626Z,99225.00
2022-10-19T02:53:54.608Z,99219.66
2022-10-19T02:58:32.349Z,99186.59
2022-10-19T02:59:50.451Z,99185.34
2022-10-19T03:06:06.595Z,99193.13
2022-10-19T03:09:43.956Z,99184.53
2022-10-19T03:12:20.342Z,99171.31
2022-10-19T03:15:02.042Z,99182.53
2022-10-19T03:17:38.182Z,99187.56
2022-10-19T03:21:50.322Z,99161.16
2022-10-19T03:23:11.707Z,99206.75
2022-10-19T03:25:41.518Z,99180.09
2022-10-19T03:28:11.775Z,99201.56
2022-10-19T03:30:44.585Z,99192.69
2022-10-19T03:33:12.039Z,99175.34
2022-10-19T03:35:42.080Z,99190.84
2022-10-19T03:38:09.648Z,99167.69
2022-10-19T03:41:09.251Z,99199.56
2022-10-19T03:43:36.823Z,99184.09
2022-10-19T03:46:19.253Z,99153.75
2022-10-19T03:49:23.481Z,99142.66
2022-10-19T03:51:52.417Z,99160.38
2022-10-19T03:54:27.339Z,99125.91
2022-10-19T03:56:55.046Z,99152.84
2022-10-19T03:59:24.671Z,99153.22
2022-10-19T04:01:52.088Z,99126.84
2022-10-19T04:04:23.367Z,99123.56
2022-10-19T04:06:53.486Z,99156.91
2022-10-19T04:09:22.776Z,99117.06
2022-10-19T04:11:55.458Z,99131.34
2022-10-19T04:14:56.186Z,99129.66
2022-10-19T04:17:26.807Z,99106.69
2022-10-19T04:20:05.556Z,99101.28
2022-10-19T04:22:35.437Z,99122.88
2022-10-19T04:25:02.835Z,99100.63
2022-10-19T04:27:30.357Z,99119.28
2022-10-19T04:30:02.928Z,99107.13
2022-10-19T04:32:32.450Z,99108.84
2022-10-19T04:34:59.912Z,99100.81
2022-10-19T04:37:31.004Z,99140.47
2022-10-19T04:40:01.626Z,99094.94
2022-10-19T04:42:32.128Z,99121.25
2022-10-19T04:45:06.578Z,99108.47
2022-10-19T04:47:33.899Z,99123.22
2022-10-19T04:50:02.326Z,99105.25
2022-10-19T04:52:36.090Z,99096.13
2022-10-19T04:55:08.694Z,99140.19
2022-10-19T04:57:36.545Z,99090.59
2022-10-19T05:00:17.550Z,99097.72
2022-10-19T05:02:48.188Z,99077.72
2022-10-19T05:05:28.542Z,99109.75
2022-10-19T05:08:03.002Z,99114.16
2022-10-19T05:10:33.992Z,99088.00
2022-10-19T05:13:04.858Z,99108.38
2022-10-19T05:15:35.047Z,99095.00
2022-10-19T05:18:22.465Z,99119.56
2022-10-19T05:22:11.149Z,99118.22
2022-10-19T05:24:44.939Z,99103.13
2022-10-19T05:27:55.390Z,99091.16
2022-10-19T05:30:26.119Z,99073.09
2022-10-19T05:32:59.539Z,99085.50
2022-10-19T05:35:30.138Z,99088.47
2022-10-19T05:38:20.057Z,99112.44
2022-10-19T05:40:54.406Z,99069.16
2022-10-19T05:43:27.229Z,99087.81
2022-10-19T05:45:57.281Z,99078.88
2022-10-19T05:48:33.988Z,99104.03
2022-10-19T05:51:55.775Z,99073.41
2022-10-19T05:54:23.801Z,99101.41
2022-10-19T05:57:06.682Z,99066.06
2022-10-19T06:00:08.261Z,99077.56
2022-10-19T06:03:15.796Z,99085.31
2022-10-19T06:05:49.717Z,99085.59
2022-10-19T06:08:30.849Z,99066.41
2022-10-19T06:11:23.378Z,99080.03
2022-10-19T06:14:06.697Z,99080.16
2022-10-19T06:17:12.828Z,99088.19
2022-10-19T06:20:14.827Z,99079.25
2022-10-19T06:22:58.277Z,99068.06
2022-10-19T06:25:53.555Z,99106.88
2022-10-19T06:28:51.208Z,99080.66
2022-10-19T06:31:42.912Z,99069.16
2022-10-19T06:34:21.950Z,99065.56
2022-10-19T06:36:58.427Z,99074.03
2022-10-19T06:40:10.202Z,99073.28
2022-10-19T06:43:02.828Z,99078.53
2022-10-19T06:46:45.337Z,99053.50
2022-10-19T06:49:05.243Z,99044.75
2022-10-19T06:51:52.497Z,99096.94
2022-10-19T06:54:45.620Z,99079.63
2022-10-19T06:57:30.828Z,99108.31
2022-10-19T07:00:05.330Z,99084.53
2022-10-19T07:02:36.169Z,99063.06
2022-10-19T07:05:11.226Z,99054.13
2022-10-19T07:07:41.973Z,99065.41
2022-10-19T07:10:25.084Z,99066.81
2022-10-19T07:14:01.447Z,99052.91
2022-10-19T07:16:23.173Z,99077.59
2022-10-19T07:18:58.236Z,99039.94
2022-10-19T07:21:50.127Z,99068.31
2022-10-19T07:24:21.497Z,99077.63
2022-10-19T07:26:55.558Z,99098.97
2022-10-19T07:30:23.727Z,99074.16
2022-10-19T07:33:12.694Z,99029.69
2022-10-19T07:35:41.589Z,99049.28
2022-10-19T07:38:23.447Z,99059.88
2022-10-19T07:41:01.130Z,99051.03
2022-10-19T07:43:41.614Z,99063.44
2022-10-19T07:46:13.525Z,99036.41
2022-10-19T07:48:51.819Z,99021.28
2022-10-19T07:54:00.273Z,99045.63
2022-10-19T07:56:40.223Z,99062.88
2022-10-19T07:59:55.394Z,99046.25
2022-10-19T08:02:30.822Z,99059.53
2022-10-19T08:07:15.854Z,99028.75
2022-10-19T08:09:47.164Z,99023.81
2022-10-19T08:12:43.493Z,99062.78
2022-10-19T08:19:26.162Z,99068.25
2022-10-19T08:29:40.651Z,99039.88
2022-10-19T08:33:01.277Z,99031.91
2022-10-19T08:43:33.377Z,99058.00
2022-10-19T08:46:40.067Z,99055.28
2022-10-19T08:49:38.414Z,99008.16
2022-10-19T08:55:55.285Z,99046.41
2022-10-19T08:59:15.994Z,99037.66
2022-10-19T09:02:07.969Z,99072.91
2022-10-19T09:05:09.645Z,99069.16
2022-10-19T09:08:06.774Z,99017.56
2022-10-19T09:16:49.149Z,99061.16
2022-10-19T09:20:15.416Z,99056.88
2022-10-19T09:51:13.700Z,99051.13
2022-10-19T09:58:41.365Z,99046.19
2022-10-19T10:05:10.121Z,99031.34
2022-10-19T10:17:19.523Z,99033.75
2022-10-19T10:21:50.601Z,99034.22
2022-10-19T10:28:28.217Z,99061.44
2022-10-19T10:36:25.542Z,99055.03
2022-10-19T10:53:08.582Z,99073.88
2022-10-19T10:55:42.704Z,99077.13
2022-10-19T11:12:03.533Z,99063.75
2022-10-19T11:27:09.364Z,99035.19
2022-10-19T11:59:49.568Z,99037.56
2022-10-19T12:03:01.440Z,99049.84
2022-10-19T12:11:07.380Z,99052.94
2022-10-19T12:14:33.388Z,99044.09
2022-10-19T12:18:12.213Z,99057.59
2022-10-19T12:42:33.622Z,99030.34
2022-10-19T12:52:09.897Z,99052.63
2022-10-19T12:57:37.353Z,99034.50
2022-10-19T13:04:59.932Z,99034.50
2022-10-19T13:13:25.412Z,99062.81
2022-10-19T13:19:57.739Z,99075.75
2022-10-19T13:46:16.948Z,99084.66
2022-10-19T13:49:59.745Z,99076.47
2022-10-19T13:53:23.910Z,99098.41
2022-10-19T13:57:29.618Z,99090.94
2022-10-19T14:02:22.548Z,99054.06
2022-10-19T14:04:25.814Z,99067.16
2022-10-19T14:13:02.044Z,99049.03
2022-10-19T14:20:15.887Z,99089.22
2022-10-19T14:27:20.568Z,99083.94
2022-10-19T14:30:46.208Z,99109.81
2022-10-19T14:33:26.858Z,99115.84
2022-10-19T14:36:53.522Z,99111.19
2022-10-19T14:39:40.032Z,99102.22
2022-10-19T14:43:22.189Z,99081.78
2022-10-19T14:50:29.633Z,99117.31
2022-10-19T14:53:20.860Z,99140.06
2022-10-19T14:56:06.210Z,99091.19
2022-10-19T14:58:57.060Z,99102.72
2022-10-19T15:02:03.643Z,99127.25
2022-10-19T15:04:47.873Z,99113.47
2022-10-19T15:08:05.439Z,99148.16
2022-10-19T15:10:47.106Z,99124.91
2022-10-19T15:14:02.680Z,99097.88
2022-10-19T15:17:10.263Z,99125.03
2022-10-19T15:19:42.031Z,99126.06
2022-10-19T15:25:53.278Z,99133.25
2022-10-19T15:29:32.473Z,99135.75
2022-10-19T15:36:46.553Z,99167.22
2022-10-19T15:39:42.122Z,99145.00
2022-10-19T15:42:49.937Z,99143.13
2022-10-19T15:46:26.540Z,99144.34
2022-10-19T15:49:15.478Z,99138.28
2022-10-19T15:51:49.351Z,99160.50
2022-10-19T15:54:19.446Z,99169.84
2022-10-19T15:57:06.405Z,99181.19
2022-10-19T15:59:48.858Z,99172.44
2022-10-19T16:02:33.243Z,99156.78
2022-10-19T16:05:42.269Z,99149.63
2022-10-19T16:08:30.273Z,99192.22
2022-10-19T16:11:41.739Z,99160.31
2022-10-19T16:18:40.746Z,99145.50
2022-10-19T16:20:58.659Z,99162.69
2022-10-19T16:23:48.130Z,99174.09
2022-10-19T16:26:39.849Z,99197.56
2022-10-19T16:29:45.966Z,99164.13
2022-10-19T16:32:24.878Z,99178.44
2022-10-19T16:34:56.408Z,99172.13
2022-10-19T16:37:29.690Z,99174.75
2022-10-19T16:40:21.444Z,99223.94
2022-10-19T16:43:02.158Z,99183.94
2022-10-19T16:45:53.090Z,99227.44
2022-10-19T16:48:26.128Z,99193.03
2022-10-19T16:51:08.134Z,99225.03
2022-10-19T16:53:47.935Z,99200.63
2022-10-19T16:56:15.400Z,99210.06
2022-10-19T16:58:42.822Z,99198.28
2022-10-19T17:01:16.435Z,99220.34
2022-10-19T17:03:51.058Z,99211.78
2022-10-19T17:06:31.961Z,99214.88
2022-10-19T17:12:00.657Z,99227.22
2022-10-19T17:14:28.096Z,99218.03
2022-10-19T17:16:55.546Z,99208.59
2022-10-19T17:19:23.636Z,99218.03
2022-10-19T17:21:57.783Z,99217.88
2022-10-19T17:24:26.112Z,99233.13
2022-10-19T17:26:54.044Z,99232.69
2022-10-19T17:29:22.807Z,99186.91
2022-10-19T17:31:51.872Z,99206.78
2022-10-19T17:34:22.284Z,99212.00
2022-10-19T17:36:49.534Z,99234.44
2022-10-19T17:39:20.885Z,99222.69
2022-10-19T17:41:52.024Z,99234.97
2022-10-19T17:44:23.593Z,99235.56
2022-10-19T17:46:54.639Z,99239.66
2022-10-19T17:49:23.336Z,99266.59
2022-10-19T17:51:53.548Z,99241.25
2022-10-19T17:54:24.027Z,99249.97
2022-10-19T17:56:51.519Z,99246.28
2022-10-19T17:59:30.106Z,99229.91
2022-10-19T18:02:10.747Z,99259.50
2022-10-19T18:04:40.821Z,99247.22
2022-10-19T18:07:08.400Z,99271.94
2022-10-19T18:09:35.981Z,99222.13
2022-10-19T18:12:04.852Z,99241.81
2022-10-19T18:14:45.528Z,99248.09
2022-10-19T18:17:14.891Z,99265.72
2022-10-19T18:19:45.901Z,99253.59
2022-10-19T18:22:23.900Z,99241.81
2022-10-19T18:24:51.502Z,99239.09
2022-10-19T18:27:20.757Z,99234.56
2022-10-19T18:29:48.561Z,99247.69
2022-10-19T18:32:18.966Z,99292.31
2022-10-19T18:34:46.231Z,99274.72
2022-10-19T18:37:14.498Z,99282.78
2022-10-19T18:40:10.684Z,99282.72
2022-10-19T18:42:42.228Z,99250.06
2022-10-19T18:45:19.612Z,99271.53
2022-10-19T18:47:46.882Z,99294.75
2022-10-19T18:50:17.976Z,99281.97
2022-10-19T18:52:48.064Z,99248.69
2022-10-19T18:55:17.113Z,99288.78
2022-10-19T18:57:44.710Z,99270.97
2022-10-19T19:00:18.588Z,99276.81
2022-10-19T19:02:53.650Z,99274.56
2022-10-19T19:05:22.238Z,99251.78
2022-10-19T19:07:50.175Z,99299.41
2022-10-19T19:10:19.742Z,99262.19
2022-10-19T19:12:50.276Z,99273.13
2022-10-19T19:15:18.814Z,99295.25
2022-10-19T19:17:45.960Z,99256.03
2022-10-19T19:20:13.281Z,99260.69
2022-10-19T19:22:41.185Z,99278.03
2022-10-19T19:25:09.455Z,99312.88
2022-10-19T19:30:06.770Z,99274.47
2022-10-19T19:32:35.195Z,99283.91
2022-10-19T19:35:02.711Z,99288.38
2022-10-19T19:37:31.114Z,99288.13
2022-10-19T19:39:59.803Z,99286.03
2022-10-19T19:42:28.009Z,99281.47
2022-10-19T19:44:57.454Z,99283.47
2022-10-19T19:47:24.817Z,99297.81
2022-10-19T19:49:52.391Z,99299.66
2022-10-19T19:52:19.656Z,99310.00
2022-10-19T19:54:46.808Z,99290.66
2022-10-19T19:57:14.274Z,99302.59
2022-10-19T20:00:10.658Z,99320.19
2022-10-19T20:02:44.148Z,99312.53
2022-10-19T20:05:11.717Z,99310.53
2022-10-19T20:07:38.918Z,99337.28
2022-10-19T20:10:09.725Z,99324.22
2022-10-19T20:12:36.918Z,99309.25
2022-10-19T20:15:05.012Z,99335.38
2022-10-19T20:17:32.577Z,99334.84
2022-10-19T20:20:01.109Z,99348.84
2022-10-19T20:22:28.488Z,99325.34
2022-10-19T20:24:55.707Z,99356.84
2022-10-19T20:27:22.944Z,99345.38
2022-10-19T20:29:58.785Z,99369.94
2022-10-19T20:32:27.324Z,99340.91
2022-10-19T20:34:55.104Z,99327.34
2022-10-19T20:37:22.678Z,99333.22
2022-10-19T20:39:55.887Z,99365.69
2022-10-19T20:42:23.237Z,99346.38
2022-10-19T20:44:50.833Z,99343.78
2022-10-19T20:47:17.947Z,99354.13
2022-10-19T20:49:50.889Z,99374.09
2022-10-19T20:52:18.168Z,99370.47
2022-10-19T20:54:45.436Z,99373.81
2022-10-19T20:57:12.820Z,99371.97
2022-10-19T20:59:40.382Z,99403.50
2022-10-19T21:02:07.640Z,99379.56
2022-10-19T21:04:38.121Z,99351.91
2022-10-19T21:07:05.570Z,99354.59
2022-10-19T21:09:33.058Z,99357.13
2022-10-19T21:12:01.701Z,99349.22
2022-10-19T21:14:30.281Z,99377.53
2022-10-19T21:16:58.901Z,99368.69
2022-10-19T21:19:30.725Z,99399.94
2022-10-19T21:22:06.204Z,99366.31
2022-10-19T21:24:36.177Z,99364.03
2022-10-19T21:27:06.830Z,99356.22
2022-10-19T21:29:36.140Z,99383.06
2022-10-19T21:32:03.796Z,99366.22
2022-10-19T21:34:31.779Z,99366.38
2022-10-19T21:36:59.814Z,99377.94
2022-10-19T21:39:28.103Z,99373.97
2022-10-19T21:41:56.470Z,99373.72
2022-10-19T21:44:26.140Z,99380.53
2022-10-19T21:46:53.480Z,99361.22
2022-10-19T21:49:21.031Z,99362.44
2022-10-19T21:51:56.647Z,99387.09
2022-10-19T21:54:25.470Z,99367.41
2022-10-19T21:56:53.569Z,99365.38
2022-10-19T21:59:20.821Z,99386.25
2022-10-19T22:01:48.506Z,99372.72
2022-10-19T22:04:17.681Z,99385.59
2022-10-19T22:06:45.277Z,99396.63
2022-10-19T22:09:17.230Z,99431.09
2022-10-19T22:11:49.197Z,99394.47
2022-10-19T22:14:17.467Z,99389.72
2022-10-19T22:16:45.157Z,99410.53
2022-10-19T22:19:13.836Z,99405.47
2022-10-19T22:21:41.704Z,99421.31
2022-10-19T22:24:13.130Z,99397.50
2022-10-19T22:26:46.492Z,99399.66
2022-10-19T22:29:14.439Z,99436.53
2022-10-19T22:31:43.430Z,99430.41
2022-10-19T22:34:14.790Z,99437.97
2022-10-19T22:36:43.018Z,99430.56
2022-10-19T22:39:10.591Z,99413.53
2022-10-19T22:41:37.956Z,99429.81
2022-10-19T22:44:06.596Z,99417.56
2022-10-19T22:46:36.417Z,99407.88
2022-10-19T22:49:05.012Z,99437.28
2022-10-19T22:51:32.979Z,99421.97
2022-10-19T22:54:00.704Z,99432.91
2022-10-19T22:56:31.109Z,99415.06
2022-10-19T22:59:03.447Z,99428.34
2022-10-19T23:01:31.061Z,99433.41
2022-10-19T23:03:58.960Z,99420.59
2022-10-19T23:06:26.744Z,99451.09
2022-10-19T23:08:54.828Z,99452.69
2022-10-19T23:11:23.567Z,99460.53
2022-10-19T23:13:50.927Z,99468.31
2022-10-19T23:16:19.489Z,99453.09
2022-10-19T23:18:48.126Z,99441.06
2022-10-19T23:21:18.048Z,99431.81
2022-10-19T23:23:46.117Z,99431.88
2022-10-19T23:26:16.132Z,99418.47
2022-10-19T23:28:46.051Z,99437.94
2022-10-19T23:31:18.005Z,99470.38
2022-10-19T23:33:46.820Z,99474.97
2022-10-19T23:36:17.815Z,99454.91
2022-10-19T23:38:46.170Z,99487.03
2022-10-19T23:41:14.057Z,99456.72
2022-10-19T23:43:41.613Z,99497.47
2022-10-19T23:46:09.490Z,99503.34
2022-10-19T23:48:37.362Z,99483.00
2022-10-19T23:51:54.421Z,99493.44
2022-10-19T23:54:22.025Z,99487.78
2022-10-19T23:56:49.211Z,99487.81
2022-10-19T23:59:16.462Z,99511.31
