createdAt,value
2018-02-17T00:00:50.757Z,1.6
2018-02-17T00:01:52.363Z,1.5
2018-02-17T00:02:53.965Z,1.5
2018-02-17T00:03:55.573Z,1.5
2018-02-17T00:04:57.175Z,1.5
2018-02-17T00:05:58.776Z,1.5
2018-02-17T00:07:00.381Z,1.6
2018-02-17T00:08:01.986Z,1.5
2018-02-17T00:09:03.590Z,1.5
2018-02-17T00:10:05.191Z,1.5
2018-02-17T00:11:06.799Z,1.5
2018-02-17T00:12:08.401Z,1.5
2018-02-17T00:13:10.006Z,1.6
2018-02-17T00:14:11.612Z,1.6
2018-02-17T00:15:13.213Z,1.5
2018-02-17T00:16:14.817Z,1.5
2018-02-17T00:17:16.420Z,1.6
2018-02-17T00:18:18.024Z,1.5
2018-02-17T00:19:19.627Z,1.5
2018-02-17T00:20:21.229Z,1.5
2018-02-17T00:21:22.835Z,1.5
2018-02-17T00:22:24.434Z,1.7
2018-02-17T00:23:26.044Z,1.6
2018-02-17T00:24:27.645Z,1.5
2018-02-17T00:25:29.253Z,1.6
2018-02-17T00:26:30.856Z,1.6
2018-02-17T00:27:32.462Z,1.6
2018-02-17T00:28:34.061Z,1.5
2018-02-17T00:29:35.668Z,1.5
2018-02-17T00:30:37.276Z,1.5
2018-02-17T00:31:38.880Z,1.5
2018-02-17T00:32:40.484Z,1.6
2018-02-17T00:33:42.089Z,1.5
2018-02-17T00:34:43.694Z,1.5
2018-02-17T00:35:45.894Z,1.5
2018-02-17T00:36:47.500Z,1.5
2018-02-17T00:37:49.104Z,1.5
2018-02-17T00:38:50.708Z,1.4
2018-02-17T00:39:52.311Z,1.5
2018-02-17T00:40:53.918Z,1.5
2018-02-17T00:41:55.518Z,1.5
2018-02-17T00:42:57.123Z,1.5
2018-02-17T00:43:58.721Z,1.5
2018-02-17T00:45:00.373Z,1.5
2018-02-17T00:46:01.933Z,1.4
2018-02-17T00:47:03.548Z,1.4
2018-02-17T00:48:05.157Z,1.3
2018-02-17T00:49:06.749Z,1.3
2018-02-17T00:50:08.351Z,1.3
2018-02-17T00:51:09.963Z,1.4
2018-02-17T00:52:11.561Z,1.3
2018-02-17T00:53:13.164Z,1.3
2018-02-17T00:54:14.771Z,1.3
2018-02-17T00:55:16.380Z,1.3
2018-02-17T00:56:17.979Z,1.3
2018-02-17T00:57:19.580Z,1.1
2018-02-17T00:58:21.182Z,1.1
2018-02-17T00:59:22.789Z,1.2
2018-02-17T01:00:24.387Z,1.2
2018-02-17T01:01:25.994Z,1.1
2018-02-17T01:02:27.596Z,1.1
2018-02-17T01:03:29.201Z,1.1
2018-02-17T01:04:30.809Z,1.0
2018-02-17T01:05:32.411Z,1.1
2018-02-17T01:06:34.016Z,1.1
2018-02-17T01:07:35.624Z,1.1
2018-02-17T01:08:37.224Z,1.1
2018-02-17T01:09:38.832Z,1.2
2018-02-17T01:10:40.430Z,1.1
2018-02-17T01:11:42.033Z,1.1
2018-02-17T01:12:43.641Z,1.1
2018-02-17T01:13:45.245Z,1.2
2018-02-17T01:14:46.849Z,1.1
2018-02-17T01:15:48.452Z,1.1
2018-02-17T01:16:50.062Z,1.2
2018-02-17T01:17:51.666Z,1.2
2018-02-17T01:18:53.267Z,1.2
2018-02-17T01:19:54.873Z,1.2
2018-02-17T01:20:56.474Z,1.2
2018-02-17T01:21:58.083Z,1.2
2018-02-17T01:22:59.685Z,1.2
2018-02-17T01:24:01.291Z,1.1
2018-02-17T01:25:02.890Z,1.2
2018-02-17T01:26:04.496Z,1.2
2018-02-17T01:27:06.094Z,1.2
2018-02-17T01:28:07.703Z,1.3
2018-02-17T01:29:09.301Z,1.2
2018-02-17T01:30:10.910Z,1.2
2018-02-17T01:31:12.513Z,1.2
2018-02-17T01:32:14.118Z,1.2
2018-02-17T01:33:15.717Z,1.2
2018-02-17T01:34:17.320Z,1.2
2018-02-17T01:35:18.927Z,1.3
2018-02-17T01:36:20.530Z,1.2
2018-02-17T01:37:22.141Z,1.3
2018-02-17T01:38:23.738Z,1.2
2018-02-17T01:39:25.342Z,1.2
2018-02-17T01:40:26.944Z,1.3
2018-02-17T01:41:28.546Z,1.2
2018-02-17T01:42:30.147Z,1.2
2018-02-17T01:43:31.754Z,1.2
2018-02-17T01:44:33.353Z,1.3
2018-02-17T01:45:34.962Z,1.1
2018-02-17T01:46:36.559Z,1.1
2018-02-17T01:47:38.166Z,1.1
2018-02-17T01:48:39.764Z,1.2
2018-02-17T01:49:41.385Z,1.1
2018-02-17T01:50:42.986Z,1.1
2018-02-17T01:51:44.591Z,1.1
2018-02-17T01:52:46.198Z,1.2
2018-02-17T01:53:47.796Z,1.2
2018-02-17T01:54:49.395Z,1.2
2018-02-17T01:55:51.001Z,1.2
2018-02-17T01:56:52.608Z,1.2
2018-02-17T01:57:54.205Z,1.2
2018-02-17T01:58:55.812Z,1.2
2018-02-17T01:59:57.420Z,1.3
2018-02-17T02:00:59.024Z,1.3
2018-02-17T02:02:00.626Z,1.2
2018-02-17T02:03:02.227Z,1.2
2018-02-17T02:04:03.837Z,1.3
2018-02-17T02:05:05.442Z,1.3
2018-02-17T02:06:07.042Z,1.3
2018-02-17T02:07:08.648Z,1.3
2018-02-17T02:08:10.247Z,1.3
2018-02-17T02:09:11.845Z,1.3
2018-02-17T02:10:13.449Z,1.3
2018-02-17T02:11:15.056Z,1.4
2018-02-17T02:12:16.656Z,1.3
2018-02-17T02:13:18.262Z,1.3
2018-02-17T02:14:19.864Z,1.3
2018-02-17T02:15:21.464Z,1.3
2018-02-17T02:16:23.071Z,1.3
2018-02-17T02:17:24.669Z,1.3
2018-02-17T02:18:26.276Z,1.3
2018-02-17T02:19:27.878Z,1.4
2018-02-17T02:20:29.483Z,1.4
2018-02-17T02:21:31.086Z,1.3
2018-02-17T02:22:32.688Z,1.3
2018-02-17T02:23:34.288Z,1.3
2018-02-17T02:24:35.894Z,1.4
2018-02-17T02:25:37.497Z,1.3
2018-02-17T02:26:39.098Z,1.3
2018-02-17T02:27:40.700Z,1.3
2018-02-17T02:28:42.309Z,1.4
2018-02-17T02:29:43.911Z,1.3
2018-02-17T02:30:45.510Z,1.3
2018-02-17T02:31:47.113Z,1.3
2018-02-17T02:32:48.722Z,1.3
2018-02-17T02:33:50.322Z,1.3
2018-02-17T02:34:51.926Z,1.2
2018-02-17T02:35:53.522Z,1.2
2018-02-17T02:36:55.226Z,1.2
2018-02-17T02:37:56.825Z,1.2
2018-02-17T02:38:58.427Z,1.2
2018-02-17T02:40:00.031Z,1.2
2018-02-17T02:41:01.634Z,1.3
2018-02-17T02:42:03.236Z,1.1
2018-02-17T02:43:04.837Z,1.1
2018-02-17T02:44:06.442Z,1.1
2018-02-17T02:45:08.042Z,1.1
2018-02-17T02:46:09.641Z,1.2
2018-02-17T02:47:11.247Z,1.2
2018-02-17T02:48:12.851Z,1.2
2018-02-17T02:49:14.453Z,1.1
2018-02-17T02:50:16.056Z,1.1
2018-02-17T02:51:17.662Z,1.1
2018-02-17T02:52:19.263Z,1.1
2018-02-17T02:53:20.862Z,1.1
2018-02-17T02:54:22.463Z,1.1
2018-02-17T02:55:24.070Z,1.1
2018-02-17T02:56:25.670Z,1.1
2018-02-17T02:57:27.280Z,1.1
2018-02-17T02:58:28.883Z,1.0
2018-02-17T02:59:30.483Z,1.0
2018-02-17T03:00:32.078Z,1.0
2018-02-17T03:01:33.682Z,1.0
2018-02-17T03:02:35.284Z,1.0
2018-02-17T03:03:36.888Z,1.1
2018-02-17T03:04:38.493Z,1.0
2018-02-17T03:05:40.097Z,1.0
2018-02-17T03:06:41.695Z,1.0
2018-02-17T03:07:43.301Z,1.0
2018-02-17T03:08:44.898Z,1.0
2018-02-17T03:09:46.505Z,1.0
2018-02-17T03:10:48.105Z,1.0
2018-02-17T03:11:49.713Z,1.0
2018-02-17T03:12:51.311Z,1.0
2018-02-17T03:13:52.910Z,1.0
2018-02-17T03:14:54.514Z,1.0
2018-02-17T03:15:56.116Z,0.9
2018-02-17T03:16:57.722Z,1.0
2018-02-17T03:17:59.324Z,0.9
2018-02-17T03:19:00.930Z,0.9
2018-02-17T03:20:02.526Z,0.9
2018-02-17T03:21:04.133Z,1.0
2018-02-17T03:22:05.730Z,1.0
2018-02-17T03:23:07.336Z,1.1
2018-02-17T03:24:08.934Z,1.0
2018-02-17T03:25:10.545Z,1.0
2018-02-17T03:26:12.144Z,1.0
2018-02-17T03:27:13.749Z,1.0
2018-02-17T03:28:15.347Z,1.0
2018-02-17T03:29:16.948Z,1.1
2018-02-17T03:30:18.550Z,1.2
2018-02-17T03:31:20.155Z,1.2
2018-02-17T03:32:21.755Z,1.1
2018-02-17T03:33:23.362Z,1.1
2018-02-17T03:34:24.959Z,1.1
2018-02-17T03:35:26.558Z,1.1
2018-02-17T03:36:28.159Z,1.3
2018-02-17T03:37:29.760Z,1.3
2018-02-17T03:38:31.365Z,1.3
2018-02-17T03:39:32.965Z,1.2
2018-02-17T03:40:34.613Z,1.3
2018-02-17T03:41:36.169Z,1.3
2018-02-17T03:42:37.775Z,1.3
2018-02-17T03:43:39.372Z,1.3
2018-02-17T03:44:40.977Z,1.3
2018-02-17T03:45:42.580Z,1.3
2018-02-17T03:46:44.184Z,1.4
2018-02-17T03:47:45.783Z,1.3
2018-02-17T03:48:47.387Z,1.3
2018-02-17T03:49:48.987Z,1.3
2018-02-17T03:50:50.592Z,1.3
2018-02-17T03:51:52.197Z,1.4
2018-02-17T03:52:53.803Z,1.3
2018-02-17T03:53:55.408Z,1.4
2018-02-17T03:54:57.014Z,1.4
2018-02-17T03:55:58.615Z,1.4
2018-02-17T03:57:00.215Z,1.5
2018-02-17T03:58:01.822Z,1.4
2018-02-17T03:59:03.421Z,1.5
2018-02-17T04:00:05.026Z,1.5
2018-02-17T04:01:06.625Z,1.5
2018-02-17T04:02:08.231Z,1.5
2018-02-17T04:03:09.827Z,1.5
2018-02-17T04:04:11.434Z,1.5
2018-02-17T04:05:13.031Z,1.5
2018-02-17T04:06:14.638Z,1.5
2018-02-17T04:07:16.242Z,1.5
2018-02-17T04:08:17.839Z,1.5
2018-02-17T04:09:19.440Z,1.4
2018-02-17T04:10:21.043Z,1.4
2018-02-17T04:11:22.645Z,1.5
2018-02-17T04:12:24.245Z,1.5
2018-02-17T04:13:25.852Z,1.5
2018-02-17T04:14:27.456Z,1.5
2018-02-17T04:15:29.058Z,1.5
2018-02-17T04:16:30.664Z,1.6
2018-02-17T04:17:32.266Z,1.6
2018-02-17T04:18:33.864Z,1.6
2018-02-17T04:19:35.468Z,1.7
2018-02-17T04:20:37.068Z,1.6
2018-02-17T04:21:38.674Z,1.6
2018-02-17T04:22:40.282Z,1.5
2018-02-17T04:23:41.881Z,1.5
2018-02-17T04:24:43.485Z,1.5
2018-02-17T04:25:45.094Z,1.5
2018-02-17T04:26:46.688Z,1.5
2018-02-17T04:27:48.295Z,1.5
2018-02-17T04:28:49.896Z,1.4
2018-02-17T04:29:51.499Z,1.4
2018-02-17T04:30:53.098Z,1.5
2018-02-17T04:31:54.702Z,1.5
2018-02-17T04:32:56.304Z,1.5
2018-02-17T04:33:57.905Z,1.5
2018-02-17T04:34:59.508Z,1.4
2018-02-17T04:36:01.113Z,1.5
2018-02-17T04:37:02.715Z,1.4
2018-02-17T04:38:04.316Z,1.4
2018-02-17T04:39:05.920Z,1.4
2018-02-17T04:40:07.517Z,1.5
2018-02-17T04:41:09.120Z,1.4
2018-02-17T04:42:10.721Z,1.4
2018-02-17T04:43:12.322Z,1.3
2018-02-17T04:44:13.934Z,1.3
2018-02-17T04:45:15.532Z,1.4
2018-02-17T04:46:17.135Z,1.3
2018-02-17T04:47:18.736Z,1.3
2018-02-17T04:48:20.336Z,1.3
2018-02-17T04:49:22.896Z,1.3
2018-02-17T04:50:24.504Z,1.3
2018-02-17T04:51:26.111Z,1.3
2018-02-17T04:52:27.720Z,1.3
2018-02-17T04:53:29.316Z,1.2
2018-02-17T04:54:30.921Z,1.2
2018-02-17T04:55:32.520Z,1.1
2018-02-17T04:56:34.126Z,1.2
2018-02-17T04:57:35.727Z,1.2
2018-02-17T04:58:37.335Z,1.1
2018-02-17T04:59:38.939Z,1.2
2018-02-17T05:00:40.538Z,1.1
2018-02-17T05:01:42.785Z,1.1
2018-02-17T05:02:44.383Z,1.2
2018-02-17T05:03:45.981Z,1.1
2018-02-17T05:04:47.591Z,1.2
2018-02-17T05:05:49.189Z,1.1
2018-02-17T05:06:50.799Z,1.1
2018-02-17T05:07:52.401Z,1.0
2018-02-17T05:08:53.998Z,1.1
2018-02-17T05:09:55.601Z,1.0
2018-02-17T05:10:57.200Z,1.0
2018-02-17T05:11:58.802Z,1.0
2018-02-17T05:13:00.408Z,1.0
2018-02-17T05:14:02.009Z,1.0
2018-02-17T05:15:03.611Z,1.1
2018-02-17T05:16:05.210Z,1.1
2018-02-17T05:17:06.816Z,1.0
2018-02-17T05:18:08.423Z,1.0
2018-02-17T05:19:10.022Z,1.0
2018-02-17T05:20:11.631Z,1.1
2018-02-17T05:21:13.232Z,1.1
2018-02-17T05:22:14.836Z,1.1
2018-02-17T05:23:16.433Z,1.1
2018-02-17T05:24:18.035Z,1.0
2018-02-17T05:25:19.640Z,1.1
2018-02-17T05:26:21.246Z,1.1
2018-02-17T05:27:22.848Z,1.0
2018-02-17T05:28:24.448Z,1.0
2018-02-17T05:29:26.047Z,1.1
2018-02-17T05:30:27.653Z,1.0
2018-02-17T05:31:29.250Z,1.1
2018-02-17T05:32:30.851Z,1.1
2018-02-17T05:33:32.462Z,1.1
2018-02-17T05:34:34.055Z,1.1
2018-02-17T05:35:35.661Z,1.2
2018-02-17T05:36:37.264Z,1.1
2018-02-17T05:37:38.864Z,1.2
2018-02-17T05:38:40.466Z,1.1
2018-02-17T05:39:42.074Z,1.2
2018-02-17T05:40:43.674Z,1.1
2018-02-17T05:41:45.401Z,1.2
2018-02-17T05:42:47.024Z,1.1
2018-02-17T05:43:48.654Z,1.1
2018-02-17T05:44:50.271Z,1.1
2018-02-17T05:45:51.896Z,1.2
2018-02-17T05:46:53.545Z,1.2
2018-02-17T05:47:55.189Z,1.2
2018-02-17T05:48:56.803Z,1.1
2018-02-17T05:49:58.410Z,1.1
2018-02-17T05:51:00.101Z,1.2
2018-02-17T05:52:01.707Z,1.1
2018-02-17T05:53:03.317Z,1.1
2018-02-17T05:54:04.949Z,1.2
2018-02-17T05:55:06.578Z,1.2
2018-02-17T05:56:08.205Z,1.1
2018-02-17T05:57:09.829Z,1.2
2018-02-17T05:58:11.440Z,1.0
2018-02-17T05:59:13.082Z,1.1
2018-02-17T06:00:14.702Z,1.1
2018-02-17T06:01:16.308Z,1.1
2018-02-17T06:02:17.925Z,1.0
2018-02-17T06:03:19.553Z,1.1
2018-02-17T06:04:21.174Z,1.0
2018-02-17T06:05:22.795Z,1.1
2018-02-17T06:06:24.396Z,1.0
2018-02-17T06:07:26.020Z,1.0
2018-02-17T06:08:27.630Z,1.0
2018-02-17T06:09:29.256Z,1.1
2018-02-17T06:10:30.890Z,1.1
2018-02-17T06:11:32.500Z,1.1
2018-02-17T06:12:34.116Z,1.1
2018-02-17T06:13:35.739Z,1.1
2018-02-17T06:14:37.365Z,1.1
2018-02-17T06:15:38.988Z,1.1
2018-02-17T06:16:40.604Z,1.1
2018-02-17T06:17:42.217Z,1.1
2018-02-17T06:18:43.847Z,1.2
2018-02-17T06:19:45.480Z,1.1
2018-02-17T06:20:47.121Z,1.2
2018-02-17T06:21:52.027Z,1.2
2018-02-17T06:22:53.669Z,1.2
2018-02-17T06:23:55.292Z,1.2
2018-02-17T06:24:56.911Z,1.1
2018-02-17T06:25:58.529Z,1.2
2018-02-17T06:27:00.154Z,1.1
2018-02-17T06:28:01.782Z,1.2
2018-02-17T06:29:03.382Z,1.1
2018-02-17T06:30:05.004Z,1.1
2018-02-17T06:31:06.623Z,1.2
2018-02-17T06:32:08.249Z,1.1
2018-02-17T06:33:09.892Z,1.2
2018-02-17T06:34:11.519Z,1.2
2018-02-17T06:35:13.139Z,1.3
2018-02-17T06:36:14.740Z,1.2
2018-02-17T06:37:16.347Z,1.2
2018-02-17T06:38:17.952Z,1.3
2018-02-17T06:39:19.555Z,1.3
2018-02-17T06:40:21.159Z,1.3
2018-02-17T06:41:22.765Z,1.2
2018-02-17T06:42:24.372Z,1.1
2018-02-17T06:43:25.972Z,1.2
2018-02-17T06:44:27.576Z,1.1
2018-02-17T06:45:29.185Z,1.2
2018-02-17T06:46:31.013Z,1.2
2018-02-17T06:47:32.622Z,1.3
2018-02-17T06:48:34.226Z,1.3
2018-02-17T06:49:35.839Z,1.3
2018-02-17T06:50:37.453Z,1.3
2018-02-17T06:51:39.064Z,1.3
2018-02-17T06:52:40.665Z,1.3
2018-02-17T06:53:42.277Z,1.3
2018-02-17T06:54:43.879Z,1.4
2018-02-17T06:55:45.486Z,1.4
2018-02-17T06:56:47.098Z,1.5
2018-02-17T06:57:48.699Z,1.5
2018-02-17T06:58:50.308Z,1.5
2018-02-17T06:59:52.904Z,1.5
2018-02-17T07:00:54.512Z,1.5
2018-02-17T07:01:56.115Z,1.5
2018-02-17T07:02:57.726Z,1.5
2018-02-17T07:03:59.323Z,1.5
2018-02-17T07:05:00.930Z,1.5
2018-02-17T07:06:02.535Z,1.6
2018-02-17T07:07:04.148Z,1.6
2018-02-17T07:08:05.753Z,1.6
2018-02-17T07:09:07.367Z,1.7
2018-02-17T07:10:08.967Z,1.7
2018-02-17T07:11:10.568Z,1.7
2018-02-17T07:12:12.181Z,1.7
2018-02-17T07:13:13.783Z,1.7
2018-02-17T07:14:15.393Z,1.8
2018-02-17T07:15:16.997Z,1.8
2018-02-17T07:16:18.606Z,1.8
2018-02-17T07:17:20.210Z,2.0
2018-02-17T07:18:21.820Z,1.9
2018-02-17T07:19:23.424Z,1.9
2018-02-17T07:20:25.051Z,2.0
2018-02-17T07:21:26.647Z,2.0
2018-02-17T07:22:28.253Z,2.0
2018-02-17T07:23:29.860Z,2.0
2018-02-17T07:24:31.469Z,2.1
2018-02-17T07:25:33.079Z,2.1
2018-02-17T07:26:34.689Z,2.1
2018-02-17T07:27:36.297Z,2.1
2018-02-17T07:28:37.901Z,2.1
2018-02-17T07:29:39.513Z,2.0
2018-02-17T07:30:41.120Z,2.1
2018-02-17T07:31:42.730Z,2.2
2018-02-17T07:32:44.662Z,2.1
2018-02-17T07:33:46.282Z,2.1
2018-02-17T07:34:47.889Z,2.1
2018-02-17T07:35:49.501Z,2.1
2018-02-17T07:36:51.106Z,2.1
2018-02-17T07:37:52.713Z,2.1
2018-02-17T07:38:54.324Z,2.1
2018-02-17T07:39:55.933Z,2.1
2018-02-17T07:40:57.538Z,2.2
2018-02-17T07:41:59.145Z,2.1
2018-02-17T07:43:00.759Z,2.1
2018-02-17T07:44:02.365Z,2.2
2018-02-17T07:45:03.980Z,2.2
2018-02-17T07:46:05.590Z,2.3
2018-02-17T07:47:07.341Z,2.3
2018-02-17T07:48:08.944Z,2.3
2018-02-17T07:49:10.560Z,2.3
2018-02-17T07:50:12.170Z,2.4
2018-02-17T07:51:13.779Z,2.3
2018-02-17T07:52:15.394Z,2.3
2018-02-17T07:53:16.997Z,2.3
2018-02-17T07:54:18.632Z,2.4
2018-02-17T07:55:20.250Z,2.2
2018-02-17T07:56:21.863Z,2.2
2018-02-17T07:57:23.468Z,2.4
2018-02-17T07:58:25.081Z,2.3
2018-02-17T07:59:26.691Z,2.3
2018-02-17T08:00:28.295Z,2.4
2018-02-17T08:01:29.909Z,2.2
2018-02-17T08:02:31.514Z,2.3
2018-02-17T08:03:33.121Z,2.4
2018-02-17T08:04:34.732Z,2.2
2018-02-17T08:05:36.344Z,2.4
2018-02-17T08:06:37.953Z,2.4
2018-02-17T08:07:39.565Z,2.4
2018-02-17T08:08:41.173Z,2.4
2018-02-17T08:09:42.779Z,2.4
2018-02-17T08:10:44.387Z,2.4
2018-02-17T08:11:46.003Z,2.4
2018-02-17T08:12:47.613Z,2.4
2018-02-17T08:13:49.221Z,2.4
2018-02-17T08:14:50.828Z,2.4
2018-02-17T08:15:52.442Z,2.5
2018-02-17T08:16:54.050Z,2.4
2018-02-17T08:17:55.660Z,2.3
2018-02-17T08:18:57.276Z,2.4
2018-02-17T08:19:58.883Z,2.4
2018-02-17T08:21:00.494Z,2.4
2018-02-17T08:22:02.105Z,2.4
2018-02-17T08:23:03.711Z,2.5
2018-02-17T08:24:05.316Z,2.5
2018-02-17T08:25:06.934Z,2.5
2018-02-17T08:26:08.542Z,2.6
2018-02-17T08:27:10.152Z,2.4
2018-02-17T08:28:11.766Z,2.4
2018-02-17T08:29:13.378Z,2.5
2018-02-17T08:30:14.978Z,2.4
2018-02-17T08:31:16.587Z,2.4
2018-02-17T08:32:18.201Z,2.5
2018-02-17T08:33:19.812Z,2.6
2018-02-17T08:34:21.418Z,2.6
2018-02-17T08:35:23.027Z,2.6
2018-02-17T08:36:24.633Z,2.6
2018-02-17T08:37:26.242Z,2.6
2018-02-17T08:38:27.850Z,2.7
2018-02-17T08:39:29.478Z,2.7
2018-02-17T08:40:31.072Z,2.8
2018-02-17T08:41:32.681Z,2.9
2018-02-17T08:42:34.291Z,2.9
2018-02-17T08:43:35.896Z,2.9
2018-02-17T08:44:37.509Z,2.9
2018-02-17T08:45:39.116Z,2.9
2018-02-17T08:46:41.486Z,2.9
2018-02-17T08:47:43.090Z,3.0
2018-02-17T08:48:44.709Z,3.0
2018-02-17T08:49:46.453Z,3.1
2018-02-17T08:50:48.321Z,3.1
2018-02-17T08:51:50.208Z,3.1
2018-02-17T08:52:52.249Z,3.1
2018-02-17T08:53:53.842Z,3.2
2018-02-17T08:54:55.455Z,3.0
2018-02-17T08:55:57.618Z,3.2
2018-02-17T08:56:59.229Z,3.3
2018-02-17T08:58:00.846Z,3.2
2018-02-17T08:59:02.452Z,3.3
2018-02-17T09:00:04.062Z,3.4
2018-02-17T09:01:05.674Z,3.3
2018-02-17T09:02:07.285Z,3.4
2018-02-17T09:03:08.899Z,3.5
2018-02-17T09:04:10.509Z,3.4
2018-02-17T09:05:12.117Z,3.5
2018-02-17T09:06:13.726Z,3.5
2018-02-17T09:07:15.337Z,3.7
2018-02-17T09:08:16.946Z,3.7
2018-02-17T09:09:18.553Z,3.7
2018-02-17T09:10:20.164Z,3.8
2018-02-17T09:11:21.778Z,3.8
2018-02-17T09:12:23.382Z,3.8
2018-02-17T09:13:24.993Z,3.8
2018-02-17T09:14:26.598Z,3.9
2018-02-17T09:15:28.214Z,3.9
2018-02-17T09:16:29.825Z,3.9
2018-02-17T09:17:31.436Z,3.9
2018-02-17T09:18:33.048Z,4.0
2018-02-17T09:19:34.657Z,4.0
2018-02-17T09:20:36.270Z,4.0
2018-02-17T09:21:37.880Z,4.1
2018-02-17T09:22:39.488Z,4.2
2018-02-17T09:23:41.099Z,4.2
2018-02-17T09:24:42.713Z,4.2
2018-02-17T09:25:44.333Z,4.3
2018-02-17T09:26:45.938Z,4.2
2018-02-17T09:27:47.543Z,4.4
2018-02-17T09:28:49.159Z,4.4
2018-02-17T09:29:50.768Z,4.3
2018-02-17T09:30:52.371Z,4.3
2018-02-17T09:31:53.989Z,4.5
2018-02-17T09:32:55.597Z,4.5
2018-02-17T09:33:57.210Z,4.6
2018-02-17T09:34:58.817Z,4.5
2018-02-17T09:36:00.429Z,4.6
2018-02-17T09:37:02.038Z,4.7
2018-02-17T09:38:03.652Z,4.7
2018-02-17T09:39:05.261Z,4.7
2018-02-17T09:40:06.876Z,4.8
2018-02-17T09:41:08.483Z,4.8
2018-02-17T09:42:10.091Z,4.8
2018-02-17T09:43:11.699Z,4.8
2018-02-17T09:44:13.307Z,4.8
2018-02-17T09:45:14.919Z,4.9
2018-02-17T09:46:16.536Z,4.9
2018-02-17T09:47:18.152Z,5.0
2018-02-17T09:48:19.756Z,5.0
2018-02-17T09:49:21.369Z,5.0
2018-02-17T09:50:22.974Z,5.0
2018-02-17T09:51:24.591Z,5.2
2018-02-17T09:52:26.204Z,5.2
2018-02-17T09:53:27.820Z,5.2
2018-02-17T09:54:29.432Z,5.3
2018-02-17T09:55:31.047Z,5.3
2018-02-17T09:56:32.655Z,5.3
2018-02-17T09:57:34.271Z,5.4
2018-02-17T09:58:35.887Z,5.5
2018-02-17T09:59:37.502Z,5.5
2018-02-17T10:00:39.118Z,5.5
2018-02-17T10:01:40.737Z,5.7
2018-02-17T10:02:42.344Z,5.8
2018-02-17T10:03:43.961Z,5.8
2018-02-17T10:04:45.571Z,5.8
2018-02-17T10:05:47.191Z,6.0
2018-02-17T10:06:48.805Z,6.1
2018-02-17T10:07:50.420Z,6.2
2018-02-17T10:08:52.034Z,6.3
2018-02-17T10:09:53.650Z,6.5
2018-02-17T10:10:55.261Z,6.6
2018-02-17T10:11:56.873Z,6.7
2018-02-17T10:12:58.491Z,6.7
2018-02-17T10:14:00.107Z,6.8
2018-02-17T10:15:01.719Z,7.0
2018-02-17T10:16:03.333Z,7.0
2018-02-17T10:17:04.949Z,7.0
2018-02-17T10:18:06.576Z,7.2
2018-02-17T10:19:08.175Z,7.2
2018-02-17T10:20:09.788Z,7.2
2018-02-17T10:21:11.408Z,7.3
2018-02-17T10:22:13.026Z,7.4
2018-02-17T10:23:14.637Z,7.4
2018-02-17T10:24:16.248Z,7.4
2018-02-17T10:25:17.869Z,7.4
2018-02-17T10:26:19.481Z,7.6
2018-02-17T10:27:21.094Z,7.7
2018-02-17T10:28:22.713Z,7.7
2018-02-17T10:29:24.327Z,7.8
2018-02-17T10:30:25.942Z,7.8
2018-02-17T10:31:27.563Z,7.9
2018-02-17T10:32:29.174Z,8.0
2018-02-17T10:33:30.785Z,8.0
2018-02-17T10:34:32.400Z,8.0
2018-02-17T10:35:34.061Z,8.0
2018-02-17T10:36:35.639Z,8.0
2018-02-17T10:37:37.256Z,8.1
2018-02-17T10:38:38.871Z,8.1
2018-02-17T10:39:40.482Z,8.2
2018-02-17T10:40:42.098Z,8.3
2018-02-17T10:41:43.716Z,8.3
2018-02-17T10:42:45.331Z,8.3
2018-02-17T10:43:46.952Z,8.4
2018-02-17T10:44:48.561Z,8.5
2018-02-17T10:45:50.178Z,8.6
2018-02-17T10:46:51.789Z,8.7
2018-02-17T10:47:53.409Z,8.7
2018-02-17T10:48:55.022Z,8.8
2018-02-17T10:49:56.650Z,8.9
2018-02-17T10:50:58.253Z,8.8
2018-02-17T10:51:59.876Z,9.0
2018-02-17T10:53:01.485Z,8.9
2018-02-17T10:54:03.104Z,9.0
2018-02-17T10:55:04.712Z,9.1
2018-02-17T10:56:06.332Z,9.0
2018-02-17T10:57:07.947Z,9.2
2018-02-17T10:58:09.566Z,9.3
2018-02-17T10:59:11.179Z,9.3
2018-02-17T11:00:12.796Z,9.3
2018-02-17T11:01:14.411Z,9.3
2018-02-17T11:02:16.021Z,9.3
2018-02-17T11:03:17.640Z,9.4
2018-02-17T11:04:19.254Z,9.4
2018-02-17T11:05:20.876Z,9.5
2018-02-17T11:06:22.488Z,9.5
2018-02-17T11:07:24.105Z,9.5
2018-02-17T11:08:25.719Z,9.5
2018-02-17T11:09:27.338Z,9.7
2018-02-17T11:10:28.955Z,9.7
2018-02-17T11:11:30.574Z,9.7
2018-02-17T11:12:32.185Z,9.8
2018-02-17T11:13:33.803Z,9.9
2018-02-17T11:14:35.419Z,9.9
2018-02-17T11:15:37.035Z,9.9
2018-02-17T11:16:38.647Z,9.9
2018-02-17T11:17:40.261Z,9.9
2018-02-17T11:18:41.882Z,9.9
2018-02-17T11:19:43.501Z,9.8
2018-02-17T11:20:45.113Z,9.8
2018-02-17T11:21:46.728Z,9.8
2018-02-17T11:22:48.347Z,9.9
2018-02-17T11:23:49.978Z,9.9
2018-02-17T11:24:51.573Z,9.9
2018-02-17T11:25:53.193Z,10.0
2018-02-17T11:26:54.809Z,10.0
2018-02-17T11:27:56.425Z,10.1
2018-02-17T11:28:58.043Z,10.1
2018-02-17T11:29:59.661Z,10.1
2018-02-17T11:31:01.275Z,10.2
2018-02-17T11:32:02.894Z,10.2
2018-02-17T11:33:04.510Z,10.2
2018-02-17T11:34:06.130Z,10.1
2018-02-17T11:35:07.745Z,10.2
2018-02-17T11:36:09.358Z,10.2
2018-02-17T11:37:10.988Z,10.3
2018-02-17T11:38:12.604Z,10.3
2018-02-17T11:39:14.224Z,10.2
2018-02-17T11:40:15.838Z,10.3
2018-02-17T11:41:17.459Z,10.3
2018-02-17T11:42:19.074Z,10.3
2018-02-17T11:43:20.695Z,10.3
2018-02-17T11:44:22.309Z,10.3
2018-02-17T11:45:23.929Z,10.4
2018-02-17T11:46:25.545Z,10.3
2018-02-17T11:47:27.167Z,10.3
2018-02-17T11:48:28.782Z,10.3
2018-02-17T11:49:30.404Z,10.3
2018-02-17T11:50:32.018Z,10.2
2018-02-17T11:51:33.637Z,10.3
2018-02-17T11:52:35.250Z,10.2
2018-02-17T11:53:36.905Z,10.2
2018-02-17T11:54:38.485Z,10.3
2018-02-17T11:55:40.115Z,10.2
2018-02-17T11:56:41.724Z,10.1
2018-02-17T11:57:43.346Z,9.9
2018-02-17T11:58:45.017Z,10.1
2018-02-17T11:59:46.575Z,10.1
2018-02-17T12:00:48.196Z,10.0
2018-02-17T12:01:49.810Z,10.0
2018-02-17T12:02:51.436Z,10.1
2018-02-17T12:03:53.048Z,10.0
2018-02-17T12:04:54.666Z,10.0
2018-02-17T12:05:56.280Z,10.1
2018-02-17T12:06:57.900Z,10.1
2018-02-17T12:07:59.520Z,10.1
2018-02-17T12:09:01.138Z,10.1
2018-02-17T12:10:02.755Z,10.0
2018-02-17T12:11:04.380Z,10.0
2018-02-17T12:12:05.991Z,10.0
2018-02-17T12:13:07.605Z,10.1
2018-02-17T12:14:09.222Z,9.9
2018-02-17T12:15:10.834Z,9.7
2018-02-17T12:16:12.459Z,9.7
2018-02-17T12:17:14.066Z,9.8
2018-02-17T12:18:15.688Z,9.7
2018-02-17T12:19:17.304Z,9.7
2018-02-17T12:20:18.918Z,9.7
2018-02-17T12:21:20.526Z,9.7
2018-02-17T12:22:22.145Z,9.5
2018-02-17T12:23:23.758Z,9.6
2018-02-17T12:24:25.376Z,9.5
2018-02-17T12:25:26.990Z,9.5
2018-02-17T12:26:28.600Z,9.5
2018-02-17T12:27:30.218Z,9.5
2018-02-17T12:28:31.830Z,9.5
2018-02-17T12:29:33.449Z,9.4
2018-02-17T12:30:35.067Z,9.5
2018-02-17T12:31:36.682Z,9.5
2018-02-17T12:32:38.296Z,9.6
2018-02-17T12:33:39.924Z,9.5
2018-02-17T12:34:41.533Z,9.5
2018-02-17T12:35:43.147Z,9.6
2018-02-17T12:36:44.761Z,9.5
2018-02-17T12:37:46.380Z,9.6
2018-02-17T12:38:47.995Z,9.7
2018-02-17T12:39:49.616Z,9.7
2018-02-17T12:40:51.230Z,9.5
2018-02-17T12:41:52.844Z,9.6
2018-02-17T12:42:54.461Z,9.6
2018-02-17T12:43:56.073Z,9.7
2018-02-17T12:44:57.692Z,9.8
2018-02-17T12:45:59.312Z,9.9
2018-02-17T12:47:00.931Z,9.9
2018-02-17T12:48:02.548Z,9.9
2018-02-17T12:49:04.161Z,9.9
2018-02-17T12:50:05.775Z,10.0
2018-02-17T12:51:07.399Z,10.1
2018-02-17T12:52:09.018Z,10.0
2018-02-17T12:53:10.632Z,10.0
2018-02-17T12:54:12.246Z,10.0
2018-02-17T12:55:13.864Z,10.1
2018-02-17T12:56:15.483Z,9.9
2018-02-17T12:57:17.097Z,9.9
2018-02-17T12:58:18.712Z,9.9
2018-02-17T12:59:20.324Z,9.9
2018-02-17T13:00:21.950Z,9.9
2018-02-17T13:01:23.567Z,10.0
2018-02-17T13:02:25.177Z,10.1
2018-02-17T13:03:26.797Z,10.1
2018-02-17T13:04:28.412Z,10.3
2018-02-17T13:05:30.040Z,10.4
2018-02-17T13:06:31.658Z,10.2
2018-02-17T13:07:33.274Z,10.4
2018-02-17T13:08:34.890Z,10.4
2018-02-17T13:09:36.510Z,10.5
2018-02-17T13:10:38.129Z,10.5
2018-02-17T13:11:39.742Z,10.4
2018-02-17T13:12:41.357Z,10.4
2018-02-17T13:13:42.991Z,10.4
2018-02-17T13:14:44.596Z,10.4
2018-02-17T13:15:46.215Z,10.4
2018-02-17T13:16:47.836Z,10.4
2018-02-17T13:17:49.440Z,10.4
2018-02-17T13:18:51.059Z,10.4
2018-02-17T13:19:52.709Z,10.4
2018-02-17T13:20:54.301Z,10.3
2018-02-17T13:21:55.910Z,10.3
2018-02-17T13:22:57.528Z,10.3
2018-02-17T13:23:59.145Z,10.1
2018-02-17T13:25:00.761Z,10.1
2018-02-17T13:26:02.373Z,10.2
2018-02-17T13:27:03.989Z,10.1
2018-02-17T13:28:05.611Z,10.1
2018-02-17T13:29:07.230Z,10.1
2018-02-17T13:30:08.845Z,10.1
2018-02-17T13:31:10.461Z,10.2
2018-02-17T13:32:12.074Z,10.1
2018-02-17T13:33:13.688Z,10.1
2018-02-17T13:34:15.302Z,10.1
2018-02-17T13:35:16.917Z,10.1
2018-02-17T13:36:18.540Z,10.2
2018-02-17T13:37:20.152Z,10.1
2018-02-17T13:38:21.770Z,10.1
2018-02-17T13:39:23.380Z,10.1
2018-02-17T13:40:25.001Z,10.2
2018-02-17T13:41:26.615Z,10.1
2018-02-17T13:42:28.233Z,10.1
2018-02-17T13:43:29.852Z,10.1
2018-02-17T13:44:31.469Z,10.2
2018-02-17T13:45:33.080Z,10.2
2018-02-17T13:46:34.698Z,10.2
2018-02-17T13:47:36.318Z,10.3
2018-02-17T13:48:37.935Z,10.1
2018-02-17T13:49:39.547Z,10.1
2018-02-17T13:50:41.170Z,10.2
2018-02-17T13:51:42.786Z,10.2
2018-02-17T13:52:44.395Z,10.2
2018-02-17T13:53:46.013Z,10.2
2018-02-17T13:54:47.622Z,10.3
2018-02-17T13:55:49.244Z,10.3
2018-02-17T13:56:50.857Z,10.1
2018-02-17T13:57:52.478Z,10.1
2018-02-17T13:58:54.092Z,10.2
2018-02-17T13:59:55.709Z,10.1
2018-02-17T14:00:57.323Z,10.1
2018-02-17T14:01:58.937Z,10.1
2018-02-17T14:03:00.556Z,10.1
2018-02-17T14:04:02.168Z,10.0
2018-02-17T14:05:03.784Z,10.0