createdAt,value
2022-12-11T00:01:43.801Z,25.50
2022-12-11T00:04:16.040Z,46.70
2022-12-11T00:06:50.545Z,22.20
2022-12-11T00:09:23.250Z,25.00
2022-12-11T00:11:55.393Z,18.90
2022-12-11T00:14:27.509Z,19.40
2022-12-11T00:16:59.668Z,23.80
2022-12-11T00:19:32.078Z,17.30
2022-12-11T00:22:04.399Z,17.40
2022-12-11T00:24:36.563Z,15.30
2022-12-11T00:27:09.248Z,18.50
2022-12-11T00:29:41.491Z,15.90
2022-12-11T00:32:13.691Z,44.80
2022-12-11T00:34:45.938Z,26.10
2022-12-11T00:37:17.961Z,35.90
2022-12-11T00:39:50.390Z,34.60
2022-12-11T00:42:22.460Z,30.20
2022-12-11T00:44:56.541Z,48.00
2022-12-11T00:47:29.026Z,23.00
2022-12-11T00:50:01.119Z,39.20
2022-12-11T00:52:33.499Z,40.20
2022-12-11T00:55:06.247Z,20.90
2022-12-11T00:57:38.337Z,17.30
2022-12-11T01:00:13.355Z,20.90
2022-12-11T01:02:45.443Z,29.20
2022-12-11T01:05:18.453Z,22.30
2022-12-11T01:07:50.671Z,17.70
2022-12-11T01:10:26.061Z,19.20
2022-12-11T01:13:00.383Z,14.70
2022-12-11T01:15:39.954Z,16.40
2022-12-11T01:18:15.399Z,17.50
2022-12-11T01:20:47.463Z,15.40
2022-12-11T01:23:19.628Z,15.80
2022-12-11T01:25:52.186Z,19.40
2022-12-11T01:28:24.374Z,19.90
2022-12-11T01:30:56.509Z,29.50
2022-12-11T01:33:29.051Z,23.10
2022-12-11T01:36:01.135Z,17.50
2022-12-11T01:38:33.228Z,14.60
2022-12-11T01:41:05.576Z,14.40
2022-12-11T01:43:56.609Z,20.20
2022-12-11T01:46:29.389Z,17.30
2022-12-11T01:49:03.640Z,15.70
2022-12-11T01:51:41.999Z,17.80
2022-12-11T01:54:16.138Z,16.50
2022-12-11T01:56:49.970Z,15.20
2022-12-11T01:59:25.695Z,16.10
2022-12-11T02:02:02.029Z,15.40
2022-12-11T02:04:36.384Z,17.00
2022-12-11T02:07:08.473Z,24.90
2022-12-11T02:09:42.536Z,33.60
2022-12-11T02:12:24.303Z,15.50
2022-12-11T02:15:04.517Z,15.30
2022-12-11T02:17:42.847Z,16.90
2022-12-11T02:20:23.365Z,14.80
2022-12-11T02:23:25.559Z,19.70
2022-12-11T02:26:07.737Z,14.20
2022-12-11T02:28:44.717Z,17.80
2022-12-11T02:31:23.557Z,17.70
2022-12-11T02:34:04.594Z,19.00
2022-12-11T02:36:39.913Z,20.50
2022-12-11T02:39:15.433Z,25.00
2022-12-11T02:41:51.801Z,19.60
2022-12-11T02:44:26.656Z,18.10
2022-12-11T02:46:59.682Z,14.80
2022-12-11T02:49:32.450Z,18.70
2022-12-11T02:52:06.437Z,18.70
2022-12-11T02:54:40.731Z,17.80
2022-12-11T02:57:18.019Z,19.90
2022-12-11T02:59:50.545Z,15.50
2022-12-11T03:02:23.104Z,22.80
2022-12-11T03:04:56.799Z,17.90
2022-12-11T03:07:35.292Z,18.20
2022-12-11T03:10:09.645Z,17.90
2022-12-11T03:12:53.047Z,16.60
2022-12-11T03:15:35.016Z,18.60
2022-12-11T03:18:15.402Z,17.20
2022-12-11T03:20:52.383Z,17.30
2022-12-11T03:23:32.358Z,15.70
2022-12-11T03:26:07.631Z,17.30
2022-12-11T03:28:46.862Z,19.70
2022-12-11T03:31:24.841Z,14.70
2022-12-11T03:34:03.688Z,19.70
2022-12-11T03:36:38.628Z,24.00
2022-12-11T03:41:45.775Z,13.80
2022-12-11T03:44:18.204Z,18.40
2022-12-11T03:46:51.620Z,16.60
2022-12-11T03:49:29.039Z,23.00
2022-12-11T03:52:04.178Z,26.00
2022-12-11T03:54:37.905Z,35.90
2022-12-11T03:57:12.838Z,21.70
2022-12-11T03:59:45.013Z,25.40
2022-12-11T04:02:17.056Z,21.40
2022-12-11T04:04:49.675Z,17.00
2022-12-11T04:07:21.792Z,20.60
2022-12-11T04:09:53.935Z,25.20
2022-12-11T04:12:26.028Z,20.60
2022-12-11T04:15:04.083Z,18.40
2022-12-11T04:17:55.142Z,15.60
2022-12-11T04:20:45.004Z,18.20
2022-12-11T04:23:37.112Z,16.70
2022-12-11T04:26:11.435Z,18.30
2022-12-11T04:28:44.495Z,38.00
2022-12-11T04:31:18.547Z,18.70
2022-12-11T04:33:50.853Z,21.90
2022-12-11T04:36:22.919Z,17.50
2022-12-11T04:38:55.011Z,25.40
2022-12-11T04:41:27.103Z,33.70
2022-12-11T04:43:59.347Z,28.50
2022-12-11T04:46:31.556Z,49.40
2022-12-11T04:49:03.864Z,24.10
2022-12-11T04:51:35.927Z,17.00
2022-12-11T04:54:08.072Z,22.30
2022-12-11T04:56:40.169Z,27.30
2022-12-11T04:59:12.311Z,18.90
2022-12-11T05:01:44.552Z,19.20
2022-12-11T05:04:17.006Z,18.10
2022-12-11T05:06:52.628Z,16.00
2022-12-11T05:09:26.149Z,26.20
2022-12-11T05:11:58.370Z,18.90
2022-12-11T05:14:32.173Z,18.40
2022-12-11T05:17:04.601Z,21.30
2022-12-11T05:19:36.793Z,20.80
2022-12-11T05:22:08.884Z,18.00
2022-12-11T05:24:40.981Z,19.00
2022-12-11T05:27:13.220Z,17.60
2022-12-11T05:29:45.719Z,16.80
2022-12-11T05:32:17.838Z,18.90
2022-12-11T05:34:51.311Z,19.10
2022-12-11T05:37:23.301Z,22.30
2022-12-11T05:39:55.326Z,23.50
2022-12-11T05:42:29.138Z,22.10
2022-12-11T05:45:01.529Z,22.70
2022-12-11T05:47:33.896Z,25.10
2022-12-11T05:50:06.682Z,21.40
2022-12-11T05:52:38.897Z,50.60
2022-12-11T05:55:12.000Z,38.60
2022-12-11T05:57:44.750Z,44.10
2022-12-11T06:00:17.093Z,62.60
2022-12-11T06:02:49.431Z,84.00
2022-12-11T06:05:21.639Z,107.20
2022-12-11T06:07:53.821Z,81.70
2022-12-11T06:10:26.105Z,52.30
2022-12-11T06:12:58.314Z,105.60
2022-12-11T06:15:30.689Z,90.70
2022-12-11T06:18:02.857Z,96.10
2022-12-11T06:20:35.920Z,99.60
2022-12-11T06:23:08.267Z,102.20
2022-12-11T06:25:42.755Z,62.70
2022-12-11T06:28:14.959Z,80.40
2022-12-11T06:30:47.155Z,73.20
2022-12-11T06:33:19.347Z,92.30
2022-12-11T06:35:51.514Z,87.60
2022-12-11T06:38:23.765Z,89.10
2022-12-11T06:40:59.626Z,111.00
2022-12-11T06:43:32.015Z,127.70
2022-12-11T06:46:06.501Z,92.50
2022-12-11T06:48:38.964Z,71.10
2022-12-11T06:51:14.610Z,45.20
2022-12-11T06:53:47.061Z,59.30
2022-12-11T06:56:19.104Z,106.10
2022-12-11T06:58:52.119Z,128.20
2022-12-11T07:01:27.055Z,47.40
2022-12-11T07:04:00.909Z,70.80
2022-12-11T07:06:33.196Z,87.40
2022-12-11T07:09:06.573Z,65.00
2022-12-11T07:11:38.896Z,69.20
2022-12-11T07:14:11.619Z,50.90
2022-12-11T07:16:43.748Z,53.50
2022-12-11T07:19:15.961Z,77.60
2022-12-11T07:21:48.155Z,186.20
2022-12-11T07:24:20.938Z,57.10
2022-12-11T07:26:54.844Z,52.00
2022-12-11T07:29:27.061Z,51.10
2022-12-11T07:31:59.488Z,31.60
2022-12-11T07:34:31.684Z,32.60
2022-12-11T07:37:03.759Z,40.90
2022-12-11T07:39:36.250Z,76.80
2022-12-11T07:42:08.470Z,64.10
2022-12-11T07:44:40.640Z,51.50
2022-12-11T08:11:28.689Z,37.20
2022-12-11T08:14:01.164Z,45.90
2022-12-11T08:16:33.618Z,38.10
2022-12-11T08:19:05.865Z,38.80
2022-12-11T08:21:37.976Z,38.70
2022-12-11T08:24:11.299Z,45.20
2022-12-11T08:26:43.439Z,27.70
2022-12-11T08:29:16.171Z,25.90
2022-12-11T08:31:48.261Z,21.70
2022-12-11T08:34:20.428Z,18.70
2022-12-11T08:36:52.932Z,19.40
2022-12-11T08:39:25.432Z,13.90
2022-12-11T08:41:57.628Z,17.90
2022-12-11T08:44:30.038Z,28.60
2022-12-11T08:47:02.371Z,19.60
2022-12-11T08:49:34.853Z,63.50
2022-12-11T08:52:08.023Z,37.00
2022-12-11T08:54:40.986Z,25.60
2022-12-11T08:57:13.094Z,34.00
2022-12-11T08:59:46.101Z,26.80
2022-12-11T09:02:18.382Z,22.70
2022-12-11T09:04:50.670Z,22.50
2022-12-11T09:07:22.865Z,15.50
2022-12-11T09:09:56.851Z,23.00
2022-12-11T09:12:29.453Z,21.60
2022-12-11T09:15:01.601Z,14.70
2022-12-11T09:17:34.738Z,14.20
2022-12-11T09:20:08.913Z,16.70
2022-12-11T09:22:42.945Z,20.50
2022-12-11T09:25:15.109Z,20.70
2022-12-11T09:27:47.639Z,15.10
2022-12-11T09:30:20.254Z,20.20
2022-12-11T09:32:53.226Z,24.00
2022-12-11T09:35:25.422Z,21.70
2022-12-11T09:37:57.947Z,24.90
2022-12-11T09:40:30.626Z,22.30
2022-12-11T09:43:10.525Z,19.00
2022-12-11T09:45:42.721Z,22.40
2022-12-11T09:48:22.798Z,28.00
2022-12-11T09:50:57.143Z,32.30
2022-12-11T09:53:35.992Z,30.30
2022-12-11T09:56:17.636Z,20.20
2022-12-11T09:59:03.639Z,41.40
2022-12-11T10:01:45.960Z,63.80
2022-12-11T10:04:42.343Z,34.70
2022-12-11T10:07:18.098Z,23.30
2022-12-11T10:09:55.775Z,21.90
2022-12-11T10:12:40.109Z,54.30
2022-12-11T10:15:34.935Z,32.30
2022-12-11T10:18:12.518Z,130.90
2022-12-11T10:20:45.611Z,91.00
2022-12-11T10:23:22.407Z,75.60
2022-12-11T10:25:59.312Z,81.70
2022-12-11T10:28:31.767Z,45.50
2022-12-11T10:31:12.533Z,34.20
2022-12-11T10:34:00.677Z,45.30
2022-12-11T10:36:36.532Z,38.40
2022-12-11T10:39:16.147Z,27.30
2022-12-11T10:41:50.184Z,33.90
2022-12-11T10:44:24.604Z,22.30
2022-12-11T10:47:07.654Z,24.90
2022-12-11T10:49:44.480Z,37.70
2022-12-11T10:52:26.429Z,20.90
2022-12-11T10:55:03.254Z,21.60
2022-12-11T10:57:38.277Z,18.60
2022-12-11T11:02:46.261Z,25.50
2022-12-11T11:05:32.535Z,21.90
2022-12-11T11:08:22.725Z,39.10
2022-12-11T11:10:59.963Z,17.90
2022-12-11T11:13:33.172Z,41.10
2022-12-11T11:16:09.982Z,23.60
2022-12-11T11:18:43.893Z,20.60
2022-12-11T11:21:22.592Z,23.80
2022-12-11T11:23:55.908Z,21.40
2022-12-11T11:26:43.879Z,25.80
2022-12-11T11:29:28.811Z,25.20
2022-12-11T11:32:14.552Z,31.70
2022-12-11T11:34:46.721Z,74.90
2022-12-11T11:37:34.493Z,38.00
2022-12-11T11:40:14.943Z,26.00
2022-12-11T11:42:53.510Z,33.20
2022-12-11T11:45:30.774Z,64.10
2022-12-11T11:48:11.978Z,61.60
2022-12-11T11:50:50.597Z,40.90
2022-12-11T11:53:28.195Z,42.10
2022-12-11T11:56:15.901Z,31.60
2022-12-11T11:58:59.444Z,66.30
2022-12-11T12:01:32.627Z,44.80
2022-12-11T12:04:06.863Z,39.80
2022-12-11T12:06:58.804Z,39.00
2022-12-11T12:09:42.501Z,42.10
2022-12-11T12:12:33.944Z,26.30
2022-12-11T12:15:30.756Z,24.80
2022-12-11T12:18:15.314Z,27.00
2022-12-11T12:20:55.804Z,22.60
2022-12-11T12:23:51.140Z,164.10
2022-12-11T12:26:29.041Z,47.00
2022-12-11T12:29:12.989Z,54.70
2022-12-11T12:31:58.679Z,41.10
2022-12-11T12:34:45.584Z,31.50
2022-12-11T12:37:29.198Z,29.70
2022-12-11T12:40:14.752Z,20.20
2022-12-11T12:42:54.729Z,25.50
2022-12-11T12:45:33.282Z,30.60
2022-12-11T12:48:05.620Z,30.70
2022-12-11T12:50:43.419Z,26.50
2022-12-11T12:53:20.529Z,41.50
2022-12-11T12:55:54.230Z,51.50
2022-12-11T12:58:32.111Z,38.40
2022-12-11T13:01:20.550Z,43.10
2022-12-11T13:03:59.153Z,93.70
2022-12-11T13:06:42.578Z,59.60
2022-12-11T13:09:18.241Z,41.70
2022-12-11T13:11:54.755Z,41.30
2022-12-11T13:14:31.947Z,38.10
2022-12-11T13:17:36.728Z,33.00
2022-12-11T13:20:19.831Z,33.50
2022-12-11T13:23:10.042Z,18.50
2022-12-11T13:25:54.861Z,22.80
2022-12-11T13:31:24.748Z,21.80
2022-12-11T13:34:04.157Z,30.50
2022-12-11T13:36:40.447Z,48.40
2022-12-11T13:39:20.339Z,66.20
2022-12-11T13:41:56.021Z,54.40
2022-12-11T13:44:33.055Z,42.30
2022-12-11T13:47:07.421Z,43.90
2022-12-11T13:49:42.508Z,43.80
2022-12-11T13:52:22.141Z,34.40
2022-12-11T13:54:56.190Z,24.90
2022-12-11T13:57:29.639Z,88.00
2022-12-11T14:00:02.166Z,91.40
2022-12-11T14:02:40.322Z,68.80
2022-12-11T14:05:15.588Z,44.10
2022-12-11T14:07:50.920Z,67.40
2022-12-11T14:10:25.531Z,40.10
2022-12-11T14:13:04.129Z,42.90
2022-12-11T14:15:38.546Z,27.20
2022-12-11T14:18:16.115Z,35.20
2022-12-11T14:20:54.581Z,23.80
2022-12-11T14:23:29.087Z,25.20
2022-12-11T14:26:03.680Z,35.20
2022-12-11T14:28:43.143Z,28.00
2022-12-11T14:31:20.705Z,24.90
2022-12-11T14:33:56.491Z,28.00
2022-12-11T14:36:30.503Z,20.10
2022-12-11T14:39:07.560Z,46.70
2022-12-11T14:41:47.359Z,26.50
2022-12-11T14:44:21.651Z,27.70
2022-12-11T14:46:58.414Z,32.80
2022-12-11T14:49:42.656Z,60.30
2022-12-11T14:52:20.559Z,52.80
2022-12-11T14:54:58.129Z,30.90
2022-12-11T14:57:33.215Z,24.30
2022-12-11T15:02:37.841Z,26.50
2022-12-11T15:05:19.295Z,24.20
2022-12-11T15:08:00.124Z,21.60
2022-12-11T15:10:38.812Z,51.80
2022-12-11T15:13:11.771Z,53.40
2022-12-11T15:15:48.830Z,54.60
2022-12-11T15:18:24.683Z,41.60
2022-12-11T15:21:00.616Z,28.10
2022-12-11T15:23:33.266Z,23.80
2022-12-11T15:26:05.568Z,27.50
2022-12-11T15:28:40.322Z,20.90
2022-12-11T15:31:27.210Z,18.70
2022-12-11T15:33:59.688Z,38.60
2022-12-11T15:36:36.229Z,123.30
2022-12-11T15:39:10.421Z,68.90
2022-12-11T15:41:46.187Z,61.30
2022-12-11T15:44:22.642Z,32.40
2022-12-11T15:46:54.989Z,23.80
2022-12-11T15:49:27.158Z,19.40
2022-12-11T15:51:59.371Z,22.60
2022-12-11T15:54:31.468Z,18.20
2022-12-11T15:57:08.779Z,24.80
2022-12-11T15:59:41.003Z,26.70
2022-12-11T16:02:14.786Z,24.50
2022-12-11T16:04:46.985Z,24.60
2022-12-11T16:07:21.782Z,34.20
2022-12-11T16:09:54.165Z,25.50
2022-12-11T16:12:26.274Z,20.30
2022-12-11T16:14:58.415Z,32.40
2022-12-11T16:17:31.507Z,44.80
2022-12-11T16:20:03.774Z,40.10
2022-12-11T16:22:35.917Z,36.60
2022-12-11T16:25:09.923Z,41.20
2022-12-11T16:27:42.378Z,29.80
2022-12-11T16:30:16.748Z,27.60
2022-12-11T16:32:48.865Z,21.20
2022-12-11T16:35:21.993Z,24.90
2022-12-11T16:37:54.888Z,32.20
2022-12-11T16:40:27.469Z,33.60
2022-12-11T16:42:59.705Z,34.40
2022-12-11T16:45:33.649Z,44.80
2022-12-11T16:48:07.537Z,44.80
2022-12-11T16:50:42.362Z,45.30
2022-12-11T16:53:14.842Z,40.40
2022-12-11T16:55:47.159Z,28.20
2022-12-11T16:58:20.296Z,52.20
2022-12-11T17:00:52.802Z,51.70
2022-12-11T17:03:25.031Z,60.70
2022-12-11T17:05:57.806Z,77.80
2022-12-11T17:08:30.136Z,81.00
2022-12-11T17:11:02.243Z,66.30
2022-12-11T17:13:36.112Z,64.00
2022-12-11T17:16:10.414Z,54.20
2022-12-11T17:18:43.484Z,53.20
2022-12-11T17:21:18.621Z,40.70
2022-12-11T17:23:51.623Z,39.00
2022-12-11T17:26:25.364Z,28.60
2022-12-11T17:28:58.915Z,20.20
2022-12-11T17:31:31.086Z,20.40
2022-12-11T17:34:03.489Z,21.30
2022-12-11T17:36:35.925Z,25.80
2022-12-11T17:39:08.534Z,23.30
2022-12-11T17:41:40.780Z,30.60
2022-12-11T17:44:13.334Z,24.10
2022-12-11T17:46:45.561Z,21.40
2022-12-11T17:49:17.796Z,30.10
2022-12-11T17:51:50.271Z,34.60
2022-12-11T17:54:22.518Z,28.10
2022-12-11T17:56:54.686Z,30.80
2022-12-11T17:59:26.879Z,41.40
2022-12-11T18:01:59.279Z,19.60
2022-12-11T18:04:31.574Z,19.80
2022-12-11T18:07:03.742Z,22.10
2022-12-11T18:09:35.955Z,26.00
2022-12-11T18:12:09.238Z,32.50
2022-12-11T18:14:41.427Z,21.30
2022-12-11T18:17:13.568Z,22.40
2022-12-11T18:19:46.327Z,25.10
2022-12-11T18:22:18.723Z,41.40
2022-12-11T18:24:51.457Z,44.00
2022-12-11T18:27:23.649Z,50.70
2022-12-11T18:29:55.897Z,72.00
2022-12-11T18:32:28.953Z,80.40
2022-12-11T18:35:02.408Z,79.10
2022-12-11T18:37:34.649Z,48.20
2022-12-11T18:40:10.410Z,32.90
2022-12-11T18:42:42.598Z,26.80
2022-12-11T18:45:15.040Z,39.70
2022-12-11T18:47:47.419Z,34.10
2022-12-11T18:50:19.715Z,28.70
2022-12-11T18:52:55.829Z,26.00
2022-12-11T18:55:28.019Z,20.60
2022-12-11T18:58:00.212Z,21.40
2022-12-11T19:00:32.405Z,28.00
2022-12-11T19:03:04.549Z,21.10
2022-12-11T19:05:40.430Z,31.50
2022-12-11T19:08:14.071Z,28.70
2022-12-11T19:10:47.836Z,53.70
2022-12-11T19:13:19.954Z,39.20
2022-12-11T19:15:52.072Z,40.30
2022-12-11T19:18:24.445Z,36.50
2022-12-11T19:21:06.492Z,35.90
2022-12-11T19:23:41.400Z,42.60
2022-12-11T19:26:16.566Z,34.30
2022-12-11T19:28:49.837Z,36.30
2022-12-11T19:31:23.908Z,51.60
2022-12-11T19:33:56.909Z,155.80
2022-12-11T19:36:31.643Z,99.90
2022-12-11T19:39:08.352Z,78.70
2022-12-11T19:41:44.319Z,97.40
2022-12-11T19:44:16.566Z,39.60
2022-12-11T19:46:49.164Z,49.40
2022-12-11T19:49:21.670Z,80.90
2022-12-11T19:51:53.848Z,34.20
2022-12-11T19:54:26.985Z,65.00
2022-12-11T19:56:59.508Z,67.20
2022-12-11T19:59:31.654Z,45.20
2022-12-11T20:02:03.829Z,65.90
2022-12-11T20:04:36.088Z,141.80
2022-12-11T20:07:08.563Z,151.90
2022-12-11T20:09:40.759Z,58.10
2022-12-11T20:12:13.385Z,34.20
2022-12-11T20:14:45.505Z,26.10
2022-12-11T20:17:17.766Z,25.70
2022-12-11T20:19:50.121Z,35.30
2022-12-11T20:22:22.449Z,35.60
2022-12-11T20:24:54.539Z,23.50
2022-12-11T20:27:28.592Z,32.60
2022-12-11T20:30:00.818Z,35.90
2022-12-11T20:32:33.464Z,25.60
2022-12-11T20:35:06.871Z,38.50
2022-12-11T20:37:39.010Z,27.70
2022-12-11T20:40:14.304Z,27.50
2022-12-11T20:42:46.599Z,19.90
2022-12-11T20:45:19.491Z,22.40
2022-12-11T20:47:51.701Z,24.00
2022-12-11T20:50:24.254Z,24.10
2022-12-11T20:52:56.472Z,36.30
2022-12-11T20:55:28.643Z,35.70
2022-12-11T20:58:01.014Z,55.10
2022-12-11T21:00:33.234Z,54.80
2022-12-11T21:03:05.634Z,88.30
2022-12-11T21:05:43.079Z,78.90
2022-12-11T21:08:15.429Z,80.20
2022-12-11T21:10:48.025Z,66.80
2022-12-11T21:13:20.474Z,60.80
2022-12-11T21:15:56.494Z,50.70
2022-12-11T21:18:28.806Z,52.80
2022-12-11T21:21:01.049Z,37.70
2022-12-11T21:23:33.603Z,29.50
2022-12-11T21:26:06.436Z,23.40
2022-12-11T21:28:38.733Z,31.40
2022-12-11T21:31:14.636Z,22.80
2022-12-11T21:33:48.079Z,19.70
2022-12-11T21:36:20.665Z,17.90
2022-12-11T21:38:53.373Z,15.30
2022-12-11T21:41:26.485Z,18.60
2022-12-11T21:45:25.988Z,22.50
2022-12-11T21:46:51.723Z,18.60
2022-12-11T21:49:24.007Z,19.00
2022-12-11T21:51:56.185Z,20.30
2022-12-11T21:54:28.778Z,21.00
2022-12-11T21:57:00.998Z,23.60
2022-12-11T21:59:33.530Z,23.30
2022-12-11T22:02:05.898Z,23.70
2022-12-11T22:04:38.066Z,28.90
2022-12-11T22:07:10.414Z,26.60
2022-12-11T22:09:42.583Z,24.20
2022-12-11T22:12:22.380Z,23.90
2022-12-11T22:14:55.263Z,31.70
2022-12-11T22:17:27.483Z,28.00
2022-12-11T22:20:01.164Z,27.00
2022-12-11T22:22:33.458Z,21.70
2022-12-11T22:25:07.904Z,39.20
2022-12-11T22:27:40.072Z,28.30
2022-12-11T22:30:14.419Z,29.40
2022-12-11T22:32:46.611Z,41.30
2022-12-11T22:39:42.292Z,51.60
2022-12-11T22:42:30.973Z,44.30
2022-12-11T22:45:19.720Z,23.10
2022-12-11T22:47:52.039Z,24.80
2022-12-11T22:50:24.312Z,25.10
2022-12-11T22:52:56.558Z,18.20
2022-12-11T22:55:28.824Z,22.50
2022-12-11T22:58:01.200Z,18.80
2022-12-11T23:00:33.477Z,15.90
2022-12-11T23:03:06.304Z,12.60
2022-12-11T23:05:43.402Z,17.80
2022-12-11T23:08:15.823Z,19.50
2022-12-11T23:10:48.110Z,18.30
2022-12-11T23:13:20.483Z,10.70
2022-12-11T23:15:52.753Z,14.30
2022-12-11T23:18:25.025Z,14.90
2022-12-11T23:20:57.244Z,16.50
2022-12-11T23:23:29.632Z,15.20
2022-12-11T23:26:02.179Z,12.70
2022-12-11T23:28:34.389Z,13.70
2022-12-11T23:31:07.091Z,12.80
2022-12-11T23:33:39.494Z,12.60
2022-12-11T23:36:14.501Z,12.60
2022-12-11T23:41:25.709Z,12.00
2022-12-11T23:43:57.946Z,12.30
2022-12-11T23:46:30.268Z,11.50
2022-12-11T23:49:02.563Z,12.60
2022-12-11T23:51:34.803Z,10.40
2022-12-11T23:54:07.186Z,11.80
2022-12-11T23:56:39.810Z,11.90
2022-12-11T23:59:15.050Z,11.80
