createdAt,value
2019-05-30T00:00:46.082Z,99.90
2019-05-30T00:03:13.703Z,99.90
2019-05-30T00:05:41.351Z,99.90
2019-05-30T00:08:08.983Z,99.90
2019-05-30T00:10:36.626Z,99.90
2019-05-30T00:13:05.191Z,99.90
2019-05-30T00:15:32.874Z,99.90
2019-05-30T00:20:28.551Z,99.90
2019-05-30T00:22:56.689Z,99.90
2019-05-30T00:25:24.403Z,99.90
2019-05-30T00:27:52.047Z,99.90
2019-05-30T00:30:24.273Z,99.90
2019-05-30T00:32:49.111Z,99.90
2019-05-30T00:35:16.743Z,99.90
2019-05-30T00:37:44.391Z,99.90
2019-05-30T00:40:12.184Z,99.90
2019-05-30T00:42:39.829Z,99.90
2019-05-30T00:45:20.171Z,99.90
2019-05-30T00:47:36.887Z,99.90
2019-05-30T00:50:08.181Z,99.90
2019-05-30T00:52:35.900Z,99.90
2019-05-30T00:55:04.754Z,99.90
2019-05-30T00:57:32.407Z,99.90
2019-05-30T01:00:00.925Z,99.90
2019-05-30T01:02:28.666Z,99.90
2019-05-30T01:04:56.940Z,99.90
2019-05-30T01:07:25.183Z,99.90
2019-05-30T01:09:52.819Z,99.90
2019-05-30T01:12:20.467Z,99.90
2019-05-30T01:14:48.095Z,99.90
2019-05-30T01:17:15.741Z,99.90
2019-05-30T01:19:43.371Z,99.90
2019-05-30T01:22:11.134Z,99.90
2019-05-30T01:24:38.790Z,99.90
2019-05-30T01:27:07.491Z,99.90
2019-05-30T01:29:35.247Z,99.90
2019-05-30T01:32:05.553Z,99.90
2019-05-30T01:34:33.240Z,99.90
2019-05-30T01:37:01.533Z,99.90
2019-05-30T01:39:29.179Z,99.90
2019-05-30T01:41:57.717Z,99.90
2019-05-30T01:44:25.509Z,99.90
2019-05-30T01:46:53.200Z,99.90
2019-05-30T01:49:20.831Z,99.90
2019-05-30T01:51:48.475Z,99.90
2019-05-30T01:54:16.104Z,99.90
2019-05-30T01:56:43.751Z,99.90
2019-05-30T01:59:11.385Z,99.90
2019-05-30T02:01:39.027Z,99.90
2019-05-30T02:04:07.346Z,99.90
2019-05-30T02:06:38.044Z,99.90
2019-05-30T02:09:05.971Z,99.90
2019-05-30T02:11:33.600Z,99.90
2019-05-30T02:14:01.565Z,99.90
2019-05-30T02:16:29.258Z,99.90
2019-05-30T02:18:56.882Z,99.90
2019-05-30T02:21:24.595Z,99.90
2019-05-30T02:23:52.241Z,99.90
2019-05-30T02:26:19.865Z,99.90
2019-05-30T02:28:47.507Z,99.90
2019-05-30T02:31:15.149Z,99.90
2019-05-30T02:33:45.099Z,99.90
2019-05-30T02:36:12.889Z,99.90
2019-05-30T02:38:40.547Z,99.90
2019-05-30T02:41:09.947Z,99.90
2019-05-30T02:43:37.597Z,99.90
2019-05-30T02:46:05.905Z,99.90
2019-05-30T02:48:34.592Z,99.90
2019-05-30T02:51:03.378Z,99.90
2019-05-30T02:53:31.118Z,99.90
2019-05-30T02:55:58.764Z,99.90
2019-05-30T02:58:26.407Z,99.90
2019-05-30T03:00:54.043Z,99.90
2019-05-30T03:03:21.675Z,99.90
2019-05-30T03:05:49.377Z,99.90
2019-05-30T03:08:17.017Z,99.90
2019-05-30T03:10:44.814Z,99.90
2019-05-30T03:13:12.985Z,99.90
2019-05-30T03:15:40.843Z,99.90
2019-05-30T03:18:10.387Z,99.90
2019-05-30T03:20:37.840Z,99.90
2019-05-30T03:23:07.690Z,99.90
2019-05-30T03:25:34.899Z,99.90
2019-05-30T03:28:02.940Z,99.90
2019-05-30T03:30:31.928Z,99.90
2019-05-30T03:33:07.230Z,99.90
2019-05-30T03:35:32.920Z,99.90
2019-05-30T03:37:58.485Z,99.90
2019-05-30T03:40:29.181Z,99.90
2019-05-30T03:42:55.474Z,99.90
2019-05-30T03:45:24.645Z,99.90
2019-05-30T03:47:53.878Z,99.90
2019-05-30T03:50:23.046Z,99.90
2019-05-30T03:52:50.949Z,99.90
2019-05-30T03:55:19.556Z,99.90
2019-05-30T03:57:48.728Z,99.90
2019-05-30T04:00:20.817Z,99.90
2019-05-30T04:02:58.475Z,99.90
2019-05-30T04:05:24.027Z,99.90
2019-05-30T04:07:53.192Z,99.90
2019-05-30T04:10:22.200Z,99.90
2019-05-30T04:13:03.225Z,99.90
2019-05-30T04:15:31.638Z,99.90
2019-05-30T04:17:59.266Z,99.90
2019-05-30T04:20:26.898Z,99.90
2019-05-30T04:22:54.548Z,99.90
2019-05-30T04:25:22.180Z,99.90
2019-05-30T04:27:49.815Z,99.90
2019-05-30T04:30:18.495Z,99.90
2019-05-30T04:32:46.277Z,99.90
2019-05-30T04:35:14.669Z,99.90
2019-05-30T04:37:42.391Z,99.90
2019-05-30T04:40:11.276Z,99.90
2019-05-30T04:42:39.454Z,99.90
2019-05-30T04:45:07.476Z,99.90
2019-05-30T04:47:35.177Z,99.90
2019-05-30T04:50:03.792Z,99.90
2019-05-30T04:52:31.428Z,99.90
2019-05-30T04:54:59.055Z,99.90
2019-05-30T04:57:27.306Z,99.90
2019-05-30T04:59:55.007Z,99.90
2019-05-30T05:02:23.268Z,99.90
2019-05-30T05:04:51.060Z,99.90
2019-05-30T05:07:19.859Z,99.90
2019-05-30T05:09:47.599Z,99.90
2019-05-30T05:12:16.108Z,99.90
2019-05-30T05:14:43.842Z,99.90
2019-05-30T05:17:12.751Z,99.90
2019-05-30T05:19:40.479Z,99.90
2019-05-30T05:22:08.115Z,99.90
2019-05-30T05:24:35.767Z,99.90
2019-05-30T05:27:03.395Z,99.90
2019-05-30T05:29:31.035Z,99.90
2019-05-30T05:31:58.671Z,99.90
2019-05-30T05:34:26.312Z,99.90
2019-05-30T05:36:53.953Z,99.90
2019-05-30T05:39:22.232Z,99.90
2019-05-30T05:41:50.007Z,99.90
2019-05-30T05:44:18.336Z,99.90
2019-05-30T05:46:46.046Z,99.90
2019-05-30T05:49:13.674Z,99.90
2019-05-30T05:51:42.319Z,99.90
2019-05-30T05:54:09.955Z,99.90
2019-05-30T05:56:37.594Z,99.90
2019-05-30T05:59:05.223Z,99.90
2019-05-30T06:01:32.867Z,99.90
2019-05-30T06:06:31.562Z,99.90
2019-05-30T06:08:58.894Z,99.90
2019-05-30T06:11:27.475Z,99.90
2019-05-30T06:13:55.111Z,99.90
2019-05-30T06:16:24.025Z,99.90
2019-05-30T06:18:51.792Z,99.90
2019-05-30T06:21:19.432Z,99.90
2019-05-30T06:23:47.069Z,99.90
2019-05-30T06:26:14.715Z,99.90
2019-05-30T06:31:09.738Z,99.90
2019-05-30T06:33:37.373Z,99.90
2019-05-30T06:36:05.023Z,99.90
2019-05-30T06:38:32.656Z,99.90
2019-05-30T06:48:24.642Z,99.90
2019-05-30T06:50:52.418Z,99.90
2019-05-30T06:53:21.026Z,99.90
2019-05-30T06:55:48.683Z,99.90
2019-05-30T06:58:16.344Z,99.90
2019-05-30T07:00:44.009Z,99.90
2019-05-30T07:03:11.728Z,99.90
2019-05-30T07:05:39.983Z,99.90
2019-05-30T07:08:07.902Z,99.90
2019-05-30T07:10:35.544Z,99.90
2019-05-30T07:13:03.197Z,99.90
2019-05-30T07:15:31.404Z,99.90
2019-05-30T07:17:59.194Z,99.90
2019-05-30T07:20:27.488Z,99.90
2019-05-30T07:22:55.226Z,99.90
2019-05-30T07:25:23.771Z,99.90
2019-05-30T07:27:51.598Z,99.90
2019-05-30T07:30:19.311Z,99.90
2019-05-30T07:32:46.969Z,99.90
2019-05-30T07:35:15.095Z,99.90
2019-05-30T07:40:11.975Z,99.90
2019-05-30T07:42:39.704Z,99.90
2019-05-30T07:45:08.968Z,99.90
2019-05-30T07:47:36.643Z,99.90
2019-05-30T07:50:04.678Z,99.90
2019-05-30T07:52:33.349Z,99.90
2019-05-30T07:55:01.084Z,99.90
2019-05-30T07:57:28.734Z,99.90
2019-05-30T07:59:56.380Z,99.90
2019-05-30T08:02:24.316Z,99.90
2019-05-30T08:04:51.971Z,99.90
2019-05-30T08:07:19.625Z,99.90
2019-05-30T08:09:47.275Z,99.90
2019-05-30T08:12:14.938Z,99.90
2019-05-30T08:14:42.612Z,99.90
2019-05-30T08:17:10.325Z,99.90
2019-05-30T08:19:38.193Z,99.90
2019-05-30T08:22:06.044Z,99.90
2019-05-30T08:24:34.501Z,99.90
2019-05-30T08:27:02.222Z,99.90
2019-05-30T08:29:30.133Z,99.90
2019-05-30T08:31:57.827Z,99.90
2019-05-30T08:34:25.483Z,99.90
2019-05-30T08:36:53.138Z,99.90
2019-05-30T08:39:20.809Z,99.90
2019-05-30T08:41:48.442Z,99.90
2019-05-30T08:44:16.114Z,99.90
2019-05-30T08:46:43.740Z,99.90
2019-05-30T08:49:11.441Z,99.90
2019-05-30T08:51:39.084Z,99.90
2019-05-30T08:54:06.748Z,99.90
2019-05-30T08:56:34.583Z,99.90
2019-05-30T08:59:02.318Z,99.90
2019-05-30T09:01:29.955Z,99.90
2019-05-30T09:03:57.624Z,99.90
2019-05-30T09:06:25.260Z,99.90
2019-05-30T09:08:52.945Z,99.90
2019-05-30T09:13:47.995Z,99.90
2019-05-30T09:16:15.646Z,99.00
2019-05-30T09:18:43.338Z,97.40
2019-05-30T09:21:10.979Z,99.90
2019-05-30T09:23:40.373Z,99.90
2019-05-30T09:26:08.024Z,99.90
2019-05-30T09:28:35.700Z,99.90
2019-05-30T09:31:03.352Z,99.90
2019-05-30T09:33:31.010Z,99.90
2019-05-30T09:36:12.173Z,99.90
2019-05-30T09:40:55.398Z,97.20
2019-05-30T09:43:23.069Z,99.90
2019-05-30T09:45:50.720Z,99.20
2019-05-30T09:48:18.387Z,98.20
2019-05-30T09:50:46.791Z,99.90
2019-05-30T09:53:14.577Z,96.90
2019-05-30T09:55:43.251Z,99.90
2019-05-30T09:58:11.669Z,96.80
2019-05-30T10:00:39.465Z,94.40
2019-05-30T10:03:07.112Z,92.40
2019-05-30T10:05:34.784Z,87.80
2019-05-30T10:08:02.439Z,90.80
2019-05-30T10:10:30.097Z,89.30
2019-05-30T10:12:57.728Z,83.60
2019-05-30T10:15:25.369Z,87.50
2019-05-30T10:17:54.515Z,78.20
2019-05-30T10:20:22.435Z,78.70
2019-05-30T10:22:50.800Z,84.50
2019-05-30T10:25:19.448Z,82.80
2019-05-30T10:27:48.887Z,78.50
2019-05-30T10:30:16.715Z,76.10
2019-05-30T10:32:45.409Z,71.50
2019-05-30T10:35:13.899Z,72.60
2019-05-30T10:37:41.543Z,75.30
2019-05-30T10:40:09.486Z,74.30
2019-05-30T10:42:37.307Z,70.50
2019-05-30T10:47:32.367Z,67.80
2019-05-30T10:50:00.029Z,69.80
2019-05-30T10:52:27.669Z,66.10
2019-05-30T10:57:23.367Z,72.50
2019-05-30T10:59:51.009Z,66.70
2019-05-30T11:07:15.423Z,67.70
2019-05-30T11:09:44.643Z,71.10
2019-05-30T11:14:39.668Z,63.60
2019-05-30T11:17:07.363Z,61.20
2019-05-30T11:19:35.088Z,65.70
2019-05-30T11:22:02.724Z,61.90
2019-05-30T11:24:30.369Z,65.30
2019-05-30T11:26:59.004Z,65.90
2019-05-30T11:29:26.657Z,63.50
2019-05-30T11:31:54.949Z,67.60
2019-05-30T11:34:22.618Z,65.90
2019-05-30T11:36:51.023Z,62.50
2019-05-30T11:39:18.669Z,61.40
2019-05-30T11:41:46.315Z,68.60
2019-05-30T11:44:13.954Z,67.90
2019-05-30T11:46:41.678Z,60.20
2019-05-30T11:49:09.307Z,65.70
2019-05-30T11:51:36.951Z,62.00
2019-05-30T11:54:04.586Z,61.50
2019-05-30T11:56:32.248Z,66.80
2019-05-30T12:01:28.796Z,66.50
2019-05-30T12:03:56.593Z,62.10
2019-05-30T12:06:24.303Z,67.50
2019-05-30T12:13:47.864Z,68.30
2019-05-30T12:16:15.511Z,68.20
2019-05-30T12:18:43.155Z,68.40
2019-05-30T12:21:10.812Z,64.00
2019-05-30T12:23:38.450Z,64.30
2019-05-30T12:26:06.107Z,62.90
2019-05-30T12:28:33.755Z,63.30
2019-05-30T12:31:05.134Z,64.60
2019-05-30T12:33:30.761Z,64.60
2019-05-30T12:35:58.585Z,62.70
2019-05-30T12:38:26.229Z,59.90
2019-05-30T12:43:22.414Z,59.90
2019-05-30T12:50:44.879Z,57.50
2019-05-30T12:53:12.585Z,55.90
2019-05-30T12:55:40.218Z,55.70
2019-05-30T12:58:07.892Z,56.00
2019-05-30T13:00:36.594Z,56.90
2019-05-30T13:03:04.241Z,59.30
2019-05-30T13:05:31.885Z,61.30
2019-05-30T13:08:14.045Z,63.10
2019-05-30T13:10:28.898Z,65.00
2019-05-30T13:12:57.530Z,65.90
2019-05-30T13:15:25.380Z,61.70
2019-05-30T13:17:53.076Z,59.40
2019-05-30T13:20:21.049Z,58.40
2019-05-30T13:22:48.694Z,58.40
2019-05-30T13:25:16.908Z,58.30
2019-05-30T13:27:44.640Z,58.80
2019-05-30T13:30:12.448Z,59.50
2019-05-30T13:32:40.124Z,57.90
2019-05-30T13:35:08.045Z,56.90
2019-05-30T13:37:35.698Z,58.60
2019-05-30T13:40:13.710Z,55.60
2019-05-30T13:42:34.411Z,56.90
2019-05-30T13:45:02.223Z,55.90
2019-05-30T13:47:29.937Z,56.10
2019-05-30T13:49:58.557Z,55.40
2019-05-30T13:52:26.233Z,57.00
2019-05-30T13:54:53.944Z,55.60
2019-05-30T13:57:21.599Z,55.40
2019-05-30T13:59:49.310Z,56.10
2019-05-30T14:02:16.997Z,56.60
2019-05-30T14:04:44.714Z,56.80
2019-05-30T14:07:12.382Z,58.20
2019-05-30T14:09:40.095Z,61.20
2019-05-30T14:12:08.718Z,59.50
2019-05-30T14:14:36.478Z,60.20
2019-05-30T14:17:04.797Z,60.10
2019-05-30T14:19:32.438Z,59.10
2019-05-30T14:22:01.137Z,57.60
2019-05-30T14:24:28.943Z,59.60
2019-05-30T14:26:56.595Z,58.80
2019-05-30T14:29:24.256Z,60.90
2019-05-30T14:31:51.907Z,57.70
2019-05-30T14:34:19.580Z,59.10
2019-05-30T14:39:14.613Z,53.70
2019-05-30T14:41:43.188Z,56.80
2019-05-30T14:44:10.855Z,55.30
2019-05-30T14:46:38.530Z,56.00
2019-05-30T14:49:06.509Z,55.60
2019-05-30T14:51:35.496Z,55.10
2019-05-30T14:54:03.223Z,58.60
2019-05-30T14:56:30.855Z,59.50
2019-05-30T14:58:58.559Z,56.90
2019-05-30T15:01:27.236Z,57.90
2019-05-30T15:03:54.883Z,58.00
2019-05-30T15:06:22.527Z,57.20
2019-05-30T15:08:50.172Z,55.80
2019-05-30T15:11:17.840Z,57.30
2019-05-30T15:13:45.472Z,56.90
2019-05-30T15:16:13.151Z,55.80
2019-05-30T15:18:40.831Z,54.10
2019-05-30T15:21:08.479Z,57.30
2019-05-30T15:23:36.119Z,60.10
2019-05-30T15:26:03.951Z,62.00
2019-05-30T15:28:31.603Z,64.80
2019-05-30T15:30:59.250Z,67.60
2019-05-30T15:35:54.276Z,68.40
2019-05-30T15:38:21.923Z,69.80
2019-05-30T15:43:17.870Z,71.80
2019-05-30T15:45:45.558Z,74.10
2019-05-30T15:48:14.268Z,70.50
2019-05-30T15:50:42.023Z,72.10
2019-05-30T15:53:10.938Z,70.80
2019-05-30T15:55:38.682Z,70.90
2019-05-30T15:58:06.409Z,72.30
2019-05-30T16:00:36.915Z,73.60
2019-05-30T16:03:03.540Z,73.40
2019-05-30T16:05:31.178Z,74.00
2019-05-30T16:07:58.834Z,76.70
2019-05-30T16:10:26.478Z,78.60
2019-05-30T16:12:54.118Z,81.60
2019-05-30T16:17:49.516Z,81.60
2019-05-30T16:20:18.006Z,82.60
2019-05-30T16:22:45.695Z,85.10
2019-05-30T16:25:13.732Z,81.70
2019-05-30T16:27:41.480Z,82.80
2019-05-30T16:30:09.924Z,82.40
2019-05-30T16:32:37.863Z,86.00
2019-05-30T16:35:05.968Z,85.50
2019-05-30T16:37:33.628Z,83.90
2019-05-30T16:40:06.286Z,83.70
2019-05-30T16:42:30.665Z,85.70
2019-05-30T16:44:58.314Z,87.50
2019-05-30T16:47:26.654Z,90.00
2019-05-30T16:49:54.403Z,87.50
2019-05-30T16:52:23.141Z,85.70
2019-05-30T16:54:50.895Z,85.30
2019-05-30T16:57:18.616Z,87.10
2019-05-30T16:59:46.265Z,86.40
2019-05-30T17:02:14.772Z,87.80
2019-05-30T17:04:42.531Z,90.00
2019-05-30T17:09:37.542Z,90.00
2019-05-30T17:12:05.179Z,90.60
2019-05-30T17:14:32.839Z,92.00
2019-05-30T17:17:02.903Z,92.30
2019-05-30T17:19:29.863Z,92.50
2019-05-30T17:21:57.514Z,91.50
2019-05-30T17:24:25.303Z,91.70
2019-05-30T17:26:53.000Z,91.80
2019-05-30T17:29:21.559Z,91.90
2019-05-30T17:31:49.288Z,93.00
2019-05-30T17:34:17.830Z,93.00
2019-05-30T17:36:45.521Z,92.80
2019-05-30T17:39:13.460Z,93.20
2019-05-30T17:41:41.090Z,93.90
2019-05-30T17:44:08.731Z,94.50
2019-05-30T17:46:36.371Z,95.10
2019-05-30T17:49:04.048Z,95.40
2019-05-30T17:51:31.747Z,95.80
2019-05-30T17:53:59.407Z,95.80
2019-05-30T17:56:28.193Z,96.20
2019-05-30T17:58:55.984Z,97.10
2019-05-30T18:01:24.213Z,97.50
2019-05-30T18:06:20.303Z,98.30
2019-05-30T18:08:48.064Z,99.40
2019-05-30T18:11:15.775Z,99.60
2019-05-30T18:13:43.422Z,99.60
2019-05-30T18:16:11.061Z,99.90
2019-05-30T18:18:38.710Z,99.90
2019-05-30T18:21:06.624Z,99.90
2019-05-30T18:23:34.269Z,99.90
2019-05-30T18:26:01.913Z,99.90
2019-05-30T18:28:29.898Z,99.90
2019-05-30T18:30:57.576Z,99.90
2019-05-30T18:33:26.124Z,99.90
2019-05-30T18:35:53.827Z,99.90
2019-05-30T18:38:22.276Z,99.90
2019-05-30T18:40:49.981Z,99.90
2019-05-30T18:43:17.649Z,99.90
2019-05-30T18:45:45.534Z,99.90
2019-05-30T18:48:13.171Z,99.90
2019-05-30T18:50:41.000Z,99.90
2019-05-30T18:53:08.716Z,99.90
2019-05-30T18:55:37.009Z,99.90
2019-05-30T18:58:07.429Z,99.90
2019-05-30T19:00:34.296Z,99.90
2019-05-30T19:03:01.922Z,99.90
2019-05-30T19:05:30.598Z,99.90
2019-05-30T19:07:58.290Z,99.90
2019-05-30T19:10:26.095Z,99.90
2019-05-30T19:12:54.714Z,99.90
2019-05-30T19:15:23.022Z,99.90
2019-05-30T19:17:50.668Z,99.90
2019-05-30T19:20:18.588Z,99.90
2019-05-30T19:22:46.228Z,99.90
2019-05-30T19:25:13.952Z,99.90
2019-05-30T19:27:41.665Z,99.90
2019-05-30T19:30:10.095Z,99.90
2019-05-30T19:32:37.735Z,99.90
2019-05-30T19:35:05.851Z,99.90
2019-05-30T19:37:33.491Z,99.90
2019-05-30T19:42:29.280Z,99.90
2019-05-30T19:44:57.023Z,99.90
2019-05-30T19:47:24.663Z,99.90
2019-05-30T19:49:52.324Z,99.90
2019-05-30T19:52:19.971Z,99.90
2019-05-30T19:54:47.623Z,99.90
2019-05-30T19:57:15.254Z,99.90
2019-05-30T20:02:10.290Z,99.90
2019-05-30T20:04:38.317Z,99.90
2019-05-30T20:07:06.547Z,99.90
2019-05-30T20:09:34.556Z,99.90
2019-05-30T20:12:04.959Z,99.90
2019-05-30T20:14:31.587Z,99.90
2019-05-30T20:16:59.299Z,99.90
2019-05-30T20:19:26.951Z,99.90
2019-05-30T20:21:54.592Z,99.90
2019-05-30T20:24:22.255Z,99.90
2019-05-30T20:26:49.884Z,99.90
2019-05-30T20:29:17.519Z,99.90
2019-05-30T20:31:45.812Z,99.90
2019-05-30T20:34:13.496Z,99.90
2019-05-30T20:36:41.130Z,99.90
2019-05-30T20:39:08.763Z,99.90
2019-05-30T20:41:36.892Z,99.90
2019-05-30T20:44:04.698Z,99.90
2019-05-30T20:46:32.338Z,99.90
2019-05-30T20:48:59.980Z,99.90
2019-05-30T20:51:27.627Z,99.90
2019-05-30T20:53:55.294Z,99.90
2019-05-30T20:56:22.998Z,99.90
2019-05-30T20:58:50.627Z,99.90
2019-05-30T21:01:18.283Z,99.90
2019-05-30T21:03:45.960Z,99.90
2019-05-30T21:06:13.711Z,99.90
2019-05-30T21:08:41.417Z,99.90
2019-05-30T21:11:10.003Z,99.90
2019-05-30T21:13:38.054Z,99.90
2019-05-30T21:16:07.037Z,99.90
2019-05-30T21:18:35.705Z,99.90
2019-05-30T21:21:03.414Z,99.90
2019-05-30T21:23:31.113Z,99.90
2019-05-30T21:25:58.766Z,99.90
2019-05-30T21:28:26.399Z,99.90
2019-05-30T21:30:54.060Z,99.90
2019-05-30T21:33:21.777Z,99.90
2019-05-30T21:35:49.431Z,99.90
2019-05-30T21:38:17.057Z,99.90
2019-05-30T21:40:44.713Z,99.90
2019-05-30T21:43:13.315Z,99.90
2019-05-30T21:45:40.963Z,99.90
2019-05-30T21:48:08.859Z,99.90
2019-05-30T21:53:03.871Z,99.90
2019-05-30T21:55:31.519Z,99.90
2019-05-30T21:57:59.155Z,99.90
2019-05-30T22:00:46.633Z,99.90
2019-05-30T22:03:14.351Z,99.90
2019-05-30T22:05:42.753Z,99.90
2019-05-30T22:08:10.478Z,99.90
2019-05-30T22:10:38.202Z,99.90
2019-05-30T22:15:34.854Z,99.90
2019-05-30T22:18:02.503Z,99.90
2019-05-30T22:20:30.146Z,99.90
2019-05-30T22:22:58.746Z,99.90
2019-05-30T22:25:26.395Z,99.90
2019-05-30T22:27:54.035Z,99.90
2019-05-30T22:30:21.674Z,99.90
2019-05-30T22:32:49.323Z,99.90
2019-05-30T22:35:16.955Z,99.90
2019-05-30T22:37:44.852Z,99.90
2019-05-30T22:40:12.527Z,99.90
2019-05-30T22:42:40.192Z,99.90
2019-05-30T22:45:07.823Z,99.90
2019-05-30T22:47:35.467Z,99.90
2019-05-30T22:50:04.176Z,99.90
2019-05-30T22:52:31.833Z,99.90
2019-05-30T22:54:59.467Z,99.90
2019-05-30T22:57:27.112Z,99.90
2019-05-30T22:59:54.747Z,99.90
2019-05-30T23:02:22.388Z,99.90
2019-05-30T23:04:50.186Z,99.90
2019-05-30T23:07:17.851Z,99.90
2019-05-30T23:09:45.626Z,99.90
2019-05-30T23:12:13.310Z,99.90
2019-05-30T23:14:40.963Z,99.90
2019-05-30T23:17:08.594Z,99.90
2019-05-30T23:19:36.243Z,99.90
2019-05-30T23:22:04.050Z,99.90
2019-05-30T23:24:31.697Z,99.90
2019-05-30T23:26:59.330Z,99.90
2019-05-30T23:29:26.980Z,99.90
2019-05-30T23:31:54.624Z,99.90
2019-05-30T23:34:22.276Z,99.90
2019-05-30T23:36:50.494Z,99.90
2019-05-30T23:39:18.236Z,99.90
2019-05-30T23:41:45.918Z,99.90
2019-05-30T23:44:13.671Z,99.90
2019-05-30T23:46:41.311Z,99.90
2019-05-30T23:49:08.961Z,99.90
2019-05-30T23:51:36.606Z,99.90
2019-05-30T23:54:04.254Z,99.90
2019-05-30T23:56:31.885Z,99.90
2019-05-30T23:58:59.552Z,99.90
