createdAt,value
2019-05-23T00:00:54.667Z,7.70
2019-05-23T00:03:27.466Z,7.70
2019-05-23T00:06:01.687Z,7.70
2019-05-23T00:08:32.290Z,7.70
2019-05-23T00:11:22.040Z,7.70
2019-05-23T00:14:01.622Z,7.70
2019-05-23T00:16:32.268Z,7.60
2019-05-23T00:19:02.949Z,7.60
2019-05-23T00:21:34.717Z,7.50
2019-05-23T00:24:05.319Z,7.50
2019-05-23T00:26:36.110Z,7.40
2019-05-23T00:29:10.480Z,7.40
2019-05-23T00:31:45.757Z,7.40
2019-05-23T00:34:16.854Z,7.30
2019-05-23T00:36:48.557Z,7.30
2019-05-23T00:39:18.714Z,7.20
2019-05-23T00:41:48.835Z,7.20
2019-05-23T00:44:18.394Z,7.10
2019-05-23T00:46:48.907Z,7.10
2019-05-23T00:49:18.982Z,7.00
2019-05-23T00:51:48.604Z,7.00
2019-05-23T00:54:18.247Z,6.90
2019-05-23T00:56:48.271Z,6.90
2019-05-23T00:59:26.420Z,6.80
2019-05-23T01:01:49.434Z,6.80
2019-05-23T01:04:19.142Z,6.70
2019-05-23T01:06:49.514Z,6.70
2019-05-23T01:09:20.601Z,6.70
2019-05-23T01:11:50.863Z,6.70
2019-05-23T01:14:21.684Z,6.60
2019-05-23T01:16:51.642Z,6.60
2019-05-23T01:19:21.813Z,6.60
2019-05-23T01:22:00.787Z,6.60
2019-05-23T01:24:41.901Z,6.60
2019-05-23T01:27:12.985Z,6.50
2019-05-23T01:29:50.198Z,6.50
2019-05-23T01:32:26.728Z,6.50
2019-05-23T01:34:56.687Z,6.50
2019-05-23T01:37:26.813Z,6.40
2019-05-23T01:39:57.390Z,6.40
2019-05-23T01:42:28.312Z,6.40
2019-05-23T01:44:59.406Z,6.40
2019-05-23T01:47:29.507Z,6.40
2019-05-23T01:50:00.033Z,6.30
2019-05-23T01:52:29.891Z,6.30
2019-05-23T01:55:01.397Z,6.30
2019-05-23T01:57:31.990Z,6.20
2019-05-23T02:00:09.948Z,6.20
2019-05-23T02:02:35.260Z,6.20
2019-05-23T02:05:06.142Z,6.20
2019-05-23T02:07:37.364Z,6.10
2019-05-23T02:10:07.255Z,6.10
2019-05-23T02:12:38.470Z,6.10
2019-05-23T02:15:09.908Z,6.00
2019-05-23T02:17:41.064Z,6.00
2019-05-23T02:20:13.048Z,5.90
2019-05-23T02:22:44.285Z,5.90
2019-05-23T02:25:16.933Z,5.90
2019-05-23T02:27:47.560Z,5.90
2019-05-23T02:30:33.771Z,5.90
2019-05-23T02:32:53.507Z,5.90
2019-05-23T02:35:23.639Z,5.90
2019-05-23T02:38:14.914Z,5.80
2019-05-23T02:41:02.646Z,5.80
2019-05-23T02:43:33.897Z,5.80
2019-05-23T02:46:08.187Z,5.70
2019-05-23T02:48:43.664Z,5.70
2019-05-23T02:51:19.669Z,5.70
2019-05-23T02:53:53.831Z,5.70
2019-05-23T02:56:24.038Z,5.70
2019-05-23T02:59:03.492Z,5.70
2019-05-23T03:02:18.848Z,5.60
2019-05-23T03:04:48.848Z,5.60
2019-05-23T03:07:21.991Z,5.70
2019-05-23T03:09:51.846Z,5.60
2019-05-23T03:12:25.183Z,5.60
2019-05-23T03:14:53.472Z,5.60
2019-05-23T03:17:25.305Z,5.60
2019-05-23T03:20:01.428Z,5.70
2019-05-23T03:23:09.868Z,5.60
2019-05-23T03:26:19.448Z,5.60
2019-05-23T03:28:49.767Z,5.60
2019-05-23T03:31:32.099Z,5.50
2019-05-23T03:34:00.375Z,5.50
2019-05-23T03:36:31.157Z,5.50
2019-05-23T03:39:01.403Z,5.50
2019-05-23T03:41:31.979Z,5.50
2019-05-23T03:44:05.097Z,5.50
2019-05-23T03:46:35.651Z,5.50
2019-05-23T03:49:06.498Z,5.50
2019-05-23T03:51:36.671Z,5.50
2019-05-23T03:54:06.756Z,5.50
2019-05-23T03:56:37.737Z,5.50
2019-05-23T03:59:08.677Z,5.60
2019-05-23T04:01:47.633Z,5.60
2019-05-23T04:04:12.774Z,5.60
2019-05-23T04:06:43.057Z,5.70
2019-05-23T04:09:13.408Z,5.70
2019-05-23T04:11:42.916Z,5.70
2019-05-23T04:14:12.926Z,5.80
2019-05-23T04:16:43.175Z,5.80
2019-05-23T04:19:12.706Z,5.90
2019-05-23T04:21:42.583Z,5.90
2019-05-23T04:24:12.751Z,6.00
2019-05-23T04:26:42.371Z,6.00
2019-05-23T04:29:11.922Z,6.20
2019-05-23T04:31:41.419Z,6.40
2019-05-23T04:34:11.613Z,6.50
2019-05-23T04:36:41.166Z,6.60
2019-05-23T04:39:10.717Z,6.80
2019-05-23T04:41:40.330Z,6.90
2019-05-23T04:44:09.852Z,7.00
2019-05-23T04:46:40.073Z,7.20
2019-05-23T04:49:09.816Z,7.30
2019-05-23T04:51:40.333Z,7.40
2019-05-23T04:54:09.965Z,7.50
2019-05-23T04:56:39.789Z,7.60
2019-05-23T04:59:09.822Z,7.70
2019-05-23T05:01:40.582Z,7.90
2019-05-23T05:04:10.643Z,8.00
2019-05-23T05:06:40.278Z,8.20
2019-05-23T05:09:14.076Z,8.30
2019-05-23T05:11:44.113Z,8.40
2019-05-23T05:14:13.958Z,8.50
2019-05-23T05:16:43.595Z,8.60
2019-05-23T05:19:14.445Z,8.70
2019-05-23T05:21:47.474Z,8.90
2019-05-23T05:24:26.659Z,9.00
2019-05-23T05:26:58.901Z,9.20
2019-05-23T05:29:30.619Z,9.30
2019-05-23T05:32:03.563Z,9.50
2019-05-23T05:34:32.186Z,9.60
2019-05-23T05:37:02.552Z,9.80
2019-05-23T05:39:32.268Z,10.00
2019-05-23T05:42:01.947Z,10.20
2019-05-23T05:44:32.048Z,10.30
2019-05-23T05:47:01.795Z,10.60
2019-05-23T05:49:31.325Z,10.80
2019-05-23T05:52:00.851Z,10.90
2019-05-23T05:54:31.127Z,11.10
2019-05-23T05:57:00.852Z,11.30
2019-05-23T05:59:30.435Z,11.50
2019-05-23T06:02:00.040Z,11.70
2019-05-23T06:04:29.772Z,11.90
2019-05-23T06:07:24.673Z,12.00
2019-05-23T06:09:56.109Z,12.20
2019-05-23T06:12:26.487Z,12.30
2019-05-23T06:14:56.141Z,12.50
2019-05-23T06:17:25.756Z,12.70
2019-05-23T06:19:55.384Z,12.90
2019-05-23T06:22:26.069Z,13.10
2019-05-23T06:24:57.622Z,13.30
2019-05-23T06:27:27.164Z,13.50
2019-05-23T06:29:57.327Z,13.70
2019-05-23T06:32:27.760Z,13.90
2019-05-23T06:34:57.583Z,14.00
2019-05-23T06:37:27.393Z,14.20
2019-05-23T06:39:57.523Z,14.30
2019-05-23T06:42:27.462Z,14.50
2019-05-23T06:44:57.402Z,14.70
2019-05-23T06:47:28.031Z,14.90
2019-05-23T06:49:57.581Z,15.00
2019-05-23T06:52:27.153Z,15.10
2019-05-23T06:54:59.770Z,15.30
2019-05-23T06:57:28.307Z,15.40
2019-05-23T06:59:57.928Z,15.60
2019-05-23T07:02:31.639Z,15.80
2019-05-23T07:04:59.084Z,15.80
2019-05-23T07:07:29.387Z,16.00
2019-05-23T07:10:00.346Z,16.00
2019-05-23T07:12:30.650Z,16.20
2019-05-23T07:15:00.563Z,16.30
2019-05-23T07:17:31.022Z,16.40
2019-05-23T07:20:01.051Z,16.50
2019-05-23T07:22:30.713Z,16.70
2019-05-23T07:25:00.568Z,16.70
2019-05-23T07:27:31.543Z,16.80
2019-05-23T07:30:01.390Z,16.90
2019-05-23T07:32:31.006Z,17.00
2019-05-23T07:35:00.534Z,17.00
2019-05-23T07:37:30.197Z,17.10
2019-05-23T07:39:59.743Z,17.30
2019-05-23T07:42:29.572Z,17.40
2019-05-23T07:45:00.186Z,17.40
2019-05-23T07:47:30.775Z,17.60
2019-05-23T07:50:00.363Z,17.60
2019-05-23T07:52:29.866Z,17.70
2019-05-23T07:55:07.172Z,17.80
2019-05-23T07:57:37.578Z,17.90
2019-05-23T08:00:10.136Z,17.80
2019-05-23T08:02:41.458Z,17.90
2019-05-23T08:05:14.146Z,18.10
2019-05-23T08:07:44.605Z,18.20
2019-05-23T08:10:30.906Z,18.20
2019-05-23T08:12:46.390Z,18.30
2019-05-23T08:15:18.675Z,18.30
2019-05-23T08:17:48.556Z,18.30
2019-05-23T08:20:18.378Z,18.20
2019-05-23T08:22:48.418Z,18.30
2019-05-23T08:25:17.918Z,18.40
2019-05-23T08:27:48.882Z,18.50
2019-05-23T08:30:20.186Z,18.50
2019-05-23T08:32:49.698Z,18.70
2019-05-23T08:35:19.423Z,18.80
2019-05-23T08:37:48.974Z,18.90
2019-05-23T08:40:19.852Z,18.90
2019-05-23T08:42:49.671Z,19.00
2019-05-23T08:45:20.267Z,19.10
2019-05-23T08:47:49.869Z,19.00
2019-05-23T08:50:21.836Z,19.10
2019-05-23T08:52:51.330Z,19.10
2019-05-23T08:55:22.939Z,19.20
2019-05-23T08:57:53.816Z,19.30
2019-05-23T09:00:25.248Z,19.30
2019-05-23T09:02:58.484Z,19.50
2019-05-23T09:05:28.438Z,19.50
2019-05-23T09:07:57.944Z,19.50
2019-05-23T09:10:29.806Z,19.60
2019-05-23T09:13:00.197Z,19.80
2019-05-23T09:15:29.685Z,19.80
2019-05-23T09:18:01.305Z,19.90
2019-05-23T09:20:30.942Z,20.00
2019-05-23T09:23:00.511Z,20.20
2019-05-23T09:25:31.084Z,20.20
2019-05-23T09:28:01.034Z,20.20
2019-05-23T09:30:31.386Z,20.20
2019-05-23T09:33:01.293Z,20.30
2019-05-23T09:35:31.511Z,20.30
2019-05-23T09:38:00.971Z,20.00
2019-05-23T09:40:30.910Z,19.80
2019-05-23T09:43:01.278Z,20.00
2019-05-23T09:45:30.794Z,20.40
2019-05-23T09:48:00.503Z,20.50
2019-05-23T09:50:30.350Z,20.50
2019-05-23T09:52:59.941Z,20.40
2019-05-23T09:55:29.462Z,20.40
2019-05-23T09:57:58.955Z,20.20
2019-05-23T10:00:30.165Z,20.40
2019-05-23T10:03:00.659Z,20.50
2019-05-23T10:05:42.748Z,20.70
2019-05-23T10:08:01.919Z,20.80
2019-05-23T10:10:31.785Z,20.80
2019-05-23T10:13:01.430Z,20.90
2019-05-23T10:15:57.883Z,21.10
2019-05-23T10:18:28.424Z,21.30
2019-05-23T10:20:58.667Z,21.50
2019-05-23T10:23:28.218Z,21.60
2019-05-23T10:25:57.727Z,21.60
2019-05-23T10:28:27.374Z,21.30
2019-05-23T10:30:56.896Z,21.30
2019-05-23T10:33:26.571Z,21.40
2019-05-23T10:36:00.555Z,21.70
2019-05-23T10:38:29.440Z,22.20
2019-05-23T10:40:59.781Z,22.20
2019-05-23T10:43:29.483Z,22.00
2019-05-23T10:45:58.959Z,22.00
2019-05-23T10:48:28.827Z,22.10
2019-05-23T10:50:59.098Z,22.20
2019-05-23T10:53:28.767Z,22.30
2019-05-23T10:55:58.616Z,22.30
2019-05-23T10:58:28.643Z,22.20
2019-05-23T11:00:58.236Z,22.40
2019-05-23T11:03:28.671Z,22.40
2019-05-23T11:05:58.167Z,22.30
2019-05-23T11:08:30.197Z,22.40
2019-05-23T11:10:59.711Z,22.70
2019-05-23T11:13:29.376Z,22.60
2019-05-23T11:15:59.063Z,22.60
2019-05-23T11:18:28.707Z,22.60
2019-05-23T11:20:58.224Z,22.70
2019-05-23T11:23:34.547Z,22.70
2019-05-23T11:26:04.271Z,22.40
2019-05-23T11:28:35.834Z,22.20
2019-05-23T11:31:07.867Z,22.40
2019-05-23T11:33:37.592Z,22.50
2019-05-23T11:36:07.506Z,22.50
2019-05-23T11:38:37.031Z,22.50
2019-05-23T11:41:06.844Z,22.60
2019-05-23T11:43:36.499Z,22.90
2019-05-23T11:46:14.115Z,22.70
2019-05-23T11:48:43.607Z,22.90
2019-05-23T11:51:13.120Z,23.00
2019-05-23T11:53:45.551Z,22.70
2019-05-23T11:56:14.312Z,23.00
2019-05-23T11:58:43.971Z,23.10
2019-05-23T12:01:39.962Z,23.30
2019-05-23T12:04:12.337Z,23.20
2019-05-23T12:06:55.447Z,23.30
2019-05-23T12:09:18.638Z,23.50
2019-05-23T12:11:48.216Z,23.70
2019-05-23T12:14:17.733Z,23.70
2019-05-23T12:16:47.579Z,23.60
2019-05-23T12:19:17.605Z,23.80
2019-05-23T12:21:47.121Z,23.60
2019-05-23T12:24:16.875Z,23.40
2019-05-23T12:26:46.495Z,23.40
2019-05-23T12:29:15.980Z,23.70
2019-05-23T12:31:49.652Z,24.10
2019-05-23T12:34:18.014Z,24.20
2019-05-23T12:36:47.566Z,24.10
2019-05-23T12:39:17.058Z,23.90
2019-05-23T12:41:46.671Z,23.90
2019-05-23T12:44:18.051Z,24.00
2019-05-23T12:46:47.812Z,24.10
2019-05-23T12:49:42.186Z,24.30
2019-05-23T12:52:14.386Z,24.40
2019-05-23T12:54:44.011Z,24.20
2019-05-23T12:57:14.720Z,24.00
2019-05-23T12:59:44.638Z,23.60
2019-05-23T13:02:19.843Z,23.40
2019-05-23T13:04:49.772Z,23.30
2019-05-23T13:07:34.547Z,23.30
2019-05-23T13:09:50.448Z,23.30
2019-05-23T13:12:20.242Z,23.50
2019-05-23T13:14:53.423Z,23.70
2019-05-23T13:17:20.974Z,23.70
2019-05-23T13:19:50.507Z,23.70
2019-05-23T13:22:20.534Z,23.80
2019-05-23T13:24:53.109Z,24.30
2019-05-23T13:27:22.165Z,24.60
2019-05-23T13:29:51.772Z,24.70
2019-05-23T13:32:21.393Z,24.70
2019-05-23T13:34:50.939Z,24.50
2019-05-23T13:37:21.255Z,24.60
2019-05-23T13:39:50.972Z,24.50
2019-05-23T13:42:20.496Z,24.40
2019-05-23T13:44:50.795Z,24.30
2019-05-23T13:47:20.644Z,24.00
2019-05-23T13:49:50.504Z,24.00
2019-05-23T13:52:20.112Z,24.10
2019-05-23T13:54:49.599Z,24.20
2019-05-23T13:57:19.150Z,23.90
2019-05-23T13:59:48.662Z,23.70
2019-05-23T14:02:18.515Z,23.30
2019-05-23T14:04:48.482Z,23.20
2019-05-23T14:07:18.263Z,23.20
2019-05-23T14:09:47.918Z,23.20
2019-05-23T14:12:21.671Z,23.20
2019-05-23T14:14:48.652Z,23.40
2019-05-23T14:17:29.546Z,23.60
2019-05-23T14:19:59.547Z,23.80
2019-05-23T14:22:31.032Z,23.90
2019-05-23T14:25:00.822Z,24.10
2019-05-23T14:27:45.185Z,24.30
2019-05-23T14:30:27.850Z,24.60
2019-05-23T14:32:59.686Z,24.60
2019-05-23T14:35:31.218Z,24.60
2019-05-23T14:38:03.424Z,24.40
2019-05-23T14:40:33.043Z,24.50
2019-05-23T14:43:16.516Z,24.50
2019-05-23T14:46:14.092Z,24.30
2019-05-23T14:48:56.379Z,23.90
2019-05-23T14:51:38.056Z,23.70
2019-05-23T14:54:17.758Z,23.70
2019-05-23T14:56:48.608Z,23.60
2019-05-23T14:59:18.472Z,23.40
2019-05-23T15:01:48.285Z,23.50
2019-05-23T15:04:18.212Z,23.80
2019-05-23T15:06:48.359Z,24.00
2019-05-23T15:09:21.112Z,24.00
2019-05-23T15:11:49.220Z,23.80
2019-05-23T15:14:18.754Z,23.70
2019-05-23T15:16:48.636Z,23.70
2019-05-23T15:19:38.364Z,23.70
2019-05-23T15:21:49.409Z,23.70
2019-05-23T15:24:19.045Z,23.60
2019-05-23T15:26:48.527Z,23.60
2019-05-23T15:29:18.075Z,23.70
2019-05-23T15:32:00.952Z,23.90
2019-05-23T15:34:19.274Z,23.90
2019-05-23T15:36:48.761Z,23.70
2019-05-23T15:39:20.191Z,23.50
2019-05-23T15:41:49.728Z,23.50
2019-05-23T15:44:27.253Z,23.80
2019-05-23T15:46:50.876Z,24.20
2019-05-23T15:49:20.504Z,24.20
2019-05-23T15:52:03.116Z,24.00
2019-05-23T15:54:44.653Z,24.00
2019-05-23T15:57:36.294Z,23.70
2019-05-23T16:00:26.334Z,23.50
2019-05-23T16:03:02.280Z,23.40
2019-05-23T16:05:32.009Z,23.30
2019-05-23T16:08:01.960Z,23.40
2019-05-23T16:10:31.847Z,23.50
2019-05-23T16:13:01.464Z,23.80
2019-05-23T16:15:31.307Z,23.80
2019-05-23T16:18:00.928Z,24.10
2019-05-23T16:20:31.306Z,24.40
2019-05-23T16:23:01.032Z,24.20
2019-05-23T16:25:30.504Z,24.10
2019-05-23T16:28:00.022Z,23.80
2019-05-23T16:30:29.628Z,23.40
2019-05-23T16:33:01.544Z,23.20
2019-05-23T16:35:31.158Z,23.10
2019-05-23T16:38:01.226Z,23.40
2019-05-23T16:40:30.729Z,23.90
2019-05-23T16:43:00.603Z,24.30
2019-05-23T16:45:30.194Z,24.90
2019-05-23T16:48:00.167Z,25.40
2019-05-23T16:50:30.012Z,25.50
2019-05-23T16:52:59.954Z,25.50
2019-05-23T16:55:57.581Z,25.50
2019-05-23T16:58:44.814Z,25.70
2019-05-23T17:01:36.494Z,25.30
2019-05-23T17:04:12.067Z,24.90
2019-05-23T17:06:54.746Z,24.30
2019-05-23T17:10:06.931Z,24.10
2019-05-23T17:12:48.130Z,23.80
2019-05-23T17:15:36.658Z,23.30
2019-05-23T17:18:40.662Z,23.00
2019-05-23T17:21:28.092Z,22.90
2019-05-23T17:24:15.899Z,22.80
2019-05-23T17:27:03.213Z,22.80
2019-05-23T17:29:40.276Z,23.00
2019-05-23T17:32:12.475Z,23.10
2019-05-23T17:34:42.079Z,23.30
2019-05-23T17:37:12.710Z,23.50
2019-05-23T17:39:44.035Z,23.50
2019-05-23T17:42:13.592Z,23.50
2019-05-23T17:44:43.551Z,23.60
2019-05-23T17:47:14.115Z,23.50
2019-05-23T17:49:43.619Z,23.10
2019-05-23T17:52:14.030Z,22.70
2019-05-23T17:54:43.651Z,22.40
2019-05-23T17:57:13.216Z,22.20
2019-05-23T17:59:42.999Z,22.10
2019-05-23T18:02:12.928Z,21.90
2019-05-23T18:04:42.882Z,21.70
2019-05-23T18:07:12.889Z,21.70
2019-05-23T18:09:42.475Z,21.90
2019-05-23T18:12:12.442Z,21.90
2019-05-23T18:14:42.990Z,21.90
2019-05-23T18:17:12.677Z,21.80
2019-05-23T18:19:42.515Z,21.90
2019-05-23T18:22:14.158Z,22.00
2019-05-23T18:24:43.676Z,21.80
2019-05-23T18:27:13.931Z,21.80
2019-05-23T18:29:43.836Z,21.90
2019-05-23T18:32:22.966Z,21.90
2019-05-23T18:34:53.109Z,21.80
2019-05-23T18:37:22.799Z,21.60
2019-05-23T18:39:52.349Z,21.40
2019-05-23T18:42:22.234Z,21.10
2019-05-23T18:44:52.843Z,20.80
2019-05-23T18:47:37.706Z,20.50
2019-05-23T18:50:08.058Z,20.20
2019-05-23T18:52:37.562Z,19.90
2019-05-23T18:55:08.001Z,19.60
2019-05-23T18:57:38.089Z,19.40
2019-05-23T19:00:08.803Z,19.20
2019-05-23T19:02:38.810Z,19.10
2019-05-23T19:05:09.526Z,18.90
2019-05-23T19:07:39.200Z,18.80
2019-05-23T19:10:10.266Z,18.60
2019-05-23T19:12:40.215Z,18.30
2019-05-23T19:15:09.814Z,18.10
2019-05-23T19:17:39.300Z,17.80
2019-05-23T19:20:09.183Z,17.50
2019-05-23T19:22:39.103Z,17.40
2019-05-23T19:25:10.449Z,17.60
2019-05-23T19:27:40.155Z,17.50
2019-05-23T19:30:10.390Z,17.40
2019-05-23T19:32:40.278Z,17.40
2019-05-23T19:35:10.690Z,17.30
2019-05-23T19:37:41.723Z,17.30
2019-05-23T19:40:12.870Z,17.20
2019-05-23T19:42:42.566Z,17.10
2019-05-23T19:45:12.064Z,17.00
2019-05-23T19:47:42.003Z,16.80
2019-05-23T19:50:11.686Z,16.70
2019-05-23T19:52:41.608Z,16.70
2019-05-23T19:55:11.326Z,16.60
2019-05-23T19:57:41.550Z,16.30
2019-05-23T20:00:15.139Z,16.10
2019-05-23T20:02:50.266Z,15.90
2019-05-23T20:05:26.476Z,15.70
2019-05-23T20:07:56.039Z,15.60
2019-05-23T20:10:27.811Z,15.40
2019-05-23T20:12:57.345Z,15.20
2019-05-23T20:15:27.059Z,15.10
2019-05-23T20:17:56.642Z,14.90
2019-05-23T20:20:26.787Z,14.80
2019-05-23T20:22:56.807Z,14.70
2019-05-23T20:25:26.985Z,14.50
2019-05-23T20:27:56.488Z,14.40
2019-05-23T20:30:55.302Z,14.30
2019-05-23T20:33:24.970Z,14.20
2019-05-23T20:35:54.723Z,14.10
2019-05-23T20:38:25.898Z,14.00
2019-05-23T20:40:56.242Z,13.90
2019-05-23T20:43:25.834Z,13.80
2019-05-23T20:45:55.565Z,13.80
2019-05-23T20:48:25.886Z,13.60
2019-05-23T20:50:55.354Z,13.50
2019-05-23T20:53:25.100Z,13.40
2019-05-23T20:55:54.928Z,13.30
2019-05-23T20:58:24.767Z,13.20
2019-05-23T21:01:01.830Z,13.10
2019-05-23T21:03:34.940Z,13.00
2019-05-23T21:06:03.638Z,12.90
2019-05-23T21:08:34.439Z,12.80
2019-05-23T21:11:04.251Z,12.70
2019-05-23T21:13:33.846Z,12.70
2019-05-23T21:16:04.431Z,12.60
2019-05-23T21:18:33.910Z,12.50
2019-05-23T21:21:03.565Z,12.50
2019-05-23T21:23:33.720Z,12.40
2019-05-23T21:26:06.049Z,12.30
2019-05-23T21:28:36.330Z,12.20
2019-05-23T21:31:16.473Z,12.20
2019-05-23T21:33:46.006Z,12.10
2019-05-23T21:36:15.495Z,12.00
2019-05-23T21:38:44.950Z,12.00
2019-05-23T21:41:14.979Z,11.90
2019-05-23T21:43:45.593Z,11.80
2019-05-23T21:46:15.830Z,11.70
2019-05-23T21:48:45.446Z,11.70
2019-05-23T21:51:14.959Z,11.60
2019-05-23T21:53:44.427Z,11.50
2019-05-23T21:56:13.950Z,11.40
2019-05-23T21:58:43.890Z,11.40
2019-05-23T22:01:38.435Z,11.30
2019-05-23T22:04:39.095Z,11.40
2019-05-23T22:07:09.695Z,11.30
2019-05-23T22:09:39.577Z,11.30
2019-05-23T22:12:13.358Z,11.30
2019-05-23T22:14:43.214Z,11.20
2019-05-23T22:17:13.205Z,11.20
2019-05-23T22:19:43.338Z,11.20
2019-05-23T22:22:12.995Z,11.30
2019-05-23T22:24:42.607Z,11.20
2019-05-23T22:27:12.964Z,11.20
2019-05-23T22:29:42.462Z,11.20
2019-05-23T22:32:13.750Z,11.10
2019-05-23T22:34:48.459Z,11.10
2019-05-23T22:37:21.991Z,11.10
2019-05-23T22:39:51.521Z,11.10
2019-05-23T22:42:23.503Z,11.10
2019-05-23T22:44:53.106Z,11.10
2019-05-23T22:47:22.607Z,11.00
2019-05-23T22:49:52.154Z,11.00
2019-05-23T22:52:21.650Z,11.00
2019-05-23T22:54:51.151Z,10.90
2019-05-23T22:57:20.646Z,10.90
2019-05-23T22:59:50.139Z,10.90
2019-05-23T23:02:19.707Z,10.80
2019-05-23T23:04:49.168Z,10.80
2019-05-23T23:07:19.483Z,10.70
2019-05-23T23:09:48.963Z,10.70
2019-05-23T23:12:18.550Z,10.80
2019-05-23T23:14:48.515Z,10.70
2019-05-23T23:17:19.000Z,10.80
2019-05-23T23:19:48.581Z,10.70
2019-05-23T23:22:18.082Z,10.70
2019-05-23T23:24:47.594Z,10.70
2019-05-23T23:27:17.060Z,10.70
2019-05-23T23:29:46.567Z,10.60
2019-05-23T23:32:16.055Z,10.60
2019-05-23T23:34:45.926Z,10.50
2019-05-23T23:37:15.501Z,10.50
2019-05-23T23:39:45.267Z,10.40
2019-05-23T23:42:15.077Z,10.30
2019-05-23T23:44:43.551Z,10.30
2019-05-23T23:47:30.821Z,10.30
2019-05-23T23:50:18.074Z,10.20
2019-05-23T23:53:05.541Z,10.20
2019-05-23T23:55:52.698Z,10.20
2019-05-23T23:58:21.377Z,10.20
