createdAt,value
2023-03-12T00:00:17.105Z,98016.78
2023-03-12T00:02:49.896Z,98010.13
2023-03-12T00:05:22.981Z,98007.44
2023-03-12T00:07:59.924Z,98007.75
2023-03-12T00:10:31.992Z,98016.28
2023-03-12T00:13:04.759Z,98011.66
2023-03-12T00:15:39.180Z,98013.81
2023-03-12T00:18:11.642Z,98002.88
2023-03-12T00:20:43.977Z,98015.97
2023-03-12T00:23:15.959Z,98012.59
2023-03-12T00:25:49.130Z,98010.22
2023-03-12T00:28:21.075Z,98018.59
2023-03-12T00:30:57.026Z,98007.63
2023-03-12T00:33:29.978Z,98019.00
2023-03-12T00:36:02.476Z,98023.69
2023-03-12T00:38:34.830Z,98019.69
2023-03-12T00:41:07.180Z,98014.59
2023-03-12T00:43:39.787Z,98016.53
2023-03-12T00:46:12.015Z,98016.03
2023-03-12T00:48:45.412Z,98020.09
2023-03-12T00:51:17.355Z,98020.38
2023-03-12T00:53:50.319Z,98016.31
2023-03-12T00:56:22.826Z,98013.50
2023-03-12T00:58:55.622Z,98015.34
2023-03-12T01:01:27.922Z,98016.84
2023-03-12T01:04:00.717Z,98018.75
2023-03-12T01:06:32.776Z,98015.97
2023-03-12T01:09:07.966Z,98021.81
2023-03-12T01:11:40.084Z,98017.22
2023-03-12T01:14:12.442Z,98019.13
2023-03-12T01:16:45.792Z,98016.63
2023-03-12T01:19:18.513Z,98013.09
2023-03-12T01:22:09.290Z,98014.38
2023-03-12T01:24:42.065Z,98016.19
2023-03-12T01:27:14.466Z,98008.44
2023-03-12T01:29:47.200Z,98020.19
2023-03-12T01:32:20.152Z,98021.84
2023-03-12T01:35:14.484Z,98020.13
2023-03-12T01:37:46.854Z,98023.97
2023-03-12T01:40:25.561Z,98024.34
2023-03-12T01:42:59.075Z,98023.13
2023-03-12T01:46:25.801Z,98020.47
2023-03-12T01:49:06.275Z,98021.84
2023-03-12T01:51:47.866Z,98013.44
2023-03-12T01:54:32.182Z,98016.78
2023-03-12T01:57:10.348Z,98009.53
2023-03-12T01:59:57.551Z,98008.94
2023-03-12T02:02:30.955Z,98004.41
2023-03-12T02:05:15.478Z,98006.16
2023-03-12T02:07:49.102Z,98001.00
2023-03-12T02:10:23.026Z,98002.59
2023-03-12T02:12:55.407Z,98008.28
2023-03-12T02:15:27.866Z,98006.06
2023-03-12T02:18:22.090Z,98016.72
2023-03-12T02:21:12.880Z,98012.72
2023-03-12T02:24:49.263Z,98019.59
2023-03-12T02:27:22.461Z,98016.53
2023-03-12T02:29:55.344Z,98012.66
2023-03-12T02:35:43.140Z,97994.88
2023-03-12T02:38:43.990Z,97993.97
2023-03-12T02:41:40.786Z,97995.41
2023-03-12T02:44:43.708Z,97988.00
2023-03-12T02:47:16.949Z,97987.25
2023-03-12T02:49:49.218Z,97976.97
2023-03-12T02:52:21.922Z,97962.09
2023-03-12T02:54:54.054Z,97942.56
2023-03-12T02:57:26.907Z,97947.03
2023-03-12T02:59:59.613Z,97944.81
2023-03-12T03:02:32.112Z,97942.53
2023-03-12T03:05:09.472Z,97949.91
2023-03-12T03:07:41.381Z,97944.81
2023-03-12T03:10:15.904Z,97947.63
2023-03-12T03:12:48.656Z,97955.22
2023-03-12T03:15:23.819Z,97953.22
2023-03-12T03:17:55.727Z,97949.34
2023-03-12T03:20:28.564Z,97949.97
2023-03-12T03:23:00.489Z,97948.41
2023-03-12T03:25:34.559Z,97951.13
2023-03-12T03:28:06.815Z,97956.00
2023-03-12T03:30:40.204Z,97950.53
2023-03-12T03:33:13.123Z,97956.31
2023-03-12T03:35:46.152Z,97957.47
2023-03-12T03:38:18.956Z,97954.81
2023-03-12T03:40:51.097Z,97953.22
2023-03-12T03:43:24.047Z,97956.56
2023-03-12T03:46:05.587Z,97948.16
2023-03-12T03:48:41.822Z,97951.19
2023-03-12T03:51:15.671Z,97960.72
2023-03-12T03:53:52.171Z,97944.47
2023-03-12T03:56:24.337Z,97949.22
2023-03-12T03:58:58.471Z,97957.53
2023-03-12T04:01:31.453Z,97949.41
2023-03-12T04:04:06.280Z,97949.88
2023-03-12T04:06:39.538Z,97942.41
2023-03-12T04:09:15.144Z,97955.59
2023-03-12T04:11:47.431Z,97957.31
2023-03-12T04:14:20.234Z,97959.66
2023-03-12T04:16:52.130Z,97956.38
2023-03-12T04:19:25.016Z,97956.91
2023-03-12T04:21:57.462Z,97942.38
2023-03-12T04:24:30.381Z,97939.53
2023-03-12T04:27:03.594Z,97946.56
2023-03-12T04:29:39.655Z,97946.63
2023-03-12T04:32:12.994Z,97935.94
2023-03-12T04:34:45.662Z,97935.53
2023-03-12T04:37:19.808Z,97925.09
2023-03-12T04:39:52.003Z,97925.41
2023-03-12T04:42:46.008Z,97936.31
2023-03-12T04:45:18.517Z,97934.25
2023-03-12T04:47:52.195Z,97942.09
2023-03-12T04:50:24.649Z,97946.66
2023-03-12T04:52:57.096Z,97959.41
2023-03-12T04:55:30.210Z,97952.50
2023-03-12T04:58:02.392Z,97938.13
2023-03-12T05:00:35.925Z,97950.03
2023-03-12T05:03:08.965Z,97942.53
2023-03-12T05:05:41.030Z,97950.81
2023-03-12T05:08:34.820Z,97975.22
2023-03-12T05:11:07.502Z,97956.28
2023-03-12T05:13:40.575Z,97958.25
2023-03-12T05:16:13.439Z,97966.81
2023-03-12T05:18:47.667Z,97959.66
2023-03-12T05:21:21.923Z,97967.59
2023-03-12T05:23:57.364Z,97965.09
2023-03-12T05:26:33.963Z,97965.19
2023-03-12T05:29:13.558Z,97967.78
2023-03-12T05:31:46.458Z,97969.13
2023-03-12T05:34:18.736Z,97960.59
2023-03-12T05:36:52.291Z,97974.44
2023-03-12T05:39:29.314Z,97955.47
2023-03-12T05:42:06.110Z,97962.03
2023-03-12T05:44:40.881Z,97953.53
2023-03-12T05:47:15.249Z,97945.63
2023-03-12T05:49:47.857Z,97950.84
2023-03-12T05:52:20.549Z,97946.91
2023-03-12T05:54:53.518Z,97959.44
2023-03-12T06:00:20.290Z,97957.53
2023-03-12T06:03:00.951Z,97954.22
2023-03-12T06:05:35.910Z,97960.22
2023-03-12T06:08:08.797Z,97954.38
2023-03-12T06:10:41.958Z,97974.69
2023-03-12T06:13:14.430Z,97968.88
2023-03-12T06:15:46.548Z,97962.31
2023-03-12T06:21:19.920Z,97971.50
2023-03-12T06:23:54.246Z,97968.25
2023-03-12T06:26:46.840Z,97977.41
2023-03-12T06:31:52.674Z,97977.47
2023-03-12T06:34:25.017Z,97987.97
2023-03-12T06:36:57.277Z,97986.00
2023-03-12T06:39:32.786Z,97977.50
2023-03-12T06:42:05.634Z,97992.66
2023-03-12T06:44:38.410Z,97992.66
2023-03-12T06:47:12.805Z,98004.44
2023-03-12T06:49:45.016Z,97997.19
2023-03-12T06:52:18.086Z,98006.94
2023-03-12T06:54:50.377Z,98005.00
2023-03-12T06:57:23.429Z,98026.75
2023-03-12T06:59:58.607Z,98026.06
2023-03-12T07:02:31.088Z,98020.28
2023-03-12T07:05:04.190Z,98025.00
2023-03-12T07:07:36.063Z,98036.25
2023-03-12T07:10:12.225Z,98033.00
2023-03-12T07:12:44.831Z,98040.38
2023-03-12T07:15:17.605Z,98023.91
2023-03-12T07:17:49.485Z,98042.94
2023-03-12T07:20:22.346Z,98044.25
2023-03-12T07:22:54.628Z,98048.19
2023-03-12T07:25:26.605Z,98051.50
2023-03-12T07:27:59.281Z,98049.53
2023-03-12T07:30:34.729Z,98055.47
2023-03-12T07:33:12.695Z,98047.56
2023-03-12T07:35:50.169Z,98055.47
2023-03-12T07:38:23.959Z,98052.81
2023-03-12T07:40:57.977Z,98046.28
2023-03-12T07:43:30.491Z,98044.97
2023-03-12T07:46:02.395Z,98043.66
2023-03-12T07:48:35.088Z,98044.31
2023-03-12T07:51:08.504Z,98057.47
2023-03-12T07:53:41.327Z,98062.72
2023-03-12T07:56:13.386Z,98058.13
2023-03-12T07:58:46.672Z,98064.72
2023-03-12T08:01:18.589Z,98064.72
2023-03-12T08:03:51.345Z,98067.34
2023-03-12T08:06:23.246Z,98075.88
2023-03-12T08:08:56.168Z,98084.50
2023-03-12T08:11:28.382Z,98081.81
2023-03-12T08:14:01.482Z,98091.06
2023-03-12T08:16:33.471Z,98083.78
2023-03-12T08:19:06.290Z,98091.06
2023-03-12T08:21:38.552Z,98087.09
2023-03-12T08:24:11.296Z,98091.06
2023-03-12T08:26:43.160Z,98095.63
2023-03-12T08:29:17.128Z,98090.41
2023-03-12T08:32:03.648Z,98091.75
2023-03-12T08:34:37.245Z,98087.13
2023-03-12T08:37:09.923Z,98085.78
2023-03-12T08:39:42.251Z,98089.72
2023-03-12T08:42:14.989Z,98081.75
2023-03-12T08:44:47.332Z,98085.06
2023-03-12T08:47:19.783Z,98100.25
2023-03-12T08:49:52.186Z,98098.25
2023-03-12T08:52:24.963Z,98100.28
2023-03-12T08:54:57.636Z,98100.88
2023-03-12T08:57:29.646Z,98102.19
2023-03-12T09:00:05.690Z,98120.66
2023-03-12T09:02:38.895Z,98115.41
2023-03-12T09:05:11.907Z,98118.72
2023-03-12T09:07:44.231Z,98119.38
2023-03-12T09:10:17.898Z,98127.94
2023-03-12T09:12:49.808Z,98122.66
2023-03-12T09:15:22.514Z,98125.94
2023-03-12T09:17:55.869Z,98127.28
2023-03-12T09:20:28.284Z,98129.25
2023-03-12T09:23:00.195Z,98129.94
2023-03-12T09:25:33.679Z,98133.19
2023-03-12T09:28:05.604Z,98135.81
2023-03-12T09:30:42.342Z,98138.41
2023-03-12T09:33:18.638Z,98144.31
2023-03-12T09:36:00.562Z,98154.91
2023-03-12T09:38:35.256Z,98156.88
2023-03-12T09:41:22.558Z,98148.94
2023-03-12T09:44:18.963Z,98148.25
2023-03-12T09:46:58.568Z,98157.41
2023-03-12T09:49:43.257Z,98154.09
2023-03-12T09:52:52.198Z,98160.06
2023-03-12T09:55:24.976Z,98157.41
2023-03-12T09:58:02.464Z,98168.56
2023-03-12T10:00:36.586Z,98164.41
2023-03-12T10:03:24.178Z,98173.72
2023-03-12T10:06:20.038Z,98182.94
2023-03-12T10:09:36.107Z,98192.09
2023-03-12T10:12:41.849Z,98198.94
2023-03-12T10:15:41.770Z,98198.19
2023-03-12T10:18:37.268Z,98196.19
2023-03-12T10:21:39.432Z,98194.88
2023-03-12T10:24:36.413Z,98197.63
2023-03-12T10:27:16.410Z,98199.56
2023-03-12T10:29:52.446Z,98201.56
2023-03-12T10:32:49.131Z,98202.78
2023-03-12T10:35:25.631Z,98210.00
2023-03-12T10:38:03.382Z,98198.25
2023-03-12T10:40:39.120Z,98198.75
2023-03-12T10:43:11.254Z,98207.94
2023-03-12T10:46:16.880Z,98218.44
2023-03-12T10:48:48.773Z,98205.72
2023-03-12T10:51:21.135Z,98215.16
2023-03-12T10:53:53.041Z,98215.84
2023-03-12T10:56:25.451Z,98217.81
2023-03-12T10:58:59.864Z,98227.06
2023-03-12T11:01:36.232Z,98222.91
2023-03-12T11:04:22.214Z,98218.94
2023-03-12T11:07:13.000Z,98216.03
2023-03-12T11:09:45.319Z,98207.72
2023-03-12T11:12:34.913Z,98203.94
2023-03-12T11:15:25.845Z,98219.31
2023-03-12T11:18:35.289Z,98220.84
2023-03-12T11:21:10.765Z,98211.34
2023-03-12T11:24:08.214Z,98220.28
2023-03-12T11:27:04.291Z,98224.47
2023-03-12T11:29:43.638Z,98225.94
2023-03-12T11:32:23.550Z,98222.19
2023-03-12T11:34:55.897Z,98233.31
2023-03-12T11:37:45.552Z,98230.66
2023-03-12T11:40:47.972Z,98216.34
2023-03-12T11:44:02.161Z,98222.13
2023-03-12T11:47:04.241Z,98205.53
2023-03-12T11:49:56.650Z,98216.97
2023-03-12T11:53:21.391Z,98203.84
2023-03-12T11:56:22.362Z,98205.41
2023-03-12T11:59:31.577Z,98202.06
2023-03-12T12:02:37.355Z,98203.47
2023-03-12T12:05:38.791Z,98203.59
2023-03-12T12:08:35.728Z,98182.47
2023-03-12T12:11:41.721Z,98182.44
2023-03-12T12:14:13.910Z,98178.94
2023-03-12T12:17:15.014Z,98187.94
2023-03-12T12:20:04.026Z,98176.50
2023-03-12T12:22:51.400Z,98178.06
2023-03-12T12:26:13.371Z,98166.81
2023-03-12T12:29:04.398Z,98182.88
2023-03-12T12:31:57.274Z,98183.13
2023-03-12T12:35:00.665Z,98192.84
2023-03-12T12:37:50.691Z,98183.97
2023-03-12T12:40:41.527Z,98192.19
2023-03-12T12:43:32.573Z,98185.97
2023-03-12T12:46:27.391Z,98187.94
2023-03-12T12:49:08.403Z,98183.78
2023-03-12T12:51:46.238Z,98180.19
2023-03-12T12:54:29.550Z,98164.41
2023-03-12T12:57:37.936Z,98182.59
2023-03-12T13:00:31.476Z,98176.84
2023-03-12T13:03:04.321Z,98171.56
2023-03-12T13:05:37.218Z,98171.56
2023-03-12T13:08:09.715Z,98171.59
2023-03-12T13:11:02.564Z,98174.09
2023-03-12T13:14:04.596Z,98168.38
2023-03-12T13:16:45.413Z,98170.09
2023-03-12T13:19:17.198Z,98171.34
2023-03-12T13:22:27.532Z,98159.47
2023-03-12T13:25:42.389Z,98164.44
2023-03-12T13:28:26.552Z,98179.81
2023-03-12T13:31:00.920Z,98167.88
2023-03-12T13:33:46.277Z,98178.16
2023-03-12T13:36:23.761Z,98167.88
2023-03-12T13:39:21.688Z,98169.19
2023-03-12T13:41:58.817Z,98167.00
2023-03-12T13:44:39.712Z,98156.47
2023-03-12T13:47:12.447Z,98154.88
2023-03-12T13:49:46.866Z,98150.81
2023-03-12T13:52:37.588Z,98164.03
2023-03-12T13:55:32.042Z,98159.69
2023-03-12T13:58:31.254Z,98170.16
2023-03-12T14:01:07.282Z,98160.78
2023-03-12T14:03:45.099Z,98161.63
2023-03-12T14:06:23.887Z,98162.22
2023-03-12T14:09:24.425Z,98153.50
2023-03-12T14:12:16.643Z,98155.78
2023-03-12T14:15:12.347Z,98147.28
2023-03-12T14:17:45.312Z,98143.44
2023-03-12T14:20:21.644Z,98145.06
2023-03-12T14:23:06.058Z,98139.13
2023-03-12T14:25:44.021Z,98136.81
2023-03-12T14:28:25.892Z,98146.19
2023-03-12T14:31:15.311Z,98133.03
2023-03-12T14:33:58.830Z,98137.81
2023-03-12T14:36:55.622Z,98143.09
2023-03-12T14:39:51.678Z,98133.19
2023-03-12T14:42:30.340Z,98126.31
2023-03-12T14:45:07.746Z,98131.66
2023-03-12T14:47:50.198Z,98141.63
2023-03-12T14:50:30.340Z,98135.19
2023-03-12T14:53:37.824Z,98140.25
2023-03-12T14:56:30.614Z,98139.00
2023-03-12T14:59:35.319Z,98142.25
2023-03-12T15:02:19.637Z,98145.41
2023-03-12T15:04:59.575Z,98150.84
2023-03-12T15:07:40.125Z,98163.84
2023-03-12T15:10:28.462Z,98160.50
2023-03-12T15:13:02.357Z,98159.81
2023-03-12T15:15:43.568Z,98164.41
2023-03-12T15:18:32.942Z,98166.28
2023-03-12T15:21:06.062Z,98167.56
2023-03-12T15:23:39.121Z,98172.34
2023-03-12T15:26:20.555Z,98155.00
2023-03-12T15:29:00.917Z,98169.25
2023-03-12T15:31:44.785Z,98160.06
2023-03-12T15:34:43.384Z,98162.69
2023-03-12T15:37:41.398Z,98154.84
2023-03-12T15:40:23.212Z,98154.06
2023-03-12T15:42:59.263Z,98139.63
2023-03-12T15:45:38.607Z,98144.25
2023-03-12T15:48:40.257Z,98150.13
2023-03-12T15:51:35.287Z,98149.53
2023-03-12T15:54:13.962Z,98132.13
2023-03-12T15:56:45.858Z,98143.38
2023-03-12T15:59:26.008Z,98134.31
2023-03-12T16:01:58.303Z,98130.97
2023-03-12T16:04:31.142Z,98134.88
2023-03-12T16:07:03.112Z,98132.56
2023-03-12T16:09:36.631Z,98122.63
2023-03-12T16:12:10.235Z,98134.00
2023-03-12T16:14:42.675Z,98139.28
2023-03-12T16:17:17.766Z,98141.28
2023-03-12T16:19:50.285Z,98146.66
2023-03-12T16:22:22.487Z,98140.06
2023-03-12T16:24:54.874Z,98140.09
2023-03-12T16:27:32.592Z,98128.16
2023-03-12T16:30:18.336Z,98120.94
2023-03-12T16:32:50.404Z,98132.13
2023-03-12T16:35:23.672Z,98131.72
2023-03-12T16:37:55.834Z,98122.56
2023-03-12T16:40:35.477Z,98127.97
2023-03-12T16:43:18.998Z,98123.44
2023-03-12T16:45:54.361Z,98124.13
2023-03-12T16:48:26.582Z,98111.00
2023-03-12T16:50:59.172Z,98121.69
2023-03-12T16:53:31.072Z,98115.16
2023-03-12T16:56:03.714Z,98118.53
2023-03-12T16:58:36.594Z,98115.91
2023-03-12T17:01:19.287Z,98111.34
2023-03-12T17:03:53.982Z,98116.00
2023-03-12T17:06:27.751Z,98102.16
2023-03-12T17:08:59.747Z,98110.13
2023-03-12T17:11:35.281Z,98103.56
2023-03-12T17:14:22.437Z,98098.31
2023-03-12T17:16:55.278Z,98124.91
2023-03-12T17:19:27.254Z,98115.56
2023-03-12T17:21:59.803Z,98126.28
2023-03-12T17:24:32.112Z,98125.03
2023-03-12T17:29:56.796Z,98134.31
2023-03-12T17:32:30.478Z,98137.56
2023-03-12T17:35:08.043Z,98144.69
2023-03-12T17:37:42.672Z,98141.47
2023-03-12T17:40:15.896Z,98154.63
2023-03-12T17:43:08.950Z,98156.59
2023-03-12T17:48:35.878Z,98151.91
2023-03-12T17:51:13.534Z,98153.88
2023-03-12T17:53:46.257Z,98155.28
2023-03-12T17:56:19.371Z,98166.59
2023-03-12T17:58:51.282Z,98177.19
2023-03-12T18:01:24.515Z,98185.13
2023-03-12T18:03:56.388Z,98181.91
2023-03-12T18:06:29.193Z,98180.66
2023-03-12T18:09:02.141Z,98184.00
2023-03-12T18:11:34.103Z,98185.31
2023-03-12T18:14:06.423Z,98191.94
2023-03-12T18:16:38.835Z,98189.28
2023-03-12T18:19:11.102Z,98191.41
2023-03-12T18:21:45.249Z,98198.78
2023-03-12T18:24:17.260Z,98183.63
2023-03-12T18:26:51.925Z,98191.50
2023-03-12T18:29:24.472Z,98185.53
2023-03-12T18:31:57.224Z,98184.28
2023-03-12T18:34:29.555Z,98185.66
2023-03-12T18:37:01.543Z,98180.38
2023-03-12T18:39:34.262Z,98182.13
2023-03-12T18:42:06.241Z,98186.25
2023-03-12T18:44:38.933Z,98180.41
2023-03-12T18:47:13.512Z,98190.97
2023-03-12T18:49:45.850Z,98183.72
2023-03-12T18:52:18.758Z,98181.03
2023-03-12T18:54:50.644Z,98181.06
2023-03-12T18:57:23.732Z,98177.78
2023-03-12T18:59:56.141Z,98181.16
2023-03-12T19:02:28.918Z,98183.81
2023-03-12T19:05:03.928Z,98195.03
2023-03-12T19:07:38.988Z,98181.75
2023-03-12T19:10:13.281Z,98182.41
2023-03-12T19:12:52.637Z,98185.06
2023-03-12T19:15:26.230Z,98181.72
2023-03-12T19:17:59.326Z,98177.19
2023-03-12T19:20:32.650Z,98194.97
2023-03-12T19:23:05.380Z,98192.94
2023-03-12T19:25:37.387Z,98187.63
2023-03-12T19:28:10.105Z,98186.97
2023-03-12T19:30:42.462Z,98191.59
2023-03-12T19:33:15.612Z,98190.28
2023-03-12T19:35:47.588Z,98199.56
2023-03-12T19:38:22.650Z,98188.97
2023-03-12T19:40:58.575Z,98200.91
2023-03-12T19:43:31.422Z,98191.47
2023-03-12T19:46:04.449Z,98206.19
2023-03-12T19:48:37.763Z,98208.84
2023-03-12T19:51:11.862Z,98200.25
2023-03-12T19:56:38.057Z,98207.53
2023-03-12T19:59:10.481Z,98212.88
2023-03-12T20:01:42.743Z,98212.88
2023-03-12T20:04:15.860Z,98206.19
2023-03-12T20:06:47.856Z,98208.19
2023-03-12T20:09:20.610Z,98208.22
2023-03-12T20:11:52.477Z,98223.47
2023-03-12T20:14:26.205Z,98211.47
2023-03-12T20:16:58.738Z,98210.78
2023-03-12T20:19:49.200Z,98213.47
2023-03-12T20:22:22.879Z,98218.16
2023-03-12T20:24:54.736Z,98225.44
2023-03-12T20:27:27.612Z,98220.72
2023-03-12T20:29:59.954Z,98214.09
2023-03-12T20:32:32.025Z,98219.50
2023-03-12T20:35:05.582Z,98220.09
2023-03-12T20:37:38.568Z,98220.69
2023-03-12T20:40:11.738Z,98225.38
2023-03-12T20:42:44.492Z,98216.16
2023-03-12T20:45:16.889Z,98220.03
2023-03-12T20:47:49.716Z,98224.78
2023-03-12T20:50:22.006Z,98221.47
2023-03-12T20:52:53.874Z,98202.94
2023-03-12T20:55:29.660Z,98204.91
2023-03-12T20:58:01.996Z,98212.25
2023-03-12T21:00:33.877Z,98196.94
2023-03-12T21:03:06.586Z,98195.63
2023-03-12T21:05:39.894Z,98194.28
2023-03-12T21:08:12.183Z,98190.31
2023-03-12T21:10:44.646Z,98173.75
2023-03-12T21:13:20.284Z,98177.78
2023-03-12T21:15:53.249Z,98172.34
2023-03-12T21:18:47.406Z,98151.19
2023-03-12T21:21:19.746Z,98162.38
2023-03-12T21:23:55.667Z,98162.38
2023-03-12T21:26:27.951Z,98169.00
2023-03-12T21:29:01.527Z,98167.78
2023-03-12T21:31:37.402Z,98180.94
2023-03-12T21:34:09.745Z,98175.66
2023-03-12T21:36:42.594Z,98178.97
2023-03-12T21:39:14.639Z,98186.88
2023-03-12T21:41:47.351Z,98178.19
2023-03-12T21:44:19.199Z,98170.81
2023-03-12T21:46:52.337Z,98164.94
2023-03-12T21:49:24.297Z,98155.72
2023-03-12T21:51:59.748Z,98147.81
2023-03-12T21:54:33.662Z,98139.28
2023-03-12T21:57:06.513Z,98129.16
2023-03-12T21:59:38.483Z,98130.50
2023-03-12T22:02:16.960Z,98124.53
2023-03-12T22:04:48.907Z,98127.75
2023-03-12T22:07:21.946Z,98141.06
2023-03-12T22:09:53.797Z,98129.75
2023-03-12T22:12:26.940Z,98142.25
2023-03-12T22:14:58.771Z,98121.63
2023-03-12T22:17:32.082Z,98127.59
2023-03-12T22:20:04.987Z,98112.94
2023-03-12T22:25:30.893Z,98113.56
2023-03-12T22:28:03.631Z,98085.75
2023-03-12T22:30:35.613Z,98098.31
2023-03-12T22:33:08.654Z,98096.22
2023-03-12T22:35:48.971Z,98098.31
2023-03-12T22:38:21.961Z,98094.22
2023-03-12T22:40:55.906Z,98094.25
2023-03-12T22:43:30.969Z,98096.97
2023-03-12T22:46:03.239Z,98088.41
2023-03-12T22:48:37.170Z,98094.41
2023-03-12T22:51:09.565Z,98089.81
2023-03-12T22:53:41.633Z,98073.22
2023-03-12T22:56:15.340Z,98087.56
2023-03-12T22:58:47.824Z,98091.66
2023-03-12T23:01:22.772Z,98086.38
2023-03-12T23:03:55.141Z,98079.22
2023-03-12T23:06:29.959Z,98070.50
2023-03-12T23:09:03.135Z,98075.81
2023-03-12T23:11:35.069Z,98075.84
2023-03-12T23:14:08.113Z,98061.81
2023-03-12T23:16:40.008Z,98067.09
2023-03-12T23:19:12.746Z,98063.00
2023-03-12T23:21:45.029Z,98051.69
2023-03-12T23:24:17.654Z,98042.47
2023-03-12T23:26:49.599Z,98034.59
2023-03-12T23:29:22.328Z,98033.84
2023-03-12T23:31:54.271Z,98033.16
2023-03-12T23:37:20.394Z,98031.81
2023-03-12T23:39:55.036Z,98033.75
2023-03-12T23:42:28.041Z,98036.47
2023-03-12T23:45:00.804Z,98035.06
2023-03-12T23:47:33.365Z,98043.47
2023-03-12T23:50:06.384Z,98032.94
2023-03-12T23:52:38.258Z,98027.66
2023-03-12T23:55:11.114Z,98034.28
2023-03-12T23:57:42.960Z,98028.34
