createdAt,value
2023-01-25T00:00:00.801Z,13.77
2023-01-25T00:02:30.690Z,14.23
2023-01-25T00:05:00.434Z,15.33
2023-01-25T00:07:30.154Z,12.50
2023-01-25T00:09:59.824Z,14.17
2023-01-25T00:12:32.265Z,13.13
2023-01-25T00:15:01.910Z,14.70
2023-01-25T00:17:31.597Z,13.27
2023-01-25T00:20:01.237Z,14.63
2023-01-25T00:22:30.919Z,13.67
2023-01-25T00:25:00.566Z,13.70
2023-01-25T00:27:32.832Z,13.90
2023-01-25T00:30:02.516Z,13.43
2023-01-25T00:32:50.807Z,15.80
2023-01-25T00:35:20.535Z,14.43
2023-01-25T00:37:52.502Z,14.10
2023-01-25T00:40:22.341Z,15.77
2023-01-25T00:42:54.812Z,15.43
2023-01-25T00:45:24.450Z,14.20
2023-01-25T00:47:57.326Z,15.30
2023-01-25T00:50:27.705Z,14.27
2023-01-25T00:52:57.389Z,13.10
2023-01-25T00:55:27.092Z,13.17
2023-01-25T00:57:59.648Z,16.13
2023-01-25T01:00:29.393Z,14.80
2023-01-25T01:03:00.382Z,15.30
2023-01-25T01:05:30.351Z,13.57
2023-01-25T01:07:59.971Z,16.13
2023-01-25T01:10:29.638Z,15.37
2023-01-25T01:13:01.892Z,14.27
2023-01-25T01:15:31.508Z,14.77
2023-01-25T01:18:01.191Z,14.50
2023-01-25T01:20:31.052Z,15.30
2023-01-25T01:23:00.681Z,15.50
2023-01-25T01:25:30.281Z,15.50
2023-01-25T01:28:02.470Z,13.83
2023-01-25T01:30:32.140Z,15.80
2023-01-25T01:33:01.798Z,13.80
2023-01-25T01:35:32.586Z,15.60
2023-01-25T01:38:02.420Z,15.93
2023-01-25T01:40:32.088Z,17.47
2023-01-25T01:43:06.785Z,15.80
2023-01-25T01:45:56.568Z,17.30
2023-01-25T01:48:37.382Z,15.30
2023-01-25T01:51:19.556Z,17.23
2023-01-25T01:53:53.696Z,19.70
2023-01-25T01:56:37.210Z,16.43
2023-01-25T01:59:10.777Z,14.93
2023-01-25T02:01:40.845Z,14.50
2023-01-25T02:04:12.078Z,13.77
2023-01-25T02:06:48.233Z,16.83
2023-01-25T02:09:22.179Z,15.10
2023-01-25T02:11:53.643Z,16.17
2023-01-25T02:14:26.061Z,14.80
2023-01-25T02:16:55.736Z,15.70
2023-01-25T02:19:48.017Z,15.77
2023-01-25T02:22:23.033Z,15.07
2023-01-25T02:25:06.115Z,15.37
2023-01-25T02:27:40.840Z,17.03
2023-01-25T02:30:12.883Z,15.67
2023-01-25T02:32:42.535Z,15.53
2023-01-25T02:35:22.124Z,14.97
2023-01-25T02:37:53.252Z,13.90
2023-01-25T02:40:25.495Z,15.87
2023-01-25T02:42:55.160Z,15.63
2023-01-25T02:45:30.249Z,16.53
2023-01-25T02:48:00.377Z,18.50
2023-01-25T02:50:30.206Z,16.60
2023-01-25T02:52:59.904Z,20.10
2023-01-25T02:55:32.156Z,17.03
2023-01-25T02:58:01.832Z,19.10
2023-01-25T03:00:31.735Z,17.40
2023-01-25T03:03:01.429Z,19.60
2023-01-25T03:05:31.152Z,21.03
2023-01-25T03:08:01.419Z,20.23
2023-01-25T03:10:33.774Z,21.57
2023-01-25T03:13:03.957Z,19.37
2023-01-25T03:15:33.563Z,21.27
2023-01-25T03:18:04.483Z,22.70
2023-01-25T03:20:34.282Z,23.50
2023-01-25T03:23:03.979Z,23.27
2023-01-25T03:25:37.264Z,18.53
2023-01-25T03:28:15.180Z,19.13
2023-01-25T03:30:44.956Z,23.80
2023-01-25T03:33:14.735Z,18.73
2023-01-25T03:35:44.902Z,18.00
2023-01-25T03:38:14.722Z,18.87
2023-01-25T03:40:46.983Z,19.73
2023-01-25T03:43:16.764Z,18.90
2023-01-25T03:45:55.741Z,25.13
2023-01-25T03:48:27.327Z,22.83
2023-01-25T03:50:59.336Z,23.17
2023-01-25T03:53:32.892Z,26.83
2023-01-25T03:56:19.887Z,26.90
2023-01-25T03:58:58.844Z,28.90
2023-01-25T04:01:29.589Z,24.93
2023-01-25T04:03:59.265Z,22.73
2023-01-25T04:06:29.079Z,23.50
2023-01-25T04:08:59.091Z,24.40
2023-01-25T04:11:34.449Z,24.37
2023-01-25T04:14:04.205Z,26.43
2023-01-25T04:16:41.508Z,26.83
2023-01-25T04:19:32.462Z,26.77
2023-01-25T04:22:03.951Z,23.80
2023-01-25T04:24:39.925Z,25.90
2023-01-25T04:27:13.229Z,26.93
2023-01-25T04:29:56.547Z,27.90
2023-01-25T04:32:28.611Z,22.87
2023-01-25T04:34:59.253Z,22.70
2023-01-25T04:37:31.190Z,27.53
2023-01-25T04:40:02.398Z,24.47
2023-01-25T04:42:39.223Z,20.67
2023-01-25T04:45:10.440Z,24.07
2023-01-25T04:47:41.368Z,20.97
2023-01-25T04:50:13.627Z,21.83
2023-01-25T04:52:43.263Z,23.43
2023-01-25T04:55:13.099Z,23.63
2023-01-25T04:57:48.422Z,23.80
2023-01-25T05:00:19.181Z,22.93
2023-01-25T05:02:49.546Z,23.23
2023-01-25T05:05:19.510Z,21.43
2023-01-25T05:07:50.602Z,23.40
2023-01-25T05:10:20.390Z,25.63
2023-01-25T05:13:24.724Z,24.37
2023-01-25T05:16:02.433Z,24.27
2023-01-25T05:18:47.084Z,23.00
2023-01-25T05:21:33.662Z,27.47
2023-01-25T05:24:03.485Z,22.43
2023-01-25T05:26:47.623Z,22.90
2023-01-25T05:29:19.871Z,20.53
2023-01-25T05:31:55.912Z,24.60
2023-01-25T05:34:26.126Z,25.30
2023-01-25T05:36:56.379Z,25.00
2023-01-25T05:39:26.514Z,25.63
2023-01-25T05:41:57.114Z,28.20
2023-01-25T05:44:29.592Z,24.13
2023-01-25T05:46:59.281Z,25.10
2023-01-25T05:49:29.365Z,24.50
2023-01-25T05:51:59.310Z,22.37
2023-01-25T05:54:29.551Z,27.63
2023-01-25T05:57:05.417Z,23.57
2023-01-25T05:59:39.407Z,20.50
2023-01-25T06:02:11.933Z,17.67
2023-01-25T06:04:42.269Z,17.07
2023-01-25T06:07:12.974Z,20.57
2023-01-25T06:09:43.533Z,20.57
2023-01-25T06:12:13.433Z,20.13
2023-01-25T06:14:47.371Z,19.20
2023-01-25T06:17:17.218Z,20.43
2023-01-25T06:20:15.263Z,19.33
2023-01-25T06:23:01.225Z,22.07
2023-01-25T06:25:30.869Z,26.07
2023-01-25T06:28:00.694Z,21.90
2023-01-25T06:30:32.991Z,24.27
2023-01-25T06:33:03.511Z,22.70
2023-01-25T06:35:34.307Z,22.43
2023-01-25T06:38:04.379Z,20.93
2023-01-25T06:40:34.028Z,25.57
2023-01-25T06:43:09.549Z,24.83
2023-01-25T06:45:41.780Z,63.10
2023-01-25T06:48:12.890Z,25.80
2023-01-25T06:50:43.255Z,25.00
2023-01-25T06:53:12.887Z,26.50
2023-01-25T06:55:42.504Z,25.87
2023-01-25T06:58:12.184Z,29.63
2023-01-25T07:00:44.405Z,27.50
2023-01-25T07:03:14.080Z,27.77
2023-01-25T07:05:43.729Z,27.90
2023-01-25T07:08:13.572Z,28.10
2023-01-25T07:10:43.254Z,30.07
2023-01-25T07:13:12.866Z,24.73
2023-01-25T07:15:45.111Z,32.90
2023-01-25T07:18:16.562Z,24.93
2023-01-25T07:20:46.491Z,28.63
2023-01-25T07:23:16.229Z,26.90
2023-01-25T07:25:49.054Z,23.30
2023-01-25T07:28:19.864Z,24.03
2023-01-25T07:30:52.262Z,24.07
2023-01-25T07:33:21.920Z,26.23
2023-01-25T07:35:52.106Z,23.30
2023-01-25T07:38:21.722Z,24.97
2023-01-25T07:40:54.832Z,23.80
2023-01-25T07:43:24.584Z,24.30
2023-01-25T07:46:03.577Z,22.23
2023-01-25T07:48:33.463Z,21.17
2023-01-25T07:51:22.728Z,23.53
2023-01-25T07:53:54.197Z,19.87
2023-01-25T07:56:25.861Z,24.60
2023-01-25T07:58:56.844Z,22.47
2023-01-25T08:01:32.217Z,21.43
2023-01-25T08:04:02.852Z,22.20
2023-01-25T08:06:35.904Z,23.50
2023-01-25T08:09:09.158Z,24.17
2023-01-25T08:11:38.819Z,25.67
2023-01-25T08:14:09.176Z,20.63
2023-01-25T08:16:41.473Z,22.20
2023-01-25T08:19:12.973Z,22.03
2023-01-25T08:21:42.732Z,24.70
2023-01-25T08:24:13.043Z,30.20
2023-01-25T08:26:43.663Z,25.43
2023-01-25T08:29:14.605Z,27.87
2023-01-25T08:31:46.921Z,29.93
2023-01-25T08:34:17.164Z,24.37
2023-01-25T08:36:46.838Z,24.97
2023-01-25T08:39:17.826Z,30.20
2023-01-25T08:41:47.494Z,29.20
2023-01-25T08:44:17.112Z,26.50
2023-01-25T08:46:49.569Z,28.37
2023-01-25T08:49:19.426Z,28.47
2023-01-25T08:51:50.373Z,27.77
2023-01-25T08:54:20.021Z,29.20
2023-01-25T08:56:49.940Z,34.03
2023-01-25T08:59:19.606Z,33.60
2023-01-25T09:01:52.031Z,36.30
2023-01-25T09:04:21.684Z,26.70
2023-01-25T09:06:51.351Z,29.57
2023-01-25T09:09:22.520Z,33.50
2023-01-25T09:11:55.090Z,33.67
2023-01-25T09:14:25.078Z,32.83
2023-01-25T09:16:57.289Z,31.00
2023-01-25T09:19:26.915Z,29.60
2023-01-25T09:21:56.525Z,28.93
2023-01-25T09:24:26.216Z,25.03
2023-01-25T09:26:59.787Z,28.40
2023-01-25T09:29:30.043Z,29.03
2023-01-25T09:32:02.627Z,27.27
2023-01-25T09:34:34.825Z,23.07
2023-01-25T09:37:04.445Z,27.37
2023-01-25T09:39:34.099Z,25.77
2023-01-25T09:42:32.833Z,27.43
2023-01-25T09:45:14.796Z,28.17
2023-01-25T09:47:53.752Z,27.93
2023-01-25T09:50:34.839Z,30.00
2023-01-25T09:53:19.193Z,31.03
2023-01-25T09:55:54.072Z,26.20
2023-01-25T09:58:29.108Z,26.20
2023-01-25T10:01:14.028Z,30.30
2023-01-25T10:03:53.105Z,22.63
2023-01-25T10:06:26.359Z,23.70
2023-01-25T10:09:03.369Z,30.17
2023-01-25T10:11:34.671Z,23.47
2023-01-25T10:14:04.486Z,24.40
2023-01-25T10:16:41.802Z,27.53
2023-01-25T10:19:23.173Z,23.97
2023-01-25T10:21:59.393Z,22.97
2023-01-25T10:24:40.224Z,26.63
2023-01-25T10:27:22.017Z,20.00
2023-01-25T10:29:53.555Z,24.30
2023-01-25T10:32:31.964Z,21.70
2023-01-25T10:35:29.221Z,22.03
2023-01-25T10:38:07.858Z,24.30
2023-01-25T10:40:45.729Z,24.47
2023-01-25T10:43:19.815Z,20.20
2023-01-25T10:45:50.737Z,24.67
2023-01-25T10:48:23.979Z,25.83
2023-01-25T10:50:57.940Z,26.07
2023-01-25T10:53:36.100Z,24.53
2023-01-25T10:56:21.262Z,21.60
2023-01-25T10:58:54.447Z,22.73
2023-01-25T11:01:30.829Z,20.67
2023-01-25T11:04:02.350Z,22.27
2023-01-25T11:06:37.656Z,21.23
2023-01-25T11:09:33.976Z,19.47
2023-01-25T11:12:05.323Z,20.20
2023-01-25T11:14:36.228Z,17.87
2023-01-25T11:17:08.399Z,20.80
2023-01-25T11:19:40.010Z,21.23
2023-01-25T11:22:28.790Z,21.63
2023-01-25T11:24:58.427Z,23.20
2023-01-25T11:27:29.418Z,23.37
2023-01-25T11:30:14.414Z,20.80
2023-01-25T11:32:44.465Z,22.10
2023-01-25T11:35:18.727Z,24.30
2023-01-25T11:38:08.908Z,21.23
2023-01-25T11:40:46.200Z,26.60
2023-01-25T11:43:28.277Z,24.93
2023-01-25T11:46:20.831Z,23.00
2023-01-25T11:49:16.842Z,22.10
2023-01-25T11:51:55.339Z,22.67
2023-01-25T11:54:43.302Z,25.17
2023-01-25T11:57:31.526Z,21.13
2023-01-25T12:00:13.284Z,21.20
2023-01-25T12:03:07.442Z,22.07
2023-01-25T12:05:51.033Z,35.80
2023-01-25T12:08:44.937Z,23.43
2023-01-25T12:11:26.614Z,24.17
2023-01-25T12:14:06.670Z,27.70
2023-01-25T12:16:50.438Z,29.73
2023-01-25T12:19:36.074Z,25.77
2023-01-25T12:22:17.317Z,24.83
2023-01-25T12:24:58.680Z,24.70
2023-01-25T12:27:46.117Z,28.67
2023-01-25T12:30:23.511Z,28.07
2023-01-25T12:33:08.959Z,26.33
2023-01-25T12:35:48.188Z,25.70
2023-01-25T12:38:22.822Z,30.07
2023-01-25T12:40:57.204Z,29.37
2023-01-25T12:43:34.783Z,29.23
2023-01-25T12:46:11.964Z,29.63
2023-01-25T12:48:47.633Z,31.30
2023-01-25T12:51:20.321Z,29.10
2023-01-25T12:53:51.949Z,33.13
2023-01-25T12:56:31.687Z,31.43
2023-01-25T12:59:14.798Z,33.47
2023-01-25T13:01:52.073Z,31.13
2023-01-25T13:04:33.985Z,32.77
2023-01-25T13:07:13.792Z,34.50
2023-01-25T13:09:54.791Z,33.97
2023-01-25T13:12:24.684Z,35.70
2023-01-25T13:14:56.992Z,32.23
2023-01-25T13:17:38.305Z,34.30
2023-01-25T13:20:51.432Z,28.00
2023-01-25T13:23:36.737Z,31.60
2023-01-25T13:26:36.510Z,36.17
2023-01-25T13:29:06.391Z,34.60
2023-01-25T13:31:53.612Z,35.23
2023-01-25T13:34:53.264Z,34.60
2023-01-25T13:37:25.354Z,33.13
2023-01-25T13:39:56.442Z,39.47
2023-01-25T13:42:28.118Z,32.87
2023-01-25T13:44:59.864Z,33.90
2023-01-25T13:47:37.899Z,29.37
2023-01-25T13:50:21.736Z,32.13
2023-01-25T13:53:01.733Z,34.63
2023-01-25T13:55:32.660Z,38.57
2023-01-25T13:58:12.957Z,34.03
2023-01-25T14:00:51.040Z,46.80
2023-01-25T14:03:27.464Z,37.53
2023-01-25T14:06:00.164Z,35.37
2023-01-25T14:08:30.163Z,33.27
2023-01-25T14:11:00.853Z,32.60
2023-01-25T14:13:30.497Z,30.17
2023-01-25T14:16:01.893Z,29.70
2023-01-25T14:18:35.781Z,32.90
2023-01-25T14:21:18.381Z,36.43
2023-01-25T14:23:48.757Z,31.00
2023-01-25T14:26:22.095Z,35.20
2023-01-25T14:29:01.150Z,35.87
2023-01-25T14:31:37.145Z,34.17
2023-01-25T14:34:18.153Z,33.53
2023-01-25T14:36:48.314Z,38.77
2023-01-25T14:39:29.647Z,37.17
2023-01-25T14:42:01.492Z,38.00
2023-01-25T14:44:32.458Z,43.50
2023-01-25T14:47:24.735Z,35.27
2023-01-25T14:49:56.977Z,43.33
2023-01-25T14:52:30.171Z,41.10
2023-01-25T14:55:02.920Z,44.90
2023-01-25T14:57:37.102Z,42.43
2023-01-25T15:00:09.648Z,44.37
2023-01-25T15:02:43.633Z,47.10
2023-01-25T15:05:24.677Z,47.00
2023-01-25T15:07:55.802Z,47.57
2023-01-25T15:10:27.450Z,42.23
2023-01-25T15:13:14.174Z,48.07
2023-01-25T15:15:58.040Z,46.70
2023-01-25T15:18:47.468Z,48.27
2023-01-25T15:21:20.853Z,49.73
2023-01-25T15:23:52.465Z,47.73
2023-01-25T15:26:24.164Z,48.67
2023-01-25T15:28:55.905Z,43.40
2023-01-25T15:31:29.154Z,44.47
2023-01-25T15:34:00.152Z,43.93
2023-01-25T15:36:33.753Z,49.10
2023-01-25T15:39:03.427Z,49.93
2023-01-25T15:41:33.057Z,46.57
2023-01-25T15:44:02.834Z,47.47
2023-01-25T15:46:34.551Z,48.63
2023-01-25T15:49:04.331Z,54.60
2023-01-25T15:51:37.190Z,59.67
2023-01-25T15:54:07.554Z,48.80
2023-01-25T15:56:39.850Z,49.43
2023-01-25T15:59:11.150Z,57.07
2023-01-25T16:01:40.753Z,45.13
2023-01-25T16:04:13.549Z,47.30
2023-01-25T16:06:47.935Z,36.70
2023-01-25T16:09:20.422Z,44.27
2023-01-25T16:11:51.342Z,48.77
2023-01-25T16:14:21.335Z,46.97
2023-01-25T16:16:53.450Z,47.77
2023-01-25T16:19:24.820Z,46.10
2023-01-25T16:21:57.244Z,41.90
2023-01-25T16:24:27.164Z,44.43
2023-01-25T16:26:59.329Z,40.33
2023-01-25T16:29:30.249Z,36.67
2023-01-25T16:32:00.460Z,43.50
2023-01-25T16:34:30.330Z,46.67
2023-01-25T16:37:03.181Z,43.30
2023-01-25T16:39:34.005Z,54.30
2023-01-25T16:42:03.671Z,39.20
2023-01-25T16:44:33.291Z,44.83
2023-01-25T16:47:03.793Z,41.07
2023-01-25T16:49:34.757Z,36.20
2023-01-25T16:52:07.497Z,37.73
2023-01-25T16:54:37.101Z,40.40
2023-01-25T16:57:19.912Z,101.90
2023-01-25T16:59:50.344Z,52.97
2023-01-25T17:02:20.008Z,37.17
2023-01-25T17:04:49.970Z,34.80
2023-01-25T17:07:22.349Z,36.17
2023-01-25T17:09:51.970Z,32.53
2023-01-25T17:12:21.924Z,36.10
2023-01-25T17:14:51.568Z,37.40
2023-01-25T17:17:24.073Z,37.93
2023-01-25T17:19:54.271Z,35.17
2023-01-25T17:22:26.998Z,39.07
2023-01-25T17:24:57.619Z,39.95
2023-01-25T17:27:27.258Z,41.83
2023-01-25T17:29:57.165Z,39.17
2023-01-25T17:32:27.056Z,39.27
2023-01-25T17:34:59.220Z,41.07
2023-01-25T17:37:31.649Z,34.97
2023-01-25T17:40:01.311Z,37.60
2023-01-25T17:42:30.993Z,33.10
2023-01-25T17:45:00.992Z,37.87
2023-01-25T17:47:31.681Z,37.50
2023-01-25T17:50:01.345Z,38.07
2023-01-25T17:52:33.546Z,38.73
2023-01-25T17:55:03.830Z,41.37
2023-01-25T17:57:33.434Z,42.87
2023-01-25T18:00:03.064Z,38.88
2023-01-25T18:02:45.472Z,39.17
2023-01-25T18:05:15.740Z,44.57
2023-01-25T18:07:48.238Z,44.53
2023-01-25T18:10:19.001Z,50.00
2023-01-25T18:13:03.588Z,48.27
2023-01-25T18:15:34.452Z,51.03
2023-01-25T18:18:04.272Z,49.47
2023-01-25T18:20:34.490Z,56.13
2023-01-25T18:23:07.196Z,48.97
2023-01-25T18:25:38.928Z,54.40
2023-01-25T18:28:08.888Z,50.47
2023-01-25T18:30:42.086Z,59.60
2023-01-25T18:33:12.200Z,57.53
2023-01-25T18:35:43.678Z,57.17
2023-01-25T18:38:16.838Z,62.97
2023-01-25T18:40:46.995Z,70.60
2023-01-25T18:43:17.105Z,59.93
2023-01-25T18:45:47.213Z,65.47
2023-01-25T18:48:19.795Z,70.20
2023-01-25T18:50:49.733Z,62.53
2023-01-25T18:53:21.921Z,74.93
2023-01-25T18:56:00.939Z,74.07
2023-01-25T18:58:32.292Z,69.43
2023-01-25T19:01:07.487Z,70.30
2023-01-25T19:03:37.782Z,68.23
2023-01-25T19:06:08.127Z,71.07
2023-01-25T19:08:41.549Z,78.35
2023-01-25T19:11:13.101Z,75.50
2023-01-25T19:13:44.242Z,75.53
2023-01-25T19:16:16.367Z,80.70
2023-01-25T19:18:49.824Z,86.80
2023-01-25T19:21:21.194Z,78.57
2023-01-25T19:23:54.834Z,80.97
2023-01-25T19:26:26.792Z,85.90
2023-01-25T19:28:57.075Z,85.40
2023-01-25T19:31:32.118Z,87.03
2023-01-25T19:34:03.050Z,86.90
2023-01-25T19:36:36.066Z,81.97
2023-01-25T19:39:10.502Z,84.00
2023-01-25T19:41:41.440Z,83.07
2023-01-25T19:44:13.845Z,96.47
2023-01-25T19:46:44.276Z,96.40
2023-01-25T19:49:15.520Z,98.13
2023-01-25T19:51:52.968Z,96.30
2023-01-25T19:54:25.899Z,100.90
2023-01-25T19:56:56.243Z,105.35
2023-01-25T19:59:27.626Z,102.30
2023-01-25T20:01:57.451Z,103.30
2023-01-25T20:04:27.467Z,110.70
2023-01-25T20:06:57.136Z,101.87
2023-01-25T20:09:29.471Z,105.27
2023-01-25T20:12:00.741Z,104.97
2023-01-25T20:14:30.409Z,85.00
2023-01-25T20:17:00.092Z,106.60
2023-01-25T20:19:30.369Z,116.60
2023-01-25T20:22:00.565Z,114.10
2023-01-25T20:24:33.020Z,114.43
2023-01-25T20:27:04.363Z,118.17
2023-01-25T20:29:34.146Z,119.53
2023-01-25T20:32:05.715Z,119.15
2023-01-25T20:34:35.525Z,119.28
2023-01-25T20:37:07.615Z,120.43
2023-01-25T20:39:39.899Z,106.95
2023-01-25T20:42:09.663Z,112.17
2023-01-25T20:44:39.347Z,120.25
2023-01-25T20:47:09.051Z,114.30
2023-01-25T20:49:39.044Z,113.83
2023-01-25T20:52:12.974Z,123.13
2023-01-25T20:54:45.507Z,123.13
2023-01-25T20:57:15.516Z,128.00
2023-01-25T20:59:45.719Z,127.27
2023-01-25T21:02:15.851Z,129.80
2023-01-25T21:04:45.820Z,131.23
2023-01-25T21:07:15.883Z,135.80
2023-01-25T21:09:48.138Z,132.20
2023-01-25T21:12:17.828Z,129.47
2023-01-25T21:14:47.461Z,123.20
2023-01-25T21:17:17.151Z,127.20
2023-01-25T21:19:46.786Z,132.53
2023-01-25T21:22:16.483Z,128.33
2023-01-25T21:24:48.728Z,121.90
2023-01-25T21:27:18.423Z,120.55
2023-01-25T21:29:48.083Z,125.23
2023-01-25T21:32:17.737Z,125.30
2023-01-25T21:34:48.584Z,129.10
2023-01-25T21:37:18.250Z,120.68
2023-01-25T21:39:50.671Z,135.68
2023-01-25T21:42:20.391Z,122.00
2023-01-25T21:45:02.517Z,124.07
2023-01-25T21:47:32.485Z,127.37
2023-01-25T21:50:14.611Z,123.70
2023-01-25T21:52:44.255Z,131.13
2023-01-25T21:55:16.751Z,129.15
2023-01-25T21:57:49.067Z,126.82
2023-01-25T22:00:20.588Z,128.20
2023-01-25T22:02:52.993Z,134.05
2023-01-25T22:05:22.723Z,128.97
2023-01-25T22:07:52.388Z,116.77
2023-01-25T22:10:26.341Z,121.63
2023-01-25T22:12:56.009Z,114.43
2023-01-25T22:15:25.686Z,122.05
2023-01-25T22:17:55.361Z,126.80
2023-01-25T22:20:24.994Z,125.35
2023-01-25T22:22:54.666Z,121.82
2023-01-25T22:25:26.892Z,114.83
2023-01-25T22:28:02.220Z,112.05
2023-01-25T22:30:31.870Z,106.10
2023-01-25T22:33:01.537Z,106.57
2023-01-25T22:35:31.158Z,106.97
2023-01-25T22:38:01.306Z,106.93
2023-01-25T22:40:33.537Z,113.90
2023-01-25T22:43:03.189Z,114.57
2023-01-25T22:45:32.832Z,118.53
2023-01-25T22:48:02.443Z,109.53
2023-01-25T22:50:32.126Z,116.60
2023-01-25T22:53:01.739Z,112.53
2023-01-25T22:55:34.988Z,115.70
2023-01-25T22:58:04.686Z,117.97
2023-01-25T23:00:34.349Z,121.57
2023-01-25T23:03:03.992Z,112.70
2023-01-25T23:05:33.889Z,118.07
2023-01-25T23:08:03.521Z,109.28
2023-01-25T23:10:35.728Z,116.30
2023-01-25T23:13:05.361Z,117.65
2023-01-25T23:15:35.123Z,121.35
2023-01-25T23:18:17.283Z,125.70
2023-01-25T23:20:47.169Z,127.40
2023-01-25T23:23:16.801Z,135.77
2023-01-25T23:25:49.389Z,128.52
2023-01-25T23:28:19.002Z,130.03
2023-01-25T23:30:48.750Z,137.03
2023-01-25T23:33:18.366Z,131.25
2023-01-25T23:35:47.983Z,130.35
2023-01-25T23:38:17.662Z,127.72
2023-01-25T23:40:49.873Z,131.50
2023-01-25T23:43:19.477Z,124.35
2023-01-25T23:45:49.095Z,131.43
2023-01-25T23:48:18.685Z,126.10
2023-01-25T23:50:48.332Z,126.75
2023-01-25T23:53:17.994Z,128.13
2023-01-25T23:55:56.972Z,124.40
2023-01-25T23:58:27.645Z,134.65
