createdAt,value
2022-11-24T00:02:16.868Z,39.67
2022-11-24T00:04:43.387Z,39.80
2022-11-24T00:07:09.830Z,41.20
2022-11-24T00:09:36.273Z,39.78
2022-11-24T00:12:02.787Z,38.85
2022-11-24T00:14:29.183Z,38.95
2022-11-24T00:16:55.628Z,37.38
2022-11-24T00:19:22.079Z,38.13
2022-11-24T00:21:48.466Z,37.75
2022-11-24T00:24:14.854Z,39.72
2022-11-24T00:26:41.460Z,37.13
2022-11-24T00:29:09.302Z,38.35
2022-11-24T00:31:38.797Z,37.13
2022-11-24T00:34:11.720Z,38.78
2022-11-24T00:36:38.709Z,38.45
2022-11-24T00:39:07.322Z,38.70
2022-11-24T00:41:34.578Z,39.05
2022-11-24T00:44:01.404Z,39.55
2022-11-24T00:46:28.518Z,40.10
2022-11-24T00:48:55.135Z,39.85
2022-11-24T00:51:24.160Z,42.20
2022-11-24T00:53:50.617Z,40.78
2022-11-24T00:56:17.000Z,40.38
2022-11-24T00:58:43.390Z,38.47
2022-11-24T01:01:19.048Z,39.42
2022-11-24T01:03:47.330Z,42.03
2022-11-24T01:06:23.041Z,41.90
2022-11-24T01:08:49.507Z,41.38
2022-11-24T01:11:27.698Z,39.22
2022-11-24T01:13:59.192Z,38.80
2022-11-24T01:16:31.495Z,40.28
2022-11-24T01:18:58.245Z,39.45
2022-11-24T01:21:24.745Z,40.20
2022-11-24T01:23:51.260Z,40.20
2022-11-24T01:26:21.101Z,39.90
2022-11-24T01:28:51.986Z,38.65
2022-11-24T01:31:18.429Z,40.85
2022-11-24T01:33:44.854Z,40.20
2022-11-24T01:36:11.341Z,39.22
2022-11-24T01:38:37.889Z,37.78
2022-11-24T01:41:05.474Z,40.67
2022-11-24T01:43:32.644Z,39.47
2022-11-24T01:46:04.662Z,39.08
2022-11-24T01:48:38.576Z,39.58
2022-11-24T01:51:14.879Z,39.85
2022-11-24T01:53:46.196Z,39.28
2022-11-24T01:56:13.662Z,38.83
2022-11-24T01:58:43.236Z,38.55
2022-11-24T02:01:10.667Z,40.83
2022-11-24T02:03:41.898Z,38.22
2022-11-24T02:06:14.085Z,39.83
2022-11-24T02:08:47.163Z,37.95
2022-11-24T02:11:13.555Z,38.95
2022-11-24T02:13:42.105Z,39.63
2022-11-24T02:16:11.578Z,39.15
2022-11-24T02:18:39.757Z,38.85
2022-11-24T02:21:06.895Z,37.20
2022-11-24T02:23:46.787Z,36.55
2022-11-24T02:26:26.138Z,38.03
2022-11-24T02:28:52.656Z,36.28
2022-11-24T02:31:19.278Z,39.08
2022-11-24T02:33:46.219Z,37.03
2022-11-24T02:36:12.638Z,37.65
2022-11-24T02:38:39.034Z,39.53
2022-11-24T02:41:11.645Z,40.35
2022-11-24T02:43:42.668Z,38.08
2022-11-24T02:46:10.792Z,36.72
2022-11-24T02:48:38.366Z,37.70
2022-11-24T02:51:05.292Z,36.58
2022-11-24T02:53:31.681Z,37.70
2022-11-24T02:55:58.058Z,37.40
2022-11-24T02:58:24.458Z,38.20
2022-11-24T03:00:54.130Z,37.97
2022-11-24T03:03:24.360Z,37.25
2022-11-24T03:05:50.736Z,37.53
2022-11-24T03:08:17.297Z,36.70
2022-11-24T03:10:43.728Z,38.42
2022-11-24T03:13:10.561Z,38.78
2022-11-24T03:15:37.530Z,34.30
2022-11-24T03:18:05.123Z,35.22
2022-11-24T03:20:31.534Z,35.20
2022-11-24T03:22:57.960Z,35.00
2022-11-24T03:25:24.395Z,36.22
2022-11-24T03:27:52.717Z,35.08
2022-11-24T03:30:19.175Z,36.42
2022-11-24T03:32:45.566Z,36.30
2022-11-24T03:35:12.082Z,35.53
2022-11-24T03:37:38.482Z,37.03
2022-11-24T03:40:05.355Z,35.55
2022-11-24T03:42:31.734Z,37.08
2022-11-24T03:45:01.638Z,35.20
2022-11-24T03:47:38.167Z,33.63
2022-11-24T03:50:04.849Z,34.45
2022-11-24T03:52:31.217Z,34.75
2022-11-24T03:54:57.602Z,37.60
2022-11-24T03:57:23.993Z,34.90
2022-11-24T03:59:50.381Z,36.85
2022-11-24T04:02:16.777Z,35.50
2022-11-24T04:04:48.485Z,38.75
2022-11-24T04:07:16.502Z,37.08
2022-11-24T04:09:42.967Z,38.33
2022-11-24T04:12:27.978Z,37.60
2022-11-24T04:14:54.354Z,38.63
2022-11-24T04:17:20.773Z,37.90
2022-11-24T04:19:47.148Z,37.85
2022-11-24T04:22:13.520Z,38.33
2022-11-24T04:24:39.931Z,41.53
2022-11-24T04:27:06.309Z,39.20
2022-11-24T04:29:32.739Z,38.17
2022-11-24T04:31:59.133Z,37.15
2022-11-24T04:34:25.526Z,36.95
2022-11-24T04:36:51.936Z,37.25
2022-11-24T04:39:24.793Z,35.35
2022-11-24T04:41:53.001Z,34.22
2022-11-24T04:44:19.466Z,34.30
2022-11-24T04:46:45.929Z,34.95
2022-11-24T04:49:12.457Z,36.05
2022-11-24T04:51:39.790Z,35.75
2022-11-24T04:54:13.781Z,36.67
2022-11-24T04:56:41.387Z,34.58
2022-11-24T04:59:08.576Z,35.20
2022-11-24T05:01:35.357Z,36.13
2022-11-24T05:04:01.885Z,33.80
2022-11-24T05:06:28.327Z,36.65
2022-11-24T05:08:54.748Z,36.63
2022-11-24T05:11:21.129Z,34.97
2022-11-24T05:13:47.538Z,36.05
2022-11-24T05:16:13.983Z,36.17
2022-11-24T05:18:40.454Z,36.30
2022-11-24T05:21:06.865Z,36.97
2022-11-24T05:23:33.248Z,35.35
2022-11-24T05:26:01.443Z,35.08
2022-11-24T05:28:28.160Z,36.03
2022-11-24T05:30:54.619Z,35.88
2022-11-24T05:33:22.915Z,36.92
2022-11-24T05:35:50.147Z,37.67
2022-11-24T05:38:17.825Z,36.13
2022-11-24T05:40:44.650Z,35.67
2022-11-24T05:43:15.523Z,36.53
2022-11-24T05:45:42.948Z,36.30
2022-11-24T05:48:12.332Z,36.83
2022-11-24T05:50:39.032Z,36.88
2022-11-24T05:53:07.513Z,34.92
2022-11-24T05:55:34.961Z,35.90
2022-11-24T05:58:03.819Z,33.75
2022-11-24T06:00:31.527Z,34.38
2022-11-24T06:02:58.610Z,34.67
2022-11-24T06:05:26.403Z,36.22
2022-11-24T06:07:53.151Z,34.20
2022-11-24T06:10:22.363Z,32.67
2022-11-24T06:12:48.744Z,35.60
2022-11-24T06:15:15.274Z,32.92
2022-11-24T06:17:41.647Z,34.03
2022-11-24T06:20:09.549Z,33.65
2022-11-24T06:22:36.147Z,36.17
2022-11-24T06:25:02.630Z,35.00
2022-11-24T06:27:29.006Z,33.53
2022-11-24T06:29:55.395Z,34.55
2022-11-24T06:32:21.919Z,36.58
2022-11-24T06:34:48.310Z,34.78
2022-11-24T06:37:14.722Z,35.30
2022-11-24T06:39:41.121Z,35.40
2022-11-24T06:42:07.504Z,34.42
2022-11-24T06:44:34.268Z,36.20
2022-11-24T06:47:00.843Z,34.80
2022-11-24T06:49:27.224Z,32.72
2022-11-24T06:51:54.764Z,34.42
2022-11-24T06:54:21.437Z,33.42
2022-11-24T06:56:47.844Z,34.08
2022-11-24T06:59:19.622Z,33.50
2022-11-24T07:01:46.896Z,32.83
2022-11-24T07:04:13.650Z,34.90
2022-11-24T07:06:41.306Z,35.45
2022-11-24T07:09:12.451Z,33.72
2022-11-24T07:14:05.903Z,31.48
2022-11-24T07:16:32.670Z,33.63
2022-11-24T07:18:59.841Z,34.40
2022-11-24T07:21:28.064Z,34.13
2022-11-24T07:23:56.682Z,32.45
2022-11-24T07:26:23.754Z,32.45
2022-11-24T07:28:50.816Z,34.42
2022-11-24T07:31:19.609Z,31.60
2022-11-24T07:33:49.904Z,32.67
2022-11-24T07:36:16.352Z,32.70
2022-11-24T07:38:42.780Z,32.42
2022-11-24T07:41:11.756Z,32.13
2022-11-24T07:43:38.750Z,30.50
2022-11-24T07:46:08.636Z,33.00
2022-11-24T07:48:35.179Z,31.23
2022-11-24T07:51:03.483Z,31.25
2022-11-24T07:53:30.742Z,30.00
2022-11-24T07:56:01.521Z,33.17
2022-11-24T07:58:33.470Z,33.83
2022-11-24T08:01:00.774Z,33.42
2022-11-24T08:03:27.908Z,32.92
2022-11-24T08:08:46.488Z,33.17
2022-11-24T08:11:17.937Z,33.22
2022-11-24T08:13:44.759Z,34.83
2022-11-24T08:16:16.665Z,31.65
2022-11-24T08:18:43.677Z,31.25
2022-11-24T08:21:13.816Z,31.65
2022-11-24T08:23:40.354Z,29.83
2022-11-24T08:26:09.262Z,31.77
2022-11-24T08:28:36.469Z,33.45
2022-11-24T08:31:04.841Z,31.65
2022-11-24T08:33:31.524Z,31.05
2022-11-24T08:36:03.767Z,30.95
2022-11-24T08:38:30.182Z,33.42
2022-11-24T08:41:01.252Z,31.83
2022-11-24T08:45:54.139Z,31.40
2022-11-24T08:48:20.611Z,30.45
2022-11-24T08:50:47.008Z,31.15
2022-11-24T08:53:13.394Z,31.17
2022-11-24T08:55:39.800Z,31.30
2022-11-24T08:58:06.198Z,32.47
2022-11-24T09:00:32.757Z,32.00
2022-11-24T09:02:59.531Z,34.35
2022-11-24T09:05:50.700Z,32.40
2022-11-24T09:08:12.312Z,30.83
2022-11-24T09:10:38.730Z,31.80
2022-11-24T09:13:05.153Z,32.45
2022-11-24T09:15:31.587Z,32.67
2022-11-24T09:17:57.970Z,33.67
2022-11-24T09:20:24.378Z,32.30
2022-11-24T09:22:50.765Z,33.22
2022-11-24T09:25:17.302Z,34.67
2022-11-24T09:27:43.685Z,32.72
2022-11-24T09:30:10.689Z,32.33
2022-11-24T09:32:37.630Z,32.55
2022-11-24T09:35:04.446Z,32.17
2022-11-24T09:37:32.877Z,33.95
2022-11-24T09:39:59.638Z,32.85
2022-11-24T09:42:43.236Z,33.67
2022-11-24T09:45:19.991Z,33.08
2022-11-24T09:48:08.840Z,34.17
2022-11-24T09:50:37.652Z,32.90
2022-11-24T09:53:16.076Z,33.80
2022-11-24T09:55:58.832Z,34.88
2022-11-24T09:58:44.612Z,34.83
2022-11-24T10:01:16.991Z,32.35
2022-11-24T10:03:46.144Z,34.63
2022-11-24T10:07:00.332Z,34.28
2022-11-24T10:09:45.370Z,33.85
2022-11-24T10:12:49.775Z,33.40
2022-11-24T10:15:25.367Z,34.53
2022-11-24T10:18:13.263Z,33.95
2022-11-24T10:21:05.567Z,32.17
2022-11-24T10:23:55.080Z,32.80
2022-11-24T10:26:36.067Z,33.58
2022-11-24T10:29:26.142Z,36.17
2022-11-24T10:31:55.711Z,33.85
2022-11-24T10:34:39.685Z,35.50
2022-11-24T10:37:27.885Z,34.33
2022-11-24T10:40:49.075Z,33.90
2022-11-24T10:43:11.639Z,35.50
2022-11-24T10:45:39.495Z,35.65
2022-11-24T10:48:19.776Z,35.70
2022-11-24T10:50:46.200Z,27.80
2022-11-24T10:53:24.411Z,37.17
2022-11-24T10:55:58.756Z,37.58
2022-11-24T10:58:38.702Z,34.72
2022-11-24T11:01:14.159Z,36.97
2022-11-24T11:03:55.586Z,38.22
2022-11-24T11:06:32.170Z,35.92
2022-11-24T11:09:26.160Z,36.72
2022-11-24T11:12:42.242Z,36.88
2022-11-24T11:14:56.951Z,34.55
2022-11-24T11:17:35.829Z,36.80
2022-11-24T11:20:34.074Z,34.67
2022-11-24T11:23:13.231Z,36.95
2022-11-24T11:25:41.089Z,35.55
2022-11-24T11:28:18.693Z,37.80
2022-11-24T11:34:22.135Z,35.28
2022-11-24T11:36:56.124Z,36.75
2022-11-24T11:39:34.903Z,38.78
2022-11-24T11:42:31.324Z,37.00
2022-11-24T11:45:03.577Z,34.65
2022-11-24T11:47:43.432Z,36.78
2022-11-24T11:50:20.583Z,36.53
2022-11-24T11:53:10.502Z,34.47
2022-11-24T11:56:07.309Z,35.78
2022-11-24T11:58:50.765Z,34.95
2022-11-24T12:01:46.187Z,37.58
2022-11-24T12:04:52.552Z,35.67
2022-11-24T12:07:45.621Z,36.42
2022-11-24T12:10:38.928Z,37.00
2022-11-24T12:13:33.673Z,35.58
2022-11-24T12:16:25.075Z,36.28
2022-11-24T12:19:14.485Z,36.63
2022-11-24T12:22:03.401Z,34.58
2022-11-24T12:24:54.826Z,36.25
2022-11-24T12:28:01.933Z,35.05
2022-11-24T12:30:58.750Z,36.65
2022-11-24T12:33:39.146Z,36.28
2022-11-24T12:36:33.387Z,35.80
2022-11-24T12:39:19.583Z,36.08
2022-11-24T12:42:12.366Z,34.60
2022-11-24T12:45:12.922Z,35.67
2022-11-24T12:48:13.370Z,35.97
2022-11-24T12:50:43.880Z,36.07
2022-11-24T12:53:21.992Z,35.20
2022-11-24T12:55:48.720Z,34.05
2022-11-24T12:58:52.006Z,34.67
2022-11-24T13:01:21.576Z,34.55
2022-11-24T13:04:04.975Z,35.58
2022-11-24T13:06:45.842Z,33.85
2022-11-24T13:09:15.462Z,37.17
2022-11-24T13:11:44.461Z,36.15
2022-11-24T13:14:17.568Z,36.28
2022-11-24T13:17:21.911Z,35.90
2022-11-24T13:19:41.508Z,34.78
2022-11-24T13:22:07.833Z,35.00
2022-11-24T13:24:36.953Z,35.17
2022-11-24T13:27:15.958Z,34.67
2022-11-24T13:29:45.294Z,35.40
2022-11-24T13:32:14.541Z,35.70
2022-11-24T13:34:41.212Z,35.78
2022-11-24T13:37:31.271Z,37.15
2022-11-24T13:40:22.731Z,36.28
2022-11-24T13:42:55.008Z,37.30
2022-11-24T13:45:49.791Z,35.60
2022-11-24T13:48:19.254Z,34.85
2022-11-24T13:50:53.099Z,36.30
2022-11-24T13:53:41.239Z,34.72
2022-11-24T13:56:13.628Z,35.38
2022-11-24T13:58:52.155Z,37.28
2022-11-24T14:01:24.831Z,37.35
2022-11-24T14:04:28.014Z,36.97
2022-11-24T14:06:52.948Z,35.53
2022-11-24T14:09:31.234Z,36.17
2022-11-24T14:12:31.327Z,38.17
2022-11-24T14:15:23.156Z,35.80
2022-11-24T14:17:49.571Z,36.30
2022-11-24T14:20:23.830Z,36.30
2022-11-24T14:22:50.567Z,34.35
2022-11-24T14:25:35.413Z,35.08
2022-11-24T14:28:02.188Z,37.70
2022-11-24T14:30:28.826Z,37.78
2022-11-24T14:33:03.394Z,38.58
2022-11-24T14:35:31.885Z,40.67
2022-11-24T14:38:01.134Z,38.20
2022-11-24T14:40:45.279Z,37.28
2022-11-24T14:43:25.898Z,36.17
2022-11-24T14:45:58.736Z,38.58
2022-11-24T14:48:31.542Z,35.90
2022-11-24T14:51:07.750Z,37.30
2022-11-24T14:53:35.397Z,36.58
2022-11-24T14:56:10.012Z,38.63
2022-11-24T14:58:41.812Z,37.97
2022-11-24T15:01:29.485Z,39.47
2022-11-24T15:07:25.694Z,36.78
2022-11-24T15:09:57.638Z,38.25
2022-11-24T15:12:30.555Z,39.20
2022-11-24T15:15:02.658Z,38.83
2022-11-24T15:17:30.069Z,39.22
2022-11-24T15:20:16.829Z,38.15
2022-11-24T15:22:46.358Z,39.25
2022-11-24T15:25:28.339Z,38.90
2022-11-24T15:27:55.044Z,36.72
2022-11-24T15:30:21.545Z,38.65
2022-11-24T15:32:56.065Z,35.55
2022-11-24T15:35:25.018Z,37.20
2022-11-24T15:37:51.484Z,37.60
2022-11-24T15:40:18.991Z,37.28
2022-11-24T15:42:51.277Z,39.78
2022-11-24T15:45:18.829Z,38.13
2022-11-24T15:47:45.253Z,39.00
2022-11-24T15:50:12.254Z,38.95
2022-11-24T15:52:39.363Z,39.17
2022-11-24T15:55:06.680Z,39.03
2022-11-24T15:57:34.142Z,38.25
2022-11-24T16:00:00.751Z,37.30
2022-11-24T16:02:27.223Z,38.22
2022-11-24T16:04:53.662Z,38.65
2022-11-24T16:07:20.121Z,37.40
2022-11-24T16:09:46.559Z,37.63
2022-11-24T16:12:13.000Z,36.60
2022-11-24T16:14:39.492Z,37.03
2022-11-24T16:17:06.077Z,40.47
2022-11-24T16:19:34.217Z,37.00
2022-11-24T16:22:03.819Z,38.05
2022-11-24T16:24:30.202Z,40.50
2022-11-24T16:26:56.598Z,38.25
2022-11-24T16:29:24.212Z,38.13
2022-11-24T16:31:54.115Z,36.47
2022-11-24T16:34:20.593Z,38.38
2022-11-24T16:36:47.066Z,38.78
2022-11-24T16:39:13.441Z,37.72
2022-11-24T16:41:39.866Z,39.70
2022-11-24T16:44:06.316Z,40.15
2022-11-24T16:46:32.758Z,38.97
2022-11-24T16:49:03.600Z,37.28
2022-11-24T16:51:34.691Z,36.13
2022-11-24T16:54:02.834Z,35.13
2022-11-24T16:56:29.970Z,36.45
2022-11-24T16:58:56.624Z,34.80
2022-11-24T17:01:23.572Z,34.65
2022-11-24T17:03:50.002Z,34.10
2022-11-24T17:06:17.152Z,36.67
2022-11-24T17:08:45.496Z,35.55
2022-11-24T17:11:15.164Z,35.65
2022-11-24T17:13:42.219Z,36.70
2022-11-24T17:16:10.828Z,38.95
2022-11-24T17:18:38.475Z,35.85
2022-11-24T17:21:09.755Z,37.20
2022-11-24T17:23:37.140Z,33.85
2022-11-24T17:26:10.125Z,34.60
2022-11-24T17:28:36.625Z,34.55
2022-11-24T17:31:17.900Z,34.97
2022-11-24T17:36:10.608Z,32.83
2022-11-24T17:38:37.005Z,34.75
2022-11-24T17:41:03.533Z,36.38
2022-11-24T17:43:29.954Z,34.92
2022-11-24T17:45:59.058Z,35.15
2022-11-24T17:48:25.850Z,35.78
2022-11-24T17:51:09.993Z,34.30
2022-11-24T17:53:37.493Z,35.58
2022-11-24T17:56:04.757Z,37.58
2022-11-24T17:58:38.332Z,34.58
2022-11-24T18:01:08.496Z,35.10
2022-11-24T18:03:35.126Z,36.45
2022-11-24T18:06:12.670Z,34.25
2022-11-24T18:08:41.114Z,36.63
2022-11-24T18:11:30.513Z,34.67
2022-11-24T18:14:01.419Z,35.40
2022-11-24T18:16:30.236Z,39.55
2022-11-24T18:19:14.333Z,36.63
2022-11-24T18:21:42.162Z,36.72
2022-11-24T18:24:10.268Z,39.28
2022-11-24T18:26:37.246Z,37.55
2022-11-24T18:29:04.124Z,36.22
2022-11-24T18:31:31.168Z,35.03
2022-11-24T18:33:57.694Z,37.20
2022-11-24T18:36:29.926Z,36.33
2022-11-24T18:38:57.558Z,37.60
2022-11-24T18:41:23.956Z,34.08
2022-11-24T18:43:50.341Z,34.72
2022-11-24T18:46:17.659Z,34.25
2022-11-24T18:48:44.869Z,33.88
2022-11-24T18:51:14.947Z,35.28
2022-11-24T18:53:43.087Z,36.28
2022-11-24T18:56:15.628Z,35.22
2022-11-24T18:58:43.233Z,33.28
2022-11-24T19:01:21.294Z,32.72
2022-11-24T19:03:52.913Z,34.67
2022-11-24T19:06:20.501Z,34.55
2022-11-24T19:08:47.544Z,34.45
2022-11-24T19:11:19.778Z,36.72
2022-11-24T19:13:47.599Z,35.13
2022-11-24T19:16:14.438Z,39.53
2022-11-24T19:18:40.917Z,38.88
2022-11-24T19:21:07.317Z,37.40
2022-11-24T19:23:33.847Z,33.80
2022-11-24T19:26:04.728Z,34.30
2022-11-24T19:28:31.790Z,37.10
2022-11-24T19:31:01.869Z,37.10
2022-11-24T19:33:28.353Z,35.15
2022-11-24T19:36:27.422Z,35.58
2022-11-24T19:38:55.679Z,36.33
2022-11-24T19:41:24.798Z,37.70
2022-11-24T19:43:54.659Z,37.90
2022-11-24T19:46:22.901Z,39.63
2022-11-24T19:48:50.948Z,36.10
2022-11-24T19:51:22.770Z,36.90
2022-11-24T19:53:49.285Z,37.20
2022-11-24T19:56:24.296Z,37.83
2022-11-24T19:58:52.040Z,37.63
2022-11-24T20:01:21.496Z,40.03
2022-11-24T20:03:53.662Z,40.08
2022-11-24T20:06:20.051Z,38.83
2022-11-24T20:08:46.472Z,40.22
2022-11-24T20:11:15.673Z,40.05
2022-11-24T20:13:44.371Z,38.45
2022-11-24T20:16:14.163Z,40.97
2022-11-24T20:18:43.868Z,42.45
2022-11-24T20:21:13.739Z,47.13
2022-11-24T20:23:41.194Z,44.97
2022-11-24T20:26:22.882Z,41.78
2022-11-24T20:28:49.890Z,43.10
2022-11-24T20:31:18.895Z,41.67
2022-11-24T20:33:45.904Z,40.05
2022-11-24T20:36:21.192Z,41.20
2022-11-24T20:38:49.381Z,40.28
2022-11-24T20:41:27.032Z,38.78
2022-11-24T20:43:55.021Z,39.47
2022-11-24T20:46:26.790Z,38.72
2022-11-24T20:48:54.128Z,39.63
2022-11-24T20:51:24.037Z,39.33
2022-11-24T20:53:52.096Z,36.22
2022-11-24T20:56:26.855Z,39.00
2022-11-24T20:58:53.681Z,37.10
2022-11-24T21:01:42.116Z,40.03
2022-11-24T21:04:11.476Z,36.72
2022-11-24T21:06:38.439Z,38.90
2022-11-24T21:09:07.851Z,35.10
2022-11-24T21:11:34.970Z,37.95
2022-11-24T21:14:02.027Z,35.70
2022-11-24T21:16:30.817Z,36.70
2022-11-24T21:19:09.403Z,35.95
2022-11-24T21:21:37.645Z,36.65
2022-11-24T21:24:15.985Z,34.50
2022-11-24T21:26:43.828Z,34.30
2022-11-24T21:29:12.977Z,34.75
2022-11-24T21:31:39.504Z,34.03
2022-11-24T21:34:07.383Z,33.92
2022-11-24T21:36:35.019Z,32.25
2022-11-24T21:39:02.715Z,32.80
2022-11-24T21:41:32.213Z,34.80
2022-11-24T21:43:58.601Z,33.60
2022-11-24T21:46:25.019Z,32.83
2022-11-24T21:48:51.544Z,31.13
2022-11-24T21:51:20.078Z,31.33
2022-11-24T21:53:47.278Z,32.65
2022-11-24T21:56:19.187Z,30.13
2022-11-24T21:58:54.650Z,30.85
2022-11-24T22:01:27.823Z,31.35
2022-11-24T22:03:54.813Z,31.17
2022-11-24T22:06:21.569Z,30.77
2022-11-24T22:08:48.636Z,29.42
2022-11-24T22:11:20.863Z,30.95
2022-11-24T22:13:48.222Z,29.30
2022-11-24T22:16:17.597Z,28.63
2022-11-24T22:18:45.205Z,30.48
2022-11-24T22:21:20.873Z,31.10
2022-11-24T22:23:50.722Z,31.55
2022-11-24T22:26:19.329Z,29.70
2022-11-24T22:28:45.815Z,30.75
2022-11-24T22:31:15.038Z,29.75
2022-11-24T22:33:42.078Z,29.83
2022-11-24T22:36:09.733Z,29.38
2022-11-24T22:38:36.922Z,29.73
2022-11-24T22:41:08.045Z,28.40
2022-11-24T22:46:10.940Z,29.50
2022-11-24T22:48:38.029Z,30.52
2022-11-24T22:51:07.045Z,30.35
2022-11-24T22:53:33.786Z,31.30
2022-11-24T22:56:01.637Z,29.15
2022-11-24T22:58:28.454Z,28.70
2022-11-24T23:00:54.851Z,26.85
2022-11-24T23:03:21.303Z,26.88
2022-11-24T23:05:47.745Z,27.75
2022-11-24T23:08:14.213Z,27.17
2022-11-24T23:10:40.670Z,27.58
2022-11-24T23:13:07.081Z,27.15
2022-11-24T23:15:33.467Z,26.67
2022-11-24T23:17:59.871Z,26.83
2022-11-24T23:20:26.246Z,27.25
2022-11-24T23:22:53.216Z,28.05
2022-11-24T23:25:19.596Z,27.85
2022-11-24T23:27:45.981Z,27.83
2022-11-24T23:30:12.413Z,27.17
2022-11-24T23:32:38.818Z,29.52
2022-11-24T23:35:08.521Z,29.40
2022-11-24T23:38:05.920Z,28.17
2022-11-24T23:40:25.227Z,24.75
2022-11-24T23:42:52.034Z,24.00
2022-11-24T23:45:18.419Z,23.15
2022-11-24T23:47:44.809Z,21.67
2022-11-24T23:50:11.395Z,23.10
2022-11-24T23:52:37.801Z,22.00
2022-11-24T23:55:04.656Z,22.13
2022-11-24T23:57:31.335Z,23.67
2022-11-24T23:59:57.722Z,24.67
