createdAt,value
2022-12-23T00:00:41.705Z,74.95
2022-12-23T00:03:09.252Z,73.92
2022-12-23T00:05:40.801Z,74.09
2022-12-23T00:08:08.137Z,74.58
2022-12-23T00:10:39.081Z,74.37
2022-12-23T00:13:25.300Z,74.45
2022-12-23T00:16:20.956Z,74.75
2022-12-23T00:18:48.135Z,74.74
2022-12-23T00:21:17.558Z,74.98
2022-12-23T00:23:48.305Z,75.59
2022-12-23T00:26:27.249Z,75.31
2022-12-23T00:28:58.201Z,74.42
2022-12-23T00:31:25.597Z,74.73
2022-12-23T00:33:54.452Z,74.11
2022-12-23T00:36:27.878Z,73.88
2022-12-23T00:39:17.778Z,73.62
2022-12-23T00:42:04.475Z,73.79
2022-12-23T00:44:32.359Z,74.03
2022-12-23T00:46:59.479Z,73.95
2022-12-23T00:49:44.817Z,74.61
2022-12-23T00:52:18.277Z,74.41
2022-12-23T00:54:45.378Z,74.63
2022-12-23T00:57:12.688Z,75.25
2022-12-23T00:59:39.821Z,74.76
2022-12-23T01:02:26.075Z,75.10
2022-12-23T01:05:11.739Z,75.37
2022-12-23T01:07:39.288Z,75.14
2022-12-23T01:10:06.552Z,74.80
2022-12-23T01:12:33.560Z,74.88
2022-12-23T01:15:00.706Z,74.77
2022-12-23T01:17:27.985Z,74.50
2022-12-23T01:19:55.421Z,74.63
2022-12-23T01:22:22.667Z,75.13
2022-12-23T01:24:49.872Z,75.32
2022-12-23T01:27:17.021Z,75.10
2022-12-23T01:29:44.061Z,75.39
2022-12-23T01:32:11.137Z,75.79
2022-12-23T01:34:38.219Z,75.99
2022-12-23T01:37:05.871Z,77.05
2022-12-23T01:39:33.009Z,76.65
2022-12-23T01:42:18.751Z,76.87
2022-12-23T01:45:01.157Z,77.68
2022-12-23T01:47:34.149Z,77.47
2022-12-23T01:50:12.228Z,77.64
2022-12-23T01:53:06.997Z,77.77
2022-12-23T01:56:05.216Z,78.26
2022-12-23T01:58:34.550Z,77.87
2022-12-23T02:01:20.678Z,77.91
2022-12-23T02:03:50.839Z,77.53
2022-12-23T02:07:09.445Z,78.19
2022-12-23T02:09:39.021Z,76.75
2022-12-23T02:12:15.627Z,77.48
2022-12-23T02:15:28.931Z,77.35
2022-12-23T02:17:58.955Z,77.00
2022-12-23T02:20:47.376Z,78.08
2022-12-23T02:23:45.459Z,78.02
2022-12-23T02:26:27.784Z,77.13
2022-12-23T02:29:33.443Z,77.95
2022-12-23T02:32:14.852Z,77.70
2022-12-23T02:34:51.161Z,77.48
2022-12-23T02:37:51.575Z,77.82
2022-12-23T02:40:24.620Z,77.35
2022-12-23T02:42:58.810Z,77.32
2022-12-23T02:45:40.010Z,76.92
2022-12-23T02:48:16.182Z,76.73
2022-12-23T02:50:45.544Z,76.39
2022-12-23T02:53:29.637Z,75.92
2022-12-23T02:55:59.407Z,75.38
2022-12-23T02:58:32.812Z,75.08
2022-12-23T03:01:02.559Z,75.09
2022-12-23T03:03:29.710Z,74.66
2022-12-23T03:05:57.128Z,74.78
2022-12-23T03:08:31.882Z,73.92
2022-12-23T03:11:04.622Z,74.93
2022-12-23T03:13:59.856Z,74.04
2022-12-23T03:16:29.195Z,73.85
2022-12-23T03:19:26.411Z,74.05
2022-12-23T03:22:01.405Z,74.13
2022-12-23T03:24:53.753Z,74.08
2022-12-23T03:28:00.156Z,74.26
2022-12-23T03:30:29.773Z,73.92
2022-12-23T03:33:12.874Z,74.42
2022-12-23T03:35:49.278Z,74.54
2022-12-23T03:38:19.328Z,74.69
2022-12-23T03:40:53.214Z,74.77
2022-12-23T03:43:26.142Z,74.85
2022-12-23T03:45:59.480Z,74.79
2022-12-23T03:48:52.230Z,75.00
2022-12-23T03:51:45.498Z,75.01
2022-12-23T03:54:18.431Z,74.72
2022-12-23T03:57:01.643Z,75.36
2022-12-23T03:59:43.113Z,75.41
2022-12-23T04:02:47.515Z,75.92
2022-12-23T04:05:20.819Z,75.90
2022-12-23T04:08:22.823Z,76.61
2022-12-23T04:10:50.799Z,75.99
2022-12-23T04:13:18.232Z,75.98
2022-12-23T04:15:45.725Z,76.20
2022-12-23T04:18:13.413Z,76.31
2022-12-23T04:20:40.581Z,76.21
2022-12-23T04:23:07.926Z,76.79
2022-12-23T04:25:35.039Z,76.63
2022-12-23T04:28:02.196Z,76.44
2022-12-23T04:30:33.933Z,76.38
2022-12-23T04:33:02.183Z,76.14
2022-12-23T04:35:30.301Z,76.04
2022-12-23T04:37:57.560Z,75.82
2022-12-23T04:40:24.624Z,76.29
2022-12-23T04:42:52.340Z,76.01
2022-12-23T04:45:19.621Z,75.86
2022-12-23T04:47:46.835Z,75.87
2022-12-23T04:50:15.668Z,76.06
2022-12-23T04:52:44.208Z,76.16
2022-12-23T04:55:11.643Z,76.24
2022-12-23T04:57:40.220Z,76.00
2022-12-23T05:00:08.202Z,76.15
2022-12-23T05:02:35.335Z,75.98
2022-12-23T05:05:02.625Z,76.33
2022-12-23T05:07:30.250Z,76.38
2022-12-23T05:10:02.008Z,76.34
2022-12-23T05:12:31.001Z,76.67
2022-12-23T05:14:58.059Z,76.46
2022-12-23T05:17:25.195Z,76.54
2022-12-23T05:19:52.649Z,77.36
2022-12-23T05:22:19.695Z,76.59
2022-12-23T05:24:47.112Z,76.67
2022-12-23T05:27:14.446Z,76.74
2022-12-23T05:29:41.625Z,76.73
2022-12-23T05:32:09.283Z,76.94
2022-12-23T05:34:36.549Z,76.50
2022-12-23T05:37:03.779Z,76.74
2022-12-23T05:39:31.011Z,77.03
2022-12-23T05:41:58.379Z,76.83
2022-12-23T05:44:25.506Z,76.65
2022-12-23T05:46:52.774Z,76.69
2022-12-23T05:49:19.869Z,76.86
2022-12-23T05:51:46.937Z,76.70
2022-12-23T05:54:14.567Z,76.55
2022-12-23T05:56:41.639Z,76.47
2022-12-23T05:59:09.323Z,76.82
2022-12-23T06:01:36.418Z,76.87
2022-12-23T06:04:04.004Z,76.75
2022-12-23T06:06:31.190Z,77.02
2022-12-23T06:09:00.163Z,77.38
2022-12-23T06:11:28.177Z,77.02
2022-12-23T06:13:55.449Z,77.28
2022-12-23T06:16:23.109Z,76.75
2022-12-23T06:18:55.658Z,77.22
2022-12-23T06:21:22.881Z,77.44
2022-12-23T06:23:50.047Z,76.82
2022-12-23T06:26:17.225Z,76.55
2022-12-23T06:28:44.767Z,76.51
2022-12-23T06:31:11.825Z,76.03
2022-12-23T06:33:38.909Z,76.26
2022-12-23T06:36:06.893Z,75.91
2022-12-23T06:38:34.008Z,76.25
2022-12-23T06:41:01.139Z,75.50
2022-12-23T06:43:28.200Z,76.13
2022-12-23T06:45:55.564Z,75.53
2022-12-23T06:48:22.733Z,75.41
2022-12-23T06:50:49.892Z,75.68
2022-12-23T06:53:16.997Z,75.11
2022-12-23T06:55:45.248Z,75.15
2022-12-23T06:58:12.428Z,75.02
2022-12-23T07:00:39.522Z,74.88
2022-12-23T07:03:07.026Z,75.14
2022-12-23T07:05:37.611Z,74.66
2022-12-23T07:08:05.890Z,75.02
2022-12-23T07:10:34.291Z,74.49
2022-12-23T07:13:01.722Z,74.07
2022-12-23T07:15:28.910Z,74.62
2022-12-23T07:17:56.093Z,73.68
2022-12-23T07:20:23.124Z,73.44
2022-12-23T07:22:53.498Z,73.41
2022-12-23T07:25:20.775Z,73.77
2022-12-23T07:27:47.986Z,73.06
2022-12-23T07:30:15.366Z,73.22
2022-12-23T07:32:42.489Z,72.67
2022-12-23T07:35:09.987Z,71.92
2022-12-23T07:37:39.346Z,72.09
2022-12-23T07:40:08.939Z,71.42
2022-12-23T07:42:46.106Z,70.93
2022-12-23T07:45:13.925Z,70.30
2022-12-23T07:47:41.908Z,71.08
2022-12-23T07:50:09.625Z,70.30
2022-12-23T07:52:36.692Z,69.29
2022-12-23T07:55:04.162Z,69.10
2022-12-23T07:57:37.707Z,68.12
2022-12-23T08:00:12.481Z,68.36
2022-12-23T08:02:39.998Z,68.49
2022-12-23T08:05:08.101Z,67.74
2022-12-23T08:07:35.925Z,66.79
2022-12-23T08:10:04.232Z,66.60
2022-12-23T08:12:31.478Z,66.13
2022-12-23T08:14:58.583Z,65.60
2022-12-23T08:17:30.519Z,64.75
2022-12-23T08:19:57.798Z,64.01
2022-12-23T08:22:25.045Z,63.70
2022-12-23T08:24:52.910Z,63.00
2022-12-23T08:27:19.993Z,62.09
2022-12-23T08:29:47.080Z,61.62
2022-12-23T08:32:14.405Z,61.41
2022-12-23T08:34:41.621Z,61.65
2022-12-23T08:37:09.040Z,62.01
2022-12-23T08:39:36.390Z,61.52
2022-12-23T08:42:04.114Z,61.21
2022-12-23T08:44:32.930Z,62.09
2022-12-23T08:47:00.184Z,61.23
2022-12-23T08:49:27.303Z,61.33
2022-12-23T08:51:54.400Z,61.27
2022-12-23T08:54:22.343Z,61.75
2022-12-23T08:56:49.736Z,61.56
2022-12-23T08:59:19.468Z,61.89
2022-12-23T09:01:48.196Z,61.42
2022-12-23T09:04:15.830Z,61.29
2022-12-23T09:06:43.705Z,61.44
2022-12-23T09:09:13.375Z,61.55
2022-12-23T09:11:40.465Z,61.18
2022-12-23T09:14:10.676Z,61.07
2022-12-23T09:16:38.067Z,60.55
2022-12-23T09:19:05.328Z,61.42
2022-12-23T09:21:32.794Z,60.34
2022-12-23T09:24:00.145Z,60.19
2022-12-23T09:26:30.180Z,59.03
2022-12-23T09:28:57.917Z,60.14
2022-12-23T09:31:30.505Z,59.57
2022-12-23T09:34:03.526Z,60.23
2022-12-23T09:36:30.694Z,59.33
2022-12-23T09:38:58.841Z,58.66
2022-12-23T09:41:48.865Z,58.68
2022-12-23T09:45:08.254Z,57.05
2022-12-23T09:47:35.857Z,57.62
2022-12-23T09:50:29.208Z,59.21
2022-12-23T09:53:03.841Z,56.84
2022-12-23T09:55:40.496Z,56.18
2022-12-23T09:58:17.809Z,58.51
2022-12-23T10:01:11.847Z,56.90
2022-12-23T10:04:04.574Z,56.85
2022-12-23T10:06:34.253Z,56.74
2022-12-23T10:09:03.967Z,58.14
2022-12-23T10:11:41.166Z,55.91
2022-12-23T10:14:18.961Z,57.10
2022-12-23T10:16:55.591Z,57.06
2022-12-23T10:19:46.099Z,56.38
2022-12-23T10:22:20.290Z,56.92
2022-12-23T10:24:51.689Z,55.83
2022-12-23T10:27:28.191Z,55.86
2022-12-23T10:29:56.687Z,57.04
2022-12-23T10:32:42.665Z,57.36
2022-12-23T10:35:38.107Z,56.21
2022-12-23T10:38:08.223Z,57.15
2022-12-23T10:41:12.913Z,56.71
2022-12-23T10:44:31.791Z,54.16
2022-12-23T10:47:04.699Z,56.06
2022-12-23T10:49:50.914Z,55.88
2022-12-23T10:52:21.345Z,56.17
2022-12-23T10:54:48.791Z,58.04
2022-12-23T10:57:18.110Z,56.37
2022-12-23T10:59:46.020Z,56.19
2022-12-23T11:02:13.490Z,56.51
2022-12-23T11:04:47.107Z,57.08
2022-12-23T11:07:43.291Z,56.31
2022-12-23T11:10:17.386Z,56.81
2022-12-23T11:12:50.399Z,56.60
2022-12-23T11:15:38.772Z,56.98
2022-12-23T11:18:07.705Z,57.31
2022-12-23T11:20:37.212Z,56.33
2022-12-23T11:23:06.249Z,56.30
2022-12-23T11:25:38.139Z,56.83
2022-12-23T11:28:14.254Z,56.96
2022-12-23T11:30:56.334Z,56.13
2022-12-23T11:33:33.037Z,56.73
2022-12-23T11:36:15.258Z,57.20
2022-12-23T11:39:03.122Z,56.75
2022-12-23T11:41:38.338Z,57.88
2022-12-23T11:44:27.659Z,57.87
2022-12-23T11:46:55.585Z,58.52
2022-12-23T11:49:31.756Z,57.94
2022-12-23T11:52:15.229Z,56.80
2022-12-23T11:54:54.372Z,57.52
2022-12-23T11:57:35.276Z,56.82
2022-12-23T12:00:06.518Z,57.18
2022-12-23T12:02:55.049Z,57.06
2022-12-23T12:05:33.037Z,56.79
2022-12-23T12:08:10.580Z,57.12
2022-12-23T12:10:40.289Z,57.06
2022-12-23T12:13:23.938Z,57.26
2022-12-23T12:16:10.884Z,57.07
2022-12-23T12:18:42.297Z,57.59
2022-12-23T12:21:21.363Z,57.46
2022-12-23T12:23:48.711Z,58.01
2022-12-23T12:26:37.282Z,57.99
2022-12-23T12:29:19.297Z,58.92
2022-12-23T12:31:50.829Z,58.32
2022-12-23T12:34:33.935Z,58.00
2022-12-23T12:37:27.469Z,57.44
2022-12-23T12:40:01.518Z,57.96
2022-12-23T12:42:49.318Z,57.78
2022-12-23T12:45:24.416Z,57.00
2022-12-23T12:48:24.252Z,57.19
2022-12-23T12:50:57.042Z,57.15
2022-12-23T12:53:24.989Z,57.99
2022-12-23T12:56:00.529Z,57.61
2022-12-23T12:58:27.879Z,57.73
2022-12-23T13:01:01.524Z,57.49
2022-12-23T13:03:59.266Z,57.37
2022-12-23T13:07:02.037Z,57.58
2022-12-23T13:09:51.660Z,58.28
2022-12-23T13:12:40.278Z,58.04
2022-12-23T13:15:49.165Z,58.53
2022-12-23T13:19:01.959Z,58.86
2022-12-23T13:21:37.197Z,59.16
2022-12-23T13:24:22.936Z,59.44
2022-12-23T13:27:22.489Z,59.66
2022-12-23T13:30:14.471Z,60.02
2022-12-23T13:33:08.246Z,60.73
2022-12-23T13:36:05.403Z,60.83
2022-12-23T13:38:39.521Z,60.46
2022-12-23T13:41:32.079Z,61.00
2022-12-23T13:44:01.995Z,60.83
2022-12-23T13:46:38.541Z,61.52
2022-12-23T13:49:24.505Z,61.04
2022-12-23T13:52:15.705Z,61.18
2022-12-23T13:54:54.996Z,60.95
2022-12-23T13:58:00.021Z,61.26
2022-12-23T14:00:34.767Z,60.84
2022-12-23T14:03:02.169Z,60.98
2022-12-23T14:05:45.483Z,61.78
2022-12-23T14:08:40.727Z,61.86
2022-12-23T14:11:20.899Z,61.47
2022-12-23T14:13:50.986Z,62.16
2022-12-23T14:16:21.608Z,61.56
2022-12-23T14:18:56.642Z,62.13
2022-12-23T14:21:42.026Z,61.88
2022-12-23T14:24:43.319Z,61.94
2022-12-23T14:27:49.602Z,62.41
2022-12-23T14:30:18.217Z,61.78
2022-12-23T14:32:50.262Z,61.29
2022-12-23T14:35:22.642Z,61.87
2022-12-23T14:38:05.918Z,62.71
2022-12-23T14:40:39.115Z,62.05
2022-12-23T14:43:23.678Z,62.13
2022-12-23T14:45:54.787Z,62.29
2022-12-23T14:48:34.204Z,62.80
2022-12-23T14:51:21.167Z,62.69
2022-12-23T14:53:54.675Z,62.47
2022-12-23T14:56:28.761Z,62.10
2022-12-23T14:59:14.624Z,62.26
2022-12-23T15:01:54.587Z,61.98
2022-12-23T15:04:50.012Z,62.14
2022-12-23T15:07:28.803Z,62.01
2022-12-23T15:10:02.263Z,61.90
2022-12-23T15:12:36.318Z,62.22
2022-12-23T15:15:13.638Z,61.99
2022-12-23T15:17:40.985Z,62.04
2022-12-23T15:20:14.844Z,61.79
2022-12-23T15:22:46.265Z,62.31
2022-12-23T15:25:22.648Z,61.80
2022-12-23T15:27:53.480Z,62.12
2022-12-23T15:30:24.634Z,62.15
2022-12-23T15:32:58.628Z,62.11
2022-12-23T15:35:32.185Z,61.90
2022-12-23T15:38:01.868Z,61.97
2022-12-23T15:40:28.902Z,61.84
2022-12-23T15:42:56.513Z,61.92
2022-12-23T15:45:32.528Z,61.94
2022-12-23T15:48:03.090Z,61.85
2022-12-23T15:50:31.414Z,61.99
2022-12-23T15:53:04.927Z,62.24
2022-12-23T15:55:34.529Z,62.58
2022-12-23T15:58:03.249Z,62.55
2022-12-23T16:00:42.124Z,62.51
2022-12-23T16:03:32.649Z,63.03
2022-12-23T16:06:21.458Z,63.27
2022-12-23T16:09:01.957Z,63.08
2022-12-23T16:11:47.851Z,63.49
2022-12-23T16:14:24.762Z,63.67
2022-12-23T16:16:53.208Z,62.76
2022-12-23T16:19:53.376Z,63.61
2022-12-23T16:22:21.042Z,63.10
2022-12-23T16:24:48.073Z,63.59
2022-12-23T16:27:25.640Z,64.06
2022-12-23T16:29:52.775Z,63.71
2022-12-23T16:32:20.400Z,63.63
2022-12-23T16:34:51.478Z,63.97
2022-12-23T16:37:18.562Z,63.81
2022-12-23T16:39:45.783Z,63.64
2022-12-23T16:42:12.957Z,63.33
2022-12-23T16:44:39.961Z,63.26
2022-12-23T16:47:13.780Z,62.84
2022-12-23T16:49:41.098Z,62.91
2022-12-23T16:52:12.908Z,63.07
2022-12-23T16:54:40.209Z,63.41
2022-12-23T16:57:09.401Z,63.54
2022-12-23T16:59:37.735Z,62.99
2022-12-23T17:02:04.868Z,63.19
2022-12-23T17:04:32.023Z,63.29
2022-12-23T17:06:59.164Z,62.66
2022-12-23T17:09:26.479Z,63.20
2022-12-23T17:11:54.387Z,62.79
2022-12-23T17:14:24.500Z,62.70
2022-12-23T17:16:52.569Z,62.89
2022-12-23T17:19:27.756Z,62.50
2022-12-23T17:22:01.302Z,62.33
2022-12-23T17:24:28.670Z,62.26
2022-12-23T17:26:57.099Z,62.86
2022-12-23T17:29:24.708Z,62.22
2022-12-23T17:31:52.917Z,62.66
2022-12-23T17:34:23.200Z,62.79
2022-12-23T17:36:51.460Z,62.88
2022-12-23T17:39:19.651Z,62.98
2022-12-23T17:41:47.410Z,63.21
2022-12-23T17:44:16.112Z,63.34
2022-12-23T17:46:43.733Z,63.01
2022-12-23T17:49:11.975Z,62.69
2022-12-23T17:51:40.324Z,63.17
2022-12-23T17:54:11.919Z,62.54
2022-12-23T17:56:39.212Z,63.05
2022-12-23T17:59:06.424Z,62.26
2022-12-23T18:01:33.793Z,62.58
2022-12-23T18:04:00.985Z,62.64
2022-12-23T18:06:29.502Z,62.87
2022-12-23T18:08:57.980Z,62.27
2022-12-23T18:11:44.553Z,62.41
2022-12-23T18:14:18.516Z,62.22
2022-12-23T18:16:46.543Z,62.53
2022-12-23T18:19:19.090Z,62.20
2022-12-23T18:21:47.143Z,62.55
2022-12-23T18:24:14.266Z,62.98
2022-12-23T18:26:41.713Z,62.72
2022-12-23T18:29:09.215Z,62.76
2022-12-23T18:31:49.992Z,63.28
2022-12-23T18:34:18.671Z,62.55
2022-12-23T18:36:46.601Z,62.68
2022-12-23T18:39:13.871Z,62.83
2022-12-23T18:41:42.066Z,62.46
2022-12-23T18:44:18.893Z,62.39
2022-12-23T18:46:46.527Z,62.66
2022-12-23T18:49:14.135Z,62.11
2022-12-23T18:51:41.221Z,62.03
2022-12-23T18:54:14.504Z,62.07
2022-12-23T18:56:41.784Z,62.09
2022-12-23T18:59:27.437Z,61.72
2022-12-23T19:02:00.179Z,62.03
2022-12-23T19:04:27.707Z,62.02
2022-12-23T19:06:56.689Z,61.70
2022-12-23T19:09:25.515Z,61.89
2022-12-23T19:11:54.437Z,61.63
2022-12-23T19:14:22.007Z,61.87
2022-12-23T19:16:52.026Z,61.95
2022-12-23T19:19:20.568Z,62.46
2022-12-23T19:21:47.898Z,63.03
2022-12-23T19:24:15.158Z,62.65
2022-12-23T19:26:42.526Z,62.90
2022-12-23T19:29:09.620Z,63.23
2022-12-23T19:31:36.982Z,62.15
2022-12-23T19:34:06.058Z,62.30
2022-12-23T19:36:36.628Z,62.63
2022-12-23T19:39:04.665Z,62.56
2022-12-23T19:41:31.792Z,63.24
2022-12-23T19:43:58.921Z,62.92
2022-12-23T19:46:26.055Z,63.26
2022-12-23T19:48:53.657Z,63.38
2022-12-23T19:51:21.020Z,63.59
2022-12-23T19:53:50.926Z,63.65
2022-12-23T19:56:22.564Z,64.24
2022-12-23T19:58:50.407Z,64.27
2022-12-23T20:01:20.168Z,64.71
2022-12-23T20:03:49.171Z,64.91
2022-12-23T20:06:26.416Z,65.54
2022-12-23T20:08:59.781Z,65.14
2022-12-23T20:11:30.721Z,65.75
2022-12-23T20:13:59.025Z,65.46
2022-12-23T20:16:27.412Z,65.23
2022-12-23T20:18:54.886Z,65.14
2022-12-23T20:21:22.373Z,65.19
2022-12-23T20:23:49.754Z,65.14
2022-12-23T20:26:20.834Z,65.54
2022-12-23T20:28:48.063Z,65.88
2022-12-23T20:31:19.124Z,66.17
2022-12-23T20:33:47.280Z,65.52
2022-12-23T20:36:16.354Z,66.02
2022-12-23T20:38:45.885Z,65.76
2022-12-23T20:41:16.687Z,66.62
2022-12-23T20:43:46.072Z,66.46
2022-12-23T20:46:22.719Z,66.72
2022-12-23T20:48:50.502Z,66.73
2022-12-23T20:51:20.713Z,66.81
2022-12-23T20:53:47.979Z,67.06
2022-12-23T20:56:18.155Z,67.34
2022-12-23T20:59:02.662Z,67.64
2022-12-23T21:01:35.429Z,67.78
2022-12-23T21:04:05.552Z,68.02
2022-12-23T21:06:34.006Z,67.58
2022-12-23T21:09:04.357Z,68.02
2022-12-23T21:11:34.406Z,68.67
2022-12-23T21:14:06.315Z,68.28
2022-12-23T21:16:37.211Z,68.94
2022-12-23T21:19:06.597Z,68.64
2022-12-23T21:21:34.194Z,68.39
2022-12-23T21:24:04.965Z,68.73
2022-12-23T21:26:34.412Z,68.72
2022-12-23T21:29:04.322Z,68.85
2022-12-23T21:31:34.113Z,69.59
2022-12-23T21:34:01.861Z,69.83
2022-12-23T21:36:32.088Z,70.47
2022-12-23T21:39:00.507Z,70.34
2022-12-23T21:41:31.190Z,70.69
2022-12-23T21:44:00.312Z,69.96
2022-12-23T21:46:28.999Z,70.06
2022-12-23T21:48:57.608Z,70.07
2022-12-23T21:51:38.874Z,70.59
2022-12-23T21:54:07.974Z,70.04
2022-12-23T21:56:36.197Z,70.34
2022-12-23T21:59:10.414Z,70.98
2022-12-23T22:01:37.706Z,70.59
2022-12-23T22:04:05.019Z,71.01
2022-12-23T22:06:36.677Z,70.38
2022-12-23T22:09:06.064Z,71.14
2022-12-23T22:11:35.427Z,70.45
2022-12-23T22:14:04.422Z,70.13
2022-12-23T22:16:32.391Z,70.14
2022-12-23T22:19:01.334Z,69.93
2022-12-23T22:21:32.034Z,70.08
2022-12-23T22:24:02.909Z,69.68
2022-12-23T22:26:32.625Z,69.67
2022-12-23T22:29:01.702Z,69.66
2022-12-23T22:31:34.524Z,69.91
2022-12-23T22:34:02.285Z,69.77
2022-12-23T22:36:29.836Z,69.79
2022-12-23T22:38:59.527Z,69.40
2022-12-23T22:41:28.135Z,69.64
2022-12-23T22:43:56.244Z,70.34
2022-12-23T22:46:24.799Z,70.35
2022-12-23T22:48:53.220Z,70.24
2022-12-23T22:51:26.885Z,71.07
2022-12-23T22:53:54.790Z,71.41
2022-12-23T22:56:23.470Z,71.46
2022-12-23T22:58:51.198Z,71.91
2022-12-23T23:01:33.674Z,73.48
2022-12-23T23:04:02.899Z,72.54
2022-12-23T23:06:39.718Z,73.34
2022-12-23T23:09:09.601Z,72.90
2022-12-23T23:11:37.027Z,73.11
2022-12-23T23:14:04.255Z,73.45
2022-12-23T23:16:32.021Z,73.18
2022-12-23T23:19:00.138Z,73.08
2022-12-23T23:21:27.475Z,73.17
2022-12-23T23:23:55.229Z,73.26
2022-12-23T23:26:27.081Z,73.13
2022-12-23T23:28:56.323Z,72.94
2022-12-23T23:34:11.360Z,73.74
2022-12-23T23:36:39.648Z,74.10
2022-12-23T23:39:06.816Z,73.62
2022-12-23T23:41:34.468Z,73.93
2022-12-23T23:44:01.572Z,73.82
2022-12-23T23:46:29.058Z,73.81
2022-12-23T23:48:56.147Z,73.46
2022-12-23T23:51:23.430Z,73.40
2022-12-23T23:53:50.518Z,74.38
2022-12-23T23:56:23.842Z,74.43
2022-12-23T23:58:52.795Z,74.06
