createdAt,value
2023-12-11T00:01:40.770Z,12.08
2023-12-11T00:04:07.366Z,11.85
2023-12-11T00:06:34.350Z,12.16
2023-12-11T00:09:00.856Z,11.93
2023-12-11T00:11:28.667Z,11.99
2023-12-11T00:13:55.333Z,11.87
2023-12-11T00:16:22.007Z,11.77
2023-12-11T00:18:48.776Z,11.82
2023-12-11T00:21:15.451Z,11.94
2023-12-11T00:23:42.027Z,11.73
2023-12-11T00:26:09.143Z,11.68
2023-12-11T00:28:38.368Z,11.81
2023-12-11T00:31:04.905Z,11.90
2023-12-11T00:33:31.533Z,11.90
2023-12-11T00:35:58.158Z,12.10
2023-12-11T00:38:24.710Z,12.28
2023-12-11T00:40:51.229Z,12.23
2023-12-11T00:43:19.204Z,12.08
2023-12-11T00:45:47.352Z,12.21
2023-12-11T00:48:13.966Z,12.43
2023-12-11T00:50:40.506Z,12.14
2023-12-11T00:53:07.051Z,12.31
2023-12-11T00:55:33.639Z,12.03
2023-12-11T00:58:00.191Z,12.09
2023-12-11T01:00:26.682Z,11.72
2023-12-11T01:02:54.709Z,12.15
2023-12-11T01:05:21.357Z,12.11
2023-12-11T01:07:47.829Z,12.17
2023-12-11T01:10:14.469Z,11.82
2023-12-11T01:12:41.582Z,12.04
2023-12-11T01:15:08.989Z,11.70
2023-12-11T01:17:39.673Z,11.72
2023-12-11T01:20:10.886Z,11.85
2023-12-11T01:22:37.627Z,11.65
2023-12-11T01:25:05.166Z,11.67
2023-12-11T01:27:32.388Z,11.52
2023-12-11T01:29:59.291Z,11.46
2023-12-11T01:32:25.761Z,11.44
2023-12-11T01:34:52.537Z,11.69
2023-12-11T01:37:20.687Z,11.56
2023-12-11T01:39:47.214Z,11.71
2023-12-11T01:42:14.414Z,11.70
2023-12-11T01:44:41.232Z,11.89
2023-12-11T01:47:07.923Z,11.87
2023-12-11T01:49:36.903Z,12.19
2023-12-11T01:52:04.715Z,12.30
2023-12-11T01:54:32.972Z,12.34
2023-12-11T01:56:59.556Z,12.29
2023-12-11T01:59:26.207Z,12.60
2023-12-11T02:01:53.064Z,12.59
2023-12-11T02:04:19.743Z,12.11
2023-12-11T02:06:46.564Z,12.14
2023-12-11T02:09:13.310Z,12.31
2023-12-11T02:11:42.607Z,12.33
2023-12-11T02:14:10.457Z,11.88
2023-12-11T02:16:36.964Z,12.11
2023-12-11T02:19:03.655Z,12.26
2023-12-11T02:21:30.550Z,12.10
2023-12-11T02:24:02.751Z,12.22
2023-12-11T02:26:30.959Z,12.23
2023-12-11T02:28:57.420Z,12.17
2023-12-11T02:31:24.040Z,12.03
2023-12-11T02:33:50.747Z,12.18
2023-12-11T02:36:17.454Z,12.34
2023-12-11T02:38:44.119Z,12.48
2023-12-11T02:41:10.611Z,12.49
2023-12-11T02:43:38.408Z,12.32
2023-12-11T02:46:05.133Z,12.37
2023-12-11T02:48:32.497Z,12.69
2023-12-11T02:50:59.158Z,12.75
2023-12-11T02:53:25.626Z,12.40
2023-12-11T02:55:52.186Z,12.68
2023-12-11T02:58:18.693Z,12.77
2023-12-11T03:00:46.647Z,12.44
2023-12-11T03:03:13.253Z,12.07
2023-12-11T03:05:39.786Z,12.20
2023-12-11T03:08:06.535Z,12.22
2023-12-11T03:10:33.187Z,11.86
2023-12-11T03:12:59.899Z,11.91
2023-12-11T03:15:26.393Z,11.53
2023-12-11T03:17:54.292Z,11.89
2023-12-11T03:20:22.973Z,12.10
2023-12-11T03:22:49.469Z,12.06
2023-12-11T03:25:16.001Z,12.49
2023-12-11T03:27:42.502Z,12.28
2023-12-11T03:30:09.529Z,12.52
2023-12-11T03:32:36.054Z,12.59
2023-12-11T03:35:04.510Z,12.38
2023-12-11T03:37:31.114Z,12.50
2023-12-11T03:39:57.770Z,12.50
2023-12-11T03:42:24.254Z,12.33
2023-12-11T03:44:50.815Z,12.55
2023-12-11T03:47:17.363Z,12.48
2023-12-11T03:49:44.033Z,12.45
2023-12-11T03:52:12.037Z,12.55
2023-12-11T03:54:38.659Z,12.76
2023-12-11T03:57:05.494Z,12.70
2023-12-11T03:59:32.037Z,12.82
2023-12-11T04:01:58.723Z,12.88
2023-12-11T04:04:25.385Z,12.98
2023-12-11T04:06:52.427Z,12.96
2023-12-11T04:09:20.329Z,13.07
2023-12-11T04:11:46.783Z,12.98
2023-12-11T04:14:13.271Z,12.83
2023-12-11T04:16:40.771Z,12.96
2023-12-11T04:19:07.341Z,13.17
2023-12-11T04:21:34.011Z,13.28
2023-12-11T04:24:00.524Z,13.34
2023-12-11T04:26:28.327Z,13.28
2023-12-11T04:28:54.766Z,13.17
2023-12-11T04:31:21.526Z,12.85
2023-12-11T04:33:48.064Z,12.92
2023-12-11T04:36:14.716Z,12.88
2023-12-11T04:38:41.215Z,13.03
2023-12-11T04:41:07.854Z,12.81
2023-12-11T04:43:35.682Z,12.63
2023-12-11T04:46:02.192Z,12.55
2023-12-11T04:48:28.802Z,12.41
2023-12-11T04:50:55.359Z,12.43
2023-12-11T04:53:21.834Z,12.74
2023-12-11T04:55:48.407Z,12.90
2023-12-11T04:58:15.026Z,12.87
2023-12-11T05:00:42.992Z,13.00
2023-12-11T05:03:09.687Z,13.15
2023-12-11T05:05:36.197Z,12.79
2023-12-11T05:08:02.682Z,12.89
2023-12-11T05:10:29.143Z,12.60
2023-12-11T05:12:55.771Z,12.33
2023-12-11T05:15:22.277Z,11.93
2023-12-11T05:17:50.213Z,12.24
2023-12-11T05:20:16.722Z,12.35
2023-12-11T05:22:43.193Z,12.30
2023-12-11T05:25:10.048Z,12.19
2023-12-11T05:27:36.580Z,12.48
2023-12-11T05:30:03.451Z,12.23
2023-12-11T05:32:30.083Z,12.39
2023-12-11T05:34:57.950Z,11.96
2023-12-11T05:37:24.392Z,11.86
2023-12-11T05:39:57.951Z,11.75
2023-12-11T05:42:37.312Z,11.92
2023-12-11T05:45:04.487Z,12.03
2023-12-11T05:47:31.090Z,11.91
2023-12-11T05:49:59.267Z,11.93
2023-12-11T05:52:25.820Z,12.06
2023-12-11T05:54:52.538Z,11.67
2023-12-11T05:57:19.224Z,11.96
2023-12-11T05:59:45.667Z,11.65
2023-12-11T06:02:12.791Z,11.56
2023-12-11T06:04:39.410Z,11.73
2023-12-11T06:07:10.684Z,11.75
2023-12-11T06:09:37.221Z,11.73
2023-12-11T06:12:04.301Z,11.91
2023-12-11T06:14:31.127Z,12.02
2023-12-11T06:16:57.910Z,11.96
2023-12-11T06:19:24.548Z,12.19
