createdAt,value
2022-08-28T00:00:46.611Z,1.30
2022-08-28T00:03:17.523Z,1.23
2022-08-28T00:05:46.700Z,1.58
2022-08-28T00:08:17.143Z,1.42
2022-08-28T00:10:46.673Z,1.27
2022-08-28T00:13:18.975Z,1.70
2022-08-28T00:15:50.466Z,1.73
2022-08-28T00:18:20.717Z,1.70
2022-08-28T00:20:51.014Z,1.63
2022-08-28T00:23:20.507Z,1.67
2022-08-28T00:25:49.164Z,1.40
2022-08-28T00:28:24.232Z,1.40
2022-08-28T00:30:55.279Z,1.25
2022-08-28T00:33:28.314Z,1.80
2022-08-28T00:35:58.380Z,1.73
2022-08-28T00:38:28.483Z,1.80
2022-08-28T00:41:00.386Z,1.33
2022-08-28T00:43:36.857Z,1.60
2022-08-28T00:46:11.118Z,1.23
2022-08-28T00:48:41.119Z,1.50
2022-08-28T00:51:28.551Z,1.38
2022-08-28T00:53:59.176Z,2.00
2022-08-28T00:56:29.057Z,1.60
2022-08-28T00:58:59.938Z,2.00
2022-08-28T01:01:28.722Z,2.10
2022-08-28T01:03:58.750Z,1.75
2022-08-28T01:06:27.382Z,1.70
2022-08-28T01:08:56.066Z,1.60
2022-08-28T01:11:29.096Z,1.90
2022-08-28T01:14:01.961Z,1.85
2022-08-28T01:16:34.007Z,1.63
2022-08-28T01:19:08.103Z,1.88
2022-08-28T01:21:46.735Z,1.50
2022-08-28T01:24:19.606Z,1.37
2022-08-28T01:26:48.387Z,1.40
2022-08-28T01:29:17.422Z,1.85
2022-08-28T01:31:48.529Z,1.97
2022-08-28T01:34:17.158Z,1.85
2022-08-28T01:36:48.551Z,2.10
2022-08-28T01:39:21.282Z,2.00
2022-08-28T01:41:52.961Z,1.73
2022-08-28T01:44:24.857Z,2.13
2022-08-28T01:46:55.508Z,1.98
2022-08-28T01:49:24.789Z,1.70
2022-08-28T01:51:54.746Z,1.70
2022-08-28T01:54:28.813Z,1.83
2022-08-28T01:56:57.550Z,2.10
2022-08-28T01:59:26.177Z,1.95
2022-08-28T02:01:55.458Z,1.90
2022-08-28T02:04:32.244Z,2.05
2022-08-28T02:07:01.155Z,1.95
2022-08-28T02:09:32.027Z,2.15
2022-08-28T02:12:00.725Z,2.00
2022-08-28T02:14:29.362Z,1.90
2022-08-28T02:16:58.762Z,2.05
2022-08-28T02:19:27.344Z,2.00
2022-08-28T02:21:55.961Z,2.08
2022-08-28T02:24:24.730Z,2.30
2022-08-28T02:26:54.758Z,1.80
2022-08-28T02:29:23.627Z,1.60
2022-08-28T02:31:52.313Z,2.30
2022-08-28T02:34:21.141Z,2.20
2022-08-28T02:36:50.071Z,2.10
2022-08-28T02:39:18.681Z,2.00
2022-08-28T02:41:47.283Z,1.90
2022-08-28T02:44:17.398Z,2.00
2022-08-28T02:46:46.292Z,1.80
2022-08-28T02:49:14.868Z,2.23
2022-08-28T02:51:44.178Z,1.50
2022-08-28T02:54:12.774Z,2.30
2022-08-28T02:56:43.450Z,1.73
2022-08-28T02:59:13.478Z,2.20
2022-08-28T03:01:43.458Z,1.80
2022-08-28T03:04:12.070Z,2.17
2022-08-28T03:06:40.988Z,2.13
2022-08-28T03:09:09.559Z,1.67
2022-08-28T03:11:38.227Z,2.28
2022-08-28T03:14:06.876Z,1.80
2022-08-28T03:16:35.541Z,1.83
2022-08-28T03:19:05.577Z,1.75
2022-08-28T03:21:34.204Z,2.05
2022-08-28T03:24:02.913Z,1.98
2022-08-28T03:26:31.959Z,1.70
2022-08-28T03:29:00.531Z,1.90
2022-08-28T03:31:33.340Z,2.00
2022-08-28T03:34:04.743Z,2.07
2022-08-28T03:36:34.290Z,1.98
2022-08-28T03:39:06.471Z,1.38
2022-08-28T03:41:35.711Z,1.42
2022-08-28T03:44:05.096Z,1.58
2022-08-28T03:46:34.615Z,2.00
2022-08-28T03:49:06.006Z,1.67
2022-08-28T03:51:35.920Z,1.88
2022-08-28T03:54:05.463Z,1.75
2022-08-28T03:56:34.487Z,1.50
2022-08-28T03:59:05.476Z,2.00
2022-08-28T04:01:34.643Z,2.17
2022-08-28T04:04:03.468Z,2.13
2022-08-28T04:06:33.496Z,2.05
2022-08-28T04:09:04.970Z,1.98
2022-08-28T04:11:38.206Z,1.60
2022-08-28T04:14:07.118Z,2.00
2022-08-28T04:16:35.795Z,1.50
2022-08-28T04:19:04.680Z,1.92
2022-08-28T04:21:34.667Z,2.28
2022-08-28T04:24:06.719Z,2.08
2022-08-28T04:26:37.960Z,1.65
2022-08-28T04:29:06.996Z,1.75
2022-08-28T04:31:36.340Z,2.10
2022-08-28T04:34:08.718Z,1.52
2022-08-28T04:36:39.336Z,1.80
2022-08-28T04:39:10.308Z,1.60
2022-08-28T04:41:39.199Z,1.30
2022-08-28T04:44:08.313Z,1.90
2022-08-28T04:46:37.591Z,1.88
2022-08-28T04:49:06.932Z,2.40
2022-08-28T04:51:41.510Z,2.00
2022-08-28T04:54:11.907Z,1.98
2022-08-28T04:56:42.100Z,1.40
2022-08-28T04:59:11.738Z,1.83
2022-08-28T05:01:42.679Z,1.92
2022-08-28T05:04:13.108Z,2.15
2022-08-28T05:06:46.264Z,1.88
2022-08-28T05:09:18.795Z,1.95
2022-08-28T05:11:48.174Z,2.17
2022-08-28T05:14:17.842Z,1.70
2022-08-28T05:16:49.210Z,2.30
2022-08-28T05:19:19.525Z,1.90
2022-08-28T05:21:49.809Z,1.63
2022-08-28T05:24:18.718Z,2.05
2022-08-28T05:26:48.062Z,1.90
2022-08-28T05:29:17.888Z,2.13
2022-08-28T05:31:47.759Z,1.50
2022-08-28T05:34:17.823Z,1.95
2022-08-28T05:36:46.397Z,1.90
2022-08-28T05:39:17.616Z,2.10
2022-08-28T05:41:47.714Z,1.30
2022-08-28T05:44:18.222Z,2.00
2022-08-28T05:46:48.564Z,1.58
2022-08-28T05:49:19.522Z,1.92
2022-08-28T05:51:49.567Z,1.75
2022-08-28T05:54:19.601Z,1.67
2022-08-28T05:56:48.474Z,2.05
2022-08-28T05:59:17.934Z,1.52
2022-08-28T06:01:48.647Z,2.00
2022-08-28T06:04:23.461Z,1.80
2022-08-28T06:06:52.121Z,1.75
2022-08-28T06:09:28.994Z,1.47
2022-08-28T06:11:59.846Z,1.80
2022-08-28T06:14:29.803Z,1.70
2022-08-28T06:16:59.737Z,1.90
2022-08-28T06:19:30.814Z,1.77
2022-08-28T06:22:01.566Z,1.90
2022-08-28T06:24:37.932Z,2.00
2022-08-28T06:27:07.000Z,1.90
2022-08-28T06:29:35.659Z,1.98
2022-08-28T06:32:05.581Z,2.00
2022-08-28T06:34:34.264Z,1.50
2022-08-28T06:37:02.830Z,2.15
2022-08-28T06:39:31.479Z,1.83
2022-08-28T06:42:01.399Z,1.90
2022-08-28T06:44:32.170Z,1.50
2022-08-28T06:47:00.820Z,2.00
2022-08-28T06:49:29.478Z,1.75
2022-08-28T06:51:58.072Z,2.00
2022-08-28T06:54:26.785Z,1.65
2022-08-28T06:56:55.369Z,1.80
2022-08-28T06:59:25.316Z,1.95
2022-08-28T07:01:54.487Z,1.70
2022-08-28T07:04:23.257Z,1.70
2022-08-28T07:06:54.483Z,1.83
2022-08-28T07:09:24.125Z,1.98
2022-08-28T07:11:52.934Z,1.70
2022-08-28T07:14:21.565Z,2.08
2022-08-28T07:16:51.868Z,2.00
2022-08-28T07:19:20.614Z,1.98
2022-08-28T07:21:49.167Z,2.00
2022-08-28T07:24:19.137Z,1.80
2022-08-28T07:26:48.598Z,1.90
2022-08-28T07:29:17.422Z,1.83
2022-08-28T07:31:49.160Z,2.05
2022-08-28T07:34:21.170Z,1.95
2022-08-28T07:36:51.924Z,1.80
2022-08-28T07:39:20.537Z,1.73
2022-08-28T07:41:50.350Z,1.88
2022-08-28T07:44:36.553Z,1.50
2022-08-28T07:47:06.980Z,1.97
2022-08-28T07:49:40.116Z,1.90
2022-08-28T07:52:09.788Z,2.10
2022-08-28T07:54:40.576Z,1.80
2022-08-28T07:57:10.981Z,1.80
2022-08-28T07:59:42.966Z,1.75
2022-08-28T08:02:11.961Z,1.65
2022-08-28T08:04:42.589Z,1.65
2022-08-28T08:07:12.931Z,1.75
2022-08-28T08:09:43.150Z,1.63
2022-08-28T08:12:13.545Z,2.22
2022-08-28T08:14:43.753Z,1.63
2022-08-28T08:17:13.098Z,1.70
2022-08-28T08:19:43.072Z,1.60
2022-08-28T08:22:11.641Z,1.73
2022-08-28T08:24:40.269Z,1.45
2022-08-28T08:27:10.523Z,1.60
2022-08-28T08:29:39.848Z,1.33
2022-08-28T08:32:11.609Z,1.67
2022-08-28T08:34:43.659Z,1.80
2022-08-28T08:37:13.615Z,1.80
2022-08-28T08:39:44.041Z,1.70
2022-08-28T08:42:23.115Z,1.50
2022-08-28T08:44:53.813Z,1.45
2022-08-28T08:47:27.614Z,1.85
2022-08-28T08:50:01.031Z,1.70
2022-08-28T08:52:39.046Z,1.65
2022-08-28T08:55:20.475Z,1.63
2022-08-28T08:57:54.468Z,1.40
2022-08-28T09:00:23.303Z,1.47
2022-08-28T09:03:00.114Z,1.60
2022-08-28T09:05:45.286Z,1.10
2022-08-28T09:08:28.519Z,1.38
2022-08-28T09:11:03.989Z,1.17
2022-08-28T09:13:42.332Z,1.40
2022-08-28T09:16:22.343Z,1.38
2022-08-28T09:18:52.343Z,1.42
2022-08-28T09:21:31.974Z,1.20
2022-08-28T09:24:05.912Z,1.38
2022-08-28T09:26:40.871Z,1.17
2022-08-28T09:29:17.745Z,1.40
2022-08-28T09:31:46.687Z,1.40
2022-08-28T09:34:22.885Z,1.60
2022-08-28T09:36:54.002Z,1.50
2022-08-28T09:39:25.150Z,1.20
2022-08-28T09:42:23.253Z,1.65
2022-08-28T09:44:56.534Z,1.27
2022-08-28T09:47:46.011Z,1.52
2022-08-28T09:50:35.226Z,1.10
2022-08-28T09:53:23.005Z,1.27
2022-08-28T09:55:59.174Z,1.35
2022-08-28T09:58:34.859Z,1.30
2022-08-28T10:01:22.154Z,1.20
2022-08-28T10:04:02.612Z,1.40
2022-08-28T10:06:37.082Z,1.17
2022-08-28T10:09:14.522Z,1.25
2022-08-28T10:11:51.244Z,1.30
2022-08-28T10:14:32.821Z,1.50
2022-08-28T10:17:11.104Z,1.40
2022-08-28T10:19:50.967Z,1.10
2022-08-28T10:22:32.928Z,1.30
2022-08-28T10:25:14.666Z,1.20
2022-08-28T10:27:55.151Z,1.15
2022-08-28T10:30:25.675Z,1.30
2022-08-28T10:33:21.421Z,1.00
2022-08-28T10:35:57.251Z,1.17
2022-08-28T10:38:37.277Z,1.30
2022-08-28T10:41:12.158Z,0.80
2022-08-28T10:43:48.134Z,1.17
2022-08-28T10:46:23.150Z,1.27
2022-08-28T10:49:00.082Z,1.10
2022-08-28T10:51:36.304Z,1.20
2022-08-28T10:54:19.177Z,1.27
2022-08-28T10:56:56.897Z,1.15
2022-08-28T10:59:27.509Z,1.27
2022-08-28T11:01:56.558Z,1.10
2022-08-28T11:04:29.309Z,1.40
2022-08-28T11:07:02.244Z,1.17
2022-08-28T11:09:34.805Z,1.05
2022-08-28T11:12:09.748Z,0.98
2022-08-28T11:14:47.757Z,1.00
2022-08-28T11:17:40.203Z,0.70
2022-08-28T11:20:16.544Z,1.10
2022-08-28T11:22:48.641Z,0.82
2022-08-28T11:25:26.465Z,0.90
2022-08-28T11:28:43.266Z,0.90
2022-08-28T11:31:37.636Z,0.93
2022-08-28T11:34:06.360Z,1.10
2022-08-28T11:37:02.858Z,1.15
2022-08-28T11:39:31.723Z,1.05
2022-08-28T11:42:37.700Z,1.13
2022-08-28T11:45:08.384Z,1.00
2022-08-28T11:47:56.346Z,1.30
2022-08-28T11:50:32.197Z,0.93
2022-08-28T11:53:36.072Z,1.20
2022-08-28T11:56:30.965Z,0.70
2022-08-28T11:59:25.376Z,1.00
2022-08-28T12:02:37.309Z,1.00
2022-08-28T12:05:09.769Z,0.80
2022-08-28T12:07:40.300Z,0.80
2022-08-28T12:10:58.539Z,0.93
2022-08-28T12:13:50.185Z,1.02
2022-08-28T12:16:19.738Z,0.90
2022-08-28T12:19:01.295Z,1.00
2022-08-28T12:21:36.524Z,1.00
2022-08-28T12:24:14.688Z,0.90
2022-08-28T12:26:48.807Z,0.80
2022-08-28T12:29:32.941Z,1.15
2022-08-28T12:32:28.662Z,0.90
2022-08-28T12:35:19.349Z,0.95
2022-08-28T12:38:02.626Z,0.73
2022-08-28T12:40:47.461Z,0.90
2022-08-28T12:43:29.102Z,0.95
2022-08-28T12:46:00.712Z,0.90
2022-08-28T12:48:32.396Z,0.90
2022-08-28T12:51:04.819Z,0.90
2022-08-28T12:53:45.032Z,0.88
2022-08-28T12:56:15.819Z,1.10
2022-08-28T12:58:44.976Z,0.80
2022-08-28T13:01:24.327Z,1.20
2022-08-28T13:03:55.774Z,0.85
2022-08-28T13:06:26.557Z,1.00
2022-08-28T13:09:02.523Z,0.80
2022-08-28T13:11:35.322Z,0.60
2022-08-28T13:14:05.488Z,0.90
2022-08-28T13:16:41.158Z,0.82
2022-08-28T13:19:25.178Z,0.82
2022-08-28T13:21:58.898Z,0.88
2022-08-28T13:24:43.883Z,1.07
2022-08-28T13:27:22.931Z,0.70
2022-08-28T13:29:59.997Z,0.90
2022-08-28T13:32:31.368Z,0.95
2022-08-28T13:35:29.194Z,0.90
2022-08-28T13:37:59.905Z,0.45
2022-08-28T13:43:24.243Z,0.80
2022-08-28T13:45:53.395Z,0.88
2022-08-28T13:48:24.620Z,0.90
2022-08-28T13:50:55.998Z,0.98
2022-08-28T13:53:25.344Z,0.77
2022-08-28T13:55:55.875Z,0.55
2022-08-28T13:58:24.723Z,0.73
2022-08-28T14:00:53.935Z,0.90
2022-08-28T14:03:38.260Z,0.80
2022-08-28T14:06:11.331Z,0.80
2022-08-28T14:08:40.845Z,1.02
2022-08-28T14:11:12.777Z,0.70
2022-08-28T14:13:47.012Z,0.95
2022-08-28T14:16:25.576Z,0.70
2022-08-28T14:18:54.368Z,0.88
2022-08-28T14:21:24.502Z,0.40
2022-08-28T14:23:53.435Z,1.05
2022-08-28T14:26:23.391Z,0.65
2022-08-28T14:28:51.962Z,0.70
2022-08-28T14:31:20.645Z,0.68
2022-08-28T14:33:55.474Z,0.60
2022-08-28T14:36:26.621Z,0.70
2022-08-28T14:38:56.513Z,0.90
2022-08-28T14:41:27.434Z,0.77
2022-08-28T14:43:57.180Z,0.52
2022-08-28T14:46:28.641Z,0.80
2022-08-28T14:48:58.455Z,0.70
2022-08-28T14:51:27.534Z,0.73
2022-08-28T14:53:56.106Z,0.68
2022-08-28T14:56:26.102Z,0.63
2022-08-28T14:58:54.701Z,0.80
2022-08-28T15:01:24.525Z,0.80
2022-08-28T15:03:55.220Z,0.80
2022-08-28T15:06:24.057Z,0.70
2022-08-28T15:08:54.064Z,0.80
2022-08-28T15:11:26.110Z,0.50
2022-08-28T15:13:55.625Z,0.60
2022-08-28T15:16:29.862Z,0.60
2022-08-28T15:19:00.092Z,0.70
2022-08-28T15:21:32.230Z,0.68
2022-08-28T15:24:02.822Z,0.60
2022-08-28T15:26:33.476Z,0.65
2022-08-28T15:29:03.315Z,0.70
2022-08-28T15:31:33.283Z,0.90
2022-08-28T15:34:06.373Z,0.57
2022-08-28T15:36:42.477Z,0.65
2022-08-28T15:39:29.100Z,0.80
2022-08-28T15:42:00.474Z,0.70
2022-08-28T15:44:29.476Z,0.65
2022-08-28T15:47:01.080Z,0.40
2022-08-28T15:49:32.262Z,0.68
2022-08-28T15:52:05.452Z,0.40
2022-08-28T15:54:34.019Z,0.70
2022-08-28T15:57:03.999Z,0.60
2022-08-28T15:59:38.046Z,0.73
2022-08-28T16:02:18.150Z,0.70
2022-08-28T16:04:46.826Z,0.70
2022-08-28T16:07:15.415Z,0.55
2022-08-28T16:09:43.982Z,0.52
2022-08-28T16:12:14.025Z,0.60
2022-08-28T16:14:42.632Z,0.70
2022-08-28T16:17:11.769Z,0.60
2022-08-28T16:19:40.874Z,0.60
2022-08-28T16:22:10.162Z,0.55
2022-08-28T16:24:38.976Z,0.80
2022-08-28T16:27:10.695Z,0.77
2022-08-28T16:29:45.064Z,0.52
2022-08-28T16:32:13.846Z,0.60
2022-08-28T16:34:44.807Z,0.50
2022-08-28T16:37:16.639Z,0.80
2022-08-28T16:39:49.620Z,0.60
2022-08-28T16:42:18.214Z,0.70
2022-08-28T16:44:48.160Z,0.70
2022-08-28T16:47:17.030Z,0.60
2022-08-28T16:49:45.596Z,0.70
2022-08-28T16:52:14.208Z,0.60
2022-08-28T16:54:48.419Z,0.50
2022-08-28T16:57:17.557Z,0.60
2022-08-28T16:59:47.912Z,1.13
2022-08-28T17:02:26.601Z,0.90
2022-08-28T17:04:58.149Z,0.60
2022-08-28T17:07:27.222Z,0.50
2022-08-28T17:09:55.830Z,0.70
2022-08-28T17:12:24.605Z,0.70
2022-08-28T17:14:56.406Z,0.90
2022-08-28T17:17:25.421Z,0.68
2022-08-28T17:19:54.105Z,1.00
2022-08-28T17:22:33.536Z,0.80
2022-08-28T17:25:03.984Z,0.97
2022-08-28T17:27:33.161Z,0.70
2022-08-28T17:30:04.926Z,0.70
2022-08-28T17:32:33.879Z,0.70
2022-08-28T17:35:03.290Z,0.77
2022-08-28T17:37:31.931Z,0.90
2022-08-28T17:40:00.561Z,0.88
2022-08-28T17:42:29.229Z,0.90
2022-08-28T17:44:57.801Z,0.85
2022-08-28T17:47:31.007Z,0.75
2022-08-28T17:50:00.182Z,0.70
2022-08-28T17:52:29.596Z,1.02
2022-08-28T17:54:58.251Z,0.57
2022-08-28T17:57:28.758Z,0.75
2022-08-28T17:59:57.747Z,0.70
2022-08-28T18:02:28.918Z,0.80
2022-08-28T18:04:57.603Z,0.80
2022-08-28T18:07:26.301Z,0.80
2022-08-28T18:09:54.939Z,0.60
2022-08-28T18:12:23.573Z,0.75
2022-08-28T18:14:53.159Z,0.63
2022-08-28T18:17:21.825Z,0.90
2022-08-28T18:19:51.890Z,0.70
2022-08-28T18:22:20.448Z,0.80
2022-08-28T18:24:53.594Z,0.80
2022-08-28T18:27:22.753Z,0.90
2022-08-28T18:29:51.871Z,0.90
2022-08-28T18:32:20.693Z,0.95
2022-08-28T18:34:50.655Z,0.50
2022-08-28T18:37:19.496Z,0.70
2022-08-28T18:39:48.038Z,0.90
2022-08-28T18:42:20.257Z,0.70
2022-08-28T18:44:48.830Z,1.05
2022-08-28T18:47:17.910Z,0.80
2022-08-28T18:49:46.599Z,0.73
2022-08-28T18:52:16.564Z,0.80
2022-08-28T18:54:45.135Z,0.98
2022-08-28T18:57:15.165Z,0.80
2022-08-28T18:59:43.835Z,0.90
2022-08-28T19:02:13.598Z,0.90
2022-08-28T19:04:42.733Z,0.80
2022-08-28T19:07:11.488Z,0.90
2022-08-28T19:09:41.964Z,1.00
2022-08-28T19:12:10.715Z,0.90
2022-08-28T19:14:39.316Z,0.90
2022-08-28T19:17:07.890Z,1.00
2022-08-28T19:19:36.947Z,0.90
2022-08-28T19:22:05.603Z,1.03
2022-08-28T19:24:34.708Z,0.77
2022-08-28T19:27:04.724Z,0.77
2022-08-28T19:29:33.926Z,0.60
2022-08-28T19:32:02.701Z,0.70
2022-08-28T19:34:32.232Z,0.80
2022-08-28T19:37:01.609Z,0.73
2022-08-28T19:39:30.778Z,0.77
2022-08-28T19:41:59.406Z,0.93
2022-08-28T19:44:29.373Z,1.10
2022-08-28T19:46:57.957Z,0.93
2022-08-28T19:49:26.644Z,0.80
2022-08-28T19:51:55.413Z,0.50
2022-08-28T19:54:24.000Z,0.60
2022-08-28T19:56:52.605Z,0.77
2022-08-28T19:59:24.001Z,1.00
2022-08-28T20:01:56.993Z,0.73
2022-08-28T20:04:26.064Z,0.70
2022-08-28T20:06:54.814Z,0.60
2022-08-28T20:09:23.959Z,0.93
2022-08-28T20:11:52.579Z,1.20
2022-08-28T20:14:21.935Z,0.98
2022-08-28T20:16:52.299Z,1.00
2022-08-28T20:19:23.454Z,1.02
2022-08-28T20:21:52.148Z,0.85
2022-08-28T20:24:24.093Z,0.90
2022-08-28T20:26:53.952Z,0.80
2022-08-28T20:29:24.228Z,0.73
2022-08-28T20:31:53.184Z,0.80
2022-08-28T20:34:23.273Z,0.87
2022-08-28T20:36:52.358Z,1.08
2022-08-28T20:39:21.460Z,0.90
2022-08-28T20:41:50.418Z,1.05
2022-08-28T20:44:21.269Z,0.80
2022-08-28T20:46:51.376Z,0.60
2022-08-28T20:49:22.974Z,0.82
2022-08-28T20:51:56.901Z,0.82
2022-08-28T20:54:29.703Z,0.60
2022-08-28T20:57:00.224Z,0.77
2022-08-28T20:59:37.188Z,0.75
2022-08-28T21:02:11.194Z,0.90
2022-08-28T21:04:42.943Z,0.85
2022-08-28T21:07:12.552Z,0.60
2022-08-28T21:10:06.137Z,0.75
2022-08-28T21:12:30.115Z,0.80
2022-08-28T21:14:58.768Z,1.02
2022-08-28T21:17:30.127Z,0.90
2022-08-28T21:20:02.777Z,0.77
2022-08-28T21:22:33.049Z,0.60
2022-08-28T21:25:04.850Z,0.40
2022-08-28T21:27:33.801Z,0.65
2022-08-28T21:30:03.141Z,0.50
2022-08-28T21:32:33.958Z,0.50
2022-08-28T21:35:05.401Z,0.65
2022-08-28T21:37:34.210Z,0.77
2022-08-28T21:40:03.890Z,0.57
2022-08-28T21:42:32.585Z,0.73
2022-08-28T21:45:01.678Z,0.70
2022-08-28T21:47:31.871Z,0.57
2022-08-28T21:50:00.582Z,0.60
2022-08-28T21:52:32.570Z,0.50
2022-08-28T21:55:02.860Z,0.50
2022-08-28T21:57:32.207Z,0.60
2022-08-28T22:00:00.803Z,0.40
2022-08-28T22:02:29.644Z,0.47
2022-08-28T22:04:58.289Z,0.50
2022-08-28T22:07:26.949Z,0.52
2022-08-28T22:09:56.968Z,0.60
2022-08-28T22:12:25.616Z,0.57
2022-08-28T22:14:54.262Z,0.60
2022-08-28T22:17:22.878Z,0.90
2022-08-28T22:19:51.481Z,0.60
2022-08-28T22:22:37.934Z,0.60
2022-08-28T22:25:09.077Z,0.60
2022-08-28T22:27:37.716Z,0.60
2022-08-28T22:30:06.922Z,0.60
2022-08-28T22:32:35.573Z,0.50
2022-08-28T22:35:04.307Z,0.57
2022-08-28T22:37:33.076Z,0.47
2022-08-28T22:40:01.826Z,0.43
2022-08-28T22:42:33.974Z,0.60
2022-08-28T22:45:02.931Z,0.60
2022-08-28T22:47:32.026Z,0.80
2022-08-28T22:50:01.135Z,0.50
2022-08-28T22:52:30.022Z,0.70
2022-08-28T22:54:58.841Z,0.70
2022-08-28T22:57:27.917Z,0.70
2022-08-28T23:00:01.458Z,0.60
2022-08-28T23:02:30.432Z,0.70
2022-08-28T23:04:59.058Z,0.70
2022-08-28T23:07:27.678Z,0.80
2022-08-28T23:09:56.305Z,0.70
2022-08-28T23:12:25.193Z,0.90
2022-08-28T23:14:53.812Z,0.57
2022-08-28T23:17:24.341Z,0.57
2022-08-28T23:19:53.459Z,0.90
2022-08-28T23:22:22.040Z,0.63
2022-08-28T23:24:50.717Z,0.60
2022-08-28T23:27:35.757Z,0.60
2022-08-28T23:30:07.286Z,0.50
2022-08-28T23:32:37.563Z,0.60
2022-08-28T23:35:09.647Z,0.60
2022-08-28T23:37:39.475Z,0.70
2022-08-28T23:40:11.270Z,0.90
2022-08-28T23:42:41.013Z,0.60
2022-08-28T23:45:10.506Z,0.80
2022-08-28T23:47:40.870Z,0.43
2022-08-28T23:50:12.711Z,0.70
2022-08-28T23:52:43.158Z,0.70
2022-08-28T23:55:14.432Z,0.60
2022-08-28T23:57:43.163Z,0.60
