createdAt,value
2017-12-06T00:02:16.406Z,2.83
2017-12-06T00:04:46.018Z,3.72
2017-12-06T00:07:15.554Z,3.37
2017-12-06T00:09:45.060Z,3.15
2017-12-06T00:12:20.199Z,4.53
2017-12-06T00:14:55.404Z,4.32
2017-12-06T00:17:24.905Z,4.50
2017-12-06T00:19:54.457Z,2.17
2017-12-06T00:22:24.032Z,4.00
2017-12-06T00:24:53.584Z,2.47
2017-12-06T00:27:23.146Z,2.40
2017-12-06T00:29:52.649Z,2.03
2017-12-06T00:32:22.129Z,2.17
2017-12-06T00:34:51.639Z,1.87
2017-12-06T00:37:21.115Z,3.25
2017-12-06T00:39:50.651Z,2.30
2017-12-06T00:42:20.156Z,1.60
2017-12-06T00:44:49.701Z,2.50
2017-12-06T00:47:19.208Z,2.10
2017-12-06T00:49:48.735Z,2.53
2017-12-06T00:52:18.223Z,1.98
2017-12-06T00:54:47.723Z,2.20
2017-12-06T00:57:17.229Z,3.05
2017-12-06T00:59:46.746Z,1.95
2017-12-06T01:02:16.259Z,1.60
2017-12-06T01:04:46.070Z,2.10
2017-12-06T01:07:15.560Z,2.20
2017-12-06T01:09:45.281Z,2.20
2017-12-06T01:12:14.779Z,3.12
2017-12-06T01:14:44.482Z,2.65
2017-12-06T01:17:14.044Z,2.03
2017-12-06T01:19:43.558Z,2.65
2017-12-06T01:22:13.164Z,3.53
2017-12-06T01:24:42.663Z,3.10
2017-12-06T01:27:12.146Z,2.72
2017-12-06T01:29:41.660Z,2.53
2017-12-06T01:32:11.166Z,3.08
2017-12-06T01:34:40.680Z,4.50
2017-12-06T01:37:10.177Z,2.05
2017-12-06T01:39:39.736Z,2.87
2017-12-06T01:42:09.272Z,3.08
2017-12-06T01:44:38.774Z,2.47
2017-12-06T01:47:08.454Z,2.50
2017-12-06T01:49:37.957Z,2.62
2017-12-06T01:52:07.482Z,2.20
2017-12-06T01:54:36.992Z,2.70
2017-12-06T01:57:06.496Z,2.60
2017-12-06T01:59:36.102Z,2.12
2017-12-06T02:02:05.665Z,2.33
2017-12-06T02:04:35.165Z,2.60
2017-12-06T02:07:04.659Z,1.77
2017-12-06T02:09:34.185Z,2.20
2017-12-06T02:12:03.687Z,2.40
2017-12-06T02:14:33.179Z,2.20
2017-12-06T02:17:02.760Z,2.17
2017-12-06T02:19:32.292Z,3.20
2017-12-06T02:22:01.803Z,3.40
2017-12-06T02:24:31.313Z,2.65
2017-12-06T02:27:00.820Z,2.15
2017-12-06T02:29:30.336Z,2.47
2017-12-06T02:31:59.821Z,2.45
2017-12-06T02:34:29.403Z,1.83
2017-12-06T02:36:58.967Z,1.48
2017-12-06T02:39:34.282Z,1.85
2017-12-06T02:42:21.484Z,2.20
2017-12-06T02:44:56.843Z,2.03
2017-12-06T02:47:26.359Z,1.80
2017-12-06T02:49:55.924Z,1.75
2017-12-06T02:52:25.405Z,2.20
2017-12-06T02:54:54.944Z,1.90
2017-12-06T02:57:24.462Z,2.58
2017-12-06T02:59:53.995Z,2.10
2017-12-06T03:02:23.475Z,1.85
2017-12-06T03:04:53.005Z,2.80
2017-12-06T03:07:22.496Z,1.95
2017-12-06T03:09:52.025Z,3.53
2017-12-06T03:12:21.534Z,3.80
2017-12-06T03:14:51.888Z,2.10
2017-12-06T03:17:21.398Z,1.73
2017-12-06T03:19:50.927Z,1.75
2017-12-06T03:22:20.390Z,1.80
2017-12-06T03:24:49.894Z,1.62
2017-12-06T03:27:19.363Z,2.45
2017-12-06T03:29:48.910Z,1.60
2017-12-06T03:32:18.627Z,1.52
2017-12-06T03:34:48.067Z,2.17
2017-12-06T03:37:17.657Z,1.90
2017-12-06T03:39:47.164Z,1.50
2017-12-06T03:42:16.632Z,1.83
2017-12-06T03:44:46.160Z,1.60
2017-12-06T03:47:15.634Z,2.30
2017-12-06T03:49:45.134Z,2.10
2017-12-06T03:52:14.650Z,1.87
2017-12-06T03:54:44.290Z,2.33
2017-12-06T03:57:14.480Z,1.58
2017-12-06T03:59:44.006Z,1.50
2017-12-06T04:02:13.521Z,2.00
2017-12-06T04:04:43.178Z,1.58
2017-12-06T04:07:12.690Z,1.83
2017-12-06T04:09:42.184Z,1.50
2017-12-06T04:12:11.696Z,2.15
2017-12-06T04:14:41.199Z,1.70
2017-12-06T04:17:10.756Z,2.28
2017-12-06T04:19:40.265Z,1.95
2017-12-06T04:22:09.750Z,1.90
2017-12-06T04:24:39.266Z,1.62
2017-12-06T04:27:08.717Z,2.65
2017-12-06T04:29:38.219Z,2.50
2017-12-06T04:32:07.707Z,1.30
2017-12-06T04:34:37.206Z,2.03
2017-12-06T04:37:06.683Z,1.65
2017-12-06T04:39:36.390Z,1.80
2017-12-06T04:42:05.875Z,1.70
2017-12-06T04:44:35.409Z,1.75
2017-12-06T04:47:04.938Z,1.90
2017-12-06T04:49:34.417Z,1.58
2017-12-06T04:52:03.937Z,1.80
2017-12-06T04:54:33.444Z,4.45
2017-12-06T04:57:02.948Z,1.90
2017-12-06T04:59:32.423Z,1.87
2017-12-06T05:02:01.953Z,1.40
2017-12-06T05:04:31.435Z,1.77
2017-12-06T05:07:00.942Z,1.65
2017-12-06T05:09:30.413Z,1.50
2017-12-06T05:11:59.936Z,1.50
2017-12-06T05:14:29.436Z,1.60
2017-12-06T05:16:58.948Z,1.60
2017-12-06T05:19:28.430Z,1.40
2017-12-06T05:21:57.987Z,1.52
2017-12-06T05:24:27.494Z,1.98
2017-12-06T05:26:57.060Z,1.83
2017-12-06T05:29:26.707Z,1.80
2017-12-06T05:31:56.202Z,2.17
2017-12-06T05:34:25.698Z,1.92
2017-12-06T05:36:55.182Z,1.65
2017-12-06T05:39:24.697Z,1.60
2017-12-06T05:41:54.191Z,1.48
2017-12-06T05:44:23.715Z,1.65
2017-12-06T05:46:53.221Z,2.05
2017-12-06T05:49:22.774Z,1.42
2017-12-06T05:51:52.251Z,1.70
2017-12-06T05:54:21.725Z,1.60
2017-12-06T05:56:51.227Z,1.73
2017-12-06T05:59:20.690Z,1.65
2017-12-06T06:01:50.221Z,1.50
2017-12-06T06:04:19.762Z,1.70
2017-12-06T06:06:49.289Z,1.42
2017-12-06T06:09:18.817Z,1.45
2017-12-06T06:11:48.436Z,1.55
2017-12-06T06:14:17.906Z,1.85
2017-12-06T06:16:47.447Z,1.50
2017-12-06T06:19:16.913Z,1.55
2017-12-06T06:21:46.454Z,1.35
2017-12-06T06:24:16.075Z,1.35
2017-12-06T06:26:45.584Z,1.77
2017-12-06T06:29:15.076Z,1.25
2017-12-06T06:31:44.673Z,1.20
2017-12-06T06:34:14.145Z,1.30
2017-12-06T06:36:43.620Z,1.90
2017-12-06T06:39:13.140Z,1.40
2017-12-06T06:41:42.654Z,2.70
2017-12-06T06:44:12.151Z,1.45
2017-12-06T06:46:41.634Z,1.40
2017-12-06T06:49:11.155Z,1.65
2017-12-06T06:51:40.683Z,1.50
2017-12-06T06:54:10.196Z,1.62
2017-12-06T06:56:39.696Z,2.92
2017-12-06T06:59:09.226Z,3.05
2017-12-06T07:01:38.692Z,2.95
2017-12-06T07:04:08.215Z,3.20
2017-12-06T07:06:37.726Z,1.83
2017-12-06T07:09:07.209Z,1.90
2017-12-06T07:11:36.735Z,1.62
2017-12-06T07:14:06.330Z,2.35
2017-12-06T07:16:35.843Z,2.08
2017-12-06T07:19:05.329Z,1.85
2017-12-06T07:21:34.842Z,1.67
2017-12-06T07:24:04.367Z,1.60
2017-12-06T07:26:33.884Z,1.40
2017-12-06T07:29:03.344Z,2.30
2017-12-06T07:31:32.884Z,2.37
2017-12-06T07:34:02.540Z,2.62
2017-12-06T07:36:32.040Z,2.15
2017-12-06T07:39:01.561Z,2.65
2017-12-06T07:41:31.072Z,2.35
2017-12-06T07:44:00.572Z,1.90
2017-12-06T07:46:30.076Z,3.25
2017-12-06T07:48:59.543Z,2.33
2017-12-06T07:51:29.078Z,2.22
2017-12-06T07:53:58.652Z,5.03
2017-12-06T07:56:28.329Z,2.17
2017-12-06T07:59:00.763Z,2.55
2017-12-06T08:01:30.273Z,1.50
2017-12-06T08:03:59.759Z,1.62
2017-12-06T08:06:29.227Z,2.17
2017-12-06T08:08:58.765Z,1.83
2017-12-06T08:11:28.441Z,2.22
2017-12-06T08:13:57.916Z,1.17
2017-12-06T08:16:27.409Z,2.00
2017-12-06T08:18:56.961Z,1.90
2017-12-06T08:21:26.485Z,2.00
2017-12-06T08:23:55.979Z,3.67
2017-12-06T08:26:25.473Z,1.73
2017-12-06T08:28:55.038Z,1.80
2017-12-06T08:31:24.562Z,1.40
2017-12-06T08:33:54.076Z,1.30
2017-12-06T08:36:23.565Z,2.45
2017-12-06T08:38:53.099Z,3.08
2017-12-06T08:41:22.587Z,3.20
2017-12-06T08:43:52.074Z,1.70
2017-12-06T08:46:21.572Z,1.42
2017-12-06T08:48:51.080Z,2.55
2017-12-06T08:51:20.907Z,3.65
2017-12-06T08:53:50.427Z,1.65
2017-12-06T08:56:19.983Z,1.60
2017-12-06T08:58:49.495Z,1.52
2017-12-06T09:01:18.982Z,1.30
2017-12-06T09:03:48.475Z,3.85
2017-12-06T09:06:17.976Z,1.98
2017-12-06T09:08:47.492Z,2.03
2017-12-06T09:11:17.026Z,2.40
2017-12-06T09:13:46.530Z,3.28
2017-12-06T09:16:16.016Z,2.15
2017-12-06T09:18:45.731Z,1.35
2017-12-06T09:21:15.202Z,2.62
2017-12-06T09:23:44.693Z,1.87
2017-12-06T09:26:14.169Z,1.52
2017-12-06T09:28:43.702Z,2.20
2017-12-06T09:31:13.180Z,1.58
2017-12-06T09:33:42.754Z,1.75
2017-12-06T09:36:12.227Z,1.70
2017-12-06T09:38:41.772Z,3.22
2017-12-06T09:41:11.238Z,1.80
2017-12-06T09:43:40.774Z,1.65
2017-12-06T09:46:10.243Z,1.73
2017-12-06T09:48:39.743Z,1.83
2017-12-06T09:51:09.246Z,2.05
2017-12-06T09:53:38.735Z,2.12
2017-12-06T09:56:08.218Z,1.55
2017-12-06T09:58:37.768Z,2.30
2017-12-06T10:01:07.249Z,1.37
2017-12-06T10:03:36.759Z,2.00
2017-12-06T10:06:06.426Z,1.60
2017-12-06T10:08:35.922Z,1.90
2017-12-06T10:11:05.462Z,1.75
2017-12-06T10:13:34.916Z,2.17
2017-12-06T10:16:04.447Z,1.62
2017-12-06T10:18:33.948Z,2.40
2017-12-06T10:21:03.471Z,1.87
2017-12-06T10:23:32.931Z,1.42
2017-12-06T10:26:02.433Z,1.73
2017-12-06T10:28:31.926Z,1.70
2017-12-06T10:31:01.416Z,1.20
2017-12-06T10:33:30.943Z,1.65
2017-12-06T10:36:00.465Z,1.92
2017-12-06T10:38:29.952Z,1.67
2017-12-06T10:40:59.474Z,1.80
2017-12-06T10:43:28.991Z,1.80
2017-12-06T10:45:58.759Z,2.00
2017-12-06T10:48:28.265Z,1.60
2017-12-06T10:50:57.771Z,1.73
2017-12-06T10:53:27.255Z,1.30
2017-12-06T10:55:56.804Z,1.40
2017-12-06T10:58:26.306Z,1.65
2017-12-06T11:00:55.809Z,1.92
2017-12-06T11:03:25.325Z,2.35
2017-12-06T11:05:54.861Z,1.48
2017-12-06T11:08:24.603Z,1.40
2017-12-06T11:10:54.076Z,1.70
2017-12-06T11:13:23.657Z,1.30
2017-12-06T11:15:53.172Z,1.40
2017-12-06T11:18:22.643Z,1.58
2017-12-06T11:20:52.202Z,1.45
2017-12-06T11:23:21.699Z,1.40
2017-12-06T11:25:51.213Z,1.17
2017-12-06T11:28:20.876Z,1.45
2017-12-06T11:30:50.418Z,1.55
2017-12-06T11:33:19.946Z,1.87
2017-12-06T11:35:49.420Z,2.33
2017-12-06T11:38:19.098Z,2.10
2017-12-06T11:40:48.573Z,1.85
2017-12-06T11:43:18.106Z,2.12
2017-12-06T11:45:47.562Z,1.40
2017-12-06T11:48:17.083Z,1.77
2017-12-06T11:50:46.568Z,1.55
2017-12-06T11:53:16.706Z,2.65
2017-12-06T11:55:46.276Z,1.65
2017-12-06T11:58:15.814Z,1.37
2017-12-06T12:00:45.273Z,1.10
2017-12-06T12:03:14.796Z,1.33
2017-12-06T12:05:44.428Z,1.83
2017-12-06T12:08:13.931Z,2.00
2017-12-06T12:10:43.446Z,1.40
2017-12-06T12:13:12.952Z,2.75
2017-12-06T12:15:42.441Z,1.30
2017-12-06T12:18:11.928Z,2.35
2017-12-06T12:20:41.419Z,1.40
2017-12-06T12:23:10.994Z,2.03
2017-12-06T12:25:40.503Z,1.77
2017-12-06T12:28:10.023Z,1.58
2017-12-06T12:30:39.532Z,1.77
2017-12-06T12:33:09.000Z,1.40
2017-12-06T12:35:38.507Z,1.30
2017-12-06T12:38:07.971Z,1.65
2017-12-06T12:40:37.494Z,1.40
2017-12-06T12:43:06.953Z,1.40
2017-12-06T12:45:37.347Z,1.33
2017-12-06T12:48:06.924Z,1.48
2017-12-06T12:50:36.418Z,1.98
2017-12-06T12:53:05.950Z,1.50
2017-12-06T12:55:35.454Z,1.27
2017-12-06T12:58:04.963Z,1.65
2017-12-06T13:00:34.455Z,1.20
2017-12-06T13:03:03.958Z,1.20
2017-12-06T13:05:33.441Z,1.45
2017-12-06T13:08:03.057Z,1.33
2017-12-06T13:10:32.605Z,2.20
2017-12-06T13:13:02.103Z,1.35
2017-12-06T13:15:31.589Z,1.65
2017-12-06T13:18:01.103Z,2.10
2017-12-06T13:20:30.661Z,1.20
2017-12-06T13:23:00.158Z,1.25
2017-12-06T13:25:29.710Z,1.20
2017-12-06T13:27:59.208Z,2.65
2017-12-06T13:30:28.782Z,1.37
2017-12-06T13:32:58.273Z,1.60
2017-12-06T13:35:27.774Z,1.20
2017-12-06T13:37:57.261Z,1.45
2017-12-06T13:40:26.750Z,1.42
2017-12-06T13:42:56.261Z,1.40
2017-12-06T13:45:25.866Z,1.20
2017-12-06T13:47:55.345Z,1.20
2017-12-06T13:50:24.870Z,1.30
2017-12-06T13:52:54.352Z,1.40
2017-12-06T13:55:23.841Z,1.37
2017-12-06T13:57:53.370Z,1.10
2017-12-06T14:00:22.865Z,1.30
2017-12-06T14:02:52.370Z,1.20
2017-12-06T14:05:21.884Z,2.50
2017-12-06T14:07:51.413Z,1.15
2017-12-06T14:10:21.121Z,1.17
2017-12-06T14:12:50.662Z,1.05
2017-12-06T14:15:20.122Z,1.10
2017-12-06T14:17:49.636Z,1.87
2017-12-06T14:20:19.155Z,1.15
2017-12-06T14:22:48.838Z,1.23
2017-12-06T14:25:18.298Z,1.27
2017-12-06T14:27:47.822Z,1.10
2017-12-06T14:30:17.387Z,1.20
2017-12-06T14:32:47.015Z,0.90
2017-12-06T14:35:16.473Z,1.70
2017-12-06T14:37:46.098Z,1.20
2017-12-06T14:40:15.629Z,1.23
2017-12-06T14:42:45.131Z,1.50
2017-12-06T14:45:14.651Z,1.77
2017-12-06T14:47:44.164Z,1.30
2017-12-06T14:50:13.650Z,1.83
2017-12-06T14:52:43.166Z,1.30
2017-12-06T14:55:12.631Z,1.40
2017-12-06T14:57:42.135Z,1.65
2017-12-06T15:00:11.694Z,1.98
2017-12-06T15:02:41.210Z,1.70
2017-12-06T15:05:10.812Z,1.50
2017-12-06T15:07:40.300Z,1.45
2017-12-06T15:10:09.788Z,1.50
2017-12-06T15:12:39.376Z,1.83
2017-12-06T15:15:08.876Z,1.55
2017-12-06T15:17:38.367Z,1.73
2017-12-06T15:20:07.836Z,2.33
2017-12-06T15:22:37.339Z,2.20
2017-12-06T15:25:06.807Z,1.83
2017-12-06T15:27:36.380Z,2.20
2017-12-06T15:30:05.852Z,1.98
2017-12-06T15:32:35.386Z,2.00
2017-12-06T15:35:04.862Z,2.03
2017-12-06T15:37:34.400Z,1.80
2017-12-06T15:40:03.940Z,1.90
2017-12-06T15:42:33.388Z,2.05
2017-12-06T15:45:02.919Z,2.15
2017-12-06T15:47:33.165Z,2.00
2017-12-06T15:50:02.738Z,2.10
2017-12-06T15:52:32.220Z,2.17
2017-12-06T15:55:01.713Z,1.70
2017-12-06T15:57:31.232Z,2.58
2017-12-06T16:00:00.765Z,2.30
2017-12-06T16:02:30.318Z,2.17
2017-12-06T16:04:59.813Z,2.28
2017-12-06T16:07:29.321Z,2.20
2017-12-06T16:09:58.864Z,2.50
2017-12-06T16:12:28.551Z,2.20
2017-12-06T16:14:58.058Z,3.47
2017-12-06T16:17:27.593Z,2.85
2017-12-06T16:19:57.200Z,2.42
2017-12-06T16:22:26.702Z,2.60
2017-12-06T16:24:56.214Z,2.20
2017-12-06T16:27:25.796Z,2.83
2017-12-06T16:29:55.320Z,2.90
2017-12-06T16:32:24.841Z,2.75
2017-12-06T16:35:00.087Z,2.15
2017-12-06T16:37:29.622Z,3.10
2017-12-06T16:39:59.109Z,3.03
2017-12-06T16:42:28.634Z,3.70
2017-12-06T16:44:58.180Z,6.78
2017-12-06T16:47:27.757Z,8.55
2017-12-06T16:49:57.235Z,8.73
2017-12-06T16:52:26.758Z,9.55
2017-12-06T16:54:56.245Z,9.45
2017-12-06T16:57:25.799Z,11.68
2017-12-06T16:59:55.449Z,13.15
2017-12-06T17:02:25.033Z,9.30
2017-12-06T17:04:54.487Z,8.70
2017-12-06T17:07:24.010Z,12.10
2017-12-06T17:09:53.502Z,12.27
2017-12-06T17:12:23.118Z,11.98
2017-12-06T17:14:52.566Z,10.05
2017-12-06T17:17:22.094Z,16.17
2017-12-06T17:19:51.781Z,10.75
2017-12-06T17:22:21.304Z,16.10
2017-12-06T17:24:50.835Z,14.18
2017-12-06T17:27:20.313Z,15.00
2017-12-06T17:29:55.639Z,8.95
2017-12-06T17:32:25.165Z,14.65
2017-12-06T17:34:54.645Z,11.15
2017-12-06T17:37:24.167Z,9.25
2017-12-06T17:39:53.669Z,10.32
2017-12-06T17:42:23.184Z,12.00
2017-12-06T17:44:52.676Z,15.32
2017-12-06T17:47:22.191Z,9.25
2017-12-06T17:49:51.701Z,10.40
2017-12-06T17:52:21.180Z,10.52
2017-12-06T17:54:50.699Z,11.52
2017-12-06T17:57:20.215Z,12.98
2017-12-06T17:59:49.720Z,11.43
2017-12-06T18:04:59.961Z,10.55
2017-12-06T18:07:29.463Z,13.27
2017-12-06T18:09:59.012Z,10.50
2017-12-06T18:12:28.537Z,10.07
2017-12-06T18:14:58.111Z,11.98
2017-12-06T18:17:27.700Z,10.50
2017-12-06T18:19:57.251Z,8.93
2017-12-06T18:22:26.749Z,9.50
2017-12-06T18:24:56.249Z,9.95
2017-12-06T18:27:25.788Z,13.38
2017-12-06T18:29:55.275Z,10.20
2017-12-06T18:32:24.843Z,9.88
2017-12-06T18:34:54.338Z,8.98
2017-12-06T18:37:23.867Z,11.27
2017-12-06T18:39:53.403Z,10.63
2017-12-06T18:42:22.919Z,7.93
2017-12-06T18:44:52.550Z,7.20
2017-12-06T18:47:22.056Z,11.20
2017-12-06T18:49:51.573Z,11.90
2017-12-06T18:52:21.049Z,8.38
2017-12-06T18:54:50.812Z,10.20
2017-12-06T18:57:20.288Z,9.13
2017-12-06T18:59:49.835Z,12.68
2017-12-06T19:02:19.333Z,9.97
2017-12-06T19:04:48.896Z,9.60
2017-12-06T19:07:18.381Z,11.57
2017-12-06T19:09:47.929Z,12.30
2017-12-06T19:12:17.474Z,9.27
2017-12-06T19:14:46.968Z,9.30
2017-12-06T19:17:16.557Z,10.25
2017-12-06T19:19:46.058Z,8.88
2017-12-06T19:22:15.576Z,9.20
2017-12-06T19:24:45.205Z,8.35
2017-12-06T19:27:14.776Z,8.95
2017-12-06T19:29:44.281Z,9.75
2017-12-06T19:32:13.883Z,10.40
2017-12-06T19:34:43.436Z,9.25
2017-12-06T19:37:12.912Z,11.45
2017-12-06T19:39:42.455Z,7.87
2017-12-06T19:42:11.970Z,8.70
2017-12-06T19:44:41.544Z,8.90
2017-12-06T19:47:11.066Z,8.10
2017-12-06T19:49:40.627Z,8.73
2017-12-06T19:52:10.210Z,8.35
2017-12-06T19:54:39.748Z,8.40
2017-12-06T19:57:09.398Z,19.15
2017-12-06T19:59:38.927Z,21.48
2017-12-06T20:02:08.491Z,24.33
2017-12-06T20:04:38.031Z,55.22
2017-12-06T20:07:07.647Z,82.43
2017-12-06T20:09:37.249Z,86.45
2017-12-06T20:12:06.751Z,70.60
2017-12-06T20:14:36.315Z,64.25
2017-12-06T20:17:05.824Z,61.92
2017-12-06T20:19:35.345Z,61.95
2017-12-06T20:22:04.898Z,53.03
2017-12-06T20:24:34.457Z,45.08
2017-12-06T20:27:04.511Z,34.80
2017-12-06T20:29:35.004Z,31.70
2017-12-06T20:32:06.409Z,45.45
2017-12-06T20:34:36.779Z,69.18
2017-12-06T20:37:07.164Z,76.03
2017-12-06T20:39:36.693Z,70.95
2017-12-06T20:42:06.756Z,81.85
2017-12-06T20:44:36.345Z,70.22
2017-12-06T20:47:06.828Z,74.78
2017-12-06T20:49:36.318Z,87.07
2017-12-06T20:52:05.965Z,80.87
2017-12-06T20:54:35.482Z,79.10
2017-12-06T20:57:05.149Z,87.50
2017-12-06T20:59:34.692Z,97.70
2017-12-06T21:02:04.259Z,99.22
2017-12-06T21:04:33.883Z,68.28
2017-12-06T21:07:03.476Z,65.45
2017-12-06T21:09:33.061Z,55.85
2017-12-06T21:12:02.547Z,43.15
2017-12-06T21:14:32.124Z,40.20
2017-12-06T21:17:01.664Z,34.35
2017-12-06T21:19:31.197Z,31.10
2017-12-06T21:22:00.764Z,31.20
2017-12-06T21:24:30.246Z,28.33
2017-12-06T21:26:59.819Z,25.15
2017-12-06T21:29:29.324Z,36.08
2017-12-06T21:31:58.895Z,33.13
2017-12-06T21:34:28.406Z,25.27
2017-12-06T21:36:57.903Z,17.27
2017-12-06T21:39:27.461Z,19.50
2017-12-06T21:41:56.964Z,19.60
2017-12-06T21:44:26.487Z,22.37
2017-12-06T21:46:55.994Z,17.25
2017-12-06T21:49:26.296Z,20.85
2017-12-06T21:51:55.821Z,16.05
2017-12-06T21:54:25.315Z,11.20
2017-12-06T21:56:54.846Z,15.70
2017-12-06T21:59:24.327Z,10.68
2017-12-06T22:01:53.964Z,14.90
2017-12-06T22:04:23.480Z,16.15
2017-12-06T22:06:52.987Z,18.85
2017-12-06T22:09:22.484Z,17.10
2017-12-06T22:11:52.030Z,14.70
2017-12-06T22:14:21.557Z,12.82
2017-12-06T22:16:51.110Z,12.93
2017-12-06T22:19:20.613Z,16.08
2017-12-06T22:21:50.129Z,16.48
2017-12-06T22:24:19.621Z,12.07
2017-12-06T22:26:49.128Z,10.45
2017-12-06T22:29:18.778Z,10.93
2017-12-06T22:31:48.288Z,13.32
2017-12-06T22:34:17.800Z,11.80
2017-12-06T22:36:47.297Z,13.68
2017-12-06T22:39:16.807Z,12.50
2017-12-06T22:41:46.310Z,14.23
2017-12-06T22:44:15.813Z,9.57
2017-12-06T22:46:45.385Z,8.05
2017-12-06T22:49:14.897Z,8.63
2017-12-06T22:51:44.425Z,9.80
2017-12-06T22:54:13.957Z,7.40
2017-12-06T22:56:43.491Z,7.50
2017-12-06T22:59:13.023Z,8.60
2017-12-06T23:01:42.526Z,7.00
2017-12-06T23:04:12.057Z,10.27
2017-12-06T23:06:41.553Z,5.32
2017-12-06T23:09:11.021Z,6.50
2017-12-06T23:11:40.585Z,11.02
2017-12-06T23:14:10.056Z,7.30
2017-12-06T23:16:39.577Z,10.52
2017-12-06T23:19:09.105Z,7.55
2017-12-06T23:21:38.644Z,7.40
2017-12-06T23:24:08.264Z,7.72
2017-12-06T23:26:37.846Z,7.85
2017-12-06T23:29:07.348Z,7.68
2017-12-06T23:31:36.873Z,6.97
2017-12-06T23:34:06.364Z,6.12
2017-12-06T23:36:35.882Z,7.45
2017-12-06T23:39:05.452Z,9.30
2017-12-06T23:41:34.972Z,7.40
2017-12-06T23:44:07.338Z,5.82
2017-12-06T23:46:36.835Z,7.25
2017-12-06T23:49:06.378Z,7.37
2017-12-06T23:51:35.953Z,8.70
2017-12-06T23:54:05.445Z,7.45
2017-12-06T23:56:34.964Z,6.87
2017-12-06T23:59:04.462Z,6.20
