createdAt,value
2022-12-01T00:00:48.673Z,0.00
2022-12-01T00:01:48.811Z,0.00
2022-12-01T00:02:48.754Z,0.00
2022-12-01T00:03:48.625Z,0.00
2022-12-01T00:04:48.622Z,0.00
2022-12-01T00:05:48.614Z,0.00
2022-12-01T00:06:48.597Z,0.00
2022-12-01T00:07:48.672Z,0.00
2022-12-01T00:08:48.576Z,0.00
2022-12-01T00:09:48.864Z,0.00
2022-12-01T00:10:48.563Z,0.00
2022-12-01T00:11:48.549Z,0.00
2022-12-01T00:12:48.534Z,0.00
2022-12-01T00:13:48.516Z,0.00
2022-12-01T00:14:48.514Z,0.00
2022-12-01T00:15:48.505Z,0.00
2022-12-01T00:16:48.531Z,0.00
2022-12-01T00:17:48.499Z,0.00
2022-12-01T00:18:48.466Z,0.00
2022-12-01T00:19:48.673Z,0.00
2022-12-01T00:20:48.448Z,0.00
2022-12-01T00:21:48.433Z,0.00
2022-12-01T00:22:48.416Z,0.00
2022-12-01T00:23:48.411Z,0.00
2022-12-01T00:24:48.394Z,0.00
2022-12-01T00:25:48.399Z,0.00
2022-12-01T00:26:48.372Z,0.00
2022-12-01T00:27:48.390Z,0.00
2022-12-01T00:28:48.350Z,0.00
2022-12-01T00:29:48.642Z,0.00
2022-12-01T00:30:48.341Z,0.00
2022-12-01T00:31:48.379Z,0.00
2022-12-01T00:32:48.305Z,0.00
2022-12-01T00:33:48.300Z,0.00
2022-12-01T00:34:48.286Z,0.00
2022-12-01T00:35:48.288Z,0.00
2022-12-01T00:36:48.267Z,0.00
2022-12-01T00:37:48.258Z,0.00
2022-12-01T00:38:48.240Z,0.00
2022-12-01T00:39:48.606Z,0.00
2022-12-01T00:40:48.230Z,0.00
2022-12-01T00:41:48.215Z,0.00
2022-12-01T00:42:48.197Z,0.00
2022-12-01T00:43:48.188Z,0.00
2022-12-01T00:44:48.175Z,0.00
2022-12-01T00:45:48.280Z,0.00
2022-12-01T00:46:48.154Z,0.00
2022-12-01T00:47:48.145Z,0.00
2022-12-01T00:48:48.134Z,0.00
2022-12-01T00:49:48.417Z,0.00
2022-12-01T00:50:48.108Z,0.00
2022-12-01T00:51:48.114Z,0.00
2022-12-01T00:52:48.085Z,0.00
2022-12-01T00:53:48.080Z,0.00
2022-12-01T00:54:48.063Z,0.00
2022-12-01T00:55:48.066Z,0.00
2022-12-01T00:56:48.051Z,0.00
2022-12-01T00:57:48.035Z,0.00
2022-12-01T00:58:48.021Z,0.00
2022-12-01T00:59:48.438Z,0.00
2022-12-01T01:00:48.027Z,0.00
2022-12-01T01:01:48.120Z,0.00
2022-12-01T01:02:48.024Z,0.00
2022-12-01T01:03:47.967Z,0.00
2022-12-01T01:04:47.953Z,0.00
2022-12-01T01:05:47.950Z,0.00
2022-12-01T01:06:47.949Z,0.00
2022-12-01T01:07:47.990Z,0.00
2022-12-01T01:08:47.910Z,0.00
2022-12-01T01:09:48.313Z,0.00
2022-12-01T01:10:47.887Z,0.00
2022-12-01T01:11:47.894Z,0.00
2022-12-01T01:12:47.866Z,0.00
2022-12-01T01:13:47.861Z,0.00
2022-12-01T01:14:47.843Z,0.00
2022-12-01T01:15:47.835Z,0.00
2022-12-01T01:16:47.871Z,0.00
2022-12-01T01:17:47.813Z,0.00
2022-12-01T01:18:47.805Z,0.00
2022-12-01T01:19:48.165Z,0.00
2022-12-01T01:20:47.775Z,0.00
2022-12-01T01:21:47.782Z,0.00
2022-12-01T01:22:47.755Z,0.00
2022-12-01T01:23:47.750Z,0.00
2022-12-01T01:24:47.747Z,0.00
2022-12-01T01:25:47.724Z,0.00
2022-12-01T01:26:47.720Z,0.00
2022-12-01T01:27:47.705Z,0.00
2022-12-01T01:28:47.686Z,0.00
2022-12-01T01:29:48.102Z,0.00
2022-12-01T01:30:47.795Z,0.00
2022-12-01T01:31:47.669Z,0.00
2022-12-01T01:32:47.646Z,0.00
2022-12-01T01:33:47.648Z,0.00
2022-12-01T01:34:47.624Z,0.00
2022-12-01T01:35:47.616Z,0.00
2022-12-01T01:36:47.634Z,0.00
2022-12-01T01:37:47.595Z,0.00
2022-12-01T01:38:47.577Z,0.00
2022-12-01T01:39:47.904Z,0.00
2022-12-01T01:40:47.559Z,0.00
2022-12-01T01:41:47.558Z,0.00
2022-12-01T01:42:47.533Z,0.00
2022-12-01T01:43:47.542Z,0.00
2022-12-01T01:44:47.514Z,0.00
2022-12-01T01:45:47.563Z,0.00
2022-12-01T01:46:47.499Z,0.00
2022-12-01T01:47:47.488Z,0.00
2022-12-01T01:48:47.471Z,0.00
2022-12-01T01:49:47.759Z,0.00
2022-12-01T01:50:47.444Z,0.00
2022-12-01T01:51:47.447Z,0.00
2022-12-01T01:52:47.428Z,0.00
2022-12-01T01:53:47.415Z,0.00
2022-12-01T01:54:47.407Z,0.00
2022-12-01T01:55:47.390Z,0.00
2022-12-01T01:56:47.394Z,0.00
2022-12-01T01:57:47.366Z,0.00
2022-12-01T01:58:47.362Z,0.00
2022-12-01T01:59:47.682Z,0.00
2022-12-01T02:00:47.339Z,0.00
2022-12-01T02:01:47.446Z,0.00
2022-12-01T02:02:47.392Z,0.00
2022-12-01T02:03:47.305Z,0.00
2022-12-01T02:04:47.298Z,0.00
2022-12-01T02:05:47.279Z,0.00
2022-12-01T02:06:47.274Z,0.00
2022-12-01T02:07:47.315Z,0.00
2022-12-01T02:08:47.250Z,0.00
2022-12-01T02:09:47.580Z,0.00
2022-12-01T02:10:47.229Z,0.00
2022-12-01T02:11:47.214Z,0.00
2022-12-01T02:12:47.218Z,0.00
2022-12-01T02:13:47.193Z,0.00
2022-12-01T02:14:47.189Z,0.00
2022-12-01T02:15:47.172Z,0.00
2022-12-01T02:16:47.180Z,0.00
2022-12-01T02:17:47.189Z,0.00
2022-12-01T02:18:47.141Z,0.00
2022-12-01T02:19:47.579Z,0.00
2022-12-01T02:20:47.119Z,0.00
2022-12-01T02:21:47.104Z,0.00
2022-12-01T02:22:52.171Z,0.00
2022-12-01T02:23:47.086Z,0.00
2022-12-01T02:24:47.078Z,0.00
2022-12-01T02:25:47.060Z,0.00
2022-12-01T02:26:47.053Z,0.00
2022-12-01T02:27:47.045Z,0.00
2022-12-01T02:28:47.029Z,0.00
2022-12-01T02:29:47.218Z,0.00
2022-12-01T02:30:47.036Z,0.00
2022-12-01T02:31:46.995Z,0.00
2022-12-01T02:32:47.000Z,0.00
2022-12-01T02:33:46.972Z,0.00
2022-12-01T02:34:46.964Z,0.00
2022-12-01T02:35:46.951Z,0.00
2022-12-01T02:36:46.940Z,0.00
2022-12-01T02:37:46.934Z,0.00
2022-12-01T02:38:46.922Z,0.00
2022-12-01T02:39:47.301Z,0.00
2022-12-01T02:40:46.906Z,0.00
2022-12-01T02:41:46.883Z,0.00
2022-12-01T02:42:46.888Z,0.00
2022-12-01T02:43:46.859Z,0.00
2022-12-01T02:44:46.852Z,0.00
2022-12-01T02:45:46.911Z,0.00
2022-12-01T02:46:46.831Z,0.00
2022-12-01T02:47:46.825Z,0.00
2022-12-01T02:48:46.812Z,0.00
2022-12-01T02:49:46.994Z,0.00
2022-12-01T02:50:46.788Z,0.00
2022-12-01T02:51:46.771Z,0.00
2022-12-01T02:52:46.777Z,0.00
2022-12-01T02:53:46.755Z,0.00
2022-12-01T02:54:46.743Z,0.00
2022-12-01T02:55:46.726Z,0.00
2022-12-01T02:56:46.729Z,0.00
2022-12-01T02:57:46.722Z,0.00
2022-12-01T02:58:46.700Z,0.00
2022-12-01T02:59:47.187Z,0.00
2022-12-01T03:00:46.677Z,0.00
2022-12-01T03:01:46.688Z,0.00
2022-12-01T03:02:46.703Z,0.00
2022-12-01T03:03:46.649Z,0.00
2022-12-01T03:04:46.638Z,0.00
2022-12-01T03:05:46.620Z,0.00
2022-12-01T03:06:46.612Z,0.00
2022-12-01T03:07:46.631Z,0.00
2022-12-01T03:08:46.623Z,0.00
2022-12-01T03:09:47.016Z,0.00
2022-12-01T03:10:46.564Z,0.00
2022-12-01T03:11:46.550Z,0.00
2022-12-01T03:12:46.544Z,0.00
2022-12-01T03:13:46.538Z,0.00
2022-12-01T03:14:46.522Z,0.00
2022-12-01T03:15:46.569Z,0.00
2022-12-01T03:16:46.500Z,0.00
2022-12-01T03:17:46.483Z,0.00
2022-12-01T03:18:46.487Z,0.00
2022-12-01T03:19:46.742Z,0.00
2022-12-01T03:20:46.450Z,0.00
2022-12-01T03:21:46.446Z,0.00
2022-12-01T03:22:46.431Z,0.00
2022-12-01T03:23:52.471Z,0.00
2022-12-01T03:24:46.407Z,0.00
2022-12-01T03:25:46.402Z,0.00
2022-12-01T03:26:46.383Z,0.00
2022-12-01T03:28:13.515Z,0.00
2022-12-01T03:28:46.377Z,0.00
2022-12-01T03:29:46.557Z,0.00
2022-12-01T03:30:46.343Z,0.00
2022-12-01T03:31:46.409Z,0.00
2022-12-01T03:32:46.318Z,0.00
2022-12-01T03:33:46.323Z,0.00
2022-12-01T03:34:46.296Z,0.00
2022-12-01T03:35:46.289Z,0.00
2022-12-01T03:36:46.274Z,0.00
2022-12-01T03:37:46.267Z,0.00
2022-12-01T03:38:46.262Z,0.00
2022-12-01T03:39:46.443Z,0.00
2022-12-01T03:40:46.233Z,0.00
2022-12-01T03:41:46.225Z,0.00
2022-12-01T03:42:46.209Z,0.00
2022-12-01T03:43:46.213Z,0.00
2022-12-01T03:44:46.186Z,0.00
2022-12-01T03:45:46.215Z,0.00
2022-12-01T03:46:46.179Z,0.00
2022-12-01T03:47:46.158Z,0.00
2022-12-01T03:48:46.162Z,0.00
2022-12-01T03:49:46.446Z,0.00
2022-12-01T03:50:46.119Z,0.00
2022-12-01T03:51:46.114Z,0.00
2022-12-01T03:52:46.100Z,0.00
2022-12-01T03:53:46.092Z,0.00
2022-12-01T03:54:46.087Z,0.00
2022-12-01T03:55:46.068Z,0.00
2022-12-01T03:56:46.052Z,0.00
2022-12-01T03:57:46.055Z,0.00
2022-12-01T03:58:46.033Z,0.00
2022-12-01T03:59:46.174Z,0.00
2022-12-01T04:00:46.053Z,0.00
2022-12-01T04:01:46.094Z,0.00
2022-12-01T04:02:46.035Z,0.00
2022-12-01T04:03:45.979Z,0.00
2022-12-01T04:04:45.979Z,0.00
2022-12-01T04:05:45.960Z,0.00
2022-12-01T04:06:45.944Z,0.00
2022-12-01T04:07:45.969Z,0.00
2022-12-01T04:08:45.921Z,0.00
2022-12-01T04:09:46.141Z,0.00
2022-12-01T04:10:45.898Z,0.00
2022-12-01T04:11:45.893Z,0.00
2022-12-01T04:12:45.877Z,0.00
2022-12-01T04:13:45.870Z,0.00
2022-12-01T04:14:45.873Z,0.00
2022-12-01T04:15:45.872Z,0.00
2022-12-01T04:16:45.838Z,0.00
2022-12-01T04:17:45.841Z,0.00
2022-12-01T04:18:45.810Z,0.00
2022-12-01T04:19:45.835Z,0.00
2022-12-01T04:20:45.788Z,0.00
2022-12-01T04:21:45.783Z,0.00
2022-12-01T04:22:45.773Z,0.00
2022-12-01T04:23:45.861Z,0.00
2022-12-01T04:24:45.824Z,0.00
2022-12-01T04:25:45.797Z,0.00
2022-12-01T04:26:45.734Z,0.00
2022-12-01T04:27:45.737Z,0.00
2022-12-01T04:28:45.699Z,0.00
2022-12-01T04:29:45.867Z,0.00
2022-12-01T04:30:45.684Z,0.00
2022-12-01T04:31:45.734Z,0.00
2022-12-01T04:32:45.695Z,0.00
2022-12-01T04:33:45.656Z,0.00
2022-12-01T04:34:45.692Z,0.00
2022-12-01T04:35:45.627Z,0.00
2022-12-01T04:36:45.610Z,0.00
2022-12-01T04:37:45.607Z,0.00
2022-12-01T04:38:45.588Z,0.00
2022-12-01T04:39:45.596Z,0.00
2022-12-01T04:40:45.568Z,0.00
2022-12-01T04:41:45.560Z,0.00
2022-12-01T04:42:45.545Z,0.00
2022-12-01T04:43:45.538Z,0.00
2022-12-01T04:44:45.533Z,0.00
2022-12-01T04:45:45.517Z,0.00
2022-12-01T04:46:45.545Z,0.00
2022-12-01T04:47:45.495Z,0.00
2022-12-01T04:48:45.478Z,0.00
2022-12-01T04:49:45.483Z,0.00
2022-12-01T04:50:45.456Z,0.00
2022-12-01T04:51:45.449Z,0.00
2022-12-01T04:52:45.435Z,0.00
2022-12-01T04:53:45.428Z,0.00
2022-12-01T04:54:45.425Z,0.00
2022-12-01T04:55:45.409Z,0.00
2022-12-01T04:56:45.389Z,0.00
2022-12-01T04:57:45.388Z,0.00
2022-12-01T04:58:45.462Z,0.00
2022-12-01T04:59:45.371Z,0.00
2022-12-01T05:00:45.407Z,0.00
2022-12-01T05:01:45.380Z,0.00
2022-12-01T05:02:45.335Z,0.00
2022-12-01T05:03:45.317Z,0.00
2022-12-01T05:04:45.312Z,0.00
2022-12-01T05:05:45.295Z,0.00
2022-12-01T05:06:45.287Z,0.00
2022-12-01T05:07:45.348Z,0.00
2022-12-01T05:08:45.256Z,0.00
2022-12-01T05:09:45.268Z,0.00
2022-12-01T05:10:45.236Z,0.00
2022-12-01T05:11:45.228Z,0.00
2022-12-01T05:12:45.211Z,0.00
2022-12-01T05:13:45.210Z,0.00
2022-12-01T05:14:45.190Z,0.00
2022-12-01T05:15:45.194Z,0.00
2022-12-01T05:16:45.318Z,0.00
2022-12-01T05:17:45.203Z,0.00
2022-12-01T05:18:45.200Z,0.00
2022-12-01T05:19:45.139Z,0.00
2022-12-01T05:20:45.138Z,0.00
2022-12-01T05:21:45.117Z,0.00
2022-12-01T05:23:04.981Z,0.00
2022-12-01T05:23:45.102Z,0.00
2022-12-01T05:24:45.085Z,0.00
2022-12-01T05:25:45.090Z,0.00
2022-12-01T05:26:45.058Z,0.00
2022-12-01T05:27:45.077Z,0.00
2022-12-01T05:28:45.045Z,0.00
2022-12-01T05:29:45.031Z,0.00
2022-12-01T05:30:45.026Z,0.00
2022-12-01T05:31:45.070Z,0.00
2022-12-01T05:32:44.993Z,0.00
2022-12-01T05:33:44.987Z,0.00
2022-12-01T05:34:44.972Z,0.00
2022-12-01T05:35:44.979Z,0.00
2022-12-01T05:36:44.948Z,0.00
2022-12-01T05:37:44.941Z,0.00
2022-12-01T05:38:44.927Z,0.00
2022-12-01T05:39:44.919Z,0.00
2022-12-01T05:40:44.913Z,0.00
2022-12-01T05:41:44.898Z,0.00
2022-12-01T05:42:44.881Z,0.00
2022-12-01T05:43:44.877Z,0.00
2022-12-01T05:44:44.858Z,0.00
2022-12-01T05:45:44.890Z,0.00
2022-12-01T05:46:44.837Z,0.00
2022-12-01T05:47:44.831Z,0.00
2022-12-01T05:48:44.816Z,0.00
2022-12-01T05:49:44.808Z,0.00
2022-12-01T05:50:44.810Z,0.00
2022-12-01T05:51:44.790Z,0.00
2022-12-01T05:52:44.773Z,0.00
2022-12-01T05:53:44.763Z,0.00
2022-12-01T05:54:44.751Z,0.00
2022-12-01T05:55:44.751Z,0.00
2022-12-01T05:56:44.727Z,0.00
2022-12-01T05:57:44.720Z,0.00
2022-12-01T05:58:44.706Z,0.00
2022-12-01T05:59:44.698Z,0.00
2022-12-01T06:00:46.211Z,0.00
2022-12-01T06:01:44.760Z,0.00
2022-12-01T06:02:44.672Z,0.00
2022-12-01T06:03:44.692Z,0.00
2022-12-01T06:04:44.639Z,0.00
2022-12-01T06:05:44.654Z,0.00
2022-12-01T06:06:44.621Z,0.00
2022-12-01T06:07:44.632Z,0.00
2022-12-01T06:08:44.602Z,0.00
2022-12-01T06:09:44.585Z,0.00
2022-12-01T06:10:44.588Z,0.00
2022-12-01T06:11:44.561Z,0.00
2022-12-01T06:12:44.556Z,0.00
2022-12-01T06:13:44.542Z,0.00
2022-12-01T06:14:44.618Z,0.00
2022-12-01T06:15:44.541Z,0.00
2022-12-01T06:16:44.550Z,0.00
2022-12-01T06:17:44.499Z,0.00
2022-12-01T06:18:44.516Z,0.00
2022-12-01T06:19:44.523Z,0.00
2022-12-01T06:20:44.470Z,0.00
2022-12-01T06:21:44.463Z,0.00
2022-12-01T06:22:44.445Z,0.00
2022-12-01T06:23:44.431Z,0.00
2022-12-01T06:24:44.420Z,0.00
2022-12-01T06:25:44.413Z,0.00
2022-12-01T06:26:44.406Z,0.00
2022-12-01T06:27:44.394Z,0.00
2022-12-01T06:28:44.375Z,0.00
2022-12-01T06:29:44.373Z,0.00
2022-12-01T06:30:44.356Z,0.00
2022-12-01T06:31:44.476Z,0.00
2022-12-01T06:32:44.332Z,0.00
2022-12-01T06:33:44.329Z,0.00
2022-12-01T06:34:44.311Z,0.00
2022-12-01T06:35:44.302Z,0.00
2022-12-01T06:36:44.304Z,0.00
2022-12-01T06:37:44.284Z,0.00
2022-12-01T06:38:44.265Z,0.00
2022-12-01T06:39:44.260Z,0.00
2022-12-01T06:40:44.243Z,0.00
2022-12-01T06:41:44.268Z,0.00
2022-12-01T06:42:44.227Z,0.00
2022-12-01T06:43:44.216Z,0.00
2022-12-01T06:44:44.202Z,0.00
2022-12-01T06:45:44.246Z,0.00
2022-12-01T06:46:44.187Z,0.00
2022-12-01T06:47:44.176Z,0.00
2022-12-01T06:48:44.159Z,0.00
2022-12-01T06:49:44.151Z,0.00
2022-12-01T06:50:44.141Z,0.00
2022-12-01T06:51:44.141Z,0.00
2022-12-01T06:52:44.116Z,0.00
2022-12-01T06:53:44.108Z,0.00
2022-12-01T06:54:44.092Z,0.00
2022-12-01T06:55:44.084Z,0.00
2022-12-01T06:56:44.081Z,0.00
2022-12-01T06:57:44.062Z,0.00
2022-12-01T06:58:44.051Z,0.00
2022-12-01T06:59:44.041Z,0.00
2022-12-01T07:00:48.983Z,0.00
2022-12-01T07:01:44.097Z,0.00
2022-12-01T07:02:44.084Z,0.00
2022-12-01T07:03:44.018Z,0.00
2022-12-01T07:04:43.986Z,0.00
2022-12-01T07:05:44.008Z,0.00
2022-12-01T07:06:43.970Z,0.00
2022-12-01T07:07:44.008Z,0.00
2022-12-01T07:08:43.937Z,0.00
2022-12-01T07:09:43.928Z,0.00
2022-12-01T07:10:43.914Z,0.00
2022-12-01T07:11:43.916Z,0.00
2022-12-01T07:12:43.893Z,0.00
2022-12-01T07:13:43.886Z,0.00
2022-12-01T07:14:43.872Z,0.00
2022-12-01T07:15:43.865Z,0.00
2022-12-01T07:16:43.893Z,0.00
2022-12-01T07:17:43.842Z,0.00
2022-12-01T07:18:43.828Z,0.00
2022-12-01T07:19:43.821Z,0.00
2022-12-01T07:20:43.808Z,0.00
2022-12-01T07:21:43.809Z,0.00
2022-12-01T07:22:43.785Z,0.00
2022-12-01T07:23:43.787Z,0.00
2022-12-01T07:24:43.763Z,0.00
2022-12-01T07:25:43.767Z,0.00
2022-12-01T07:26:43.825Z,0.00
2022-12-01T07:27:43.733Z,0.00
2022-12-01T07:28:43.719Z,0.00
2022-12-01T07:29:43.732Z,0.00
2022-12-01T07:30:43.748Z,5.62
2022-12-01T07:31:43.698Z,5.62
2022-12-01T07:32:43.683Z,5.62
2022-12-01T07:33:43.667Z,5.62
2022-12-01T07:34:43.652Z,5.62
2022-12-01T07:35:43.642Z,5.62
2022-12-01T07:36:43.648Z,5.62
2022-12-01T07:37:43.628Z,5.62
2022-12-01T07:38:43.606Z,5.62
2022-12-01T07:39:43.599Z,5.62
2022-12-01T07:40:43.602Z,5.62
2022-12-01T07:41:43.578Z,5.62
2022-12-01T07:42:43.649Z,5.62
2022-12-01T07:43:43.574Z,11.25
2022-12-01T07:44:43.539Z,11.25
2022-12-01T07:45:43.602Z,11.25
2022-12-01T07:46:43.606Z,11.25
2022-12-01T07:47:43.551Z,11.25
2022-12-01T07:48:43.497Z,11.25
2022-12-01T07:49:43.488Z,11.25
2022-12-01T07:50:43.474Z,11.25
2022-12-01T07:51:43.470Z,16.88
2022-12-01T07:52:43.461Z,16.88
2022-12-01T07:53:43.446Z,16.88
2022-12-01T07:54:43.430Z,16.88
2022-12-01T07:55:43.425Z,16.88
2022-12-01T07:56:43.409Z,16.88
2022-12-01T07:57:43.412Z,16.88
2022-12-01T07:58:43.392Z,22.50
2022-12-01T07:59:43.378Z,22.50
2022-12-01T08:00:43.362Z,16.88
2022-12-01T08:01:44.931Z,16.88
2022-12-01T08:02:43.422Z,16.88
2022-12-01T08:03:43.332Z,16.88
2022-12-01T08:04:43.373Z,16.88
2022-12-01T08:05:43.317Z,16.88
2022-12-01T08:06:43.332Z,16.88
2022-12-01T08:07:43.349Z,16.88
2022-12-01T08:08:43.279Z,16.88
2022-12-01T08:09:43.274Z,16.88
2022-12-01T08:10:43.252Z,16.88
2022-12-01T08:11:43.247Z,11.25
2022-12-01T08:12:43.267Z,11.25
2022-12-01T08:13:43.227Z,11.25
2022-12-01T08:14:43.210Z,11.25
2022-12-01T08:15:43.247Z,11.25
2022-12-01T08:16:43.185Z,11.25
2022-12-01T08:17:43.257Z,5.62
2022-12-01T08:18:43.175Z,5.62
2022-12-01T08:19:43.192Z,5.62
2022-12-01T08:20:43.141Z,5.62
2022-12-01T08:21:43.134Z,5.62
2022-12-01T08:22:43.140Z,5.62
2022-12-01T08:23:43.113Z,5.62
2022-12-01T08:24:43.099Z,5.62
2022-12-01T08:25:43.091Z,5.62
2022-12-01T08:26:43.076Z,5.62
2022-12-01T08:27:43.103Z,5.62
2022-12-01T08:28:43.052Z,5.62
2022-12-01T08:29:43.047Z,5.62
2022-12-01T08:30:43.074Z,5.62
2022-12-01T08:31:43.025Z,5.62
2022-12-01T08:32:43.021Z,5.62
2022-12-01T08:33:43.005Z,5.62
2022-12-01T08:34:42.991Z,5.62
2022-12-01T08:35:42.983Z,11.25
2022-12-01T08:36:42.967Z,11.25
2022-12-01T08:37:42.976Z,16.88
2022-12-01T08:38:42.944Z,11.25
2022-12-01T08:39:42.936Z,11.25
2022-12-01T08:40:42.921Z,11.25
2022-12-01T08:41:42.914Z,16.88
2022-12-01T08:42:42.902Z,16.88
2022-12-01T08:43:58.007Z,11.25
2022-12-01T08:44:42.987Z,11.25
2022-12-01T08:45:42.870Z,16.88
2022-12-01T08:46:42.876Z,16.88
2022-12-01T08:47:42.849Z,16.88
2022-12-01T08:48:42.844Z,22.50
2022-12-01T08:49:42.829Z,22.50
2022-12-01T08:50:42.811Z,22.50
2022-12-01T08:51:42.805Z,22.50
2022-12-01T08:52:42.789Z,16.88
2022-12-01T08:53:45.649Z,16.88
2022-12-01T08:54:42.766Z,16.88
2022-12-01T08:55:42.763Z,16.88
2022-12-01T08:56:42.745Z,16.88
2022-12-01T08:57:42.737Z,16.88
2022-12-01T08:58:42.743Z,16.88
2022-12-01T08:59:42.716Z,16.88
2022-12-01T09:00:42.713Z,16.88
2022-12-01T09:01:42.744Z,16.88
2022-12-01T09:02:42.745Z,16.88
2022-12-01T09:03:42.684Z,16.88
2022-12-01T09:04:42.662Z,16.88
2022-12-01T09:05:42.653Z,22.50
2022-12-01T09:06:42.636Z,22.50
2022-12-01T09:07:42.644Z,28.12
2022-12-01T09:08:42.728Z,39.38
2022-12-01T09:09:42.605Z,33.75
2022-12-01T09:10:42.590Z,28.12
2022-12-01T09:11:42.583Z,28.12
2022-12-01T09:12:42.569Z,28.12
2022-12-01T09:13:42.572Z,22.50
2022-12-01T09:14:42.546Z,22.50
2022-12-01T09:15:42.538Z,22.50
2022-12-01T09:16:42.600Z,22.50
2022-12-01T09:17:42.517Z,22.50
2022-12-01T09:18:42.513Z,22.50
2022-12-01T09:19:42.497Z,16.88
2022-12-01T09:20:42.480Z,16.88
2022-12-01T09:21:42.474Z,22.50
2022-12-01T09:22:42.460Z,22.50
2022-12-01T09:23:42.462Z,22.50
2022-12-01T09:24:42.441Z,22.50
2022-12-01T09:25:42.423Z,22.50
2022-12-01T09:26:42.418Z,22.50
2022-12-01T09:27:42.404Z,22.50
2022-12-01T09:28:48.478Z,22.50
2022-12-01T09:29:42.380Z,22.50
2022-12-01T09:30:42.381Z,22.50
2022-12-01T09:31:42.402Z,22.50
2022-12-01T09:32:42.355Z,22.50
2022-12-01T09:33:42.348Z,22.50
2022-12-01T09:34:42.331Z,22.50
2022-12-01T09:35:42.313Z,22.50
2022-12-01T09:36:42.308Z,22.50
2022-12-01T09:37:42.294Z,22.50
2022-12-01T09:38:42.299Z,28.12
2022-12-01T09:39:42.271Z,22.50
2022-12-01T09:40:42.275Z,22.50
2022-12-01T09:41:42.252Z,22.50
2022-12-01T09:42:42.244Z,28.12
2022-12-01T09:43:42.237Z,28.12
2022-12-01T09:44:42.244Z,28.12
2022-12-01T09:45:42.206Z,22.50
2022-12-01T09:46:42.245Z,22.50
2022-12-01T09:47:42.183Z,22.50
2022-12-01T09:48:42.190Z,22.50
2022-12-01T09:49:42.170Z,22.50
2022-12-01T09:50:42.155Z,22.50
2022-12-01T09:51:42.140Z,16.88
2022-12-01T09:52:42.133Z,16.88
2022-12-01T09:53:42.167Z,22.50
2022-12-01T09:54:42.145Z,22.50
2022-12-01T09:55:42.102Z,22.50
2022-12-01T09:56:42.088Z,28.12
2022-12-01T09:57:42.075Z,33.75
2022-12-01T09:58:42.076Z,28.12
2022-12-01T09:59:42.058Z,33.75
2022-12-01T10:00:42.065Z,33.75
2022-12-01T10:01:42.097Z,39.38
2022-12-01T10:02:42.021Z,39.38
2022-12-01T10:03:42.023Z,39.38
2022-12-01T10:04:42.001Z,33.75
2022-12-01T10:06:02.903Z,33.75
2022-12-01T10:06:42.069Z,33.75
2022-12-01T10:07:42.001Z,33.75
2022-12-01T10:08:41.970Z,33.75
2022-12-01T10:09:41.955Z,33.75
2022-12-01T10:10:41.935Z,39.38
2022-12-01T10:11:41.968Z,39.38
2022-12-01T10:12:41.935Z,45.00
2022-12-01T10:13:43.854Z,56.25
2022-12-01T10:14:41.891Z,61.88
2022-12-01T10:15:41.883Z,67.50
2022-12-01T10:16:41.933Z,61.88
2022-12-01T10:17:41.857Z,61.88
2022-12-01T10:18:41.864Z,61.88
2022-12-01T10:19:41.837Z,61.88
2022-12-01T10:20:41.820Z,61.88
2022-12-01T10:21:41.827Z,61.88
2022-12-01T10:22:41.797Z,61.88
2022-12-01T10:23:41.792Z,61.88
2022-12-01T10:24:41.790Z,61.88
2022-12-01T10:25:41.773Z,61.88
2022-12-01T10:26:41.761Z,61.88
2022-12-01T10:27:41.751Z,61.88
2022-12-01T10:28:41.734Z,56.25
2022-12-01T10:29:46.418Z,56.25
2022-12-01T10:30:41.719Z,56.25
2022-12-01T10:31:41.735Z,61.88
2022-12-01T10:32:41.691Z,61.88
2022-12-01T10:33:41.683Z,61.88
2022-12-01T10:34:41.676Z,61.88
2022-12-01T10:35:41.660Z,61.88
2022-12-01T10:36:41.644Z,67.50
2022-12-01T10:37:41.681Z,61.88
2022-12-01T10:38:41.628Z,67.50
2022-12-01T10:39:41.629Z,67.50
2022-12-01T10:40:41.603Z,67.50
2022-12-01T10:41:41.599Z,61.88
2022-12-01T10:42:41.580Z,56.25
2022-12-01T10:43:41.571Z,56.25
2022-12-01T10:44:41.566Z,56.25
2022-12-01T10:45:41.569Z,61.88
2022-12-01T10:46:41.547Z,67.50
2022-12-01T10:47:41.529Z,61.88
2022-12-01T10:48:41.516Z,61.88
2022-12-01T10:49:41.517Z,61.88
2022-12-01T10:50:41.492Z,78.75
2022-12-01T10:51:41.488Z,90.00
2022-12-01T10:52:41.481Z,90.00
2022-12-01T10:53:41.465Z,84.38
2022-12-01T10:54:41.458Z,90.00
2022-12-01T10:55:46.501Z,90.00
2022-12-01T10:56:41.436Z,95.62
2022-12-01T10:57:41.423Z,95.62
2022-12-01T10:58:41.407Z,90.00
2022-12-01T10:59:41.411Z,84.38
2022-12-01T11:00:59.640Z,78.75
2022-12-01T11:01:41.577Z,78.75
2022-12-01T11:02:41.497Z,78.75
2022-12-01T11:03:41.454Z,78.75
2022-12-01T11:04:41.352Z,78.75
2022-12-01T11:05:41.335Z,84.38
2022-12-01T11:06:41.319Z,90.00
2022-12-01T11:07:41.341Z,90.00
2022-12-01T11:08:41.297Z,90.00
2022-12-01T11:09:41.306Z,90.00
2022-12-01T11:10:41.277Z,90.00
2022-12-01T11:11:41.274Z,84.38
2022-12-01T11:12:41.260Z,78.75
2022-12-01T11:13:41.248Z,78.75
2022-12-01T11:14:41.240Z,78.75
2022-12-01T11:15:41.225Z,78.75
2022-12-01T11:16:41.282Z,78.75
2022-12-01T11:17:41.215Z,78.75
2022-12-01T11:18:41.239Z,78.75
2022-12-01T11:19:41.353Z,78.75
2022-12-01T11:20:41.211Z,73.12
2022-12-01T11:21:41.162Z,73.12
2022-12-01T11:22:41.147Z,73.12
2022-12-01T11:23:41.139Z,73.12
2022-12-01T11:24:41.133Z,73.12
2022-12-01T11:25:41.119Z,73.12
2022-12-01T11:26:41.101Z,73.12
2022-12-01T11:27:41.096Z,78.75
2022-12-01T11:28:41.092Z,73.12
2022-12-01T11:29:41.084Z,78.75
2022-12-01T11:30:41.059Z,78.75
2022-12-01T11:31:41.118Z,78.75
2022-12-01T11:32:41.037Z,78.75
2022-12-01T11:33:41.033Z,84.38
2022-12-01T11:34:41.025Z,78.75
2022-12-01T11:35:41.009Z,73.12
2022-12-01T11:36:40.993Z,61.88
2022-12-01T11:37:42.004Z,61.88
2022-12-01T11:38:40.972Z,67.50
2022-12-01T11:39:40.972Z,73.12
2022-12-01T11:40:40.948Z,73.12
2022-12-01T11:41:40.942Z,78.75
2022-12-01T11:42:40.929Z,73.12
2022-12-01T11:43:46.513Z,67.50
2022-12-01T11:44:51.483Z,61.88
2022-12-01T11:45:40.973Z,61.88
2022-12-01T11:46:50.054Z,61.88
2022-12-01T11:47:40.883Z,61.88
2022-12-01T11:48:40.864Z,61.88
2022-12-01T11:49:46.756Z,61.88
2022-12-01T11:50:40.855Z,61.88
2022-12-01T11:51:40.834Z,61.88
2022-12-01T11:52:40.821Z,56.25
2022-12-01T11:53:40.813Z,56.25
2022-12-01T11:54:40.796Z,56.25
2022-12-01T11:55:40.802Z,50.62
2022-12-01T11:56:40.778Z,50.62
2022-12-01T11:57:40.768Z,45.00
2022-12-01T11:58:40.814Z,45.00
2022-12-01T11:59:40.750Z,45.00
2022-12-01T12:00:40.745Z,50.62
2022-12-01T12:01:40.733Z,56.25
2022-12-01T12:02:40.742Z,45.00
2022-12-01T12:03:40.723Z,50.62
2022-12-01T12:04:40.690Z,50.62
2022-12-01T12:05:40.694Z,50.62
2022-12-01T12:06:40.881Z,50.62
2022-12-01T12:07:40.708Z,56.25
2022-12-01T12:08:40.680Z,67.50
2022-12-01T12:09:45.063Z,67.50
2022-12-01T12:10:40.702Z,67.50
2022-12-01T12:11:40.615Z,67.50
2022-12-01T12:12:40.601Z,67.50
2022-12-01T12:13:40.594Z,67.50
2022-12-01T12:14:40.589Z,67.50
2022-12-01T12:15:40.607Z,67.50
2022-12-01T12:16:40.557Z,67.50
2022-12-01T12:17:40.611Z,73.12
2022-12-01T12:18:40.537Z,78.75
2022-12-01T12:20:06.239Z,78.75
2022-12-01T12:20:40.530Z,78.75
2022-12-01T12:21:40.507Z,84.38
2022-12-01T12:22:40.533Z,90.00
2022-12-01T12:23:40.484Z,95.62
2022-12-01T12:24:40.468Z,95.62
2022-12-01T12:25:40.473Z,95.62
2022-12-01T12:26:40.446Z,95.62
2022-12-01T12:27:40.483Z,95.62
2022-12-01T12:28:40.424Z,95.62
2022-12-01T12:29:40.420Z,95.62
2022-12-01T12:30:40.475Z,95.62
2022-12-01T12:31:40.395Z,90.00
2022-12-01T12:32:40.384Z,90.00
2022-12-01T12:33:40.369Z,84.38
2022-12-01T12:34:40.369Z,84.38
2022-12-01T12:35:40.358Z,84.38
2022-12-01T12:36:40.343Z,78.75
2022-12-01T12:37:40.333Z,78.75
2022-12-01T12:38:40.322Z,73.12
2022-12-01T12:39:40.304Z,61.88
2022-12-01T12:40:40.308Z,61.88
2022-12-01T12:41:40.281Z,61.88
2022-12-01T12:42:40.283Z,61.88
2022-12-01T12:43:40.266Z,61.88
2022-12-01T12:44:40.255Z,67.50
2022-12-01T12:45:40.260Z,61.88
2022-12-01T12:46:40.297Z,61.88
2022-12-01T12:47:40.216Z,67.50
2022-12-01T12:48:57.287Z,67.50
2022-12-01T12:49:40.206Z,67.50
2022-12-01T12:50:40.210Z,61.88
2022-12-01T12:51:40.176Z,61.88
2022-12-01T12:52:40.166Z,61.88
2022-12-01T12:53:40.215Z,61.88
2022-12-01T12:54:40.160Z,61.88
2022-12-01T12:55:40.131Z,61.88
2022-12-01T12:56:40.134Z,61.88
2022-12-01T12:57:40.106Z,61.88
2022-12-01T12:58:40.102Z,61.88
2022-12-01T12:59:40.085Z,67.50
2022-12-01T13:00:40.079Z,73.12
2022-12-01T13:01:40.115Z,73.12
2022-12-01T13:02:40.096Z,73.12
2022-12-01T13:03:40.042Z,73.12
2022-12-01T13:04:40.035Z,67.50
2022-12-01T13:05:40.055Z,61.88
2022-12-01T13:06:40.022Z,61.88
2022-12-01T13:07:40.043Z,61.88
2022-12-01T13:08:39.995Z,61.88