createdAt,value
2019-03-04T00:00:42.592Z,30.85
2019-03-04T00:01:50.167Z,30.23
2019-03-04T00:02:55.604Z,30.82
2019-03-04T00:04:01.341Z,30.17
2019-03-04T00:05:17.823Z,27.50
2019-03-04T00:06:34.511Z,30.45
2019-03-04T00:07:38.389Z,29.23
2019-03-04T00:08:47.252Z,29.02
2019-03-04T00:09:54.321Z,26.93
2019-03-04T00:10:58.781Z,28.73
2019-03-04T00:12:03.273Z,29.63
2019-03-04T00:13:08.015Z,29.72
2019-03-04T00:14:13.620Z,29.42
2019-03-04T00:15:18.050Z,29.67
2019-03-04T00:16:27.031Z,30.65
2019-03-04T00:17:34.468Z,27.80
2019-03-04T00:18:42.664Z,28.30
2019-03-04T00:19:56.225Z,26.82
2019-03-04T00:20:59.551Z,25.97
2019-03-04T00:22:17.445Z,32.05
2019-03-04T00:23:24.118Z,25.20
2019-03-04T00:24:34.059Z,26.37
2019-03-04T00:25:34.966Z,27.55
2019-03-04T00:26:50.753Z,28.60
2019-03-04T00:28:04.130Z,24.02
2019-03-04T00:29:16.347Z,28.60
2019-03-04T00:31:29.327Z,29.67
2019-03-04T00:32:36.667Z,25.20
2019-03-04T00:33:48.652Z,24.55
2019-03-04T00:36:40.693Z,28.55
2019-03-04T00:39:52.621Z,28.32
2019-03-04T00:41:05.186Z,25.75
2019-03-04T00:44:17.939Z,26.62
2019-03-04T00:45:09.037Z,29.35
2019-03-04T00:46:19.260Z,29.23
2019-03-04T00:47:23.966Z,26.42
2019-03-04T00:48:51.433Z,32.00
2019-03-04T00:52:51.669Z,25.60
2019-03-04T00:53:53.997Z,22.85
2019-03-04T00:55:10.110Z,23.52
2019-03-04T00:56:11.825Z,34.78
2019-03-04T00:57:19.927Z,24.23
2019-03-04T00:58:30.503Z,28.20
2019-03-04T01:00:35.077Z,25.57
2019-03-04T01:00:58.969Z,22.58
2019-03-04T01:03:22.929Z,24.52
2019-03-04T01:03:44.594Z,27.65
2019-03-04T01:04:31.533Z,24.70
2019-03-04T01:06:43.981Z,23.12
2019-03-04T01:06:55.432Z,25.12
2019-03-04T01:07:56.457Z,25.02
2019-03-04T01:09:05.088Z,26.00
2019-03-04T01:10:31.746Z,25.68
2019-03-04T01:11:26.604Z,25.10
2019-03-04T01:12:34.472Z,26.65
2019-03-04T01:13:42.873Z,30.50
2019-03-04T01:15:57.370Z,25.40
2019-03-04T01:16:04.286Z,25.50
2019-03-04T01:17:22.444Z,27.37
2019-03-04T01:18:16.186Z,24.98
2019-03-04T01:19:23.869Z,23.87
2019-03-04T01:20:32.585Z,26.62
2019-03-04T01:21:44.167Z,24.72
2019-03-04T01:22:55.748Z,26.37
2019-03-04T01:24:10.743Z,24.77
2019-03-04T01:25:29.279Z,23.50
2019-03-04T01:26:57.376Z,27.87
2019-03-04T01:28:18.683Z,29.05
2019-03-04T01:29:07.047Z,26.35
2019-03-04T01:30:27.214Z,25.40
2019-03-04T01:31:44.671Z,25.20
2019-03-04T01:33:02.400Z,26.68
2019-03-04T01:34:57.362Z,28.70
2019-03-04T01:35:25.050Z,23.47
2019-03-04T01:36:41.493Z,24.55
2019-03-04T01:37:50.198Z,27.55
2019-03-04T01:39:01.185Z,23.60
2019-03-04T01:40:24.946Z,25.27
2019-03-04T01:41:31.297Z,25.57
2019-03-04T01:42:59.579Z,25.43
2019-03-04T01:43:57.625Z,24.45
2019-03-04T01:45:14.175Z,24.67
2019-03-04T01:46:42.728Z,26.27
2019-03-04T01:47:42.192Z,24.32
2019-03-04T01:49:06.166Z,23.90
2019-03-04T01:50:37.409Z,24.63
2019-03-04T01:52:30.364Z,25.43
2019-03-04T01:53:03.740Z,25.32
2019-03-04T01:54:09.621Z,24.95
2019-03-04T01:55:27.186Z,26.15
2019-03-04T01:56:37.333Z,23.92
2019-03-04T01:57:42.959Z,22.75
2019-03-04T01:58:59.955Z,23.60
2019-03-04T02:00:28.140Z,25.05
2019-03-04T02:01:32.977Z,26.70
2019-03-04T02:02:50.946Z,23.50
2019-03-04T02:04:25.571Z,27.10
2019-03-04T02:05:22.236Z,28.25
2019-03-04T02:06:28.286Z,29.07
2019-03-04T02:07:36.906Z,23.32
2019-03-04T02:08:47.916Z,24.95
2019-03-04T02:09:47.248Z,21.48
2019-03-04T02:11:14.874Z,24.87
2019-03-04T02:12:01.090Z,23.20
2019-03-04T02:13:05.660Z,23.50
2019-03-04T02:14:12.260Z,21.80
2019-03-04T02:15:20.113Z,25.08
2019-03-04T02:16:29.128Z,23.70
2019-03-04T02:17:33.748Z,21.97
2019-03-04T02:18:38.122Z,26.60
2019-03-04T02:19:46.462Z,20.37
2019-03-04T02:20:51.028Z,20.90
2019-03-04T02:21:58.516Z,22.27
2019-03-04T02:23:02.968Z,21.87
2019-03-04T02:24:23.184Z,28.02
2019-03-04T02:25:43.462Z,24.55
2019-03-04T02:26:50.403Z,23.25
2019-03-04T02:27:55.690Z,25.62
2019-03-04T02:29:03.256Z,25.75
2019-03-04T02:30:13.517Z,26.60
2019-03-04T02:31:17.802Z,24.37
2019-03-04T02:32:25.434Z,23.95
2019-03-04T02:33:28.421Z,18.52
2019-03-04T02:34:34.527Z,21.65
2019-03-04T02:35:38.985Z,24.63
2019-03-04T02:36:48.322Z,21.75
2019-03-04T02:37:56.308Z,23.12
2019-03-04T02:39:06.336Z,22.45
2019-03-04T02:40:46.488Z,24.47
2019-03-04T02:41:20.143Z,21.30
2019-03-04T02:42:27.730Z,22.75
2019-03-04T02:43:41.058Z,25.45
2019-03-04T02:44:54.821Z,22.10
2019-03-04T02:46:18.081Z,20.35
2019-03-04T02:47:14.715Z,22.45
2019-03-04T02:48:18.650Z,21.95
2019-03-04T02:49:23.480Z,21.52
2019-03-04T02:50:31.622Z,19.55
2019-03-04T02:51:39.113Z,19.95
2019-03-04T02:52:45.625Z,20.92
2019-03-04T02:54:10.081Z,22.60
2019-03-04T02:55:21.186Z,19.85
2019-03-04T02:56:28.952Z,19.60
2019-03-04T02:57:38.485Z,19.48
2019-03-04T02:58:44.226Z,20.70
2019-03-04T03:00:06.998Z,22.10
2019-03-04T03:01:23.362Z,22.05
2019-03-04T03:02:28.354Z,19.42
2019-03-04T03:03:38.515Z,18.45
2019-03-04T03:04:48.497Z,18.50
2019-03-04T03:06:00.664Z,21.97
2019-03-04T03:07:10.822Z,20.65
2019-03-04T03:08:22.699Z,21.12
2019-03-04T03:09:32.832Z,22.50
2019-03-04T03:10:40.258Z,19.12
2019-03-04T03:11:46.393Z,20.90
2019-03-04T03:12:50.974Z,20.55
2019-03-04T03:14:03.404Z,20.72
2019-03-04T03:15:11.275Z,22.05
2019-03-04T03:16:18.593Z,19.27
2019-03-04T03:17:29.412Z,20.68
2019-03-04T03:18:35.671Z,19.12
2019-03-04T03:19:44.229Z,16.48
2019-03-04T03:20:53.259Z,22.27
2019-03-04T03:22:03.526Z,16.62
2019-03-04T03:23:09.225Z,15.68
2019-03-04T03:24:21.093Z,17.32
2019-03-04T03:25:29.606Z,19.00
2019-03-04T03:26:34.125Z,20.97
2019-03-04T03:27:38.759Z,20.23
2019-03-04T03:28:47.559Z,17.42
2019-03-04T03:29:54.672Z,17.15
2019-03-04T03:31:04.161Z,17.50
2019-03-04T03:32:08.614Z,20.60
2019-03-04T03:33:16.388Z,17.92
2019-03-04T03:34:22.679Z,14.35
2019-03-04T03:35:28.246Z,16.93
2019-03-04T03:36:32.842Z,21.97
2019-03-04T03:37:38.914Z,16.80
2019-03-04T03:38:48.729Z,20.45
2019-03-04T03:39:56.212Z,15.53
2019-03-04T03:41:05.638Z,17.65
2019-03-04T03:42:11.483Z,16.73
2019-03-04T03:43:18.581Z,16.87
2019-03-04T03:44:30.009Z,16.65
2019-03-04T03:45:35.054Z,15.00
2019-03-04T03:46:44.462Z,16.32
2019-03-04T03:47:48.767Z,17.07
2019-03-04T03:48:53.090Z,17.15
2019-03-04T03:49:59.849Z,16.77
2019-03-04T03:51:09.015Z,15.45
2019-03-04T03:52:13.770Z,14.23
2019-03-04T03:53:27.329Z,14.85
2019-03-04T03:54:34.845Z,14.40
2019-03-04T03:55:44.050Z,18.55
2019-03-04T03:56:52.295Z,16.60
2019-03-04T03:57:57.384Z,18.77
2019-03-04T03:59:05.630Z,17.00
2019-03-04T04:00:16.504Z,16.23
2019-03-04T04:01:21.972Z,14.60
2019-03-04T04:02:30.852Z,19.90
2019-03-04T04:03:37.858Z,14.43
2019-03-04T04:04:45.203Z,14.55
2019-03-04T04:05:51.233Z,16.90
2019-03-04T04:06:56.799Z,15.48
2019-03-04T04:08:01.327Z,15.55
2019-03-04T04:09:15.770Z,15.80
2019-03-04T04:10:26.526Z,17.07
2019-03-04T04:11:34.792Z,13.62
2019-03-04T04:12:48.141Z,15.68
2019-03-04T04:13:55.858Z,15.45
2019-03-04T04:15:07.706Z,17.50
2019-03-04T04:16:17.448Z,14.23
2019-03-04T04:17:35.791Z,19.07
2019-03-04T04:19:05.263Z,18.23
2019-03-04T04:20:02.435Z,15.90
2019-03-04T04:21:07.153Z,15.48
2019-03-04T04:22:13.596Z,15.53
2019-03-04T04:23:27.749Z,15.63
2019-03-04T04:24:38.411Z,15.85
2019-03-04T04:25:45.592Z,14.98
2019-03-04T04:26:52.172Z,15.10
2019-03-04T04:28:03.944Z,14.90
2019-03-04T04:29:16.852Z,14.68
2019-03-04T04:30:26.019Z,18.25
2019-03-04T04:31:33.214Z,15.53
2019-03-04T04:32:42.848Z,17.45
2019-03-04T04:33:51.574Z,14.68
2019-03-04T04:34:57.541Z,14.35
2019-03-04T04:36:03.983Z,17.37
2019-03-04T04:37:15.436Z,15.30
2019-03-04T04:38:21.680Z,16.95
2019-03-04T04:39:34.609Z,17.00
2019-03-04T04:40:42.729Z,16.62
2019-03-04T04:41:49.496Z,16.30
2019-03-04T04:43:12.283Z,15.68
2019-03-04T04:44:09.632Z,13.75
2019-03-04T04:45:28.928Z,15.13
2019-03-04T04:46:59.949Z,15.38
2019-03-04T04:47:55.760Z,15.25
2019-03-04T04:49:09.094Z,15.95
2019-03-04T04:50:28.963Z,15.88
2019-03-04T04:51:41.770Z,13.83
2019-03-04T04:52:49.968Z,14.93
2019-03-04T04:54:01.436Z,16.35
2019-03-04T04:55:20.663Z,16.37
2019-03-04T04:56:17.288Z,13.30
2019-03-04T04:57:40.783Z,17.37
2019-03-04T04:58:46.798Z,14.60
2019-03-04T04:59:52.972Z,15.15
2019-03-04T05:00:59.121Z,14.98
2019-03-04T05:02:06.812Z,12.10
2019-03-04T05:03:18.109Z,13.88
2019-03-04T05:04:24.338Z,15.55
2019-03-04T05:05:33.301Z,13.18
2019-03-04T05:06:42.384Z,14.63
2019-03-04T05:07:50.765Z,15.13
2019-03-04T05:09:05.710Z,15.58
2019-03-04T05:10:07.281Z,14.07
2019-03-04T05:11:28.960Z,13.35
2019-03-04T05:12:33.763Z,18.73
2019-03-04T05:13:44.698Z,17.05
2019-03-04T05:14:52.256Z,14.55
2019-03-04T05:16:05.651Z,15.60
2019-03-04T05:17:13.635Z,12.65
2019-03-04T05:18:22.081Z,17.55
2019-03-04T05:19:32.074Z,14.55
2019-03-04T05:20:44.511Z,13.48
2019-03-04T05:21:55.478Z,14.00
2019-03-04T05:22:59.953Z,12.98
2019-03-04T05:24:04.363Z,12.47
2019-03-04T05:25:10.349Z,16.77
2019-03-04T05:26:16.590Z,15.20
2019-03-04T05:27:31.008Z,13.98
2019-03-04T05:28:39.788Z,14.00
2019-03-04T05:29:45.886Z,14.63
2019-03-04T05:30:51.875Z,12.60
2019-03-04T05:32:01.697Z,15.13
2019-03-04T05:33:16.613Z,14.38
2019-03-04T05:34:21.219Z,15.93
2019-03-04T05:35:27.175Z,11.03
2019-03-04T05:36:34.478Z,16.57
2019-03-04T05:37:45.482Z,16.48
2019-03-04T05:38:54.295Z,13.00
2019-03-04T05:40:03.303Z,15.35
2019-03-04T05:41:19.363Z,13.85
2019-03-04T05:43:55.899Z,13.70
2019-03-04T05:44:59.731Z,14.47
2019-03-04T05:46:04.176Z,14.38
2019-03-04T05:47:15.615Z,13.48
2019-03-04T05:48:35.077Z,14.45
2019-03-04T05:49:59.336Z,11.90
2019-03-04T05:51:22.269Z,16.15
2019-03-04T05:52:23.408Z,12.98
2019-03-04T05:53:46.309Z,16.65
2019-03-04T05:54:42.517Z,14.35
2019-03-04T05:55:58.265Z,12.93
2019-03-04T05:57:07.800Z,9.98
2019-03-04T05:58:19.894Z,18.87
2019-03-04T05:59:26.047Z,14.83
2019-03-04T06:00:47.519Z,12.98
2019-03-04T06:03:22.477Z,11.80
2019-03-04T06:04:35.869Z,13.10
2019-03-04T06:05:42.568Z,14.23
2019-03-04T06:06:58.728Z,12.60
2019-03-04T06:08:07.441Z,14.15
2019-03-04T06:09:20.988Z,15.05
2019-03-04T06:10:31.610Z,14.25
2019-03-04T06:11:48.926Z,12.73
2019-03-04T06:14:05.731Z,11.68
2019-03-04T06:14:31.807Z,12.88
2019-03-04T06:15:30.773Z,11.97
2019-03-04T06:16:47.036Z,15.08
2019-03-04T06:17:58.706Z,16.77
2019-03-04T06:19:06.944Z,12.33
2019-03-04T06:20:23.081Z,15.50
2019-03-04T06:21:35.575Z,14.87
2019-03-04T06:22:51.005Z,13.83
2019-03-04T06:24:16.762Z,14.30
2019-03-04T06:25:41.604Z,12.35
2019-03-04T06:26:49.029Z,12.70
2019-03-04T06:28:21.040Z,16.75
2019-03-04T06:29:30.427Z,13.93
2019-03-04T06:31:02.202Z,13.50
2019-03-04T06:32:20.846Z,13.78
2019-03-04T06:33:28.495Z,11.53
2019-03-04T06:34:52.503Z,15.10
2019-03-04T06:36:03.385Z,13.13
2019-03-04T06:37:21.397Z,13.85
2019-03-04T06:38:29.091Z,13.15
2019-03-04T06:39:51.777Z,12.85
2019-03-04T06:40:53.237Z,10.68
2019-03-04T06:42:13.856Z,12.40
2019-03-04T06:43:14.475Z,13.53
2019-03-04T06:44:23.978Z,15.50
2019-03-04T06:46:53.597Z,14.15
2019-03-04T06:47:11.743Z,15.45
2019-03-04T06:47:53.681Z,15.28
2019-03-04T06:49:05.669Z,11.85
2019-03-04T06:51:23.506Z,11.85
2019-03-04T06:51:50.225Z,14.18
2019-03-04T06:52:57.823Z,14.93
2019-03-04T06:54:25.490Z,12.82
2019-03-04T06:55:47.355Z,14.20
2019-03-04T06:57:09.322Z,14.20
2019-03-04T06:58:18.761Z,13.22
2019-03-04T06:59:50.797Z,13.50
2019-03-04T07:00:56.975Z,11.70
2019-03-04T07:02:23.709Z,11.85
2019-03-04T07:03:41.329Z,13.80
2019-03-04T07:05:14.823Z,14.43
2019-03-04T07:06:26.504Z,13.25
2019-03-04T07:07:46.377Z,14.70
2019-03-04T07:09:11.133Z,12.43
2019-03-04T07:10:19.027Z,12.88
2019-03-04T07:11:27.929Z,13.55
2019-03-04T07:12:53.290Z,13.65
2019-03-04T07:14:10.564Z,13.80
2019-03-04T07:15:27.589Z,16.23
2019-03-04T07:16:58.489Z,16.65
2019-03-04T07:20:40.843Z,11.60
2019-03-04T07:21:47.008Z,12.60
2019-03-04T07:22:52.882Z,11.95
2019-03-04T07:24:04.798Z,12.07
2019-03-04T07:25:10.785Z,12.47
2019-03-04T07:26:16.249Z,11.45
2019-03-04T07:27:21.618Z,10.03
2019-03-04T07:28:28.360Z,13.13
2019-03-04T07:29:35.275Z,12.37
2019-03-04T07:30:41.611Z,15.25
2019-03-04T07:31:46.403Z,10.18
2019-03-04T07:32:56.742Z,11.22
2019-03-04T07:36:36.229Z,15.75
2019-03-04T07:37:44.734Z,11.48
2019-03-04T07:38:55.796Z,13.60
2019-03-04T07:40:08.289Z,11.25
2019-03-04T07:41:16.401Z,17.82
2019-03-04T07:42:28.495Z,11.83
2019-03-04T07:43:32.159Z,11.50
2019-03-04T07:44:44.231Z,10.53
2019-03-04T07:45:56.143Z,13.18
2019-03-04T07:47:02.226Z,9.65
2019-03-04T07:48:10.898Z,15.10
2019-03-04T07:49:16.536Z,16.07
2019-03-04T07:50:27.519Z,12.20
2019-03-04T07:51:33.274Z,13.05
2019-03-04T07:52:51.883Z,14.70
2019-03-04T07:53:50.767Z,9.63
2019-03-04T07:54:57.466Z,8.98
2019-03-04T07:56:05.647Z,11.55
2019-03-04T07:57:12.394Z,14.03
2019-03-04T07:58:17.309Z,10.40
2019-03-04T07:59:30.037Z,11.00
2019-03-04T08:00:30.661Z,13.80
2019-03-04T08:01:35.346Z,11.22
2019-03-04T08:02:44.841Z,12.53
2019-03-04T08:03:54.881Z,12.50
2019-03-04T08:05:02.297Z,10.88
2019-03-04T08:06:07.007Z,10.70
2019-03-04T08:07:41.495Z,9.85
2019-03-04T08:09:13.811Z,13.75
2019-03-04T08:10:46.539Z,15.15
2019-03-04T08:12:17.819Z,15.28
2019-03-04T08:13:30.785Z,14.28
2019-03-04T08:14:35.247Z,14.35
2019-03-04T08:15:42.360Z,11.45
2019-03-04T08:16:46.643Z,13.72
2019-03-04T08:17:54.227Z,10.30
2019-03-04T08:18:58.701Z,13.40
2019-03-04T08:20:04.682Z,14.40
2019-03-04T08:21:10.652Z,14.15
2019-03-04T08:22:15.076Z,16.80
2019-03-04T08:23:21.051Z,11.48
2019-03-04T08:24:28.568Z,13.13
2019-03-04T08:25:33.597Z,13.55
2019-03-04T08:26:41.000Z,11.63
2019-03-04T08:27:45.901Z,11.97
2019-03-04T08:28:51.919Z,10.95
2019-03-04T08:29:56.798Z,11.30
2019-03-04T08:31:01.134Z,11.30
2019-03-04T08:32:11.049Z,12.98
2019-03-04T08:33:14.290Z,10.28
2019-03-04T08:34:30.545Z,10.78
2019-03-04T08:35:27.584Z,12.05
2019-03-04T08:36:37.218Z,16.55
2019-03-04T08:37:37.879Z,12.03
2019-03-04T08:38:45.365Z,14.70
2019-03-04T08:39:51.339Z,13.30
2019-03-04T08:41:03.992Z,13.45
2019-03-04T08:42:08.280Z,8.88
2019-03-04T08:43:14.863Z,9.35
2019-03-04T08:44:19.975Z,10.80
2019-03-04T08:45:29.472Z,13.22
2019-03-04T08:46:34.955Z,11.75
2019-03-04T08:47:40.810Z,12.18
2019-03-04T08:48:49.531Z,11.15
2019-03-04T08:49:54.205Z,10.15
2019-03-04T08:51:02.398Z,12.10
2019-03-04T08:52:11.904Z,10.00
2019-03-04T08:53:18.699Z,11.08
2019-03-04T08:54:24.851Z,12.73
2019-03-04T08:55:33.690Z,8.13
2019-03-04T08:56:38.188Z,11.48
2019-03-04T08:57:46.323Z,12.05
2019-03-04T08:58:59.635Z,10.48
2019-03-04T08:59:58.319Z,9.83
2019-03-04T09:01:09.269Z,12.40
2019-03-04T09:02:18.274Z,12.35
2019-03-04T09:03:27.648Z,14.80
2019-03-04T09:04:33.623Z,10.47
2019-03-04T09:05:42.793Z,12.10
2019-03-04T09:06:47.538Z,10.28
2019-03-04T09:07:58.566Z,14.00
2019-03-04T09:09:04.818Z,13.93
2019-03-04T09:10:15.989Z,10.18
2019-03-04T09:11:23.272Z,11.38
2019-03-04T09:12:29.423Z,11.45
2019-03-04T09:13:36.579Z,11.33
2019-03-04T09:14:42.429Z,10.43
2019-03-04T09:15:49.830Z,11.83
2019-03-04T09:16:54.211Z,11.08
2019-03-04T09:18:05.909Z,9.23
2019-03-04T09:19:16.763Z,12.05
2019-03-04T09:20:21.906Z,12.25
2019-03-04T09:21:31.765Z,14.70
2019-03-04T09:22:37.684Z,12.15
2019-03-04T09:23:43.806Z,15.13
2019-03-04T09:24:49.610Z,14.23
2019-03-04T09:26:08.720Z,13.55
2019-03-04T09:27:14.770Z,12.33
2019-03-04T09:28:19.075Z,9.13
2019-03-04T09:29:24.602Z,9.23
2019-03-04T09:30:29.746Z,12.25
2019-03-04T09:31:35.524Z,11.80
2019-03-04T09:32:48.731Z,12.80
2019-03-04T09:33:56.274Z,9.75
2019-03-04T09:35:02.281Z,10.40
2019-03-04T09:36:11.444Z,12.68
2019-03-04T09:37:17.795Z,11.00
2019-03-04T09:38:25.611Z,10.98
2019-03-04T09:39:29.873Z,12.53
2019-03-04T09:40:36.608Z,11.25
2019-03-04T09:41:41.103Z,11.12
2019-03-04T09:42:51.844Z,11.73
2019-03-04T09:43:59.525Z,13.10
2019-03-04T09:45:06.263Z,10.58
2019-03-04T09:46:12.492Z,10.43
2019-03-04T09:47:18.402Z,9.98
2019-03-04T09:48:25.847Z,11.35
2019-03-04T09:49:30.254Z,11.12
2019-03-04T09:50:36.536Z,12.60
2019-03-04T09:51:44.244Z,11.73
2019-03-04T09:52:51.050Z,10.38
2019-03-04T09:53:58.202Z,12.28
2019-03-04T09:55:04.721Z,13.60
2019-03-04T09:56:11.437Z,14.18
2019-03-04T09:57:18.301Z,13.38
2019-03-04T09:58:24.190Z,10.50
2019-03-04T09:59:30.459Z,9.20
2019-03-04T10:01:07.869Z,10.63
2019-03-04T10:03:45.668Z,11.78
2019-03-04T10:05:09.368Z,11.68
2019-03-04T10:06:46.612Z,11.55
2019-03-04T10:08:40.557Z,10.30
2019-03-04T10:09:28.496Z,10.45
2019-03-04T10:11:01.585Z,12.03
2019-03-04T10:12:14.598Z,14.38
2019-03-04T10:13:34.976Z,12.33
2019-03-04T10:14:41.253Z,17.35
2019-03-04T10:16:02.906Z,27.80
2019-03-04T10:17:29.315Z,32.03
2019-03-04T10:18:37.654Z,14.75
2019-03-04T10:20:08.859Z,9.23
2019-03-04T10:21:22.302Z,9.50
2019-03-04T10:22:34.982Z,11.12
2019-03-04T10:24:12.221Z,9.30
2019-03-04T10:25:41.557Z,10.30
2019-03-04T10:26:53.457Z,9.28
2019-03-04T10:28:20.421Z,9.30
2019-03-04T10:29:34.162Z,8.53
2019-03-04T10:30:55.712Z,10.32
2019-03-04T10:32:07.234Z,9.55
2019-03-04T10:33:19.113Z,10.93
2019-03-04T10:34:46.983Z,9.90
2019-03-04T10:36:29.444Z,9.70
2019-03-04T10:37:54.434Z,11.22
2019-03-04T10:39:10.043Z,8.30
2019-03-04T10:40:26.442Z,8.38
2019-03-04T10:41:55.154Z,12.35
2019-03-04T10:43:19.908Z,9.83
2019-03-04T10:44:46.950Z,9.35
2019-03-04T10:46:09.167Z,10.68
2019-03-04T10:47:19.318Z,9.40
2019-03-04T10:48:27.592Z,9.20
2019-03-04T10:49:31.242Z,9.98
2019-03-04T10:50:37.354Z,8.38
2019-03-04T10:51:43.272Z,14.45
2019-03-04T10:52:49.050Z,7.50
2019-03-04T10:53:56.644Z,8.68
2019-03-04T10:55:03.626Z,7.97
2019-03-04T10:56:11.065Z,10.15
2019-03-04T10:57:21.762Z,7.60
2019-03-04T10:58:27.983Z,7.78
2019-03-04T10:59:32.398Z,7.90
2019-03-04T11:00:37.557Z,8.65
2019-03-04T11:01:45.361Z,8.70
2019-03-04T11:02:51.182Z,6.40
2019-03-04T11:03:59.392Z,7.45
2019-03-04T11:05:08.992Z,7.80
2019-03-04T11:06:14.971Z,7.87
2019-03-04T11:07:22.569Z,6.35
2019-03-04T11:08:26.994Z,9.75
2019-03-04T11:09:32.766Z,7.60
2019-03-04T11:10:37.220Z,10.23
2019-03-04T11:11:43.579Z,6.83
2019-03-04T11:12:51.041Z,9.20
2019-03-04T11:13:58.114Z,9.90
2019-03-04T11:15:06.413Z,10.95
2019-03-04T11:16:11.866Z,6.78
2019-03-04T11:17:21.386Z,7.80
2019-03-04T11:18:25.869Z,7.12
2019-03-04T11:19:30.277Z,7.20
2019-03-04T11:20:37.458Z,6.25
2019-03-04T11:21:41.842Z,7.62
2019-03-04T11:22:46.420Z,11.15
2019-03-04T11:23:53.019Z,4.65
2019-03-04T11:24:57.576Z,7.25
2019-03-04T11:26:02.092Z,10.82
2019-03-04T11:27:09.576Z,6.37
2019-03-04T11:28:17.460Z,7.37
2019-03-04T11:29:31.826Z,6.85
2019-03-04T11:30:41.014Z,5.72
2019-03-04T11:31:50.754Z,10.55
2019-03-04T11:32:59.355Z,9.73
2019-03-04T11:34:08.488Z,8.25
2019-03-04T11:35:14.770Z,8.00
2019-03-04T11:36:31.842Z,9.18
2019-03-04T11:37:37.904Z,6.12
2019-03-04T11:38:53.484Z,9.78
2019-03-04T11:40:05.399Z,12.80
2019-03-04T11:41:12.823Z,8.55
2019-03-04T11:42:17.220Z,9.73
2019-03-04T11:43:24.482Z,9.63
2019-03-04T11:44:28.746Z,8.38
2019-03-04T11:45:34.934Z,7.35
2019-03-04T11:46:43.088Z,8.68
2019-03-04T11:47:49.560Z,7.62
2019-03-04T11:48:55.346Z,12.58
2019-03-04T11:50:01.800Z,7.10
2019-03-04T11:51:06.365Z,11.15
2019-03-04T11:52:10.854Z,7.40
2019-03-04T11:53:22.575Z,8.95
2019-03-04T11:54:28.932Z,8.58
2019-03-04T11:55:34.972Z,6.70
2019-03-04T11:56:40.405Z,8.23
2019-03-04T11:57:47.477Z,7.75
2019-03-04T11:58:54.932Z,7.10
2019-03-04T11:59:58.526Z,5.65
2019-03-04T12:01:07.357Z,7.62
2019-03-04T12:02:13.295Z,8.40
2019-03-04T12:03:19.706Z,6.78
2019-03-04T12:04:27.754Z,4.83
2019-03-04T12:05:36.760Z,6.97
2019-03-04T12:06:43.487Z,7.20
2019-03-04T12:07:49.532Z,7.95
2019-03-04T12:08:57.580Z,7.83
2019-03-04T12:10:03.611Z,7.92
2019-03-04T12:11:08.659Z,6.53
2019-03-04T12:12:13.220Z,8.83
2019-03-04T12:13:22.611Z,8.03
2019-03-04T12:14:27.925Z,8.10
2019-03-04T12:15:34.984Z,6.78
2019-03-04T12:16:43.308Z,7.30
2019-03-04T12:17:50.726Z,6.10
2019-03-04T12:18:58.792Z,8.98
2019-03-04T12:20:15.955Z,8.35
2019-03-04T12:21:18.014Z,6.42
2019-03-04T12:22:22.492Z,6.15
2019-03-04T12:23:29.890Z,7.22
2019-03-04T12:24:34.072Z,6.25
2019-03-04T12:25:40.486Z,9.98
2019-03-04T12:26:46.257Z,7.47
2019-03-04T12:27:54.248Z,8.08
2019-03-04T12:28:59.879Z,8.30
2019-03-04T12:30:07.304Z,9.78
2019-03-04T12:31:14.508Z,9.93
2019-03-04T12:32:24.740Z,8.00
2019-03-04T12:33:33.984Z,10.60
2019-03-04T12:34:38.775Z,7.58
2019-03-04T12:35:45.697Z,4.33
2019-03-04T12:36:50.508Z,9.55
2019-03-04T12:37:57.905Z,5.47
2019-03-04T12:39:05.793Z,8.90
2019-03-04T12:40:23.215Z,7.15
2019-03-04T12:41:31.497Z,7.22
2019-03-04T12:51:23.296Z,7.37
2019-03-04T12:52:27.141Z,6.53
2019-03-04T12:53:37.294Z,7.90
2019-03-04T12:54:39.148Z,11.90
2019-03-04T12:55:44.964Z,8.35
2019-03-04T12:56:54.939Z,6.37
2019-03-04T12:58:04.238Z,9.63
2019-03-04T12:59:14.197Z,7.15
2019-03-04T13:00:25.755Z,7.15
2019-03-04T13:01:39.510Z,6.70
2019-03-04T13:02:44.429Z,5.70
2019-03-04T13:03:50.328Z,6.92
2019-03-04T13:04:56.262Z,5.58
2019-03-04T13:06:04.521Z,7.05
2019-03-04T13:07:22.268Z,8.23
2019-03-04T13:08:27.877Z,5.50
2019-03-04T13:09:45.896Z,6.80
2019-03-04T13:10:57.000Z,5.15
2019-03-04T13:12:19.744Z,8.35
2019-03-04T13:13:14.747Z,7.33
2019-03-04T13:14:24.123Z,9.58
2019-03-04T13:15:39.302Z,5.78
2019-03-04T13:17:02.460Z,6.45
2019-03-04T13:18:08.321Z,6.37
2019-03-04T13:19:23.339Z,8.58
2019-03-04T13:20:31.083Z,8.38
2019-03-04T13:21:36.966Z,7.33
2019-03-04T13:22:43.421Z,4.83
2019-03-04T13:23:50.429Z,6.65
2019-03-04T13:24:56.294Z,7.78
2019-03-04T13:26:03.033Z,8.70
2019-03-04T13:27:07.947Z,7.33
2019-03-04T13:28:19.635Z,5.35
2019-03-04T13:29:26.474Z,5.95
2019-03-04T13:30:39.278Z,4.53
2019-03-04T13:31:45.269Z,5.72
2019-03-04T13:32:50.682Z,9.70
2019-03-04T13:33:55.083Z,7.03
2019-03-04T13:35:01.145Z,8.85
2019-03-04T13:36:11.260Z,6.05
2019-03-04T13:37:28.444Z,6.83
2019-03-04T13:38:39.310Z,10.38
2019-03-04T13:41:21.467Z,7.30
2019-03-04T13:42:36.144Z,5.58
2019-03-04T13:43:57.611Z,6.05
2019-03-04T13:44:56.740Z,7.90
2019-03-04T13:46:04.668Z,5.53
2019-03-04T13:47:11.882Z,6.45
2019-03-04T13:48:22.055Z,6.53
2019-03-04T13:49:31.246Z,9.05
2019-03-04T13:50:42.728Z,5.40
2019-03-04T13:51:57.963Z,8.60
2019-03-04T13:53:10.867Z,7.00
2019-03-04T13:54:17.712Z,7.58
2019-03-04T13:55:27.199Z,7.25
2019-03-04T13:56:36.498Z,5.97
2019-03-04T13:57:47.257Z,9.68
2019-03-04T13:58:53.739Z,7.83
2019-03-04T13:59:59.860Z,6.80
2019-03-04T14:01:12.065Z,7.33
2019-03-04T14:02:22.152Z,10.70
2019-03-04T14:03:26.533Z,7.67
2019-03-04T14:04:33.890Z,9.28
2019-03-04T14:05:43.880Z,8.88
2019-03-04T14:06:53.421Z,7.05
2019-03-04T14:07:58.825Z,8.03
2019-03-04T14:09:16.307Z,10.13
2019-03-04T14:10:28.841Z,9.45
2019-03-04T14:11:35.263Z,6.85
2019-03-04T14:12:44.761Z,9.05
2019-03-04T14:13:49.485Z,5.85
2019-03-04T14:14:59.692Z,6.17
2019-03-04T14:16:11.564Z,7.05
2019-03-04T14:17:16.729Z,7.55
2019-03-04T14:18:24.269Z,6.80
2019-03-04T14:19:29.093Z,10.10
2019-03-04T14:20:33.727Z,9.83
2019-03-04T14:21:44.665Z,11.20
2019-03-04T14:24:18.110Z,11.40
2019-03-04T14:25:28.404Z,12.40
2019-03-04T14:27:47.905Z,9.60
2019-03-04T14:28:56.862Z,11.63
2019-03-04T14:30:02.285Z,11.10
2019-03-04T14:31:23.532Z,12.05
2019-03-04T14:32:37.382Z,9.53
2019-03-04T14:33:43.121Z,8.85
2019-03-04T14:34:48.248Z,10.85
2019-03-04T14:36:03.909Z,10.43
2019-03-04T14:37:12.177Z,8.90
2019-03-04T14:38:16.731Z,7.17
2019-03-04T14:39:27.888Z,6.95
2019-03-04T14:40:34.170Z,8.78
2019-03-04T14:41:46.251Z,9.98
2019-03-04T14:42:51.728Z,9.53
2019-03-04T14:43:58.757Z,7.35
2019-03-04T14:45:06.989Z,6.90
2019-03-04T14:46:15.642Z,9.93
2019-03-04T14:47:24.865Z,7.22
2019-03-04T14:48:31.628Z,7.20
2019-03-04T14:49:45.264Z,8.28
2019-03-04T14:50:50.796Z,7.97
2019-03-04T14:51:58.252Z,7.12
2019-03-04T14:53:02.725Z,4.83
2019-03-04T14:54:10.387Z,7.75
2019-03-04T14:55:33.045Z,6.40
2019-03-04T14:56:38.451Z,6.35
2019-03-04T14:58:03.188Z,8.30
2019-03-04T14:59:14.839Z,6.80
2019-03-04T15:00:33.370Z,7.95
2019-03-04T15:01:43.503Z,5.62
2019-03-04T15:02:57.435Z,8.40
2019-03-04T15:04:06.863Z,6.97
2019-03-04T15:05:19.395Z,7.72
2019-03-04T15:06:27.921Z,7.65
2019-03-04T15:07:32.993Z,8.13
2019-03-04T15:08:43.759Z,10.40
2019-03-04T15:09:54.615Z,11.05
2019-03-04T15:11:09.267Z,9.65
2019-03-04T15:12:28.214Z,6.90
2019-03-04T15:13:36.009Z,6.60
2019-03-04T15:14:43.463Z,10.90
2019-03-04T15:16:03.669Z,9.78
2019-03-04T15:18:51.217Z,8.70
2019-03-04T15:20:11.041Z,12.23
2019-03-04T15:22:00.946Z,10.63
2019-03-04T15:22:50.645Z,8.40
2019-03-04T15:23:48.644Z,6.87
2019-03-04T15:24:58.403Z,7.17
2019-03-04T15:26:21.965Z,6.45
2019-03-04T15:27:30.368Z,7.40
2019-03-04T15:28:39.853Z,9.40
2019-03-04T15:29:45.871Z,10.95
2019-03-04T15:31:00.365Z,8.83
2019-03-04T15:32:05.574Z,9.65
2019-03-04T15:33:17.947Z,10.45
2019-03-04T15:34:20.686Z,9.35
2019-03-04T15:35:27.994Z,9.55
2019-03-04T15:36:33.460Z,8.05
2019-03-04T15:37:44.397Z,9.65
2019-03-04T15:38:52.256Z,8.18
2019-03-04T15:39:57.133Z,8.85
2019-03-04T15:41:03.286Z,9.15
2019-03-04T15:42:12.404Z,8.23
2019-03-04T15:43:21.814Z,8.30
2019-03-04T15:44:33.937Z,6.42
2019-03-04T15:45:36.363Z,7.42