createdAt,value
2022-12-23T00:01:28.393Z,98896.19
2022-12-23T00:03:59.241Z,98903.88
2022-12-23T00:06:27.838Z,98899.66
2022-12-23T00:08:59.503Z,98900.44
2022-12-23T00:11:30.755Z,98897.19
2022-12-23T00:14:21.420Z,98892.97
2022-12-23T00:16:53.415Z,98904.88
2022-12-23T00:19:21.752Z,98900.66
2022-12-23T00:21:50.180Z,98900.03
2022-12-23T00:24:19.892Z,98892.22
2022-12-23T00:26:48.246Z,98885.41
2022-12-23T00:29:18.537Z,98885.38
2022-12-23T00:31:46.892Z,98876.66
2022-12-23T00:34:18.108Z,98860.50
2022-12-23T00:36:46.469Z,98852.00
2022-12-23T00:39:32.484Z,98849.38
2022-12-23T00:42:19.558Z,98853.56
2022-12-23T00:44:47.931Z,98836.69
2022-12-23T00:47:30.032Z,98829.91
2022-12-23T00:49:58.340Z,98834.88
2022-12-23T00:52:27.415Z,98833.00
2022-12-23T00:54:55.761Z,98848.41
2022-12-23T00:57:25.562Z,98850.25
2022-12-23T00:59:53.833Z,98839.00
2022-12-23T01:02:39.802Z,98853.56
2022-12-23T01:05:36.498Z,98854.50
2022-12-23T01:08:04.937Z,98851.00
2022-12-23T01:10:33.280Z,98858.47
2022-12-23T01:13:02.962Z,98865.38
2022-12-23T01:15:31.779Z,98861.38
2022-12-23T01:18:00.386Z,98861.19
2022-12-23T01:20:28.695Z,98871.38
2022-12-23T01:22:57.080Z,98875.50
2022-12-23T01:25:25.481Z,98861.91
2022-12-23T01:27:53.814Z,98868.00
2022-12-23T01:30:23.638Z,98850.19
2022-12-23T01:32:52.060Z,98853.59
2022-12-23T01:35:22.068Z,98870.75
2022-12-23T01:37:50.427Z,98860.34
2022-12-23T01:40:18.786Z,98869.72
2022-12-23T01:42:47.459Z,98856.28
2022-12-23T01:45:18.554Z,98857.03
2022-12-23T01:47:51.852Z,98844.88
2022-12-23T01:50:26.697Z,98833.00
2022-12-23T01:53:06.442Z,98839.91
2022-12-23T01:55:41.381Z,98837.22
2022-12-23T01:58:13.158Z,98829.50
2022-12-23T02:01:04.686Z,98830.34
2022-12-23T02:03:43.932Z,98826.97
2022-12-23T02:06:33.717Z,98826.25
2022-12-23T02:09:20.367Z,98820.28
2022-12-23T02:12:21.625Z,98827.28
2022-12-23T02:15:20.916Z,98822.03
2022-12-23T02:17:57.693Z,98826.28
2022-12-23T02:21:07.860Z,98833.88
2022-12-23T02:24:01.601Z,98827.88
2022-12-23T02:26:52.016Z,98822.75
2022-12-23T02:29:37.679Z,98827.03
2022-12-23T02:32:12.313Z,98823.69
2022-12-23T02:34:44.459Z,98832.19
2022-12-23T02:37:19.617Z,98834.75
2022-12-23T02:39:53.221Z,98838.91
2022-12-23T02:42:24.189Z,98829.47
2022-12-23T02:44:57.596Z,98825.34
2022-12-23T02:47:31.165Z,98826.28
2022-12-23T02:50:02.215Z,98817.00
2022-12-23T02:52:34.018Z,98821.13
2022-12-23T02:55:08.208Z,98829.69
2022-12-23T02:57:38.895Z,98831.44
2022-12-23T03:00:08.886Z,98827.13
2022-12-23T03:02:41.171Z,98822.78
2022-12-23T03:05:26.003Z,98830.44
2022-12-23T03:07:55.267Z,98830.41
2022-12-23T03:10:30.454Z,98832.16
2022-12-23T03:13:06.202Z,98827.16
2022-12-23T03:15:39.946Z,98828.88
2022-12-23T03:18:15.580Z,98832.31
2022-12-23T03:20:48.993Z,98834.81
2022-12-23T03:23:21.606Z,98832.31
2022-12-23T03:25:56.572Z,98827.19
2022-12-23T03:28:33.891Z,98835.72
2022-12-23T03:31:04.081Z,98847.81
2022-12-23T03:33:36.542Z,98840.88
2022-12-23T03:36:09.099Z,98834.06
2022-12-23T03:38:40.839Z,98835.84
2022-12-23T03:41:14.022Z,98832.16
2022-12-23T03:43:50.344Z,98833.00
2022-12-23T03:46:23.220Z,98822.78
2022-12-23T03:48:57.890Z,98825.50
2022-12-23T03:51:29.335Z,98833.97
2022-12-23T03:53:59.138Z,98823.59
2022-12-23T03:56:31.340Z,98844.84
2022-12-23T03:59:04.854Z,98837.41
2022-12-23T04:01:38.731Z,98828.75
2022-12-23T04:04:12.376Z,98824.44
2022-12-23T04:06:46.986Z,98826.38
2022-12-23T04:09:21.745Z,98821.13
2022-12-23T04:11:51.002Z,98830.59
2022-12-23T04:14:19.661Z,98835.72
2022-12-23T04:16:48.796Z,98819.38
2022-12-23T04:19:18.720Z,98825.34
2022-12-23T04:21:47.131Z,98827.94
2022-12-23T04:24:15.497Z,98822.09
2022-12-23T04:26:43.827Z,98825.69
2022-12-23T04:29:12.240Z,98819.53
2022-12-23T04:31:40.630Z,98820.28
2022-12-23T04:34:10.982Z,98801.50
2022-12-23T04:36:40.782Z,98826.28
2022-12-23T04:39:10.261Z,98819.41
2022-12-23T04:41:38.741Z,98829.81
2022-12-23T04:44:09.989Z,98822.16
2022-12-23T04:46:38.534Z,98822.25
2022-12-23T04:49:07.060Z,98813.72
2022-12-23T04:51:36.147Z,98805.13
2022-12-23T04:54:06.136Z,98811.00
2022-12-23T04:56:34.415Z,98806.53
2022-12-23T04:59:04.410Z,98815.28
2022-12-23T05:01:32.984Z,98812.78
2022-12-23T05:04:01.413Z,98811.03
2022-12-23T05:06:29.893Z,98805.09
2022-12-23T05:08:58.290Z,98795.66
2022-12-23T05:11:28.106Z,98803.44
2022-12-23T05:13:56.502Z,98799.09
2022-12-23T05:16:25.018Z,98794.75
2022-12-23T05:18:53.528Z,98798.22
2022-12-23T05:21:21.902Z,98790.53
2022-12-23T05:23:52.175Z,98798.06
2022-12-23T05:26:20.838Z,98779.34
2022-12-23T05:28:50.626Z,98790.44
2022-12-23T05:31:20.264Z,98782.78
2022-12-23T05:33:48.696Z,98780.22
2022-12-23T05:36:17.069Z,98787.91
2022-12-23T05:38:45.460Z,98791.34
2022-12-23T05:41:14.225Z,98788.03
2022-12-23T05:43:42.586Z,98789.66
2022-12-23T05:46:12.410Z,98785.44
2022-12-23T05:48:40.903Z,98776.03
2022-12-23T05:51:09.259Z,98779.56
2022-12-23T05:53:44.638Z,98783.00
2022-12-23T05:56:13.289Z,98773.72
2022-12-23T05:58:44.059Z,98778.66
2022-12-23T06:01:14.041Z,98790.59
2022-12-23T06:03:42.484Z,98787.22
2022-12-23T06:06:12.047Z,98790.59
2022-12-23T06:08:40.378Z,98787.16
2022-12-23T06:11:08.886Z,98782.16
2022-12-23T06:13:39.163Z,98779.63
2022-12-23T06:16:08.138Z,98775.34
2022-12-23T06:18:37.893Z,98779.63
2022-12-23T06:21:06.805Z,98768.44
2022-12-23T06:23:38.478Z,98770.16
2022-12-23T06:26:09.406Z,98772.69
2022-12-23T06:28:41.327Z,98781.38
2022-12-23T06:31:09.693Z,98783.06
2022-12-23T06:33:41.956Z,98781.41
2022-12-23T06:36:13.304Z,98774.75
2022-12-23T06:38:43.791Z,98790.09
2022-12-23T06:41:12.484Z,98784.16
2022-12-23T06:43:40.993Z,98789.22
2022-12-23T06:46:09.454Z,98765.22
2022-12-23T06:48:37.834Z,98787.41
2022-12-23T06:51:07.747Z,98787.53
2022-12-23T06:53:36.308Z,98781.47
2022-12-23T06:56:05.657Z,98778.91
2022-12-23T06:58:34.040Z,98776.38
2022-12-23T07:01:02.480Z,98777.25
2022-12-23T07:03:30.901Z,98772.06
2022-12-23T07:05:59.562Z,98777.31
2022-12-23T07:08:29.250Z,98765.25
2022-12-23T07:10:59.819Z,98761.84
2022-12-23T07:13:28.665Z,98749.91
2022-12-23T07:15:57.443Z,98749.91
2022-12-23T07:18:27.667Z,98758.53
2022-12-23T07:20:55.985Z,98761.13
2022-12-23T07:23:24.594Z,98769.63
2022-12-23T07:25:55.812Z,98764.53
2022-12-23T07:28:24.207Z,98768.66
2022-12-23T07:30:52.702Z,98765.34
2022-12-23T07:33:21.062Z,98763.69
2022-12-23T07:35:51.925Z,98753.53
2022-12-23T07:38:20.265Z,98755.25
2022-12-23T07:40:53.421Z,98750.97
2022-12-23T07:43:23.135Z,98747.63
2022-12-23T07:45:57.577Z,98735.56
2022-12-23T07:48:28.097Z,98733.88
2022-12-23T07:51:01.657Z,98728.78
2022-12-23T07:53:29.997Z,98736.50
2022-12-23T07:55:58.348Z,98739.13
2022-12-23T07:58:28.171Z,98740.78
2022-12-23T08:01:01.956Z,98750.16
2022-12-23T08:03:32.832Z,98745.06
2022-12-23T08:06:02.797Z,98745.88
2022-12-23T08:08:31.423Z,98736.44
2022-12-23T08:11:01.117Z,98750.16
2022-12-23T08:13:32.323Z,98739.91
2022-12-23T08:16:04.560Z,98741.63
2022-12-23T08:18:34.856Z,98745.06
2022-12-23T08:21:04.685Z,98745.06
2022-12-23T08:23:33.510Z,98752.72
2022-12-23T08:26:03.182Z,98738.31
2022-12-23T08:28:34.190Z,98732.28
2022-12-23T08:31:08.217Z,98742.56
2022-12-23T08:33:40.332Z,98722.94
2022-12-23T08:36:14.989Z,98722.84
2022-12-23T08:38:46.073Z,98716.03
2022-12-23T08:41:16.537Z,98702.38
2022-12-23T08:43:46.502Z,98711.03
2022-12-23T08:46:17.795Z,98710.13
2022-12-23T08:48:49.401Z,98710.09
2022-12-23T08:51:21.033Z,98707.59
2022-12-23T08:53:53.544Z,98695.66
2022-12-23T08:56:26.677Z,98704.19
2022-12-23T08:58:56.946Z,98705.88
2022-12-23T09:01:31.627Z,98713.53
2022-12-23T09:03:59.899Z,98699.03
2022-12-23T09:06:30.565Z,98696.53
2022-12-23T09:08:59.588Z,98691.34
2022-12-23T09:11:30.104Z,98679.41
2022-12-23T09:14:01.000Z,98682.84
2022-12-23T09:16:29.749Z,98677.69
2022-12-23T09:18:58.408Z,98667.50
2022-12-23T09:21:27.429Z,98671.72
2022-12-23T09:23:55.858Z,98676.84
2022-12-23T09:26:25.743Z,98650.34
2022-12-23T09:28:55.801Z,98661.50
2022-12-23T09:31:32.257Z,98661.53
2022-12-23T09:34:02.589Z,98652.13
2022-12-23T09:36:31.123Z,98647.03
2022-12-23T09:38:59.850Z,98651.34
2022-12-23T09:41:36.772Z,98653.94
2022-12-23T09:44:19.069Z,98660.66
2022-12-23T09:46:53.867Z,98655.56
2022-12-23T09:49:24.128Z,98658.19
2022-12-23T09:51:55.923Z,98654.75
2022-12-23T09:54:26.770Z,98641.97
2022-12-23T09:56:59.086Z,98648.00
2022-12-23T09:59:42.205Z,98647.16
2022-12-23T10:02:23.922Z,98634.31
2022-12-23T10:04:58.146Z,98630.06
2022-12-23T10:07:32.923Z,98626.66
2022-12-23T10:10:07.549Z,98624.97
2022-12-23T10:12:40.299Z,98624.19
2022-12-23T10:15:22.389Z,98614.66
2022-12-23T10:17:58.534Z,98609.59
2022-12-23T10:20:34.734Z,98607.03
2022-12-23T10:23:03.221Z,98596.78
2022-12-23T10:25:36.456Z,98583.13
2022-12-23T10:28:07.161Z,98583.94
2022-12-23T10:33:37.244Z,98586.56
2022-12-23T10:36:10.125Z,98582.28
2022-12-23T10:38:47.934Z,98581.44
2022-12-23T10:41:24.224Z,98592.59
2022-12-23T10:44:04.734Z,98587.47
2022-12-23T10:46:39.352Z,98589.19
2022-12-23T10:49:19.675Z,98585.72
2022-12-23T10:51:51.253Z,98577.22
2022-12-23T10:54:25.497Z,98579.75
2022-12-23T10:56:54.930Z,98585.72
2022-12-23T10:59:27.941Z,98577.22
2022-12-23T11:02:00.709Z,98578.03
2022-12-23T11:04:33.919Z,98578.91
2022-12-23T11:07:34.311Z,98570.38
2022-12-23T11:09:55.936Z,98565.22
2022-12-23T11:12:25.644Z,98563.47
2022-12-23T11:15:00.173Z,98551.53
2022-12-23T11:17:30.381Z,98574.66
2022-12-23T11:20:13.427Z,98580.63
2022-12-23T11:22:49.428Z,98589.19
2022-12-23T11:25:28.608Z,98585.78
2022-12-23T11:28:02.167Z,98591.78
2022-12-23T11:30:31.672Z,98584.94
2022-12-23T11:33:00.415Z,98584.91
2022-12-23T11:35:34.649Z,98571.25
2022-12-23T11:38:07.339Z,98581.44
2022-12-23T11:40:37.863Z,98583.19
2022-12-23T11:43:17.903Z,98573.81
2022-12-23T11:45:48.190Z,98557.56
2022-12-23T11:48:30.427Z,98567.00
2022-12-23T11:51:04.850Z,98563.59
2022-12-23T11:53:33.691Z,98566.16
2022-12-23T11:56:05.552Z,98564.41
2022-12-23T11:58:39.828Z,98562.69
2022-12-23T12:01:10.134Z,98575.47
2022-12-23T12:03:47.803Z,98561.81
2022-12-23T12:06:21.508Z,98548.16
2022-12-23T12:08:51.419Z,98545.59
2022-12-23T12:11:23.397Z,98551.53
2022-12-23T12:13:54.339Z,98550.69
2022-12-23T12:16:38.401Z,98543.06
2022-12-23T12:19:11.435Z,98515.69
2022-12-23T12:21:46.769Z,98541.31
2022-12-23T12:24:19.491Z,98544.72
2022-12-23T12:26:51.416Z,98540.47
2022-12-23T12:29:26.184Z,98541.25
2022-12-23T12:31:57.235Z,98537.00
2022-12-23T12:34:41.448Z,98557.53
2022-12-23T12:37:23.561Z,98552.44
2022-12-23T12:39:57.932Z,98557.53
2022-12-23T12:42:30.901Z,98545.50
2022-12-23T12:45:07.239Z,98543.00
2022-12-23T12:48:00.179Z,98545.59
2022-12-23T12:50:32.362Z,98543.03
2022-12-23T12:53:10.956Z,98543.03
2022-12-23T12:55:44.455Z,98541.31
2022-12-23T12:58:17.641Z,98538.81
2022-12-23T13:00:53.683Z,98534.56
2022-12-23T13:03:32.996Z,98543.09
2022-12-23T13:06:08.814Z,98541.31
2022-12-23T13:08:59.894Z,98535.41
2022-12-23T13:11:32.399Z,98539.69
2022-12-23T13:14:08.858Z,98530.31
2022-12-23T13:16:44.655Z,98537.09
2022-12-23T13:19:21.157Z,98529.41
2022-12-23T13:21:51.838Z,98529.41
2022-12-23T13:24:26.295Z,98522.53
2022-12-23T13:27:02.254Z,98527.72
2022-12-23T13:29:58.351Z,98520.00
2022-12-23T13:32:51.737Z,98511.53
2022-12-23T13:35:35.655Z,98525.19
2022-12-23T13:38:13.306Z,98522.63
2022-12-23T13:40:48.355Z,98509.78
2022-12-23T13:43:20.000Z,98512.31
2022-12-23T13:45:48.864Z,98512.31
2022-12-23T13:48:29.287Z,98509.75
2022-12-23T13:51:01.641Z,98521.78
2022-12-23T13:53:41.574Z,98519.19
2022-12-23T13:56:20.499Z,98512.34
2022-12-23T13:58:50.408Z,98511.50
2022-12-23T14:01:31.690Z,98508.94
2022-12-23T14:04:33.697Z,98504.66
2022-12-23T14:07:08.170Z,98504.69
2022-12-23T14:09:39.165Z,98508.09
2022-12-23T14:12:21.694Z,98513.19
2022-12-23T14:15:16.371Z,98506.41
2022-12-23T14:17:51.677Z,98508.94
2022-12-23T14:20:32.780Z,98499.53
2022-12-23T14:23:11.254Z,98496.16
2022-12-23T14:26:06.923Z,98490.13
2022-12-23T14:29:03.342Z,98487.59
2022-12-23T14:31:41.359Z,98488.50
2022-12-23T14:34:27.952Z,98487.59
2022-12-23T14:37:32.711Z,98480.81
2022-12-23T14:40:39.483Z,98476.53
2022-12-23T14:43:26.822Z,98479.09
2022-12-23T14:45:57.264Z,98457.75
2022-12-23T14:52:50.783Z,98452.66
2022-12-23T14:55:41.112Z,98452.66
2022-12-23T14:58:35.029Z,98455.22
2022-12-23T15:01:11.279Z,98456.06
2022-12-23T15:03:47.683Z,98458.59
2022-12-23T15:06:20.051Z,98468.84
2022-12-23T15:08:50.425Z,98462.91
2022-12-23T15:11:30.448Z,98462.91
2022-12-23T15:14:00.864Z,98463.75
2022-12-23T15:16:35.614Z,98457.78
2022-12-23T15:19:17.298Z,98453.56
2022-12-23T15:21:49.134Z,98457.81
2022-12-23T15:24:23.333Z,98462.09
2022-12-23T15:27:26.588Z,98464.63
2022-12-23T15:29:48.981Z,98468.88
2022-12-23T15:32:19.265Z,98462.00
2022-12-23T15:34:50.751Z,98466.31
2022-12-23T15:37:22.931Z,98465.47
2022-12-23T15:39:55.833Z,98456.06
2022-12-23T15:42:37.317Z,98454.41
2022-12-23T15:45:28.582Z,98445.00
2022-12-23T15:47:59.544Z,98441.63
2022-12-23T15:50:29.092Z,98428.78
2022-12-23T15:53:02.314Z,98443.28
2022-12-23T15:55:32.827Z,98441.59
2022-12-23T15:58:03.210Z,98426.25
2022-12-23T16:00:38.159Z,98431.41
2022-12-23T16:03:18.103Z,98436.47
2022-12-23T16:05:48.034Z,98442.47
2022-12-23T16:08:29.243Z,98448.44
2022-12-23T16:11:06.447Z,98459.53
2022-12-23T16:13:35.073Z,98450.16
2022-12-23T16:16:19.944Z,98434.78
2022-12-23T16:18:50.151Z,98444.16
2022-12-23T16:21:18.712Z,98436.50
2022-12-23T16:23:50.519Z,98438.22
2022-12-23T16:26:18.990Z,98439.06
2022-12-23T16:28:49.647Z,98432.22
2022-12-23T16:31:19.789Z,98436.47
2022-12-23T16:33:52.346Z,98446.72
2022-12-23T16:36:23.637Z,98434.78
2022-12-23T16:38:53.691Z,98436.50
2022-12-23T16:41:22.147Z,98437.31
2022-12-23T16:43:52.788Z,98437.31
2022-12-23T16:46:22.908Z,98433.06
2022-12-23T16:48:55.602Z,98427.13
2022-12-23T16:51:25.136Z,98429.66
2022-12-23T16:53:55.225Z,98428.78
2022-12-23T16:56:25.640Z,98427.06
2022-12-23T16:58:54.006Z,98430.50
2022-12-23T17:01:24.981Z,98435.59
2022-12-23T17:03:56.027Z,98441.56
2022-12-23T17:06:24.912Z,98442.44
2022-12-23T17:08:54.339Z,98425.38
2022-12-23T17:11:30.857Z,98439.03
2022-12-23T17:14:04.709Z,98428.78
2022-12-23T17:16:38.454Z,98422.81
2022-12-23T17:19:08.239Z,98431.34
2022-12-23T17:21:39.131Z,98430.47
2022-12-23T17:24:10.436Z,98441.56
2022-12-23T17:26:42.027Z,98424.50
2022-12-23T17:29:13.070Z,98427.94
2022-12-23T17:31:42.536Z,98439.84
2022-12-23T17:34:16.296Z,98438.16
2022-12-23T17:36:49.771Z,98433.03
2022-12-23T17:39:20.617Z,98416.84
2022-12-23T17:41:49.583Z,98433.03
2022-12-23T17:44:21.288Z,98432.16
2022-12-23T17:46:49.809Z,98424.50
2022-12-23T17:49:19.558Z,98433.03
2022-12-23T17:51:48.031Z,98433.03
2022-12-23T17:54:22.849Z,98424.53
2022-12-23T17:56:51.480Z,98417.66
2022-12-23T17:59:19.882Z,98435.59
2022-12-23T18:01:48.387Z,98438.16
2022-12-23T18:04:16.869Z,98429.63
2022-12-23T18:06:46.624Z,98437.31
2022-12-23T18:09:15.017Z,98441.56
2022-12-23T18:11:47.278Z,98434.72
2022-12-23T18:14:19.994Z,98439.00
2022-12-23T18:16:48.334Z,98441.56
2022-12-23T18:19:19.471Z,98439.00
2022-12-23T18:21:49.956Z,98442.41
2022-12-23T18:24:18.699Z,98452.63
2022-12-23T18:26:47.705Z,98445.81
2022-12-23T18:29:16.318Z,98449.22
2022-12-23T18:31:52.167Z,98454.34
2022-12-23T18:34:21.105Z,98454.31
2022-12-23T18:36:52.210Z,98450.06
2022-12-23T18:39:21.296Z,98440.66
2022-12-23T18:41:50.055Z,98449.22
2022-12-23T18:44:20.638Z,98441.53
2022-12-23T18:46:50.262Z,98442.38
2022-12-23T18:49:18.835Z,98445.84
2022-12-23T18:51:47.291Z,98444.94
2022-12-23T18:54:20.457Z,98450.06
2022-12-23T18:56:49.423Z,98439.00
2022-12-23T18:59:24.258Z,98440.72
2022-12-23T19:01:56.263Z,98445.84
2022-12-23T19:04:24.862Z,98450.13
2022-12-23T19:06:53.445Z,98451.81
2022-12-23T19:09:24.582Z,98452.66
2022-12-23T19:11:54.262Z,98457.75
2022-12-23T19:14:22.925Z,98458.59
2022-12-23T19:16:53.373Z,98456.91
2022-12-23T19:19:21.809Z,98459.44
2022-12-23T19:21:50.169Z,98462.03
2022-12-23T19:24:18.596Z,98457.75
2022-12-23T19:26:48.369Z,98472.25
2022-12-23T19:29:17.055Z,98468.81
2022-12-23T19:31:45.501Z,98455.19
2022-12-23T19:34:15.715Z,98471.38
2022-12-23T19:36:44.728Z,98464.59
2022-12-23T19:39:16.883Z,98473.13
2022-12-23T19:41:45.944Z,98469.72
2022-12-23T19:44:17.286Z,98474.03
2022-12-23T19:46:45.816Z,98472.34
2022-12-23T19:49:19.463Z,98482.56
2022-12-23T19:51:48.427Z,98484.28
2022-12-23T19:54:16.926Z,98490.22
2022-12-23T19:56:45.479Z,98493.63
2022-12-23T19:59:15.616Z,98497.88
2022-12-23T20:01:43.982Z,98506.41
2022-12-23T20:04:12.637Z,98510.69
2022-12-23T20:06:42.069Z,98509.84
2022-12-23T20:09:13.364Z,98513.28
2022-12-23T20:11:43.206Z,98504.72
2022-12-23T20:14:12.275Z,98513.28
2022-12-23T20:16:42.469Z,98514.13
2022-12-23T20:19:11.112Z,98506.47
2022-12-23T20:21:39.467Z,98512.44
2022-12-23T20:24:08.625Z,98508.19
2022-12-23T20:26:38.182Z,98516.72
2022-12-23T20:29:06.891Z,98518.38
2022-12-23T20:31:38.315Z,98509.91
2022-12-23T20:34:12.131Z,98523.56
2022-12-23T20:36:40.625Z,98530.38
2022-12-23T20:39:09.023Z,98528.66
2022-12-23T20:41:37.482Z,98536.31
2022-12-23T20:44:33.896Z,98532.06
2022-12-23T20:46:57.588Z,98540.59
2022-12-23T20:49:29.844Z,98532.94
2022-12-23T20:51:58.270Z,98539.75
2022-12-23T20:54:32.574Z,98542.28
2022-12-23T20:57:01.211Z,98548.28
2022-12-23T20:59:33.250Z,98546.56
2022-12-23T21:02:02.127Z,98550.84
2022-12-23T21:04:32.022Z,98552.53
2022-12-23T21:07:00.420Z,98542.31
2022-12-23T21:09:28.795Z,98550.00
2022-12-23T21:11:57.329Z,98558.50
2022-12-23T21:14:25.723Z,98557.66
2022-12-23T21:16:54.672Z,98566.19
2022-12-23T21:19:24.889Z,98561.91
2022-12-23T21:21:55.087Z,98573.84
2022-12-23T21:24:26.917Z,98572.16
2022-12-23T21:26:57.350Z,98567.91
2022-12-23T21:29:27.967Z,98560.16
2022-12-23T21:31:56.462Z,98576.41
2022-12-23T21:34:25.171Z,98572.16
2022-12-23T21:36:54.980Z,98583.22
2022-12-23T21:39:23.550Z,98578.09
2022-12-23T21:41:52.870Z,98583.22
2022-12-23T21:44:22.020Z,98573.00
2022-12-23T21:46:51.512Z,98572.16
2022-12-23T21:49:20.705Z,98561.03
2022-12-23T21:51:49.597Z,98572.16
2022-12-23T21:54:19.585Z,98591.78
2022-12-23T21:56:47.932Z,98582.41
2022-12-23T21:59:16.741Z,98568.75
2022-12-23T22:01:45.427Z,98579.84
2022-12-23T22:04:13.958Z,98573.91
2022-12-23T22:06:44.708Z,98577.28
2022-12-23T22:09:15.320Z,98585.81
2022-12-23T22:11:48.344Z,98596.06
2022-12-23T22:14:18.790Z,98609.72
2022-12-23T22:16:47.306Z,98596.88
2022-12-23T22:19:15.935Z,98613.09
2022-12-23T22:21:44.476Z,98622.47
2022-12-23T22:24:12.889Z,98618.16
2022-12-23T22:26:42.084Z,98623.31
2022-12-23T22:29:12.954Z,98626.75
2022-12-23T22:31:43.421Z,98611.34
2022-12-23T22:34:16.177Z,98624.13
2022-12-23T22:36:46.290Z,98626.75
2022-12-23T22:39:20.790Z,98619.06
2022-12-23T22:41:50.120Z,98620.75
2022-12-23T22:44:22.312Z,98624.16
2022-12-23T22:46:53.069Z,98624.16
2022-12-23T22:49:21.591Z,98626.78
2022-12-23T22:51:50.045Z,98628.47
2022-12-23T22:54:18.449Z,98642.97
2022-12-23T22:56:47.032Z,98629.34
2022-12-23T22:59:24.791Z,98640.44
2022-12-23T23:01:53.964Z,98642.13
2022-12-23T23:04:22.452Z,98640.41
2022-12-23T23:06:53.581Z,98656.63
2022-12-23T23:09:25.287Z,98664.31
2022-12-23T23:11:53.961Z,98665.97
2022-12-23T23:14:24.103Z,98655.78
2022-12-23T23:16:52.502Z,98666.03
2022-12-23T23:19:21.415Z,98663.41
2022-12-23T23:21:50.028Z,98668.56
2022-12-23T23:24:18.404Z,98679.69
2022-12-23T23:26:50.934Z,98678.84
2022-12-23T23:29:19.489Z,98683.88
2022-12-23T23:31:49.295Z,98684.75
2022-12-23T23:34:17.863Z,98693.31
2022-12-23T23:36:46.370Z,98689.03
2022-12-23T23:39:15.205Z,98688.19
2022-12-23T23:41:44.932Z,98689.06
2022-12-23T23:44:13.531Z,98702.72
2022-12-23T23:46:42.047Z,98695.81
2022-12-23T23:49:12.263Z,98687.28
2022-12-23T23:51:43.880Z,98693.25
2022-12-23T23:54:12.331Z,98694.09
2022-12-23T23:56:40.669Z,98692.41
2022-12-23T23:59:09.622Z,98690.69
