createdAt,value
2019-04-16T00:02:18.526Z,99.90
2019-04-16T00:05:05.351Z,99.90
2019-04-16T00:07:38.014Z,99.90
2019-04-16T00:10:21.638Z,99.90
2019-04-16T00:13:09.590Z,99.90
2019-04-16T00:15:40.956Z,99.90
2019-04-16T00:18:08.223Z,99.90
2019-04-16T00:20:38.324Z,99.90
2019-04-16T00:23:17.528Z,99.90
2019-04-16T00:25:46.026Z,99.90
2019-04-16T00:28:14.518Z,99.90
2019-04-16T00:30:43.250Z,99.90
2019-04-16T00:33:11.714Z,99.90
2019-04-16T00:35:40.170Z,99.90
2019-04-16T00:38:08.703Z,99.90
2019-04-16T00:40:37.261Z,99.90
2019-04-16T00:43:05.868Z,99.90
2019-04-16T00:45:34.314Z,99.90
2019-04-16T00:48:02.768Z,99.90
2019-04-16T00:50:31.222Z,99.90
2019-04-16T00:52:59.877Z,99.90
2019-04-16T00:55:28.420Z,99.90
2019-04-16T00:57:56.858Z,99.90
2019-04-16T01:00:27.761Z,99.90
2019-04-16T01:02:55.589Z,99.90
2019-04-16T01:05:24.070Z,99.90
2019-04-16T01:07:52.507Z,99.90
2019-04-16T01:10:20.952Z,99.90
2019-04-16T01:12:49.414Z,99.90
2019-04-16T01:15:17.854Z,99.90
2019-04-16T01:17:46.299Z,99.90
2019-04-16T01:20:14.754Z,99.90
2019-04-16T01:22:46.636Z,99.90
2019-04-16T01:25:13.569Z,99.90
2019-04-16T01:27:43.709Z,99.90
2019-04-16T01:30:13.954Z,99.90
2019-04-16T01:32:44.062Z,99.90
2019-04-16T01:35:31.972Z,99.90
2019-04-16T01:38:17.006Z,99.90
2019-04-16T01:41:01.954Z,99.90
2019-04-16T01:43:30.427Z,99.90
2019-04-16T01:46:01.573Z,99.90
2019-04-16T01:48:29.067Z,99.90
2019-04-16T01:50:57.526Z,99.90
2019-04-16T01:53:25.982Z,99.90
2019-04-16T01:55:56.977Z,99.90
2019-04-16T01:58:24.622Z,99.90
2019-04-16T02:00:53.096Z,99.90
2019-04-16T02:03:21.635Z,99.90
2019-04-16T02:05:54.597Z,99.90
2019-04-16T02:08:20.247Z,99.90
2019-04-16T02:10:48.723Z,99.90
2019-04-16T02:13:17.247Z,99.90
2019-04-16T02:15:45.698Z,99.90
2019-04-16T02:18:14.215Z,99.90
2019-04-16T02:20:42.670Z,99.90
2019-04-16T02:23:13.757Z,99.90
2019-04-16T02:25:41.278Z,99.90
2019-04-16T02:28:09.718Z,99.90
2019-04-16T02:30:39.817Z,99.90
2019-04-16T02:33:08.370Z,99.90
2019-04-16T02:35:36.881Z,99.90
2019-04-16T02:38:10.845Z,99.90
2019-04-16T02:40:35.471Z,99.90
2019-04-16T02:43:06.159Z,99.90
2019-04-16T02:45:34.109Z,99.90
2019-04-16T02:48:02.544Z,99.90
2019-04-16T02:50:41.490Z,99.90
2019-04-16T02:53:27.946Z,99.90
2019-04-16T02:56:07.099Z,99.90
2019-04-16T02:58:37.252Z,99.90
2019-04-16T03:01:13.094Z,99.90
2019-04-16T03:03:43.459Z,99.90
2019-04-16T03:06:12.002Z,99.90
2019-04-16T03:08:40.477Z,99.90
2019-04-16T03:11:08.927Z,99.90
2019-04-16T03:13:37.398Z,99.90
2019-04-16T03:16:16.032Z,99.90
2019-04-16T03:18:47.484Z,99.90
2019-04-16T03:21:16.310Z,99.90
2019-04-16T03:23:44.791Z,99.90
2019-04-16T03:26:16.176Z,99.90
2019-04-16T03:28:43.448Z,99.90
2019-04-16T03:31:19.452Z,99.90
2019-04-16T03:33:48.606Z,99.90
2019-04-16T03:36:12.347Z,99.90
2019-04-16T03:38:42.162Z,99.90
2019-04-16T03:41:10.973Z,99.90
2019-04-16T03:43:39.477Z,99.90
2019-04-16T03:46:12.158Z,99.90
2019-04-16T03:48:38.252Z,99.90
2019-04-16T03:51:06.798Z,99.90
2019-04-16T03:53:35.239Z,99.90
2019-04-16T03:56:03.705Z,99.90
2019-04-16T03:58:32.183Z,99.90
2019-04-16T04:01:00.650Z,99.90
2019-04-16T04:03:29.093Z,99.90
2019-04-16T04:05:57.795Z,99.90
2019-04-16T04:08:26.292Z,99.90
2019-04-16T04:10:54.889Z,99.90
2019-04-16T04:13:23.350Z,99.90
2019-04-16T04:15:54.846Z,99.90
2019-04-16T04:18:21.995Z,99.90
2019-04-16T04:20:50.918Z,99.90
2019-04-16T04:23:19.478Z,99.90
2019-04-16T04:25:47.926Z,99.90
2019-04-16T04:28:19.699Z,99.90
2019-04-16T04:30:48.784Z,99.90
2019-04-16T04:33:18.401Z,99.90
2019-04-16T04:35:46.922Z,99.90
2019-04-16T04:38:15.376Z,99.90
2019-04-16T04:40:45.012Z,99.90
2019-04-16T04:43:14.040Z,99.90
2019-04-16T04:45:42.592Z,99.90
2019-04-16T04:48:12.038Z,99.90
2019-04-16T04:50:40.738Z,99.90
2019-04-16T04:53:09.211Z,99.90
2019-04-16T04:55:38.672Z,99.90
2019-04-16T04:58:07.111Z,99.90
2019-04-16T05:00:37.526Z,99.90
2019-04-16T05:03:06.114Z,99.90
2019-04-16T05:05:36.216Z,99.90
2019-04-16T05:08:04.654Z,99.90
2019-04-16T05:10:33.104Z,99.90
2019-04-16T05:13:01.556Z,99.90
2019-04-16T05:15:30.162Z,99.90
2019-04-16T05:17:58.678Z,99.90
2019-04-16T05:20:29.729Z,99.90
2019-04-16T05:22:58.097Z,99.90
2019-04-16T05:25:26.673Z,99.90
2019-04-16T05:27:55.126Z,99.90
2019-04-16T05:30:23.573Z,99.90
2019-04-16T05:32:52.219Z,99.90
2019-04-16T05:35:20.929Z,99.90
2019-04-16T05:37:51.521Z,99.90
2019-04-16T05:40:19.735Z,99.90
2019-04-16T05:42:48.215Z,99.90
2019-04-16T05:45:16.726Z,99.90
2019-04-16T05:47:48.736Z,99.90
2019-04-16T05:50:15.366Z,99.90
2019-04-16T05:52:43.938Z,99.90
2019-04-16T05:55:17.975Z,99.90
2019-04-16T05:57:48.607Z,99.90
2019-04-16T06:00:19.714Z,99.90
2019-04-16T06:02:50.442Z,99.90
2019-04-16T06:05:18.325Z,99.90
2019-04-16T06:07:47.020Z,99.90
2019-04-16T06:10:17.774Z,99.90
2019-04-16T06:12:56.205Z,99.90
2019-04-16T06:15:26.328Z,99.90
2019-04-16T06:18:11.292Z,99.90
2019-04-16T06:20:49.367Z,99.90
2019-04-16T06:23:19.058Z,99.90
2019-04-16T06:25:50.068Z,99.90
2019-04-16T06:28:20.149Z,99.90
2019-04-16T06:30:50.263Z,99.90
2019-04-16T06:33:20.536Z,99.90
2019-04-16T06:35:56.500Z,99.90
2019-04-16T06:38:26.628Z,99.90
2019-04-16T06:41:03.085Z,99.90
2019-04-16T06:43:31.803Z,99.90
2019-04-16T06:46:01.986Z,99.90
2019-04-16T06:48:35.336Z,99.90
2019-04-16T06:51:14.324Z,99.90
2019-04-16T06:54:00.439Z,99.90
2019-04-16T06:56:33.571Z,99.90
2019-04-16T06:59:03.769Z,99.90
2019-04-16T07:01:38.734Z,99.90
2019-04-16T07:04:10.563Z,99.90
2019-04-16T07:06:44.017Z,99.90
2019-04-16T07:09:14.147Z,99.90
2019-04-16T07:11:54.216Z,99.90
2019-04-16T07:14:15.606Z,99.90
2019-04-16T07:16:44.682Z,99.90
2019-04-16T07:19:13.140Z,99.90
2019-04-16T07:21:41.687Z,99.90
2019-04-16T07:24:10.306Z,99.90
2019-04-16T07:26:39.969Z,99.90
2019-04-16T07:29:10.419Z,99.90
2019-04-16T07:31:43.470Z,99.90
2019-04-16T07:34:13.612Z,99.90
2019-04-16T07:36:49.926Z,99.90
2019-04-16T07:39:30.042Z,99.90
2019-04-16T07:42:08.424Z,99.90
2019-04-16T07:44:45.178Z,99.90
2019-04-16T07:47:19.790Z,99.90
2019-04-16T07:49:47.148Z,99.90
2019-04-16T07:52:33.026Z,99.90
2019-04-16T07:55:03.137Z,99.90
2019-04-16T07:57:31.626Z,99.90
2019-04-16T08:00:00.215Z,99.90
2019-04-16T08:02:28.804Z,99.90
2019-04-16T08:04:57.311Z,99.90
2019-04-16T08:07:25.761Z,99.90
2019-04-16T08:09:54.327Z,99.90
2019-04-16T08:12:30.536Z,99.90
2019-04-16T08:14:53.098Z,99.90
2019-04-16T08:17:21.595Z,99.90
2019-04-16T08:19:50.068Z,99.90
2019-04-16T08:22:18.615Z,99.90
2019-04-16T08:24:48.899Z,99.90
2019-04-16T08:27:19.198Z,99.90
2019-04-16T08:29:47.644Z,99.90
2019-04-16T08:32:16.910Z,99.90
2019-04-16T08:34:45.551Z,99.90
2019-04-16T08:37:14.062Z,99.90
2019-04-16T08:39:42.547Z,99.90
2019-04-16T08:42:11.056Z,99.90
2019-04-16T08:44:39.589Z,99.90
2019-04-16T08:47:11.607Z,99.90
2019-04-16T08:49:38.236Z,99.90
2019-04-16T08:52:09.833Z,99.90
2019-04-16T08:54:36.889Z,99.90
2019-04-16T08:57:05.345Z,99.90
2019-04-16T08:59:33.796Z,99.90
2019-04-16T09:02:02.390Z,99.90
2019-04-16T09:04:34.281Z,99.90
2019-04-16T09:07:11.343Z,99.90
2019-04-16T09:09:35.483Z,99.90
2019-04-16T09:12:08.920Z,99.90
2019-04-16T09:14:37.318Z,99.90
2019-04-16T09:17:16.082Z,99.90
2019-04-16T09:19:46.194Z,99.90
2019-04-16T09:22:16.890Z,99.90
2019-04-16T09:24:55.567Z,99.90
2019-04-16T09:27:40.846Z,99.90
2019-04-16T09:30:18.023Z,99.90
2019-04-16T09:32:48.254Z,99.90
2019-04-16T09:35:20.302Z,99.90
2019-04-16T09:38:02.289Z,99.90
2019-04-16T09:40:49.077Z,99.90
2019-04-16T09:43:33.862Z,99.90
2019-04-16T09:46:10.343Z,99.90
2019-04-16T09:48:34.894Z,99.90
2019-04-16T09:51:02.959Z,99.90
2019-04-16T09:53:34.185Z,99.90
2019-04-16T09:56:03.238Z,99.90
2019-04-16T09:58:31.710Z,99.90
2019-04-16T10:01:10.783Z,99.90
2019-04-16T10:03:43.524Z,99.90
2019-04-16T10:06:12.072Z,99.90
2019-04-16T10:08:44.550Z,99.90
2019-04-16T10:11:10.745Z,99.90
2019-04-16T10:13:39.307Z,99.90
2019-04-16T10:16:07.896Z,99.90
2019-04-16T10:18:36.503Z,99.90
2019-04-16T10:21:05.095Z,99.90
2019-04-16T10:23:46.779Z,99.90
2019-04-16T10:26:15.351Z,99.90
2019-04-16T10:28:44.268Z,99.90
2019-04-16T10:31:14.887Z,99.90
2019-04-16T10:33:43.368Z,99.90
2019-04-16T10:36:11.912Z,99.90
2019-04-16T10:38:42.119Z,99.90
2019-04-16T10:41:12.554Z,99.90
2019-04-16T10:43:44.899Z,99.90
2019-04-16T10:46:14.574Z,99.90
2019-04-16T10:48:53.525Z,99.90
2019-04-16T10:51:23.690Z,99.90
2019-04-16T10:53:56.650Z,99.90
2019-04-16T10:56:29.540Z,99.90
2019-04-16T10:58:59.737Z,99.90
2019-04-16T11:01:34.969Z,99.90
2019-04-16T11:04:07.818Z,99.90
2019-04-16T11:06:38.889Z,99.90
2019-04-16T11:09:08.028Z,99.90
2019-04-16T11:11:37.415Z,99.90
2019-04-16T11:14:05.995Z,99.90
2019-04-16T11:16:36.105Z,99.90
2019-04-16T11:19:04.875Z,99.90
2019-04-16T11:21:33.401Z,99.90
2019-04-16T11:24:01.926Z,99.90
2019-04-16T11:26:30.413Z,99.90
2019-04-16T11:28:59.008Z,99.90
2019-04-16T11:31:27.625Z,99.90
2019-04-16T11:33:56.159Z,99.90
2019-04-16T11:36:24.713Z,99.90
2019-04-16T11:38:53.226Z,99.90
2019-04-16T11:41:21.794Z,99.90
2019-04-16T11:43:50.390Z,99.90
2019-04-16T11:46:19.058Z,99.90
2019-04-16T11:48:50.183Z,99.90
2019-04-16T11:51:17.917Z,99.90
2019-04-16T11:53:46.448Z,99.90
2019-04-16T11:56:14.995Z,99.90
2019-04-16T11:58:44.838Z,99.90
2019-04-16T12:01:25.966Z,99.90
2019-04-16T12:03:59.164Z,99.90
2019-04-16T12:06:45.414Z,99.90
2019-04-16T12:09:31.852Z,99.90
2019-04-16T12:12:10.868Z,99.90
2019-04-16T12:14:46.479Z,99.90
2019-04-16T12:17:16.639Z,99.90
2019-04-16T12:19:49.532Z,99.90
2019-04-16T12:22:25.366Z,99.90
2019-04-16T12:25:01.642Z,99.90
2019-04-16T12:27:48.095Z,99.90
2019-04-16T12:30:34.822Z,99.90
2019-04-16T12:33:08.789Z,99.90
2019-04-16T12:35:39.376Z,99.90
2019-04-16T12:38:13.228Z,99.90
2019-04-16T12:40:47.069Z,99.90
2019-04-16T12:43:17.209Z,99.90
2019-04-16T12:45:53.282Z,99.90
2019-04-16T12:48:27.848Z,99.90
2019-04-16T12:51:14.317Z,99.90
2019-04-16T12:53:59.615Z,99.90
2019-04-16T12:56:45.566Z,99.90
2019-04-16T12:59:15.715Z,99.90
2019-04-16T13:02:00.948Z,99.90
2019-04-16T13:04:31.145Z,99.90
2019-04-16T13:07:01.278Z,99.90
2019-04-16T13:09:31.384Z,99.90
2019-04-16T13:12:08.419Z,99.90
2019-04-16T13:15:01.070Z,99.90
2019-04-16T13:17:26.243Z,99.90
2019-04-16T13:20:12.549Z,99.90
2019-04-16T13:22:48.656Z,99.90
2019-04-16T13:25:21.623Z,99.90
2019-04-16T13:27:51.705Z,99.90
2019-04-16T13:30:20.219Z,99.90
2019-04-16T13:32:48.719Z,99.90
2019-04-16T13:35:17.263Z,99.90
2019-04-16T13:37:45.712Z,99.90
2019-04-16T13:40:16.459Z,99.90
2019-04-16T13:42:44.905Z,99.90
2019-04-16T13:45:29.042Z,99.90
2019-04-16T13:48:13.855Z,99.90
2019-04-16T13:50:35.846Z,99.90
2019-04-16T13:53:06.066Z,99.90
2019-04-16T13:55:49.584Z,99.90
2019-04-16T13:58:28.503Z,98.80
2019-04-16T14:01:01.531Z,98.20
2019-04-16T14:03:29.978Z,98.20
2019-04-16T14:05:59.047Z,97.60
2019-04-16T14:08:27.691Z,97.30
2019-04-16T14:10:56.149Z,97.90
2019-04-16T14:13:24.616Z,97.60
2019-04-16T14:15:53.106Z,97.10
2019-04-16T14:18:23.467Z,95.70
2019-04-16T14:20:52.036Z,96.50
2019-04-16T14:23:21.562Z,96.60
2019-04-16T14:25:50.076Z,97.20
2019-04-16T14:28:18.547Z,96.70
2019-04-16T14:30:48.699Z,95.30
2019-04-16T14:33:18.898Z,96.40
2019-04-16T14:35:47.391Z,96.10
2019-04-16T14:38:17.487Z,94.80
2019-04-16T14:40:45.957Z,95.70
2019-04-16T14:43:16.078Z,95.30
2019-04-16T14:45:57.644Z,95.60
2019-04-16T14:48:16.475Z,94.80
2019-04-16T14:50:44.989Z,94.40
2019-04-16T14:53:15.153Z,94.30
2019-04-16T14:55:59.145Z,95.20
2019-04-16T14:58:19.746Z,94.80
2019-04-16T15:00:55.802Z,94.10
2019-04-16T15:03:43.466Z,94.20
2019-04-16T15:06:29.919Z,95.00
2019-04-16T15:09:02.942Z,93.60
2019-04-16T15:11:44.984Z,93.60
2019-04-16T15:14:15.089Z,94.20
2019-04-16T15:16:50.768Z,94.00
2019-04-16T15:19:34.855Z,93.70
2019-04-16T15:22:21.142Z,93.60
2019-04-16T15:24:51.302Z,93.60
2019-04-16T15:27:21.434Z,94.30
2019-04-16T15:29:57.805Z,93.50
2019-04-16T15:32:43.344Z,94.00
2019-04-16T15:35:16.187Z,93.60
2019-04-16T15:37:46.363Z,94.10
2019-04-16T15:40:16.450Z,94.30
2019-04-16T15:42:58.300Z,94.20
2019-04-16T15:45:43.321Z,93.80
2019-04-16T15:48:17.973Z,93.20
2019-04-16T15:50:50.763Z,95.10
2019-04-16T15:53:33.611Z,94.30
2019-04-16T15:56:09.147Z,93.60
2019-04-16T15:58:48.185Z,93.60
2019-04-16T16:01:23.997Z,93.60
2019-04-16T16:03:57.042Z,93.00
2019-04-16T16:06:27.142Z,93.00
2019-04-16T16:08:57.261Z,92.30
2019-04-16T16:11:27.355Z,91.70
2019-04-16T16:13:56.648Z,92.20
2019-04-16T16:16:40.527Z,91.90
2019-04-16T16:18:56.195Z,92.40
2019-04-16T16:21:24.698Z,93.40
2019-04-16T16:23:53.213Z,92.80
2019-04-16T16:26:21.750Z,93.10
2019-04-16T16:28:50.258Z,92.90
2019-04-16T16:31:18.742Z,93.70
2019-04-16T16:33:47.390Z,94.60
2019-04-16T16:36:15.954Z,95.60
2019-04-16T16:38:48.280Z,95.40
2019-04-16T16:41:14.872Z,95.70
2019-04-16T16:43:43.382Z,95.50
2019-04-16T16:46:16.486Z,95.20
2019-04-16T16:48:44.961Z,96.00
2019-04-16T16:51:14.767Z,95.10
2019-04-16T16:53:48.127Z,95.40
2019-04-16T16:56:34.970Z,95.30
2019-04-16T16:59:07.551Z,94.90
2019-04-16T17:01:37.638Z,95.70
2019-04-16T17:04:07.728Z,95.60
2019-04-16T17:06:36.230Z,96.40
2019-04-16T17:09:05.796Z,96.00
2019-04-16T17:11:34.251Z,96.60
2019-04-16T17:14:03.431Z,97.10
2019-04-16T17:16:31.975Z,97.60
2019-04-16T17:19:00.521Z,97.50
2019-04-16T17:21:28.994Z,97.80
2019-04-16T17:23:57.621Z,98.20
2019-04-16T17:26:26.151Z,98.20
2019-04-16T17:28:54.868Z,98.20
2019-04-16T17:31:23.407Z,98.50
2019-04-16T17:33:51.854Z,98.90
2019-04-16T17:36:20.316Z,99.40
2019-04-16T17:38:48.846Z,99.40
2019-04-16T17:41:21.878Z,99.40
2019-04-16T17:44:00.478Z,99.90
2019-04-16T17:46:29.262Z,99.90
2019-04-16T17:48:59.355Z,99.90
2019-04-16T17:51:29.473Z,99.90
2019-04-16T17:54:05.527Z,99.90
2019-04-16T17:56:47.437Z,99.90
2019-04-16T17:59:29.245Z,99.90
2019-04-16T18:02:13.726Z,99.90
2019-04-16T18:04:44.793Z,99.90
2019-04-16T18:07:31.924Z,99.90
2019-04-16T18:10:14.204Z,99.90
2019-04-16T18:12:50.718Z,99.90
2019-04-16T18:15:21.956Z,99.90
2019-04-16T18:18:03.954Z,99.90
2019-04-16T18:20:56.824Z,99.90
2019-04-16T18:23:20.887Z,99.90
2019-04-16T18:26:02.931Z,99.90
2019-04-16T18:28:36.136Z,99.90
2019-04-16T18:31:09.029Z,99.90
2019-04-16T18:33:39.133Z,99.90
2019-04-16T18:36:17.068Z,99.90
2019-04-16T18:39:01.217Z,99.90
2019-04-16T18:41:33.931Z,99.90
2019-04-16T18:44:04.122Z,99.90
2019-04-16T18:46:36.974Z,99.90
2019-04-16T18:49:10.476Z,99.90
2019-04-16T18:51:38.982Z,99.90
2019-04-16T18:54:07.539Z,99.90
2019-04-16T18:56:36.030Z,99.90
2019-04-16T18:59:04.641Z,99.90
2019-04-16T19:01:34.816Z,99.90
2019-04-16T19:04:03.578Z,99.90
2019-04-16T19:06:32.106Z,99.90
2019-04-16T19:09:00.866Z,99.90
2019-04-16T19:11:29.422Z,99.90
2019-04-16T19:13:57.928Z,99.90
2019-04-16T19:16:26.389Z,99.90
2019-04-16T19:18:55.756Z,99.90
2019-04-16T19:21:24.200Z,99.90
2019-04-16T19:23:52.701Z,99.90
2019-04-16T19:26:21.193Z,99.90
2019-04-16T19:28:49.760Z,99.90
2019-04-16T19:31:22.798Z,99.90
2019-04-16T19:33:48.392Z,99.90
2019-04-16T19:36:19.782Z,99.90
2019-04-16T19:38:47.074Z,99.90
2019-04-16T19:41:15.547Z,99.90
2019-04-16T19:43:44.102Z,99.90
2019-04-16T19:46:15.669Z,99.90
2019-04-16T19:48:43.775Z,99.90
2019-04-16T19:51:13.175Z,99.90
2019-04-16T19:53:41.616Z,99.90
2019-04-16T19:56:10.177Z,99.90
2019-04-16T19:58:38.719Z,99.90
2019-04-16T20:01:07.251Z,99.90
2019-04-16T20:03:35.710Z,99.90
2019-04-16T20:06:04.282Z,99.90
2019-04-16T20:08:36.693Z,99.90
2019-04-16T20:11:02.935Z,99.90
2019-04-16T20:13:31.374Z,99.90
2019-04-16T20:16:00.810Z,99.90
2019-04-16T20:18:29.546Z,99.90
2019-04-16T20:21:00.584Z,99.90
2019-04-16T20:23:28.793Z,99.90
2019-04-16T20:26:00.416Z,99.90
2019-04-16T20:28:27.436Z,99.90
2019-04-16T20:31:01.337Z,99.90
2019-04-16T20:33:26.055Z,99.90
2019-04-16T20:35:54.510Z,99.90
2019-04-16T20:38:22.959Z,99.90
2019-04-16T20:40:51.486Z,99.90
2019-04-16T20:43:19.931Z,99.90
2019-04-16T20:45:48.381Z,99.90
2019-04-16T20:48:16.920Z,99.90
2019-04-16T20:50:45.365Z,99.90
2019-04-16T20:53:13.921Z,99.90
2019-04-16T20:55:47.214Z,99.90
2019-04-16T20:58:14.959Z,99.90
2019-04-16T21:00:45.119Z,99.90
2019-04-16T21:03:21.799Z,99.90
2019-04-16T21:05:57.372Z,99.90
2019-04-16T21:08:17.130Z,99.90
2019-04-16T21:10:44.113Z,99.90
2019-04-16T21:13:16.005Z,99.90
2019-04-16T21:15:42.773Z,99.90
2019-04-16T21:18:12.247Z,99.90
2019-04-16T21:20:40.776Z,99.90
2019-04-16T21:23:09.449Z,99.90
2019-04-16T21:25:37.963Z,99.90
2019-04-16T21:28:13.941Z,99.90
2019-04-16T21:30:43.379Z,99.90
2019-04-16T21:33:14.150Z,99.90
2019-04-16T21:35:44.224Z,99.90
2019-04-16T21:38:20.014Z,99.90
2019-04-16T21:40:48.453Z,99.90
2019-04-16T21:43:16.914Z,99.90
2019-04-16T21:45:45.627Z,99.90
2019-04-16T21:48:14.173Z,99.90
2019-04-16T21:50:44.507Z,99.90
2019-04-16T21:53:12.787Z,99.90
2019-04-16T21:55:41.262Z,99.90
2019-04-16T21:58:09.726Z,99.90
2019-04-16T22:00:39.809Z,99.90
2019-04-16T22:03:10.981Z,99.90
2019-04-16T22:05:39.603Z,99.90
2019-04-16T22:08:08.055Z,99.90
2019-04-16T22:10:36.867Z,99.90
2019-04-16T22:13:05.463Z,99.90
2019-04-16T22:15:34.021Z,99.90
2019-04-16T22:18:07.546Z,99.90
2019-04-16T22:20:35.689Z,99.90
2019-04-16T22:23:02.826Z,99.90
2019-04-16T22:25:31.292Z,99.90
2019-04-16T22:28:00.021Z,99.90
2019-04-16T22:30:28.483Z,99.90
2019-04-16T22:32:56.926Z,99.90
2019-04-16T22:35:25.378Z,99.90
2019-04-16T22:37:53.915Z,99.90
2019-04-16T22:40:32.950Z,99.90
2019-04-16T22:43:07.065Z,99.90
2019-04-16T22:45:37.557Z,99.90
2019-04-16T22:48:06.092Z,99.90
2019-04-16T22:50:34.733Z,99.90
2019-04-16T22:53:04.714Z,99.90
2019-04-16T22:55:33.166Z,99.90
2019-04-16T22:58:03.308Z,99.90
2019-04-16T23:00:44.396Z,99.90
2019-04-16T23:03:12.443Z,99.90
2019-04-16T23:05:40.907Z,99.90
2019-04-16T23:08:12.888Z,99.90
2019-04-16T23:10:39.558Z,99.90
2019-04-16T23:13:08.050Z,99.90
2019-04-16T23:15:36.555Z,99.90
2019-04-16T23:18:05.013Z,99.90
2019-04-16T23:20:36.383Z,99.90
2019-04-16T23:23:03.631Z,99.90
2019-04-16T23:25:32.080Z,99.90
2019-04-16T23:28:00.812Z,99.90
2019-04-16T23:30:29.511Z,99.90
2019-04-16T23:32:59.945Z,99.90
2019-04-16T23:35:28.195Z,99.90
2019-04-16T23:37:59.513Z,99.90
2019-04-16T23:40:26.863Z,99.90
2019-04-16T23:42:59.352Z,99.90
2019-04-16T23:45:45.299Z,99.90
2019-04-16T23:48:27.995Z,99.90
2019-04-16T23:51:05.100Z,99.90
2019-04-16T23:53:43.881Z,99.90
2019-04-16T23:56:13.984Z,99.90
2019-04-16T23:58:44.059Z,99.90
