createdAt,value
2023-04-08T00:00:42.097Z,100653.69
2023-04-08T00:02:44.839Z,100649.31
2023-04-08T00:04:47.618Z,100647.66
2023-04-08T00:06:50.630Z,100646.84
2023-04-08T00:08:53.424Z,100641.44
2023-04-08T00:10:56.251Z,100648.50
2023-04-08T00:12:58.959Z,100641.66
2023-04-08T00:15:01.615Z,100641.88
2023-04-08T00:17:06.705Z,100632.78
2023-04-08T00:19:09.445Z,100638.84
2023-04-08T00:21:12.172Z,100632.84
2023-04-08T00:23:14.753Z,100640.31
2023-04-08T00:25:17.430Z,100637.25
2023-04-08T00:27:20.014Z,100636.41
2023-04-08T00:29:22.705Z,100644.75
2023-04-08T00:31:25.810Z,100639.75
2023-04-08T00:33:28.892Z,100635.63
2023-04-08T00:35:31.718Z,100637.34
2023-04-08T00:37:35.216Z,100634.47
2023-04-08T00:39:38.399Z,100649.22
2023-04-08T00:41:41.179Z,100648.22
2023-04-08T00:43:43.790Z,100647.00
2023-04-08T00:45:46.876Z,100650.53
2023-04-08T00:47:52.966Z,100643.47
2023-04-08T00:49:55.900Z,100639.13
2023-04-08T00:51:59.919Z,100645.78
2023-04-08T00:54:05.063Z,100648.69
2023-04-08T00:56:07.722Z,100643.53
2023-04-08T00:58:10.652Z,100639.16
2023-04-08T01:00:14.602Z,100646.63
2023-04-08T01:02:36.494Z,100644.19
2023-04-08T01:04:51.521Z,100647.72
2023-04-08T01:07:04.364Z,100644.63
2023-04-08T01:09:07.611Z,100644.84
2023-04-08T01:11:13.432Z,100650.66
2023-04-08T01:13:19.180Z,100649.84
2023-04-08T01:15:22.782Z,100656.28
2023-04-08T01:17:25.684Z,100648.19
2023-04-08T01:19:33.346Z,100651.72
2023-04-08T01:21:38.146Z,100650.06
2023-04-08T01:23:49.680Z,100651.91
2023-04-08T01:25:54.381Z,100653.78
2023-04-08T01:27:59.321Z,100657.53
2023-04-08T01:30:04.959Z,100658.56
2023-04-08T01:32:08.609Z,100657.94
2023-04-08T01:34:14.058Z,100655.25
2023-04-08T01:36:17.151Z,100656.50
2023-04-08T01:38:21.923Z,100655.91
2023-04-08T01:40:24.812Z,100662.53
2023-04-08T01:42:30.313Z,100654.91
2023-04-08T01:44:33.775Z,100648.50
2023-04-08T01:46:37.263Z,100657.84
2023-04-08T01:48:40.660Z,100659.94
2023-04-08T01:50:45.178Z,100651.44
2023-04-08T01:52:49.873Z,100655.59
2023-04-08T01:54:53.372Z,100662.22
2023-04-08T01:56:57.862Z,100654.56
2023-04-08T01:59:02.401Z,100659.16
2023-04-08T02:01:11.233Z,100656.66
2023-04-08T02:03:18.083Z,100655.63
2023-04-08T02:05:21.207Z,100669.09
2023-04-08T02:07:24.341Z,100672.00
2023-04-08T02:09:27.543Z,100663.09
2023-04-08T02:11:30.236Z,100664.13
2023-04-08T02:13:33.490Z,100668.25
2023-04-08T02:16:12.907Z,100680.91
2023-04-08T02:18:25.219Z,100672.63
2023-04-08T02:20:37.966Z,100679.88
2023-04-08T02:22:48.092Z,100676.13
2023-04-08T02:24:51.595Z,100682.34
2023-04-08T02:26:56.805Z,100671.38
2023-04-08T02:29:00.504Z,100682.13
2023-04-08T02:31:06.024Z,100680.88
2023-04-08T02:33:09.518Z,100680.44
2023-04-08T02:35:13.485Z,100681.50
2023-04-08T02:37:16.481Z,100680.00
2023-04-08T02:39:19.161Z,100683.53
2023-04-08T02:41:21.800Z,100677.50
2023-04-08T02:43:32.531Z,100685.78
2023-04-08T02:45:41.116Z,100688.03
2023-04-08T02:47:43.803Z,100678.50
2023-04-08T02:49:46.532Z,100675.97
2023-04-08T02:51:49.105Z,100682.59
2023-04-08T02:53:51.666Z,100689.81
2023-04-08T02:55:54.316Z,100691.03
2023-04-08T02:57:56.960Z,100689.59
2023-04-08T02:59:59.637Z,100696.22
2023-04-08T03:02:02.377Z,100690.56
2023-04-08T03:04:05.330Z,100699.69
2023-04-08T03:06:07.936Z,100691.78
2023-04-08T03:08:10.830Z,100696.72
2023-04-08T03:10:13.489Z,100701.47
2023-04-08T03:12:16.113Z,100699.19
2023-04-08T03:14:18.779Z,100701.22
2023-04-08T03:16:21.683Z,100694.34
2023-04-08T03:18:24.732Z,100704.47
2023-04-08T03:20:27.441Z,100705.25
2023-04-08T03:22:30.078Z,100696.97
2023-04-08T03:24:32.655Z,100696.69
2023-04-08T03:26:35.459Z,100694.38
2023-04-08T03:28:38.172Z,100698.06
2023-04-08T03:30:40.901Z,100692.25
2023-04-08T03:32:43.630Z,100693.44
2023-04-08T03:34:46.570Z,100706.28
2023-04-08T03:36:49.200Z,100707.03
2023-04-08T03:38:51.958Z,100703.69
2023-04-08T03:40:54.970Z,100706.56
2023-04-08T03:42:57.654Z,100702.97
2023-04-08T03:45:00.277Z,100708.53
2023-04-08T03:47:02.896Z,100706.84
2023-04-08T03:49:05.561Z,100712.41
2023-04-08T03:51:08.134Z,100710.09
2023-04-08T03:53:12.896Z,100708.56
2023-04-08T03:55:15.581Z,100714.72
2023-04-08T03:57:18.202Z,100710.53
2023-04-08T03:59:20.845Z,100703.66
2023-04-08T04:01:23.500Z,100696.97
2023-04-08T04:03:26.610Z,100704.31
2023-04-08T04:05:29.520Z,100701.78
2023-04-08T04:07:32.161Z,100704.63
2023-04-08T04:09:34.961Z,100700.63
2023-04-08T04:11:38.030Z,100701.78
2023-04-08T04:13:40.728Z,100700.84
2023-04-08T04:15:43.370Z,100708.41
2023-04-08T04:17:50.441Z,100711.03
2023-04-08T04:19:53.196Z,100713.88
2023-04-08T04:21:56.005Z,100702.97
2023-04-08T04:23:58.880Z,100708.31
2023-04-08T04:26:01.547Z,100713.84
2023-04-08T04:28:04.309Z,100715.44
2023-04-08T04:30:07.741Z,100715.31
2023-04-08T04:32:10.348Z,100715.00
2023-04-08T04:34:13.003Z,100720.91
2023-04-08T04:36:16.008Z,100719.16
2023-04-08T04:38:18.608Z,100718.59
2023-04-08T04:40:21.603Z,100719.53
2023-04-08T04:42:24.270Z,100718.72
2023-04-08T04:44:27.423Z,100718.63
2023-04-08T04:46:30.001Z,100724.41
2023-04-08T04:48:33.331Z,100719.94
2023-04-08T04:50:35.848Z,100728.56
2023-04-08T04:52:38.551Z,100715.94
2023-04-08T04:54:41.476Z,100727.00
2023-04-08T04:56:44.078Z,100724.78
2023-04-08T04:58:46.789Z,100721.94
2023-04-08T05:00:49.392Z,100719.34
2023-04-08T05:02:52.123Z,100726.78
2023-04-08T05:04:55.975Z,100732.66
2023-04-08T05:07:00.710Z,100721.91
2023-04-08T05:09:03.424Z,100725.31
2023-04-08T05:11:10.538Z,100723.31
2023-04-08T05:13:13.409Z,100727.28
2023-04-08T05:15:16.280Z,100724.22
2023-04-08T05:17:18.955Z,100727.13
2023-04-08T05:19:21.566Z,100727.31
2023-04-08T05:21:24.376Z,100719.84
2023-04-08T05:23:27.088Z,100731.38
2023-04-08T05:25:30.922Z,100728.31
2023-04-08T05:27:33.645Z,100725.44
2023-04-08T05:29:36.290Z,100736.25
2023-04-08T05:31:38.881Z,100732.53
2023-04-08T05:33:41.498Z,100738.06
2023-04-08T05:35:44.284Z,100738.41
2023-04-08T05:37:46.898Z,100740.16
2023-04-08T05:39:49.545Z,100731.25
2023-04-08T05:41:52.181Z,100734.13
2023-04-08T05:43:54.792Z,100735.63
2023-04-08T05:45:57.393Z,100730.84
2023-04-08T05:48:00.078Z,100729.34
2023-04-08T05:50:02.983Z,100734.63
2023-04-08T05:52:07.061Z,100735.50
2023-04-08T05:54:09.631Z,100741.69
2023-04-08T05:56:12.245Z,100748.09
2023-04-08T05:58:14.889Z,100740.63
2023-04-08T06:00:17.725Z,100745.44
2023-04-08T06:02:20.485Z,100738.78
2023-04-08T06:04:23.330Z,100735.88
2023-04-08T06:06:26.270Z,100743.59
2023-04-08T06:08:28.936Z,100731.69
2023-04-08T06:10:31.777Z,100738.63
2023-04-08T06:12:41.248Z,100746.09
2023-04-08T06:14:43.972Z,100744.78
2023-04-08T06:16:46.712Z,100752.19
2023-04-08T06:18:49.788Z,100735.56
2023-04-08T06:20:52.594Z,100750.38
2023-04-08T06:22:55.420Z,100744.69
2023-04-08T06:24:58.135Z,100739.22
2023-04-08T06:27:00.748Z,100744.22
2023-04-08T06:29:04.038Z,100731.16
2023-04-08T06:31:06.782Z,100740.50
2023-04-08T06:33:09.673Z,100738.44
2023-04-08T06:35:12.319Z,100732.53
2023-04-08T06:37:15.293Z,100737.75
2023-04-08T06:39:19.558Z,100739.44
2023-04-08T06:41:22.206Z,100742.19
2023-04-08T06:43:24.924Z,100743.91
2023-04-08T06:45:28.911Z,100736.06
2023-04-08T06:47:31.822Z,100739.63
2023-04-08T06:49:34.487Z,100726.56
2023-04-08T06:51:37.432Z,100729.84
2023-04-08T06:53:40.158Z,100731.78
2023-04-08T06:55:43.038Z,100728.28
2023-04-08T06:57:45.712Z,100730.22
2023-04-08T06:59:48.488Z,100733.78
2023-04-08T07:01:51.609Z,100728.59
2023-04-08T07:03:54.464Z,100722.09
2023-04-08T07:05:57.162Z,100712.56
2023-04-08T07:07:59.882Z,100725.97
2023-04-08T07:10:02.440Z,100721.06
2023-04-08T07:12:06.327Z,100719.50
2023-04-08T07:14:08.946Z,100718.69
2023-04-08T07:16:11.778Z,100710.75
2023-04-08T07:18:14.649Z,100717.88
2023-04-08T07:20:17.422Z,100716.31
2023-04-08T07:22:20.050Z,100717.44
2023-04-08T07:24:22.694Z,100722.94
2023-04-08T07:26:25.293Z,100716.94
2023-04-08T07:28:28.020Z,100715.03
2023-04-08T07:30:30.822Z,100712.31
2023-04-08T07:32:34.138Z,100704.38
2023-04-08T07:34:37.033Z,100712.63
2023-04-08T07:36:40.973Z,100706.34
2023-04-08T07:38:43.605Z,100712.06
2023-04-08T07:40:46.194Z,100711.53
2023-04-08T07:42:49.489Z,100709.38
2023-04-08T07:44:52.586Z,100706.88
2023-04-08T07:46:55.204Z,100712.38
2023-04-08T07:48:58.275Z,100710.47
2023-04-08T07:51:11.148Z,100703.63
2023-04-08T07:53:14.259Z,100705.00
2023-04-08T07:55:17.004Z,100707.72
2023-04-08T07:57:19.845Z,100704.44
2023-04-08T07:59:22.594Z,100713.72
2023-04-08T08:01:25.785Z,100719.75
2023-04-08T08:03:28.742Z,100700.06
2023-04-08T08:05:32.179Z,100711.53
2023-04-08T08:07:34.796Z,100703.88
2023-04-08T08:09:37.471Z,100700.00
2023-04-08T08:11:40.271Z,100706.03
2023-04-08T08:13:43.050Z,100706.00
2023-04-08T08:15:45.711Z,100699.97
2023-04-08T08:17:48.377Z,100695.03
2023-04-08T08:19:51.347Z,100698.00
2023-04-08T08:21:53.994Z,100699.09
2023-04-08T08:23:57.049Z,100700.19
2023-04-08T08:26:01.303Z,100695.75
2023-04-08T08:28:04.058Z,100708.63
2023-04-08T08:30:07.510Z,100698.47
2023-04-08T08:32:10.116Z,100694.34
2023-04-08T08:34:12.744Z,100701.22
2023-04-08T08:36:15.635Z,100690.47
2023-04-08T08:38:18.545Z,100692.09
2023-04-08T08:40:21.170Z,100686.63
2023-04-08T08:42:25.810Z,100693.44
2023-04-08T08:44:30.590Z,100692.88
2023-04-08T08:46:33.427Z,100689.59
2023-04-08T08:48:38.872Z,100684.09
2023-04-08T08:50:41.533Z,100683.47
2023-04-08T08:52:53.531Z,100682.31
2023-04-08T08:54:59.947Z,100674.81
2023-04-08T08:57:02.668Z,100665.41
2023-04-08T08:59:05.445Z,100673.56
2023-04-08T09:01:30.188Z,100679.50
2023-04-08T09:03:33.235Z,100662.22
2023-04-08T09:05:53.485Z,100668.19
2023-04-08T09:07:56.149Z,100669.75
2023-04-08T09:10:00.165Z,100674.00
2023-04-08T09:12:06.414Z,100666.56
2023-04-08T09:14:24.591Z,100664.09
2023-04-08T09:16:28.460Z,100664.00
2023-04-08T09:18:32.502Z,100663.13
2023-04-08T09:20:35.153Z,100660.59
2023-04-08T09:23:04.062Z,100661.91
2023-04-08T09:25:26.912Z,100658.59
2023-04-08T09:27:36.533Z,100656.66
2023-04-08T09:29:40.064Z,100664.09
2023-04-08T09:31:43.145Z,100658.22
2023-04-08T09:33:46.004Z,100666.44
2023-04-08T09:35:48.960Z,100659.41
2023-04-08T09:37:52.037Z,100647.78
2023-04-08T09:39:54.646Z,100650.44
2023-04-08T09:41:59.085Z,100647.25
2023-04-08T09:44:04.795Z,100653.22
2023-04-08T09:46:12.118Z,100648.88
2023-04-08T09:48:22.012Z,100644.44
2023-04-08T09:50:31.862Z,100651.00
2023-04-08T09:52:43.973Z,100640.72
2023-04-08T09:54:59.691Z,100648.09
2023-04-08T09:57:10.130Z,100647.56
2023-04-08T09:59:17.657Z,100646.38
2023-04-08T10:01:27.157Z,100641.16
2023-04-08T10:03:37.573Z,100636.78
2023-04-08T10:05:44.004Z,100638.50
2023-04-08T10:07:46.648Z,100648.97
2023-04-08T10:09:49.635Z,100639.53
2023-04-08T10:11:53.893Z,100634.25
2023-04-08T10:13:56.833Z,100628.28
2023-04-08T10:16:19.296Z,100634.38
2023-04-08T10:18:22.390Z,100624.63
2023-04-08T10:20:37.096Z,100632.28
2023-04-08T10:22:49.510Z,100616.88
2023-04-08T10:25:17.205Z,100631.78
2023-04-08T10:27:43.467Z,100629.25
2023-04-08T10:29:46.842Z,100615.16
2023-04-08T10:31:53.460Z,100617.28
2023-04-08T10:33:56.519Z,100617.56
2023-04-08T10:36:12.561Z,100616.59
2023-04-08T10:38:16.384Z,100607.94
2023-04-08T10:40:21.860Z,100621.44
2023-04-08T10:42:28.062Z,100616.06
2023-04-08T10:44:30.790Z,100608.00
2023-04-08T10:46:39.428Z,100608.44
2023-04-08T10:48:42.141Z,100598.56
2023-04-08T10:50:57.022Z,100601.94
2023-04-08T10:52:59.809Z,100602.25
2023-04-08T10:55:03.303Z,100606.81
2023-04-08T10:57:07.175Z,100603.06
2023-04-08T10:59:11.315Z,100596.28
2023-04-08T11:01:14.156Z,100602.19
2023-04-08T11:03:17.109Z,100602.00
2023-04-08T11:05:23.648Z,100586.38
2023-04-08T11:07:27.411Z,100589.28
2023-04-08T11:09:30.116Z,100587.72
2023-04-08T11:11:32.992Z,100591.06
2023-04-08T11:13:52.576Z,100594.31
2023-04-08T11:16:00.158Z,100590.94
2023-04-08T11:18:06.645Z,100587.59
2023-04-08T11:20:10.048Z,100585.97
2023-04-08T11:22:13.694Z,100587.44
2023-04-08T11:24:16.898Z,100582.72
2023-04-08T11:26:20.316Z,100578.03
2023-04-08T11:28:23.653Z,100580.53
2023-04-08T11:30:26.896Z,100584.97
2023-04-08T11:32:30.517Z,100581.47
2023-04-08T11:34:33.220Z,100569.53
2023-04-08T11:36:37.125Z,100570.41
2023-04-08T11:38:43.727Z,100574.72
2023-04-08T11:40:59.727Z,100567.41
2023-04-08T11:43:13.052Z,100563.53
2023-04-08T11:45:16.983Z,100560.97
2023-04-08T11:47:19.821Z,100568.63
2023-04-08T11:49:22.481Z,100556.44
2023-04-08T11:51:25.403Z,100563.41
2023-04-08T11:53:28.831Z,100562.44
2023-04-08T11:55:33.615Z,100554.97
2023-04-08T11:57:36.641Z,100561.75
2023-04-08T11:59:39.338Z,100556.72
2023-04-08T12:01:42.002Z,100551.31
2023-04-08T12:03:55.639Z,100552.00
2023-04-08T12:05:59.708Z,100550.16
2023-04-08T12:08:02.682Z,100542.84
2023-04-08T12:10:06.091Z,100547.06
2023-04-08T12:12:08.743Z,100544.78
2023-04-08T12:14:11.498Z,100544.09
2023-04-08T12:16:14.505Z,100545.41
2023-04-08T12:18:17.252Z,100538.84
2023-04-08T12:20:20.094Z,100534.91
2023-04-08T12:22:23.603Z,100535.88
2023-04-08T12:24:26.951Z,100535.22
2023-04-08T12:26:29.796Z,100537.81
2023-04-08T12:28:32.452Z,100534.25
2023-04-08T12:30:35.157Z,100537.41
2023-04-08T12:32:38.262Z,100539.38
2023-04-08T12:34:41.333Z,100533.97
2023-04-08T12:36:45.065Z,100533.22
2023-04-08T12:38:47.809Z,100534.97
2023-04-08T12:40:50.574Z,100530.56
2023-04-08T12:42:53.333Z,100533.97
2023-04-08T12:44:56.633Z,100526.44
2023-04-08T12:46:59.451Z,100515.81
2023-04-08T12:49:04.877Z,100524.75
2023-04-08T12:51:10.481Z,100523.00
2023-04-08T12:53:13.298Z,100525.13
2023-04-08T12:55:16.493Z,100521.91
2023-04-08T12:57:19.180Z,100510.44
2023-04-08T12:59:21.972Z,100510.88
2023-04-08T13:01:24.891Z,100510.84
2023-04-08T13:03:30.623Z,100497.22
2023-04-08T13:07:42.815Z,100496.50
2023-04-08T13:09:46.576Z,100497.78
2023-04-08T13:11:49.394Z,100502.53
2023-04-08T13:13:52.358Z,100499.41
2023-04-08T13:15:55.491Z,100496.97
2023-04-08T13:17:58.236Z,100500.78
2023-04-08T13:20:01.217Z,100491.50
2023-04-08T13:22:05.548Z,100494.50
2023-04-08T13:24:08.243Z,100481.81
2023-04-08T13:26:10.901Z,100491.56
2023-04-08T13:28:13.668Z,100484.69
2023-04-08T13:30:16.684Z,100482.41
2023-04-08T13:32:19.471Z,100480.09
2023-04-08T13:34:22.268Z,100482.63
2023-04-08T13:36:24.961Z,100483.88
2023-04-08T13:38:27.638Z,100481.69
2023-04-08T13:40:30.565Z,100473.50
2023-04-08T13:42:33.251Z,100480.03
2023-04-08T13:44:36.074Z,100480.84
2023-04-08T13:46:39.782Z,100478.91
2023-04-08T13:48:42.438Z,100475.19
2023-04-08T13:50:45.203Z,100474.13
2023-04-08T13:52:47.935Z,100466.50
2023-04-08T13:54:50.637Z,100462.69
2023-04-08T13:56:53.339Z,100464.34
2023-04-08T13:58:57.331Z,100468.19
2023-04-08T14:01:00.481Z,100469.31
2023-04-08T14:03:03.244Z,100462.56
2023-04-08T14:05:06.537Z,100465.63
2023-04-08T14:07:09.409Z,100467.16
2023-04-08T14:09:12.660Z,100465.75
2023-04-08T14:11:15.522Z,100459.63
2023-04-08T14:13:18.283Z,100461.91
2023-04-08T14:15:21.151Z,100449.69
2023-04-08T14:17:23.790Z,100457.16
2023-04-08T14:19:26.582Z,100461.09
2023-04-08T14:21:29.472Z,100457.16
2023-04-08T14:23:32.148Z,100449.31
2023-04-08T14:25:34.965Z,100458.50
2023-04-08T14:27:47.562Z,100456.13
2023-04-08T14:29:57.792Z,100452.84
2023-04-08T14:32:00.525Z,100446.00
2023-04-08T14:34:03.710Z,100455.91
2023-04-08T14:36:06.825Z,100450.59
2023-04-08T14:38:09.459Z,100452.22
2023-04-08T14:40:12.475Z,100446.56
2023-04-08T14:42:16.770Z,100450.94
2023-04-08T14:44:19.399Z,100451.41
2023-04-08T14:46:22.449Z,100455.78
2023-04-08T14:48:26.540Z,100446.56
2023-04-08T14:50:29.603Z,100451.75
2023-04-08T14:52:32.180Z,100444.00
2023-04-08T14:54:34.824Z,100448.34
2023-04-08T14:56:37.438Z,100444.81
2023-04-08T14:58:40.098Z,100445.19
2023-04-08T15:00:46.385Z,100448.06
2023-04-08T15:02:49.130Z,100452.84
2023-04-08T15:04:51.776Z,100446.84
2023-04-08T15:06:54.540Z,100450.13
2023-04-08T15:08:57.696Z,100449.53
2023-04-08T15:11:00.606Z,100443.41
2023-04-08T15:13:03.323Z,100452.78
2023-04-08T15:15:06.761Z,100449.69
2023-04-08T15:17:10.422Z,100451.06
2023-04-08T15:19:13.037Z,100449.03
2023-04-08T15:21:15.822Z,100455.16
2023-04-08T15:23:18.457Z,100449.97
2023-04-08T15:25:21.284Z,100459.75
2023-04-08T15:27:24.003Z,100459.75
2023-04-08T15:29:26.639Z,100456.94
2023-04-08T15:31:29.366Z,100458.88
2023-04-08T15:33:33.492Z,100459.03
2023-04-08T15:35:39.077Z,100462.88
2023-04-08T15:37:42.123Z,100465.81
2023-04-08T15:39:45.806Z,100460.06
2023-04-08T15:41:48.585Z,100471.75
2023-04-08T15:43:53.354Z,100456.78
2023-04-08T15:45:55.999Z,100462.94
2023-04-08T15:47:59.810Z,100462.56
2023-04-08T15:50:02.496Z,100466.88
2023-04-08T15:52:06.896Z,100468.72
2023-04-08T15:54:09.517Z,100466.81
2023-04-08T15:56:17.225Z,100463.91
2023-04-08T15:58:19.908Z,100470.41
2023-04-08T16:00:23.458Z,100474.63
2023-04-08T16:02:26.604Z,100486.03
2023-04-08T16:04:29.920Z,100481.03
2023-04-08T16:06:33.514Z,100478.81
2023-04-08T16:08:37.313Z,100476.34
2023-04-08T16:10:39.995Z,100478.28
2023-04-08T16:12:42.609Z,100475.22
2023-04-08T16:14:46.584Z,100475.19
2023-04-08T16:16:49.412Z,100478.16
2023-04-08T16:18:52.866Z,100484.66
2023-04-08T16:20:56.772Z,100485.75
2023-04-08T16:22:59.490Z,100475.25
2023-04-08T16:25:02.294Z,100489.91
2023-04-08T16:27:06.921Z,100494.97
2023-04-08T16:29:09.595Z,100495.69
2023-04-08T16:31:12.304Z,100492.78
2023-04-08T16:33:15.113Z,100498.22
2023-04-08T16:35:20.670Z,100495.19
2023-04-08T16:37:23.460Z,100485.66
2023-04-08T16:39:26.437Z,100487.97
2023-04-08T16:41:29.101Z,100498.22
2023-04-08T16:43:32.136Z,100491.44
2023-04-08T16:45:34.904Z,100497.28
2023-04-08T16:47:39.538Z,100498.97
2023-04-08T16:49:42.202Z,100491.41
2023-04-08T16:51:44.926Z,100496.94
2023-04-08T16:53:47.587Z,100495.47
2023-04-08T16:55:50.221Z,100497.44
2023-04-08T16:57:53.118Z,100500.25
2023-04-08T16:59:55.945Z,100498.97
2023-04-08T17:01:58.937Z,100491.34
2023-04-08T17:04:01.875Z,100494.22
2023-04-08T17:06:10.670Z,100500.34
2023-04-08T17:08:13.621Z,100501.56
2023-04-08T17:10:16.518Z,100499.44
2023-04-08T17:12:19.277Z,100500.59
2023-04-08T17:14:21.995Z,100493.31
2023-04-08T17:16:24.610Z,100495.53
2023-04-08T17:18:27.363Z,100504.59
2023-04-08T17:20:30.104Z,100503.56
2023-04-08T17:22:33.306Z,100501.97
2023-04-08T17:24:36.140Z,100492.13
2023-04-08T17:26:41.844Z,100498.47
2023-04-08T17:28:45.036Z,100503.44
2023-04-08T17:30:48.097Z,100506.22
2023-04-08T17:32:52.915Z,100494.78
2023-04-08T17:34:55.776Z,100499.75
2023-04-08T17:36:58.552Z,100505.53
2023-04-08T17:39:01.439Z,100498.19
2023-04-08T17:41:04.643Z,100498.47
2023-04-08T17:43:07.354Z,100507.28
2023-04-08T17:45:10.514Z,100498.00
2023-04-08T17:47:13.173Z,100501.31
2023-04-08T17:49:15.850Z,100504.31
2023-04-08T17:51:20.064Z,100503.53
2023-04-08T17:53:22.718Z,100496.16
2023-04-08T17:55:26.019Z,100502.75
2023-04-08T17:57:28.783Z,100500.03
2023-04-08T17:59:31.521Z,100497.06
2023-04-08T18:01:34.939Z,100493.53
2023-04-08T18:03:37.817Z,100495.47
2023-04-08T18:05:40.939Z,100490.84
2023-04-08T18:07:43.820Z,100492.75
2023-04-08T18:09:49.286Z,100491.13
2023-04-08T18:11:52.182Z,100497.69
2023-04-08T18:13:56.532Z,100499.09
2023-04-08T18:16:00.782Z,100497.44
2023-04-08T18:18:03.927Z,100498.84
2023-04-08T18:20:08.266Z,100490.66
2023-04-08T18:22:11.423Z,100493.63
2023-04-08T18:24:15.328Z,100493.66
2023-04-08T18:26:30.056Z,100496.41
2023-04-08T18:28:33.331Z,100490.66
2023-04-08T18:30:36.440Z,100497.22
2023-04-08T18:32:39.670Z,100477.28
2023-04-08T18:34:44.048Z,100493.09
2023-04-08T18:36:47.112Z,100497.50
2023-04-08T18:38:49.832Z,100494.75
2023-04-08T18:40:53.015Z,100482.19
2023-04-08T18:42:55.854Z,100486.00
2023-04-08T18:44:58.508Z,100495.00
2023-04-08T18:47:01.279Z,100485.47
2023-04-08T18:49:04.157Z,100486.00
2023-04-08T18:51:06.862Z,100487.09
2023-04-08T18:53:09.544Z,100486.22
2023-04-08T18:55:12.278Z,100493.91
2023-04-08T18:57:15.485Z,100475.03
2023-04-08T18:59:18.281Z,100485.16
2023-04-08T19:01:21.161Z,100485.97
2023-04-08T19:03:24.311Z,100485.66
2023-04-08T19:05:26.988Z,100486.47
2023-04-08T19:07:29.615Z,100478.81
2023-04-08T19:09:32.459Z,100486.69
2023-04-08T19:11:35.326Z,100482.34
2023-04-08T19:13:38.302Z,100488.25
2023-04-08T19:15:41.018Z,100485.28
2023-04-08T19:17:43.818Z,100493.72
2023-04-08T19:19:46.624Z,100493.16
2023-04-08T19:21:49.376Z,100493.97
2023-04-08T19:23:52.400Z,100490.41
2023-04-08T19:25:55.345Z,100489.84
2023-04-08T19:27:58.143Z,100495.84
2023-04-08T19:30:01.049Z,100491.44
2023-04-08T19:32:05.733Z,100489.53
2023-04-08T19:34:08.474Z,100489.50
2023-04-08T19:36:11.970Z,100492.75
2023-04-08T19:38:14.741Z,100489.97
2023-04-08T19:40:18.533Z,100496.28
2023-04-08T19:42:21.398Z,100490.28
2023-04-08T19:44:24.145Z,100489.72
2023-04-08T19:46:28.953Z,100490.53
2023-04-08T19:48:32.914Z,100488.88
2023-04-08T19:50:39.062Z,100491.56
2023-04-08T19:52:41.830Z,100495.38
2023-04-08T19:54:44.547Z,100488.78
2023-04-08T19:56:47.564Z,100492.31
2023-04-08T19:58:50.362Z,100494.75
2023-04-08T20:00:53.647Z,100489.28
2023-04-08T20:02:56.771Z,100487.91
2023-04-08T20:04:59.563Z,100497.38
2023-04-08T20:07:03.919Z,100494.13
2023-04-08T20:09:06.569Z,100500.09
2023-04-08T20:11:09.334Z,100491.88
2023-04-08T20:13:12.261Z,100498.13
2023-04-08T20:15:24.055Z,100496.16
2023-04-08T20:17:28.274Z,100495.56
2023-04-08T20:19:31.389Z,100507.81
2023-04-08T20:21:34.080Z,100498.25
2023-04-08T20:23:39.538Z,100502.31
2023-04-08T20:25:42.717Z,100496.84
2023-04-08T20:27:45.439Z,100500.91
2023-04-08T20:29:48.117Z,100497.88
2023-04-08T20:31:51.720Z,100506.03
2023-04-08T20:33:54.606Z,100503.84
2023-04-08T20:35:57.802Z,100497.81
2023-04-08T20:38:00.608Z,100495.34
2023-04-08T20:40:03.630Z,100499.72
2023-04-08T20:42:06.922Z,100495.09
2023-04-08T20:44:10.806Z,100497.00
2023-04-08T20:46:13.541Z,100494.78
2023-04-08T20:48:16.825Z,100491.78
2023-04-08T20:50:20.117Z,100492.00
2023-04-08T20:52:22.828Z,100495.84
2023-04-08T20:54:26.162Z,100490.06
2023-04-08T20:56:28.866Z,100501.47
2023-04-08T20:58:31.503Z,100496.28
2023-04-08T21:00:37.157Z,100496.81
2023-04-08T21:02:40.633Z,100498.72
2023-04-08T21:04:44.122Z,100493.75
2023-04-08T21:06:48.814Z,100493.75
2023-04-08T21:08:51.889Z,100503.53
2023-04-08T21:10:54.850Z,100498.59
2023-04-08T21:12:57.632Z,100493.91
2023-04-08T21:15:00.394Z,100502.06
2023-04-08T21:17:03.052Z,100494.44
2023-04-08T21:19:05.900Z,100497.69
2023-04-08T21:21:10.928Z,100497.09
2023-04-08T21:23:14.013Z,100495.72
2023-04-08T21:25:18.095Z,100498.41
2023-04-08T21:27:20.822Z,100493.38
2023-04-08T21:29:23.616Z,100504.84
2023-04-08T21:31:27.103Z,100505.34
2023-04-08T21:33:29.754Z,100503.69
2023-04-08T21:35:33.206Z,100505.59
2023-04-08T21:37:36.862Z,100494.44
2023-04-08T21:39:39.567Z,100498.22
2023-04-08T21:41:42.242Z,100498.16
2023-04-08T21:43:44.885Z,100511.16
2023-04-08T21:45:47.636Z,100502.44
2023-04-08T21:47:50.890Z,100490.41
2023-04-08T21:49:53.760Z,100500.47
2023-04-08T21:51:56.653Z,100503.47
2023-04-08T21:53:59.304Z,100497.47
2023-04-08T21:56:01.980Z,100502.63
2023-04-08T21:58:04.764Z,100496.38
2023-04-08T22:00:13.182Z,100498.78
2023-04-08T22:02:16.625Z,100492.78
2023-04-08T22:04:19.829Z,100491.41
2023-04-08T22:06:31.538Z,100497.06
2023-04-08T22:08:35.515Z,100508.47
2023-04-08T22:10:38.233Z,100497.25
2023-04-08T22:12:41.067Z,100500.25
2023-04-08T22:14:43.655Z,100501.81
2023-04-08T22:16:46.454Z,100498.75
2023-04-08T22:18:49.234Z,100497.13
2023-04-08T22:20:51.933Z,100498.47
2023-04-08T22:22:54.657Z,100499.50
2023-04-08T22:24:57.260Z,100502.50
2023-04-08T22:26:59.893Z,100500.25
2023-04-08T22:29:02.553Z,100507.03
2023-04-08T22:31:11.037Z,100506.44
2023-04-08T22:33:13.850Z,100508.69
2023-04-08T22:35:16.976Z,100504.06
2023-04-08T22:37:21.985Z,100501.94
2023-04-08T22:39:26.280Z,100491.47
2023-04-08T22:41:28.995Z,100502.97
2023-04-08T22:43:31.584Z,100509.75
2023-04-08T22:45:34.256Z,100505.63
2023-04-08T22:47:37.647Z,100501.47
2023-04-08T22:49:42.807Z,100512.09
2023-04-08T22:51:45.409Z,100494.06
2023-04-08T22:53:48.109Z,100504.47
2023-04-08T22:55:50.720Z,100503.44
2023-04-08T22:57:53.364Z,100504.75
2023-04-08T22:59:55.971Z,100497.00
2023-04-08T23:01:58.736Z,100510.59
2023-04-08T23:04:01.439Z,100507.81
2023-04-08T23:06:04.218Z,100503.13
2023-04-08T23:08:06.984Z,100505.19
2023-04-08T23:10:10.255Z,100502.16
2023-04-08T23:12:16.014Z,100485.63
2023-04-08T23:14:18.700Z,100506.66
2023-04-08T23:16:21.885Z,100510.69
2023-04-08T23:18:24.893Z,100502.56
2023-04-08T23:20:27.653Z,100492.19
2023-04-08T23:22:30.335Z,100502.31
2023-04-08T23:24:34.255Z,100500.25
2023-04-08T23:26:36.838Z,100494.56
2023-04-08T23:28:39.408Z,100505.19
2023-04-08T23:30:42.143Z,100496.22
2023-04-08T23:32:44.820Z,100500.75
2023-04-08T23:34:47.404Z,100498.28
2023-04-08T23:36:50.050Z,100502.31