createdAt,value
2023-10-01T00:00:40.252Z,100671.16
2023-10-01T00:03:08.648Z,100668.28
2023-10-01T00:05:37.630Z,100662.91
2023-10-01T00:08:08.351Z,100663.59
2023-10-01T00:10:36.730Z,100675.25
2023-10-01T00:13:05.196Z,100672.78
2023-10-01T00:15:34.630Z,100669.31
2023-10-01T00:18:03.016Z,100671.06
2023-10-01T00:20:31.457Z,100679.13
2023-10-01T00:23:06.781Z,100682.75
2023-10-01T00:25:37.627Z,100687.19
2023-10-01T00:28:07.920Z,100687.94
2023-10-01T00:30:36.657Z,100684.38
2023-10-01T00:33:09.851Z,100684.50
2023-10-01T00:35:42.959Z,100682.56
2023-10-01T00:38:12.007Z,100693.13
2023-10-01T00:40:44.799Z,100693.88
2023-10-01T00:43:14.090Z,100683.91
2023-10-01T00:45:42.923Z,100683.13
2023-10-01T00:48:13.276Z,100675.59
2023-10-01T00:50:42.249Z,100678.66
2023-10-01T00:53:13.824Z,100676.38
2023-10-01T00:55:42.089Z,100678.50
2023-10-01T00:58:13.544Z,100675.13
2023-10-01T01:00:44.354Z,100682.72
2023-10-01T01:03:21.233Z,100683.03
2023-10-01T01:06:04.762Z,100682.81
2023-10-01T01:08:35.853Z,100677.53
2023-10-01T01:11:04.342Z,100677.53
2023-10-01T01:13:35.700Z,100680.53
2023-10-01T01:16:07.966Z,100682.47
2023-10-01T01:18:38.864Z,100683.72
2023-10-01T01:21:15.574Z,100684.88
2023-10-01T01:23:43.980Z,100686.97
2023-10-01T01:26:23.034Z,100687.44
2023-10-01T01:28:51.993Z,100691.28
2023-10-01T01:31:20.951Z,100692.63
2023-10-01T01:33:55.138Z,100696.34
2023-10-01T01:36:23.973Z,100691.16
2023-10-01T01:39:44.192Z,100681.56
2023-10-01T01:42:13.589Z,100677.53
2023-10-01T01:44:41.893Z,100676.19
2023-10-01T01:47:10.586Z,100676.47
2023-10-01T01:49:42.848Z,100675.91
2023-10-01T01:52:12.132Z,100673.56
2023-10-01T01:54:45.702Z,100679.88
2023-10-01T01:57:19.536Z,100677.38
2023-10-01T01:59:47.938Z,100677.59
2023-10-01T02:02:16.401Z,100683.97
2023-10-01T02:05:03.142Z,100683.28
2023-10-01T02:07:35.525Z,100678.31
2023-10-01T02:10:06.286Z,100679.44
2023-10-01T02:12:38.237Z,100680.50
2023-10-01T02:15:10.184Z,100674.44
2023-10-01T02:17:38.672Z,100679.06
2023-10-01T02:20:29.279Z,100674.22
2023-10-01T02:23:00.305Z,100680.03
2023-10-01T02:25:39.042Z,100680.47
2023-10-01T02:28:15.779Z,100677.19
2023-10-01T02:30:46.761Z,100684.53
2023-10-01T02:33:18.485Z,100688.50
2023-10-01T02:35:51.207Z,100696.03
2023-10-01T02:38:37.705Z,100691.84
2023-10-01T02:41:10.341Z,100693.16
2023-10-01T02:43:43.677Z,100694.38
2023-10-01T02:46:14.599Z,100704.53
2023-10-01T02:48:44.268Z,100704.78
2023-10-01T02:51:18.692Z,100702.47
2023-10-01T02:54:05.561Z,100702.81
2023-10-01T02:56:54.625Z,100718.25
2023-10-01T02:59:22.945Z,100718.75
2023-10-01T03:01:51.351Z,100717.19
2023-10-01T03:04:19.743Z,100725.38
2023-10-01T03:06:58.459Z,100720.19
2023-10-01T03:09:38.013Z,100730.19
2023-10-01T03:12:25.266Z,100733.88
2023-10-01T03:15:03.049Z,100747.44
2023-10-01T03:17:41.067Z,100751.06
2023-10-01T03:20:28.853Z,100750.97
2023-10-01T03:22:58.503Z,100740.19
2023-10-01T03:25:30.796Z,100750.00
2023-10-01T03:28:03.711Z,100751.66
2023-10-01T03:30:34.217Z,100752.59
2023-10-01T03:33:09.933Z,100754.34
2023-10-01T03:35:38.172Z,100748.81
2023-10-01T03:38:12.526Z,100748.91
2023-10-01T03:40:58.750Z,100759.69
2023-10-01T03:43:47.948Z,100751.97
2023-10-01T03:46:17.230Z,100755.84
2023-10-01T03:49:05.293Z,100757.75
2023-10-01T03:51:53.119Z,100752.59
2023-10-01T03:54:48.801Z,100760.53
2023-10-01T03:57:20.510Z,100763.53
2023-10-01T03:59:54.468Z,100762.91
2023-10-01T04:02:30.669Z,100757.78
2023-10-01T04:05:06.264Z,100754.31
2023-10-01T04:07:45.159Z,100747.25
2023-10-01T04:10:34.505Z,100751.75
2023-10-01T04:13:14.410Z,100755.28
2023-10-01T04:15:43.881Z,100753.41
2023-10-01T04:18:21.749Z,100751.59
2023-10-01T04:21:01.234Z,100755.19
2023-10-01T04:23:42.519Z,100753.31
2023-10-01T04:26:15.712Z,100750.72
2023-10-01T04:28:46.531Z,100749.06
2023-10-01T04:31:42.400Z,100750.06
2023-10-01T04:34:13.543Z,100747.59
2023-10-01T04:36:44.998Z,100753.06
2023-10-01T04:39:13.772Z,100747.00
2023-10-01T04:41:42.048Z,100755.25
2023-10-01T04:44:10.424Z,100760.69
2023-10-01T04:46:39.253Z,100753.75
2023-10-01T04:49:21.912Z,100766.25
2023-10-01T04:52:03.062Z,100764.53
2023-10-01T04:54:31.335Z,100769.34
2023-10-01T04:57:00.001Z,100766.00
2023-10-01T04:59:29.646Z,100770.66
2023-10-01T05:02:17.737Z,100767.25
2023-10-01T05:04:46.403Z,100780.75
2023-10-01T05:07:17.090Z,100774.63
2023-10-01T05:09:45.995Z,100780.06
2023-10-01T05:12:14.834Z,100778.47
2023-10-01T05:15:01.603Z,100775.81
2023-10-01T05:17:32.868Z,100782.22
2023-10-01T05:20:01.215Z,100780.66
2023-10-01T05:22:31.869Z,100776.25
2023-10-01T05:25:01.468Z,100786.13
2023-10-01T05:27:30.472Z,100782.66
2023-10-01T05:29:59.100Z,100776.47
2023-10-01T05:32:27.414Z,100786.28
2023-10-01T05:35:11.037Z,100796.16
2023-10-01T05:37:39.399Z,100783.88
2023-10-01T05:40:13.611Z,100785.88
2023-10-01T05:42:42.910Z,100788.44
2023-10-01T05:45:20.276Z,100789.31
2023-10-01T05:47:56.656Z,100783.03
2023-10-01T05:50:31.013Z,100784.84
2023-10-01T05:52:59.595Z,100785.63
2023-10-01T05:55:27.984Z,100791.84
2023-10-01T05:58:14.934Z,100791.75
2023-10-01T06:00:52.934Z,100778.28
2023-10-01T06:03:21.244Z,100787.88
2023-10-01T06:05:52.318Z,100779.69
2023-10-01T06:08:26.871Z,100777.75
2023-10-01T06:11:08.693Z,100776.56
2023-10-01T06:13:50.693Z,100773.78
2023-10-01T06:16:24.764Z,100771.81
2023-10-01T06:18:59.607Z,100770.78
2023-10-01T06:21:33.765Z,100765.22
2023-10-01T06:24:12.846Z,100759.78
2023-10-01T06:26:50.245Z,100757.84
2023-10-01T06:29:19.023Z,100756.91
2023-10-01T06:31:55.154Z,100756.91
2023-10-01T06:34:26.420Z,100755.19
2023-10-01T06:37:00.908Z,100756.91
2023-10-01T06:39:35.132Z,100758.72
2023-10-01T06:42:23.197Z,100761.31
2023-10-01T06:44:57.122Z,100756.03
2023-10-01T06:47:29.000Z,100759.50
2023-10-01T06:50:07.211Z,100759.34
2023-10-01T06:52:38.005Z,100753.13
2023-10-01T06:55:06.951Z,100755.03
2023-10-01T06:57:40.663Z,100757.75
2023-10-01T07:00:19.968Z,100758.88
2023-10-01T07:02:48.171Z,100757.22
2023-10-01T07:05:22.208Z,100763.59
2023-10-01T07:07:51.425Z,100766.31
2023-10-01T07:10:22.230Z,100766.31
2023-10-01T07:13:00.514Z,100761.06
2023-10-01T07:15:29.067Z,100755.94
2023-10-01T07:18:00.114Z,100754.28
2023-10-01T07:20:28.402Z,100752.56
2023-10-01T07:22:58.422Z,100752.72
2023-10-01T07:25:45.572Z,100750.19
2023-10-01T07:28:20.644Z,100745.81
2023-10-01T07:30:58.146Z,100746.72
2023-10-01T07:33:30.400Z,100749.56
2023-10-01T07:36:01.768Z,100750.50
2023-10-01T07:38:31.652Z,100753.41
2023-10-01T07:41:00.053Z,100753.53
2023-10-01T07:43:32.961Z,100754.63
2023-10-01T07:46:04.268Z,100751.22
2023-10-01T07:48:37.445Z,100749.59
2023-10-01T07:51:05.733Z,100748.78
2023-10-01T07:53:36.805Z,100755.13
2023-10-01T07:56:09.006Z,100753.38
2023-10-01T07:58:52.559Z,100745.38
2023-10-01T08:01:39.361Z,100752.56
2023-10-01T08:04:10.976Z,100750.06
2023-10-01T08:06:51.559Z,100749.34
2023-10-01T08:09:19.771Z,100744.31
2023-10-01T08:12:00.493Z,100749.88
2023-10-01T08:14:29.044Z,100746.38
2023-10-01T08:17:02.148Z,100754.59
2023-10-01T08:19:58.809Z,100748.53
2023-10-01T08:22:45.735Z,100754.03
2023-10-01T08:25:14.600Z,100752.31
2023-10-01T08:28:02.789Z,100755.19
2023-10-01T08:30:45.652Z,100760.56
2023-10-01T08:33:30.077Z,100762.44
2023-10-01T08:36:24.433Z,100763.44
2023-10-01T08:39:13.071Z,100763.66
2023-10-01T08:41:52.679Z,100765.53
2023-10-01T08:44:32.296Z,100767.25
2023-10-01T08:47:23.302Z,100761.94
2023-10-01T08:49:53.078Z,100767.25
2023-10-01T08:52:29.218Z,100774.31
2023-10-01T08:54:57.566Z,100770.06
2023-10-01T08:57:47.149Z,100772.72
2023-10-01T09:00:22.350Z,100772.81
2023-10-01T09:03:09.680Z,100776.50
2023-10-01T09:05:38.699Z,100781.88
2023-10-01T09:08:18.858Z,100786.34
2023-10-01T09:10:56.165Z,100784.53
2023-10-01T09:13:25.111Z,100789.81
2023-10-01T09:15:57.681Z,100783.53
2023-10-01T09:18:27.758Z,100787.81
2023-10-01T09:21:11.610Z,100780.66
2023-10-01T09:23:57.634Z,100787.66
2023-10-01T09:27:07.364Z,100784.06
2023-10-01T09:29:45.219Z,100783.19
2023-10-01T09:32:15.839Z,100783.19
2023-10-01T09:34:55.230Z,100785.94
2023-10-01T09:37:43.722Z,100786.78
2023-10-01T09:40:31.206Z,100785.94
2023-10-01T09:43:05.221Z,100784.06
2023-10-01T09:45:43.681Z,100790.19
2023-10-01T09:48:12.320Z,100784.72
2023-10-01T09:50:45.138Z,100781.13
2023-10-01T09:53:26.641Z,100780.19
2023-10-01T09:55:58.869Z,100779.31
2023-10-01T09:58:28.010Z,100781.78
2023-10-01T10:01:10.659Z,100784.34
2023-10-01T10:03:39.438Z,100791.41
2023-10-01T10:06:12.121Z,100779.84
2023-10-01T10:08:41.981Z,100784.16
2023-10-01T10:11:26.045Z,100788.53
2023-10-01T10:13:59.791Z,100788.53
2023-10-01T10:16:37.604Z,100792.03
2023-10-01T10:19:18.371Z,100790.13
2023-10-01T10:22:05.006Z,100791.00
2023-10-01T10:24:49.119Z,100788.41
2023-10-01T10:27:26.984Z,100786.53
2023-10-01T10:30:07.202Z,100783.94
2023-10-01T10:32:46.874Z,100783.06
2023-10-01T10:35:16.790Z,100789.28
2023-10-01T10:37:49.392Z,100786.53
2023-10-01T10:40:20.526Z,100795.34
2023-10-01T10:43:04.920Z,100796.13
2023-10-01T10:45:47.235Z,100789.06
2023-10-01T10:48:18.455Z,100787.19
2023-10-01T10:51:04.257Z,100780.97
2023-10-01T10:53:41.181Z,100783.63
2023-10-01T10:56:10.985Z,100781.91
2023-10-01T10:58:44.241Z,100788.97
2023-10-01T11:01:25.160Z,100782.78
2023-10-01T11:04:01.514Z,100787.19
2023-10-01T11:07:03.607Z,100792.53
2023-10-01T11:09:33.922Z,100785.41
2023-10-01T11:12:21.177Z,100787.97
2023-10-01T11:14:58.080Z,100784.53
2023-10-01T11:17:26.470Z,100783.81
2023-10-01T11:20:00.294Z,100783.84
2023-10-01T11:22:28.796Z,100786.53
2023-10-01T11:24:57.811Z,100780.41
2023-10-01T11:27:27.887Z,100785.81
2023-10-01T11:30:22.524Z,100786.09
2023-10-01T11:33:10.762Z,100780.03
2023-10-01T11:35:40.550Z,100791.63
2023-10-01T11:38:14.923Z,100791.63
2023-10-01T11:41:03.069Z,100797.91
2023-10-01T11:44:08.926Z,100796.19
2023-10-01T11:46:58.759Z,100797.13
2023-10-01T11:49:36.834Z,100794.38
2023-10-01T11:52:27.817Z,100796.19
2023-10-01T11:54:56.141Z,100796.03
2023-10-01T11:57:26.279Z,100797.78
2023-10-01T12:00:00.508Z,100799.50
2023-10-01T12:02:45.586Z,100800.44
2023-10-01T12:05:18.359Z,100803.09
2023-10-01T12:07:46.920Z,100799.56
2023-10-01T12:10:37.786Z,100806.72
2023-10-01T12:13:09.291Z,100800.53
2023-10-01T12:15:40.020Z,100800.44
2023-10-01T12:18:19.328Z,100805.69
2023-10-01T12:20:56.184Z,100808.31
2023-10-01T12:23:28.311Z,100807.38
2023-10-01T12:26:22.469Z,100814.50
2023-10-01T12:29:09.324Z,100818.09
2023-10-01T12:31:38.978Z,100818.16
2023-10-01T12:34:07.489Z,100822.72
2023-10-01T12:36:46.304Z,100819.19
2023-10-01T12:39:14.527Z,100817.59
2023-10-01T12:42:05.508Z,100823.03
2023-10-01T12:44:34.875Z,100830.47
2023-10-01T12:47:04.964Z,100837.91
2023-10-01T12:49:37.770Z,100836.41
2023-10-01T12:52:10.900Z,100854.31
2023-10-01T12:54:39.369Z,100853.66
2023-10-01T12:57:11.578Z,100853.94
2023-10-01T12:59:43.840Z,100849.66
2023-10-01T13:02:29.220Z,100855.03
2023-10-01T13:05:22.594Z,100861.25
2023-10-01T13:07:52.779Z,100861.38
2023-10-01T13:10:35.446Z,100865.00
2023-10-01T13:13:09.562Z,100871.28
2023-10-01T13:15:43.301Z,100874.97
2023-10-01T13:18:20.269Z,100879.47
2023-10-01T13:21:00.844Z,100880.31
2023-10-01T13:23:33.955Z,100881.19
2023-10-01T13:26:08.559Z,100891.19
2023-10-01T13:28:51.677Z,100887.72
2023-10-01T13:31:31.172Z,100894.97
2023-10-01T13:34:11.486Z,100903.09
2023-10-01T13:37:13.346Z,100904.16
2023-10-01T13:39:41.594Z,100904.31
2023-10-01T13:42:27.870Z,100906.28
2023-10-01T13:45:14.534Z,100917.84
2023-10-01T13:48:01.221Z,100917.06
2023-10-01T13:50:47.731Z,100912.59
2023-10-01T13:53:34.525Z,100917.06
2023-10-01T13:56:21.274Z,100919.72
2023-10-01T13:59:07.837Z,100917.06
2023-10-01T14:01:54.301Z,100918.03
2023-10-01T14:04:41.344Z,100921.75
2023-10-01T14:07:27.939Z,100924.53
2023-10-01T14:09:56.501Z,100929.19
2023-10-01T14:12:43.718Z,100924.03
2023-10-01T14:15:23.746Z,100935.66
2023-10-01T14:18:00.382Z,100928.66
2023-10-01T14:20:53.306Z,100935.97
2023-10-01T14:23:42.062Z,100936.00
2023-10-01T14:26:15.383Z,100938.81
2023-10-01T14:28:51.360Z,100937.06
2023-10-01T14:31:42.350Z,100943.25
2023-10-01T14:34:11.195Z,100932.47
2023-10-01T14:36:41.813Z,100940.47
2023-10-01T14:39:11.485Z,100936.91
2023-10-01T14:41:40.470Z,100936.00
2023-10-01T14:44:09.684Z,100952.81
2023-10-01T14:46:43.278Z,100945.75
2023-10-01T14:49:12.308Z,100935.81
2023-10-01T14:51:50.512Z,100950.81
2023-10-01T14:54:19.537Z,100948.94
2023-10-01T14:56:58.079Z,100955.81
2023-10-01T14:59:33.900Z,100954.69
2023-10-01T15:02:06.884Z,100957.19
2023-10-01T15:04:37.982Z,100963.25
2023-10-01T15:07:08.045Z,100959.56
2023-10-01T15:09:41.992Z,100969.94
2023-10-01T15:12:28.820Z,100970.66
2023-10-01T15:15:08.537Z,100973.06
2023-10-01T15:17:47.873Z,100976.31
2023-10-01T15:20:29.925Z,100981.38
2023-10-01T15:22:58.719Z,100978.41
2023-10-01T15:25:35.247Z,100976.31
2023-10-01T15:28:11.403Z,100975.00
2023-10-01T15:30:46.993Z,100975.56
2023-10-01T15:33:18.986Z,100979.56
2023-10-01T15:35:51.357Z,100982.72
2023-10-01T15:38:29.312Z,100979.66
2023-10-01T15:41:00.070Z,100978.31
2023-10-01T15:43:28.449Z,100978.78
2023-10-01T15:46:15.571Z,100982.81
2023-10-01T15:48:51.120Z,100988.59
2023-10-01T15:51:28.817Z,100987.34
2023-10-01T15:53:57.106Z,100992.31
2023-10-01T15:56:32.439Z,100991.09
2023-10-01T15:59:02.255Z,100993.34
2023-10-01T16:01:31.900Z,101002.75
2023-10-01T16:04:00.526Z,101002.53
2023-10-01T16:06:29.779Z,101007.69
2023-10-01T16:09:00.330Z,101011.88
2023-10-01T16:11:35.773Z,101010.69
2023-10-01T16:14:06.106Z,101007.81
2023-10-01T16:16:34.733Z,101013.88
2023-10-01T16:19:07.439Z,101008.34
2023-10-01T16:21:44.519Z,101016.91
2023-10-01T16:24:16.419Z,101015.75
2023-10-01T16:26:46.941Z,101017.19
2023-10-01T16:29:21.310Z,101010.72
2023-10-01T16:31:49.802Z,101006.78
2023-10-01T16:34:18.508Z,101007.69
2023-10-01T16:36:47.374Z,101009.41
2023-10-01T16:39:19.669Z,101017.25
2023-10-01T16:41:51.473Z,101015.22
2023-10-01T16:44:20.384Z,101019.34
2023-10-01T16:47:00.185Z,101019.91
2023-10-01T16:49:29.047Z,101020.47
2023-10-01T16:51:58.718Z,101014.91
2023-10-01T16:54:40.483Z,101016.31
2023-10-01T16:57:14.166Z,101020.56
2023-10-01T16:59:58.175Z,101022.00
2023-10-01T17:02:31.120Z,101019.88
2023-10-01T17:05:08.127Z,101021.31
2023-10-01T17:07:41.796Z,101021.75
2023-10-01T17:10:10.444Z,101018.69
2023-10-01T17:12:38.719Z,101025.63
2023-10-01T17:15:55.250Z,101020.94
2023-10-01T17:18:23.620Z,101024.13
2023-10-01T17:20:55.829Z,101030.72
2023-10-01T17:23:24.185Z,101026.00
2023-10-01T17:26:00.981Z,101029.75
2023-10-01T17:28:49.894Z,101031.78
2023-10-01T17:31:21.734Z,101029.72
2023-10-01T17:34:11.764Z,101031.09
2023-10-01T17:36:40.153Z,101021.78
2023-10-01T17:39:27.499Z,101019.63
2023-10-01T17:42:01.675Z,101019.38
2023-10-01T17:44:38.183Z,101017.13
2023-10-01T17:47:09.200Z,101013.94
2023-10-01T17:49:47.614Z,101011.03
2023-10-01T17:52:46.784Z,101011.72
2023-10-01T17:55:29.166Z,101010.41
2023-10-01T17:57:57.525Z,101011.13
2023-10-01T18:00:45.746Z,101017.78
2023-10-01T18:03:18.327Z,101017.41
2023-10-01T18:06:00.908Z,101013.59
2023-10-01T18:08:29.150Z,101015.91
2023-10-01T18:11:17.565Z,101020.91
2023-10-01T18:13:47.052Z,101020.38
2023-10-01T18:16:30.417Z,101017.91
2023-10-01T18:19:08.737Z,101012.31
2023-10-01T18:21:41.594Z,101013.28
2023-10-01T18:24:10.385Z,101009.19
2023-10-01T18:26:38.595Z,101011.25
2023-10-01T18:29:16.648Z,101012.69
2023-10-01T18:31:50.946Z,101009.66
2023-10-01T18:34:24.397Z,101012.56
2023-10-01T18:36:56.983Z,101015.19
2023-10-01T18:39:28.358Z,101001.69
2023-10-01T18:41:59.497Z,101003.97
2023-10-01T18:44:28.937Z,101002.94
2023-10-01T18:46:58.080Z,100998.91
2023-10-01T18:49:30.816Z,100992.19
2023-10-01T18:51:59.133Z,100994.25
2023-10-01T18:54:31.084Z,100991.75
2023-10-01T18:57:00.312Z,100982.28
2023-10-01T18:59:30.123Z,100984.25
2023-10-01T19:02:03.061Z,100980.31
2023-10-01T19:04:33.577Z,100989.13
2023-10-01T19:07:02.175Z,100983.09
2023-10-01T19:09:36.588Z,100990.34
2023-10-01T19:12:05.633Z,100989.56
2023-10-01T19:14:36.967Z,100989.88
2023-10-01T19:17:07.035Z,100987.75
2023-10-01T19:19:35.482Z,101002.84
2023-10-01T19:22:04.126Z,100991.00
2023-10-01T19:24:36.400Z,100987.06
2023-10-01T19:27:17.197Z,100984.75
2023-10-01T19:29:45.490Z,100987.13
2023-10-01T19:32:16.694Z,100987.38
2023-10-01T19:34:45.595Z,100977.69
2023-10-01T19:37:16.700Z,100976.28
2023-10-01T19:39:45.343Z,100968.53
2023-10-01T19:42:26.014Z,100973.50
2023-10-01T19:45:06.167Z,100972.31
2023-10-01T19:47:41.525Z,100972.84
2023-10-01T19:50:43.647Z,100970.34
2023-10-01T19:53:18.148Z,100957.50
2023-10-01T19:56:09.253Z,100956.53
2023-10-01T19:58:49.776Z,100952.41
2023-10-01T20:01:19.487Z,100946.88
2023-10-01T20:03:57.181Z,100952.09
2023-10-01T20:06:27.158Z,100953.66
2023-10-01T20:08:59.939Z,100939.16
2023-10-01T20:11:35.546Z,100944.59
2023-10-01T20:14:08.009Z,100953.59
2023-10-01T20:16:42.307Z,100955.81
2023-10-01T20:19:15.186Z,100936.78
2023-10-01T20:21:44.985Z,100949.69
2023-10-01T20:24:22.094Z,100950.84
2023-10-01T20:26:59.726Z,100941.13
2023-10-01T20:29:28.107Z,100949.50
2023-10-01T20:32:04.725Z,100943.38
2023-10-01T20:34:34.036Z,100935.56
2023-10-01T20:37:02.375Z,100929.38
2023-10-01T20:39:45.736Z,100930.78
2023-10-01T20:42:18.393Z,100929.69
2023-10-01T20:44:48.640Z,100921.09
2023-10-01T20:47:24.077Z,100921.06
2023-10-01T20:49:54.433Z,100925.00
2023-10-01T20:52:32.897Z,100918.59
2023-10-01T20:55:20.094Z,100923.25
2023-10-01T20:57:50.092Z,100927.22
2023-10-01T21:00:40.018Z,100920.31
2023-10-01T21:03:09.449Z,100916.50
2023-10-01T21:05:37.813Z,100906.75
2023-10-01T21:08:13.980Z,100920.13
2023-10-01T21:10:42.975Z,100916.03
2023-10-01T21:13:30.215Z,100913.09
2023-10-01T21:16:05.867Z,100915.28
2023-10-01T21:18:36.220Z,100916.03
2023-10-01T21:21:05.245Z,100914.25
2023-10-01T21:23:33.943Z,100911.47
2023-10-01T21:26:02.820Z,100908.22
2023-10-01T21:28:31.290Z,100905.44
2023-10-01T21:30:59.642Z,100907.09
2023-10-01T21:33:28.136Z,100909.81
2023-10-01T21:35:56.872Z,100910.13
2023-10-01T21:38:26.379Z,100907.06
2023-10-01T21:40:55.529Z,100903.63
2023-10-01T21:43:26.939Z,100904.81
2023-10-01T21:46:02.114Z,100902.69
2023-10-01T21:48:31.788Z,100912.19
2023-10-01T21:51:04.324Z,100909.34
2023-10-01T21:53:36.682Z,100915.84
2023-10-01T21:56:12.324Z,100901.69
2023-10-01T21:58:53.161Z,100902.13
2023-10-01T22:01:39.842Z,100899.84
2023-10-01T22:04:13.349Z,100897.72
2023-10-01T22:06:51.822Z,100894.56
2023-10-01T22:09:25.979Z,100892.59
2023-10-01T22:11:54.802Z,100889.28
2023-10-01T22:14:30.963Z,100892.13
2023-10-01T22:16:59.440Z,100884.13
2023-10-01T22:19:30.543Z,100875.41
2023-10-01T22:21:59.706Z,100876.72
2023-10-01T22:24:39.728Z,100873.84
2023-10-01T22:27:10.118Z,100874.44
2023-10-01T22:29:41.753Z,100881.69
2023-10-01T22:32:10.065Z,100874.84
2023-10-01T22:34:58.762Z,100861.97
2023-10-01T22:37:31.367Z,100871.41
2023-10-01T22:39:59.822Z,100879.06
2023-10-01T22:42:32.612Z,100874.47
2023-10-01T22:45:09.049Z,100871.72
2023-10-01T22:47:43.085Z,100879.22
2023-10-01T22:50:15.245Z,100883.91
2023-10-01T22:52:46.788Z,100878.75
2023-10-01T22:55:15.139Z,100884.78
2023-10-01T22:57:45.320Z,100882.91
2023-10-01T23:00:14.296Z,100893.69
2023-10-01T23:02:49.278Z,100895.63
2023-10-01T23:05:19.082Z,100891.78
2023-10-01T23:07:48.328Z,100899.31
2023-10-01T23:10:27.578Z,100902.91
2023-10-01T23:13:11.299Z,100905.47
2023-10-01T23:15:48.722Z,100906.97
2023-10-01T23:18:26.321Z,100909.28
2023-10-01T23:20:59.327Z,100909.75
2023-10-01T23:23:30.647Z,100910.81
2023-10-01T23:26:07.285Z,100910.22
2023-10-01T23:28:38.958Z,100914.38
2023-10-01T23:31:25.924Z,100919.50
2023-10-01T23:33:55.249Z,100921.72
2023-10-01T23:36:38.296Z,100919.88
2023-10-01T23:39:27.501Z,100915.81
2023-10-01T23:41:56.251Z,100924.19
2023-10-01T23:44:31.927Z,100915.53
2023-10-01T23:47:01.765Z,100909.75
2023-10-01T23:49:30.532Z,100923.41
2023-10-01T23:52:06.237Z,100920.78
2023-10-01T23:54:39.430Z,100927.31
2023-10-01T23:57:15.278Z,100921.28
2023-10-01T23:59:51.047Z,100926.94
