createdAt,value
2018-10-06T00:00:21.360Z,79.91
2018-10-06T00:01:20.934Z,79.47
2018-10-06T00:02:20.913Z,79.50
2018-10-06T00:03:20.906Z,79.16
2018-10-06T00:04:20.894Z,79.47
2018-10-06T00:05:20.893Z,79.57
2018-10-06T00:06:20.903Z,79.68
2018-10-06T00:07:20.864Z,79.68
2018-10-06T00:08:20.859Z,79.88
2018-10-06T00:09:20.845Z,79.37
2018-10-06T00:10:20.844Z,79.47
2018-10-06T00:11:20.821Z,79.27
2018-10-06T00:12:20.807Z,79.37
2018-10-06T00:13:20.793Z,79.77
2018-10-06T00:14:20.792Z,78.96
2018-10-06T00:15:20.777Z,78.66
2018-10-06T00:16:20.780Z,79.88
2018-10-06T00:17:20.750Z,79.37
2018-10-06T00:18:20.747Z,79.37
2018-10-06T00:19:20.754Z,79.16
2018-10-06T00:20:20.723Z,78.66
2018-10-06T00:21:20.715Z,79.68
2018-10-06T00:22:20.710Z,79.57
2018-10-06T00:23:20.701Z,79.27
2018-10-06T00:24:20.675Z,79.88
2018-10-06T00:25:20.663Z,79.37
2018-10-06T00:26:20.661Z,79.77
2018-10-06T00:27:20.663Z,79.77
2018-10-06T00:28:20.637Z,79.37
2018-10-06T00:29:20.644Z,79.68
2018-10-06T00:30:20.607Z,78.96
2018-10-06T00:31:20.600Z,79.81
2018-10-06T00:32:20.595Z,79.41
2018-10-06T00:33:20.597Z,79.71
2018-10-06T00:34:20.564Z,79.71
2018-10-06T00:35:20.556Z,79.91
2018-10-06T00:36:20.546Z,79.64
2018-10-06T00:37:20.531Z,80.26
2018-10-06T00:38:20.546Z,80.09
2018-10-06T00:39:20.516Z,81.01
2018-10-06T00:40:20.506Z,80.80
2018-10-06T00:41:20.495Z,82.33
2018-10-06T00:42:20.492Z,82.07
2018-10-06T00:43:20.468Z,82.47
2018-10-06T00:44:20.472Z,82.37
2018-10-06T00:45:20.452Z,82.47
2018-10-06T00:46:20.440Z,83.18
2018-10-06T00:47:20.490Z,82.68
2018-10-06T00:48:20.413Z,82.07
2018-10-06T00:49:20.399Z,82.47
2018-10-06T00:50:20.407Z,82.47
2018-10-06T00:51:20.387Z,82.17
2018-10-06T00:52:20.387Z,82.17
2018-10-06T00:53:20.375Z,82.27
2018-10-06T00:54:20.345Z,82.07
2018-10-06T00:55:20.335Z,82.64
2018-10-06T00:56:20.335Z,82.57
2018-10-06T00:57:20.314Z,82.23
2018-10-06T00:58:20.316Z,82.78
2018-10-06T00:59:20.298Z,82.88
2018-10-06T01:00:20.288Z,82.27
2018-10-06T01:01:20.274Z,81.86
2018-10-06T01:02:20.259Z,81.96
2018-10-06T01:03:20.261Z,81.96
2018-10-06T01:04:20.242Z,82.07
2018-10-06T01:05:20.248Z,82.27
2018-10-06T01:06:20.215Z,82.98
2018-10-06T01:07:20.202Z,81.76
2018-10-06T01:08:20.208Z,82.47
2018-10-06T01:09:20.184Z,82.78
2018-10-06T01:10:20.173Z,83.29
2018-10-06T01:11:20.165Z,82.31
2018-10-06T01:12:20.156Z,82.57
2018-10-06T01:13:20.142Z,83.59
2018-10-06T01:14:20.143Z,84.11
2018-10-06T01:15:20.139Z,83.18
2018-10-06T01:16:20.102Z,82.78
2018-10-06T01:17:20.099Z,82.27
2018-10-06T01:18:20.091Z,82.41
2018-10-06T01:19:20.078Z,82.61
2018-10-06T01:20:20.077Z,82.68
2018-10-06T01:21:20.049Z,83.73
2018-10-06T01:22:20.045Z,83.63
2018-10-06T01:23:20.033Z,83.33
2018-10-06T01:24:20.023Z,82.82
2018-10-06T01:25:20.009Z,82.71
2018-10-06T01:26:20.009Z,83.43
2018-10-06T01:27:19.981Z,84.04
2018-10-06T01:28:19.992Z,83.33
2018-10-06T01:29:19.965Z,83.94
2018-10-06T01:30:19.954Z,84.04
2018-10-06T01:31:19.945Z,83.94
2018-10-06T01:32:19.954Z,82.92
2018-10-06T01:33:19.921Z,83.12
2018-10-06T01:34:19.908Z,84.66
2018-10-06T01:35:19.894Z,83.63
2018-10-06T01:36:19.890Z,84.14
2018-10-06T01:37:19.882Z,83.53
2018-10-06T01:38:19.898Z,82.98
2018-10-06T01:39:19.849Z,83.63
2018-10-06T01:40:19.838Z,83.84
2018-10-06T01:41:19.829Z,83.84
2018-10-06T01:42:19.825Z,83.63
2018-10-06T01:43:19.812Z,83.94
2018-10-06T01:44:19.813Z,84.25
2018-10-06T01:45:19.804Z,83.94
2018-10-06T01:46:19.772Z,83.90
2018-10-06T01:47:19.762Z,83.43
2018-10-06T01:48:19.751Z,83.73
2018-10-06T01:49:19.742Z,83.33
2018-10-06T01:50:19.735Z,83.94
2018-10-06T01:51:19.760Z,83.63
2018-10-06T01:52:19.706Z,85.06
2018-10-06T01:53:19.700Z,83.94
2018-10-06T01:54:19.689Z,83.94
2018-10-06T01:55:19.685Z,83.84
2018-10-06T01:56:19.688Z,83.63
2018-10-06T01:57:19.657Z,83.94
2018-10-06T01:58:19.645Z,84.96
2018-10-06T01:59:19.631Z,84.04
2018-10-06T02:00:19.624Z,84.75
2018-10-06T02:01:19.611Z,84.96
2018-10-06T02:02:19.612Z,83.53
2018-10-06T02:03:19.594Z,84.96
2018-10-06T02:04:19.582Z,84.55
2018-10-06T02:05:19.577Z,84.66
2018-10-06T02:06:19.554Z,84.86
2018-10-06T02:07:19.558Z,84.04
2018-10-06T02:08:19.540Z,84.66
2018-10-06T02:09:19.526Z,84.55
2018-10-06T02:10:19.537Z,84.55
2018-10-06T02:11:19.498Z,84.86
2018-10-06T02:12:19.486Z,84.55
2018-10-06T02:13:19.497Z,84.86
2018-10-06T02:14:19.470Z,84.25
2018-10-06T02:15:19.462Z,84.80
2018-10-06T02:16:19.452Z,83.98
2018-10-06T02:17:19.437Z,85.41
2018-10-06T02:18:19.439Z,84.69
2018-10-06T02:19:19.410Z,85.51
2018-10-06T02:20:19.398Z,86.12
2018-10-06T02:21:19.394Z,85.82
2018-10-06T02:22:19.394Z,85.61
2018-10-06T02:23:19.410Z,85.92
2018-10-06T02:24:19.355Z,86.22
2018-10-06T02:25:19.347Z,85.82
2018-10-06T02:26:19.338Z,85.51
2018-10-06T02:27:19.331Z,85.71
2018-10-06T02:28:19.319Z,85.71
2018-10-06T02:29:19.316Z,86.83
2018-10-06T02:30:19.293Z,86.73
2018-10-06T02:31:19.279Z,86.33
2018-10-06T02:32:19.268Z,85.51
2018-10-06T02:33:19.279Z,86.39
2018-10-06T02:34:19.263Z,86.53
2018-10-06T02:35:19.243Z,86.90
2018-10-06T02:36:19.234Z,85.77
2018-10-06T02:37:19.219Z,85.27
2018-10-06T02:38:19.217Z,85.06
2018-10-06T02:39:19.192Z,85.37
2018-10-06T02:40:19.195Z,85.57
2018-10-06T02:41:19.175Z,85.06
2018-10-06T02:42:19.161Z,85.06
2018-10-06T02:43:19.163Z,85.68
2018-10-06T02:44:19.138Z,85.88
2018-10-06T02:45:19.153Z,85.47
2018-10-06T02:46:19.133Z,85.47
2018-10-06T02:47:19.112Z,85.98
2018-10-06T02:48:19.111Z,85.57
2018-10-06T02:49:19.088Z,85.13
2018-10-06T02:50:19.074Z,86.08
2018-10-06T02:51:19.068Z,85.57
2018-10-06T02:52:19.049Z,85.47
2018-10-06T02:53:19.054Z,84.75
2018-10-06T02:54:19.033Z,85.37
2018-10-06T02:55:19.024Z,85.22
2018-10-06T02:56:19.008Z,84.96
2018-10-06T02:57:18.996Z,85.47
2018-10-06T02:58:19.001Z,84.92
2018-10-06T02:59:18.982Z,84.96
2018-10-06T03:00:18.970Z,85.33
2018-10-06T03:01:18.957Z,85.63
2018-10-06T03:02:18.942Z,84.82
2018-10-06T03:03:18.945Z,85.33
2018-10-06T03:04:18.917Z,85.02
2018-10-06T03:05:18.909Z,84.92
2018-10-06T03:06:18.902Z,84.78
2018-10-06T03:07:18.905Z,84.67
2018-10-06T03:08:18.896Z,84.88
2018-10-06T03:09:18.878Z,83.56
2018-10-06T03:10:18.858Z,84.82
2018-10-06T03:11:18.841Z,84.27
2018-10-06T03:12:18.839Z,84.88
2018-10-06T03:13:18.826Z,83.56
2018-10-06T03:14:18.821Z,84.27
2018-10-06T03:15:18.800Z,85.02
2018-10-06T03:16:18.787Z,84.67
2018-10-06T03:17:18.778Z,83.86
2018-10-06T03:18:18.770Z,84.88
2018-10-06T03:19:18.791Z,84.67
2018-10-06T03:20:18.750Z,85.08
2018-10-06T03:21:18.737Z,84.88
2018-10-06T03:22:18.726Z,84.17
2018-10-06T03:23:18.709Z,84.51
2018-10-06T03:24:18.698Z,84.82
2018-10-06T03:25:18.707Z,84.92
2018-10-06T03:26:18.685Z,84.51
2018-10-06T03:27:18.675Z,84.31
2018-10-06T03:28:18.654Z,84.82
2018-10-06T03:29:18.653Z,84.82
2018-10-06T03:30:18.642Z,84.00
2018-10-06T03:31:18.641Z,84.82
2018-10-06T03:32:18.629Z,84.61
2018-10-06T03:33:18.606Z,83.59
2018-10-06T03:34:18.592Z,83.90
2018-10-06T03:35:18.578Z,84.92
2018-10-06T03:36:18.583Z,84.72
2018-10-06T03:37:18.561Z,84.61
2018-10-06T03:38:18.550Z,84.72
2018-10-06T03:39:18.543Z,84.66
2018-10-06T03:40:18.535Z,85.33
2018-10-06T03:41:18.521Z,85.57
2018-10-06T03:42:18.533Z,84.55
2018-10-06T03:43:18.490Z,85.77
2018-10-06T03:44:18.486Z,84.86
2018-10-06T03:45:18.489Z,85.06
2018-10-06T03:46:18.459Z,84.45
2018-10-06T03:47:18.460Z,83.94
2018-10-06T03:48:18.439Z,85.06
2018-10-06T03:49:18.430Z,84.75
2018-10-06T03:50:18.422Z,85.47
2018-10-06T03:51:18.411Z,85.47
2018-10-06T03:52:18.413Z,85.57
2018-10-06T03:53:18.384Z,85.37
2018-10-06T03:54:18.370Z,85.68
2018-10-06T03:55:18.376Z,85.57
2018-10-06T03:56:18.352Z,86.08
2018-10-06T03:57:18.343Z,85.82
2018-10-06T03:58:18.347Z,86.02
2018-10-06T03:59:18.315Z,86.12
2018-10-06T04:00:18.308Z,85.82
2018-10-06T04:01:18.303Z,85.82
2018-10-06T04:02:18.293Z,85.77
2018-10-06T04:03:18.295Z,87.24
2018-10-06T04:04:18.265Z,86.83
2018-10-06T04:05:18.268Z,85.71
2018-10-06T04:06:18.238Z,85.71
2018-10-06T04:07:18.226Z,85.82
2018-10-06T04:08:18.219Z,86.69
2018-10-06T04:09:18.222Z,86.08
2018-10-06T04:10:18.202Z,85.88
2018-10-06T04:11:18.193Z,85.68
2018-10-06T04:12:18.178Z,86.08
2018-10-06T04:13:18.166Z,86.08
2018-10-06T04:14:18.169Z,86.80
2018-10-06T04:15:18.148Z,86.18
2018-10-06T04:16:18.144Z,85.47
2018-10-06T04:17:18.123Z,85.98
2018-10-06T04:18:18.117Z,85.68
2018-10-06T04:19:18.097Z,85.98
2018-10-06T04:20:18.099Z,85.57
2018-10-06T04:21:18.079Z,85.37
2018-10-06T04:22:18.072Z,85.37
2018-10-06T04:23:18.063Z,85.13
2018-10-06T04:24:18.050Z,85.22
2018-10-06T04:25:18.044Z,84.92
2018-10-06T04:26:18.028Z,84.72
2018-10-06T04:27:18.010Z,85.63
2018-10-06T04:28:18.005Z,85.33
2018-10-06T04:29:18.001Z,85.22
2018-10-06T04:30:17.997Z,85.02
2018-10-06T04:31:17.969Z,85.33
2018-10-06T04:32:17.968Z,84.72
2018-10-06T04:33:17.948Z,85.49
2018-10-06T04:34:17.940Z,84.41
2018-10-06T04:35:17.940Z,85.63
2018-10-06T04:36:17.918Z,85.53
2018-10-06T04:37:17.902Z,84.98
2018-10-06T04:38:17.889Z,84.88
2018-10-06T04:39:17.879Z,84.61
2018-10-06T04:40:17.883Z,84.78
2018-10-06T04:41:17.880Z,84.92
2018-10-06T04:42:17.854Z,84.88
2018-10-06T04:43:17.854Z,84.98
2018-10-06T04:44:17.830Z,84.98
2018-10-06T04:45:17.826Z,85.08
2018-10-06T04:46:17.812Z,85.69
2018-10-06T04:47:17.815Z,84.98
2018-10-06T04:48:17.786Z,84.88
2018-10-06T04:49:17.770Z,84.78
2018-10-06T04:50:17.757Z,84.88
2018-10-06T04:51:17.751Z,84.67
2018-10-06T04:52:17.748Z,83.86
2018-10-06T04:53:17.843Z,83.56
2018-10-06T04:54:17.733Z,84.78
2018-10-06T04:55:17.710Z,84.64
2018-10-06T04:56:17.697Z,84.88
2018-10-06T04:57:17.701Z,85.08
2018-10-06T04:58:17.669Z,84.27
2018-10-06T04:59:17.659Z,84.67
2018-10-06T05:00:17.650Z,84.98
2018-10-06T05:01:17.642Z,84.98
2018-10-06T05:02:17.645Z,85.39
2018-10-06T05:03:17.634Z,84.88
2018-10-06T05:04:17.626Z,84.98
2018-10-06T05:05:17.598Z,84.98
2018-10-06T05:06:17.601Z,84.58
2018-10-06T05:07:17.579Z,84.98
2018-10-06T05:08:17.581Z,84.58
2018-10-06T05:09:17.553Z,84.67
2018-10-06T05:10:17.537Z,84.67
2018-10-06T05:11:17.542Z,84.67
2018-10-06T05:12:17.516Z,84.67
2018-10-06T05:13:17.515Z,84.58
2018-10-06T05:14:17.511Z,84.47
2018-10-06T05:15:17.495Z,84.67
2018-10-06T05:16:17.485Z,84.88
2018-10-06T05:17:17.476Z,84.47
2018-10-06T05:18:17.453Z,84.58
2018-10-06T05:19:17.458Z,84.78
2018-10-06T05:20:17.439Z,84.88
2018-10-06T05:21:17.424Z,84.47
2018-10-06T05:22:17.409Z,84.58
2018-10-06T05:23:17.399Z,84.67
2018-10-06T05:24:17.401Z,85.60
2018-10-06T05:25:17.383Z,84.98
2018-10-06T05:26:17.368Z,85.02
2018-10-06T05:27:17.387Z,85.39
2018-10-06T05:28:17.351Z,85.19
2018-10-06T05:29:17.329Z,85.39
2018-10-06T05:30:17.333Z,84.98
2018-10-06T05:31:17.313Z,85.28
2018-10-06T05:32:17.300Z,85.49
2018-10-06T05:33:17.299Z,84.67
2018-10-06T05:34:17.281Z,85.60
2018-10-06T05:35:17.283Z,85.08
2018-10-06T05:36:17.256Z,85.49
2018-10-06T05:37:17.250Z,85.19
2018-10-06T05:38:17.236Z,84.88
2018-10-06T05:39:17.226Z,84.43
2018-10-06T05:40:17.248Z,84.98
2018-10-06T05:41:17.212Z,84.74
2018-10-06T05:42:17.192Z,84.94
2018-10-06T05:43:17.179Z,85.45
2018-10-06T05:44:17.165Z,84.98
2018-10-06T05:45:17.163Z,84.74
2018-10-06T05:46:17.162Z,84.84
2018-10-06T05:47:17.149Z,84.64
2018-10-06T05:48:17.130Z,84.74
2018-10-06T05:49:17.111Z,84.74
2018-10-06T05:50:17.107Z,84.53
2018-10-06T05:51:17.094Z,84.64
2018-10-06T05:52:17.099Z,84.88
2018-10-06T05:53:17.067Z,84.74
2018-10-06T05:54:17.063Z,84.53
2018-10-06T05:55:17.058Z,84.64
2018-10-06T05:56:17.033Z,84.64
2018-10-06T05:57:17.046Z,84.98
2018-10-06T05:58:17.018Z,84.64
2018-10-06T05:59:17.007Z,84.53
2018-10-06T06:00:17.000Z,84.43
2018-10-06T06:01:16.979Z,84.64
2018-10-06T06:02:16.974Z,83.82
2018-10-06T06:03:16.969Z,83.92
2018-10-06T06:04:16.959Z,83.72
2018-10-06T06:05:16.942Z,83.78
2018-10-06T06:06:16.933Z,83.48
2018-10-06T06:07:16.916Z,83.27
2018-10-06T06:08:16.915Z,83.78
2018-10-06T06:09:16.907Z,83.98
2018-10-06T06:10:16.887Z,83.68
2018-10-06T06:11:16.878Z,82.97
2018-10-06T06:12:16.905Z,83.37
2018-10-06T06:13:16.873Z,83.68
2018-10-06T06:14:16.841Z,83.98
2018-10-06T06:15:16.846Z,83.13
2018-10-06T06:16:16.814Z,82.73
2018-10-06T06:17:16.810Z,82.62
2018-10-06T06:18:16.801Z,82.21
2018-10-06T06:19:16.797Z,82.48
2018-10-06T06:20:16.785Z,81.67
2018-10-06T06:21:16.759Z,80.58
2018-10-06T06:22:16.752Z,79.12
2018-10-06T06:23:16.746Z,77.12
2018-10-06T06:24:16.747Z,75.73
2018-10-06T06:25:16.729Z,74.27
2018-10-06T06:26:16.720Z,73.83
2018-10-06T06:27:16.696Z,73.12
2018-10-06T06:28:16.682Z,73.16
2018-10-06T06:29:16.679Z,74.04
2018-10-06T06:30:16.678Z,72.78
2018-10-06T06:31:16.714Z,71.80
2018-10-06T06:32:16.755Z,70.56
2018-10-06T06:33:16.626Z,69.65
2018-10-06T06:34:16.619Z,68.80
2018-10-06T06:35:16.619Z,67.43
2018-10-06T06:36:16.594Z,67.60
2018-10-06T06:37:16.590Z,66.99
2018-10-06T06:38:16.597Z,65.95
2018-10-06T06:39:16.564Z,65.92
2018-10-06T06:40:16.561Z,66.25
2018-10-06T06:41:16.563Z,65.95
2018-10-06T06:42:16.917Z,66.82
2018-10-06T06:43:16.523Z,67.46
2018-10-06T06:44:16.569Z,67.13
2018-10-06T06:45:16.553Z,67.02
2018-10-06T06:46:16.487Z,66.99
2018-10-06T06:47:16.475Z,66.29
2018-10-06T06:48:16.493Z,67.02
2018-10-06T06:49:16.480Z,66.93
2018-10-06T06:50:16.447Z,66.79
2018-10-06T06:51:16.447Z,65.52
2018-10-06T06:52:16.447Z,65.42
2018-10-06T06:53:16.409Z,64.61
2018-10-06T06:54:16.400Z,64.48
2018-10-06T06:55:16.399Z,63.95
2018-10-06T06:56:16.394Z,64.28
2018-10-06T06:57:16.367Z,64.15
2018-10-06T06:58:16.356Z,63.67
2018-10-06T06:59:16.397Z,64.41
2018-10-06T07:00:16.340Z,63.78
2018-10-06T07:01:16.342Z,64.72
2018-10-06T07:02:16.364Z,65.65
2018-10-06T07:03:16.313Z,65.28
2018-10-06T07:04:16.314Z,66.19
2018-10-06T07:05:16.295Z,65.05
2018-10-06T07:06:16.285Z,66.29
2018-10-06T07:07:16.272Z,65.78
2018-10-06T07:08:16.256Z,65.85
2018-10-06T07:09:16.260Z,65.22
2018-10-06T07:10:16.245Z,64.58
2018-10-06T07:11:16.243Z,63.98
2018-10-06T07:12:16.300Z,64.21
2018-10-06T07:13:16.258Z,65.05
2018-10-06T07:14:16.193Z,65.12
2018-10-06T07:15:16.180Z,63.92
2018-10-06T07:16:16.199Z,63.62
2018-10-06T07:17:16.161Z,62.38
2018-10-06T07:18:16.150Z,61.94
2018-10-06T07:19:16.150Z,63.11
2018-10-06T07:20:16.136Z,63.01
2018-10-06T07:21:16.125Z,63.24
2018-10-06T07:22:16.161Z,64.58
2018-10-06T07:23:16.100Z,64.48
2018-10-06T07:24:16.097Z,64.58
2018-10-06T07:25:16.127Z,65.65
2018-10-06T07:26:16.054Z,66.16
2018-10-06T07:27:16.042Z,66.19
2018-10-06T07:28:16.058Z,66.69
2018-10-06T07:29:16.019Z,66.99
2018-10-06T07:30:16.017Z,66.79
2018-10-06T07:31:16.002Z,66.99
2018-10-06T07:32:16.035Z,66.69
2018-10-06T07:33:15.994Z,65.92
2018-10-06T07:34:15.965Z,66.19
2018-10-06T07:35:16.042Z,65.19
2018-10-06T07:36:15.948Z,65.32
2018-10-06T07:37:15.946Z,64.78
2018-10-06T07:38:15.924Z,64.89
2018-10-06T07:39:15.939Z,63.59
2018-10-06T07:40:15.895Z,63.39
2018-10-06T07:41:15.888Z,62.15
2018-10-06T07:42:15.939Z,60.88
2018-10-06T07:43:15.860Z,60.38
2018-10-06T07:44:15.851Z,60.91
2018-10-06T07:45:15.849Z,60.78
2018-10-06T07:46:15.841Z,58.72
2018-10-06T07:47:15.823Z,57.79
2018-10-06T07:48:15.874Z,58.79
2018-10-06T07:49:15.798Z,58.79
2018-10-06T07:50:15.822Z,59.32
2018-10-06T07:51:15.800Z,58.81
2018-10-06T07:52:15.768Z,58.79
2018-10-06T07:53:15.818Z,57.46
2018-10-06T07:54:15.743Z,57.10
2018-10-06T07:55:15.782Z,56.55
2018-10-06T07:56:15.738Z,55.65
2018-10-06T07:57:15.732Z,55.17
2018-10-06T07:58:15.707Z,55.70
2018-10-06T07:59:15.752Z,56.83
2018-10-06T08:00:15.727Z,58.59
2018-10-06T08:01:15.676Z,57.59
2018-10-06T08:02:15.654Z,57.35
2018-10-06T08:03:15.649Z,57.15
2018-10-06T08:04:15.626Z,58.51
2018-10-06T08:05:15.635Z,58.42
2018-10-06T08:06:15.649Z,58.69
2018-10-06T08:07:15.616Z,58.51
2018-10-06T08:08:15.591Z,59.09
2018-10-06T08:09:15.572Z,57.89
2018-10-06T08:10:15.577Z,58.81
2018-10-06T08:11:16.582Z,60.45
2018-10-06T08:12:15.559Z,60.05
2018-10-06T08:13:15.539Z,60.58
2018-10-06T08:14:15.521Z,61.01
2018-10-06T08:15:15.511Z,61.08
2018-10-06T08:16:15.495Z,61.29
2018-10-06T08:17:15.507Z,61.11
2018-10-06T08:18:15.483Z,61.91
2018-10-06T08:19:15.467Z,61.69
2018-10-06T08:20:15.461Z,60.61
2018-10-06T08:21:15.443Z,62.15
2018-10-06T08:22:15.432Z,62.27
2018-10-06T08:23:15.435Z,63.18
2018-10-06T08:24:15.430Z,63.05
2018-10-06T08:25:15.414Z,62.15
2018-10-06T08:26:15.394Z,61.44
2018-10-06T08:27:15.378Z,61.65
2018-10-06T08:28:15.371Z,62.05
2018-10-06T08:29:15.351Z,61.65
2018-10-06T08:30:15.353Z,61.82
2018-10-06T08:31:15.374Z,62.85
2018-10-06T08:32:15.328Z,61.11
2018-10-06T08:33:15.309Z,61.31
2018-10-06T08:34:15.323Z,60.91
2018-10-06T08:35:15.329Z,61.11
2018-10-06T08:36:15.274Z,61.29
2018-10-06T08:37:15.271Z,60.71
2018-10-06T08:38:15.258Z,61.82
2018-10-06T08:39:15.249Z,60.91
2018-10-06T08:40:15.258Z,61.11
2018-10-06T08:41:15.223Z,62.02
2018-10-06T08:42:15.573Z,61.31
2018-10-06T08:43:15.201Z,61.31
2018-10-06T08:44:15.188Z,62.05
2018-10-06T08:45:15.196Z,61.31
2018-10-06T08:46:15.177Z,62.02
2018-10-06T08:47:15.200Z,61.01
2018-10-06T08:48:15.144Z,61.61
2018-10-06T08:49:15.173Z,61.82
2018-10-06T08:50:15.140Z,60.68
2018-10-06T08:51:15.125Z,61.29
2018-10-06T08:52:15.110Z,62.08
2018-10-06T08:53:15.091Z,60.78
2018-10-06T08:54:15.093Z,60.58
2018-10-06T08:55:15.097Z,60.08
2018-10-06T08:56:15.214Z,60.11
2018-10-06T08:57:15.072Z,62.32
2018-10-06T08:58:15.041Z,61.38
2018-10-06T08:59:15.035Z,60.48
2018-10-06T09:00:15.033Z,60.48
2018-10-06T09:01:15.017Z,61.29
2018-10-06T09:02:14.995Z,61.35
2018-10-06T09:03:15.007Z,60.35
2018-10-06T09:04:15.039Z,60.93
2018-10-06T09:05:14.969Z,60.42
2018-10-06T09:06:14.953Z,59.99
2018-10-06T09:07:14.943Z,59.89
2018-10-06T09:08:14.949Z,58.79
2018-10-06T09:09:14.935Z,58.69
2018-10-06T09:10:14.921Z,59.06
2018-10-06T09:11:14.901Z,58.79
2018-10-06T09:12:14.891Z,60.10
2018-10-06T09:13:14.872Z,59.69
2018-10-06T09:14:14.885Z,59.29
2018-10-06T09:15:14.861Z,58.69
2018-10-06T09:16:14.849Z,59.09
2018-10-06T09:17:14.840Z,58.66
2018-10-06T09:18:14.823Z,58.16
2018-10-06T09:19:14.829Z,58.46
2018-10-06T09:20:14.819Z,58.36
2018-10-06T09:21:14.804Z,59.36
2018-10-06T09:22:14.787Z,59.16
2018-10-06T09:23:14.770Z,59.13
2018-10-06T09:24:14.763Z,58.43
2018-10-06T09:25:14.754Z,58.63
2018-10-06T09:26:14.740Z,59.50
2018-10-06T09:27:14.725Z,57.40
2018-10-06T09:28:14.803Z,57.28
2018-10-06T09:29:14.719Z,57.68
2018-10-06T09:30:14.692Z,56.67
2018-10-06T09:31:14.680Z,56.87
2018-10-06T09:32:14.666Z,56.85
2018-10-06T09:33:14.681Z,56.95
2018-10-06T09:34:14.674Z,55.15
2018-10-06T09:35:14.656Z,56.24
2018-10-06T09:36:14.625Z,56.57
2018-10-06T09:37:14.624Z,56.45
2018-10-06T09:38:14.609Z,57.05
2018-10-06T09:39:14.595Z,57.35
2018-10-06T09:40:14.601Z,57.22
2018-10-06T09:41:14.587Z,55.92
2018-10-06T09:42:15.160Z,55.72
2018-10-06T09:43:14.579Z,56.20
2018-10-06T09:44:14.533Z,56.09
2018-10-06T09:45:14.536Z,55.69
2018-10-06T09:46:14.541Z,56.09
2018-10-06T09:47:14.546Z,55.99
2018-10-06T09:48:14.567Z,56.09
2018-10-06T09:49:14.484Z,55.09
2018-10-06T09:50:14.474Z,55.97
2018-10-06T09:51:14.461Z,56.07
2018-10-06T09:52:14.478Z,56.87
2018-10-06T09:53:14.437Z,56.87
2018-10-06T09:54:14.425Z,55.54
2018-10-06T09:55:14.415Z,55.94
2018-10-06T09:56:14.437Z,54.94
2018-10-06T09:57:14.403Z,54.52
2018-10-06T09:58:14.412Z,54.64
2018-10-06T09:59:14.373Z,55.74
2018-10-06T10:00:14.364Z,54.74
2018-10-06T10:01:14.345Z,54.94
2018-10-06T10:02:14.352Z,55.24
2018-10-06T10:03:14.336Z,54.84
2018-10-06T10:04:14.313Z,55.24
2018-10-06T10:05:14.352Z,54.97
2018-10-06T10:06:14.319Z,54.99
2018-10-06T10:07:14.287Z,55.19
2018-10-06T10:08:14.309Z,55.40
2018-10-06T10:09:14.266Z,55.29
2018-10-06T10:10:14.253Z,55.66
2018-10-06T10:11:14.248Z,55.24
2018-10-06T10:12:14.258Z,55.74
2018-10-06T10:13:14.215Z,53.44
2018-10-06T10:14:14.217Z,54.24
2018-10-06T10:15:14.216Z,54.94
2018-10-06T10:16:14.182Z,53.72
2018-10-06T10:17:14.276Z,54.04
2018-10-06T10:18:14.340Z,54.82
2018-10-06T10:19:14.164Z,55.21
2018-10-06T10:20:14.150Z,55.49
2018-10-06T10:21:14.132Z,53.49
2018-10-06T10:22:14.263Z,54.29
2018-10-06T10:23:14.193Z,53.89
2018-10-06T10:24:14.120Z,56.09
2018-10-06T10:25:14.085Z,52.69
2018-10-06T10:26:14.080Z,53.79
2018-10-06T10:27:14.069Z,53.42
2018-10-06T10:28:14.111Z,53.42
2018-10-06T10:29:14.092Z,54.84
2018-10-06T10:30:14.036Z,54.04
2018-10-06T10:31:14.029Z,54.54
2018-10-06T10:32:14.017Z,55.04
2018-10-06T10:33:13.999Z,54.14
2018-10-06T10:34:14.006Z,54.64
2018-10-06T10:35:14.031Z,54.74
2018-10-06T10:36:13.968Z,55.14
2018-10-06T10:37:14.005Z,55.04
2018-10-06T10:38:13.949Z,55.62
2018-10-06T10:39:13.991Z,54.22
2018-10-06T10:40:13.935Z,54.61
2018-10-06T10:41:13.924Z,54.52
2018-10-06T10:42:13.918Z,54.74
2018-10-06T10:43:13.895Z,55.62
2018-10-06T10:44:13.948Z,54.52
2018-10-06T10:45:13.880Z,55.34
2018-10-06T10:46:13.861Z,55.04
2018-10-06T10:47:13.869Z,56.14
2018-10-06T10:48:13.931Z,55.24
2018-10-06T10:49:13.859Z,54.84
2018-10-06T10:50:13.821Z,54.94
2018-10-06T10:51:13.844Z,54.74
2018-10-06T10:52:13.839Z,54.54
2018-10-06T10:53:13.783Z,56.14
2018-10-06T10:54:13.816Z,55.04
2018-10-06T10:55:13.766Z,55.84
2018-10-06T10:56:13.759Z,55.32
2018-10-06T10:57:13.741Z,54.54
2018-10-06T10:58:13.730Z,54.34
2018-10-06T10:59:13.720Z,54.54
2018-10-06T11:00:14.056Z,55.54
2018-10-06T11:01:13.765Z,55.94
2018-10-06T11:02:13.694Z,56.04
2018-10-06T11:03:13.680Z,54.11
2018-10-06T11:04:13.673Z,54.61
2018-10-06T11:05:13.682Z,55.64
2018-10-06T11:06:13.662Z,54.24
2018-10-06T11:07:13.633Z,53.94
2018-10-06T11:08:13.623Z,55.11
2018-10-06T11:09:13.618Z,55.71
2018-10-06T11:10:13.626Z,54.04
2018-10-06T11:11:13.602Z,53.84
2018-10-06T11:12:13.611Z,54.34
2018-10-06T11:13:13.573Z,55.14
2018-10-06T11:14:13.572Z,55.54
2018-10-06T11:15:13.548Z,55.44
2018-10-06T11:16:13.552Z,56.44
2018-10-06T11:17:13.582Z,55.32
2018-10-06T11:18:13.516Z,55.49
2018-10-06T11:19:13.512Z,55.09
2018-10-06T11:20:13.503Z,54.66
2018-10-06T11:21:13.489Z,53.96
2018-10-06T11:22:13.474Z,54.76
2018-10-06T11:23:13.467Z,54.57
2018-10-06T11:24:13.457Z,55.04
2018-10-06T11:25:13.442Z,54.94
2018-10-06T11:26:13.437Z,54.34
2018-10-06T11:27:13.420Z,54.34
2018-10-06T11:28:13.423Z,54.83
2018-10-06T11:29:13.392Z,53.04
2018-10-06T11:30:13.385Z,54.14
2018-10-06T11:31:13.390Z,53.84
2018-10-06T11:32:13.423Z,53.86
2018-10-06T11:33:13.356Z,53.56
2018-10-06T11:34:13.342Z,54.06
2018-10-06T11:35:13.339Z,54.59
2018-10-06T11:36:13.322Z,55.16
2018-10-06T11:37:13.327Z,54.57
2018-10-06T11:38:13.369Z,54.09
2018-10-06T11:39:13.289Z,54.76
2018-10-06T11:40:13.271Z,53.99
2018-10-06T11:41:13.274Z,54.39
2018-10-06T11:42:13.266Z,54.79
2018-10-06T11:43:13.241Z,54.99
2018-10-06T11:44:13.229Z,55.16
2018-10-06T11:45:13.260Z,55.56
2018-10-06T11:46:13.219Z,55.56
2018-10-06T11:47:13.213Z,55.54
2018-10-06T11:48:13.304Z,54.53
2018-10-06T11:49:13.173Z,53.94
2018-10-06T11:50:13.215Z,54.61
2018-10-06T11:51:13.176Z,53.61
2018-10-06T11:52:13.140Z,54.81
2018-10-06T11:53:13.138Z,54.91
2018-10-06T11:54:13.138Z,54.21
2018-10-06T11:55:13.121Z,53.81
2018-10-06T11:56:13.125Z,53.54
2018-10-06T11:57:13.087Z,53.54
2018-10-06T11:58:13.100Z,54.64
2018-10-06T11:59:13.069Z,54.34
2018-10-06T12:00:13.205Z,54.04
2018-10-06T12:01:13.044Z,54.14
2018-10-06T12:02:13.038Z,54.04
2018-10-06T12:03:13.022Z,54.44
2018-10-06T12:04:13.045Z,54.24
2018-10-06T12:05:13.005Z,54.44
2018-10-06T12:06:12.994Z,54.04
2018-10-06T12:07:12.984Z,53.96
2018-10-06T12:08:12.973Z,54.66
2018-10-06T12:09:12.989Z,54.34
2018-10-06T12:10:12.945Z,55.43
2018-10-06T12:11:12.935Z,53.96
2018-10-06T12:12:12.922Z,54.96
2018-10-06T12:13:12.921Z,54.57
2018-10-06T12:14:12.937Z,54.27
2018-10-06T12:15:12.899Z,54.36
2018-10-06T12:16:12.895Z,54.24
2018-10-06T12:17:12.899Z,53.74
2018-10-06T12:18:12.874Z,53.24
2018-10-06T12:19:12.865Z,53.94
2018-10-06T12:20:12.845Z,54.34
2018-10-06T12:21:12.828Z,53.74
2018-10-06T12:22:12.843Z,53.74
2018-10-06T12:23:12.899Z,53.84
2018-10-06T12:24:12.794Z,53.74
2018-10-06T12:25:12.797Z,53.54
2018-10-06T12:26:12.895Z,53.44
2018-10-06T12:27:12.799Z,53.94
2018-10-06T12:28:12.754Z,53.61
2018-10-06T12:29:12.776Z,53.91
2018-10-06T12:30:12.742Z,53.31
2018-10-06T12:31:12.799Z,54.41
2018-10-06T12:32:12.711Z,53.09
2018-10-06T12:33:12.692Z,52.51
2018-10-06T12:34:12.688Z,52.42
2018-10-06T12:35:12.752Z,53.22
2018-10-06T12:36:12.683Z,54.11
2018-10-06T12:37:12.680Z,53.59
2018-10-06T12:38:12.646Z,52.49
2018-10-06T12:39:12.633Z,52.99
2018-10-06T12:40:12.647Z,53.09
2018-10-06T12:41:12.607Z,52.49
2018-10-06T12:42:12.623Z,53.06
2018-10-06T12:43:12.602Z,52.57
2018-10-06T12:44:12.571Z,51.97
2018-10-06T12:45:12.585Z,51.65
2018-10-06T12:46:12.571Z,51.35
2018-10-06T12:47:12.542Z,51.15
2018-10-06T12:48:12.531Z,51.05
2018-10-06T12:49:12.533Z,50.85
2018-10-06T12:50:12.534Z,50.65
2018-10-06T12:51:12.509Z,50.82
2018-10-06T12:52:12.509Z,50.15