createdAt,value
2018-06-23T00:00:04.705Z,1006.82
2018-06-23T00:01:10.966Z,1006.76
2018-06-23T00:02:17.235Z,1006.82
2018-06-23T00:03:23.509Z,1006.81
2018-06-23T00:04:29.771Z,1006.84
2018-06-23T00:05:36.046Z,1006.80
2018-06-23T00:06:43.306Z,1006.85
2018-06-23T00:07:48.579Z,1006.77
2018-06-23T00:08:54.848Z,1006.90
2018-06-23T00:10:01.108Z,1006.80
2018-06-23T00:11:07.368Z,1006.79
2018-06-23T00:12:13.641Z,1006.72
2018-06-23T00:13:19.905Z,1006.83
2018-06-23T00:14:26.172Z,1006.79
2018-06-23T00:15:32.446Z,1006.84
2018-06-23T00:16:38.700Z,1006.76
2018-06-23T00:17:44.979Z,1006.78
2018-06-23T00:18:51.227Z,1006.79
2018-06-23T00:19:57.497Z,1006.84
2018-06-23T00:21:03.744Z,1006.80
2018-06-23T00:22:10.013Z,1006.87
2018-06-23T00:23:16.289Z,1006.83
2018-06-23T00:24:22.554Z,1006.85
2018-06-23T00:25:28.806Z,1006.80
2018-06-23T00:26:35.063Z,1006.84
2018-06-23T00:27:41.323Z,1006.79
2018-06-23T00:28:47.589Z,1006.81
2018-06-23T00:29:53.856Z,1006.78
2018-06-23T00:31:00.109Z,1006.77
2018-06-23T00:32:06.363Z,1006.80
2018-06-23T00:33:12.616Z,1006.79
2018-06-23T00:34:18.874Z,1006.76
2018-06-23T00:35:25.141Z,1006.73
2018-06-23T00:36:31.386Z,1006.76
2018-06-23T00:37:37.654Z,1006.83
2018-06-23T00:38:43.916Z,1006.77
2018-06-23T00:39:50.182Z,1006.81
2018-06-23T00:40:56.429Z,1006.81
2018-06-23T00:42:02.681Z,1006.78
2018-06-23T00:43:08.948Z,1006.77
2018-06-23T00:44:15.208Z,1006.89
2018-06-23T00:45:21.463Z,1006.94
2018-06-23T00:46:27.717Z,1006.92
2018-06-23T00:47:33.968Z,1006.95
2018-06-23T00:48:40.221Z,1006.88
2018-06-23T00:49:46.476Z,1006.85
2018-06-23T00:50:52.731Z,1006.85
2018-06-23T00:51:59.443Z,1006.92
2018-06-23T00:53:05.240Z,1006.93
2018-06-23T00:54:11.490Z,1006.96
2018-06-23T00:55:17.754Z,1006.95
2018-06-23T00:56:23.998Z,1006.93
2018-06-23T00:57:30.250Z,1006.99
2018-06-23T00:58:36.505Z,1007.02
2018-06-23T00:59:42.756Z,1007.01
2018-06-23T01:00:49.011Z,1007.03
2018-06-23T01:01:55.247Z,1007.11
2018-06-23T01:03:01.698Z,1007.07
2018-06-23T01:04:07.753Z,1007.15
2018-06-23T01:05:14.021Z,1007.10
2018-06-23T01:06:20.266Z,1007.05
2018-06-23T01:07:26.518Z,1007.08
2018-06-23T01:08:32.765Z,1007.08
2018-06-23T01:09:39.012Z,1007.09
2018-06-23T01:10:45.278Z,1007.17
2018-06-23T01:11:51.511Z,1007.14
2018-06-23T01:12:57.760Z,1007.09
2018-06-23T01:14:04.010Z,1007.13
2018-06-23T01:15:10.255Z,1007.14
2018-06-23T01:16:16.525Z,1007.12
2018-06-23T01:17:22.760Z,1007.16
2018-06-23T01:18:29.010Z,1007.13
2018-06-23T01:19:35.241Z,1007.15
2018-06-23T01:20:41.484Z,1007.20
2018-06-23T01:21:47.741Z,1007.22
2018-06-23T01:22:53.979Z,1007.22
2018-06-23T01:24:00.224Z,1007.15
2018-06-23T01:25:06.463Z,1007.21
2018-06-23T01:26:12.700Z,1007.22
2018-06-23T01:27:18.945Z,1007.24
2018-06-23T01:28:25.192Z,1007.24
2018-06-23T01:29:32.415Z,1007.24
2018-06-23T01:30:37.663Z,1007.26
2018-06-23T01:31:43.908Z,1007.27
2018-06-23T01:32:50.128Z,1007.24
2018-06-23T01:33:56.367Z,1007.25
2018-06-23T01:35:02.610Z,1007.23
2018-06-23T01:36:08.847Z,1007.26
2018-06-23T01:37:15.081Z,1007.24
2018-06-23T01:38:21.298Z,1007.11
2018-06-23T01:39:27.536Z,1007.18
2018-06-23T01:40:33.774Z,1007.10
2018-06-23T01:41:40.004Z,1007.15
2018-06-23T01:42:46.238Z,1007.16
2018-06-23T01:43:52.454Z,1007.15
2018-06-23T01:44:58.688Z,1007.13
2018-06-23T01:46:04.920Z,1007.11
2018-06-23T01:47:11.156Z,1007.11
2018-06-23T01:48:17.366Z,1007.14
2018-06-23T01:49:23.613Z,1007.05
2018-06-23T01:50:29.828Z,1007.12
2018-06-23T01:51:36.063Z,1007.13
2018-06-23T01:52:45.759Z,1007.14
2018-06-23T01:53:48.511Z,1007.06
2018-06-23T01:54:55.743Z,1007.09
2018-06-23T01:56:00.981Z,1007.05
2018-06-23T01:57:07.199Z,1007.07
2018-06-23T01:58:13.426Z,1007.05
2018-06-23T01:59:19.655Z,1007.08
2018-06-23T02:00:25.883Z,1007.08
2018-06-23T02:01:32.098Z,1007.12
2018-06-23T02:02:38.334Z,1007.09
2018-06-23T02:03:44.555Z,1007.01
2018-06-23T02:04:50.787Z,1007.06
2018-06-23T02:05:57.007Z,1007.09
2018-06-23T02:07:03.245Z,1007.06
2018-06-23T02:08:09.468Z,1007.06
2018-06-23T02:09:15.710Z,1007.07
2018-06-23T02:10:21.918Z,1007.05
2018-06-23T02:11:28.158Z,1007.02
2018-06-23T02:12:34.384Z,1007.07
2018-06-23T02:13:40.604Z,1007.05
2018-06-23T02:14:46.832Z,1007.11
2018-06-23T02:15:53.069Z,1007.10
2018-06-23T02:16:59.297Z,1007.07
2018-06-23T02:18:05.530Z,1007.07
2018-06-23T02:19:11.758Z,1007.10
2018-06-23T02:20:17.985Z,1007.08
2018-06-23T02:21:24.215Z,1007.06
2018-06-23T02:22:30.450Z,1007.03
2018-06-23T02:23:36.678Z,1007.04
2018-06-23T02:24:42.911Z,1007.07
2018-06-23T02:25:50.126Z,1007.11
2018-06-23T02:26:55.355Z,1007.10
2018-06-23T02:28:01.582Z,1007.06
2018-06-23T02:29:07.808Z,1007.11
2018-06-23T02:30:14.068Z,1007.08
2018-06-23T02:31:20.266Z,1007.13
2018-06-23T02:32:26.481Z,1007.09
2018-06-23T02:33:32.716Z,1007.13
2018-06-23T02:34:38.946Z,1007.14
2018-06-23T02:35:45.174Z,1007.14
2018-06-23T02:36:51.391Z,1007.17
2018-06-23T02:37:57.630Z,1007.18
2018-06-23T02:39:03.848Z,1007.21
2018-06-23T02:40:10.072Z,1007.23
2018-06-23T02:41:16.302Z,1007.22
2018-06-23T02:42:22.532Z,1007.20
2018-06-23T02:43:28.769Z,1007.22
2018-06-23T02:44:34.991Z,1007.21
2018-06-23T02:45:41.203Z,1007.21
2018-06-23T02:46:47.438Z,1007.30
2018-06-23T02:47:53.662Z,1007.27
2018-06-23T02:48:59.887Z,1007.27
2018-06-23T02:50:06.111Z,1007.27
2018-06-23T02:51:12.356Z,1007.26
2018-06-23T02:52:18.553Z,1007.23
2018-06-23T02:53:24.779Z,1007.25
2018-06-23T02:54:31.002Z,1007.24
2018-06-23T02:55:37.233Z,1007.30
2018-06-23T02:56:43.439Z,1007.27
2018-06-23T02:57:49.667Z,1007.24
2018-06-23T02:58:55.897Z,1007.23
2018-06-23T03:00:02.113Z,1007.23
2018-06-23T03:01:08.337Z,1007.28
2018-06-23T03:02:14.553Z,1007.22
2018-06-23T03:03:20.766Z,1007.25
2018-06-23T03:04:26.997Z,1007.29
2018-06-23T03:05:33.218Z,1007.30
2018-06-23T03:06:39.428Z,1007.27
2018-06-23T03:07:45.646Z,1007.30
2018-06-23T03:08:51.879Z,1007.23
2018-06-23T03:09:58.087Z,1007.29
2018-06-23T03:11:04.612Z,1007.26
2018-06-23T03:12:10.531Z,1007.35
2018-06-23T03:13:16.744Z,1007.30
2018-06-23T03:14:22.976Z,1007.31
2018-06-23T03:15:29.190Z,1007.26
2018-06-23T03:16:35.424Z,1007.24
2018-06-23T03:17:41.648Z,1007.21
2018-06-23T03:18:47.872Z,1007.22
2018-06-23T03:19:54.095Z,1007.26
2018-06-23T03:21:00.309Z,1007.28
2018-06-23T03:22:06.534Z,1007.29
2018-06-23T03:23:12.752Z,1007.32
2018-06-23T03:24:18.979Z,1007.33
2018-06-23T03:25:25.200Z,1007.29
2018-06-23T03:26:31.423Z,1007.32
2018-06-23T03:27:37.643Z,1007.31
2018-06-23T03:28:43.866Z,1007.34
2018-06-23T03:29:50.098Z,1007.34
2018-06-23T03:30:56.328Z,1007.28
2018-06-23T03:32:02.554Z,1007.26
2018-06-23T03:33:08.774Z,1007.26
2018-06-23T03:34:15.025Z,1007.35
2018-06-23T03:35:21.244Z,1007.31
2018-06-23T03:36:27.489Z,1007.31
2018-06-23T03:37:33.713Z,1007.29
2018-06-23T03:38:39.960Z,1007.32
2018-06-23T03:39:46.195Z,1007.30
2018-06-23T03:40:52.425Z,1007.26
2018-06-23T03:41:58.657Z,1007.30
2018-06-23T03:43:04.888Z,1007.27
2018-06-23T03:44:11.122Z,1007.31
2018-06-23T03:45:17.367Z,1007.27
2018-06-23T03:46:23.590Z,1007.25
2018-06-23T03:47:29.826Z,1007.27
2018-06-23T03:48:36.089Z,1007.27
2018-06-23T03:49:42.307Z,1007.21
2018-06-23T03:50:48.542Z,1007.21
2018-06-23T03:51:54.782Z,1007.23
2018-06-23T03:53:01.018Z,1007.19
2018-06-23T03:54:07.248Z,1007.15
2018-06-23T03:55:13.501Z,1007.15
2018-06-23T03:56:19.740Z,1007.18
2018-06-23T03:57:25.968Z,1007.18
2018-06-23T03:58:32.207Z,1007.19
2018-06-23T03:59:38.455Z,1007.25
2018-06-23T04:00:44.694Z,1007.20
2018-06-23T04:01:50.938Z,1007.24
2018-06-23T04:02:57.183Z,1007.25
2018-06-23T04:04:03.418Z,1007.24
2018-06-23T04:05:09.677Z,1007.28
2018-06-23T04:06:15.935Z,1007.28
2018-06-23T04:07:22.166Z,1007.28
2018-06-23T04:08:28.423Z,1007.26
2018-06-23T04:09:34.683Z,1007.29
2018-06-23T04:10:40.927Z,1007.27
2018-06-23T04:11:47.175Z,1007.25
2018-06-23T04:12:53.427Z,1007.27
2018-06-23T04:13:59.692Z,1007.29
2018-06-23T04:15:05.946Z,1007.29
2018-06-23T04:16:12.216Z,1007.27
2018-06-23T04:17:18.460Z,1007.30
2018-06-23T04:18:24.725Z,1007.26
2018-06-23T04:19:30.984Z,1007.26
2018-06-23T04:20:37.250Z,1007.23
2018-06-23T04:21:43.520Z,1007.24
2018-06-23T04:22:49.778Z,1007.19
2018-06-23T04:23:56.045Z,1007.28
2018-06-23T04:25:02.322Z,1007.19
2018-06-23T04:26:08.598Z,1007.17
2018-06-23T04:27:14.870Z,1007.17
2018-06-23T04:28:21.142Z,1007.12
2018-06-23T04:29:27.410Z,1007.14
2018-06-23T04:30:33.706Z,1007.19
2018-06-23T04:31:39.977Z,1007.15
2018-06-23T04:32:46.247Z,1007.12
2018-06-23T04:33:52.535Z,1007.15
2018-06-23T04:34:58.892Z,1007.17
2018-06-23T04:36:05.104Z,1007.11
2018-06-23T04:37:11.380Z,1007.13
2018-06-23T04:38:17.667Z,1007.12
2018-06-23T04:39:24.966Z,1007.09
2018-06-23T04:40:30.248Z,1007.12
2018-06-23T04:41:36.558Z,1007.18
2018-06-23T04:42:42.849Z,1007.14
2018-06-23T04:43:49.132Z,1007.19
2018-06-23T04:44:55.421Z,1007.16
2018-06-23T04:46:01.717Z,1007.15
2018-06-23T04:47:08.030Z,1007.17
2018-06-23T04:48:14.322Z,1007.16
2018-06-23T04:49:20.635Z,1007.10
2018-06-23T04:50:26.933Z,1007.11
2018-06-23T04:51:33.255Z,1007.10
2018-06-23T04:52:39.560Z,1007.13
2018-06-23T04:53:45.861Z,1007.13
2018-06-23T04:54:52.181Z,1007.12
2018-06-23T04:55:58.508Z,1007.15
2018-06-23T04:57:04.900Z,1007.14
2018-06-23T04:58:11.137Z,1007.16
2018-06-23T04:59:17.518Z,1007.09
2018-06-23T05:00:23.819Z,1007.07
2018-06-23T05:01:30.127Z,1007.08
2018-06-23T05:02:36.458Z,1007.13
2018-06-23T05:03:42.888Z,1007.11
2018-06-23T05:04:49.116Z,1007.16
2018-06-23T05:05:55.453Z,1007.16
2018-06-23T05:07:01.781Z,1007.15
2018-06-23T05:08:08.114Z,1007.09
2018-06-23T05:09:14.436Z,1007.11
2018-06-23T05:10:20.755Z,1007.13
2018-06-23T05:11:27.084Z,1007.19
2018-06-23T05:12:33.422Z,1007.20
2018-06-23T05:13:39.735Z,1007.18
2018-06-23T05:14:46.069Z,1007.20
2018-06-23T05:15:52.402Z,1007.19
2018-06-23T05:16:58.742Z,1007.20
2018-06-23T05:18:05.076Z,1007.20
2018-06-23T05:19:11.422Z,1007.23
2018-06-23T05:20:17.796Z,1007.19
2018-06-23T05:21:24.089Z,1007.23
2018-06-23T05:22:30.459Z,1007.27
2018-06-23T05:23:36.778Z,1007.25
2018-06-23T05:24:43.137Z,1007.26
2018-06-23T05:25:49.481Z,1007.27
2018-06-23T05:26:55.838Z,1007.27
2018-06-23T05:28:02.217Z,1007.30
2018-06-23T05:29:08.571Z,1007.32
2018-06-23T05:30:14.932Z,1007.30
2018-06-23T05:31:21.320Z,1007.33
2018-06-23T05:32:27.708Z,1007.40
2018-06-23T05:33:34.075Z,1007.34
2018-06-23T05:34:40.462Z,1007.35
2018-06-23T05:35:46.869Z,1007.36
2018-06-23T05:36:53.251Z,1007.31
2018-06-23T05:37:59.644Z,1007.30
2018-06-23T05:39:06.039Z,1007.34
2018-06-23T05:40:12.424Z,1007.31
2018-06-23T05:41:18.905Z,1007.32
2018-06-23T05:42:25.208Z,1007.34
2018-06-23T05:43:31.612Z,1007.38
2018-06-23T05:44:37.992Z,1007.34
2018-06-23T05:45:44.386Z,1007.34
2018-06-23T05:46:50.881Z,1007.37
2018-06-23T05:47:57.199Z,1007.29
2018-06-23T05:49:03.592Z,1007.32
2018-06-23T05:50:09.993Z,1007.34
2018-06-23T05:51:16.460Z,1007.36
2018-06-23T05:52:22.802Z,1007.33
2018-06-23T05:53:29.522Z,1007.33
2018-06-23T05:54:35.625Z,1007.39
2018-06-23T05:55:42.040Z,1007.40
2018-06-23T05:56:48.454Z,1007.36
2018-06-23T05:57:54.867Z,1007.35
2018-06-23T05:59:01.308Z,1007.37
2018-06-23T06:00:07.722Z,1007.40
2018-06-23T06:01:14.144Z,1007.37
2018-06-23T06:02:20.585Z,1007.38
2018-06-23T06:03:27.020Z,1007.38
2018-06-23T06:04:33.463Z,1007.41
2018-06-23T06:05:39.882Z,1007.42
2018-06-23T06:06:46.327Z,1007.36
2018-06-23T06:07:52.771Z,1007.42
2018-06-23T06:08:59.216Z,1007.36
2018-06-23T06:10:05.653Z,1007.33
2018-06-23T06:11:12.088Z,1007.32
2018-06-23T06:12:18.519Z,1007.39
2018-06-23T06:13:24.969Z,1007.43
2018-06-23T06:14:31.407Z,1007.43
2018-06-23T06:15:37.844Z,1007.44
2018-06-23T06:16:44.292Z,1007.40
2018-06-23T06:17:50.730Z,1007.41
2018-06-23T06:18:57.217Z,1007.30
2018-06-23T06:20:03.657Z,1007.37
2018-06-23T06:21:10.123Z,1007.32
2018-06-23T06:22:16.604Z,1007.31
2018-06-23T06:23:23.087Z,1007.23
2018-06-23T06:24:29.581Z,1007.30
2018-06-23T06:25:36.060Z,1007.35
2018-06-23T06:26:42.541Z,1007.30
2018-06-23T06:27:49.036Z,1007.44
2018-06-23T06:28:55.536Z,1007.41
2018-06-23T06:30:03.034Z,1007.37
2018-06-23T06:31:08.510Z,1007.51
2018-06-23T06:32:15.001Z,1007.31
2018-06-23T06:33:21.489Z,1007.34
2018-06-23T06:34:27.967Z,1007.36
2018-06-23T06:35:34.499Z,1007.36
2018-06-23T06:36:40.894Z,1007.39
2018-06-23T06:37:47.360Z,1007.30
2018-06-23T06:38:53.898Z,1007.32
2018-06-23T06:40:00.721Z,1007.36
2018-06-23T06:41:06.781Z,1007.38
2018-06-23T06:42:13.200Z,1007.34
2018-06-23T06:43:19.736Z,1007.46
2018-06-23T06:44:26.087Z,1007.37
2018-06-23T06:45:32.574Z,1007.45
2018-06-23T06:46:38.972Z,1007.42
2018-06-23T06:47:45.395Z,1007.33
2018-06-23T06:48:51.918Z,1007.47
2018-06-23T06:49:58.266Z,1007.42
2018-06-23T06:51:04.691Z,1007.40
2018-06-23T06:52:11.113Z,1007.42
2018-06-23T06:53:17.522Z,1007.43
2018-06-23T06:54:23.941Z,1007.45
2018-06-23T06:55:30.804Z,1007.36
2018-06-23T06:56:36.760Z,1007.37
2018-06-23T06:57:43.161Z,1007.40
2018-06-23T06:58:49.567Z,1007.28
2018-06-23T06:59:55.972Z,1007.30
2018-06-23T07:01:02.389Z,1007.22
2018-06-23T07:02:08.801Z,1007.27
2018-06-23T07:03:15.212Z,1007.24
2018-06-23T07:04:21.617Z,1007.21
2018-06-23T07:05:28.049Z,1007.23
2018-06-23T07:06:34.484Z,1007.23
2018-06-23T07:07:40.890Z,1007.15
2018-06-23T07:08:47.535Z,1007.24
2018-06-23T07:09:53.744Z,1007.17
2018-06-23T07:11:00.207Z,1007.20
2018-06-23T07:12:06.641Z,1007.19
2018-06-23T07:13:14.079Z,1007.16
2018-06-23T07:14:19.539Z,1007.21
2018-06-23T07:15:25.996Z,1007.21
2018-06-23T07:16:37.504Z,1007.18
2018-06-23T07:17:47.233Z,1007.15
2018-06-23T07:18:53.711Z,1007.15
2018-06-23T07:20:00.150Z,1007.18
2018-06-23T07:21:06.633Z,1007.17
2018-06-23T07:22:13.122Z,1007.05
2018-06-23T07:23:19.584Z,1007.10
2018-06-23T07:24:26.066Z,1007.03
2018-06-23T07:25:32.543Z,1007.04
2018-06-23T07:26:39.015Z,1007.05
2018-06-23T07:27:45.461Z,1006.99
2018-06-23T07:28:51.930Z,1006.99
2018-06-23T07:29:58.374Z,1006.99
2018-06-23T07:31:04.830Z,1006.98
2018-06-23T07:32:11.287Z,1006.92
2018-06-23T07:33:17.713Z,1006.91
2018-06-23T07:34:24.243Z,1006.80
2018-06-23T07:35:30.600Z,1006.83
2018-06-23T07:36:37.050Z,1006.89
2018-06-23T07:37:43.509Z,1006.96
2018-06-23T07:38:49.950Z,1006.87
2018-06-23T07:39:56.420Z,1006.83
2018-06-23T07:41:02.890Z,1006.79
2018-06-23T07:42:09.359Z,1006.96
2018-06-23T07:43:15.893Z,1006.91
2018-06-23T07:44:22.470Z,1006.82
2018-06-23T07:45:28.741Z,1006.79
2018-06-23T07:46:35.262Z,1007.00
2018-06-23T07:47:41.658Z,1006.90
2018-06-23T07:48:48.119Z,1006.88
2018-06-23T07:49:54.569Z,1006.85
2018-06-23T07:51:00.999Z,1006.87
2018-06-23T07:52:07.440Z,1006.82
2018-06-23T07:53:13.920Z,1006.85
2018-06-23T07:54:20.331Z,1006.90
2018-06-23T07:55:26.780Z,1006.88
2018-06-23T07:56:33.228Z,1006.86
2018-06-23T07:57:39.671Z,1006.85
2018-06-23T07:58:46.113Z,1006.77
2018-06-23T07:59:52.556Z,1006.77
2018-06-23T08:00:58.993Z,1006.77
2018-06-23T08:03:11.890Z,1006.68
2018-06-23T08:04:18.332Z,1006.72
2018-06-23T08:05:24.786Z,1006.77
2018-06-23T08:06:31.244Z,1006.78
2018-06-23T08:07:37.710Z,1006.78
2018-06-23T08:08:44.179Z,1006.75
2018-06-23T08:09:50.641Z,1006.68
2018-06-23T08:10:57.117Z,1006.61
2018-06-23T08:12:03.603Z,1006.67
2018-06-23T08:13:10.098Z,1006.69
2018-06-23T08:14:16.586Z,1006.78
2018-06-23T08:15:23.071Z,1006.75
2018-06-23T08:16:29.588Z,1006.74
2018-06-23T08:17:36.087Z,1006.69
2018-06-23T08:18:42.622Z,1006.69
2018-06-23T08:19:49.148Z,1006.71
2018-06-23T08:20:55.668Z,1006.66
2018-06-23T08:22:02.243Z,1006.63
2018-06-23T08:23:09.301Z,1006.64
2018-06-23T08:24:15.382Z,1006.59
2018-06-23T08:25:21.964Z,1006.67
2018-06-23T08:26:28.654Z,1006.65
2018-06-23T08:27:35.157Z,1006.73
2018-06-23T08:28:41.786Z,1006.72
2018-06-23T08:29:48.391Z,1006.72
2018-06-23T08:30:55.006Z,1006.68
2018-06-23T08:32:01.625Z,1006.61
2018-06-23T08:33:08.240Z,1006.64
2018-06-23T08:34:14.846Z,1006.67
2018-06-23T08:35:21.759Z,1006.67
2018-06-23T08:36:28.061Z,1006.74
2018-06-23T08:37:34.688Z,1006.74
2018-06-23T08:38:41.276Z,1006.64
2018-06-23T08:39:47.883Z,1006.64
2018-06-23T08:40:54.473Z,1006.64
2018-06-23T08:42:01.070Z,1006.65
2018-06-23T08:43:07.677Z,1006.64
2018-06-23T08:44:14.276Z,1006.56
2018-06-23T08:45:20.929Z,1006.61
2018-06-23T08:46:27.551Z,1006.62
2018-06-23T08:47:34.123Z,1006.56
2018-06-23T08:48:40.748Z,1006.65
2018-06-23T08:49:47.399Z,1006.67
2018-06-23T08:50:54.011Z,1006.62
2018-06-23T08:52:00.647Z,1006.63
2018-06-23T08:53:07.260Z,1006.57
2018-06-23T08:54:13.893Z,1006.53
2018-06-23T08:55:20.499Z,1006.54
2018-06-23T08:56:27.141Z,1006.50
2018-06-23T08:57:33.711Z,1006.55
2018-06-23T08:58:40.326Z,1006.56
2018-06-23T08:59:46.929Z,1006.59
2018-06-23T09:00:53.526Z,1006.59
2018-06-23T09:02:00.130Z,1006.57
2018-06-23T09:03:06.758Z,1006.61
2018-06-23T09:04:13.375Z,1006.68
2018-06-23T09:05:20.066Z,1006.61
2018-06-23T09:06:26.639Z,1006.67
2018-06-23T09:07:33.289Z,1006.65
2018-06-23T09:08:39.943Z,1006.61
2018-06-23T09:09:46.610Z,1006.66
2018-06-23T09:10:53.278Z,1006.56
2018-06-23T09:11:59.936Z,1006.56
2018-06-23T09:13:06.602Z,1006.54
2018-06-23T09:14:13.271Z,1006.51
2018-06-23T09:15:19.971Z,1006.50
2018-06-23T09:16:26.644Z,1006.52
2018-06-23T09:17:33.347Z,1006.51
2018-06-23T09:18:40.058Z,1006.52
2018-06-23T09:19:46.776Z,1006.45
2018-06-23T09:20:53.486Z,1006.41
2018-06-23T09:22:00.231Z,1006.40
2018-06-23T09:23:06.979Z,1006.36
2018-06-23T09:24:13.738Z,1006.34
2018-06-23T09:25:20.492Z,1006.32
2018-06-23T09:26:27.239Z,1006.27
2018-06-23T09:27:34.020Z,1006.32
2018-06-23T09:28:40.799Z,1006.36
2018-06-23T09:29:47.580Z,1006.36
2018-06-23T09:30:54.381Z,1006.34
2018-06-23T09:32:01.165Z,1006.38
2018-06-23T09:33:07.974Z,1006.43
2018-06-23T09:34:14.782Z,1006.43
2018-06-23T09:35:21.595Z,1006.39
2018-06-23T09:36:28.386Z,1006.37
2018-06-23T09:37:35.207Z,1006.27
2018-06-23T09:38:42.021Z,1006.33
2018-06-23T09:39:48.844Z,1006.37
2018-06-23T09:40:55.660Z,1006.33
2018-06-23T09:42:02.481Z,1006.30
2018-06-23T09:43:09.292Z,1006.33
2018-06-23T09:44:16.094Z,1006.35
2018-06-23T09:45:22.911Z,1006.35
2018-06-23T09:46:29.715Z,1006.34
2018-06-23T09:47:36.507Z,1006.39
2018-06-23T09:48:43.295Z,1006.41
2018-06-23T09:49:50.055Z,1006.42
2018-06-23T09:50:56.819Z,1006.44
2018-06-23T09:52:03.560Z,1006.40
2018-06-23T09:53:10.297Z,1006.38
2018-06-23T09:54:17.019Z,1006.44
2018-06-23T09:55:23.763Z,1006.51
2018-06-23T09:56:30.501Z,1006.50
2018-06-23T09:57:37.227Z,1006.48
2018-06-23T09:58:43.965Z,1006.43
2018-06-23T09:59:50.700Z,1006.49
2018-06-23T10:00:57.433Z,1006.54
2018-06-23T10:02:04.173Z,1006.56
2018-06-23T10:03:10.961Z,1006.61
2018-06-23T10:04:17.659Z,1006.59
2018-06-23T10:05:24.420Z,1006.57
2018-06-23T10:06:31.183Z,1006.55
2018-06-23T10:07:37.912Z,1006.57
2018-06-23T10:08:44.654Z,1006.56
2018-06-23T10:09:51.401Z,1006.51
2018-06-23T10:10:58.147Z,1006.56
2018-06-23T10:12:04.886Z,1006.56
2018-06-23T10:13:11.631Z,1006.57
2018-06-23T10:14:18.363Z,1006.60
2018-06-23T10:15:25.148Z,1006.58
2018-06-23T10:16:31.851Z,1006.59
2018-06-23T10:17:38.586Z,1006.56
2018-06-23T10:18:45.327Z,1006.60
2018-06-23T10:19:52.060Z,1006.58
2018-06-23T10:20:58.791Z,1006.59
2018-06-23T10:22:05.477Z,1006.63
2018-06-23T10:23:12.185Z,1006.60
2018-06-23T10:24:18.873Z,1006.58
2018-06-23T10:25:25.587Z,1006.60
2018-06-23T10:26:32.292Z,1006.61
2018-06-23T10:27:38.987Z,1006.61
2018-06-23T10:28:45.695Z,1006.56
2018-06-23T10:29:52.395Z,1006.54
2018-06-23T10:30:59.085Z,1006.54
2018-06-23T10:32:06.793Z,1006.54
2018-06-23T10:33:12.477Z,1006.52
2018-06-23T10:34:19.194Z,1006.48
2018-06-23T10:35:25.915Z,1006.47
2018-06-23T10:36:32.625Z,1006.48
2018-06-23T10:37:39.350Z,1006.58
2018-06-23T10:38:46.167Z,1006.58
2018-06-23T10:39:52.869Z,1006.51
2018-06-23T10:40:59.632Z,1006.50
2018-06-23T10:42:06.450Z,1006.58
2018-06-23T10:43:13.261Z,1006.51
2018-06-23T10:44:20.069Z,1006.50
2018-06-23T10:45:26.879Z,1006.49
2018-06-23T10:46:33.701Z,1006.50
2018-06-23T10:47:40.509Z,1006.49
2018-06-23T10:48:47.328Z,1006.52
2018-06-23T10:49:54.158Z,1006.61
2018-06-23T10:51:00.961Z,1006.69
2018-06-23T10:52:07.747Z,1006.67
2018-06-23T10:53:14.513Z,1006.69
2018-06-23T10:54:21.258Z,1006.68
2018-06-23T10:55:27.988Z,1006.74
2018-06-23T10:56:34.708Z,1006.76
2018-06-23T10:57:41.423Z,1006.76
2018-06-23T10:58:48.090Z,1006.74
2018-06-23T10:59:54.775Z,1006.81
2018-06-23T11:01:01.429Z,1006.75
2018-06-23T11:02:08.091Z,1006.76
2018-06-23T11:03:14.743Z,1006.69
2018-06-23T11:04:21.382Z,1006.71
2018-06-23T11:05:28.022Z,1006.75
2018-06-23T11:06:34.669Z,1006.71
2018-06-23T11:07:41.308Z,1006.72
2018-06-23T11:08:47.956Z,1006.68
2018-06-23T11:09:54.591Z,1006.71
2018-06-23T11:11:01.250Z,1006.72
2018-06-23T11:12:07.913Z,1006.65
2018-06-23T11:13:14.617Z,1006.63
2018-06-23T11:14:21.328Z,1006.60
2018-06-23T11:15:28.035Z,1006.56
2018-06-23T11:16:34.800Z,1006.48
2018-06-23T11:17:41.597Z,1006.50
2018-06-23T11:18:49.505Z,1006.42
2018-06-23T11:19:55.508Z,1006.38
2018-06-23T11:21:02.580Z,1006.43
2018-06-23T11:22:10.620Z,1006.36
2018-06-23T11:23:16.719Z,1006.38
2018-06-23T11:24:23.927Z,1006.36
2018-06-23T11:25:30.867Z,1006.36
2018-06-23T11:26:37.861Z,1006.32
2018-06-23T11:27:44.845Z,1006.37
2018-06-23T11:28:51.777Z,1006.41
2018-06-23T11:29:58.677Z,1006.44
2018-06-23T11:31:05.588Z,1006.47
2018-06-23T11:32:12.481Z,1006.49
2018-06-23T11:33:19.336Z,1006.41
2018-06-23T11:34:26.219Z,1006.47
2018-06-23T11:35:32.988Z,1006.55
2018-06-23T11:36:39.834Z,1006.53
2018-06-23T11:37:46.673Z,1006.48
2018-06-23T11:38:53.524Z,1006.48
2018-06-23T11:40:00.356Z,1006.43
2018-06-23T11:41:07.221Z,1006.42
2018-06-23T11:42:14.107Z,1006.46
2018-06-23T11:43:20.945Z,1006.41
2018-06-23T11:44:27.886Z,1006.50
2018-06-23T11:45:34.662Z,1006.46
2018-06-23T11:46:41.625Z,1006.46
2018-06-23T11:47:48.463Z,1006.41
2018-06-23T11:48:55.539Z,1006.49
2018-06-23T11:50:02.639Z,1006.49
2018-06-23T11:51:09.836Z,1006.44
2018-06-23T11:52:17.220Z,1006.36
2018-06-23T11:53:24.266Z,1006.33
2018-06-23T11:54:31.457Z,1006.37
2018-06-23T11:55:38.692Z,1006.34
2018-06-23T11:56:45.939Z,1006.36
2018-06-23T11:57:53.169Z,1006.32
2018-06-23T11:59:00.451Z,1006.35
2018-06-23T12:00:07.672Z,1006.31
2018-06-23T12:01:14.851Z,1006.29
2018-06-23T12:02:22.995Z,1006.34
2018-06-23T12:03:29.231Z,1006.47
2018-06-23T12:04:36.529Z,1006.36
2018-06-23T12:05:43.899Z,1006.44
2018-06-23T12:06:51.034Z,1006.46
2018-06-23T12:07:58.300Z,1006.45
2018-06-23T12:09:05.513Z,1006.54
2018-06-23T12:10:12.650Z,1006.49
2018-06-23T12:11:19.744Z,1006.50
2018-06-23T12:12:26.817Z,1006.51
2018-06-23T12:13:33.828Z,1006.58
2018-06-23T12:14:40.811Z,1006.55
2018-06-23T12:15:47.763Z,1006.57
2018-06-23T12:16:54.717Z,1006.50
2018-06-23T12:18:01.659Z,1006.51
2018-06-23T12:19:08.638Z,1006.50
2018-06-23T12:20:15.591Z,1006.51
2018-06-23T12:21:22.546Z,1006.53
2018-06-23T12:22:29.531Z,1006.41
2018-06-23T12:23:36.517Z,1006.44
2018-06-23T12:24:43.626Z,1006.40
2018-06-23T12:25:50.745Z,1006.49
2018-06-23T12:26:57.831Z,1006.43
2018-06-23T12:28:04.866Z,1006.43
2018-06-23T12:29:11.885Z,1006.42
2018-06-23T12:30:18.864Z,1006.44
2018-06-23T12:31:25.892Z,1006.36
2018-06-23T12:32:32.811Z,1006.36
2018-06-23T12:33:39.903Z,1006.35
2018-06-23T12:34:47.086Z,1006.27
2018-06-23T12:35:54.342Z,1006.28
2018-06-23T12:37:01.618Z,1006.26
2018-06-23T12:38:08.835Z,1006.25
2018-06-23T12:39:15.995Z,1006.27
2018-06-23T12:40:23.202Z,1006.30
2018-06-23T12:41:30.408Z,1006.28
2018-06-23T12:42:37.563Z,1006.19
2018-06-23T12:43:44.657Z,1006.17
2018-06-23T12:44:51.763Z,1006.18
2018-06-23T12:45:58.911Z,1006.29
2018-06-23T12:47:06.094Z,1006.12
2018-06-23T12:48:13.339Z,1006.10
2018-06-23T12:49:20.606Z,1006.07
2018-06-23T12:50:27.935Z,1006.08
2018-06-23T12:51:35.286Z,1006.03
2018-06-23T12:52:42.715Z,1005.95
2018-06-23T12:53:50.184Z,1005.94
2018-06-23T12:54:57.695Z,1005.95
2018-06-23T12:56:05.261Z,1005.90
2018-06-23T12:57:12.786Z,1005.85
2018-06-23T12:58:20.320Z,1005.86
2018-06-23T12:59:27.786Z,1005.81
2018-06-23T13:00:35.248Z,1005.81
2018-06-23T13:01:42.708Z,1005.70
2018-06-23T13:02:50.226Z,1005.70
2018-06-23T13:03:57.752Z,1005.71
2018-06-23T13:05:05.221Z,1005.66
2018-06-23T13:06:12.646Z,1005.76
2018-06-23T13:07:20.015Z,1005.78
2018-06-23T13:08:28.321Z,1005.68
2018-06-23T13:09:34.598Z,1005.74
2018-06-23T13:10:41.903Z,1005.70
2018-06-23T13:11:48.990Z,1005.94
2018-06-23T13:12:56.105Z,1005.65
2018-06-23T13:14:03.174Z,1005.78
2018-06-23T13:15:10.254Z,1005.74
2018-06-23T13:16:17.258Z,1005.76
2018-06-23T13:17:25.269Z,1005.83
2018-06-23T13:18:31.258Z,1005.84
2018-06-23T13:19:38.262Z,1005.82
2018-06-23T13:20:45.259Z,1005.82
2018-06-23T13:21:52.250Z,1005.80
2018-06-23T13:22:59.214Z,1005.79
2018-06-23T13:24:06.166Z,1005.84
2018-06-23T13:25:13.102Z,1005.80