createdAt,value
2019-05-22T04:24:20.614Z,10.30
2019-05-22T04:26:51.925Z,10.40
2019-05-22T04:29:21.323Z,10.40
2019-05-22T04:32:15.567Z,10.40
2019-05-22T04:34:45.848Z,10.50
2019-05-22T04:37:17.558Z,10.40
2019-05-22T04:39:48.736Z,10.50
2019-05-22T04:42:20.608Z,10.50
2019-05-22T04:45:15.028Z,10.50
2019-05-22T04:47:58.622Z,10.50
2019-05-22T04:50:29.980Z,10.60
2019-05-22T04:53:01.279Z,10.60
2019-05-22T04:55:33.243Z,10.60
2019-05-22T04:58:04.438Z,10.60
2019-05-22T05:00:35.758Z,10.60
2019-05-22T05:03:06.618Z,10.60
2019-05-22T05:05:41.435Z,10.60
2019-05-22T05:08:12.576Z,10.60
2019-05-22T05:10:46.433Z,10.60
2019-05-22T05:13:17.452Z,10.60
2019-05-22T05:15:47.140Z,10.60
2019-05-22T05:18:18.677Z,10.60
2019-05-22T05:20:50.276Z,10.60
2019-05-22T05:23:20.623Z,10.60
2019-05-22T05:25:50.409Z,10.60
2019-05-22T05:28:20.498Z,10.60
2019-05-22T05:30:50.051Z,10.60
2019-05-22T05:33:20.334Z,10.60
2019-05-22T05:35:50.861Z,10.60
2019-05-22T05:38:26.040Z,10.60
2019-05-22T05:40:55.613Z,10.60
2019-05-22T05:43:26.122Z,10.60
2019-05-22T05:45:56.111Z,10.60
2019-05-22T05:48:31.280Z,10.60
2019-05-22T05:51:43.183Z,10.60
2019-05-22T05:54:23.271Z,10.70
2019-05-22T05:56:53.347Z,10.70
2019-05-22T05:59:25.499Z,10.70
2019-05-22T06:01:59.291Z,10.70
2019-05-22T06:04:41.995Z,10.60
2019-05-22T06:07:25.179Z,10.60
2019-05-22T06:10:40.120Z,10.60
2019-05-22T06:13:12.236Z,10.60
2019-05-22T06:16:31.811Z,10.60
2019-05-22T06:19:04.279Z,10.60
2019-05-22T06:21:33.703Z,10.60
2019-05-22T06:24:25.243Z,10.60
2019-05-22T06:27:18.891Z,10.60
2019-05-22T06:29:59.267Z,10.70
2019-05-22T06:33:15.497Z,10.80
2019-05-22T06:35:47.391Z,10.80
2019-05-22T06:39:15.446Z,10.80
2019-05-22T06:41:46.114Z,10.80
2019-05-22T06:44:35.355Z,10.80
2019-05-22T06:47:06.891Z,10.80
2019-05-22T06:49:41.908Z,10.80
2019-05-22T06:52:12.155Z,10.90
2019-05-22T06:54:41.910Z,10.90
2019-05-22T06:57:18.426Z,10.90
2019-05-22T07:00:11.397Z,10.90
2019-05-22T07:02:25.967Z,10.90
2019-05-22T07:04:56.490Z,10.90
2019-05-22T07:07:27.655Z,11.00
2019-05-22T07:10:01.376Z,11.10
2019-05-22T07:12:32.048Z,11.10
2019-05-22T07:15:28.791Z,11.20
2019-05-22T07:17:58.788Z,11.20
2019-05-22T07:20:33.255Z,11.30
2019-05-22T07:23:06.187Z,11.30
2019-05-22T07:25:36.415Z,11.40
2019-05-22T07:28:08.180Z,11.40
2019-05-22T07:30:38.429Z,11.50
2019-05-22T07:33:08.120Z,11.60
2019-05-22T07:35:55.947Z,11.70
2019-05-22T07:38:09.622Z,11.80
2019-05-22T07:40:39.890Z,11.80
2019-05-22T07:43:09.763Z,11.90
2019-05-22T07:45:39.968Z,11.90
2019-05-22T07:48:11.261Z,12.00
2019-05-22T07:50:48.079Z,12.10
2019-05-22T07:53:17.494Z,12.10
2019-05-22T07:55:50.891Z,12.00
2019-05-22T07:58:21.203Z,12.00
2019-05-22T08:01:01.113Z,12.00
2019-05-22T08:03:31.797Z,12.10
2019-05-22T08:06:07.752Z,12.10
2019-05-22T08:08:37.829Z,12.20
2019-05-22T08:11:07.598Z,12.20
2019-05-22T08:13:37.915Z,12.20
2019-05-22T08:16:09.726Z,12.20
2019-05-22T08:18:40.582Z,12.20
2019-05-22T08:21:11.067Z,12.30
2019-05-22T08:23:40.862Z,12.40
2019-05-22T08:26:13.014Z,12.50
2019-05-22T08:28:42.396Z,12.50
2019-05-22T08:31:13.428Z,12.50
2019-05-22T08:33:43.085Z,12.30
2019-05-22T08:36:12.708Z,12.40
2019-05-22T08:38:44.839Z,12.40
2019-05-22T08:41:17.715Z,12.50
2019-05-22T08:44:13.974Z,12.60
2019-05-22T08:46:19.663Z,12.80
2019-05-22T08:48:49.990Z,12.90
2019-05-22T08:51:19.910Z,13.00
2019-05-22T08:53:49.902Z,13.10
2019-05-22T08:56:20.791Z,13.00
2019-05-22T08:58:51.432Z,12.90
2019-05-22T09:01:22.549Z,12.90
2019-05-22T09:03:52.802Z,12.80
2019-05-22T09:06:23.023Z,12.80
2019-05-22T09:08:52.294Z,12.70
2019-05-22T09:11:21.726Z,12.70
2019-05-22T09:13:51.036Z,12.60
2019-05-22T09:16:22.399Z,12.40
2019-05-22T09:18:53.814Z,12.40
2019-05-22T09:21:24.281Z,12.30
2019-05-22T09:23:54.880Z,12.20
2019-05-22T09:26:25.100Z,12.20
2019-05-22T09:28:54.943Z,12.10
2019-05-22T09:31:24.135Z,12.00
2019-05-22T09:33:53.453Z,12.00
2019-05-22T09:36:23.513Z,12.00
2019-05-22T09:39:03.901Z,12.00
2019-05-22T09:41:33.462Z,12.00
2019-05-22T09:44:03.120Z,11.90
2019-05-22T09:46:33.306Z,11.90
2019-05-22T09:49:02.623Z,11.90
2019-05-22T09:51:32.750Z,11.80
2019-05-22T09:54:03.650Z,11.80
2019-05-22T09:56:33.225Z,11.80
2019-05-22T09:59:03.195Z,11.80
2019-05-22T10:01:32.474Z,11.80
2019-05-22T10:04:02.408Z,11.80
2019-05-22T10:06:32.256Z,11.70
2019-05-22T10:09:01.827Z,11.80
2019-05-22T10:11:33.140Z,11.80
2019-05-22T10:14:04.820Z,11.60
2019-05-22T10:16:34.109Z,11.70
2019-05-22T10:19:10.177Z,11.70
2019-05-22T10:21:40.396Z,11.70
2019-05-22T10:24:09.920Z,11.80
2019-05-22T10:26:39.489Z,11.80
2019-05-22T10:29:09.426Z,11.90
2019-05-22T10:31:38.660Z,12.00
2019-05-22T10:34:09.244Z,12.00
2019-05-22T10:36:38.931Z,12.00
2019-05-22T10:39:08.657Z,12.00
2019-05-22T10:41:38.483Z,12.00
2019-05-22T10:44:08.113Z,12.00
2019-05-22T10:46:37.936Z,12.00
2019-05-22T10:49:07.153Z,12.00
2019-05-22T10:51:36.636Z,12.00
2019-05-22T10:54:07.062Z,12.10
2019-05-22T10:56:36.400Z,12.10
2019-05-22T10:59:06.880Z,12.10
2019-05-22T11:01:37.696Z,12.10
2019-05-22T11:04:08.138Z,12.20
2019-05-22T11:06:38.001Z,12.20
2019-05-22T11:09:09.796Z,12.20
2019-05-22T11:11:41.432Z,12.20
2019-05-22T11:14:11.822Z,12.40
2019-05-22T11:16:41.617Z,12.40
2019-05-22T11:19:13.407Z,12.50
2019-05-22T11:21:45.101Z,12.60
2019-05-22T11:24:15.102Z,12.60
2019-05-22T11:26:45.899Z,12.60
2019-05-22T11:29:15.591Z,12.60
2019-05-22T11:31:46.985Z,12.60
2019-05-22T11:34:16.048Z,12.60
2019-05-22T11:36:45.464Z,12.60
2019-05-22T11:39:16.852Z,12.60
2019-05-22T11:41:46.908Z,12.60
2019-05-22T11:44:16.480Z,12.60
2019-05-22T11:46:45.729Z,12.60
2019-05-22T11:49:17.143Z,12.60
2019-05-22T11:51:46.917Z,12.60
2019-05-22T11:54:16.952Z,12.60
2019-05-22T11:56:46.201Z,12.60
2019-05-22T11:59:16.418Z,12.60
2019-05-22T12:01:47.965Z,12.60
2019-05-22T12:04:17.243Z,12.50
2019-05-22T12:06:53.564Z,12.40
2019-05-22T12:09:22.411Z,12.40
2019-05-22T12:11:53.660Z,12.40
2019-05-22T12:14:23.528Z,12.30
2019-05-22T12:16:53.525Z,12.30
2019-05-22T12:19:24.055Z,12.30
2019-05-22T12:21:53.743Z,12.40
2019-05-22T12:24:36.450Z,12.40
2019-05-22T12:26:55.814Z,12.40
2019-05-22T12:29:26.104Z,12.40
2019-05-22T12:31:55.648Z,12.50
2019-05-22T12:34:25.552Z,12.40
2019-05-22T12:36:55.122Z,12.40
2019-05-22T12:39:25.911Z,12.40
2019-05-22T12:41:56.205Z,12.40
2019-05-22T12:44:26.480Z,12.40
2019-05-22T12:46:56.847Z,12.70
2019-05-22T12:49:28.125Z,13.00
2019-05-22T12:51:58.097Z,13.10
2019-05-22T12:54:45.300Z,13.10
2019-05-22T12:56:59.810Z,13.30
2019-05-22T12:59:33.003Z,13.20
2019-05-22T13:02:03.499Z,13.30
2019-05-22T13:04:33.098Z,13.10
2019-05-22T13:07:03.342Z,12.90
2019-05-22T13:09:32.848Z,12.80
2019-05-22T13:12:03.740Z,12.60
2019-05-22T13:14:34.012Z,12.60
2019-05-22T13:17:05.210Z,12.40
2019-05-22T13:19:36.215Z,12.30
2019-05-22T13:22:08.603Z,12.40
2019-05-22T13:24:39.178Z,12.40
2019-05-22T13:27:11.400Z,12.30
2019-05-22T13:29:42.336Z,12.30
2019-05-22T13:32:14.053Z,12.40
2019-05-22T13:34:43.950Z,12.60
2019-05-22T13:37:14.204Z,12.80
2019-05-22T13:39:43.579Z,13.10
2019-05-22T13:42:13.680Z,13.10
2019-05-22T13:44:45.261Z,13.20
2019-05-22T13:47:15.496Z,13.10
2019-05-22T13:49:45.895Z,13.20
2019-05-22T13:52:16.632Z,13.10
2019-05-22T13:54:45.910Z,13.10
2019-05-22T13:57:16.050Z,13.10
2019-05-22T13:59:45.640Z,13.20
2019-05-22T14:02:15.578Z,13.40
2019-05-22T14:04:45.576Z,13.50
2019-05-22T14:07:22.556Z,13.50
2019-05-22T14:09:52.371Z,13.60
2019-05-22T14:12:22.604Z,13.60
2019-05-22T14:14:52.391Z,13.70
2019-05-22T14:17:21.659Z,13.80
2019-05-22T14:19:51.701Z,13.70
2019-05-22T14:22:21.035Z,13.70
2019-05-22T14:24:50.664Z,13.80
2019-05-22T14:27:20.114Z,13.70
2019-05-22T14:29:50.294Z,13.80
2019-05-22T14:32:20.771Z,13.80
2019-05-22T14:34:50.888Z,13.80
2019-05-22T14:37:21.191Z,13.70
2019-05-22T14:39:51.044Z,13.80
2019-05-22T14:42:21.297Z,13.80
2019-05-22T14:44:53.948Z,13.70
2019-05-22T14:47:23.879Z,13.70
2019-05-22T14:49:53.218Z,13.80
2019-05-22T14:52:23.311Z,13.90
2019-05-22T14:54:52.572Z,13.80
2019-05-22T14:57:23.006Z,13.80
2019-05-22T14:59:52.396Z,13.80
2019-05-22T15:02:22.265Z,13.70
2019-05-22T15:04:51.504Z,13.60
2019-05-22T15:07:21.324Z,13.70
2019-05-22T15:09:51.013Z,13.90
2019-05-22T15:12:21.224Z,14.00
2019-05-22T15:14:52.394Z,14.10
2019-05-22T15:17:32.505Z,14.10
2019-05-22T15:19:55.601Z,14.30
2019-05-22T15:22:25.122Z,14.50
2019-05-22T15:24:55.020Z,14.60
2019-05-22T15:27:24.965Z,14.60
2019-05-22T15:30:04.826Z,14.50
2019-05-22T15:32:35.284Z,14.50
2019-05-22T15:35:05.849Z,14.60
2019-05-22T15:37:36.348Z,14.60
2019-05-22T15:40:08.026Z,14.70
2019-05-22T15:42:42.751Z,14.80
2019-05-22T15:45:16.192Z,15.00
2019-05-22T15:47:55.497Z,14.80
2019-05-22T15:50:26.603Z,14.80
2019-05-22T15:53:02.417Z,14.90
2019-05-22T15:55:34.254Z,14.70
2019-05-22T15:58:05.452Z,14.60
2019-05-22T16:00:38.868Z,14.60
2019-05-22T16:03:15.454Z,14.80
2019-05-22T16:05:46.640Z,14.50
2019-05-22T16:08:17.312Z,14.70
2019-05-22T16:10:50.008Z,15.00
2019-05-22T16:13:24.462Z,15.00
2019-05-22T16:15:57.040Z,15.00
2019-05-22T16:18:32.848Z,15.00
2019-05-22T16:21:10.282Z,15.10
2019-05-22T16:23:41.846Z,15.00
2019-05-22T16:26:14.208Z,15.10
2019-05-22T16:28:45.859Z,15.00
2019-05-22T16:31:22.814Z,15.00
2019-05-22T16:33:54.584Z,15.00
2019-05-22T16:36:27.939Z,15.00
2019-05-22T16:39:04.325Z,14.90
2019-05-22T16:41:34.553Z,14.90
2019-05-22T16:44:04.383Z,14.70
2019-05-22T16:46:35.216Z,14.70
2019-05-22T16:49:06.938Z,14.40
2019-05-22T16:51:38.480Z,14.50
2019-05-22T16:54:12.377Z,14.40
2019-05-22T16:56:43.222Z,14.20
2019-05-22T16:59:21.904Z,13.90
2019-05-22T17:01:59.430Z,13.70
2019-05-22T17:04:23.760Z,13.60
2019-05-22T17:06:53.570Z,13.40
2019-05-22T17:09:23.383Z,13.30
2019-05-22T17:12:07.791Z,13.30
2019-05-22T17:14:37.707Z,13.10
2019-05-22T17:17:07.434Z,13.10
2019-05-22T17:19:37.436Z,13.10
2019-05-22T17:22:08.602Z,13.10
2019-05-22T17:24:39.551Z,13.10
2019-05-22T17:27:11.896Z,13.10
2019-05-22T17:29:51.102Z,13.10
2019-05-22T17:32:25.614Z,13.10
2019-05-22T17:34:54.880Z,13.00
2019-05-22T17:37:26.680Z,12.90
2019-05-22T17:40:01.620Z,12.90
2019-05-22T17:42:32.292Z,12.90
2019-05-22T17:45:04.360Z,12.90
2019-05-22T17:47:34.495Z,12.90
2019-05-22T17:50:06.019Z,12.90
2019-05-22T17:52:36.307Z,12.80
2019-05-22T17:55:06.916Z,12.70
2019-05-22T17:57:38.107Z,12.70
2019-05-22T18:00:17.408Z,12.70
2019-05-22T18:02:48.573Z,12.60
2019-05-22T18:05:19.095Z,12.60
2019-05-22T18:07:48.786Z,12.50
2019-05-22T18:10:21.984Z,12.40
2019-05-22T18:12:51.743Z,12.40
2019-05-22T18:15:21.297Z,12.30
2019-05-22T18:17:50.883Z,12.20
2019-05-22T18:20:22.406Z,12.10
2019-05-22T18:22:51.957Z,12.10
2019-05-22T18:25:21.892Z,12.00
2019-05-22T18:27:52.434Z,12.00
2019-05-22T18:30:26.177Z,12.00
2019-05-22T18:32:56.716Z,11.90
2019-05-22T18:35:26.584Z,11.90
2019-05-22T18:37:55.867Z,11.90
2019-05-22T18:40:25.551Z,11.80
2019-05-22T18:42:54.762Z,11.80
2019-05-22T18:45:25.353Z,11.70
2019-05-22T18:47:55.733Z,11.70
2019-05-22T18:50:26.508Z,11.70
2019-05-22T18:52:56.682Z,11.60
2019-05-22T18:55:26.511Z,11.60
2019-05-22T18:57:56.250Z,11.60
2019-05-22T19:00:27.324Z,11.60
2019-05-22T19:02:57.850Z,11.50
2019-05-22T19:05:30.923Z,11.50
2019-05-22T19:08:00.662Z,11.40
2019-05-22T19:10:30.375Z,11.30
2019-05-22T19:13:00.422Z,11.30
2019-05-22T19:15:30.446Z,11.20
2019-05-22T19:18:00.062Z,11.20
2019-05-22T19:20:29.667Z,11.10
2019-05-22T19:23:01.558Z,11.10
2019-05-22T19:25:30.867Z,11.10
2019-05-22T19:28:00.647Z,11.00
2019-05-22T19:30:30.926Z,11.00
2019-05-22T19:33:01.155Z,11.00
2019-05-22T19:35:30.489Z,10.90
2019-05-22T19:38:01.006Z,10.90
2019-05-22T19:40:31.183Z,10.90
2019-05-22T19:43:01.063Z,10.90
2019-05-22T19:45:31.223Z,10.90
2019-05-22T19:48:01.136Z,10.90
2019-05-22T19:50:31.414Z,10.90
2019-05-22T19:53:17.639Z,10.90
2019-05-22T19:55:35.881Z,10.80
2019-05-22T19:58:07.360Z,10.80
2019-05-22T20:00:37.564Z,10.80
2019-05-22T20:03:07.240Z,10.80
2019-05-22T20:05:38.595Z,10.80
2019-05-22T20:08:09.109Z,10.80
2019-05-22T20:10:39.639Z,10.80
2019-05-22T20:13:12.695Z,10.70
2019-05-22T20:15:42.809Z,10.60
2019-05-22T20:18:13.755Z,10.60
2019-05-22T20:20:43.256Z,10.60
2019-05-22T20:23:13.214Z,10.50
2019-05-22T20:25:42.984Z,10.50
2019-05-22T20:28:14.861Z,10.40
2019-05-22T20:30:44.164Z,10.40
2019-05-22T20:33:14.118Z,10.30
2019-05-22T20:35:43.643Z,10.20
2019-05-22T20:38:13.389Z,10.20
2019-05-22T20:40:43.405Z,10.10
2019-05-22T20:43:14.120Z,10.10
2019-05-22T20:45:45.481Z,10.00
2019-05-22T20:48:22.241Z,9.90
2019-05-22T20:50:52.096Z,9.90
2019-05-22T20:53:22.016Z,9.80
2019-05-22T20:55:53.135Z,9.80
2019-05-22T20:58:23.118Z,9.80
2019-05-22T21:00:53.379Z,9.70
2019-05-22T21:03:25.871Z,9.70
2019-05-22T21:05:58.654Z,9.70
2019-05-22T21:08:31.042Z,9.60
2019-05-22T21:11:03.121Z,9.60
2019-05-22T21:13:34.158Z,9.50
2019-05-22T21:16:05.299Z,9.50
2019-05-22T21:18:49.227Z,9.50
2019-05-22T21:21:20.139Z,9.50
2019-05-22T21:24:07.692Z,9.40
2019-05-22T21:26:26.103Z,9.40
2019-05-22T21:28:56.011Z,9.40
2019-05-22T21:31:25.530Z,9.30
2019-05-22T21:33:55.939Z,9.30
2019-05-22T21:36:27.384Z,9.20
2019-05-22T21:38:57.320Z,9.20
2019-05-22T21:41:27.036Z,9.10
2019-05-22T21:43:57.923Z,9.10
2019-05-22T21:46:27.688Z,9.00
2019-05-22T21:48:58.626Z,9.00
2019-05-22T21:51:31.810Z,9.00
2019-05-22T21:54:02.103Z,8.90
2019-05-22T21:56:31.551Z,8.90
2019-05-22T21:59:02.995Z,8.90
