createdAt,value
2022-12-23T00:01:23.893Z,153.63
2022-12-23T00:03:54.194Z,147.20
2022-12-23T00:06:22.284Z,150.25
2022-12-23T00:08:50.288Z,154.32
2022-12-23T00:11:21.414Z,160.60
2022-12-23T00:14:06.924Z,155.50
2022-12-23T00:16:36.967Z,158.13
2022-12-23T00:19:06.631Z,169.57
2022-12-23T00:21:36.061Z,162.63
2022-12-23T00:24:04.163Z,165.80
2022-12-23T00:26:32.122Z,153.80
2022-12-23T00:29:00.565Z,131.13
2022-12-23T00:31:28.575Z,130.98
2022-12-23T00:33:56.592Z,130.23
2022-12-23T00:36:28.397Z,121.03
2022-12-23T00:39:14.683Z,118.97
2022-12-23T00:42:00.483Z,115.78
2022-12-23T00:44:28.617Z,100.40
2022-12-23T00:46:56.676Z,109.85
2022-12-23T00:49:42.208Z,108.07
2022-12-23T00:52:15.648Z,111.25
2022-12-23T00:54:43.803Z,109.30
2022-12-23T00:57:12.036Z,113.30
2022-12-23T00:59:40.014Z,111.20
2022-12-23T01:02:25.318Z,107.25
2022-12-23T01:05:10.758Z,117.18
2022-12-23T01:07:40.111Z,116.95
2022-12-23T01:10:09.691Z,111.93
2022-12-23T01:12:37.735Z,115.60
2022-12-23T01:15:06.535Z,124.95
2022-12-23T01:17:34.491Z,131.80
2022-12-23T01:20:02.402Z,138.38
2022-12-23T01:22:30.576Z,137.57
2022-12-23T01:24:59.899Z,134.82
2022-12-23T01:27:27.955Z,141.00
2022-12-23T01:29:55.909Z,140.88
2022-12-23T01:32:23.894Z,153.65
2022-12-23T01:34:51.761Z,145.32
2022-12-23T01:37:19.769Z,149.63
2022-12-23T01:39:47.757Z,160.82
2022-12-23T01:42:37.325Z,154.20
2022-12-23T01:45:07.778Z,167.77
2022-12-23T01:47:40.198Z,156.43
2022-12-23T01:50:12.536Z,163.73
2022-12-23T01:52:46.777Z,161.02
2022-12-23T01:55:17.584Z,159.60
2022-12-23T01:57:48.440Z,156.45
2022-12-23T02:00:34.655Z,161.68
2022-12-23T02:03:19.937Z,158.27
2022-12-23T02:05:49.336Z,164.82
2022-12-23T02:08:35.705Z,161.48
2022-12-23T02:11:32.293Z,156.52
2022-12-23T02:14:31.917Z,155.25
2022-12-23T02:17:08.907Z,150.85
2022-12-23T02:20:05.141Z,159.00
2022-12-23T02:22:53.466Z,155.73
2022-12-23T02:25:51.371Z,152.38
2022-12-23T02:28:53.175Z,157.05
2022-12-23T02:31:30.454Z,154.80
2022-12-23T02:34:03.611Z,159.57
2022-12-23T02:36:40.068Z,151.38
2022-12-23T02:39:11.875Z,147.65
2022-12-23T02:41:49.129Z,146.27
2022-12-23T02:44:25.535Z,142.02
2022-12-23T02:47:00.494Z,143.40
2022-12-23T02:49:34.913Z,150.52
2022-12-23T02:52:06.635Z,141.18
2022-12-23T02:54:39.917Z,141.23
2022-12-23T02:57:11.340Z,131.88
2022-12-23T02:59:45.099Z,139.93
2022-12-23T03:02:14.643Z,143.05
2022-12-23T03:04:43.155Z,131.82
2022-12-23T03:07:19.095Z,131.30
2022-12-23T03:09:59.182Z,136.00
2022-12-23T03:12:36.780Z,136.43
2022-12-23T03:15:18.695Z,130.27
2022-12-23T03:18:00.017Z,126.20
2022-12-23T03:20:34.546Z,126.63
2022-12-23T03:23:09.059Z,123.05
2022-12-23T03:25:41.880Z,128.25
2022-12-23T03:28:14.651Z,125.97
2022-12-23T03:30:45.589Z,133.50
2022-12-23T03:33:17.708Z,134.52
2022-12-23T03:35:52.160Z,128.82
2022-12-23T03:38:22.149Z,130.32
2022-12-23T03:40:55.577Z,131.40
2022-12-23T03:43:28.384Z,136.82
2022-12-23T03:46:01.947Z,131.80
2022-12-23T03:48:36.898Z,130.27
2022-12-23T03:51:10.657Z,138.00
2022-12-23T03:53:43.049Z,129.50
2022-12-23T03:56:18.028Z,137.13
2022-12-23T03:58:54.050Z,126.60
2022-12-23T04:01:28.563Z,125.82
2022-12-23T04:04:04.919Z,130.73
2022-12-23T04:06:40.340Z,144.82
2022-12-23T04:09:10.152Z,140.88
2022-12-23T04:11:38.496Z,136.30
2022-12-23T04:14:08.034Z,136.00
2022-12-23T04:16:36.325Z,131.40
2022-12-23T04:19:05.681Z,117.07
2022-12-23T04:21:33.648Z,119.90
2022-12-23T04:24:01.655Z,132.57
2022-12-23T04:26:29.662Z,127.25
2022-12-23T04:28:57.564Z,131.35
2022-12-23T04:31:25.612Z,131.98
2022-12-23T04:33:53.522Z,124.90
2022-12-23T04:36:22.823Z,137.18
2022-12-23T04:38:50.858Z,137.13
2022-12-23T04:41:18.815Z,127.47
2022-12-23T04:43:52.765Z,129.13
2022-12-23T04:46:21.404Z,122.75
2022-12-23T04:48:49.397Z,117.07
2022-12-23T04:51:17.411Z,127.70
2022-12-23T04:53:46.722Z,123.30
2022-12-23T04:56:14.649Z,122.78
2022-12-23T04:58:42.594Z,121.63
2022-12-23T05:01:12.869Z,119.70
2022-12-23T05:03:41.396Z,120.40
2022-12-23T05:06:09.678Z,117.18
2022-12-23T05:08:37.951Z,112.10
2022-12-23T05:11:07.548Z,107.80
2022-12-23T05:13:35.684Z,107.32
2022-12-23T05:16:03.773Z,96.05
2022-12-23T05:18:31.788Z,98.47
2022-12-23T05:21:00.214Z,87.35
2022-12-23T05:23:28.440Z,86.13
2022-12-23T05:25:56.441Z,87.65
2022-12-23T05:28:25.802Z,90.38
2022-12-23T05:30:59.646Z,90.13
2022-12-23T05:33:27.693Z,96.70
2022-12-23T05:35:55.900Z,94.38
2022-12-23T05:38:24.245Z,94.80
2022-12-23T05:40:52.643Z,93.47
2022-12-23T05:43:20.712Z,95.15
2022-12-23T05:45:50.867Z,94.32
2022-12-23T05:48:18.936Z,91.45
2022-12-23T05:50:46.889Z,94.10
2022-12-23T05:53:14.951Z,99.15
2022-12-23T05:55:42.901Z,95.93
2022-12-23T05:58:11.077Z,95.15
2022-12-23T06:00:39.124Z,92.65
2022-12-23T06:03:08.870Z,98.63
2022-12-23T06:05:38.915Z,95.40
2022-12-23T06:08:07.273Z,104.15
2022-12-23T06:10:35.649Z,99.13
2022-12-23T06:13:03.683Z,92.68
2022-12-23T06:15:31.749Z,107.28
2022-12-23T06:17:59.965Z,107.53
2022-12-23T06:20:29.493Z,102.25
2022-12-23T06:22:57.499Z,112.95
2022-12-23T06:25:25.473Z,111.93
2022-12-23T06:27:53.464Z,124.95
2022-12-23T06:30:21.637Z,115.82
2022-12-23T06:32:49.608Z,117.50
2022-12-23T06:35:17.760Z,116.30
2022-12-23T06:37:47.230Z,127.93
2022-12-23T06:40:15.509Z,118.22
2022-12-23T06:42:43.469Z,123.53
2022-12-23T06:45:12.257Z,122.30
2022-12-23T06:47:40.270Z,112.10
2022-12-23T06:50:10.074Z,102.63
2022-12-23T06:52:38.181Z,104.20
2022-12-23T06:55:08.421Z,112.65
2022-12-23T06:57:36.473Z,131.35
2022-12-23T07:00:05.323Z,153.02
2022-12-23T07:02:33.407Z,158.43
2022-12-23T07:05:01.496Z,149.23
2022-12-23T07:07:29.460Z,150.18
2022-12-23T07:09:57.453Z,146.93
2022-12-23T07:12:26.832Z,155.30
2022-12-23T07:14:54.749Z,143.07
2022-12-23T07:17:23.016Z,127.45
2022-12-23T07:19:51.039Z,122.83
2022-12-23T07:22:19.017Z,134.15
2022-12-23T07:24:47.040Z,134.52
2022-12-23T07:27:14.984Z,137.10
2022-12-23T07:29:44.342Z,133.82
2022-12-23T07:32:12.444Z,135.57
2022-12-23T07:34:40.441Z,141.43
2022-12-23T07:37:08.408Z,132.23
2022-12-23T07:39:36.645Z,125.93
2022-12-23T07:42:33.829Z,138.95
2022-12-23T07:44:54.048Z,130.95
2022-12-23T07:47:23.500Z,100.05
2022-12-23T07:49:51.448Z,100.47
2022-12-23T07:52:19.558Z,112.13
2022-12-23T07:54:47.557Z,99.93
2022-12-23T07:57:15.574Z,101.63
2022-12-23T07:59:43.574Z,86.07
2022-12-23T08:06:03.291Z,80.25
2022-12-23T08:08:31.957Z,81.75
2022-12-23T08:11:00.810Z,70.60
2022-12-23T08:13:29.396Z,77.90
2022-12-23T08:15:57.869Z,73.90
2022-12-23T08:18:26.478Z,76.10
2022-12-23T08:20:55.836Z,72.03
2022-12-23T08:23:26.781Z,75.13
2022-12-23T08:26:03.715Z,78.10
2022-12-23T08:28:32.748Z,75.15
2022-12-23T08:31:08.947Z,75.78
2022-12-23T08:33:39.274Z,69.03
2022-12-23T08:36:09.601Z,68.55
2022-12-23T08:38:39.262Z,65.15
2022-12-23T08:41:10.418Z,66.57
2022-12-23T08:43:38.750Z,67.70
2022-12-23T08:46:07.613Z,66.82
2022-12-23T08:48:36.350Z,69.45
2022-12-23T08:51:06.035Z,68.00
2022-12-23T08:53:35.066Z,63.95
2022-12-23T08:58:33.460Z,62.00
2022-12-23T09:01:05.297Z,50.40
2022-12-23T09:03:34.390Z,51.17
2022-12-23T09:06:05.894Z,51.33
2022-12-23T09:08:34.131Z,46.53
2022-12-23T09:11:02.690Z,43.75
2022-12-23T09:13:35.507Z,40.00
2022-12-23T09:16:04.203Z,40.88
2022-12-23T09:18:32.575Z,37.38
2022-12-23T09:21:01.189Z,34.05
2022-12-23T09:23:29.898Z,34.05
2022-12-23T09:25:58.550Z,31.45
2022-12-23T09:28:27.149Z,34.28
2022-12-23T09:30:56.510Z,33.83
2022-12-23T09:33:24.566Z,33.35
2022-12-23T09:35:52.553Z,36.13
2022-12-23T09:38:20.534Z,35.77
2022-12-23T09:40:48.689Z,34.77
2022-12-23T09:43:27.332Z,32.97
2022-12-23T09:46:07.567Z,31.98
2022-12-23T09:48:42.741Z,35.75
2022-12-23T09:51:13.255Z,37.28
2022-12-23T09:53:50.810Z,32.85
2022-12-23T09:56:26.394Z,37.28
2022-12-23T09:59:04.458Z,38.45
2022-12-23T10:01:44.845Z,37.53
2022-12-23T10:04:33.786Z,36.45
2022-12-23T10:07:27.697Z,33.15
2022-12-23T10:09:57.710Z,36.55
2022-12-23T10:12:39.783Z,31.52
2022-12-23T10:15:22.154Z,32.08
2022-12-23T10:17:55.802Z,33.53
2022-12-23T10:20:34.343Z,28.88
2022-12-23T10:23:02.350Z,29.23
2022-12-23T10:25:36.401Z,35.13
2022-12-23T10:28:04.565Z,29.80
2022-12-23T10:30:57.385Z,28.55
2022-12-23T10:33:29.208Z,30.40
2022-12-23T10:36:06.349Z,25.73
2022-12-23T10:38:44.053Z,28.63
2022-12-23T10:41:22.254Z,29.60
2022-12-23T10:44:14.209Z,25.98
2022-12-23T10:46:50.556Z,27.52
2022-12-23T10:49:30.610Z,26.85
2022-12-23T10:52:03.018Z,26.35
2022-12-23T10:57:28.301Z,27.50
2022-12-23T10:59:56.336Z,26.70
2022-12-23T11:02:38.749Z,27.50
2022-12-23T11:05:16.638Z,27.25
2022-12-23T11:07:46.687Z,29.30
2022-12-23T11:10:19.540Z,27.40
2022-12-23T11:12:49.196Z,27.30
2022-12-23T11:15:30.500Z,27.90
2022-12-23T11:18:03.790Z,28.88
2022-12-23T11:20:34.518Z,28.20
2022-12-23T11:23:04.373Z,27.17
2022-12-23T11:25:36.704Z,28.60
2022-12-23T11:28:09.456Z,25.23
2022-12-23T11:30:40.438Z,25.70
2022-12-23T11:33:22.660Z,21.50
2022-12-23T11:36:01.887Z,24.30
2022-12-23T11:38:30.166Z,25.38
2022-12-23T11:40:58.585Z,25.05
2022-12-23T11:43:28.462Z,23.23
2022-12-23T11:46:17.304Z,24.50
2022-12-23T11:48:50.064Z,24.60
2022-12-23T11:51:27.956Z,20.95
2022-12-23T11:54:01.558Z,22.42
2022-12-23T11:56:36.115Z,22.25
2022-12-23T11:59:07.651Z,22.05
2022-12-23T12:01:39.344Z,23.95
2022-12-23T12:04:10.595Z,17.08
2022-12-23T12:06:52.682Z,16.85
2022-12-23T12:09:25.210Z,20.00
2022-12-23T12:11:56.159Z,18.35
2022-12-23T12:14:32.159Z,15.27
2022-12-23T12:17:07.441Z,16.65
2022-12-23T12:19:39.742Z,16.35
2022-12-23T12:22:16.807Z,16.10
2022-12-23T12:24:50.435Z,17.55
2022-12-23T12:27:20.999Z,18.95
2022-12-23T12:29:53.617Z,16.90
2022-12-23T12:32:29.161Z,15.25
2022-12-23T12:35:01.939Z,15.60
2022-12-23T12:37:39.207Z,14.90
2022-12-23T12:40:19.252Z,13.13
2022-12-23T12:42:53.259Z,14.50
2022-12-23T12:45:24.738Z,14.57
2022-12-23T12:48:17.805Z,13.02
2022-12-23T12:50:55.637Z,11.02
2022-12-23T12:53:25.108Z,12.10
2022-12-23T12:55:59.197Z,11.95
2022-12-23T12:58:27.612Z,12.30
2022-12-23T13:01:13.456Z,12.68
2022-12-23T13:04:13.889Z,12.35
2022-12-23T13:06:53.707Z,13.45
2022-12-23T13:09:31.493Z,13.15
2022-12-23T13:12:06.666Z,11.53
2022-12-23T13:14:48.238Z,14.70
2022-12-23T13:17:24.186Z,13.38
2022-12-23T13:19:57.155Z,10.52
2022-12-23T13:22:29.296Z,9.23
2022-12-23T13:25:05.012Z,11.90
2022-12-23T13:27:36.621Z,9.75
2022-12-23T13:30:12.195Z,10.38
2022-12-23T13:32:57.126Z,12.18
2022-12-23T13:35:36.585Z,10.55
2022-12-23T13:38:18.044Z,9.18
2022-12-23T13:40:57.834Z,10.68
2022-12-23T13:43:30.444Z,8.90
2022-12-23T13:46:03.097Z,8.20
2022-12-23T13:48:42.043Z,9.05
2022-12-23T13:51:16.821Z,9.95
2022-12-23T13:54:02.305Z,9.60
2022-12-23T13:56:43.468Z,10.43
2022-12-23T13:59:12.859Z,7.80
2022-12-23T14:01:47.078Z,10.60
2022-12-23T14:04:35.145Z,7.50
2022-12-23T14:07:20.018Z,8.85
2022-12-23T14:09:53.227Z,9.75
2022-12-23T14:12:27.888Z,9.40
2022-12-23T14:15:21.299Z,8.38
2022-12-23T14:18:02.543Z,10.52
2022-12-23T14:20:44.557Z,8.32
2022-12-23T14:23:29.541Z,10.38
2022-12-23T14:26:15.598Z,9.90
2022-12-23T14:29:05.751Z,13.55
2022-12-23T14:31:38.497Z,10.60
2022-12-23T14:34:25.562Z,10.45
2022-12-23T14:37:32.975Z,13.88
2022-12-23T14:40:39.450Z,12.88
2022-12-23T14:43:31.737Z,12.55
2022-12-23T14:46:04.867Z,13.27
2022-12-23T14:49:38.247Z,12.98
2022-12-23T14:52:44.043Z,17.38
2022-12-23T14:55:44.898Z,27.25
2022-12-23T14:58:51.170Z,13.07
2022-12-23T15:01:26.654Z,12.85
2022-12-23T15:04:01.351Z,15.70
2022-12-23T15:06:36.606Z,20.00
2022-12-23T15:09:07.447Z,16.95
2022-12-23T15:11:37.109Z,20.08
2022-12-23T15:14:10.289Z,20.15
2022-12-23T15:16:45.009Z,18.50
2022-12-23T15:19:22.303Z,23.73
2022-12-23T15:21:59.595Z,22.88
2022-12-23T15:24:33.387Z,29.17
2022-12-23T15:27:26.099Z,31.27
2022-12-23T15:29:52.455Z,30.92
2022-12-23T15:32:24.488Z,31.15
2022-12-23T15:34:53.707Z,32.22
2022-12-23T15:37:28.513Z,26.08
2022-12-23T15:40:06.235Z,23.77
2022-12-23T15:42:39.845Z,22.75
2022-12-23T15:45:32.242Z,21.83
2022-12-23T15:48:03.033Z,25.27
2022-12-23T15:50:31.878Z,28.48
2022-12-23T15:53:06.557Z,35.42
2022-12-23T15:55:37.501Z,29.05
2022-12-23T15:58:05.847Z,27.20
2022-12-23T16:00:40.738Z,29.63
2022-12-23T16:03:25.711Z,30.83
2022-12-23T16:05:54.322Z,30.98
2022-12-23T16:08:29.734Z,29.50
2022-12-23T16:11:04.349Z,32.50
2022-12-23T16:13:32.676Z,41.33
2022-12-23T16:16:19.118Z,36.83
2022-12-23T16:18:48.562Z,46.85
2022-12-23T16:21:16.695Z,54.60
2022-12-23T16:23:50.737Z,60.50
2022-12-23T16:26:18.919Z,56.15
2022-12-23T16:28:51.553Z,55.07
2022-12-23T16:31:21.439Z,55.40
2022-12-23T16:33:52.971Z,50.80
2022-12-23T16:36:33.364Z,56.00
2022-12-23T16:39:06.928Z,57.28
2022-12-23T16:41:35.134Z,59.10
2022-12-23T16:44:13.989Z,52.40
2022-12-23T16:46:50.965Z,46.63
2022-12-23T16:49:26.607Z,47.53
2022-12-23T16:51:58.032Z,51.50
2022-12-23T16:54:26.046Z,50.70
2022-12-23T16:56:53.934Z,54.67
2022-12-23T16:59:21.943Z,54.60
2022-12-23T17:01:50.645Z,46.72
2022-12-23T17:04:20.081Z,48.55
2022-12-23T17:06:48.498Z,50.28
2022-12-23T17:09:16.485Z,46.38
2022-12-23T17:11:46.392Z,45.42
2022-12-23T17:14:17.658Z,40.63
2022-12-23T17:16:46.291Z,42.30
2022-12-23T17:19:14.376Z,39.35
2022-12-23T17:21:45.615Z,38.63
2022-12-23T17:24:18.278Z,37.00
2022-12-23T17:26:46.305Z,42.38
2022-12-23T17:29:14.349Z,44.95
2022-12-23T17:31:44.204Z,43.00
2022-12-23T17:34:16.981Z,40.10
2022-12-23T17:36:50.351Z,39.75
2022-12-23T17:39:19.429Z,33.85
2022-12-23T17:41:47.818Z,38.53
2022-12-23T17:44:17.888Z,44.75
2022-12-23T17:46:47.014Z,41.08
2022-12-23T17:51:43.573Z,36.47
2022-12-23T17:54:21.878Z,37.20
2022-12-23T17:56:50.082Z,45.45
2022-12-23T17:59:18.042Z,39.70
2022-12-23T18:01:46.239Z,45.58
2022-12-23T18:04:14.210Z,55.13
2022-12-23T18:06:42.165Z,59.58
2022-12-23T18:09:10.126Z,50.60
2022-12-23T18:11:42.833Z,46.85
2022-12-23T18:14:16.264Z,47.22
2022-12-23T18:16:44.237Z,42.17
2022-12-23T18:19:18.269Z,48.70
2022-12-23T18:21:46.657Z,41.05
2022-12-23T18:24:14.740Z,36.85
2022-12-23T18:26:44.375Z,39.55
2022-12-23T18:29:12.605Z,38.25
2022-12-23T18:31:50.986Z,33.50
2022-12-23T18:34:20.393Z,39.05
2022-12-23T18:36:48.832Z,34.35
2022-12-23T18:39:16.958Z,37.42
2022-12-23T18:41:46.329Z,35.38
2022-12-23T18:44:19.327Z,37.85
2022-12-23T18:46:47.784Z,34.70
2022-12-23T18:49:15.710Z,36.20
2022-12-23T18:51:43.683Z,33.88
2022-12-23T18:54:14.827Z,34.08
2022-12-23T18:56:43.132Z,32.63
2022-12-23T18:59:16.824Z,36.95
2022-12-23T19:01:45.226Z,39.63
2022-12-23T19:04:13.905Z,50.17
2022-12-23T19:06:42.144Z,44.42
2022-12-23T19:09:16.926Z,47.63
2022-12-23T19:11:46.847Z,46.05
2022-12-23T19:14:16.650Z,38.42
2022-12-23T19:16:50.874Z,37.72
2022-12-23T19:19:19.821Z,34.35
2022-12-23T19:21:48.048Z,35.63
2022-12-23T19:24:15.952Z,37.87
2022-12-23T19:26:43.897Z,35.65
2022-12-23T19:29:11.883Z,39.10
2022-12-23T19:31:41.350Z,37.28
2022-12-23T19:34:14.610Z,37.55
2022-12-23T19:36:43.655Z,37.58
2022-12-23T19:39:16.392Z,39.67
2022-12-23T19:41:45.346Z,34.65
2022-12-23T19:44:13.351Z,33.08
2022-12-23T19:46:43.027Z,34.33
2022-12-23T19:49:17.581Z,33.35
2022-12-23T19:51:47.899Z,30.88
2022-12-23T19:54:15.975Z,31.77
2022-12-23T19:56:44.164Z,35.75
2022-12-23T19:59:12.370Z,40.03
2022-12-23T20:01:40.391Z,36.37
2022-12-23T20:04:11.087Z,38.20
2022-12-23T20:06:39.978Z,34.80
2022-12-23T20:09:09.316Z,33.70
2022-12-23T20:11:39.527Z,34.63
2022-12-23T20:14:08.362Z,28.13
2022-12-23T20:16:37.216Z,25.55
2022-12-23T20:19:05.799Z,26.50
2022-12-23T20:21:35.520Z,29.23
2022-12-23T20:24:03.525Z,23.88
2022-12-23T20:26:31.778Z,27.10
2022-12-23T20:29:00.040Z,22.93
2022-12-23T20:31:30.100Z,22.00
2022-12-23T20:33:58.484Z,20.45
2022-12-23T20:36:28.771Z,21.63
2022-12-23T20:38:58.439Z,22.60
2022-12-23T20:41:27.883Z,20.73
2022-12-23T20:44:32.534Z,19.20
2022-12-23T20:46:44.167Z,20.33
2022-12-23T20:49:12.368Z,23.67
2022-12-23T20:51:40.357Z,20.27
2022-12-23T20:54:09.886Z,22.42
2022-12-23T20:56:37.839Z,17.90
2022-12-23T20:59:05.818Z,20.30
2022-12-23T21:01:36.232Z,20.08
2022-12-23T21:04:07.294Z,19.45
2022-12-23T21:06:36.362Z,20.13
2022-12-23T21:14:07.113Z,19.58
2022-12-23T21:16:36.851Z,19.20
2022-12-23T21:19:05.972Z,17.50
2022-12-23T21:21:34.081Z,19.90
2022-12-23T21:24:04.804Z,18.85
2022-12-23T21:26:35.774Z,23.60
2022-12-23T21:29:06.756Z,21.90
2022-12-23T21:31:37.214Z,18.65
2022-12-23T21:34:05.794Z,20.75
2022-12-23T21:36:35.851Z,19.88
2022-12-23T21:39:05.796Z,23.85
2022-12-23T21:41:38.377Z,20.60
2022-12-23T21:44:06.967Z,19.52
2022-12-23T21:46:35.542Z,18.08
2022-12-23T21:49:04.385Z,19.02
2022-12-23T21:51:40.302Z,17.17
2022-12-23T21:54:10.769Z,16.17
2022-12-23T21:56:41.431Z,16.95
2022-12-23T21:59:12.365Z,18.35
2022-12-23T22:01:40.770Z,18.27
2022-12-23T22:04:08.806Z,22.05
2022-12-23T22:06:43.565Z,19.67
2022-12-23T22:09:13.816Z,23.17
2022-12-23T22:11:43.489Z,30.17
2022-12-23T22:14:13.983Z,22.35
2022-12-23T22:16:42.189Z,23.25
2022-12-23T22:19:11.896Z,27.63
2022-12-23T22:21:40.305Z,39.80
2022-12-23T22:24:08.634Z,44.80
2022-12-23T22:26:37.247Z,54.00
2022-12-23T22:29:07.566Z,62.92
2022-12-23T22:31:39.898Z,69.80
2022-12-23T22:34:09.337Z,77.03
2022-12-23T22:36:37.542Z,83.60
2022-12-23T22:39:07.750Z,113.00
2022-12-23T22:41:36.404Z,132.13
2022-12-23T22:44:04.982Z,130.20
2022-12-23T22:46:34.715Z,126.22
2022-12-23T22:49:02.778Z,128.60
2022-12-23T22:51:31.989Z,110.32
2022-12-23T22:54:00.455Z,111.68
2022-12-23T22:56:28.745Z,114.80
2022-12-23T22:58:56.938Z,102.63
2022-12-23T23:01:27.071Z,89.82
2022-12-23T23:03:58.295Z,88.93
2022-12-23T23:06:28.335Z,89.32
2022-12-23T23:08:57.006Z,85.03
2022-12-23T23:11:25.945Z,83.53
2022-12-23T23:13:54.380Z,83.35
2022-12-23T23:16:22.880Z,85.20
2022-12-23T23:18:50.918Z,80.03
2022-12-23T23:21:20.645Z,87.90
2022-12-23T23:23:48.603Z,85.40
2022-12-23T23:26:17.298Z,83.22
2022-12-23T23:28:45.615Z,78.60
2022-12-23T23:34:02.015Z,92.97
2022-12-23T23:36:31.798Z,94.18
2022-12-23T23:38:59.764Z,92.97
2022-12-23T23:41:27.776Z,91.22
2022-12-23T23:43:55.784Z,94.90
2022-12-23T23:46:23.779Z,90.95
2022-12-23T23:48:51.806Z,94.10
2022-12-23T23:51:19.777Z,93.40
2022-12-23T23:53:49.804Z,90.30
2022-12-23T23:56:23.818Z,88.97
2022-12-23T23:58:52.961Z,91.63
