createdAt,value
2018-08-31T00:01:09.006Z,13.40
2018-08-31T00:04:50.372Z,13.30
2018-08-31T00:07:30.665Z,13.20
2018-08-31T00:12:15.224Z,13.10
2018-08-31T00:14:43.201Z,13.10
2018-08-31T00:17:11.160Z,13.00
2018-08-31T00:19:39.168Z,13.00
2018-08-31T00:22:07.409Z,12.90
2018-08-31T00:24:47.050Z,12.90
2018-08-31T00:27:26.591Z,12.90
2018-08-31T00:30:06.345Z,12.80
2018-08-31T00:34:47.244Z,12.70
2018-08-31T00:37:22.816Z,12.70
2018-08-31T00:40:05.383Z,12.60
2018-08-31T00:44:42.439Z,12.60
2018-08-31T00:47:10.426Z,12.60
2018-08-31T00:49:38.376Z,12.50
2018-08-31T00:52:06.380Z,12.50
2018-08-31T00:54:34.346Z,12.50
2018-08-31T00:57:02.264Z,12.50
2018-08-31T00:59:30.229Z,12.50
2018-08-31T01:01:58.219Z,12.40
2018-08-31T01:04:26.235Z,12.40
2018-08-31T01:06:54.216Z,12.40
2018-08-31T01:09:22.186Z,12.40
2018-08-31T01:11:50.129Z,12.40
2018-08-31T01:14:18.991Z,12.40
2018-08-31T01:16:46.951Z,12.40
2018-08-31T01:19:15.017Z,12.40
2018-08-31T01:21:42.972Z,12.30
2018-08-31T01:24:10.927Z,12.30
2018-08-31T01:26:38.946Z,12.30
2018-08-31T01:29:07.024Z,12.30
2018-08-31T01:31:35.008Z,12.30
2018-08-31T01:34:02.976Z,12.30
2018-08-31T01:36:30.964Z,12.30
2018-08-31T01:38:59.034Z,12.30
2018-08-31T01:41:27.011Z,12.20
2018-08-31T01:43:55.043Z,12.30
2018-08-31T01:46:23.355Z,12.20
2018-08-31T01:48:51.359Z,12.30
2018-08-31T01:51:21.216Z,12.20
2018-08-31T01:53:50.025Z,12.20
2018-08-31T01:56:18.008Z,12.20
2018-08-31T01:58:46.072Z,12.20
2018-08-31T02:01:14.017Z,12.20
2018-08-31T02:03:41.964Z,12.20
2018-08-31T02:06:10.037Z,12.20
2018-08-31T02:08:42.283Z,12.20
2018-08-31T02:11:10.255Z,12.20
2018-08-31T02:13:38.237Z,12.20
2018-08-31T02:16:06.243Z,12.20
2018-08-31T02:18:34.178Z,12.10
2018-08-31T02:21:02.204Z,12.10
2018-08-31T02:23:30.161Z,12.10
2018-08-31T02:25:58.164Z,12.10
2018-08-31T02:28:26.140Z,12.10
2018-08-31T02:30:54.155Z,12.10
2018-08-31T02:33:22.216Z,12.00
2018-08-31T02:35:50.645Z,12.00
2018-08-31T02:38:18.591Z,12.00
2018-08-31T02:40:46.565Z,12.00
2018-08-31T02:43:14.517Z,12.00
2018-08-31T02:45:42.495Z,12.00
2018-08-31T02:48:10.443Z,12.00
2018-08-31T02:50:38.418Z,12.00
2018-08-31T02:53:06.695Z,12.00
2018-08-31T02:55:34.630Z,12.00
2018-08-31T02:58:02.631Z,12.00
2018-08-31T03:00:30.749Z,12.00
2018-08-31T03:02:58.787Z,12.10
2018-08-31T03:05:26.770Z,12.00
2018-08-31T03:07:54.768Z,12.10
2018-08-31T03:10:22.732Z,12.10
2018-08-31T03:12:51.448Z,12.10
2018-08-31T03:15:19.399Z,12.10
2018-08-31T03:17:47.375Z,12.10
2018-08-31T03:20:15.340Z,12.00
2018-08-31T03:22:43.318Z,12.00
2018-08-31T03:25:11.337Z,12.00
2018-08-31T03:27:39.291Z,12.00
2018-08-31T03:30:07.428Z,11.90
2018-08-31T03:32:35.410Z,11.90
2018-08-31T03:35:03.906Z,11.90
2018-08-31T03:37:31.864Z,11.90
2018-08-31T03:39:59.896Z,11.90
2018-08-31T03:42:27.880Z,11.90
2018-08-31T03:44:56.025Z,11.90
2018-08-31T03:47:24.011Z,11.80
2018-08-31T03:49:51.988Z,11.80
2018-08-31T03:52:19.989Z,11.80
2018-08-31T03:54:47.956Z,11.80
2018-08-31T03:57:15.931Z,11.80
2018-08-31T03:59:43.912Z,11.80
2018-08-31T04:02:11.863Z,11.80
2018-08-31T04:04:39.807Z,11.80
2018-08-31T04:07:07.798Z,11.70
2018-08-31T04:09:35.799Z,11.70
2018-08-31T04:12:03.757Z,11.70
2018-08-31T04:14:31.728Z,11.70
2018-08-31T04:16:59.724Z,11.70
2018-08-31T04:19:27.853Z,11.70
2018-08-31T04:24:36.944Z,11.70
2018-08-31T04:27:04.895Z,11.70
2018-08-31T04:29:32.907Z,11.60
2018-08-31T04:32:01.068Z,11.70
2018-08-31T04:34:29.096Z,11.70
2018-08-31T04:36:57.094Z,11.70
2018-08-31T04:39:25.083Z,11.60
2018-08-31T04:41:53.127Z,11.60
2018-08-31T04:44:21.089Z,11.70
2018-08-31T04:46:49.039Z,11.70
2018-08-31T04:49:17.065Z,11.60
2018-08-31T04:51:45.098Z,11.60
2018-08-31T04:54:13.050Z,11.70
2018-08-31T04:56:40.999Z,11.70
2018-08-31T04:59:09.040Z,11.70
2018-08-31T05:01:37.005Z,11.70
2018-08-31T05:04:05.005Z,11.70
2018-08-31T05:06:32.990Z,11.70
2018-08-31T05:09:00.953Z,11.70
2018-08-31T05:11:28.992Z,11.70
2018-08-31T05:13:57.176Z,11.70
2018-08-31T05:16:25.248Z,11.70
2018-08-31T05:18:53.652Z,11.70
2018-08-31T05:21:21.621Z,11.70
2018-08-31T05:23:49.601Z,11.80
2018-08-31T05:26:17.557Z,11.80
2018-08-31T05:28:45.517Z,11.80
2018-08-31T05:31:13.497Z,11.80
2018-08-31T05:33:41.484Z,11.90
2018-08-31T05:36:09.576Z,11.90
2018-08-31T05:38:37.701Z,11.90
2018-08-31T05:41:05.684Z,12.00
2018-08-31T05:43:33.677Z,12.00
2018-08-31T05:46:01.736Z,12.10
2018-08-31T05:48:29.783Z,12.10
2018-08-31T05:50:57.819Z,12.10
2018-08-31T05:53:25.845Z,12.10
2018-08-31T05:55:54.285Z,12.10
2018-08-31T05:58:22.257Z,12.20
2018-08-31T06:00:50.267Z,12.20
2018-08-31T06:03:18.229Z,12.20
2018-08-31T06:05:46.198Z,12.30
2018-08-31T06:08:14.200Z,12.30
2018-08-31T06:10:42.185Z,12.30
2018-08-31T06:13:10.560Z,12.40
2018-08-31T06:15:38.568Z,12.40
2018-08-31T06:18:06.635Z,12.50
2018-08-31T06:20:34.640Z,12.50
2018-08-31T06:23:02.893Z,12.60
2018-08-31T06:25:31.001Z,12.60
2018-08-31T06:27:59.064Z,12.70
2018-08-31T06:30:27.148Z,12.70
2018-08-31T06:32:55.179Z,12.80
2018-08-31T06:35:23.152Z,12.80
2018-08-31T06:37:51.125Z,12.80
2018-08-31T06:40:19.136Z,12.90
2018-08-31T06:42:47.368Z,12.90
2018-08-31T06:45:15.442Z,12.90
2018-08-31T06:47:43.400Z,12.90
2018-08-31T06:50:11.355Z,13.00
2018-08-31T06:52:39.337Z,13.10
2018-08-31T06:55:07.472Z,13.20
2018-08-31T06:57:35.556Z,13.20
2018-08-31T07:00:03.860Z,13.30
2018-08-31T07:02:31.921Z,13.30
2018-08-31T07:04:59.940Z,13.40
2018-08-31T07:07:27.984Z,13.40
2018-08-31T07:09:56.036Z,13.50
2018-08-31T07:12:24.049Z,13.50
2018-08-31T07:14:52.050Z,13.50
2018-08-31T07:17:20.120Z,13.70
2018-08-31T07:19:48.175Z,13.80
2018-08-31T07:22:16.092Z,13.90
2018-08-31T07:24:44.156Z,14.00
2018-08-31T07:27:12.115Z,14.00
2018-08-31T07:29:40.072Z,14.10
2018-08-31T07:32:08.164Z,14.10
2018-08-31T07:34:36.392Z,14.10
2018-08-31T07:37:04.484Z,14.20
2018-08-31T07:39:32.565Z,14.20
2018-08-31T07:42:00.549Z,14.20
2018-08-31T07:44:28.605Z,14.30
2018-08-31T07:46:56.679Z,14.30
2018-08-31T07:49:24.689Z,14.40
2018-08-31T07:51:52.714Z,14.50
2018-08-31T07:54:20.759Z,14.70
2018-08-31T07:56:48.756Z,15.40
2018-08-31T07:59:17.204Z,15.50
2018-08-31T08:01:45.401Z,15.40
2018-08-31T08:04:13.423Z,15.30
2018-08-31T08:06:41.622Z,15.10
2018-08-31T08:09:10.277Z,15.10
2018-08-31T08:11:38.305Z,15.10
2018-08-31T08:14:06.577Z,15.20
2018-08-31T08:16:34.638Z,15.30
2018-08-31T08:19:02.729Z,15.20
2018-08-31T08:21:30.729Z,15.30
2018-08-31T08:23:58.707Z,15.30
2018-08-31T08:29:05.705Z,15.30
2018-08-31T08:31:33.667Z,15.30
2018-08-31T08:34:03.183Z,15.30
2018-08-31T08:36:31.687Z,15.30
2018-08-31T08:38:59.740Z,15.50
2018-08-31T08:41:27.747Z,15.60
2018-08-31T08:43:56.568Z,15.60
2018-08-31T08:46:24.580Z,15.60
2018-08-31T08:48:52.634Z,15.70
2018-08-31T08:51:20.608Z,15.90
2018-08-31T08:53:49.929Z,15.90
2018-08-31T08:56:17.894Z,16.10
2018-08-31T09:01:27.860Z,16.20
2018-08-31T09:03:56.866Z,16.30
2018-08-31T09:06:25.088Z,16.40
2018-08-31T09:08:53.242Z,16.30
2018-08-31T09:11:21.240Z,16.40
2018-08-31T09:13:50.165Z,16.20
2018-08-31T09:16:18.100Z,16.30
2018-08-31T09:18:46.087Z,16.50
2018-08-31T09:21:14.052Z,16.60
2018-08-31T09:23:42.140Z,16.50
2018-08-31T09:26:12.212Z,16.60
2018-08-31T09:28:40.249Z,16.60
2018-08-31T09:31:11.988Z,16.70
2018-08-31T09:33:40.044Z,16.60
2018-08-31T09:36:08.125Z,16.70
2018-08-31T09:38:36.135Z,16.80
2018-08-31T09:41:04.425Z,16.80
2018-08-31T09:43:32.399Z,16.90
2018-08-31T09:46:00.362Z,16.90
2018-08-31T09:48:28.489Z,16.90
2018-08-31T09:50:57.355Z,17.00
2018-08-31T09:53:25.340Z,16.90
2018-08-31T09:55:53.292Z,17.20
2018-08-31T09:58:21.289Z,17.30
2018-08-31T10:00:54.753Z,17.40
2018-08-31T10:03:24.170Z,17.60
2018-08-31T10:05:52.923Z,17.70
2018-08-31T10:08:21.196Z,17.90
2018-08-31T10:10:49.320Z,17.00
2018-08-31T10:13:17.264Z,17.20
2018-08-31T10:15:45.188Z,17.40
2018-08-31T10:18:13.180Z,17.60
2018-08-31T10:20:41.145Z,17.90
2018-08-31T10:23:09.117Z,17.90
2018-08-31T10:25:37.079Z,17.90
2018-08-31T10:28:05.693Z,18.10
2018-08-31T10:30:33.844Z,18.20
2018-08-31T10:33:01.823Z,18.30
2018-08-31T10:35:29.969Z,18.30
2018-08-31T10:37:58.315Z,18.40
2018-08-31T10:40:27.180Z,18.40
2018-08-31T10:42:55.424Z,18.40
2018-08-31T10:45:23.404Z,18.20
2018-08-31T10:47:51.472Z,18.10
2018-08-31T10:50:19.820Z,18.00
2018-08-31T10:52:47.776Z,17.70
2018-08-31T10:55:15.781Z,17.60
2018-08-31T10:57:43.761Z,17.40
2018-08-31T11:00:11.724Z,17.50
2018-08-31T11:02:40.277Z,17.70
2018-08-31T11:05:08.255Z,17.80
2018-08-31T11:07:36.256Z,17.90
2018-08-31T11:10:04.315Z,17.90
2018-08-31T11:12:32.444Z,18.10
2018-08-31T11:15:00.383Z,17.80
2018-08-31T11:17:28.730Z,17.80
2018-08-31T11:19:56.769Z,18.10
2018-08-31T11:22:24.836Z,18.20
2018-08-31T11:24:53.025Z,18.60
2018-08-31T11:27:21.045Z,18.60
2018-08-31T11:29:49.292Z,18.90
2018-08-31T11:32:17.372Z,19.10
2018-08-31T11:34:45.340Z,19.10
2018-08-31T11:37:13.432Z,19.20
2018-08-31T11:39:41.402Z,19.20
2018-08-31T11:42:09.317Z,19.00
2018-08-31T11:44:37.301Z,18.50
2018-08-31T11:47:05.281Z,18.20
2018-08-31T11:49:33.306Z,17.90
2018-08-31T11:52:01.267Z,18.00
2018-08-31T11:54:29.504Z,17.70
2018-08-31T11:56:57.573Z,17.60
2018-08-31T11:59:25.606Z,17.60
2018-08-31T12:01:53.635Z,17.50
2018-08-31T12:04:21.577Z,17.50
2018-08-31T12:06:49.540Z,17.50
2018-08-31T12:09:17.811Z,17.50
2018-08-31T12:11:45.744Z,17.70
2018-08-31T12:14:13.715Z,17.70
2018-08-31T12:16:41.709Z,17.90
2018-08-31T12:19:09.739Z,17.90
2018-08-31T12:21:37.715Z,18.00
2018-08-31T12:24:05.696Z,18.20
2018-08-31T12:26:33.630Z,18.00
2018-08-31T12:29:01.584Z,18.10
2018-08-31T12:31:30.049Z,18.10
2018-08-31T12:33:58.031Z,18.30
2018-08-31T12:36:26.088Z,18.40
2018-08-31T12:38:54.374Z,18.50
2018-08-31T12:41:22.317Z,18.60
2018-08-31T12:43:50.428Z,18.80
2018-08-31T12:46:18.343Z,18.90
2018-08-31T12:48:46.659Z,19.10
2018-08-31T12:51:14.659Z,19.10
2018-08-31T12:53:42.596Z,19.40
2018-08-31T12:56:10.556Z,19.60
2018-08-31T12:58:38.519Z,20.00
2018-08-31T13:01:06.519Z,20.00
2018-08-31T13:03:34.462Z,20.30
2018-08-31T13:06:02.434Z,20.30
2018-08-31T13:08:30.751Z,20.90
2018-08-31T13:10:58.875Z,21.50
2018-08-31T13:13:26.895Z,21.50
2018-08-31T13:15:54.952Z,21.80
2018-08-31T13:18:22.928Z,22.30
2018-08-31T13:20:50.885Z,21.90
2018-08-31T13:23:18.851Z,22.40
2018-08-31T13:25:46.871Z,22.90
2018-08-31T13:28:15.049Z,23.00
2018-08-31T13:30:43.233Z,22.30
2018-08-31T13:33:11.194Z,22.30
2018-08-31T13:35:39.203Z,22.00
2018-08-31T13:38:07.206Z,21.40
2018-08-31T13:40:35.231Z,21.40
2018-08-31T13:43:03.217Z,21.70
2018-08-31T13:45:31.401Z,22.00
2018-08-31T13:48:00.284Z,21.80
2018-08-31T13:50:28.590Z,21.40
2018-08-31T13:52:57.941Z,21.40
2018-08-31T13:55:26.236Z,21.40
2018-08-31T13:57:54.307Z,21.40
2018-08-31T14:00:22.819Z,21.40
2018-08-31T14:02:50.964Z,21.70
2018-08-31T14:05:18.962Z,22.30
2018-08-31T14:07:46.939Z,22.60
2018-08-31T14:10:15.159Z,22.90
2018-08-31T14:12:43.185Z,22.40
2018-08-31T14:15:11.169Z,22.30
2018-08-31T14:17:39.480Z,22.40
2018-08-31T14:20:07.771Z,22.30
2018-08-31T14:22:35.742Z,22.40
2018-08-31T14:25:03.702Z,21.90
2018-08-31T14:27:32.064Z,21.90
2018-08-31T14:30:00.835Z,21.70
2018-08-31T14:32:28.751Z,21.60
2018-08-31T14:34:56.823Z,21.30
2018-08-31T14:37:24.800Z,20.70
2018-08-31T14:39:52.833Z,20.10
2018-08-31T14:42:20.790Z,19.80
2018-08-31T14:44:48.746Z,19.20
2018-08-31T14:47:16.780Z,19.10
2018-08-31T14:49:44.785Z,19.20
2018-08-31T14:52:12.676Z,19.40
2018-08-31T14:54:40.626Z,19.50
2018-08-31T14:57:08.628Z,19.90
2018-08-31T14:59:36.600Z,20.70
2018-08-31T15:02:04.828Z,21.40
2018-08-31T15:04:32.872Z,21.20
2018-08-31T15:07:01.075Z,21.30
2018-08-31T15:09:29.138Z,21.40
2018-08-31T15:11:57.108Z,22.30
2018-08-31T15:14:25.231Z,23.00
2018-08-31T15:16:53.204Z,23.20
2018-08-31T15:19:21.164Z,22.90
2018-08-31T15:21:49.124Z,23.80
2018-08-31T15:24:17.101Z,23.80
2018-08-31T15:26:45.121Z,23.70
2018-08-31T15:29:13.531Z,24.00
2018-08-31T15:31:41.544Z,23.60
2018-08-31T15:34:09.500Z,23.60
2018-08-31T15:36:37.824Z,23.20
2018-08-31T15:39:07.767Z,22.90
2018-08-31T15:41:35.758Z,23.20
2018-08-31T15:44:03.735Z,23.80
2018-08-31T15:46:32.049Z,22.80
2018-08-31T15:49:00.153Z,23.10
2018-08-31T15:51:28.156Z,22.90
2018-08-31T15:53:56.808Z,23.40
2018-08-31T15:56:24.939Z,23.50
2018-08-31T15:58:54.446Z,24.30
2018-08-31T16:01:22.489Z,24.40
2018-08-31T16:03:50.457Z,24.40
2018-08-31T16:06:18.427Z,23.60
2018-08-31T16:08:46.889Z,23.30
2018-08-31T16:11:15.004Z,23.00
2018-08-31T16:13:43.060Z,22.90
2018-08-31T16:16:11.830Z,23.40
2018-08-31T16:18:39.820Z,23.80
2018-08-31T16:21:08.171Z,24.10
2018-08-31T16:23:36.188Z,24.30
2018-08-31T16:26:05.481Z,24.90
2018-08-31T16:28:34.435Z,24.80
2018-08-31T16:31:02.383Z,25.10
2018-08-31T16:33:30.407Z,24.70
2018-08-31T16:35:58.376Z,25.00
2018-08-31T16:38:26.396Z,25.40
2018-08-31T16:40:54.792Z,24.60
2018-08-31T16:43:23.023Z,24.00
2018-08-31T16:45:50.983Z,23.70
2018-08-31T16:48:19.217Z,23.20
2018-08-31T16:50:47.353Z,22.70
2018-08-31T16:53:15.429Z,22.00
2018-08-31T16:55:43.353Z,21.70
2018-08-31T16:58:11.372Z,21.30
2018-08-31T17:00:39.344Z,21.10
2018-08-31T17:03:07.303Z,21.10
2018-08-31T17:05:35.266Z,21.00
2018-08-31T17:08:03.473Z,20.90
2018-08-31T17:10:31.444Z,20.70
2018-08-31T17:12:59.579Z,20.70
2018-08-31T17:15:27.591Z,20.60
2018-08-31T17:17:55.805Z,20.50
2018-08-31T17:20:23.818Z,20.30
2018-08-31T17:22:51.759Z,20.10
2018-08-31T17:25:19.730Z,19.90
2018-08-31T17:28:55.048Z,19.70
2018-08-31T17:31:28.468Z,19.60
2018-08-31T17:34:01.940Z,19.20
2018-08-31T17:36:35.528Z,19.20
2018-08-31T17:39:05.124Z,19.00
2018-08-31T17:41:33.116Z,18.90
2018-08-31T17:44:01.462Z,18.70
2018-08-31T17:46:29.505Z,18.60
2018-08-31T17:48:57.392Z,18.60
2018-08-31T17:51:25.349Z,18.50
2018-08-31T17:53:53.317Z,18.40
2018-08-31T17:56:21.499Z,18.30
2018-08-31T17:58:49.569Z,18.30
2018-08-31T18:01:17.515Z,18.20
2018-08-31T18:03:45.515Z,18.10
2018-08-31T18:06:13.455Z,18.00
2018-08-31T18:08:41.580Z,18.00
2018-08-31T18:11:09.608Z,17.90
2018-08-31T18:13:37.580Z,17.80
2018-08-31T18:16:06.593Z,17.70
2018-08-31T18:18:34.564Z,17.70
2018-08-31T18:21:02.516Z,17.60
2018-08-31T18:23:30.806Z,17.50
2018-08-31T18:25:59.206Z,17.50
2018-08-31T18:28:27.549Z,17.40
2018-08-31T18:30:55.925Z,17.30
2018-08-31T18:33:24.076Z,17.30
2018-08-31T18:35:52.033Z,17.30
2018-08-31T18:38:20.223Z,17.20
2018-08-31T18:40:48.310Z,17.20
2018-08-31T18:43:16.262Z,17.10
2018-08-31T18:45:44.295Z,17.10
2018-08-31T18:48:12.260Z,17.00
2018-08-31T18:50:40.288Z,17.00
2018-08-31T18:53:08.313Z,16.90
2018-08-31T18:55:36.979Z,16.90
2018-08-31T18:58:05.130Z,16.80
2018-08-31T19:00:33.085Z,16.80
2018-08-31T19:03:01.036Z,16.80
2018-08-31T19:05:29.048Z,16.70
2018-08-31T19:07:57.124Z,16.70
2018-08-31T19:10:25.149Z,16.70
2018-08-31T19:12:53.241Z,16.60
2018-08-31T19:15:21.133Z,16.50
2018-08-31T19:17:49.175Z,16.50
2018-08-31T19:20:17.128Z,16.40
2018-08-31T19:22:45.093Z,16.40
2018-08-31T19:25:13.209Z,16.40
2018-08-31T19:27:41.152Z,16.30
2018-08-31T19:30:09.100Z,16.30
2018-08-31T19:32:37.371Z,16.20
2018-08-31T19:35:05.556Z,16.20
2018-08-31T19:37:33.611Z,16.20
2018-08-31T19:40:01.739Z,16.20
2018-08-31T19:42:29.683Z,16.10
2018-08-31T19:44:57.658Z,16.10
2018-08-31T19:47:25.756Z,16.10
2018-08-31T19:49:54.024Z,16.10
2018-08-31T19:52:21.999Z,16.00
2018-08-31T19:54:49.997Z,16.00
2018-08-31T19:57:17.937Z,16.10
2018-08-31T19:59:45.908Z,16.00
2018-08-31T20:02:13.851Z,16.00
2018-08-31T20:04:41.816Z,16.00
2018-08-31T20:07:09.778Z,16.00
2018-08-31T20:09:38.071Z,15.90
2018-08-31T20:12:06.060Z,15.90
2018-08-31T20:14:34.015Z,15.90
2018-08-31T20:17:02.032Z,15.90
2018-08-31T20:19:29.985Z,15.90
2018-08-31T20:21:58.049Z,15.90
2018-08-31T20:24:26.081Z,15.80
2018-08-31T20:26:54.306Z,15.80
2018-08-31T20:29:22.278Z,15.80
2018-08-31T20:31:50.224Z,15.70
2018-08-31T20:34:18.184Z,15.70
2018-08-31T20:36:46.309Z,15.70
2018-08-31T20:39:14.259Z,15.60
2018-08-31T20:41:42.555Z,15.60
2018-08-31T20:44:10.500Z,15.50
2018-08-31T20:46:38.780Z,15.60
2018-08-31T20:49:06.721Z,15.50
2018-08-31T20:51:34.812Z,15.60
2018-08-31T20:54:02.859Z,15.60
2018-08-31T20:56:31.473Z,15.60
2018-08-31T20:58:59.484Z,15.50
2018-08-31T21:01:27.566Z,15.50
2018-08-31T21:03:55.575Z,15.50
2018-08-31T21:06:23.526Z,15.50
2018-08-31T21:08:51.521Z,15.50
2018-08-31T21:11:19.599Z,15.30
2018-08-31T21:13:47.731Z,15.30
2018-08-31T21:16:15.676Z,15.30
2018-08-31T21:18:43.624Z,15.40
2018-08-31T21:21:11.685Z,15.30
2018-08-31T21:23:39.827Z,15.30
2018-08-31T21:26:08.172Z,15.40
2018-08-31T21:28:36.119Z,15.30
2018-08-31T21:31:04.120Z,15.20
2018-08-31T21:33:32.406Z,15.30
2018-08-31T21:36:00.406Z,15.20
2018-08-31T21:38:29.937Z,15.30
2018-08-31T21:40:58.839Z,15.20
2018-08-31T21:43:26.837Z,15.10
2018-08-31T21:45:55.135Z,15.20
2018-08-31T21:48:23.128Z,15.20
2018-08-31T21:50:51.418Z,15.10
2018-08-31T21:53:19.457Z,15.10
2018-08-31T21:55:47.423Z,15.20
2018-08-31T21:58:15.775Z,15.10
2018-08-31T22:00:44.664Z,15.10
2018-08-31T22:03:13.002Z,15.10
2018-08-31T22:05:41.506Z,15.10
2018-08-31T22:08:10.694Z,15.10
2018-08-31T22:10:39.059Z,15.10
2018-08-31T22:13:07.298Z,15.00
2018-08-31T22:15:35.646Z,15.00
2018-08-31T22:18:03.579Z,15.00
2018-08-31T22:20:31.548Z,14.90
2018-08-31T22:22:59.712Z,14.90
2018-08-31T22:25:27.729Z,14.80
2018-08-31T22:27:56.025Z,14.80
2018-08-31T22:30:25.331Z,14.70
2018-08-31T22:32:53.642Z,14.70
2018-08-31T22:35:21.947Z,14.70
2018-08-31T22:37:49.927Z,14.70
2018-08-31T22:40:18.276Z,14.60
2018-08-31T22:42:46.446Z,14.60
2018-08-31T22:45:15.954Z,14.60
2018-08-31T22:47:44.764Z,14.50
2018-08-31T22:50:13.552Z,14.50
2018-08-31T22:52:41.520Z,14.50
2018-08-31T22:55:09.466Z,14.50
2018-08-31T22:57:37.496Z,14.40
2018-08-31T23:00:05.729Z,14.40
2018-08-31T23:02:33.680Z,14.40
2018-08-31T23:05:01.623Z,14.40
2018-08-31T23:07:35.150Z,14.30
2018-08-31T23:10:03.150Z,14.30
2018-08-31T23:12:31.135Z,14.30
2018-08-31T23:14:59.821Z,14.20
2018-08-31T23:17:28.404Z,14.20
2018-08-31T23:19:57.523Z,14.10
2018-08-31T23:22:26.792Z,14.10
2018-08-31T23:24:56.739Z,14.10
2018-08-31T23:27:24.768Z,14.00
2018-08-31T23:29:53.084Z,13.90
2018-08-31T23:32:21.070Z,13.90
2018-08-31T23:34:49.015Z,13.80
2018-08-31T23:37:17.080Z,13.80
2018-08-31T23:39:45.360Z,13.80
2018-08-31T23:42:13.332Z,13.70
2018-08-31T23:44:42.124Z,13.70
2018-08-31T23:47:10.148Z,13.70
2018-08-31T23:49:38.157Z,13.70
2018-08-31T23:52:06.220Z,13.60
2018-08-31T23:54:34.167Z,13.60
2018-08-31T23:57:02.105Z,13.60
2018-08-31T23:59:30.240Z,13.50
