createdAt,value
2024-03-12T00:14:31.581Z,99.02
2024-03-12T00:29:31.430Z,99.99
2024-03-12T00:44:31.314Z,99.49
2024-03-12T00:59:31.168Z,99.99
2024-03-12T01:14:30.976Z,99.99
2024-03-12T01:29:30.817Z,99.99
2024-03-12T01:44:30.666Z,99.99
2024-03-12T01:59:30.520Z,99.99
2024-03-12T02:14:30.377Z,99.99
2024-03-12T02:29:30.225Z,99.99
2024-03-12T02:44:30.089Z,99.99
2024-03-12T02:59:29.901Z,99.99
2024-03-12T03:14:29.745Z,99.99
2024-03-12T03:29:29.621Z,99.99
2024-03-12T03:44:29.463Z,99.99
2024-03-12T03:59:29.323Z,99.99
2024-03-12T04:14:29.139Z,99.99
2024-03-12T04:29:29.025Z,99.99
2024-03-12T04:44:28.825Z,99.99
2024-03-12T04:59:28.767Z,99.99
2024-03-12T05:14:28.569Z,99.99
2024-03-12T05:29:28.402Z,99.99
2024-03-12T05:44:28.282Z,99.99
2024-03-12T05:59:28.098Z,99.99
2024-03-12T06:14:27.955Z,99.99
2024-03-12T06:29:27.795Z,99.54
2024-03-12T06:44:27.660Z,96.92
2024-03-12T06:59:27.457Z,89.81
2024-03-12T07:14:27.324Z,76.95
2024-03-12T07:29:27.166Z,67.43
2024-03-12T07:44:27.013Z,66.64
2024-03-12T07:59:26.848Z,68.68
2024-03-12T08:14:26.691Z,64.96
2024-03-12T08:29:26.535Z,63.91
2024-03-12T08:44:26.379Z,65.06
2024-03-12T08:59:26.398Z,65.63
2024-03-12T09:14:26.046Z,66.05
2024-03-12T09:29:25.906Z,63.14
2024-03-12T09:44:25.730Z,60.42
2024-03-12T09:59:25.584Z,59.58
2024-03-12T10:14:25.437Z,57.83
2024-03-12T10:29:25.277Z,57.83
2024-03-12T10:44:25.140Z,56.79
2024-03-12T10:59:33.009Z,55.22
2024-03-12T11:14:24.820Z,55.32
2024-03-12T11:29:24.654Z,53.25
2024-03-12T11:44:24.513Z,51.35
2024-03-12T11:59:24.365Z,53.42
2024-03-12T12:14:24.208Z,51.33
2024-03-12T12:29:31.940Z,51.61
2024-03-12T12:44:24.033Z,53.19
2024-03-12T12:59:23.806Z,52.69
2024-03-12T13:14:23.567Z,51.71
2024-03-12T13:29:23.402Z,50.84
2024-03-12T13:44:23.254Z,53.58
2024-03-12T13:59:23.171Z,52.79
2024-03-12T14:14:22.909Z,54.16
2024-03-12T14:29:22.802Z,56.09
2024-03-12T14:44:22.575Z,56.62
2024-03-12T14:59:22.455Z,56.52
2024-03-12T15:14:22.245Z,55.35
2024-03-12T15:29:22.140Z,56.16
2024-03-12T15:44:22.027Z,57.10
2024-03-12T15:59:21.798Z,59.64
2024-03-12T16:14:21.666Z,61.43
2024-03-12T16:29:30.492Z,62.81
2024-03-12T16:44:21.297Z,64.81
2024-03-12T16:59:21.150Z,67.18
2024-03-12T17:14:27.476Z,67.96
2024-03-12T17:29:20.848Z,69.96
2024-03-12T17:44:20.651Z,69.76
2024-03-12T17:59:20.852Z,70.17
2024-03-12T18:14:20.335Z,72.00
2024-03-12T18:29:20.173Z,71.09
2024-03-12T18:44:20.025Z,72.14
2024-03-12T18:59:19.891Z,73.27
2024-03-12T19:14:19.735Z,74.02
2024-03-12T19:29:19.558Z,74.52
2024-03-12T19:44:19.386Z,75.59
2024-03-12T19:59:19.224Z,76.09
2024-03-12T20:14:19.077Z,77.26
2024-03-12T20:29:18.921Z,77.46
2024-03-12T20:44:18.752Z,77.80
2024-03-12T20:59:18.611Z,78.52
2024-03-12T21:14:18.455Z,78.93
2024-03-12T21:29:18.317Z,79.79
2024-03-12T21:44:18.118Z,79.89
2024-03-12T21:59:17.955Z,80.91
2024-03-12T22:14:17.797Z,81.52
2024-03-12T22:29:17.654Z,81.67
2024-03-12T22:44:17.488Z,82.49
2024-03-12T22:59:17.344Z,83.45
2024-03-12T23:14:17.173Z,83.80
2024-03-12T23:29:17.090Z,85.23
2024-03-12T23:44:16.843Z,85.74
2024-03-12T23:59:16.708Z,85.89
