createdAt,value
2018-06-19T00:02:40.534Z,4.23
2018-06-19T00:05:09.654Z,4.23
2018-06-19T00:07:38.717Z,4.27
2018-06-19T00:10:07.813Z,4.20
2018-06-19T00:12:36.989Z,4.57
2018-06-19T00:15:06.214Z,4.00
2018-06-19T00:17:36.336Z,4.47
2018-06-19T00:20:05.740Z,4.60
2018-06-19T00:22:34.930Z,3.80
2018-06-19T00:25:04.074Z,4.10
2018-06-19T00:27:33.294Z,4.17
2018-06-19T00:30:02.423Z,3.40
2018-06-19T00:32:31.494Z,3.50
2018-06-19T00:35:00.613Z,3.70
2018-06-19T00:37:29.715Z,3.47
2018-06-19T00:39:58.818Z,3.93
2018-06-19T00:42:27.973Z,3.50
2018-06-19T00:44:57.127Z,3.60
2018-06-19T00:47:26.288Z,3.70
2018-06-19T00:49:55.360Z,3.93
2018-06-19T00:52:24.560Z,3.90
2018-06-19T00:54:53.706Z,3.90
2018-06-19T00:57:22.843Z,3.47
2018-06-19T00:59:52.589Z,3.87
2018-06-19T01:02:21.678Z,3.52
2018-06-19T01:04:50.741Z,4.00
2018-06-19T01:07:19.874Z,3.53
2018-06-19T01:09:49.157Z,3.90
2018-06-19T01:12:18.267Z,3.33
2018-06-19T01:14:47.561Z,4.10
2018-06-19T01:17:16.793Z,4.20
2018-06-19T01:19:45.983Z,3.70
2018-06-19T01:22:15.107Z,3.90
2018-06-19T01:24:44.215Z,3.83
2018-06-19T01:27:13.349Z,4.10
2018-06-19T01:29:42.509Z,4.17
2018-06-19T01:32:11.606Z,4.08
2018-06-19T01:34:40.733Z,4.07
2018-06-19T01:37:09.850Z,3.60
2018-06-19T01:39:39.031Z,3.53
2018-06-19T01:42:08.092Z,4.20
2018-06-19T01:44:37.229Z,4.37
2018-06-19T01:47:06.422Z,4.50
2018-06-19T01:49:35.534Z,3.73
2018-06-19T01:52:04.630Z,4.63
2018-06-19T01:54:34.065Z,4.60
2018-06-19T01:57:03.147Z,4.37
2018-06-19T01:59:32.306Z,4.20
2018-06-19T02:02:01.482Z,4.13
2018-06-19T02:04:30.636Z,3.67
2018-06-19T02:06:59.684Z,4.20
2018-06-19T02:09:28.765Z,4.00
2018-06-19T02:11:57.850Z,4.10
2018-06-19T02:14:26.945Z,3.87
2018-06-19T02:16:56.039Z,4.60
2018-06-19T02:19:25.178Z,4.43
2018-06-19T02:21:54.252Z,4.60
2018-06-19T02:24:23.447Z,4.47
2018-06-19T02:26:52.976Z,3.80
2018-06-19T02:29:22.093Z,4.30
2018-06-19T02:31:51.650Z,4.07
2018-06-19T02:34:20.778Z,4.65
2018-06-19T02:36:49.956Z,4.67
2018-06-19T02:39:19.062Z,4.55
2018-06-19T02:41:48.185Z,4.50
2018-06-19T02:44:17.262Z,4.45
2018-06-19T02:46:46.410Z,4.50
2018-06-19T02:49:15.509Z,4.58
2018-06-19T02:51:44.597Z,4.60
2018-06-19T02:54:14.128Z,4.30
2018-06-19T02:56:43.227Z,4.17
2018-06-19T02:59:12.336Z,4.43
2018-06-19T03:01:41.494Z,4.60
2018-06-19T03:04:10.542Z,4.70
2018-06-19T03:06:40.637Z,4.15
2018-06-19T03:09:13.347Z,4.60
2018-06-19T03:11:42.406Z,5.23
2018-06-19T03:14:11.473Z,4.90
2018-06-19T03:16:40.622Z,5.10
2018-06-19T03:19:09.737Z,5.20
2018-06-19T03:21:39.031Z,5.43
2018-06-19T03:24:08.789Z,5.47
2018-06-19T03:26:37.934Z,5.47
2018-06-19T03:29:07.076Z,5.23
2018-06-19T03:31:36.171Z,5.97
2018-06-19T03:34:05.268Z,6.07
2018-06-19T03:36:34.317Z,5.45
2018-06-19T03:39:03.666Z,6.13
2018-06-19T03:41:33.157Z,6.20
2018-06-19T03:44:02.353Z,5.77
2018-06-19T03:46:31.466Z,5.97
2018-06-19T03:49:00.867Z,5.50
2018-06-19T03:51:29.979Z,5.97
2018-06-19T03:53:59.135Z,5.77
2018-06-19T03:56:28.254Z,5.33
2018-06-19T03:58:57.461Z,6.10
2018-06-19T04:01:26.551Z,5.37
2018-06-19T04:03:56.081Z,5.27
2018-06-19T04:06:29.402Z,5.43
2018-06-19T04:08:58.970Z,6.20
2018-06-19T04:11:28.956Z,5.97
2018-06-19T04:13:58.042Z,5.28
2018-06-19T04:16:27.122Z,5.70
2018-06-19T04:18:56.178Z,4.67
2018-06-19T04:21:25.270Z,5.73
2018-06-19T04:23:54.369Z,4.87
2018-06-19T04:26:23.466Z,4.70
2018-06-19T04:28:52.566Z,5.30
2018-06-19T04:31:21.655Z,4.70
2018-06-19T04:33:50.960Z,5.17
2018-06-19T04:36:20.146Z,5.00
2018-06-19T04:38:49.256Z,5.33
2018-06-19T04:41:18.439Z,5.37
2018-06-19T04:43:47.542Z,5.10
2018-06-19T04:46:17.025Z,5.28
2018-06-19T04:48:46.125Z,5.45
2018-06-19T04:51:15.373Z,5.70
2018-06-19T04:53:44.546Z,5.23
2018-06-19T04:56:13.636Z,4.72
2018-06-19T04:58:42.716Z,4.60
2018-06-19T05:01:11.920Z,5.20
2018-06-19T05:03:41.162Z,5.50
2018-06-19T05:06:11.251Z,6.20
2018-06-19T05:08:40.622Z,5.00
2018-06-19T05:11:09.742Z,5.58
2018-06-19T05:13:38.914Z,6.00
2018-06-19T05:16:08.140Z,5.97
2018-06-19T05:18:37.199Z,6.10
2018-06-19T05:21:06.390Z,6.60
2018-06-19T05:23:36.393Z,6.60
2018-06-19T05:26:05.934Z,7.00
2018-06-19T05:28:35.047Z,7.20
2018-06-19T05:31:22.540Z,7.60
2018-06-19T05:33:51.582Z,7.17
2018-06-19T05:36:20.770Z,7.03
2018-06-19T05:38:49.946Z,7.90
2018-06-19T05:41:19.161Z,7.20
2018-06-19T05:43:48.252Z,7.30
2018-06-19T05:46:17.639Z,7.15
2018-06-19T05:48:46.853Z,7.40
2018-06-19T05:51:16.564Z,6.97
2018-06-19T05:53:45.761Z,6.77
2018-06-19T05:56:15.305Z,6.57
2018-06-19T05:58:44.532Z,7.80
2018-06-19T06:01:13.648Z,6.22
2018-06-19T06:03:43.229Z,6.70
2018-06-19T06:06:12.379Z,6.85
2018-06-19T06:08:41.543Z,6.43
2018-06-19T06:11:10.884Z,6.40
2018-06-19T06:13:40.340Z,6.90
2018-06-19T06:16:09.534Z,5.70
2018-06-19T06:18:38.928Z,5.70
2018-06-19T06:21:08.147Z,5.40
2018-06-19T06:23:37.876Z,5.80
2018-06-19T06:26:06.976Z,5.33
2018-06-19T06:28:36.151Z,5.53
2018-06-19T06:31:06.288Z,5.40
2018-06-19T06:33:35.399Z,5.30
2018-06-19T06:36:05.711Z,5.40
2018-06-19T06:38:34.979Z,5.30
2018-06-19T06:41:04.126Z,5.77
2018-06-19T06:43:33.313Z,5.87
2018-06-19T06:46:02.481Z,5.65
2018-06-19T06:48:31.697Z,7.13
2018-06-19T06:51:00.899Z,6.23
2018-06-19T06:53:30.130Z,5.40
2018-06-19T06:55:59.427Z,6.17
2018-06-19T06:58:28.669Z,5.73
2018-06-19T07:00:58.111Z,6.77
2018-06-19T07:03:27.242Z,5.43
2018-06-19T07:05:57.177Z,5.10
2018-06-19T07:08:26.420Z,5.93
2018-06-19T07:10:56.236Z,5.33
2018-06-19T07:13:25.425Z,5.17
2018-06-19T07:15:54.598Z,5.20
2018-06-19T07:18:23.686Z,6.25
2018-06-19T07:20:52.837Z,6.23
2018-06-19T07:23:21.930Z,6.17
2018-06-19T07:25:51.327Z,6.20
2018-06-19T07:28:20.379Z,6.10
2018-06-19T07:30:49.648Z,5.87
2018-06-19T07:33:18.670Z,9.73
2018-06-19T07:35:47.957Z,6.30
2018-06-19T07:38:17.089Z,5.85
2018-06-19T07:40:46.361Z,5.87
2018-06-19T07:43:15.550Z,6.28
2018-06-19T07:45:45.510Z,5.73
2018-06-19T07:48:14.641Z,6.00
2018-06-19T07:50:43.813Z,5.80
2018-06-19T07:53:13.110Z,5.20
2018-06-19T07:55:42.661Z,6.50
2018-06-19T07:58:14.848Z,5.35
2018-06-19T08:00:44.078Z,5.20
2018-06-19T08:03:13.276Z,5.05
2018-06-19T08:05:42.433Z,5.50
2018-06-19T08:08:11.574Z,5.08
2018-06-19T08:10:40.696Z,5.40
2018-06-19T08:13:09.938Z,5.28
2018-06-19T08:15:39.300Z,5.50
2018-06-19T08:18:08.496Z,5.10
2018-06-19T08:20:37.669Z,5.30
2018-06-19T08:23:11.414Z,5.23
2018-06-19T08:25:40.515Z,4.73
2018-06-19T08:28:09.715Z,4.60
2018-06-19T08:30:38.882Z,4.33
2018-06-19T08:33:08.058Z,4.83
2018-06-19T08:35:37.239Z,5.37
2018-06-19T08:38:06.709Z,4.63
2018-06-19T08:40:35.848Z,4.15
2018-06-19T08:43:05.928Z,4.53
2018-06-19T08:45:35.123Z,4.30
2018-06-19T08:48:04.429Z,4.37
2018-06-19T08:50:33.881Z,3.90
2018-06-19T08:53:04.308Z,3.60
2018-06-19T08:55:34.350Z,2.00
2018-06-19T08:58:04.328Z,2.80
2018-06-19T09:00:33.458Z,2.80
2018-06-19T09:03:02.575Z,2.93
2018-06-19T09:05:31.875Z,3.07
2018-06-19T09:08:01.148Z,2.30
2018-06-19T09:10:30.311Z,2.87
2018-06-19T09:12:59.474Z,2.10
2018-06-19T09:15:28.798Z,2.30
2018-06-19T09:17:58.135Z,1.93
2018-06-19T09:20:27.494Z,2.23
2018-06-19T09:22:57.228Z,2.20
2018-06-19T09:25:26.793Z,2.42
2018-06-19T09:27:56.062Z,2.00
2018-06-19T09:30:25.295Z,1.97
2018-06-19T09:32:54.778Z,2.00
2018-06-19T09:35:24.728Z,1.98
2018-06-19T09:37:54.029Z,2.00
2018-06-19T09:40:25.947Z,1.97
2018-06-19T09:42:55.147Z,1.87
2018-06-19T09:45:24.329Z,2.30
2018-06-19T09:47:53.449Z,1.70
2018-06-19T09:50:22.678Z,2.17
2018-06-19T09:52:52.471Z,1.70
2018-06-19T09:55:21.642Z,2.10
2018-06-19T09:57:50.737Z,2.30
2018-06-19T10:00:25.426Z,1.70
2018-06-19T10:02:55.534Z,1.63
2018-06-19T10:05:24.813Z,1.70
2018-06-19T10:07:53.981Z,2.30
2018-06-19T10:10:23.589Z,1.67
2018-06-19T10:12:52.985Z,1.60
2018-06-19T10:15:22.122Z,1.70
2018-06-19T10:17:52.239Z,1.53
2018-06-19T10:20:21.909Z,1.45
2018-06-19T10:22:51.201Z,1.57
2018-06-19T10:25:20.313Z,1.40
2018-06-19T10:27:49.628Z,1.20
2018-06-19T10:30:19.169Z,1.80
2018-06-19T10:32:48.423Z,1.47
2018-06-19T10:35:17.610Z,1.87
2018-06-19T10:37:46.775Z,1.60
2018-06-19T10:40:15.948Z,1.35
2018-06-19T10:42:45.206Z,1.40
2018-06-19T10:45:14.415Z,1.47
2018-06-19T10:47:43.603Z,1.90
2018-06-19T10:50:13.186Z,1.47
2018-06-19T10:52:42.401Z,1.57
2018-06-19T10:55:11.859Z,1.80
2018-06-19T10:57:40.999Z,1.87
2018-06-19T11:00:10.522Z,2.58
2018-06-19T11:02:39.657Z,2.50
2018-06-19T11:05:09.035Z,1.90
2018-06-19T11:07:38.204Z,2.53
2018-06-19T11:10:07.411Z,2.00
2018-06-19T11:12:36.509Z,2.40
2018-06-19T11:15:06.610Z,1.97
2018-06-19T11:17:35.778Z,1.80
2018-06-19T11:20:05.167Z,1.80
2018-06-19T11:22:34.299Z,1.80
2018-06-19T11:25:03.536Z,1.63
2018-06-19T11:27:32.627Z,1.92
2018-06-19T11:30:01.763Z,1.90
2018-06-19T11:32:30.941Z,1.63
2018-06-19T11:35:00.092Z,1.70
2018-06-19T11:37:29.202Z,2.53
2018-06-19T11:39:58.551Z,1.90
2018-06-19T11:42:27.766Z,2.55
2018-06-19T11:44:56.939Z,2.03
2018-06-19T11:47:26.181Z,1.80
2018-06-19T11:49:55.306Z,1.70
2018-06-19T11:52:24.469Z,1.70
2018-06-19T11:54:53.594Z,1.90
2018-06-19T11:57:22.896Z,2.27
2018-06-19T11:59:51.965Z,2.80
2018-06-19T12:02:21.106Z,1.73
2018-06-19T12:04:50.397Z,2.95
2018-06-19T12:07:19.665Z,2.52
2018-06-19T12:09:49.114Z,2.13
2018-06-19T12:12:18.323Z,1.70
2018-06-19T12:14:48.208Z,2.07
2018-06-19T12:17:17.424Z,1.73
2018-06-19T12:19:46.647Z,1.73
2018-06-19T12:22:15.878Z,3.13
2018-06-19T12:24:45.211Z,2.10
2018-06-19T12:27:14.404Z,2.07
2018-06-19T12:29:43.544Z,1.90
2018-06-19T12:32:12.722Z,1.80
2018-06-19T12:34:41.934Z,2.00
2018-06-19T12:37:11.275Z,2.10
2018-06-19T12:39:41.025Z,2.17
2018-06-19T12:42:10.383Z,1.83
2018-06-19T12:44:39.551Z,2.37
2018-06-19T12:47:08.700Z,2.20
2018-06-19T12:49:49.032Z,2.00
2018-06-19T12:52:29.406Z,2.10
2018-06-19T12:55:09.296Z,1.83
2018-06-19T12:57:38.468Z,2.63
2018-06-19T13:00:07.711Z,3.60
2018-06-19T13:02:36.910Z,2.50
2018-06-19T13:05:17.588Z,2.10
2018-06-19T13:07:47.012Z,2.10
2018-06-19T13:10:16.178Z,1.93
2018-06-19T13:13:27.051Z,1.87
2018-06-19T13:15:56.632Z,2.17
2018-06-19T13:18:38.479Z,1.87
2018-06-19T13:21:07.625Z,1.73
2018-06-19T13:23:36.734Z,1.80
2018-06-19T13:26:05.937Z,1.73
2018-06-19T13:29:54.694Z,2.20
2018-06-19T13:32:24.522Z,2.00
2018-06-19T13:34:53.806Z,1.97
2018-06-19T13:37:23.523Z,2.22
2018-06-19T13:41:07.670Z,2.60
2018-06-19T13:43:47.933Z,2.40
2018-06-19T13:46:17.123Z,2.13
2018-06-19T13:48:46.605Z,2.98
2018-06-19T13:51:16.035Z,2.00
2018-06-19T13:53:46.382Z,2.10
2018-06-19T13:57:26.622Z,2.30
2018-06-19T13:59:56.133Z,2.15
2018-06-19T14:02:25.512Z,2.00
2018-06-19T14:04:55.259Z,2.67
2018-06-19T14:07:25.538Z,2.50
2018-06-19T14:10:06.170Z,3.80
2018-06-19T14:12:51.925Z,3.00
2018-06-19T14:15:22.252Z,4.12
2018-06-19T14:17:52.206Z,2.80
2018-06-19T14:20:23.257Z,3.00
2018-06-19T14:22:53.010Z,3.20
2018-06-19T14:25:23.768Z,3.00
2018-06-19T14:27:53.198Z,3.20
2018-06-19T14:30:22.447Z,2.72
2018-06-19T14:32:51.844Z,3.40
2018-06-19T14:35:21.982Z,3.60
2018-06-19T14:37:51.380Z,4.17
2018-06-19T14:40:21.455Z,5.10
2018-06-19T14:42:50.590Z,3.77
2018-06-19T14:45:19.913Z,3.72
2018-06-19T14:47:49.174Z,4.23
2018-06-19T14:50:18.479Z,4.80
2018-06-19T14:52:47.714Z,3.77
2018-06-19T14:55:16.895Z,3.50
2018-06-19T14:57:47.009Z,4.07
2018-06-19T15:00:16.289Z,3.43
2018-06-19T15:02:45.649Z,3.57
2018-06-19T15:05:15.302Z,3.80
2018-06-19T15:07:57.610Z,4.00
2018-06-19T15:10:27.693Z,3.80
2018-06-19T15:12:57.046Z,3.77
2018-06-19T15:15:26.337Z,4.10
2018-06-19T15:17:56.377Z,3.50
2018-06-19T15:20:25.956Z,4.47
2018-06-19T15:22:56.310Z,3.80
2018-06-19T15:25:25.552Z,23.35
2018-06-19T15:27:54.796Z,4.53
2018-06-19T15:30:23.980Z,3.80
2018-06-19T15:32:53.239Z,3.90
2018-06-19T15:35:22.786Z,4.22
2018-06-19T15:37:51.967Z,3.83
2018-06-19T15:40:23.320Z,4.90
2018-06-19T15:42:52.577Z,4.23
2018-06-19T15:45:22.286Z,3.72
2018-06-19T15:47:52.811Z,5.17
2018-06-19T15:50:22.025Z,4.20
2018-06-19T15:52:51.159Z,4.03
2018-06-19T15:55:21.005Z,3.87
2018-06-19T15:57:51.654Z,3.70
2018-06-19T16:00:20.910Z,3.92
2018-06-19T16:02:50.098Z,3.70
2018-06-19T16:05:21.550Z,3.93
2018-06-19T16:07:56.078Z,3.57
2018-06-19T16:10:25.374Z,4.40
2018-06-19T16:12:54.711Z,5.13
2018-06-19T16:15:23.938Z,4.40
2018-06-19T16:17:53.191Z,3.73
2018-06-19T16:20:22.641Z,3.70
2018-06-19T16:22:51.789Z,4.10
2018-06-19T16:25:20.947Z,3.43
2018-06-19T16:27:50.219Z,3.50
2018-06-19T16:30:19.345Z,10.32
2018-06-19T16:32:48.573Z,3.23
2018-06-19T16:35:18.689Z,3.47
2018-06-19T16:37:48.616Z,3.33
2018-06-19T16:40:18.870Z,3.80
2018-06-19T16:42:48.033Z,3.50
2018-06-19T16:45:17.335Z,3.65
2018-06-19T16:47:47.257Z,3.30
2018-06-19T16:50:16.407Z,3.27
2018-06-19T16:52:45.635Z,3.30
2018-06-19T16:55:15.673Z,3.30
2018-06-19T16:57:44.963Z,3.03
2018-06-19T17:00:14.145Z,3.00
2018-06-19T17:02:43.325Z,3.00
2018-06-19T17:05:12.449Z,3.33
2018-06-19T17:07:42.633Z,3.37
2018-06-19T17:10:12.885Z,3.47
2018-06-19T17:12:42.401Z,3.43
2018-06-19T17:15:11.485Z,3.00
2018-06-19T17:17:40.682Z,3.60
2018-06-19T17:20:09.883Z,3.12
2018-06-19T17:22:39.446Z,2.87
2018-06-19T17:25:08.516Z,3.00
2018-06-19T17:27:37.675Z,3.60
2018-06-19T17:30:06.944Z,4.43
2018-06-19T17:32:36.038Z,3.00
2018-06-19T17:35:05.573Z,3.23
2018-06-19T17:37:34.774Z,2.93
2018-06-19T17:40:04.100Z,3.10
2018-06-19T17:42:33.261Z,2.90
2018-06-19T17:45:02.905Z,3.27
2018-06-19T17:47:32.013Z,2.60
2018-06-19T17:50:01.328Z,2.47
2018-06-19T17:52:30.793Z,3.37
2018-06-19T17:54:59.888Z,3.30
2018-06-19T17:57:29.177Z,3.50
2018-06-19T17:59:58.300Z,3.00
2018-06-19T18:02:27.534Z,3.70
2018-06-19T18:04:57.092Z,3.60
2018-06-19T18:07:26.186Z,4.67
2018-06-19T18:09:55.449Z,2.27
2018-06-19T18:12:25.569Z,2.43
2018-06-19T18:14:54.686Z,2.60
2018-06-19T18:17:23.839Z,2.10
2018-06-19T18:19:56.047Z,2.60
2018-06-19T18:22:25.217Z,2.97
2018-06-19T18:24:54.328Z,2.50
2018-06-19T18:27:23.470Z,2.45
2018-06-19T18:29:52.678Z,2.17
2018-06-19T18:32:22.285Z,2.70
2018-06-19T18:34:51.479Z,2.90
2018-06-19T18:37:20.611Z,2.92
2018-06-19T18:39:49.805Z,2.77
2018-06-19T18:42:18.945Z,2.70
2018-06-19T18:44:48.035Z,2.67
2018-06-19T18:47:17.433Z,2.08
2018-06-19T18:49:46.530Z,1.97
2018-06-19T18:52:15.637Z,2.43
2018-06-19T18:54:45.215Z,2.50
2018-06-19T18:57:14.313Z,2.30
2018-06-19T18:59:43.383Z,2.87
2018-06-19T19:02:12.824Z,2.60
2018-06-19T19:04:41.879Z,2.60
2018-06-19T19:07:10.980Z,3.55
2018-06-19T19:09:44.601Z,2.83
2018-06-19T19:12:13.835Z,2.40
2018-06-19T19:14:48.205Z,2.90
2018-06-19T19:17:22.572Z,2.70
2018-06-19T19:19:51.777Z,2.50
2018-06-19T19:22:20.912Z,2.85
2018-06-19T19:24:50.044Z,2.70
2018-06-19T19:27:24.556Z,2.60
2018-06-19T19:29:53.730Z,2.90
2018-06-19T19:32:22.909Z,3.55
2018-06-19T19:34:52.204Z,2.70
2018-06-19T19:37:26.432Z,2.53
2018-06-19T19:39:55.695Z,2.90
2018-06-19T19:42:25.918Z,2.80
2018-06-19T19:44:55.033Z,2.90
2018-06-19T19:47:29.565Z,3.30
2018-06-19T19:49:59.051Z,2.43
2018-06-19T19:52:29.187Z,2.70
2018-06-19T19:54:58.335Z,2.87
2018-06-19T19:57:32.703Z,2.93
2018-06-19T20:00:01.879Z,3.13
2018-06-19T20:02:30.962Z,3.97
2018-06-19T20:05:00.097Z,4.30
2018-06-19T20:07:29.234Z,4.13
2018-06-19T20:09:58.426Z,5.70
2018-06-19T20:12:27.631Z,3.83
2018-06-19T20:14:56.783Z,3.60
2018-06-19T20:17:26.807Z,4.03
2018-06-19T20:19:55.971Z,3.93
2018-06-19T20:22:25.089Z,4.20
2018-06-19T20:24:54.397Z,4.00
2018-06-19T20:27:23.552Z,4.10
2018-06-19T20:29:52.831Z,4.00
2018-06-19T20:32:21.980Z,3.98
2018-06-19T20:34:51.939Z,4.10
2018-06-19T20:37:21.031Z,4.07
2018-06-19T20:39:50.110Z,3.77
2018-06-19T20:42:19.529Z,4.47
2018-06-19T20:44:48.921Z,4.47
2018-06-19T20:47:18.023Z,4.10
2018-06-19T20:49:47.158Z,3.97
2018-06-19T20:52:16.290Z,4.03
2018-06-19T20:54:45.458Z,4.40
2018-06-19T20:57:14.622Z,4.35
2018-06-19T20:59:43.769Z,4.13
2018-06-19T21:02:12.875Z,4.65
2018-06-19T21:04:42.206Z,4.97
2018-06-19T21:07:11.361Z,4.28
2018-06-19T21:09:40.567Z,4.47
2018-06-19T21:12:09.878Z,4.57
2018-06-19T21:14:39.057Z,4.30
2018-06-19T21:17:09.955Z,5.53
2018-06-19T21:19:39.109Z,6.53
2018-06-19T21:22:08.311Z,4.40
2018-06-19T21:24:37.530Z,4.95
2018-06-19T21:27:06.708Z,4.53
2018-06-19T21:29:36.006Z,4.97
2018-06-19T21:32:05.973Z,4.75
2018-06-19T21:34:35.542Z,4.30
2018-06-19T21:37:04.713Z,4.93
2018-06-19T21:39:33.818Z,5.03
2018-06-19T21:42:02.963Z,4.90
2018-06-19T21:44:32.081Z,5.00
2018-06-19T21:47:01.411Z,5.43
2018-06-19T21:49:32.856Z,5.23
2018-06-19T21:52:02.056Z,5.23
2018-06-19T21:54:31.610Z,5.70
2018-06-19T21:57:01.062Z,4.70
2018-06-19T21:59:30.259Z,5.33
2018-06-19T22:01:59.676Z,5.10
2018-06-19T22:04:29.587Z,4.40
2018-06-19T22:06:58.907Z,5.00
2018-06-19T22:09:30.631Z,4.63
2018-06-19T22:12:00.250Z,5.43
2018-06-19T22:14:29.398Z,4.60
2018-06-19T22:17:04.849Z,5.10
2018-06-19T22:19:36.902Z,4.80
2018-06-19T22:22:06.248Z,5.45
2018-06-19T22:24:35.325Z,5.10
2018-06-19T22:27:04.519Z,4.80
2018-06-19T22:29:33.839Z,4.70
2018-06-19T22:32:03.000Z,4.80
2018-06-19T22:34:32.121Z,5.20
2018-06-19T22:37:01.225Z,4.77
2018-06-19T22:39:30.458Z,5.13
2018-06-19T22:41:59.693Z,4.63
2018-06-19T22:44:28.850Z,5.03
2018-06-19T22:46:58.150Z,5.03
2018-06-19T22:49:27.397Z,4.80
2018-06-19T22:51:56.499Z,4.70
2018-06-19T22:54:25.896Z,4.87
2018-06-19T22:56:55.015Z,4.83
2018-06-19T22:59:24.190Z,4.77
2018-06-19T23:01:53.285Z,5.77
2018-06-19T23:04:22.673Z,5.05
2018-06-19T23:06:51.760Z,5.27
2018-06-19T23:09:20.841Z,4.87
2018-06-19T23:11:49.944Z,5.20
2018-06-19T23:14:19.061Z,4.53
2018-06-19T23:16:48.158Z,5.03
2018-06-19T23:19:17.269Z,5.10
2018-06-19T23:21:46.427Z,5.00
2018-06-19T23:24:15.641Z,4.90
2018-06-19T23:26:44.751Z,4.83
2018-06-19T23:29:14.286Z,5.10
2018-06-19T23:31:43.448Z,4.60
2018-06-19T23:34:12.547Z,5.17
2018-06-19T23:36:41.714Z,4.90
2018-06-19T23:39:10.882Z,4.92
2018-06-19T23:41:40.010Z,4.80
2018-06-19T23:44:09.205Z,5.03
2018-06-19T23:46:38.379Z,5.07
2018-06-19T23:49:07.447Z,4.60
2018-06-19T23:51:36.613Z,5.00
2018-06-19T23:54:06.508Z,5.07
2018-06-19T23:56:35.604Z,4.97
2018-06-19T23:59:05.843Z,4.70
