createdAt,value
2018-05-10T00:00:39.749Z,57.53
2018-05-10T00:01:39.812Z,57.72
2018-05-10T00:02:39.762Z,57.82
2018-05-10T00:03:39.775Z,57.92
2018-05-10T00:04:39.825Z,58.01
2018-05-10T00:05:39.845Z,58.11
2018-05-10T00:06:39.855Z,58.01
2018-05-10T00:07:39.871Z,58.11
2018-05-10T00:08:39.862Z,57.92
2018-05-10T00:09:39.935Z,58.01
2018-05-10T00:10:39.896Z,58.01
2018-05-10T00:11:39.928Z,58.20
2018-05-10T00:12:39.887Z,57.92
2018-05-10T00:13:39.909Z,58.69
2018-05-10T00:14:39.908Z,58.40
2018-05-10T00:15:39.924Z,57.62
2018-05-10T00:16:40.013Z,58.01
2018-05-10T00:17:39.966Z,58.20
2018-05-10T00:18:39.962Z,58.30
2018-05-10T00:19:40.015Z,58.30
2018-05-10T00:20:40.071Z,58.56
2018-05-10T00:21:40.006Z,58.27
2018-05-10T00:22:40.026Z,58.56
2018-05-10T00:23:40.075Z,58.65
2018-05-10T00:24:40.061Z,58.47
2018-05-10T00:25:40.064Z,58.69
2018-05-10T00:26:40.081Z,58.56
2018-05-10T00:27:40.101Z,59.14
2018-05-10T00:28:40.153Z,58.47
2018-05-10T00:29:40.114Z,58.59
2018-05-10T00:30:40.182Z,58.56
2018-05-10T00:31:40.135Z,58.65
2018-05-10T00:32:40.179Z,58.47
2018-05-10T00:33:40.175Z,58.95
2018-05-10T00:34:40.234Z,58.85
2018-05-10T00:35:40.250Z,58.65
2018-05-10T00:36:40.264Z,58.95
2018-05-10T00:37:40.257Z,58.65
2018-05-10T00:38:40.284Z,59.04
2018-05-10T00:39:40.310Z,58.75
2018-05-10T00:40:40.296Z,59.04
2018-05-10T00:41:41.448Z,58.85
2018-05-10T00:42:40.325Z,58.65
2018-05-10T00:43:40.328Z,58.95
2018-05-10T00:44:40.323Z,58.85
2018-05-10T00:45:40.394Z,59.72
2018-05-10T00:46:40.426Z,59.33
2018-05-10T00:47:40.384Z,59.04
2018-05-10T00:48:40.408Z,59.72
2018-05-10T00:49:40.399Z,59.62
2018-05-10T00:50:40.404Z,59.43
2018-05-10T00:51:40.457Z,59.91
2018-05-10T00:52:40.435Z,59.52
2018-05-10T00:53:40.447Z,59.52
2018-05-10T00:54:40.472Z,59.72
2018-05-10T00:55:40.476Z,59.62
2018-05-10T00:56:40.606Z,59.43
2018-05-10T00:57:40.510Z,59.91
2018-05-10T00:58:40.569Z,59.43
2018-05-10T00:59:40.528Z,59.81
2018-05-10T01:00:40.535Z,59.91
2018-05-10T01:01:40.554Z,60.10
2018-05-10T01:02:40.572Z,59.43
2018-05-10T01:03:40.604Z,60.00
2018-05-10T01:04:40.617Z,59.91
2018-05-10T01:05:40.645Z,59.91
2018-05-10T01:06:40.638Z,59.81
2018-05-10T01:07:40.695Z,59.23
2018-05-10T01:08:40.664Z,59.81
2018-05-10T01:09:40.674Z,60.00
2018-05-10T01:10:40.689Z,60.10
2018-05-10T01:11:40.690Z,60.10
2018-05-10T01:12:40.749Z,59.62
2018-05-10T01:13:40.721Z,59.72
2018-05-10T01:14:40.725Z,59.91
2018-05-10T01:15:40.789Z,59.43
2018-05-10T01:16:40.756Z,59.43
2018-05-10T01:17:40.776Z,59.62
2018-05-10T01:18:40.808Z,60.30
2018-05-10T01:19:40.816Z,59.52
2018-05-10T01:20:40.877Z,59.62
2018-05-10T01:21:40.836Z,59.91
2018-05-10T01:22:40.841Z,59.91
2018-05-10T01:23:40.868Z,60.00
2018-05-10T01:24:40.867Z,59.52
2018-05-10T01:25:40.916Z,59.72
2018-05-10T01:26:40.924Z,60.00
2018-05-10T01:27:40.898Z,59.91
2018-05-10T01:28:40.926Z,60.10
2018-05-10T01:29:40.932Z,60.00
2018-05-10T01:30:40.937Z,60.00
2018-05-10T01:31:40.993Z,59.81
2018-05-10T01:32:40.979Z,60.10
2018-05-10T01:33:41.019Z,59.62
2018-05-10T01:34:41.005Z,60.27
2018-05-10T01:35:41.011Z,59.72
2018-05-10T01:36:41.063Z,59.91
2018-05-10T01:37:41.055Z,59.81
2018-05-10T01:38:41.048Z,60.10
2018-05-10T01:39:41.068Z,60.20
2018-05-10T01:40:41.076Z,59.81
2018-05-10T01:41:41.154Z,60.17
2018-05-10T01:42:41.173Z,59.72
2018-05-10T01:43:41.132Z,59.91
2018-05-10T01:44:41.129Z,59.69
2018-05-10T01:45:41.172Z,60.10
2018-05-10T01:46:41.164Z,60.27
2018-05-10T01:47:41.205Z,60.30
2018-05-10T01:48:41.202Z,60.17
2018-05-10T01:49:41.219Z,60.27
2018-05-10T01:50:41.211Z,60.30
2018-05-10T01:51:41.229Z,60.27
2018-05-10T01:52:41.290Z,60.07
2018-05-10T01:53:41.326Z,60.07
2018-05-10T01:54:41.263Z,60.00
2018-05-10T01:55:41.279Z,59.97
2018-05-10T01:56:41.303Z,59.88
2018-05-10T01:57:41.333Z,60.17
2018-05-10T01:58:41.359Z,60.55
2018-05-10T01:59:41.344Z,60.36
2018-05-10T02:00:41.406Z,60.27
2018-05-10T02:01:41.371Z,59.97
2018-05-10T02:02:41.378Z,60.27
2018-05-10T02:03:41.394Z,60.27
2018-05-10T02:04:41.407Z,60.17
2018-05-10T02:05:41.483Z,60.84
2018-05-10T02:06:41.433Z,60.84
2018-05-10T02:07:41.465Z,60.65
2018-05-10T02:08:41.462Z,61.04
2018-05-10T02:09:41.482Z,61.13
2018-05-10T02:10:41.517Z,61.22
2018-05-10T02:11:41.495Z,60.65
2018-05-10T02:12:41.512Z,61.13
2018-05-10T02:13:41.536Z,60.65
2018-05-10T02:14:41.595Z,60.46
2018-05-10T02:15:41.603Z,61.32
2018-05-10T02:16:41.570Z,60.75
2018-05-10T02:17:41.580Z,61.22
2018-05-10T02:18:41.595Z,61.13
2018-05-10T02:19:41.599Z,61.04
2018-05-10T02:20:41.655Z,61.13
2018-05-10T02:21:41.676Z,61.39
2018-05-10T02:22:41.665Z,61.97
2018-05-10T02:23:41.658Z,61.68
2018-05-10T02:24:41.678Z,61.49
2018-05-10T02:25:41.676Z,61.97
2018-05-10T02:26:41.734Z,61.49
2018-05-10T02:27:41.705Z,61.97
2018-05-10T02:28:41.760Z,62.16
2018-05-10T02:29:41.782Z,62.64
2018-05-10T02:30:41.760Z,62.54
2018-05-10T02:31:41.757Z,62.45
2018-05-10T02:32:41.823Z,62.64
2018-05-10T02:33:41.789Z,62.35
2018-05-10T02:34:41.811Z,62.54
2018-05-10T02:35:41.821Z,62.54
2018-05-10T02:36:41.831Z,63.02
2018-05-10T02:37:41.903Z,62.35
2018-05-10T02:38:41.882Z,62.74
2018-05-10T02:39:41.873Z,62.48
2018-05-10T02:40:41.921Z,62.35
2018-05-10T02:41:41.899Z,62.35
2018-05-10T02:42:41.900Z,62.93
2018-05-10T02:43:41.955Z,62.93
2018-05-10T02:44:41.966Z,63.02
2018-05-10T02:45:41.942Z,62.35
2018-05-10T02:46:41.955Z,63.22
2018-05-10T02:47:41.979Z,62.83
2018-05-10T02:48:41.990Z,62.93
2018-05-10T02:49:42.033Z,63.02
2018-05-10T02:50:42.017Z,63.02
2018-05-10T02:51:42.070Z,62.45
2018-05-10T02:52:42.038Z,62.74
2018-05-10T02:53:42.060Z,62.35
2018-05-10T02:54:42.065Z,62.54
2018-05-10T02:55:42.080Z,62.16
2018-05-10T02:56:42.127Z,62.64
2018-05-10T02:57:42.099Z,62.74
2018-05-10T02:58:42.113Z,62.45
2018-05-10T02:59:42.173Z,63.02
2018-05-10T03:00:42.145Z,62.26
2018-05-10T03:01:42.215Z,62.38
2018-05-10T03:02:47.485Z,62.54
2018-05-10T03:03:42.206Z,62.64
2018-05-10T03:04:42.297Z,62.35
2018-05-10T03:05:42.214Z,62.45
2018-05-10T03:06:42.229Z,62.67
2018-05-10T03:07:42.337Z,62.38
2018-05-10T03:08:42.269Z,62.54
2018-05-10T03:09:42.262Z,62.57
2018-05-10T03:10:42.288Z,62.87
2018-05-10T03:11:42.288Z,62.87
2018-05-10T03:12:42.296Z,62.77
2018-05-10T03:13:42.359Z,62.09
2018-05-10T03:14:42.333Z,62.38
2018-05-10T03:15:42.336Z,62.29
2018-05-10T03:16:42.392Z,62.38
2018-05-10T03:17:42.380Z,62.67
2018-05-10T03:18:42.406Z,62.83
2018-05-10T03:19:42.398Z,62.64
2018-05-10T03:20:42.460Z,62.35
2018-05-10T03:21:42.429Z,62.83
2018-05-10T03:22:42.442Z,62.83
2018-05-10T03:23:42.444Z,62.35
2018-05-10T03:24:42.467Z,62.26
2018-05-10T03:25:42.535Z,62.54
2018-05-10T03:26:42.484Z,62.54
2018-05-10T03:27:42.503Z,62.45
2018-05-10T03:28:42.509Z,62.74
2018-05-10T03:29:42.523Z,62.93
2018-05-10T03:30:42.574Z,62.87
2018-05-10T03:31:42.593Z,62.16
2018-05-10T03:32:42.602Z,62.74
2018-05-10T03:33:42.596Z,62.54
2018-05-10T03:34:42.593Z,63.41
2018-05-10T03:35:42.664Z,62.87
2018-05-10T03:36:42.652Z,62.67
2018-05-10T03:37:42.637Z,62.54
2018-05-10T03:38:42.648Z,62.93
2018-05-10T03:39:42.668Z,62.35
2018-05-10T03:40:42.731Z,62.96
2018-05-10T03:41:42.688Z,62.87
2018-05-10T03:42:42.753Z,62.57
2018-05-10T03:43:42.714Z,62.83
2018-05-10T03:44:42.762Z,63.44
2018-05-10T03:45:42.745Z,62.67
2018-05-10T03:46:42.756Z,62.57
2018-05-10T03:47:42.804Z,62.48
2018-05-10T03:48:42.790Z,62.77
2018-05-10T03:49:42.794Z,62.29
2018-05-10T03:50:42.809Z,63.02
2018-05-10T03:51:42.831Z,62.26
2018-05-10T03:52:42.868Z,62.87
2018-05-10T03:53:42.896Z,63.02
2018-05-10T03:54:42.864Z,62.54
2018-05-10T03:55:42.863Z,62.93
2018-05-10T03:56:42.898Z,63.31
2018-05-10T03:57:42.903Z,63.51
2018-05-10T03:58:42.959Z,63.51
2018-05-10T03:59:42.918Z,63.51
2018-05-10T04:00:42.937Z,62.93
2018-05-10T04:01:42.949Z,63.51
2018-05-10T04:02:42.978Z,63.12
2018-05-10T04:03:43.020Z,63.70
2018-05-10T04:04:43.002Z,63.31
2018-05-10T04:05:42.998Z,63.60
2018-05-10T04:06:43.027Z,63.70
2018-05-10T04:07:43.042Z,63.60
2018-05-10T04:08:43.088Z,62.64
2018-05-10T04:09:43.087Z,63.51
2018-05-10T04:10:43.063Z,63.60
2018-05-10T04:11:43.119Z,63.60
2018-05-10T04:12:43.096Z,63.60
2018-05-10T04:13:43.132Z,63.22
2018-05-10T04:14:43.129Z,63.51
2018-05-10T04:15:43.128Z,63.79
2018-05-10T04:16:43.192Z,63.70
2018-05-10T04:17:43.154Z,63.12
2018-05-10T04:18:43.188Z,63.12
2018-05-10T04:19:43.179Z,63.31
2018-05-10T04:20:43.206Z,62.64
2018-05-10T04:21:43.250Z,63.22
2018-05-10T04:22:43.237Z,62.83
2018-05-10T04:23:43.237Z,63.22
2018-05-10T04:24:43.288Z,63.31
2018-05-10T04:25:43.269Z,62.83
2018-05-10T04:26:43.270Z,63.12
2018-05-10T04:27:43.355Z,63.22
2018-05-10T04:28:43.339Z,63.22
2018-05-10T04:29:43.326Z,62.64
2018-05-10T04:30:43.344Z,63.31
2018-05-10T04:31:43.358Z,62.93
2018-05-10T04:32:43.390Z,62.93
2018-05-10T04:33:43.366Z,63.12
2018-05-10T04:34:43.377Z,63.02
2018-05-10T04:35:43.415Z,63.31
2018-05-10T04:36:43.423Z,63.64
2018-05-10T04:37:43.538Z,63.41
2018-05-10T04:38:43.447Z,63.25
2018-05-10T04:39:43.469Z,62.83
2018-05-10T04:40:43.462Z,63.31
2018-05-10T04:41:43.481Z,63.54
2018-05-10T04:42:43.481Z,62.87
2018-05-10T04:43:43.532Z,63.15
2018-05-10T04:44:43.519Z,63.02
2018-05-10T04:45:43.532Z,63.31
2018-05-10T04:46:43.572Z,63.02
2018-05-10T04:47:43.562Z,63.34
2018-05-10T04:48:43.607Z,63.25
2018-05-10T04:49:43.591Z,62.87
2018-05-10T04:50:43.738Z,62.87
2018-05-10T04:51:43.617Z,62.38
2018-05-10T04:52:43.629Z,62.77
2018-05-10T04:53:43.641Z,62.87
2018-05-10T04:54:43.660Z,62.48
2018-05-10T04:55:43.700Z,62.29
2018-05-10T04:56:43.707Z,62.38
2018-05-10T04:57:43.698Z,62.77
2018-05-10T04:58:43.703Z,62.67
2018-05-10T04:59:43.705Z,63.25
2018-05-10T05:00:43.738Z,62.87
2018-05-10T05:01:43.779Z,62.77
2018-05-10T05:02:43.751Z,63.25
2018-05-10T05:03:43.763Z,63.34
2018-05-10T05:04:43.783Z,63.73
2018-05-10T05:05:43.815Z,64.02
2018-05-10T05:06:43.868Z,63.82
2018-05-10T05:07:43.828Z,63.15
2018-05-10T05:08:43.902Z,62.87
2018-05-10T05:09:43.859Z,62.96
2018-05-10T05:10:43.872Z,63.34
2018-05-10T05:11:43.906Z,62.96
2018-05-10T05:12:43.905Z,63.44
2018-05-10T05:13:43.954Z,63.64
2018-05-10T05:14:43.927Z,63.25
2018-05-10T05:15:43.925Z,62.87
2018-05-10T05:16:43.951Z,63.54
2018-05-10T05:17:43.970Z,63.73
2018-05-10T05:18:44.005Z,64.02
2018-05-10T05:19:43.973Z,63.34
2018-05-10T05:20:44.020Z,63.06
2018-05-10T05:21:44.006Z,63.44
2018-05-10T05:22:44.018Z,63.64
2018-05-10T05:23:44.043Z,63.06
2018-05-10T05:24:44.071Z,63.25
2018-05-10T05:25:44.098Z,63.25
2018-05-10T05:26:44.070Z,63.15
2018-05-10T05:27:44.089Z,63.15
2018-05-10T05:28:44.090Z,63.25
2018-05-10T05:29:44.150Z,63.34
2018-05-10T05:30:44.135Z,62.87
2018-05-10T05:31:44.202Z,63.06
2018-05-10T05:32:44.248Z,63.25
2018-05-10T05:33:44.189Z,63.15
2018-05-10T05:34:44.233Z,63.54
2018-05-10T05:35:44.196Z,62.77
2018-05-10T05:36:44.205Z,63.34
2018-05-10T05:37:44.218Z,62.87
2018-05-10T05:38:44.412Z,63.44
2018-05-10T05:39:44.534Z,63.54
2018-05-10T05:40:44.263Z,63.15
2018-05-10T05:41:44.281Z,63.34
2018-05-10T05:42:44.303Z,63.44
2018-05-10T05:43:44.289Z,63.25
2018-05-10T05:44:44.445Z,62.57
2018-05-10T05:45:44.358Z,62.96
2018-05-10T05:46:44.353Z,62.87
2018-05-10T05:47:44.362Z,62.96
2018-05-10T05:48:44.372Z,62.96
2018-05-10T05:49:44.427Z,62.87
2018-05-10T05:50:44.383Z,62.96
2018-05-10T05:51:44.398Z,62.67
2018-05-10T05:52:44.423Z,62.87
2018-05-10T05:53:44.452Z,63.28
2018-05-10T05:54:44.610Z,63.38
2018-05-10T05:55:44.469Z,62.51
2018-05-10T05:56:44.475Z,62.99
2018-05-10T05:57:44.494Z,62.41
2018-05-10T05:58:44.599Z,62.41
2018-05-10T05:59:44.553Z,62.41
2018-05-10T06:00:44.553Z,62.51
2018-05-10T06:01:44.539Z,62.22
2018-05-10T06:02:44.646Z,62.12
2018-05-10T06:03:44.589Z,62.41
2018-05-10T06:04:44.589Z,62.12
2018-05-10T06:05:44.594Z,62.45
2018-05-10T06:06:44.680Z,62.73
2018-05-10T06:07:44.650Z,62.45
2018-05-10T06:08:44.649Z,62.45
2018-05-10T06:09:44.668Z,62.25
2018-05-10T06:10:44.671Z,61.96
2018-05-10T06:11:44.683Z,62.15
2018-05-10T06:12:44.733Z,61.87
2018-05-10T06:13:44.746Z,61.48
2018-05-10T06:14:44.722Z,61.96
2018-05-10T06:15:44.806Z,61.19
2018-05-10T06:16:44.783Z,61.19
2018-05-10T06:17:44.773Z,61.29
2018-05-10T06:18:44.831Z,61.19
2018-05-10T06:19:44.815Z,61.19
2018-05-10T06:20:44.844Z,61.10
2018-05-10T06:21:44.818Z,60.61
2018-05-10T06:22:44.821Z,60.71
2018-05-10T06:23:44.839Z,60.90
2018-05-10T06:24:44.891Z,60.55
2018-05-10T06:25:44.906Z,61.13
2018-05-10T06:26:44.888Z,61.03
2018-05-10T06:27:44.941Z,60.74
2018-05-10T06:28:44.903Z,60.74
2018-05-10T06:29:44.920Z,60.83
2018-05-10T06:30:44.947Z,61.03
2018-05-10T06:31:44.966Z,60.26
2018-05-10T06:32:45.009Z,60.35
2018-05-10T06:33:44.992Z,60.55
2018-05-10T06:34:45.043Z,60.06
2018-05-10T06:35:45.002Z,60.26
2018-05-10T06:36:45.028Z,60.06
2018-05-10T06:37:45.089Z,60.26
2018-05-10T06:38:45.068Z,60.26
2018-05-10T06:39:45.072Z,60.38
2018-05-10T06:40:45.084Z,59.90
2018-05-10T06:41:45.103Z,59.90
2018-05-10T06:42:45.175Z,59.90
2018-05-10T06:43:45.120Z,60.28
2018-05-10T06:44:45.168Z,59.52
2018-05-10T06:45:45.141Z,59.90
2018-05-10T06:46:45.170Z,59.80
2018-05-10T06:47:45.180Z,60.10
2018-05-10T06:48:45.197Z,59.25
2018-05-10T06:49:45.247Z,59.25
2018-05-10T06:50:45.224Z,59.16
2018-05-10T06:51:45.271Z,58.97
2018-05-10T06:52:45.252Z,58.68
2018-05-10T06:53:45.292Z,58.77
2018-05-10T06:54:45.340Z,58.77
2018-05-10T06:55:45.300Z,59.06
2018-05-10T06:56:45.307Z,58.58
2018-05-10T06:57:45.339Z,58.68
2018-05-10T06:58:45.331Z,58.29
2018-05-10T06:59:45.384Z,58.00
2018-05-10T07:00:45.391Z,57.90
2018-05-10T07:01:45.395Z,58.10
2018-05-10T07:02:45.399Z,58.00
2018-05-10T07:03:45.412Z,58.03
2018-05-10T07:04:45.431Z,58.22
2018-05-10T07:05:45.467Z,58.12
2018-05-10T07:06:45.457Z,58.12
2018-05-10T07:07:45.501Z,58.22
2018-05-10T07:08:45.492Z,57.74
2018-05-10T07:09:45.563Z,57.16
2018-05-10T07:10:45.512Z,57.26
2018-05-10T07:11:45.519Z,57.64
2018-05-10T07:12:45.602Z,57.64
2018-05-10T07:13:45.553Z,57.64
2018-05-10T07:14:45.568Z,56.68
2018-05-10T07:15:45.604Z,57.19
2018-05-10T07:16:45.604Z,57.38
2018-05-10T07:17:45.662Z,57.26
2018-05-10T07:18:45.665Z,56.87
2018-05-10T07:19:45.671Z,57.38
2018-05-10T07:20:45.660Z,57.16
2018-05-10T07:21:45.671Z,57.09
2018-05-10T07:22:45.688Z,57.16
2018-05-10T07:23:45.749Z,56.68
2018-05-10T07:24:45.713Z,57.19
2018-05-10T07:25:45.736Z,57.19
2018-05-10T07:26:45.739Z,56.41
2018-05-10T07:27:45.775Z,56.22
2018-05-10T07:28:45.827Z,56.90
2018-05-10T07:29:45.782Z,57.09
2018-05-10T07:30:45.837Z,56.80
2018-05-10T07:31:45.826Z,56.90
2018-05-10T07:32:45.830Z,56.71
2018-05-10T07:33:45.879Z,57.09
2018-05-10T07:34:45.889Z,56.22
2018-05-10T07:35:45.895Z,56.71
2018-05-10T07:36:45.902Z,56.61
2018-05-10T07:37:45.953Z,56.22
2018-05-10T07:38:45.951Z,56.35
2018-05-10T07:39:45.964Z,56.45
2018-05-10T07:40:45.950Z,56.15
2018-05-10T07:41:45.960Z,56.73
2018-05-10T07:42:45.988Z,55.77
2018-05-10T07:43:46.080Z,56.15
2018-05-10T07:44:46.053Z,56.05
2018-05-10T07:45:46.038Z,56.15
2018-05-10T07:46:46.091Z,55.96
2018-05-10T07:47:46.075Z,56.25
2018-05-10T07:48:46.075Z,55.60
2018-05-10T07:49:46.090Z,55.79
2018-05-10T07:50:46.100Z,55.87
2018-05-10T07:51:46.205Z,56.28
2018-05-10T07:52:46.131Z,56.05
2018-05-10T07:53:46.176Z,55.60
2018-05-10T07:54:46.177Z,55.89
2018-05-10T07:55:46.188Z,55.99
2018-05-10T07:56:46.242Z,55.31
2018-05-10T07:57:46.221Z,55.09
2018-05-10T07:58:46.223Z,55.02
2018-05-10T07:59:46.251Z,54.83
2018-05-10T08:00:46.312Z,55.41
2018-05-10T08:01:46.269Z,55.31
2018-05-10T08:02:46.288Z,55.60
2018-05-10T08:03:46.315Z,55.41
2018-05-10T08:04:46.322Z,55.02
2018-05-10T08:05:46.374Z,55.31
2018-05-10T08:06:46.403Z,55.31
2018-05-10T08:07:46.373Z,55.02
2018-05-10T08:08:46.383Z,55.05
2018-05-10T08:09:46.405Z,55.24
2018-05-10T08:10:46.441Z,55.05
2018-05-10T08:11:46.458Z,54.95
2018-05-10T08:12:46.457Z,55.34
2018-05-10T08:13:46.457Z,55.05
2018-05-10T08:14:46.471Z,54.95
2018-05-10T08:15:46.502Z,54.37
2018-05-10T08:16:46.553Z,54.08
2018-05-10T08:17:46.525Z,53.99
2018-05-10T08:18:46.552Z,54.08
2018-05-10T08:19:46.568Z,54.27
2018-05-10T08:20:46.567Z,54.17
2018-05-10T08:21:46.618Z,54.47
2018-05-10T08:22:46.599Z,53.59
2018-05-10T08:23:46.614Z,53.50
2018-05-10T08:24:46.634Z,52.73
2018-05-10T08:25:46.696Z,52.92
2018-05-10T08:26:46.706Z,53.50
2018-05-10T08:27:46.675Z,53.69
2018-05-10T08:28:46.692Z,53.21
2018-05-10T08:29:46.696Z,53.31
2018-05-10T08:30:46.723Z,53.59
2018-05-10T08:31:46.764Z,53.89
2018-05-10T08:32:46.763Z,53.99
2018-05-10T08:33:46.811Z,53.79
2018-05-10T08:34:46.807Z,53.21
2018-05-10T08:35:46.821Z,53.50
2018-05-10T08:36:46.947Z,53.50
2018-05-10T08:37:46.838Z,53.99
2018-05-10T08:38:46.892Z,53.31
2018-05-10T08:39:46.868Z,53.21
2018-05-10T08:40:46.869Z,52.44
2018-05-10T08:41:46.892Z,51.95
2018-05-10T08:42:46.897Z,51.66
2018-05-10T08:43:46.947Z,51.37
2018-05-10T08:44:46.968Z,51.86
2018-05-10T08:45:47.011Z,51.95
2018-05-10T08:46:46.961Z,51.47
2018-05-10T08:47:46.977Z,52.17
2018-05-10T08:48:46.997Z,52.17
2018-05-10T08:49:47.034Z,52.56
2018-05-10T08:50:47.085Z,51.98
2018-05-10T08:51:47.080Z,51.98
2018-05-10T08:52:47.066Z,51.78
2018-05-10T08:53:47.070Z,50.82
2018-05-10T08:54:47.085Z,50.52
2018-05-10T08:55:47.144Z,50.82
2018-05-10T08:56:47.149Z,50.72
2018-05-10T08:57:47.136Z,50.24
2018-05-10T08:58:47.165Z,50.33
2018-05-10T08:59:47.187Z,50.52
2018-05-10T09:00:47.274Z,50.92
2018-05-10T09:01:47.219Z,51.01
2018-05-10T09:02:47.233Z,50.92
2018-05-10T09:03:47.244Z,50.62
2018-05-10T09:04:47.276Z,51.78
2018-05-10T09:05:47.296Z,51.20
2018-05-10T09:06:47.316Z,50.82
2018-05-10T09:07:47.290Z,51.01
2018-05-10T09:08:47.323Z,50.92
2018-05-10T09:09:47.324Z,50.72
2018-05-10T09:10:47.336Z,50.43
2018-05-10T09:11:47.390Z,50.24
2018-05-10T09:12:47.411Z,50.45
2018-05-10T09:13:47.408Z,50.92
2018-05-10T09:14:47.405Z,50.65
2018-05-10T09:15:47.443Z,50.92
2018-05-10T09:16:47.443Z,50.33
2018-05-10T09:17:47.491Z,49.97
2018-05-10T09:18:47.461Z,49.56
2018-05-10T09:19:47.512Z,49.75
2018-05-10T09:20:47.504Z,49.46
2018-05-10T09:21:47.514Z,49.56
2018-05-10T09:22:47.536Z,50.04
2018-05-10T09:23:47.553Z,49.75
2018-05-10T09:24:47.599Z,49.56
2018-05-10T09:25:47.584Z,50.14
2018-05-10T09:26:47.615Z,50.33
2018-05-10T09:27:47.610Z,50.52
2018-05-10T09:28:47.633Z,50.45
2018-05-10T09:29:47.685Z,50.72
2018-05-10T09:30:47.688Z,50.65
2018-05-10T09:31:47.692Z,50.72
2018-05-10T09:32:47.696Z,50.74
2018-05-10T09:33:47.768Z,50.55
2018-05-10T09:34:47.788Z,50.14
2018-05-10T09:35:47.737Z,50.26
2018-05-10T09:36:47.769Z,50.33
2018-05-10T09:37:47.770Z,49.75
2018-05-10T09:38:47.789Z,50.24
2018-05-10T09:39:47.836Z,50.07
2018-05-10T09:40:47.861Z,50.16
2018-05-10T09:41:47.860Z,50.04
2018-05-10T09:42:47.852Z,50.45
2018-05-10T09:43:47.861Z,50.35
2018-05-10T09:44:47.893Z,49.68
2018-05-10T09:45:47.947Z,49.58
2018-05-10T09:46:47.910Z,49.37
2018-05-10T09:47:47.922Z,49.65
2018-05-10T09:48:47.955Z,50.16
2018-05-10T09:49:47.981Z,49.95
2018-05-10T09:50:48.026Z,50.43
2018-05-10T09:51:47.990Z,50.33
2018-05-10T09:52:48.047Z,50.35
2018-05-10T09:53:48.015Z,49.68
2018-05-10T09:54:48.041Z,49.87
2018-05-10T09:55:48.047Z,49.87
2018-05-10T09:56:48.112Z,49.87
2018-05-10T09:57:48.076Z,50.07
2018-05-10T09:58:48.101Z,50.26
2018-05-10T09:59:48.140Z,50.16
2018-05-10T10:00:48.158Z,50.14
2018-05-10T10:01:48.187Z,49.97
2018-05-10T10:02:48.172Z,50.07
2018-05-10T10:03:48.188Z,49.39
2018-05-10T10:04:48.219Z,49.58
2018-05-10T10:05:48.213Z,49.29
2018-05-10T10:06:48.247Z,49.49
2018-05-10T10:07:48.242Z,49.39
2018-05-10T10:08:48.254Z,49.10
2018-05-10T10:09:48.307Z,49.19
2018-05-10T10:10:48.299Z,49.19
2018-05-10T10:11:48.334Z,49.19
2018-05-10T10:12:48.317Z,49.00
2018-05-10T10:13:48.348Z,49.19
2018-05-10T10:14:48.393Z,48.90
2018-05-10T10:15:48.451Z,49.00
2018-05-10T10:16:48.400Z,49.00
2018-05-10T10:17:48.405Z,48.71
2018-05-10T10:18:48.476Z,49.00
2018-05-10T10:19:48.459Z,48.90
2018-05-10T10:20:48.446Z,49.00
2018-05-10T10:21:48.465Z,48.81
2018-05-10T10:22:48.478Z,48.61
2018-05-10T10:23:48.563Z,48.42
2018-05-10T10:24:48.520Z,48.25
2018-05-10T10:25:48.530Z,48.22
2018-05-10T10:26:48.563Z,48.13
2018-05-10T10:27:48.559Z,47.84
2018-05-10T10:28:48.653Z,48.13
2018-05-10T10:29:48.629Z,47.86
2018-05-10T10:30:48.620Z,47.96
2018-05-10T10:31:48.658Z,48.03
2018-05-10T10:32:48.643Z,48.64
2018-05-10T10:33:48.665Z,47.77
2018-05-10T10:34:48.695Z,47.77
2018-05-10T10:35:48.700Z,47.86
2018-05-10T10:36:48.739Z,48.15
2018-05-10T10:37:48.726Z,47.86
2018-05-10T10:38:48.744Z,47.96
2018-05-10T10:39:48.763Z,47.77
2018-05-10T10:40:48.762Z,47.86
2018-05-10T10:41:48.812Z,47.47
2018-05-10T10:42:48.820Z,47.38
2018-05-10T10:43:48.868Z,46.22
2018-05-10T10:44:48.844Z,46.80
2018-05-10T10:45:48.861Z,46.80
2018-05-10T10:46:48.856Z,46.80
2018-05-10T10:47:48.885Z,47.28
2018-05-10T10:48:48.932Z,46.89
2018-05-10T10:49:48.914Z,47.57
2018-05-10T10:50:48.932Z,47.57
2018-05-10T10:51:48.970Z,47.38
2018-05-10T10:52:48.967Z,46.99
2018-05-10T10:53:49.041Z,47.50
2018-05-10T10:54:48.994Z,47.20
2018-05-10T10:55:48.996Z,47.19
2018-05-10T10:56:49.075Z,46.89
2018-05-10T10:57:49.031Z,46.89
2018-05-10T10:58:49.103Z,45.85
2018-05-10T10:59:49.082Z,45.44
2018-05-10T11:00:49.115Z,45.73
2018-05-10T11:01:49.164Z,45.95
2018-05-10T11:02:49.114Z,46.12
2018-05-10T11:03:49.173Z,46.33
2018-05-10T11:04:49.175Z,46.43
2018-05-10T11:05:49.194Z,46.43
2018-05-10T11:06:49.195Z,46.24
2018-05-10T11:07:49.235Z,46.33
2018-05-10T11:08:49.325Z,45.65
2018-05-10T11:09:49.251Z,44.67
2018-05-10T11:10:49.307Z,44.78
2018-05-10T11:11:49.261Z,44.20
2018-05-10T11:12:49.277Z,44.40
2018-05-10T11:13:49.305Z,44.59
2018-05-10T11:14:49.321Z,45.34
2018-05-10T11:15:49.401Z,45.34
2018-05-10T11:16:49.450Z,44.59
2018-05-10T11:17:49.368Z,45.47
2018-05-10T11:18:49.388Z,45.56
2018-05-10T11:19:49.420Z,46.04
2018-05-10T11:20:49.550Z,45.85
2018-05-10T11:21:49.495Z,46.24
2018-05-10T11:22:49.445Z,45.75
2018-05-10T11:23:49.466Z,46.14
2018-05-10T11:24:49.488Z,45.97
2018-05-10T11:25:49.554Z,45.97
2018-05-10T11:26:49.522Z,45.56
2018-05-10T11:27:49.555Z,44.59
2018-05-10T11:28:49.585Z,44.20
2018-05-10T11:29:49.566Z,43.84
2018-05-10T11:30:49.578Z,43.82
2018-05-10T11:31:49.590Z,44.30
2018-05-10T11:32:49.640Z,43.84
2018-05-10T11:33:49.680Z,44.61
2018-05-10T11:34:49.650Z,45.20
2018-05-10T11:35:49.687Z,45.20
2018-05-10T11:36:49.673Z,45.39
2018-05-10T11:37:49.701Z,45.48
2018-05-10T11:38:49.762Z,45.00
2018-05-10T11:39:49.740Z,44.81
2018-05-10T11:40:49.781Z,44.61
2018-05-10T11:41:49.779Z,44.83
2018-05-10T11:42:49.796Z,43.74
2018-05-10T11:43:49.806Z,42.86
2018-05-10T11:44:49.860Z,43.16
2018-05-10T11:45:49.836Z,43.64
2018-05-10T11:46:49.852Z,43.47
2018-05-10T11:47:49.865Z,43.76
2018-05-10T11:48:49.897Z,43.66
2018-05-10T11:49:50.053Z,44.44
2018-05-10T11:50:49.928Z,44.15
2018-05-10T11:51:49.937Z,43.76
2018-05-10T11:52:49.947Z,43.57
2018-05-10T11:53:50.007Z,43.57
2018-05-10T11:54:50.035Z,43.57
2018-05-10T11:55:50.056Z,42.11
2018-05-10T11:56:50.014Z,42.30
2018-05-10T11:57:50.031Z,42.40
2018-05-10T11:58:50.065Z,41.53
2018-05-10T11:59:50.088Z,42.21
2018-05-10T12:00:50.148Z,42.33
2018-05-10T12:01:50.109Z,42.91
2018-05-10T12:02:50.128Z,43.40
2018-05-10T12:03:50.153Z,42.91
2018-05-10T12:04:50.173Z,43.01
2018-05-10T12:05:50.239Z,42.81
2018-05-10T12:06:50.189Z,43.78
2018-05-10T12:07:50.200Z,43.78
2018-05-10T12:08:50.243Z,43.68
2018-05-10T12:09:50.250Z,43.59
2018-05-10T12:10:50.298Z,43.01
2018-05-10T12:11:50.314Z,42.43
2018-05-10T12:12:50.287Z,42.43
2018-05-10T12:13:50.322Z,42.81
2018-05-10T12:14:50.327Z,42.61
2018-05-10T12:15:50.343Z,41.64
2018-05-10T12:16:50.400Z,41.26
2018-05-10T12:17:50.379Z,41.36
2018-05-10T12:18:50.406Z,40.97
2018-05-10T12:19:50.416Z,41.77
2018-05-10T12:20:50.429Z,41.36
2018-05-10T12:21:50.482Z,41.74
2018-05-10T12:22:50.469Z,42.05
2018-05-10T12:23:50.502Z,42.43
2018-05-10T12:24:50.496Z,42.03
2018-05-10T12:25:50.511Z,41.28
2018-05-10T12:26:50.588Z,41.67
2018-05-10T12:27:50.579Z,41.26
2018-05-10T12:28:50.566Z,41.28
2018-05-10T12:29:50.643Z,41.86
2018-05-10T12:30:50.599Z,42.25
2018-05-10T12:31:50.623Z,42.54
2018-05-10T12:32:50.640Z,42.03
2018-05-10T12:33:50.663Z,41.67
2018-05-10T12:34:50.734Z,41.45
2018-05-10T12:35:50.689Z,41.18
2018-05-10T12:36:50.737Z,40.99
2018-05-10T12:37:50.730Z,41.18
2018-05-10T12:38:50.757Z,41.45
2018-05-10T12:39:50.830Z,42.64
2018-05-10T12:40:50.767Z,42.52
2018-05-10T12:41:50.800Z,42.64
2018-05-10T12:42:50.824Z,41.77
2018-05-10T12:43:50.840Z,41.47
2018-05-10T12:44:50.894Z,42.25
2018-05-10T12:45:50.866Z,42.15
2018-05-10T12:46:50.874Z,41.38
2018-05-10T12:47:50.910Z,41.57
2018-05-10T12:48:50.940Z,41.47
2018-05-10T12:49:50.987Z,41.57
2018-05-10T12:50:50.993Z,41.96
2018-05-10T12:51:50.972Z,42.15
2018-05-10T12:52:51.000Z,42.05