createdAt,value
2018-10-06T00:02:02.160Z,51.20
2018-10-06T00:04:28.502Z,51.31
2018-10-06T00:06:54.852Z,51.41
2018-10-06T00:09:21.191Z,51.72
2018-10-06T00:11:47.585Z,51.72
2018-10-06T00:14:13.922Z,51.71
2018-10-06T00:16:40.265Z,52.02
2018-10-06T00:19:06.656Z,52.01
2018-10-06T00:21:32.991Z,52.29
2018-10-06T00:23:59.326Z,52.35
2018-10-06T00:26:25.713Z,52.64
2018-10-06T00:28:52.053Z,52.68
2018-10-06T00:31:18.392Z,52.88
2018-10-06T00:33:44.771Z,52.99
2018-10-06T00:36:11.109Z,53.11
2018-10-06T00:38:37.445Z,53.31
2018-10-06T00:41:03.814Z,53.22
2018-10-06T00:43:30.152Z,53.25
2018-10-06T00:45:56.488Z,53.46
2018-10-06T00:48:22.997Z,53.60
2018-10-06T00:50:49.336Z,53.82
2018-10-06T00:53:15.680Z,53.98
2018-10-06T00:55:42.079Z,54.18
2018-10-06T00:58:08.416Z,54.25
2018-10-06T01:00:34.755Z,54.60
2018-10-06T01:03:01.135Z,55.02
2018-10-06T01:05:27.477Z,55.17
2018-10-06T01:07:53.818Z,55.23
2018-10-06T01:10:20.205Z,55.50
2018-10-06T01:12:46.549Z,55.60
2018-10-06T01:15:12.878Z,55.96
2018-10-06T01:17:39.215Z,56.13
2018-10-06T01:20:05.560Z,56.32
2018-10-06T01:22:31.946Z,56.37
2018-10-06T01:24:58.304Z,56.41
2018-10-06T01:27:24.638Z,56.56
2018-10-06T01:29:50.982Z,56.69
2018-10-06T01:32:17.328Z,56.93
2018-10-06T01:34:43.953Z,56.99
2018-10-06T01:37:10.288Z,57.34
2018-10-06T01:39:36.622Z,57.32
2018-10-06T01:42:03.035Z,57.40
2018-10-06T01:44:29.364Z,57.57
2018-10-06T01:46:55.705Z,57.80
2018-10-06T01:49:22.289Z,57.99
2018-10-06T01:51:48.515Z,58.07
2018-10-06T01:54:14.852Z,58.38
2018-10-06T01:56:41.237Z,58.48
2018-10-06T01:59:07.609Z,58.46
2018-10-06T02:01:33.939Z,58.63
2018-10-06T02:04:00.283Z,58.90
2018-10-06T02:06:26.627Z,59.04
2018-10-06T02:08:53.015Z,59.10
2018-10-06T02:11:19.326Z,59.26
2018-10-06T02:13:45.644Z,59.50
2018-10-06T02:16:12.002Z,59.56
2018-10-06T02:18:38.316Z,59.62
2018-10-06T02:21:04.664Z,59.86
2018-10-06T02:23:31.048Z,59.93
2018-10-06T02:25:57.383Z,60.11
2018-10-06T02:28:23.720Z,60.28
2018-10-06T02:30:50.077Z,60.23
2018-10-06T02:33:16.388Z,60.22
2018-10-06T02:35:42.729Z,60.35
2018-10-06T02:38:09.421Z,60.41
2018-10-06T02:40:35.759Z,60.49
2018-10-06T02:43:02.078Z,60.68
2018-10-06T02:45:28.462Z,60.83
2018-10-06T02:47:54.782Z,61.07
2018-10-06T02:50:21.100Z,61.02
2018-10-06T02:52:47.483Z,61.36
2018-10-06T02:55:13.800Z,61.50
2018-10-06T02:57:40.120Z,61.59
2018-10-06T03:00:06.501Z,61.75
2018-10-06T03:02:32.839Z,61.80
2018-10-06T03:04:59.156Z,61.97
2018-10-06T03:07:25.538Z,62.09
2018-10-06T03:09:51.879Z,62.23
2018-10-06T03:12:18.188Z,62.40
2018-10-06T03:14:44.557Z,62.51
2018-10-06T03:17:10.897Z,62.67
2018-10-06T03:19:37.204Z,62.93
2018-10-06T03:22:03.550Z,62.77
2018-10-06T03:24:29.862Z,62.83
2018-10-06T03:26:56.198Z,62.83
2018-10-06T03:29:22.880Z,63.24
2018-10-06T03:31:49.198Z,63.32
2018-10-06T03:34:15.563Z,63.48
2018-10-06T03:36:41.873Z,63.74
2018-10-06T03:39:08.206Z,63.58
2018-10-06T03:41:34.535Z,63.72
2018-10-06T03:44:01.280Z,63.83
2018-10-06T03:46:27.616Z,63.67
2018-10-06T03:48:53.924Z,63.72
2018-10-06T03:51:20.303Z,63.98
2018-10-06T03:53:46.615Z,64.13
2018-10-06T03:56:12.935Z,64.26
2018-10-06T03:58:39.321Z,64.40
2018-10-06T04:01:05.662Z,64.52
2018-10-06T04:03:32.003Z,64.64
2018-10-06T04:05:58.367Z,64.97
2018-10-06T04:08:24.687Z,64.89
2018-10-06T04:10:50.999Z,65.28
2018-10-06T04:13:17.362Z,65.30
2018-10-06T04:15:43.676Z,65.46
2018-10-06T04:18:10.016Z,65.34
2018-10-06T04:20:36.374Z,65.57
2018-10-06T04:23:02.686Z,65.54
2018-10-06T04:25:29.002Z,65.69
2018-10-06T04:27:55.338Z,65.73
2018-10-06T04:30:21.679Z,65.93
2018-10-06T04:32:48.070Z,65.96
2018-10-06T04:35:14.382Z,66.07
2018-10-06T04:37:40.713Z,66.23
2018-10-06T04:40:07.090Z,66.21
2018-10-06T04:42:33.402Z,66.23
2018-10-06T04:44:59.743Z,66.10
2018-10-06T04:47:26.473Z,66.15
2018-10-06T04:49:52.784Z,66.05
2018-10-06T04:52:19.096Z,66.17
2018-10-06T04:54:45.460Z,65.99
2018-10-06T04:57:11.773Z,66.31
2018-10-06T04:59:38.111Z,66.31
2018-10-06T05:02:04.430Z,66.37
2018-10-06T05:04:30.745Z,66.12
2018-10-06T05:06:57.156Z,66.22
2018-10-06T05:09:23.476Z,66.37
2018-10-06T05:11:49.817Z,66.18
2018-10-06T05:14:16.176Z,66.27
2018-10-06T05:16:42.490Z,66.14
2018-10-06T05:19:08.819Z,66.43
2018-10-06T05:21:35.351Z,66.21
2018-10-06T05:24:01.690Z,66.17
2018-10-06T05:26:28.029Z,66.03
2018-10-06T05:28:54.407Z,65.74
2018-10-06T05:31:20.722Z,65.55
2018-10-06T05:33:47.077Z,65.36
2018-10-06T05:36:13.476Z,65.13
2018-10-06T05:38:39.800Z,65.03
2018-10-06T05:41:06.139Z,64.90
2018-10-06T05:43:32.615Z,64.72
2018-10-06T05:45:58.987Z,64.60
2018-10-06T05:48:25.330Z,64.29
2018-10-06T05:50:51.989Z,64.02
2018-10-06T05:53:18.325Z,64.07
2018-10-06T05:55:44.663Z,64.13
2018-10-06T05:58:11.010Z,64.08
2018-10-06T06:00:37.353Z,63.93
2018-10-06T06:03:03.674Z,63.46
2018-10-06T06:05:30.053Z,63.15
2018-10-06T06:07:56.396Z,62.91
2018-10-06T06:10:22.736Z,62.62
2018-10-06T06:12:49.113Z,62.83
2018-10-06T06:15:15.427Z,62.41
2018-10-06T06:17:41.747Z,62.13
2018-10-06T06:20:08.107Z,62.34
2018-10-06T06:22:34.419Z,61.99
2018-10-06T06:25:00.759Z,61.53
2018-10-06T06:27:27.083Z,61.25
2018-10-06T06:29:53.421Z,61.06
2018-10-06T06:32:19.857Z,60.99
2018-10-06T06:34:46.120Z,60.92
2018-10-06T06:37:12.431Z,60.51
2018-10-06T06:39:38.817Z,60.58
2018-10-06T06:42:05.133Z,60.24
2018-10-06T06:44:31.676Z,59.85
2018-10-06T06:46:57.835Z,60.45
2018-10-06T06:49:24.151Z,59.58
2018-10-06T06:51:50.488Z,59.67
2018-10-06T06:54:16.849Z,59.15
2018-10-06T06:56:43.257Z,58.71
2018-10-06T06:59:09.602Z,58.27
2018-10-06T07:01:36.262Z,58.46
2018-10-06T07:04:02.585Z,57.86
2018-10-06T07:06:28.929Z,57.70
2018-10-06T07:08:55.268Z,57.12
2018-10-06T07:11:21.592Z,56.91
2018-10-06T07:13:47.963Z,56.53
2018-10-06T07:16:14.303Z,56.29
2018-10-06T07:18:40.673Z,55.99
2018-10-06T07:21:06.955Z,56.60
2018-10-06T07:23:33.299Z,56.20
2018-10-06T07:25:59.615Z,55.15
2018-10-06T07:28:25.969Z,55.89
2018-10-06T07:30:52.330Z,54.83
2018-10-06T07:33:18.654Z,55.00
2018-10-06T07:35:44.997Z,55.29
2018-10-06T07:38:11.377Z,55.42
2018-10-06T07:40:37.718Z,55.19
2018-10-06T07:43:04.056Z,54.36
2018-10-06T07:45:30.445Z,53.24
2018-10-06T07:47:56.759Z,52.97
2018-10-06T07:50:23.268Z,53.34
2018-10-06T07:52:49.581Z,55.93
2018-10-06T07:55:15.920Z,60.21
2018-10-06T07:57:42.275Z,59.87
2018-10-06T08:00:08.617Z,60.58
2018-10-06T08:02:34.963Z,60.08
2018-10-06T08:05:01.321Z,59.01
2018-10-06T08:07:27.643Z,59.10
2018-10-06T08:09:53.968Z,60.94
2018-10-06T08:12:20.319Z,61.04
2018-10-06T08:14:46.639Z,60.37
2018-10-06T08:17:13.038Z,59.09
2018-10-06T08:19:39.361Z,57.78
2018-10-06T08:22:05.702Z,57.88
2018-10-06T08:24:32.080Z,59.11
2018-10-06T08:26:58.422Z,60.16
2018-10-06T08:29:24.761Z,59.11
2018-10-06T08:31:51.122Z,60.59
2018-10-06T08:34:17.509Z,62.27
2018-10-06T08:36:43.906Z,60.08
2018-10-06T08:39:10.217Z,59.93
2018-10-06T08:41:36.576Z,61.26
2018-10-06T08:44:02.963Z,59.98
2018-10-06T08:46:29.285Z,59.45
2018-10-06T08:48:55.624Z,58.36
2018-10-06T08:51:22.023Z,59.25
2018-10-06T08:53:48.371Z,58.98
2018-10-06T08:56:14.849Z,57.78
2018-10-06T08:58:41.097Z,56.79
2018-10-06T09:01:07.487Z,58.02
2018-10-06T09:03:33.850Z,56.43
2018-10-06T09:06:00.193Z,54.76
2018-10-06T09:08:26.564Z,54.38
2018-10-06T09:10:52.949Z,54.15
2018-10-06T09:13:19.232Z,53.78
2018-10-06T09:15:45.854Z,53.07
2018-10-06T09:18:12.174Z,53.61
2018-10-06T09:20:38.508Z,53.98
2018-10-06T09:23:05.179Z,54.65
2018-10-06T09:25:31.500Z,56.71
2018-10-06T09:27:57.824Z,56.19
2018-10-06T09:30:24.204Z,56.37
2018-10-06T09:32:50.548Z,54.77
2018-10-06T09:35:16.892Z,54.94
2018-10-06T09:37:43.273Z,55.34
2018-10-06T09:40:09.605Z,54.20
2018-10-06T09:42:36.173Z,52.56
2018-10-06T09:45:02.365Z,52.47
2018-10-06T09:47:28.709Z,51.81
2018-10-06T09:49:55.091Z,53.25
2018-10-06T09:52:21.406Z,52.66
2018-10-06T09:54:47.726Z,51.80
2018-10-06T09:57:21.036Z,51.18
2018-10-06T09:59:47.347Z,52.47
2018-10-06T10:02:13.689Z,52.61
2018-10-06T10:04:40.049Z,52.73
2018-10-06T10:07:06.501Z,53.46
2018-10-06T10:09:32.821Z,53.48
2018-10-06T10:11:59.182Z,54.56
2018-10-06T10:14:25.500Z,51.55
2018-10-06T10:16:51.863Z,52.32
2018-10-06T10:19:18.187Z,52.54
2018-10-06T10:21:44.548Z,50.67
2018-10-06T10:24:10.876Z,53.28
2018-10-06T10:26:37.443Z,53.99
2018-10-06T10:29:03.799Z,51.13
2018-10-06T10:31:30.145Z,50.92
2018-10-06T10:33:56.502Z,51.08
2018-10-06T10:36:22.828Z,48.36
2018-10-06T10:38:49.178Z,49.20
2018-10-06T10:41:15.561Z,49.65
2018-10-06T10:43:41.928Z,50.82
2018-10-06T10:46:08.289Z,52.07
2018-10-06T10:48:34.664Z,48.63
2018-10-06T10:51:01.006Z,48.48
2018-10-06T10:53:27.368Z,48.87
2018-10-06T10:55:53.713Z,49.17
2018-10-06T10:58:20.056Z,51.31
2018-10-06T11:00:46.424Z,50.63
2018-10-06T11:03:12.774Z,51.11
2018-10-06T11:05:39.060Z,51.40
2018-10-06T11:08:05.438Z,45.11
2018-10-06T11:10:31.786Z,43.64
2018-10-06T11:12:58.126Z,42.96
2018-10-06T11:15:24.477Z,41.28
2018-10-06T11:17:50.823Z,42.98
2018-10-06T11:20:17.279Z,42.31
2018-10-06T11:22:43.739Z,42.92
2018-10-06T11:25:10.058Z,44.50
2018-10-06T11:27:36.421Z,44.83
2018-10-06T11:30:02.773Z,41.91
2018-10-06T11:32:32.407Z,42.23
2018-10-06T11:34:57.462Z,42.05
2018-10-06T11:37:23.841Z,41.08
2018-10-06T11:39:50.183Z,42.40
2018-10-06T11:42:16.572Z,43.89
2018-10-06T11:44:42.951Z,42.77
2018-10-06T11:47:09.284Z,44.82
2018-10-06T11:49:35.629Z,45.87
2018-10-06T11:52:02.046Z,40.98
2018-10-06T11:54:28.356Z,40.48
2018-10-06T11:56:54.698Z,40.66
2018-10-06T11:59:21.080Z,40.22
2018-10-06T12:01:47.400Z,41.90
2018-10-06T12:04:13.744Z,40.52
2018-10-06T12:06:40.204Z,40.94
2018-10-06T12:09:06.543Z,41.58
2018-10-06T12:11:32.864Z,40.99
2018-10-06T12:13:59.243Z,40.60
2018-10-06T12:16:25.573Z,40.29
2018-10-06T12:18:51.912Z,40.19
2018-10-06T12:21:18.296Z,40.56
2018-10-06T12:23:44.717Z,41.00
2018-10-06T12:26:11.088Z,40.02
2018-10-06T12:28:37.454Z,40.29
2018-10-06T12:31:03.785Z,41.65
2018-10-06T12:33:30.128Z,40.49
2018-10-06T12:35:56.516Z,39.64
2018-10-06T12:38:22.866Z,40.76
2018-10-06T12:40:49.214Z,41.45
2018-10-06T12:43:15.643Z,40.97
2018-10-06T12:45:41.950Z,40.51
2018-10-06T12:48:08.289Z,39.69
2018-10-06T12:50:34.636Z,40.22
2018-10-06T12:53:00.959Z,40.01
2018-10-06T12:55:27.305Z,39.71
2018-10-06T12:57:53.644Z,41.10
2018-10-06T13:00:19.973Z,40.95
2018-10-06T13:02:46.334Z,40.23
2018-10-06T13:05:12.658Z,40.38
2018-10-06T13:07:39.015Z,40.48
2018-10-06T13:10:05.363Z,40.62
2018-10-06T13:12:31.784Z,40.77
2018-10-06T13:14:58.114Z,40.49
2018-10-06T13:17:24.434Z,40.49
2018-10-06T13:19:50.820Z,40.43
2018-10-06T13:22:17.139Z,40.86
2018-10-06T13:24:43.461Z,41.05
2018-10-06T13:27:12.029Z,41.17
2018-10-06T13:29:36.160Z,41.04
2018-10-06T13:32:02.542Z,40.92
2018-10-06T13:34:28.843Z,40.86
2018-10-06T13:36:55.222Z,40.89
2018-10-06T13:39:21.678Z,41.28
2018-10-06T13:41:47.968Z,41.12
2018-10-06T13:44:14.453Z,41.07
2018-10-06T13:46:40.834Z,41.20
2018-10-06T13:49:07.506Z,41.31
2018-10-06T13:51:33.890Z,41.73
2018-10-06T13:54:00.208Z,41.83
2018-10-06T13:56:26.548Z,41.30
2018-10-06T13:58:52.933Z,41.39
2018-10-06T14:01:19.247Z,41.28
2018-10-06T14:03:45.588Z,41.39
2018-10-06T14:06:11.977Z,41.60
2018-10-06T14:08:38.338Z,41.87
2018-10-06T14:11:04.668Z,42.11
2018-10-06T14:13:30.988Z,41.89
2018-10-06T14:15:57.331Z,41.82
2018-10-06T14:18:23.683Z,41.75
2018-10-06T14:20:50.029Z,41.63
2018-10-06T14:23:16.388Z,41.62
2018-10-06T14:25:42.760Z,41.28
2018-10-06T14:28:09.103Z,41.38
2018-10-06T14:30:35.427Z,41.50
2018-10-06T14:33:01.809Z,41.55
2018-10-06T14:35:28.162Z,41.10
2018-10-06T14:37:54.483Z,40.27
2018-10-06T14:40:20.856Z,39.69
2018-10-06T14:42:47.172Z,38.44
2018-10-06T14:45:13.519Z,38.26
2018-10-06T14:47:40.137Z,38.50
2018-10-06T14:50:06.407Z,38.94
2018-10-06T14:52:32.680Z,38.77
2018-10-06T14:54:59.055Z,37.29
2018-10-06T14:57:25.393Z,37.11
2018-10-06T14:59:51.750Z,36.50
2018-10-06T15:02:18.070Z,36.16
2018-10-06T15:04:44.413Z,36.17
2018-10-06T15:07:10.805Z,35.50
2018-10-06T15:09:37.122Z,35.72
2018-10-06T15:12:03.491Z,35.90
2018-10-06T15:14:29.852Z,35.15
2018-10-06T15:16:56.192Z,35.28
2018-10-06T15:19:22.532Z,35.81
2018-10-06T15:21:48.892Z,37.13
2018-10-06T15:24:15.235Z,37.27
2018-10-06T15:26:41.583Z,38.86
2018-10-06T15:29:07.946Z,39.61
2018-10-06T15:31:34.288Z,40.06
2018-10-06T15:34:00.609Z,40.65
2018-10-06T15:36:26.952Z,40.97
2018-10-06T15:38:53.287Z,41.75
2018-10-06T15:41:19.673Z,41.99
2018-10-06T15:43:46.013Z,41.79
2018-10-06T15:46:12.331Z,41.87
2018-10-06T15:48:39.750Z,41.86
2018-10-06T15:51:06.180Z,41.69
2018-10-06T15:53:32.439Z,42.02
2018-10-06T15:55:58.827Z,42.39
2018-10-06T15:58:25.177Z,42.63
2018-10-06T16:00:51.509Z,42.66
2018-10-06T16:03:17.868Z,42.72
2018-10-06T16:05:44.181Z,42.94
2018-10-06T16:08:10.500Z,43.32
2018-10-06T16:10:36.862Z,43.56
2018-10-06T16:13:03.188Z,43.90
2018-10-06T16:15:29.535Z,44.04
2018-10-06T16:17:55.860Z,44.14
2018-10-06T16:20:22.180Z,44.27
2018-10-06T16:22:48.564Z,44.37
2018-10-06T16:25:14.879Z,44.59
2018-10-06T16:27:41.223Z,44.85
2018-10-06T16:30:07.599Z,45.01
2018-10-06T16:32:33.935Z,44.43
2018-10-06T16:35:00.275Z,44.26
2018-10-06T16:37:26.593Z,44.76
2018-10-06T16:39:52.932Z,45.03
2018-10-06T16:42:19.318Z,44.87
2018-10-06T16:44:45.647Z,44.98
2018-10-06T16:47:11.970Z,45.17
2018-10-06T16:49:38.349Z,45.22
2018-10-06T16:52:04.796Z,45.64
2018-10-06T16:54:31.015Z,45.62
2018-10-06T16:56:57.397Z,45.74
2018-10-06T16:59:23.784Z,45.90
2018-10-06T17:01:50.180Z,46.19
2018-10-06T17:04:23.469Z,46.29
2018-10-06T17:06:47.134Z,46.27
2018-10-06T17:09:11.398Z,46.53
2018-10-06T17:11:37.821Z,46.93
2018-10-06T17:14:04.140Z,47.09
2018-10-06T17:16:30.462Z,47.21
2018-10-06T17:18:56.805Z,47.46
2018-10-06T17:21:23.195Z,47.73
2018-10-06T17:23:49.533Z,47.86
2018-10-06T17:26:16.261Z,47.70
2018-10-06T17:28:42.691Z,48.20
2018-10-06T17:31:09.018Z,48.46
2018-10-06T17:33:35.336Z,48.48
2018-10-06T17:36:02.055Z,48.78
2018-10-06T17:38:28.472Z,49.04
2018-10-06T17:40:54.904Z,49.20
2018-10-06T17:43:21.294Z,49.42
2018-10-06T17:45:47.663Z,49.46
2018-10-06T17:48:14.043Z,49.64
2018-10-06T17:50:40.493Z,49.78
2018-10-06T17:53:06.741Z,49.93
2018-10-06T17:55:33.121Z,50.02
2018-10-06T17:57:59.443Z,50.18
2018-10-06T18:00:25.771Z,50.39
2018-10-06T18:02:52.136Z,50.58
2018-10-06T18:05:18.533Z,50.59
2018-10-06T18:07:44.873Z,50.79
2018-10-06T18:10:11.201Z,50.75
2018-10-06T18:12:37.531Z,50.89
2018-10-06T18:15:03.900Z,51.18
2018-10-06T18:17:30.212Z,51.21
2018-10-06T18:19:56.540Z,51.52
2018-10-06T18:22:22.907Z,51.52
2018-10-06T18:24:49.300Z,51.73
2018-10-06T18:27:15.676Z,51.89
2018-10-06T18:29:41.992Z,51.99
2018-10-06T18:32:08.364Z,52.34
2018-10-06T18:34:34.689Z,52.49
2018-10-06T18:37:01.104Z,52.80
2018-10-06T18:39:27.355Z,52.79
2018-10-06T18:41:53.756Z,52.99
2018-10-06T18:44:20.092Z,53.23
2018-10-06T18:46:46.446Z,53.24
2018-10-06T18:49:12.909Z,53.72
2018-10-06T18:51:39.177Z,54.26
2018-10-06T18:54:05.495Z,54.41
2018-10-06T18:56:31.870Z,54.26
2018-10-06T18:58:58.182Z,54.40
2018-10-06T19:01:24.542Z,54.31
2018-10-06T19:03:50.979Z,54.46
2018-10-06T19:06:17.270Z,54.31
2018-10-06T19:08:43.603Z,54.81
2018-10-06T19:11:09.964Z,54.81
2018-10-06T19:13:36.279Z,55.02
2018-10-06T19:16:02.602Z,55.06
2018-10-06T19:18:28.924Z,55.29
2018-10-06T19:20:55.265Z,55.47
2018-10-06T19:23:21.626Z,55.27
2018-10-06T19:25:48.040Z,55.42
2018-10-06T19:28:14.309Z,55.76
2018-10-06T19:30:40.709Z,55.86
2018-10-06T19:33:07.047Z,57.56
2018-10-06T19:35:33.396Z,58.41
2018-10-06T19:38:01.948Z,57.52
2018-10-06T19:40:28.269Z,57.97
2018-10-06T19:42:54.608Z,57.92
2018-10-06T19:45:20.947Z,57.63
2018-10-06T19:47:47.270Z,57.76
2018-10-06T19:50:13.641Z,57.71
2018-10-06T19:52:39.964Z,57.76
2018-10-06T19:55:06.314Z,57.48
2018-10-06T19:57:32.673Z,57.90
2018-10-06T19:59:59.015Z,57.56
2018-10-06T20:02:25.377Z,57.39
2018-10-06T20:04:51.705Z,57.54
2018-10-06T20:07:18.043Z,57.41
2018-10-06T20:09:44.412Z,57.59
2018-10-06T20:12:10.770Z,57.58
2018-10-06T20:14:37.077Z,58.01
2018-10-06T20:17:03.496Z,57.77
2018-10-06T20:19:29.845Z,57.94
2018-10-06T20:21:56.164Z,59.10
2018-10-06T20:24:22.548Z,58.87
2018-10-06T20:26:48.901Z,59.05
2018-10-06T20:29:15.229Z,58.67
2018-10-06T20:31:41.557Z,58.53
2018-10-06T20:34:07.875Z,58.64
2018-10-06T20:36:34.281Z,58.89
2018-10-06T20:39:00.626Z,58.97
2018-10-06T20:41:26.972Z,58.69
2018-10-06T20:43:53.330Z,58.76
2018-10-06T20:46:19.736Z,58.73
2018-10-06T20:48:46.017Z,58.77
2018-10-06T20:51:12.340Z,59.20
2018-10-06T20:53:38.669Z,59.10
2018-10-06T20:56:05.052Z,59.19
2018-10-06T20:58:31.366Z,59.12
2018-10-06T21:00:57.713Z,59.23
2018-10-06T21:03:24.032Z,59.27
2018-10-06T21:05:50.463Z,59.33
2018-10-06T21:08:16.789Z,59.01
2018-10-06T21:10:43.136Z,59.34
2018-10-06T21:13:09.483Z,59.35
2018-10-06T21:15:35.825Z,59.64
2018-10-06T21:18:02.144Z,59.72
2018-10-06T21:20:28.507Z,59.75
2018-10-06T21:22:54.848Z,59.69
2018-10-06T21:25:21.189Z,59.71
2018-10-06T21:27:47.572Z,59.81
2018-10-06T21:30:13.912Z,59.79
2018-10-06T21:32:40.247Z,59.92
2018-10-06T21:35:06.598Z,59.78
2018-10-06T21:37:32.914Z,59.82
2018-10-06T21:39:59.232Z,60.26
2018-10-06T21:42:25.612Z,60.30
2018-10-06T21:44:51.937Z,60.03
2018-10-06T21:47:18.256Z,60.22
2018-10-06T21:49:44.612Z,60.23
2018-10-06T21:52:10.934Z,60.19
2018-10-06T21:54:37.254Z,60.38
2018-10-06T21:57:03.635Z,60.45
2018-10-06T21:59:29.963Z,60.54
2018-10-06T22:01:56.285Z,60.76
2018-10-06T22:04:22.634Z,60.63
2018-10-06T22:06:48.953Z,60.50
2018-10-06T22:09:15.426Z,60.59
2018-10-06T22:11:41.710Z,60.77
2018-10-06T22:14:08.051Z,61.02
2018-10-06T22:16:34.399Z,60.98
2018-10-06T22:19:00.768Z,61.30
2018-10-06T22:21:27.252Z,61.07
2018-10-06T22:23:53.631Z,61.02
2018-10-06T22:26:19.968Z,61.09
2018-10-06T22:28:46.364Z,61.04
2018-10-06T22:31:12.705Z,61.20
2018-10-06T22:33:39.029Z,61.30
2018-10-06T22:36:05.407Z,61.20
2018-10-06T22:38:31.752Z,61.13
2018-10-06T22:40:58.067Z,61.40
2018-10-06T22:43:24.743Z,61.39
2018-10-06T22:45:51.057Z,61.42
2018-10-06T22:48:17.374Z,61.75
2018-10-06T22:50:43.751Z,61.70
2018-10-06T22:53:10.091Z,61.56
2018-10-06T22:55:36.432Z,61.65
2018-10-06T22:58:02.817Z,61.62
2018-10-06T23:00:29.144Z,61.65
2018-10-06T23:02:55.484Z,61.80
2018-10-06T23:05:21.846Z,61.98
2018-10-06T23:07:48.159Z,62.10
2018-10-06T23:10:14.500Z,62.03
2018-10-06T23:12:40.888Z,62.29
2018-10-06T23:15:07.202Z,62.45
2018-10-06T23:17:33.543Z,62.37
2018-10-06T23:19:59.925Z,62.48
2018-10-06T23:22:26.275Z,62.75
2018-10-06T23:24:52.607Z,62.64
2018-10-06T23:27:18.967Z,62.97
2018-10-06T23:29:45.283Z,63.04
2018-10-06T23:32:11.594Z,63.03
2018-10-06T23:34:37.945Z,63.23
2018-10-06T23:37:04.262Z,63.43
2018-10-06T23:39:30.626Z,63.54
2018-10-06T23:41:56.964Z,63.75
2018-10-06T23:44:23.281Z,63.94
2018-10-06T23:46:49.679Z,64.14
2018-10-06T23:49:15.994Z,64.26
2018-10-06T23:51:42.322Z,64.50
2018-10-06T23:54:08.684Z,64.84
2018-10-06T23:56:34.999Z,64.78
2018-10-06T23:59:01.320Z,64.95
