createdAt,value
2019-02-07T00:01:38.545Z,98837.08
2019-02-07T00:04:07.791Z,98830.54
2019-02-07T00:06:36.923Z,98828.91
2019-02-07T00:09:09.588Z,98824.80
2019-02-07T00:11:38.821Z,98814.88
2019-02-07T00:14:08.272Z,98814.16
2019-02-07T00:16:37.390Z,98816.47
2019-02-07T00:19:06.536Z,98813.03
2019-02-07T00:21:35.782Z,98805.20
2019-02-07T00:24:05.402Z,98803.05
2019-02-07T00:26:34.614Z,98798.99
2019-02-07T00:29:04.002Z,98795.27
2019-02-07T00:31:33.097Z,98797.98
2019-02-07T00:34:02.272Z,98793.91
2019-02-07T00:36:31.466Z,98785.34
2019-02-07T00:39:00.572Z,98789.44
2019-02-07T00:41:29.805Z,98788.26
2019-02-07T00:43:59.256Z,98781.43
2019-02-07T00:46:28.475Z,98777.86
2019-02-07T00:48:57.620Z,98777.95
2019-02-07T00:51:26.866Z,98774.74
2019-02-07T00:53:56.225Z,98774.07
2019-02-07T00:56:25.698Z,98772.86
2019-02-07T00:58:54.877Z,98762.20
2019-02-07T01:01:23.982Z,98763.52
2019-02-07T01:03:53.029Z,98755.27
2019-02-07T01:06:22.165Z,98757.59
2019-02-07T01:08:51.392Z,98759.51
2019-02-07T01:11:20.744Z,98760.13
2019-02-07T01:13:49.863Z,98754.50
2019-02-07T01:16:19.009Z,98751.05
2019-02-07T01:18:48.182Z,98755.53
2019-02-07T01:21:17.275Z,98747.34
2019-02-07T01:23:46.454Z,98739.56
2019-02-07T01:26:15.575Z,98737.25
2019-02-07T01:28:44.903Z,98731.62
2019-02-07T01:31:13.998Z,98724.36
2019-02-07T01:33:43.099Z,98721.83
2019-02-07T01:36:12.271Z,98719.20
2019-02-07T01:38:41.435Z,98713.87
2019-02-07T01:41:10.593Z,98710.74
2019-02-07T01:43:40.223Z,98707.57
2019-02-07T01:46:09.484Z,98709.36
2019-02-07T01:48:38.653Z,98703.24
2019-02-07T01:51:07.771Z,98704.50
2019-02-07T01:53:36.888Z,98702.64
2019-02-07T01:56:06.236Z,98689.69
2019-02-07T01:58:36.075Z,98687.91
2019-02-07T02:01:05.387Z,98676.72
2019-02-07T02:03:34.515Z,98669.64
2019-02-07T02:06:03.628Z,98668.83
2019-02-07T02:08:32.746Z,98666.83
2019-02-07T02:11:01.870Z,98667.98
2019-02-07T02:13:31.668Z,98664.75
2019-02-07T02:16:00.808Z,98660.91
2019-02-07T02:18:29.946Z,98653.20
2019-02-07T02:20:59.042Z,98648.11
2019-02-07T02:23:28.166Z,98639.73
2019-02-07T02:25:57.274Z,98635.39
2019-02-07T02:28:27.225Z,98629.92
2019-02-07T02:30:56.555Z,98628.59
2019-02-07T02:33:25.700Z,98620.97
2019-02-07T02:35:54.867Z,98621.73
2019-02-07T02:38:23.971Z,98610.25
2019-02-07T02:40:53.098Z,98609.72
2019-02-07T02:43:23.961Z,98603.69
2019-02-07T02:45:53.122Z,98591.94
2019-02-07T02:48:22.551Z,98590.89
2019-02-07T02:50:51.698Z,98582.48
2019-02-07T02:53:20.798Z,98582.23
2019-02-07T02:55:50.543Z,98585.03
2019-02-07T02:58:20.024Z,98584.47
2019-02-07T03:01:15.271Z,98581.47
2019-02-07T03:03:51.146Z,98571.11
2019-02-07T03:06:48.718Z,98563.53
2019-02-07T03:09:52.197Z,98559.13
2019-02-07T03:12:43.783Z,98555.33
2019-02-07T03:15:26.114Z,98544.28
2019-02-07T03:18:12.969Z,98522.52
2019-02-07T03:20:52.633Z,98511.54
2019-02-07T03:23:50.363Z,98505.08
2019-02-07T03:26:35.360Z,98496.00
2019-02-07T03:29:28.388Z,98503.20
2019-02-07T03:32:11.055Z,98501.14
2019-02-07T03:34:47.564Z,98511.64
2019-02-07T03:37:26.417Z,98512.96
2019-02-07T03:40:26.682Z,98495.66
2019-02-07T03:43:23.404Z,98497.88
2019-02-07T03:46:10.173Z,98491.25
2019-02-07T03:48:46.042Z,98470.33
2019-02-07T03:51:26.179Z,98462.61
2019-02-07T03:54:29.855Z,98466.74
2019-02-07T03:57:21.064Z,98475.34
2019-02-07T04:00:06.905Z,98480.45
2019-02-07T04:02:44.974Z,98459.13
2019-02-07T04:05:45.571Z,98467.53
2019-02-07T04:08:39.765Z,98459.52
2019-02-07T04:11:26.891Z,98437.42
2019-02-07T04:14:27.200Z,98440.61
2019-02-07T04:17:21.494Z,98454.84
2019-02-07T04:20:05.496Z,98452.89
2019-02-07T04:23:02.690Z,98443.38
2019-02-07T04:25:50.154Z,98436.58
2019-02-07T04:28:31.322Z,98443.12
2019-02-07T04:31:18.484Z,98444.51
2019-02-07T04:34:05.432Z,98449.14
2019-02-07T04:36:44.129Z,98459.71
2019-02-07T04:39:35.285Z,98441.95
2019-02-07T04:42:32.524Z,98440.46
2019-02-07T04:45:22.247Z,98437.08
2019-02-07T04:48:39.823Z,98427.36
2019-02-07T04:51:20.007Z,98423.70
2019-02-07T04:54:05.677Z,98426.21
2019-02-07T04:56:57.621Z,98433.72
2019-02-07T04:59:42.630Z,98426.34
2019-02-07T05:02:39.505Z,98421.78
2019-02-07T05:05:34.472Z,98415.45
2019-02-07T05:08:21.603Z,98415.81
2019-02-07T05:11:12.608Z,98415.26
2019-02-07T05:14:04.035Z,98409.59
2019-02-07T05:16:55.249Z,98410.48
2019-02-07T05:19:49.550Z,98400.63
2019-02-07T05:22:28.071Z,98409.73
2019-02-07T05:25:25.252Z,98392.37
2019-02-07T05:28:03.110Z,98390.17
2019-02-07T05:30:47.740Z,98381.73
2019-02-07T05:33:35.109Z,98366.44
2019-02-07T05:36:17.629Z,98368.26
2019-02-07T05:39:24.412Z,98361.78
2019-02-07T05:42:02.730Z,98360.91
2019-02-07T05:44:59.991Z,98358.03
2019-02-07T05:47:49.716Z,98354.37
2019-02-07T05:50:45.892Z,98357.66
2019-02-07T05:53:24.401Z,98343.52
2019-02-07T05:56:11.442Z,98342.66
2019-02-07T05:58:51.160Z,98336.19
2019-02-07T06:01:41.508Z,98321.33
2019-02-07T06:04:41.905Z,98321.05
2019-02-07T06:07:29.987Z,98307.46
2019-02-07T06:10:17.304Z,98300.23
2019-02-07T06:13:04.371Z,98291.22
2019-02-07T06:15:51.847Z,98276.58
2019-02-07T06:18:58.387Z,98286.89
2019-02-07T06:21:48.262Z,98288.23
2019-02-07T06:24:38.479Z,98297.42
2019-02-07T06:27:32.917Z,98302.59
2019-02-07T06:30:19.845Z,98292.72
2019-02-07T06:33:23.472Z,98298.06
2019-02-07T06:36:20.501Z,98284.64
2019-02-07T06:39:07.380Z,98286.72
2019-02-07T06:41:54.205Z,98271.67
2019-02-07T06:44:32.297Z,98269.53
2019-02-07T06:47:23.290Z,98276.75
2019-02-07T06:50:20.686Z,98286.03
2019-02-07T06:53:19.435Z,98278.90
2019-02-07T06:56:07.287Z,98277.88
2019-02-07T06:59:00.817Z,98272.81
2019-02-07T07:01:47.726Z,98284.25
2019-02-07T07:04:35.817Z,98276.55
2019-02-07T07:07:25.576Z,98279.19
2019-02-07T07:10:13.649Z,98279.55
2019-02-07T07:12:55.309Z,98269.61
2019-02-07T07:15:40.393Z,98272.15
2019-02-07T07:18:28.628Z,98272.98
2019-02-07T07:21:29.460Z,98277.31
2019-02-07T07:24:16.600Z,98271.87
2019-02-07T07:26:59.608Z,98267.34
2019-02-07T07:29:50.584Z,98268.01
2019-02-07T07:32:44.182Z,98263.20
2019-02-07T07:35:23.785Z,98249.20
2019-02-07T07:38:10.700Z,98247.98
2019-02-07T07:40:58.285Z,98253.15
2019-02-07T07:43:46.510Z,98241.58
2019-02-07T07:46:33.290Z,98253.22
2019-02-07T07:49:24.604Z,98244.78
2019-02-07T07:52:20.335Z,98233.05
2019-02-07T07:54:54.607Z,98238.38
2019-02-07T07:57:54.902Z,98230.31
2019-02-07T08:00:42.361Z,98229.10
2019-02-07T08:03:27.166Z,98229.55
2019-02-07T08:06:18.595Z,98219.19
2019-02-07T08:09:05.831Z,98220.03
2019-02-07T08:12:04.908Z,98220.91
2019-02-07T08:15:12.145Z,98215.45
2019-02-07T08:18:03.152Z,98208.45
2019-02-07T08:21:03.138Z,98201.50
2019-02-07T08:23:43.050Z,98202.61
2019-02-07T08:26:31.133Z,98202.20
2019-02-07T08:29:17.883Z,98198.16
2019-02-07T08:32:04.867Z,98194.87
2019-02-07T08:34:48.856Z,98197.03
2019-02-07T08:37:35.727Z,98193.98
2019-02-07T08:40:20.519Z,98189.91
2019-02-07T08:43:13.092Z,98192.73
2019-02-07T08:46:07.278Z,98192.23
2019-02-07T08:48:45.735Z,98186.28
2019-02-07T08:51:52.011Z,98185.39
2019-02-07T08:54:39.031Z,98180.78
2019-02-07T08:57:42.196Z,98182.47
2019-02-07T09:00:32.849Z,98180.47
2019-02-07T09:03:26.829Z,98182.99
2019-02-07T09:06:15.058Z,98167.17
2019-02-07T09:09:18.418Z,98174.48
2019-02-07T09:12:12.670Z,98164.87
2019-02-07T09:15:07.205Z,98159.30
2019-02-07T09:18:10.077Z,98156.41
2019-02-07T09:20:53.671Z,98151.70
2019-02-07T09:23:33.665Z,98145.96
2019-02-07T09:26:21.781Z,98143.80
2019-02-07T09:29:06.625Z,98134.39
2019-02-07T09:32:03.593Z,98121.86
2019-02-07T09:35:09.945Z,98118.94
2019-02-07T09:37:58.345Z,98115.30
2019-02-07T09:40:45.177Z,98115.58
2019-02-07T09:43:33.706Z,98124.25
2019-02-07T09:46:15.203Z,98123.34
2019-02-07T09:48:57.067Z,98112.61
2019-02-07T09:51:48.318Z,98110.87
2019-02-07T09:54:35.010Z,98110.67
2019-02-07T09:57:11.190Z,98111.52
2019-02-07T09:59:59.300Z,98112.55
2019-02-07T10:02:46.299Z,98108.49
2019-02-07T10:05:33.666Z,98112.27
2019-02-07T10:08:30.400Z,98112.09
2019-02-07T10:11:10.251Z,98107.37
2019-02-07T10:14:01.432Z,98109.17
2019-02-07T10:16:55.252Z,98115.34
2019-02-07T10:19:51.537Z,98110.54
2019-02-07T10:22:38.678Z,98114.35
2019-02-07T10:25:39.452Z,98120.50
2019-02-07T10:28:26.710Z,98127.03
2019-02-07T10:31:14.949Z,98119.91
2019-02-07T10:34:18.826Z,98113.48
2019-02-07T10:37:05.515Z,98126.55
2019-02-07T10:39:47.870Z,98120.83
2019-02-07T10:42:34.980Z,98130.22
2019-02-07T10:45:22.863Z,98123.84
2019-02-07T10:48:20.187Z,98119.05
2019-02-07T10:51:17.571Z,98116.41
2019-02-07T10:54:03.767Z,98129.36
2019-02-07T10:56:58.008Z,98108.80
2019-02-07T10:59:40.417Z,98120.50
2019-02-07T11:02:32.498Z,98120.01
2019-02-07T11:05:24.184Z,98122.28
2019-02-07T11:08:03.330Z,98129.61
2019-02-07T11:10:50.562Z,98110.54
2019-02-07T11:13:37.326Z,98114.23
2019-02-07T11:16:24.370Z,98107.77
2019-02-07T11:19:21.439Z,98104.21
2019-02-07T11:21:51.605Z,98089.96
2019-02-07T11:24:48.717Z,98092.00
2019-02-07T11:27:42.688Z,98090.08
2019-02-07T11:30:46.284Z,98090.01
2019-02-07T11:33:34.395Z,98081.50
2019-02-07T11:36:26.463Z,98071.91
2019-02-07T11:39:14.844Z,98082.46
2019-02-07T11:42:02.859Z,98084.44
2019-02-07T11:44:51.062Z,98070.52
2019-02-07T11:47:38.228Z,98068.37
2019-02-07T11:50:30.847Z,98057.72
2019-02-07T11:53:22.139Z,98049.41
2019-02-07T11:55:59.812Z,98059.84
2019-02-07T11:58:59.850Z,98056.92
2019-02-07T12:01:45.520Z,98070.27
2019-02-07T12:04:41.402Z,98065.41
2019-02-07T12:07:48.079Z,98073.52
2019-02-07T12:10:35.872Z,98074.41
2019-02-07T12:13:33.106Z,98064.72
2019-02-07T12:16:21.237Z,98077.83
2019-02-07T12:19:17.719Z,98063.88
2019-02-07T12:21:59.231Z,98061.36
2019-02-07T12:24:47.129Z,98063.88
2019-02-07T12:27:35.256Z,98069.86
2019-02-07T12:30:26.365Z,98069.14
2019-02-07T12:33:15.633Z,98066.86
2019-02-07T12:36:03.993Z,98078.61
2019-02-07T12:38:49.489Z,98069.38
2019-02-07T12:41:43.579Z,98071.89
2019-02-07T12:44:50.201Z,98062.41
2019-02-07T12:47:44.331Z,98054.34
2019-02-07T12:50:35.598Z,98066.38
2019-02-07T12:53:28.128Z,98057.70
2019-02-07T12:56:15.155Z,98067.22
2019-02-07T12:59:19.701Z,98059.50
2019-02-07T13:02:23.527Z,98063.14
2019-02-07T13:05:10.593Z,98057.50
2019-02-07T13:07:49.340Z,98051.86
2019-02-07T13:10:34.485Z,98053.06
2019-02-07T13:13:23.197Z,98048.74
2019-02-07T13:16:14.794Z,98046.94
2019-02-07T13:19:14.910Z,98047.55
2019-02-07T13:22:03.012Z,98036.63
2019-02-07T13:24:49.934Z,98041.31
2019-02-07T13:27:34.432Z,98046.36
2019-02-07T13:30:27.257Z,98041.20
2019-02-07T13:33:18.411Z,98051.92
2019-02-07T13:36:22.074Z,98054.67
2019-02-07T13:39:06.183Z,98056.44
2019-02-07T13:41:43.198Z,98064.72
2019-02-07T13:44:30.398Z,98060.92
2019-02-07T13:47:11.063Z,98063.56
2019-02-07T13:49:59.315Z,98076.64
2019-02-07T13:53:00.132Z,98074.48
2019-02-07T13:55:47.218Z,98070.05
2019-02-07T13:58:28.378Z,98070.64
2019-02-07T14:01:17.651Z,98075.20
2019-02-07T14:04:22.559Z,98077.36
2019-02-07T14:07:09.459Z,98072.60
2019-02-07T14:09:55.427Z,98067.80
2019-02-07T14:12:34.121Z,98060.09
2019-02-07T14:15:15.633Z,98065.64
2019-02-07T14:18:02.267Z,98060.60
2019-02-07T14:20:53.278Z,98061.69
2019-02-07T14:23:48.358Z,98068.44
2019-02-07T14:26:39.371Z,98071.08
2019-02-07T14:29:21.804Z,98078.13
2019-02-07T14:32:08.798Z,98072.01
2019-02-07T14:35:03.103Z,98061.95
2019-02-07T14:37:57.555Z,98074.77
2019-02-07T14:40:45.397Z,98067.80
2019-02-07T14:43:32.289Z,98066.48
2019-02-07T14:46:16.341Z,98058.88
2019-02-07T14:48:45.648Z,98056.92
2019-02-07T14:51:15.008Z,98052.83
2019-02-07T14:53:44.200Z,98066.94
2019-02-07T14:56:13.709Z,98066.92
2019-02-07T14:58:43.116Z,98072.20
2019-02-07T15:01:12.453Z,98077.95
2019-02-07T15:03:41.662Z,98090.69
2019-02-07T15:06:10.898Z,98082.30
2019-02-07T15:08:40.140Z,98078.81
2019-02-07T15:11:09.287Z,98076.09
2019-02-07T15:13:38.437Z,98079.70
2019-02-07T15:16:08.450Z,98074.06
2019-02-07T15:18:37.670Z,98069.75
2019-02-07T15:21:06.794Z,98070.45
2019-02-07T15:23:35.926Z,98078.81
2019-02-07T15:26:05.285Z,98072.92
2019-02-07T15:28:34.413Z,98069.19
2019-02-07T15:31:03.689Z,98064.39
2019-02-07T15:33:32.974Z,98071.30
2019-02-07T15:36:02.084Z,98079.20
2019-02-07T15:38:31.190Z,98080.86
2019-02-07T15:41:00.329Z,98080.27
2019-02-07T15:43:29.564Z,98079.41
2019-02-07T15:45:59.111Z,98083.20
2019-02-07T15:48:28.218Z,98079.23
2019-02-07T15:50:57.555Z,98080.23
2019-02-07T15:53:26.781Z,98079.62
2019-02-07T15:55:55.880Z,98087.39
2019-02-07T15:58:38.244Z,98095.66
2019-02-07T16:01:13.659Z,98107.16
2019-02-07T16:03:52.802Z,98104.67
2019-02-07T16:06:21.896Z,98107.64
2019-02-07T16:08:51.085Z,98114.83
2019-02-07T16:11:20.533Z,98116.62
2019-02-07T16:13:49.745Z,98119.48
2019-02-07T16:16:18.856Z,98122.41
2019-02-07T16:18:48.023Z,98125.98
2019-02-07T16:21:17.176Z,98127.39
2019-02-07T16:23:46.387Z,98126.66
2019-02-07T16:26:15.521Z,98125.81
2019-02-07T16:28:44.711Z,98127.29
2019-02-07T16:31:13.815Z,98132.42
2019-02-07T16:33:43.167Z,98141.31
2019-02-07T16:36:12.996Z,98136.85
2019-02-07T16:38:42.125Z,98137.44
2019-02-07T16:41:11.474Z,98143.88
2019-02-07T16:43:40.586Z,98157.41
2019-02-07T16:46:09.792Z,98156.28
2019-02-07T16:48:39.164Z,98156.87
2019-02-07T16:51:08.699Z,98151.86
2019-02-07T16:53:37.957Z,98146.80
2019-02-07T16:56:07.628Z,98143.37
2019-02-07T16:58:36.757Z,98147.06
2019-02-07T17:01:08.651Z,98144.91
2019-02-07T17:03:38.259Z,98141.64
2019-02-07T17:06:08.030Z,98141.61
2019-02-07T17:08:37.412Z,98141.86
2019-02-07T17:11:07.189Z,98145.70
2019-02-07T17:13:36.657Z,98149.30
2019-02-07T17:16:06.275Z,98149.80
2019-02-07T17:18:35.459Z,98149.59
2019-02-07T17:21:11.524Z,98149.48
2019-02-07T17:23:35.557Z,98152.41
2019-02-07T17:26:05.122Z,98150.91
2019-02-07T17:28:34.330Z,98149.59
2019-02-07T17:31:03.452Z,98138.75
2019-02-07T17:33:32.608Z,98136.59
2019-02-07T17:36:01.740Z,98144.06
2019-02-07T17:38:30.850Z,98138.28
2019-02-07T17:41:00.089Z,98133.12
2019-02-07T17:43:29.243Z,98148.56
2019-02-07T17:45:58.397Z,98142.45
2019-02-07T17:48:28.536Z,98152.03
2019-02-07T17:50:57.727Z,98137.91
2019-02-07T17:53:26.869Z,98138.79
2019-02-07T17:55:56.097Z,98134.29
2019-02-07T17:58:25.333Z,98134.03
2019-02-07T18:01:13.617Z,98137.36
2019-02-07T18:03:42.761Z,98142.63
2019-02-07T18:06:12.496Z,98147.69
2019-02-07T18:08:41.719Z,98144.78
2019-02-07T18:11:10.954Z,98150.06
2019-02-07T18:13:43.996Z,98148.02
2019-02-07T18:16:13.435Z,98143.36
2019-02-07T18:18:42.560Z,98148.89
2019-02-07T18:21:12.127Z,98143.82
2019-02-07T18:23:42.496Z,98148.37
2019-02-07T18:26:11.637Z,98148.08
2019-02-07T18:28:40.932Z,98145.14
2019-02-07T18:31:10.038Z,98144.93
2019-02-07T18:33:41.041Z,98142.88
2019-02-07T18:36:10.416Z,98141.78
2019-02-07T18:38:39.676Z,98146.91
2019-02-07T18:41:08.790Z,98146.66
2019-02-07T18:43:37.962Z,98148.70
2019-02-07T18:46:07.125Z,98154.56
2019-02-07T18:48:36.262Z,98156.14
2019-02-07T18:51:05.630Z,98151.59
2019-02-07T18:53:34.860Z,98147.17
2019-02-07T18:56:04.511Z,98163.23
2019-02-07T18:58:33.609Z,98165.00
2019-02-07T19:01:02.737Z,98165.98
2019-02-07T19:03:31.895Z,98165.77
2019-02-07T19:06:01.011Z,98174.88
2019-02-07T19:08:30.158Z,98166.92
2019-02-07T19:10:59.563Z,98168.88
2019-02-07T19:13:28.708Z,98176.02
2019-02-07T19:16:04.666Z,98178.39
2019-02-07T19:18:34.137Z,98169.24
2019-02-07T19:21:03.691Z,98173.92
2019-02-07T19:23:33.017Z,98178.32
2019-02-07T19:26:02.396Z,98177.38
2019-02-07T19:28:32.430Z,98181.21
2019-02-07T19:31:01.805Z,98194.78
2019-02-07T19:33:31.249Z,98191.94
2019-02-07T19:36:01.119Z,98189.41
2019-02-07T19:38:32.859Z,98205.52
2019-02-07T19:41:01.545Z,98202.45
2019-02-07T19:43:30.909Z,98202.45
2019-02-07T19:46:00.156Z,98207.69
2019-02-07T19:48:29.415Z,98207.67
2019-02-07T19:50:59.016Z,98219.36
2019-02-07T19:53:28.218Z,98213.25
2019-02-07T19:55:57.739Z,98217.97
2019-02-07T19:58:27.026Z,98213.58
2019-02-07T20:00:56.195Z,98218.30
2019-02-07T20:03:28.236Z,98226.06
2019-02-07T20:05:57.966Z,98227.64
2019-02-07T20:08:27.755Z,98221.55
2019-02-07T20:10:57.191Z,98225.58
2019-02-07T20:13:26.369Z,98227.45
2019-02-07T20:15:55.660Z,98235.30
2019-02-07T20:18:25.069Z,98230.34
2019-02-07T20:20:54.322Z,98241.41
2019-02-07T20:23:23.850Z,98244.05
2019-02-07T20:25:53.266Z,98232.73
2019-02-07T20:28:22.714Z,98240.42
2019-02-07T20:30:52.157Z,98238.70
2019-02-07T20:33:21.462Z,98234.30
2019-02-07T20:35:50.669Z,98229.75
2019-02-07T20:38:19.916Z,98219.22
2019-02-07T20:40:49.107Z,98229.09
2019-02-07T20:43:18.322Z,98231.69
2019-02-07T20:45:47.715Z,98236.61
2019-02-07T20:48:17.044Z,98240.42
2019-02-07T20:50:46.271Z,98233.94
2019-02-07T20:53:17.714Z,98231.59
2019-02-07T20:55:47.674Z,98230.86
2019-02-07T20:58:17.037Z,98224.38
2019-02-07T21:00:46.246Z,98235.64
2019-02-07T21:03:15.371Z,98230.18
2019-02-07T21:05:44.513Z,98246.20
2019-02-07T21:08:13.910Z,98244.75
2019-02-07T21:10:46.640Z,98244.80
2019-02-07T21:13:15.712Z,98244.67
2019-02-07T21:15:44.848Z,98242.96
2019-02-07T21:18:14.045Z,98246.36
2019-02-07T21:20:43.281Z,98240.21
2019-02-07T21:23:12.802Z,98247.06
2019-02-07T21:25:45.120Z,98245.01
2019-02-07T21:28:14.598Z,98248.23
2019-02-07T21:30:44.294Z,98242.01
2019-02-07T21:33:13.541Z,98242.38
2019-02-07T21:35:42.642Z,98249.70
2019-02-07T21:38:11.790Z,98249.58
2019-02-07T21:40:44.180Z,98247.28
2019-02-07T21:43:13.682Z,98254.39
2019-02-07T21:45:42.906Z,98249.58
2019-02-07T21:48:12.279Z,98253.06
2019-02-07T21:50:42.986Z,98255.31
2019-02-07T21:53:12.194Z,98256.55
2019-02-07T21:55:41.452Z,98265.34
2019-02-07T21:58:12.139Z,98273.11
2019-02-07T22:00:43.564Z,98282.97
2019-02-07T22:03:14.227Z,98280.73
2019-02-07T22:05:43.854Z,98286.20
2019-02-07T22:08:13.307Z,98297.30
2019-02-07T22:10:43.932Z,98302.22
2019-02-07T22:13:13.695Z,98301.06
2019-02-07T22:15:42.814Z,98307.02
2019-02-07T22:18:12.172Z,98316.42
2019-02-07T22:20:41.275Z,98317.58
2019-02-07T22:23:10.455Z,98319.33
2019-02-07T22:25:39.694Z,98321.30
2019-02-07T22:28:09.927Z,98328.53
2019-02-07T22:30:39.230Z,98325.61
2019-02-07T22:33:08.726Z,98333.06
2019-02-07T22:35:37.875Z,98347.62
2019-02-07T22:38:08.545Z,98344.22
2019-02-07T22:40:37.766Z,98343.42
2019-02-07T22:43:07.287Z,98334.32
2019-02-07T22:45:36.413Z,98344.47
2019-02-07T22:48:06.357Z,98351.94
2019-02-07T22:50:35.793Z,98347.89
2019-02-07T22:53:05.234Z,98347.16
2019-02-07T22:55:34.350Z,98351.07
2019-02-07T22:58:04.151Z,98353.23
2019-02-07T23:01:14.181Z,98361.89
2019-02-07T23:03:48.847Z,98351.58
2019-02-07T23:06:18.000Z,98345.84
2019-02-07T23:08:47.087Z,98354.72
2019-02-07T23:11:16.347Z,98360.17
2019-02-07T23:13:45.454Z,98362.49
2019-02-07T23:16:15.923Z,98362.00
2019-02-07T23:18:45.502Z,98358.77
2019-02-07T23:21:14.655Z,98366.97
2019-02-07T23:23:43.893Z,98358.57
2019-02-07T23:26:13.331Z,98360.73
2019-02-07T23:28:42.453Z,98355.77
2019-02-07T23:31:11.756Z,98361.38
2019-02-07T23:33:41.101Z,98363.72
2019-02-07T23:36:10.801Z,98360.96
2019-02-07T23:38:39.941Z,98362.25
2019-02-07T23:41:10.267Z,98361.89
2019-02-07T23:43:45.890Z,98369.47
2019-02-07T23:46:11.340Z,98366.91
2019-02-07T23:48:40.474Z,98364.78
2019-02-07T23:51:09.628Z,98371.97
2019-02-07T23:53:38.796Z,98369.42
2019-02-07T23:56:08.200Z,98365.98
2019-02-07T23:58:37.290Z,98364.19
