createdAt,value
2023-04-24T00:07:18.088Z,9.85
2023-04-24T00:17:21.857Z,12.93
2023-04-24T00:27:24.902Z,11.60
2023-04-24T00:37:26.789Z,12.93
2023-04-24T00:47:30.511Z,12.55
2023-04-24T01:07:37.971Z,11.95
2023-04-24T01:37:47.981Z,10.55
2023-04-24T01:48:02.666Z,11.35
2023-04-24T01:58:06.002Z,11.98
2023-04-24T02:08:10.030Z,11.75
2023-04-24T02:18:13.983Z,11.88
2023-04-24T02:28:15.902Z,15.98
2023-04-24T02:38:17.956Z,12.98
2023-04-24T02:48:21.945Z,13.25
2023-04-24T02:58:23.954Z,12.55
2023-04-24T03:08:27.917Z,13.50
2023-04-24T03:18:35.810Z,13.80
2023-04-24T03:28:43.502Z,16.05
2023-04-24T03:38:45.357Z,13.52
2023-04-24T03:48:49.317Z,13.45
2023-04-24T03:59:02.202Z,12.38
2023-04-24T04:09:05.191Z,14.43
2023-04-24T04:19:16.127Z,13.88
2023-04-24T04:29:23.774Z,13.38
2023-04-24T04:39:25.716Z,14.20
2023-04-24T04:49:34.496Z,11.25
2023-04-24T04:59:38.573Z,12.73
2023-04-24T05:09:46.720Z,13.00
2023-04-24T05:19:49.450Z,12.60
2023-04-24T05:29:51.451Z,12.70
2023-04-24T05:35:36.991Z,13.40
2023-04-24T05:35:47.063Z,13.38
2023-04-24T05:35:55.292Z,13.23
2023-04-24T05:36:03.260Z,13.20
2023-04-24T05:36:11.404Z,13.63
2023-04-24T05:36:32.379Z,14.13
2023-04-24T05:36:40.341Z,14.75
2023-04-24T05:36:51.861Z,14.18
2023-04-24T05:36:59.765Z,14.68
2023-04-24T05:37:09.996Z,14.65
2023-04-24T05:37:17.856Z,15.07
2023-04-24T05:37:38.917Z,15.67
2023-04-24T05:37:46.750Z,16.13
2023-04-24T05:37:54.743Z,17.48
2023-04-24T05:38:02.648Z,17.13
2023-04-24T05:38:10.645Z,17.60
2023-04-24T05:38:21.607Z,16.20
2023-04-24T05:38:42.263Z,15.00
2023-04-24T05:38:50.152Z,14.98
2023-04-24T05:38:58.038Z,15.35
2023-04-24T05:39:08.181Z,15.10
2023-04-24T05:39:16.431Z,14.18
2023-04-24T05:39:26.287Z,13.52
2023-04-24T05:39:43.150Z,15.60
2023-04-24T05:39:51.181Z,15.93
2023-04-24T05:39:59.068Z,14.27
2023-04-24T05:40:07.598Z,14.70
2023-04-24T05:40:28.711Z,15.23
2023-04-24T05:50:37.230Z,18.13
2023-04-24T06:00:41.011Z,12.10
2023-04-24T06:10:43.312Z,12.70
2023-04-24T06:20:47.051Z,13.15
2023-04-24T06:30:49.003Z,15.38
2023-04-24T06:40:51.188Z,13.18
2023-04-24T06:50:53.760Z,11.80
2023-04-24T07:00:55.714Z,10.63
2023-04-24T07:10:58.936Z,12.45
2023-04-24T07:21:09.995Z,13.23
2023-04-24T07:31:21.355Z,13.77
2023-04-24T07:41:25.087Z,12.63
2023-04-24T07:51:28.634Z,11.85
2023-04-24T08:01:30.611Z,13.00
2023-04-24T08:11:33.256Z,10.25
2023-04-24T08:21:35.258Z,8.70
2023-04-24T08:31:37.205Z,8.32
2023-04-24T08:41:39.375Z,9.45
2023-04-24T08:51:41.481Z,9.82
2023-04-24T09:02:06.288Z,7.63
2023-04-24T09:12:10.725Z,10.10
2023-04-24T09:22:19.630Z,9.48
2023-04-24T09:32:23.935Z,8.15
2023-04-24T09:42:33.378Z,8.50
2023-04-24T09:52:35.338Z,7.97
2023-04-24T10:02:37.473Z,7.65
2023-04-24T10:12:39.651Z,9.45
2023-04-24T10:22:42.989Z,6.93
2023-04-24T10:32:45.239Z,8.38
2023-04-24T10:42:56.307Z,18.02
2023-04-24T10:53:14.698Z,5.60
2023-04-24T11:03:34.377Z,7.55
2023-04-24T11:13:57.811Z,6.93
2023-04-24T11:24:00.009Z,7.03
2023-04-24T11:34:13.322Z,7.10
2023-04-24T11:44:21.828Z,6.63
2023-04-24T11:54:26.053Z,6.75
2023-04-24T12:04:28.317Z,9.20
2023-04-24T12:14:30.689Z,7.53
2023-04-24T12:25:02.470Z,8.73
2023-04-24T12:35:14.294Z,6.53
2023-04-24T12:45:18.308Z,29.52
2023-04-24T12:55:21.316Z,15.82
2023-04-24T13:05:25.162Z,5.50
2023-04-24T13:15:27.357Z,4.97
2023-04-24T13:25:38.589Z,5.40
2023-04-24T13:35:41.602Z,3.50
2023-04-24T13:45:45.597Z,5.18
2023-04-24T13:55:47.764Z,4.22
2023-04-24T14:05:55.725Z,4.15
2023-04-24T14:15:59.376Z,4.63
2023-04-24T14:26:02.479Z,3.17
2023-04-24T14:36:06.855Z,3.13
2023-04-24T14:46:34.463Z,3.42
2023-04-24T14:56:36.757Z,4.00
2023-04-24T15:06:39.904Z,7.05
2023-04-24T15:16:43.297Z,10.32
2023-04-24T15:26:45.885Z,3.97
2023-04-24T15:36:48.112Z,6.90
2023-04-24T15:46:50.035Z,7.13
2023-04-24T15:56:53.975Z,4.38
2023-04-24T16:07:03.392Z,9.48
2023-04-24T16:17:06.123Z,4.85
2023-04-24T16:27:09.303Z,5.72
2023-04-24T16:37:12.885Z,6.57
2023-04-24T16:47:15.244Z,10.40
2023-04-24T16:57:18.654Z,8.55
2023-04-24T17:07:20.924Z,7.72
2023-04-24T17:17:26.138Z,6.47
2023-04-24T17:27:29.024Z,6.93
2023-04-24T17:37:32.377Z,6.60
2023-04-24T17:47:37.236Z,8.60
2023-04-24T17:57:41.710Z,8.07
2023-04-24T18:07:47.178Z,7.32
2023-04-24T18:17:49.641Z,7.68
2023-04-24T18:28:05.557Z,10.02
2023-04-24T18:38:09.922Z,12.77
2023-04-24T18:48:12.730Z,13.32
2023-04-24T18:58:15.468Z,12.65
2023-04-24T19:08:19.036Z,12.43
2023-04-24T19:18:23.072Z,8.50
2023-04-24T19:28:26.706Z,11.50
2023-04-24T19:38:29.313Z,11.10
2023-04-24T19:48:33.964Z,11.68
2023-04-24T19:58:45.997Z,9.20
2023-04-24T20:09:06.140Z,9.00
2023-04-24T20:19:08.373Z,8.60
2023-04-24T20:29:11.451Z,9.27
2023-04-24T20:39:32.348Z,11.27
2023-04-24T20:49:59.330Z,9.23
2023-04-24T21:00:16.877Z,9.40
2023-04-24T21:10:26.577Z,9.07
2023-04-24T21:20:28.534Z,8.65
2023-04-24T21:30:30.724Z,8.23
2023-04-24T21:40:33.112Z,8.75
2023-04-24T21:50:52.231Z,8.82
2023-04-24T22:10:56.043Z,10.57
2023-04-24T22:20:58.853Z,8.60
2023-04-24T22:31:02.921Z,10.48
2023-04-24T22:41:09.034Z,12.05
2023-04-24T22:51:11.057Z,10.85
2023-04-24T23:01:13.109Z,10.85
2023-04-24T23:11:38.770Z,11.82
2023-04-24T23:21:40.723Z,11.48
2023-04-24T23:31:42.744Z,12.02
2023-04-24T23:41:44.808Z,11.13
2023-04-24T23:51:46.818Z,13.23
