createdAt,value
2016-08-20T00:00:12.925Z,0
2016-08-20T00:00:37.085Z,0
2016-08-20T00:01:01.234Z,0
2016-08-20T00:01:25.350Z,0
2016-08-20T00:01:49.496Z,0
2016-08-20T00:02:13.640Z,0
2016-08-20T00:02:37.759Z,0
2016-08-20T00:03:01.910Z,0
2016-08-20T00:03:26.032Z,0
2016-08-20T00:03:50.161Z,0
2016-08-20T00:04:14.289Z,0
2016-08-20T00:04:38.380Z,0
2016-08-20T00:05:02.494Z,0
2016-08-20T00:05:26.647Z,0
2016-08-20T00:05:50.759Z,0
2016-08-20T00:06:14.889Z,0
2016-08-20T00:06:39.065Z,0
2016-08-20T00:07:03.166Z,0
2016-08-20T00:07:27.331Z,0
2016-08-20T00:07:51.435Z,0
2016-08-20T00:08:15.527Z,0
2016-08-20T00:08:39.795Z,0
2016-08-20T00:09:03.921Z,0
2016-08-20T00:09:28.063Z,0
2016-08-20T00:09:52.215Z,0
2016-08-20T00:10:16.349Z,0
2016-08-20T00:10:40.488Z,0
2016-08-20T00:11:04.659Z,0
2016-08-20T00:11:28.884Z,0
2016-08-20T00:11:53.010Z,0
2016-08-20T00:12:17.141Z,0
2016-08-20T00:12:41.319Z,0
2016-08-20T00:13:05.612Z,0
2016-08-20T00:13:29.714Z,0
2016-08-20T00:13:53.898Z,0
2016-08-20T00:14:18.061Z,0
2016-08-20T00:14:42.211Z,0
2016-08-20T00:15:06.319Z,0
2016-08-20T00:15:30.449Z,0
2016-08-20T00:15:54.642Z,0
2016-08-20T00:16:18.783Z,0
2016-08-20T00:16:42.916Z,0
2016-08-20T00:17:07.017Z,0
2016-08-20T00:17:31.187Z,0
2016-08-20T00:17:55.289Z,0
2016-08-20T00:18:19.402Z,0
2016-08-20T00:18:43.512Z,0
2016-08-20T00:19:07.628Z,0
2016-08-20T00:19:31.722Z,0
2016-08-20T00:19:55.848Z,0
2016-08-20T00:20:19.961Z,0
2016-08-20T00:20:44.098Z,0
2016-08-20T00:21:08.230Z,0
2016-08-20T00:21:32.472Z,0
2016-08-20T00:21:56.586Z,0
2016-08-20T00:22:20.719Z,0
2016-08-20T00:22:44.832Z,0
2016-08-20T00:23:08.943Z,0
2016-08-20T00:23:33.015Z,0
2016-08-20T00:23:57.122Z,0
2016-08-20T00:24:21.228Z,0
2016-08-20T00:24:45.352Z,0
2016-08-20T00:25:09.478Z,0
2016-08-20T00:25:33.591Z,0
2016-08-20T00:25:57.705Z,0
2016-08-20T00:26:21.880Z,0
2016-08-20T00:26:46.016Z,0
2016-08-20T00:27:10.195Z,0
2016-08-20T00:27:34.328Z,0
2016-08-20T00:27:58.436Z,0
2016-08-20T00:28:22.550Z,0
2016-08-20T00:28:46.687Z,0
2016-08-20T00:29:10.807Z,0
2016-08-20T00:29:34.958Z,0
2016-08-20T00:29:59.063Z,0
2016-08-20T00:30:23.209Z,0
2016-08-20T00:30:47.328Z,0
2016-08-20T00:31:11.452Z,0
2016-08-20T00:31:35.594Z,0
2016-08-20T00:31:59.734Z,0
2016-08-20T00:32:23.842Z,0
2016-08-20T00:32:47.958Z,0
2016-08-20T00:33:12.069Z,0
2016-08-20T00:33:36.216Z,0
2016-08-20T00:34:00.316Z,0
2016-08-20T00:34:24.430Z,0
2016-08-20T00:34:48.577Z,0
2016-08-20T00:35:12.742Z,0
2016-08-20T00:35:36.840Z,0
2016-08-20T00:36:01.047Z,0
2016-08-20T00:36:25.174Z,0
2016-08-20T00:36:49.282Z,0
2016-08-20T00:37:13.395Z,0
2016-08-20T00:37:37.591Z,0
2016-08-20T00:38:01.770Z,0
2016-08-20T00:38:25.997Z,0
2016-08-20T00:38:50.202Z,0
2016-08-20T00:39:14.315Z,0
2016-08-20T00:39:38.418Z,0
2016-08-20T00:40:02.577Z,0
2016-08-20T00:40:26.708Z,0
2016-08-20T00:40:50.917Z,0
2016-08-20T00:41:15.027Z,0
2016-08-20T00:41:39.190Z,0
2016-08-20T00:42:03.341Z,0
2016-08-20T00:42:27.450Z,0
2016-08-20T00:42:51.573Z,0
2016-08-20T00:43:15.699Z,0
2016-08-20T00:43:39.831Z,0
2016-08-20T00:44:03.956Z,0
2016-08-20T00:44:28.068Z,0
2016-08-20T00:44:52.201Z,0
2016-08-20T00:45:16.307Z,0
2016-08-20T00:45:40.420Z,0
2016-08-20T00:46:04.532Z,0
2016-08-20T00:46:28.650Z,0
2016-08-20T00:46:52.760Z,0
2016-08-20T00:47:16.866Z,0
2016-08-20T00:47:40.983Z,0
2016-08-20T00:48:05.078Z,0
2016-08-20T00:48:29.172Z,0
2016-08-20T00:48:53.299Z,0
2016-08-20T00:49:17.416Z,0
2016-08-20T00:49:41.513Z,0
2016-08-20T00:50:05.635Z,0
2016-08-20T00:50:29.771Z,0
2016-08-20T00:50:53.869Z,0
2016-08-20T00:51:17.977Z,0
2016-08-20T00:51:42.092Z,0
2016-08-20T00:52:06.222Z,0
2016-08-20T00:52:30.347Z,0
2016-08-20T00:52:54.431Z,0
2016-08-20T00:53:18.550Z,0
2016-08-20T00:53:42.695Z,0
2016-08-20T00:54:06.822Z,0
2016-08-20T00:54:30.920Z,0
2016-08-20T00:54:55.031Z,0
2016-08-20T00:55:19.172Z,0
2016-08-20T00:55:43.286Z,0
2016-08-20T00:56:07.186Z,0
2016-08-20T00:56:31.281Z,0
2016-08-20T00:56:55.438Z,0
2016-08-20T00:57:19.566Z,0
2016-08-20T00:57:43.683Z,0
2016-08-20T00:58:07.792Z,0
2016-08-20T00:58:31.905Z,0
2016-08-20T00:58:56.016Z,0
2016-08-20T00:59:20.133Z,0
2016-08-20T00:59:44.223Z,0
2016-08-20T01:00:08.331Z,0
2016-08-20T01:00:32.444Z,0
2016-08-20T01:00:56.640Z,0
2016-08-20T01:01:20.788Z,0
2016-08-20T01:01:44.937Z,0
2016-08-20T01:02:09.030Z,0
2016-08-20T01:02:33.154Z,0
2016-08-20T01:02:57.260Z,0
2016-08-20T01:03:21.437Z,0
2016-08-20T01:03:45.603Z,0
2016-08-20T01:04:09.753Z,0
2016-08-20T01:04:33.853Z,0
2016-08-20T01:04:57.974Z,0
2016-08-20T01:05:22.074Z,0
2016-08-20T01:05:46.217Z,0
2016-08-20T01:06:10.352Z,0
2016-08-20T01:06:34.484Z,0
2016-08-20T01:06:58.651Z,0
2016-08-20T01:07:22.811Z,0
2016-08-20T01:07:47.006Z,0
2016-08-20T01:08:11.125Z,0
2016-08-20T01:08:35.254Z,0
2016-08-20T01:08:59.402Z,0
2016-08-20T01:09:23.497Z,0
2016-08-20T01:09:47.599Z,0
2016-08-20T01:10:11.732Z,0
2016-08-20T01:10:35.834Z,0
2016-08-20T01:10:59.957Z,0
2016-08-20T01:11:24.029Z,0
2016-08-20T01:11:48.124Z,0
2016-08-20T01:12:12.268Z,0
2016-08-20T01:12:36.480Z,0
2016-08-20T01:13:00.582Z,0
2016-08-20T01:13:24.693Z,0
2016-08-20T01:13:48.845Z,0
2016-08-20T01:14:12.995Z,0
2016-08-20T01:14:37.098Z,0
2016-08-20T01:15:01.217Z,0
2016-08-20T01:15:25.328Z,0
2016-08-20T01:15:49.439Z,0
2016-08-20T01:16:13.551Z,0
2016-08-20T01:16:37.664Z,0
2016-08-20T01:17:01.876Z,0
2016-08-20T01:17:26.019Z,0
2016-08-20T01:17:50.130Z,0
2016-08-20T01:18:14.706Z,0
2016-08-20T01:18:38.804Z,0
2016-08-20T01:19:02.936Z,0
2016-08-20T01:19:27.034Z,0
2016-08-20T01:19:51.164Z,0
2016-08-20T01:20:15.377Z,0
2016-08-20T01:20:40.378Z,0
2016-08-20T01:21:04.500Z,0
2016-08-20T01:21:28.610Z,0
2016-08-20T01:21:52.737Z,0
2016-08-20T01:22:16.862Z,0
2016-08-20T01:22:40.980Z,0
2016-08-20T01:23:05.102Z,0
2016-08-20T01:23:29.217Z,0
2016-08-20T01:23:53.335Z,0
2016-08-20T01:24:17.486Z,0
2016-08-20T01:24:41.591Z,0
2016-08-20T01:25:05.695Z,0
2016-08-20T01:25:29.859Z,0
2016-08-20T01:25:54.004Z,0
2016-08-20T01:26:18.130Z,0
2016-08-20T01:26:42.243Z,0
2016-08-20T01:27:06.434Z,0
2016-08-20T01:27:30.522Z,0
2016-08-20T01:27:54.618Z,0
2016-08-20T01:28:18.759Z,0
2016-08-20T01:28:42.901Z,0
2016-08-20T01:29:07.022Z,0
2016-08-20T01:29:31.131Z,0
2016-08-20T01:29:55.236Z,0
2016-08-20T01:30:19.341Z,0
2016-08-20T01:30:43.485Z,0
2016-08-20T01:31:07.579Z,0
2016-08-20T01:31:31.683Z,0
2016-08-20T01:31:55.813Z,0
2016-08-20T01:32:20.002Z,0
2016-08-20T01:32:44.104Z,0
2016-08-20T01:33:08.223Z,0
2016-08-20T01:33:32.357Z,0
2016-08-20T01:33:56.512Z,0
2016-08-20T01:34:20.604Z,0
2016-08-20T01:34:44.704Z,0
2016-08-20T01:35:08.827Z,0
2016-08-20T01:35:32.936Z,0
2016-08-20T01:35:57.100Z,0
2016-08-20T01:36:21.199Z,0
2016-08-20T01:36:45.312Z,0
2016-08-20T01:37:09.425Z,0
2016-08-20T01:37:33.553Z,0
2016-08-20T01:37:57.644Z,0
2016-08-20T01:38:21.757Z,0
2016-08-20T01:38:45.927Z,0
2016-08-20T01:39:10.026Z,0
2016-08-20T01:39:34.124Z,0
2016-08-20T01:39:58.282Z,0
2016-08-20T01:40:22.384Z,0
2016-08-20T01:40:46.505Z,0
2016-08-20T01:41:10.607Z,0
2016-08-20T01:41:34.725Z,0
2016-08-20T01:41:58.846Z,0
2016-08-20T01:42:22.977Z,0
2016-08-20T01:42:47.076Z,0
2016-08-20T01:43:11.175Z,0
2016-08-20T01:43:35.298Z,0
2016-08-20T01:43:59.408Z,0
2016-08-20T01:44:23.525Z,0
2016-08-20T01:44:47.663Z,0
2016-08-20T01:45:11.779Z,0
2016-08-20T01:45:35.874Z,0
2016-08-20T01:45:59.987Z,0
2016-08-20T01:46:24.102Z,0
2016-08-20T01:46:48.233Z,0
2016-08-20T01:47:12.357Z,0
2016-08-20T01:47:36.487Z,0
2016-08-20T01:48:00.564Z,0
2016-08-20T01:48:24.703Z,0
2016-08-20T01:48:48.859Z,0
2016-08-20T01:49:12.999Z,0
2016-08-20T01:49:37.111Z,0
2016-08-20T01:50:01.214Z,0
2016-08-20T01:50:25.321Z,0
2016-08-20T01:50:49.478Z,0
2016-08-20T01:51:13.594Z,0
2016-08-20T01:51:37.729Z,0
2016-08-20T01:52:01.868Z,0
2016-08-20T01:52:25.994Z,0
2016-08-20T01:52:50.099Z,0
2016-08-20T01:53:14.234Z,0
2016-08-20T01:53:38.400Z,0
2016-08-20T01:54:02.497Z,0
2016-08-20T01:54:26.659Z,0
2016-08-20T01:54:50.820Z,0
2016-08-20T01:55:15.002Z,0
2016-08-20T01:55:39.142Z,0
2016-08-20T01:56:03.262Z,0
2016-08-20T01:56:27.362Z,0
2016-08-20T01:56:51.489Z,0
2016-08-20T01:57:15.621Z,0
2016-08-20T01:57:39.746Z,0
2016-08-20T01:58:03.888Z,0
2016-08-20T01:58:27.997Z,0
2016-08-20T01:58:52.144Z,0
2016-08-20T01:59:16.269Z,0
2016-08-20T01:59:40.397Z,0
2016-08-20T02:00:04.521Z,0
2016-08-20T02:00:28.669Z,0
2016-08-20T02:00:52.822Z,0
2016-08-20T02:01:16.931Z,0
2016-08-20T02:01:41.045Z,0
2016-08-20T02:02:05.151Z,0
2016-08-20T02:02:29.277Z,0
2016-08-20T02:02:53.380Z,0
2016-08-20T02:03:17.496Z,0
2016-08-20T02:03:41.646Z,0
2016-08-20T02:04:05.773Z,0
2016-08-20T02:04:29.887Z,0
2016-08-20T02:04:54.008Z,0
2016-08-20T02:05:18.138Z,0
2016-08-20T02:05:42.248Z,0
2016-08-20T02:06:06.377Z,0
2016-08-20T02:06:30.494Z,0
2016-08-20T02:06:54.633Z,0
2016-08-20T02:07:18.800Z,0
2016-08-20T02:07:42.948Z,0
2016-08-20T02:08:07.082Z,0
2016-08-20T02:08:31.231Z,0
2016-08-20T02:08:55.343Z,0
2016-08-20T02:09:19.698Z,0
2016-08-20T02:09:43.820Z,0
2016-08-20T02:10:07.968Z,0
2016-08-20T02:10:32.097Z,0
2016-08-20T02:10:56.206Z,0
2016-08-20T02:11:20.331Z,0
2016-08-20T02:11:44.469Z,0
2016-08-20T02:12:08.640Z,0
2016-08-20T02:12:32.763Z,0
2016-08-20T02:12:56.869Z,0
2016-08-20T02:13:20.999Z,0
2016-08-20T02:13:45.133Z,0
2016-08-20T02:14:09.262Z,0
2016-08-20T02:14:33.355Z,0
2016-08-20T02:14:57.511Z,0
2016-08-20T02:15:21.716Z,0
2016-08-20T02:15:45.909Z,0
2016-08-20T02:16:10.025Z,0
2016-08-20T02:16:34.198Z,0
2016-08-20T02:16:58.317Z,0
2016-08-20T02:17:22.481Z,0
2016-08-20T02:17:46.613Z,0
2016-08-20T02:18:10.724Z,0
2016-08-20T02:18:34.852Z,0
2016-08-20T02:19:00.538Z,0
2016-08-20T02:19:24.655Z,0
2016-08-20T02:19:48.754Z,0
2016-08-20T02:20:12.871Z,0
2016-08-20T02:20:37.009Z,0
2016-08-20T02:21:01.157Z,0
2016-08-20T02:21:25.327Z,0
2016-08-20T02:21:49.435Z,0
2016-08-20T02:22:13.577Z,0
2016-08-20T02:22:37.673Z,0
2016-08-20T02:23:01.804Z,0
2016-08-20T02:23:25.915Z,0
2016-08-20T02:23:50.048Z,0
2016-08-20T02:24:14.158Z,0
2016-08-20T02:24:38.269Z,0
2016-08-20T02:25:02.495Z,0
2016-08-20T02:25:26.623Z,0
2016-08-20T02:25:50.743Z,0
2016-08-20T02:26:14.862Z,0
2016-08-20T02:26:39.004Z,0
2016-08-20T02:27:03.128Z,0
2016-08-20T02:27:27.242Z,0
2016-08-20T02:27:51.368Z,0
2016-08-20T02:28:15.483Z,0
2016-08-20T02:28:39.633Z,0
2016-08-20T02:29:03.829Z,0
2016-08-20T02:29:28.003Z,0
2016-08-20T02:29:52.148Z,0
2016-08-20T02:30:16.296Z,0
2016-08-20T02:30:40.415Z,0
2016-08-20T02:31:04.552Z,0
2016-08-20T02:31:28.681Z,0
2016-08-20T02:31:52.797Z,0
2016-08-20T02:32:16.951Z,0
2016-08-20T02:32:41.063Z,0
2016-08-20T02:33:05.175Z,0
2016-08-20T02:33:29.368Z,0
2016-08-20T02:33:53.569Z,0
2016-08-20T02:34:17.695Z,0
2016-08-20T02:34:41.803Z,0
2016-08-20T02:35:05.953Z,0
2016-08-20T02:35:30.088Z,0
2016-08-20T02:35:54.239Z,0
2016-08-20T02:36:18.360Z,0
2016-08-20T02:36:42.487Z,0
2016-08-20T02:37:06.657Z,0
2016-08-20T02:37:30.810Z,0
2016-08-20T02:37:54.903Z,0
2016-08-20T02:38:19.092Z,0
2016-08-20T02:38:43.227Z,0
2016-08-20T02:39:07.343Z,0
2016-08-20T02:39:31.532Z,0
2016-08-20T02:39:55.642Z,0
2016-08-20T02:40:19.765Z,0
2016-08-20T02:40:43.884Z,0
2016-08-20T02:41:08.029Z,0
2016-08-20T02:41:32.190Z,0
2016-08-20T02:41:56.277Z,0
2016-08-20T02:42:20.383Z,0
2016-08-20T02:42:44.482Z,0
2016-08-20T02:43:08.594Z,0
2016-08-20T02:43:32.730Z,0
2016-08-20T02:43:56.866Z,0
2016-08-20T02:44:20.989Z,0
2016-08-20T02:44:45.080Z,0
2016-08-20T02:45:09.186Z,0
2016-08-20T02:45:33.319Z,0
2016-08-20T02:45:57.435Z,0
2016-08-20T02:46:21.544Z,0
2016-08-20T02:46:45.673Z,0
2016-08-20T02:47:09.787Z,0
2016-08-20T02:47:33.932Z,0
2016-08-20T02:47:58.134Z,0
2016-08-20T02:48:22.284Z,0
2016-08-20T02:48:46.458Z,0
2016-08-20T02:49:10.617Z,0
2016-08-20T02:49:34.833Z,0
2016-08-20T02:49:58.953Z,0
2016-08-20T02:50:23.059Z,0
2016-08-20T02:50:47.174Z,0
2016-08-20T02:51:11.263Z,0
2016-08-20T02:51:35.385Z,0
2016-08-20T02:51:59.513Z,0
2016-08-20T02:52:23.643Z,0
2016-08-20T02:52:47.749Z,0
2016-08-20T02:53:11.876Z,0
2016-08-20T02:53:36.001Z,0
2016-08-20T02:54:00.134Z,0
2016-08-20T02:54:24.259Z,0
2016-08-20T02:54:48.375Z,0
2016-08-20T02:55:12.489Z,0
2016-08-20T02:55:36.602Z,0
2016-08-20T02:56:00.723Z,0
2016-08-20T02:56:24.839Z,0
2016-08-20T02:56:48.953Z,0
2016-08-20T02:57:13.051Z,0
2016-08-20T02:57:37.164Z,0
2016-08-20T02:58:01.349Z,0
2016-08-20T02:58:25.485Z,0
2016-08-20T02:58:49.613Z,0
2016-08-20T02:59:13.730Z,0
2016-08-20T02:59:37.816Z,0
2016-08-20T03:00:01.926Z,0
2016-08-20T03:00:26.065Z,0
2016-08-20T03:00:50.223Z,0
2016-08-20T03:01:14.340Z,0
2016-08-20T03:01:38.469Z,0
2016-08-20T03:02:02.612Z,0
2016-08-20T03:02:26.702Z,0
2016-08-20T03:02:50.908Z,0
2016-08-20T03:03:15.008Z,0
2016-08-20T03:03:39.121Z,0
2016-08-20T03:04:03.243Z,0
2016-08-20T03:04:27.397Z,0
2016-08-20T03:04:51.520Z,0
2016-08-20T03:05:15.626Z,0
2016-08-20T03:05:40.643Z,0
2016-08-20T03:06:04.758Z,0
2016-08-20T03:06:28.886Z,0
2016-08-20T03:06:53.006Z,0
2016-08-20T03:07:17.120Z,0
2016-08-20T03:07:41.238Z,0
2016-08-20T03:08:05.321Z,0
2016-08-20T03:08:29.441Z,0
2016-08-20T03:08:53.561Z,0
2016-08-20T03:09:17.667Z,0
2016-08-20T03:09:41.761Z,0
2016-08-20T03:10:05.868Z,0
2016-08-20T03:10:30.012Z,0
2016-08-20T03:10:54.150Z,0
2016-08-20T03:11:18.235Z,0
2016-08-20T03:11:42.376Z,0
2016-08-20T03:12:06.485Z,0
2016-08-20T03:12:30.595Z,0
2016-08-20T03:12:54.702Z,0
2016-08-20T03:13:18.821Z,0
2016-08-20T03:13:42.963Z,0
2016-08-20T03:14:07.089Z,0
2016-08-20T03:14:31.206Z,0
2016-08-20T03:14:55.328Z,0
2016-08-20T03:15:19.469Z,0
2016-08-20T03:15:43.585Z,0
2016-08-20T03:16:07.708Z,0
2016-08-20T03:16:31.828Z,0
2016-08-20T03:16:55.942Z,0
2016-08-20T03:17:20.073Z,0
2016-08-20T03:17:44.176Z,0
2016-08-20T03:18:08.369Z,0
2016-08-20T03:18:32.509Z,0
2016-08-20T03:18:56.611Z,0
2016-08-20T03:19:20.725Z,0
2016-08-20T03:19:44.840Z,0
2016-08-20T03:20:09.009Z,0
2016-08-20T03:20:33.135Z,0
2016-08-20T03:20:57.266Z,0
2016-08-20T03:21:21.369Z,0
2016-08-20T03:21:45.503Z,0
2016-08-20T03:22:09.635Z,0
2016-08-20T03:22:33.756Z,0
2016-08-20T03:22:57.898Z,0
2016-08-20T03:23:22.014Z,0
2016-08-20T03:23:46.126Z,0
2016-08-20T03:24:10.259Z,0
2016-08-20T03:24:34.387Z,0
2016-08-20T03:24:58.477Z,0
2016-08-20T03:25:22.671Z,0
2016-08-20T03:25:46.784Z,0
2016-08-20T03:26:10.922Z,0
2016-08-20T03:26:35.053Z,0
2016-08-20T03:26:59.151Z,0
2016-08-20T03:27:23.248Z,0
2016-08-20T03:27:47.344Z,0
2016-08-20T03:28:11.482Z,0
2016-08-20T03:28:35.597Z,0
2016-08-20T03:28:59.708Z,0
2016-08-20T03:29:23.812Z,0
2016-08-20T03:29:47.957Z,0
2016-08-20T03:30:12.055Z,0
2016-08-20T03:30:36.174Z,0
2016-08-20T03:31:00.323Z,0
2016-08-20T03:31:24.414Z,0
2016-08-20T03:31:48.527Z,0
2016-08-20T03:32:12.694Z,0
2016-08-20T03:32:36.813Z,0
2016-08-20T03:33:00.914Z,0
2016-08-20T03:33:25.061Z,0
2016-08-20T03:33:49.198Z,0
2016-08-20T03:34:13.334Z,0
2016-08-20T03:34:37.420Z,0
2016-08-20T03:35:01.639Z,0
2016-08-20T03:35:25.790Z,0
2016-08-20T03:35:49.899Z,0
2016-08-20T03:36:14.031Z,0
2016-08-20T03:36:38.175Z,0
2016-08-20T03:37:02.316Z,0
2016-08-20T03:37:26.428Z,0
2016-08-20T03:37:50.520Z,0
2016-08-20T03:38:14.633Z,0
2016-08-20T03:38:38.762Z,0
2016-08-20T03:39:02.881Z,0
2016-08-20T03:39:27.016Z,0
2016-08-20T03:39:51.121Z,0
2016-08-20T03:40:15.251Z,0
2016-08-20T03:40:39.379Z,0
2016-08-20T03:41:03.482Z,0
2016-08-20T03:41:27.590Z,0
2016-08-20T03:41:51.695Z,0
2016-08-20T03:42:15.806Z,0
2016-08-20T03:42:39.932Z,0
2016-08-20T03:43:04.044Z,0
2016-08-20T03:43:28.172Z,0
2016-08-20T03:43:52.307Z,0
2016-08-20T03:44:16.426Z,0
2016-08-20T03:44:40.545Z,0
2016-08-20T03:45:04.673Z,0
2016-08-20T03:45:28.814Z,0
2016-08-20T03:45:52.939Z,0
2016-08-20T03:46:17.050Z,0
2016-08-20T03:46:41.178Z,0
2016-08-20T03:47:05.298Z,0
2016-08-20T03:47:29.437Z,0
2016-08-20T03:47:53.575Z,0
2016-08-20T03:48:17.696Z,0
2016-08-20T03:48:41.820Z,0
2016-08-20T03:49:05.924Z,0
2016-08-20T03:49:30.030Z,0
2016-08-20T03:49:54.247Z,0
2016-08-20T03:50:18.358Z,0
2016-08-20T03:50:42.462Z,0
2016-08-20T03:51:06.567Z,0
2016-08-20T03:51:30.708Z,0
2016-08-20T03:51:54.849Z,0
2016-08-20T03:52:18.974Z,0
2016-08-20T03:52:43.046Z,0
2016-08-20T03:53:07.169Z,0
2016-08-20T03:53:31.330Z,0
2016-08-20T03:53:55.464Z,0
2016-08-20T03:54:19.599Z,0
2016-08-20T03:54:43.692Z,0
2016-08-20T03:55:07.844Z,0
2016-08-20T03:55:32.031Z,0
2016-08-20T03:55:56.170Z,0
2016-08-20T03:56:20.297Z,5
2016-08-20T03:56:44.412Z,5
2016-08-20T03:57:08.549Z,5
2016-08-20T03:57:32.705Z,5
2016-08-20T03:57:56.833Z,5
2016-08-20T03:58:20.961Z,5
2016-08-20T03:58:45.110Z,5
2016-08-20T03:59:09.242Z,5
2016-08-20T03:59:33.353Z,5
2016-08-20T03:59:57.502Z,5
2016-08-20T04:00:21.646Z,5
2016-08-20T04:00:45.873Z,5
2016-08-20T04:01:09.983Z,5
2016-08-20T04:01:34.114Z,5
2016-08-20T04:01:58.257Z,5
2016-08-20T04:02:22.395Z,5
2016-08-20T04:02:46.501Z,5
2016-08-20T04:03:10.588Z,5
2016-08-20T04:03:34.703Z,5
2016-08-20T04:03:58.854Z,5
2016-08-20T04:04:22.968Z,5
2016-08-20T04:04:47.093Z,5
2016-08-20T04:05:11.210Z,5
2016-08-20T04:05:35.338Z,5
2016-08-20T04:05:59.467Z,5
2016-08-20T04:06:23.614Z,5
2016-08-20T04:06:47.791Z,5
2016-08-20T04:07:11.896Z,5
2016-08-20T04:07:36.016Z,5
2016-08-20T04:08:00.151Z,5
2016-08-20T04:08:24.265Z,5
2016-08-20T04:08:48.379Z,5
2016-08-20T04:09:12.481Z,5
2016-08-20T04:09:36.619Z,5
2016-08-20T04:10:00.778Z,5
2016-08-20T04:10:24.897Z,5
2016-08-20T04:10:49.026Z,5
2016-08-20T04:11:13.173Z,5
2016-08-20T04:11:37.313Z,5
2016-08-20T04:12:01.420Z,5
2016-08-20T04:12:25.515Z,5
2016-08-20T04:12:49.669Z,5
2016-08-20T04:13:13.766Z,5
2016-08-20T04:13:37.860Z,5
2016-08-20T04:14:01.982Z,5
2016-08-20T04:14:26.121Z,5
2016-08-20T04:14:50.246Z,5
2016-08-20T04:15:14.365Z,5
2016-08-20T04:15:38.471Z,5
2016-08-20T04:16:02.598Z,5
2016-08-20T04:16:26.708Z,5
2016-08-20T04:16:50.812Z,5
2016-08-20T04:17:14.948Z,5
2016-08-20T04:17:39.098Z,5
2016-08-20T04:18:03.243Z,5
2016-08-20T04:18:27.332Z,5
2016-08-20T04:18:51.545Z,5
2016-08-20T04:19:15.659Z,5
2016-08-20T04:19:39.877Z,5
2016-08-20T04:20:04.032Z,5
2016-08-20T04:20:28.229Z,5
2016-08-20T04:20:52.360Z,5
2016-08-20T04:21:16.554Z,5
2016-08-20T04:21:40.701Z,5
2016-08-20T04:22:04.855Z,5
2016-08-20T04:22:28.995Z,5
2016-08-20T04:22:53.117Z,5
2016-08-20T04:23:17.215Z,5
2016-08-20T04:23:41.353Z,5
2016-08-20T04:24:05.480Z,5
2016-08-20T04:24:29.592Z,5
2016-08-20T04:24:54.024Z,5
2016-08-20T04:25:21.729Z,5
2016-08-20T04:27:07.719Z,5
2016-08-20T04:27:31.989Z,5
2016-08-20T04:27:56.220Z,5
2016-08-20T04:28:21.418Z,5
2016-08-20T04:28:46.573Z,5
2016-08-20T04:29:21.955Z,5
2016-08-20T04:29:53.161Z,5
2016-08-20T04:30:17.762Z,5
2016-08-20T04:30:41.884Z,10
2016-08-20T04:31:08.264Z,10
2016-08-20T04:31:34.241Z,10
2016-08-20T04:32:13.797Z,10
2016-08-20T04:32:39.287Z,10
2016-08-20T04:33:05.207Z,10
2016-08-20T04:33:39.492Z,10
2016-08-20T04:34:05.919Z,10
2016-08-20T04:34:32.940Z,10
2016-08-20T04:34:59.096Z,10
2016-08-20T04:35:25.804Z,15
2016-08-20T04:35:51.808Z,15
2016-08-20T04:36:25.416Z,15
2016-08-20T04:36:50.613Z,15
2016-08-20T04:37:15.814Z,15
2016-08-20T04:37:40.284Z,15
2016-08-20T04:38:05.131Z,15
2016-08-20T04:38:29.327Z,15
2016-08-20T04:38:53.448Z,15
2016-08-20T04:39:17.610Z,15
2016-08-20T04:39:43.400Z,15
2016-08-20T04:40:10.472Z,15
2016-08-20T04:40:36.848Z,15
2016-08-20T04:41:01.455Z,15
2016-08-20T04:41:28.687Z,15
2016-08-20T04:41:54.907Z,15
2016-08-20T04:42:22.082Z,15
2016-08-20T04:42:48.003Z,20
2016-08-20T04:43:13.998Z,20
2016-08-20T04:43:40.308Z,20
2016-08-20T04:44:07.395Z,20
2016-08-20T04:44:35.816Z,20
2016-08-20T04:45:03.833Z,20
2016-08-20T04:45:30.168Z,20
2016-08-20T04:45:55.341Z,20
2016-08-20T04:46:21.799Z,20
2016-08-20T04:46:48.851Z,20
2016-08-20T04:47:17.450Z,20
2016-08-20T04:47:46.560Z,20
2016-08-20T04:48:12.992Z,25
2016-08-20T04:48:38.793Z,25
2016-08-20T04:49:05.110Z,25
2016-08-20T04:49:33.071Z,25
2016-08-20T04:49:58.563Z,25
2016-08-20T04:50:24.719Z,30
2016-08-20T04:50:51.265Z,30
2016-08-20T04:51:16.293Z,30
2016-08-20T04:51:41.567Z,30
2016-08-20T04:52:05.665Z,35
2016-08-20T04:52:29.785Z,35
2016-08-20T04:52:53.902Z,35
2016-08-20T04:53:18.033Z,35
2016-08-20T04:53:42.167Z,35
2016-08-20T04:54:06.286Z,35
2016-08-20T04:54:30.391Z,35
2016-08-20T04:54:54.517Z,35
2016-08-20T04:55:18.637Z,35
2016-08-20T04:55:42.787Z,35
2016-08-20T04:56:06.922Z,35
2016-08-20T04:56:31.104Z,35
2016-08-20T04:56:55.212Z,35
2016-08-20T04:57:19.375Z,35
2016-08-20T04:57:43.517Z,35
2016-08-20T04:58:07.664Z,40
2016-08-20T04:58:31.792Z,40
2016-08-20T04:58:55.958Z,40
2016-08-20T04:59:20.092Z,40
2016-08-20T04:59:44.232Z,45
2016-08-20T05:00:08.352Z,45
2016-08-20T05:00:32.488Z,50
2016-08-20T05:00:56.697Z,50
2016-08-20T05:01:20.810Z,55
2016-08-20T05:01:45.310Z,55
2016-08-20T05:02:09.469Z,55
2016-08-20T05:02:33.624Z,60
2016-08-20T05:02:57.751Z,60
2016-08-20T05:03:21.892Z,60
2016-08-20T05:03:46.024Z,65
2016-08-20T05:04:10.161Z,65
2016-08-20T05:04:34.419Z,65
2016-08-20T05:04:58.588Z,65
2016-08-20T05:05:22.717Z,65
2016-08-20T05:05:46.865Z,65
2016-08-20T05:06:11.034Z,70
2016-08-20T05:06:35.189Z,70
2016-08-20T05:06:59.301Z,70
2016-08-20T05:07:23.450Z,75
2016-08-20T05:07:47.607Z,75
2016-08-20T05:08:11.726Z,80
2016-08-20T05:08:35.861Z,80
2016-08-20T05:09:00.115Z,85
2016-08-20T05:09:24.227Z,85
2016-08-20T05:09:48.406Z,90
2016-08-20T05:10:12.581Z,90
2016-08-20T05:10:36.733Z,95
2016-08-20T05:11:00.851Z,95
2016-08-20T05:11:24.965Z,100
2016-08-20T05:11:49.081Z,105
2016-08-20T05:12:13.230Z,105
2016-08-20T05:12:37.333Z,110
2016-08-20T05:13:01.480Z,115
2016-08-20T05:13:25.613Z,120
2016-08-20T05:13:49.769Z,120
2016-08-20T05:14:13.880Z,125
2016-08-20T05:14:38.006Z,130
2016-08-20T05:15:02.114Z,130
2016-08-20T05:15:26.286Z,135
2016-08-20T05:15:50.456Z,135
2016-08-20T05:16:14.586Z,135
2016-08-20T05:16:38.714Z,135
2016-08-20T05:17:02.856Z,135
2016-08-20T05:17:26.977Z,140
2016-08-20T05:17:51.102Z,140
2016-08-20T05:18:15.247Z,140
2016-08-20T05:18:40.309Z,140
2016-08-20T05:19:05.092Z,145
2016-08-20T05:19:29.247Z,145
2016-08-20T05:19:53.384Z,145
2016-08-20T05:20:17.640Z,145
2016-08-20T05:20:41.832Z,145
2016-08-20T05:21:05.991Z,145
2016-08-20T05:21:30.150Z,145
2016-08-20T05:21:54.282Z,145
2016-08-20T05:22:18.445Z,145
2016-08-20T05:22:42.642Z,145
2016-08-20T05:23:06.793Z,145
2016-08-20T05:23:30.959Z,145
2016-08-20T05:23:55.078Z,150
2016-08-20T05:24:19.198Z,150
2016-08-20T05:24:43.448Z,145
2016-08-20T05:25:07.648Z,145
2016-08-20T05:25:31.753Z,145
2016-08-20T05:25:55.873Z,145
2016-08-20T05:26:19.983Z,145
2016-08-20T05:26:44.125Z,145
2016-08-20T05:27:08.285Z,140
2016-08-20T05:27:32.435Z,140
2016-08-20T05:27:56.612Z,140
2016-08-20T05:28:20.764Z,140
2016-08-20T05:28:44.884Z,140
2016-08-20T05:29:09.008Z,140
2016-08-20T05:29:33.106Z,140
2016-08-20T05:29:57.260Z,145
2016-08-20T05:30:21.373Z,135
2016-08-20T05:30:45.486Z,135
2016-08-20T05:31:09.642Z,135
2016-08-20T05:31:33.800Z,135
2016-08-20T05:31:57.975Z,135
2016-08-20T05:32:22.099Z,135
2016-08-20T05:32:46.238Z,135
2016-08-20T05:33:10.569Z,135
2016-08-20T05:33:34.743Z,135
2016-08-20T05:33:58.857Z,135
2016-08-20T05:34:23.042Z,130
2016-08-20T05:34:48.391Z,130
2016-08-20T05:35:12.517Z,130
2016-08-20T05:35:36.658Z,125
2016-08-20T05:36:00.798Z,125
2016-08-20T05:36:24.908Z,125
2016-08-20T05:36:49.049Z,125
2016-08-20T05:37:13.204Z,120
2016-08-20T05:37:37.356Z,120
2016-08-20T05:38:01.489Z,120
2016-08-20T05:38:27.468Z,120
2016-08-20T05:38:51.697Z,120
2016-08-20T05:39:15.833Z,115
2016-08-20T05:39:39.925Z,115
2016-08-20T05:40:04.048Z,115
2016-08-20T05:40:28.214Z,115
2016-08-20T05:40:52.355Z,115
2016-08-20T05:41:16.519Z,115
2016-08-20T05:41:40.642Z,115
2016-08-20T05:42:04.744Z,115
2016-08-20T05:42:28.854Z,115
2016-08-20T05:42:52.975Z,115
2016-08-20T05:43:17.146Z,115
2016-08-20T05:43:41.259Z,115
2016-08-20T05:44:05.398Z,115
2016-08-20T05:44:29.487Z,115
2016-08-20T05:44:53.629Z,115
2016-08-20T05:45:17.762Z,115
2016-08-20T05:45:42.039Z,115
2016-08-20T05:46:06.191Z,115
2016-08-20T05:46:30.310Z,120
2016-08-20T05:46:54.483Z,120
2016-08-20T05:47:18.740Z,120
2016-08-20T05:47:42.878Z,120
2016-08-20T05:48:07.020Z,120
2016-08-20T05:48:31.323Z,120
2016-08-20T05:48:55.433Z,125
2016-08-20T05:49:19.599Z,125
2016-08-20T05:49:43.737Z,125
2016-08-20T05:50:07.966Z,125
2016-08-20T05:50:32.110Z,125
2016-08-20T05:50:56.497Z,130
2016-08-20T05:51:20.717Z,130
2016-08-20T05:51:44.891Z,130
2016-08-20T05:52:09.063Z,130
2016-08-20T05:52:33.218Z,135
2016-08-20T05:52:57.349Z,135
2016-08-20T05:53:21.582Z,135
2016-08-20T05:53:45.710Z,135
2016-08-20T05:54:09.825Z,135
2016-08-20T05:54:33.975Z,135
2016-08-20T05:54:58.101Z,135
2016-08-20T05:55:22.231Z,135
2016-08-20T05:55:46.343Z,135
2016-08-20T05:56:10.499Z,140