createdAt,value
2023-05-14T00:02:20.547Z,961.91
2023-05-14T00:07:22.401Z,961.87
2023-05-14T00:12:24.208Z,961.81
2023-05-14T00:17:25.454Z,961.82
2023-05-14T00:22:26.749Z,961.72
2023-05-14T00:27:28.653Z,961.68
2023-05-14T00:32:30.357Z,961.67
2023-05-14T00:37:31.861Z,961.64
2023-05-14T00:42:33.275Z,961.65
2023-05-14T00:47:35.128Z,961.71
2023-05-14T00:52:36.482Z,961.69
2023-05-14T00:57:37.907Z,961.7
2023-05-14T01:02:40.139Z,961.66
2023-05-14T01:07:41.550Z,961.71
2023-05-14T01:12:42.810Z,961.63
2023-05-14T01:17:44.092Z,961.59
2023-05-14T01:22:46.032Z,961.6
2023-05-14T01:27:47.562Z,961.58
2023-05-14T01:32:49.601Z,961.63
2023-05-14T01:37:51.244Z,961.6
2023-05-14T01:42:52.944Z,961.6
2023-05-14T01:47:55.108Z,961.58
2023-05-14T01:52:56.911Z,961.54
2023-05-14T01:57:58.629Z,961.55
2023-05-14T02:03:00.320Z,961.51
2023-05-14T02:08:02.448Z,961.43
2023-05-14T02:13:03.791Z,961.37
2023-05-14T02:18:05.683Z,961.32
2023-05-14T02:23:07.096Z,961.32
2023-05-14T02:28:08.878Z,961.33
2023-05-14T02:33:10.874Z,961.32
2023-05-14T02:38:13.002Z,961.29
2023-05-14T02:43:14.613Z,961.26
2023-05-14T02:53:18.523Z,961.27
2023-05-14T03:03:22.166Z,961.22
2023-05-14T03:58:39.442Z,960.99
2023-05-14T05:24:06.913Z,961.07
2023-05-14T05:49:15.390Z,961.09
2023-05-14T05:54:17.047Z,961.12
2023-05-14T05:59:18.355Z,961.15
2023-05-14T06:04:20.022Z,961.14
2023-05-14T06:09:22.072Z,961.18
2023-05-14T06:14:24.045Z,961.22
2023-05-14T06:19:26.205Z,961.2
2023-05-14T06:24:27.777Z,961.19
2023-05-14T06:29:29.409Z,961.19
2023-05-14T06:34:30.718Z,961.12
2023-05-14T06:39:32.505Z,961.11
2023-05-14T06:44:34.619Z,961.12
2023-05-14T06:49:36.356Z,961.12
2023-05-14T06:54:38.406Z,961.08
2023-05-14T06:59:39.828Z,961.13
2023-05-14T07:04:41.705Z,961.06
2023-05-14T07:09:42.934Z,961.02
2023-05-14T07:14:45.116Z,960.99
2023-05-14T07:19:46.879Z,961
2023-05-14T07:24:48.680Z,960.96
2023-05-14T07:29:50.268Z,960.85
2023-05-14T07:34:51.454Z,960.79
2023-05-14T07:39:52.864Z,960.84
2023-05-14T07:44:54.444Z,960.87
2023-05-14T07:49:55.756Z,960.87
2023-05-14T07:54:57.812Z,960.82
2023-05-14T07:59:59.609Z,960.75
2023-05-14T08:05:01.010Z,960.71
2023-05-14T08:10:02.989Z,960.72
2023-05-14T08:15:04.975Z,960.66
2023-05-14T08:20:07.066Z,960.68
2023-05-14T08:25:08.341Z,960.67
2023-05-14T08:30:10.383Z,960.67
2023-05-14T08:35:12.273Z,960.71
2023-05-14T08:40:14.438Z,960.64
2023-05-14T08:45:16.366Z,960.59
2023-05-14T08:50:18.167Z,960.66
2023-05-14T08:55:19.214Z,960.66
2023-05-14T09:00:21.256Z,960.63
2023-05-14T09:05:22.996Z,960.61
2023-05-14T09:10:24.896Z,960.6
2023-05-14T09:15:26.611Z,960.57
2023-05-14T09:20:28.420Z,960.49
2023-05-14T09:25:29.415Z,960.56
2023-05-14T09:30:31.054Z,960.54
2023-05-14T09:35:32.880Z,960.55
2023-05-14T09:40:34.239Z,960.53
2023-05-14T09:45:35.941Z,960.48
2023-05-14T09:50:38.076Z,960.5
2023-05-14T09:55:39.436Z,960.39
2023-05-14T10:00:41.134Z,960.43
2023-05-14T10:05:42.551Z,960.48
2023-05-14T10:10:44.513Z,960.46
2023-05-14T10:15:46.020Z,960.47
2023-05-14T10:20:47.403Z,960.44
2023-05-14T10:25:49.380Z,960.42
2023-05-14T10:30:51.138Z,960.43
2023-05-14T10:35:53.198Z,960.37
2023-05-14T10:40:54.873Z,960.45
2023-05-14T10:45:56.391Z,960.46
2023-05-14T10:50:57.863Z,960.47
2023-05-14T10:55:59.063Z,960.42
2023-05-14T11:01:01.173Z,960.42
2023-05-14T11:06:02.912Z,960.4
2023-05-14T11:11:04.521Z,960.4
2023-05-14T11:21:07.965Z,960.37
2023-05-14T11:26:09.762Z,960.39
2023-05-14T11:31:11.566Z,960.27
2023-05-14T11:36:13.007Z,960.16
2023-05-14T11:41:15.120Z,960.13
2023-05-14T11:46:16.761Z,960.08
2023-05-14T11:51:18.140Z,959.98
2023-05-14T11:56:19.363Z,959.89
2023-05-14T12:01:21.109Z,959.79
2023-05-14T12:06:22.815Z,959.69
2023-05-14T12:11:24.190Z,959.59
2023-05-14T12:16:26.071Z,959.53
2023-05-14T12:21:27.348Z,959.43
2023-05-14T12:26:28.682Z,959.41
2023-05-14T12:31:30.013Z,959.36
2023-05-14T12:36:31.792Z,959.29
2023-05-14T12:41:32.974Z,959.34
2023-05-14T12:46:34.836Z,959.24
2023-05-14T12:51:36.841Z,959.11
2023-05-14T12:56:38.458Z,959.16
2023-05-14T13:01:40.653Z,958.95
2023-05-14T13:06:42.708Z,958.91
2023-05-14T13:11:44.264Z,958.81
2023-05-14T13:16:46.134Z,958.76
2023-05-14T13:21:48.069Z,958.66
2023-05-14T13:26:49.891Z,958.57
2023-05-14T13:31:51.172Z,958.53
2023-05-14T13:36:52.338Z,958.49
2023-05-14T13:41:54.026Z,958.42
2023-05-14T13:46:55.977Z,958.35
2023-05-14T13:51:57.516Z,958.23
2023-05-14T13:56:59.083Z,958.24
2023-05-14T14:02:01.089Z,958.19
2023-05-14T14:07:02.421Z,958.21
2023-05-14T14:12:03.873Z,958.16
2023-05-14T14:17:05.880Z,958.05
2023-05-14T14:22:07.910Z,957.93
2023-05-14T14:27:09.339Z,957.89
2023-05-14T14:32:10.813Z,957.79
2023-05-14T14:37:12.636Z,957.76
2023-05-14T14:42:14.397Z,957.73
2023-05-14T14:47:16.310Z,957.69
2023-05-14T14:52:17.817Z,957.65
2023-05-14T14:57:19.693Z,957.61
2023-05-14T15:02:21.684Z,957.6
2023-05-14T15:07:23.577Z,957.64
2023-05-14T15:12:25.020Z,957.63
2023-05-14T15:17:26.645Z,957.56
2023-05-14T15:22:34.926Z,957.52
2023-05-14T15:27:36.861Z,957.69
2023-05-14T15:32:38.227Z,957.91
2023-05-14T15:37:40.085Z,958.05
2023-05-14T15:42:41.972Z,958.12
2023-05-14T15:47:44.074Z,958.13
2023-05-14T15:52:46.101Z,958.16
2023-05-14T15:57:47.745Z,958.28
2023-05-14T16:02:49.004Z,958.4
2023-05-14T16:07:50.989Z,958.35
2023-05-14T16:12:52.991Z,958.38
2023-05-14T16:17:56.253Z,958.39
2023-05-14T16:22:56.256Z,958.45
2023-05-14T16:27:58.093Z,958.59
2023-05-14T16:32:59.764Z,958.53
2023-05-14T16:38:01.818Z,958.63
2023-05-14T16:43:03.327Z,958.58
2023-05-14T16:48:04.583Z,958.61
2023-05-14T16:53:05.843Z,958.59
2023-05-14T16:58:07.641Z,958.58
2023-05-14T17:03:08.994Z,958.52
2023-05-14T17:08:10.407Z,958.55
2023-05-14T17:13:11.803Z,958.47
2023-05-14T17:18:13.435Z,958.51
2023-05-14T17:33:17.479Z,958.52
2023-05-14T17:53:24.617Z,958.58
2023-05-14T18:08:29.637Z,958.67
2023-05-14T18:38:41.450Z,958.63
2023-05-14T19:54:06.780Z,958.85
2023-05-14T20:19:14.070Z,958.72
2023-05-14T20:24:15.605Z,958.68
2023-05-14T20:29:17.061Z,958.71
2023-05-14T20:34:18.802Z,958.69
2023-05-14T20:39:20.919Z,958.66
2023-05-14T20:44:22.576Z,958.67
2023-05-14T20:49:24.318Z,958.73
2023-05-14T20:54:26.108Z,958.59
2023-05-14T20:59:27.401Z,958.53
2023-05-14T21:04:28.640Z,958.59
2023-05-14T21:09:29.971Z,958.56
2023-05-14T21:14:31.799Z,958.57
2023-05-14T21:19:33.509Z,958.58
2023-05-14T21:24:35.367Z,958.63
2023-05-14T21:29:36.991Z,958.56
2023-05-14T21:34:38.970Z,958.49
2023-05-14T21:39:41.159Z,958.46
2023-05-14T21:44:43.175Z,958.48
2023-05-14T21:49:44.399Z,958.53
2023-05-14T21:54:45.930Z,958.53
2023-05-14T21:59:47.358Z,958.49
2023-05-14T22:04:49.413Z,958.47
2023-05-14T22:09:50.772Z,958.47
2023-05-14T22:14:52.006Z,958.48
2023-05-14T22:19:53.882Z,958.46
2023-05-14T22:24:55.087Z,958.42
2023-05-14T22:29:56.666Z,958.4
2023-05-14T22:34:58.494Z,958.41
2023-05-14T22:40:00.230Z,958.33
2023-05-14T22:45:02.065Z,958.34
2023-05-14T22:50:04.093Z,958.33
2023-05-14T22:55:06.136Z,958.25
2023-05-14T23:00:07.417Z,958.22
2023-05-14T23:05:09.383Z,958.22
2023-05-14T23:10:11.002Z,958.19
2023-05-14T23:15:12.850Z,958.15
2023-05-14T23:20:14.473Z,958.14
2023-05-14T23:25:16.047Z,958.13
2023-05-14T23:30:18.146Z,958.05
2023-05-14T23:35:19.394Z,958.03
2023-05-14T23:40:20.941Z,957.99
2023-05-14T23:45:23.139Z,957.92
2023-05-14T23:50:24.401Z,957.87
2023-05-14T23:55:26.213Z,957.82
